行政區,地段,地號,公告土地現值
永安區,維新段,9450000,7100
永安區,文興段,9460000,1600
永安區,維新段,9460000,1900
永安區,保興段,9460000,2000
永安區,保安段,9460000,2000
永安區,保寧段,9460000,2000
永安區,復興段,9460000,2384
永安區,文興段,9470000,1600
永安區,復興段,9470000,1700
永安區,保興段,9470000,2000
永安區,保安段,9470000,2000
永安區,保寧段,9470000,2000
永安區,維新段,9470000,4800
永安區,文興段,9480000,1600
永安區,復興段,9480000,1700
永安區,維新段,9480000,1900
永安區,保興段,9480000,2000
永安區,保安段,9480000,2000
永安區,保寧段,9480000,2000
永安區,文興段,9490000,1600
永安區,復興段,9490000,1700
永安區,保興段,9490000,2000
永安區,保安段,9490000,2000
永安區,保寧段,9490000,2000
永安區,維新段,9490000,4800
永安區,文興段,9500000,1600
永安區,復興段,9500000,1700
永安區,維新段,9500000,1900
永安區,保興段,9500000,2000
永安區,保安段,9500000,2000
永安區,保寧段,9500000,2000
永安區,文興段,9510000,1600
永安區,復興段,9510000,1700
永安區,維新段,9510000,1900
永安區,保興段,9510000,2000
永安區,保安段,9510000,2000
永安區,保寧段,9510000,2000
永安區,文興段,9520000,1600
永安區,復興段,9520000,1700
永安區,維新段,9520000,1900
永安區,保興段,9520000,2000
永安區,保安段,9520000,2000
永安區,保寧段,9520000,2000
永安區,文興段,9530000,1600
永安區,保興段,9530000,2000
永安區,保安段,9530000,2000
永安區,保寧段,9530000,2000
永安區,復興段,9530000,3300
永安區,維新段,9530000,7100
永安區,文興段,9540000,1600
永安區,保興段,9540000,2000
永安區,保安段,9540000,2000
永安區,保寧段,9540000,2000
永安區,復興段,9540000,3300
永安區,維新段,9540000,7100
永安區,文興段,9550000,1600
永安區,保安段,9550000,2000
永安區,保寧段,9550000,2000
永安區,保興段,9550000,2741
永安區,復興段,9550000,3300
永安區,維新段,9550000,7100
永安區,文興段,9560000,1600
永安區,保安段,9560000,2000
永安區,保寧段,9560000,2000
永安區,復興段,9560000,3300
永安區,保興段,9560000,3300
永安區,維新段,9560000,7100
永安區,文興段,9570000,1600
永安區,復興段,9570000,1700
永安區,保安段,9570000,2000
永安區,保興段,9570000,3300
永安區,保寧段,9570000,5000
永安區,維新段,9570000,7100
永安區,文興段,9580000,1600
永安區,復興段,9580000,1700
永安區,保安段,9580000,2000
永安區,保興段,9580000,3300
永安區,保寧段,9580000,5000
永安區,維新段,9580000,7100
永安區,文興段,9590000,1600
永安區,復興段,9590000,1700
永安區,保興段,9590000,2000
永安區,保安段,9590000,2000
永安區,保寧段,9590000,2000
永安區,維新段,9590000,7100
永安區,文興段,9600000,1600
永安區,復興段,9600000,1700
永安區,保寧段,9600000,2000
永安區,保興段,9600000,3300
永安區,保安段,9600000,7100
永安區,維新段,9600000,7100
永安區,文興段,9610000,1600
永安區,復興段,9610000,1700
永安區,保寧段,9610000,2000
永安區,保興段,9610000,3300
永安區,保安段,9610000,7100
永安區,維新段,9610000,7100
永安區,文興段,9620000,1600
永安區,復興段,9620000,1700
永安區,保寧段,9620000,2000
永安區,保興段,9620000,3300
永安區,保安段,9620000,7100
永安區,維新段,9620000,7100
永安區,文興段,9630000,1600
永安區,復興段,9630000,1700
永安區,保寧段,9630000,2000
永安區,保興段,9630000,3300
永安區,保安段,9630000,7100
永安區,維新段,9630000,7100
永安區,文興段,9640000,1600
永安區,復興段,9640000,1949
永安區,保寧段,9640000,2000
永安區,保興段,9640000,3300
永安區,保安段,9640000,7100
永安區,維新段,9640000,7100
永安區,文興段,9650000,1600
永安區,保寧段,9650000,2000
永安區,復興段,9650000,3300
永安區,保興段,9650000,3300
永安區,保安段,9650000,7100
永安區,維新段,9650000,7100
永安區,文興段,9660000,1600
永安區,保寧段,9660000,2000
永安區,復興段,9660000,3300
永安區,保興段,9660000,3300
永安區,保安段,9660000,7100
永安區,維新段,9660000,7100
永安區,文興段,9670000,1600
永安區,保寧段,9670000,2000
永安區,復興段,9670000,2242
永安區,保興段,9670000,3300
永安區,保安段,9670000,7100
永安區,維新段,9670000,7100
永安區,保寧段,9680000,1300
永安區,文興段,9680000,1600
永安區,復興段,9680000,1700
永安區,保興段,9680000,3300
永安區,保安段,9680000,7100
永安區,維新段,9680000,7100
永安區,文興段,9690000,1600
永安區,復興段,9690000,1700
永安區,保寧段,9690000,2000
永安區,保興段,9690000,3300
永安區,保安段,9690000,7100
永安區,維新段,9690000,7100
永安區,文興段,9700000,1600
永安區,保寧段,9700000,2000
永安區,復興段,9700000,2236
永安區,保興段,9700000,3300
永安區,保安段,9700000,7100
永安區,維新段,9700000,7100
永安區,文興段,9710000,1600
永安區,保寧段,9710000,2000
永安區,復興段,9710000,3300
永安區,保興段,9710000,3300
永安區,保安段,9710000,7100
永安區,維新段,9710000,7100
永安區,文興段,9720000,1600
永安區,保寧段,9720000,2000
永安區,復興段,9720000,3300
永安區,保興段,9720000,3300
永安區,保安段,9720000,7100
永安區,維新段,9720000,7100
永安區,文興段,9730000,1600
永安區,復興段,9730000,1700
永安區,保寧段,9730000,2000
永安區,保興段,9730000,3300
永安區,保安段,9730000,7100
永安區,維新段,9730000,7100
永安區,文興段,9740000,1600
永安區,復興段,9740000,1700
永安區,保寧段,9740000,2000
永安區,保興段,9740000,3300
永安區,保安段,9740000,7100
永安區,維新段,9740000,7100
永安區,文興段,9750000,1600
永安區,復興段,9750000,1700
永安區,保寧段,9750000,2000
永安區,保興段,9750000,3300
永安區,保安段,9750000,7100
永安區,維新段,9750000,7100
永安區,文興段,9760000,1600
永安區,保寧段,9760000,2000
永安區,復興段,9760000,3300
永安區,保興段,9760000,3300
永安區,保安段,9760000,7100
永安區,維新段,9760000,7100
永安區,文興段,9770000,1600
永安區,保寧段,9770000,2000
永安區,復興段,9770000,3300
永安區,保興段,9770000,3300
永安區,保安段,9770000,7100
永安區,維新段,9770000,7100
永安區,文興段,9780000,1600
永安區,保寧段,9780000,2000
永安區,復興段,9780000,3300
永安區,保興段,9780000,3300
永安區,保安段,9780000,7100
永安區,維新段,9780000,7100
永安區,文興段,9790000,1600
永安區,保寧段,9790000,2000
永安區,復興段,9790000,3300
永安區,保興段,9790000,3300
永安區,保安段,9790000,7100
永安區,維新段,9790000,7100
永安區,文興段,9800000,1600
永安區,保寧段,9800000,2000
永安區,復興段,9800000,3300
永安區,保興段,9800000,3300
永安區,保安段,9800000,7100
永安區,維新段,9800000,7100
永安區,文興段,9810000,1600
永安區,保寧段,9810000,2000
永安區,復興段,9810000,3300
永安區,保興段,9810000,6004
永安區,保安段,9810000,7100
永安區,維新段,9810000,7100
永安區,文興段,9820000,1600
永安區,保寧段,9820000,2000
永安區,復興段,9820000,3300
永安區,保興段,9820000,3300
永安區,保安段,9820000,7100
永安區,維新段,9820000,7100
永安區,文興段,9830000,1600
永安區,保寧段,9830000,2000
永安區,復興段,9830000,3300
永安區,保興段,9830000,3300
永安區,保安段,9830000,7100
永安區,維新段,9830000,7100
永安區,文興段,9840000,1600
永安區,保寧段,9840000,2000
永安區,復興段,9840000,3300
永安區,保興段,9840000,3300
永安區,保安段,9840000,7100
永安區,維新段,9840000,7100
永安區,文興段,9850000,1600
永安區,保寧段,9850000,2699
永安區,復興段,9850000,3300
永安區,保興段,9850000,7000
永安區,保安段,9850000,7100
永安區,維新段,9850000,7100
永安區,文興段,9860000,1600
永安區,保寧段,9860000,2000
永安區,復興段,9860000,3300
永安區,保興段,9860000,7000
永安區,保安段,9860000,7100
永安區,維新段,9860000,7100
永安區,保寧段,9870000,2000
永安區,復興段,9870000,3300
永安區,文興段,9870000,3300
永安區,保興段,9870000,7000
永安區,保安段,9870000,7100
永安區,維新段,9870000,7100
永安區,文興段,9880000,1600
永安區,復興段,9880000,3300
永安區,保寧段,9880000,3300
永安區,保興段,9880000,7000
永安區,保安段,9880000,7100
永安區,維新段,9880000,7100
永安區,復興段,9890000,3300
永安區,保寧段,9890000,3300
永安區,文興段,9890000,3300
永安區,保興段,9890000,7000
永安區,保安段,9890000,7100
永安區,維新段,9890000,7100
永安區,文興段,9900000,1600
永安區,保寧段,9900000,2000
永安區,復興段,9900000,3300
永安區,保興段,9900000,7000
永安區,保安段,9900000,7100
永安區,維新段,9900000,7100
永安區,復興段,9910000,3300
永安區,保寧段,9910000,3300
永安區,文興段,9910000,3300
永安區,保興段,9910000,7000
永安區,保安段,9910000,7100
永安區,維新段,9910000,7100
永安區,文興段,9920000,1770
永安區,復興段,9920000,3300
永安區,保寧段,9920000,3300
永安區,保興段,9920000,7000
永安區,保安段,9920000,7100
永安區,維新段,9920000,7100
永安區,文興段,9930000,1600
永安區,復興段,9930000,3300
永安區,保寧段,9930000,3300
永安區,保興段,9930000,7000
永安區,保安段,9930000,7100
永安區,維新段,9930000,7100
永安區,文興段,9940000,1600
永安區,復興段,9940000,3300
永安區,保寧段,9940000,3300
永安區,保興段,9940000,7000
永安區,保安段,9940000,7100
永安區,維新段,9940000,7100
永安區,保寧段,9950000,2058
永安區,復興段,9950000,3300
永安區,文興段,9950000,3300
永安區,保興段,9950000,7000
永安區,保安段,9950000,7100
永安區,維新段,9950000,7100
永安區,保寧段,9960000,2225
永安區,復興段,9960000,3300
永安區,文興段,9960000,3300
永安區,保興段,9960000,7000
永安區,保安段,9960000,7100
永安區,維新段,9960000,7100
永安區,保寧段,9970000,2600
永安區,復興段,9970000,3300
永安區,文興段,9970000,3300
永安區,保興段,9970000,7000
永安區,保安段,9970000,7100
永安區,維新段,9970000,7100
永安區,保寧段,9980000,2600
永安區,復興段,9980000,3300
永安區,文興段,9980000,3300
永安區,保興段,9980000,7000
永安區,保安段,9980000,7100
永安區,維新段,9980000,7100
永安區,保寧段,9990000,2600
永安區,復興段,9990000,3300
永安區,文興段,9990000,3300
永安區,保興段,9990000,7000
永安區,保安段,9990000,7100
永安區,維新段,9990000,7100
永安區,保寧段,10000000,2600
永安區,復興段,10000000,3300
永安區,文興段,10000000,3300
永安區,保興段,10000000,7000
永安區,保安段,10000000,7100
永安區,維新段,10000000,7100
永安區,文興段,10010000,1600
永安區,保寧段,10010000,2197
永安區,復興段,10010000,3300
永安區,保興段,10010000,4238
永安區,保安段,10010000,7100
永安區,維新段,10010000,7100
永安區,竹子港段,10010000,8500
永安區,竹子港段,10010001,8500
永安區,文興段,10020000,1600
永安區,保寧段,10020000,2475
永安區,復興段,10020000,3300
永安區,保興段,10020000,7000
永安區,保安段,10020000,7100
永安區,維新段,10020000,7100
永安區,竹子港段,10020000,8500
永安區,竹子港段,10020001,8500
永安區,文興段,10030000,1600
永安區,保寧段,10030000,2405
永安區,復興段,10030000,3300
永安區,保興段,10030000,3300
永安區,保安段,10030000,7100
永安區,維新段,10030000,7100
永安區,竹子港段,10030000,8500
永安區,竹子港段,10030001,8500
永安區,文興段,10040000,1600
永安區,保寧段,10040000,2600
永安區,復興段,10040000,3300
永安區,保興段,10040000,3300
永安區,保安段,10040000,7100
永安區,維新段,10040000,7100
永安區,竹子港段,10040000,8500
永安區,保寧段,10050000,1300
永安區,復興段,10050000,3300
永安區,保興段,10050000,3300
永安區,文興段,10050000,3300
永安區,保安段,10050000,7100
永安區,維新段,10050000,7100
永安區,竹子港段,10050000,8500
永安區,保寧段,10060000,1300
永安區,復興段,10060000,3300
永安區,保興段,10060000,3300
永安區,文興段,10060000,3300
永安區,保安段,10060000,7100
永安區,維新段,10060000,7100
永安區,竹子港段,10060000,8500
永安區,保寧段,10070000,2000
永安區,文興段,10070000,2562
永安區,復興段,10070000,3300
永安區,保興段,10070000,3300
永安區,保安段,10070000,7100
永安區,維新段,10070000,7100
永安區,竹子港段,10070000,8500
永安區,文興段,10080000,1600
永安區,保寧段,10080000,2000
永安區,復興段,10080000,3300
永安區,保興段,10080000,3300
永安區,保安段,10080000,7100
永安區,維新段,10080000,7100
永安區,竹子港段,10080000,8500
永安區,文興段,10080001,1600
永安區,竹子港段,10080001,8500
永安區,文興段,10080002,1600
永安區,竹子港段,10080002,8500
永安區,文興段,10080003,1600
永安區,竹子港段,10080003,8500
永安區,文興段,10080004,1600
永安區,保寧段,10090000,2000
永安區,復興段,10090000,3300
永安區,保興段,10090000,3300
永安區,文興段,10090000,3300
永安區,保安段,10090000,7100
永安區,維新段,10090000,7100
永安區,竹子港段,10090000,8500
永安區,文興段,10100000,1600
永安區,保寧段,10100000,2000
永安區,復興段,10100000,3300
永安區,保興段,10100000,3300
永安區,保安段,10100000,7100
永安區,維新段,10100000,7100
永安區,竹子港段,10100000,8500
永安區,文興段,10110000,1600
永安區,保寧段,10110000,2000
永安區,復興段,10110000,3300
永安區,保興段,10110000,3300
永安區,保安段,10110000,7100
永安區,維新段,10110000,7100
永安區,竹子港段,10110000,8500
永安區,文興段,10120000,1895
永安區,保寧段,10120000,2000
永安區,復興段,10120000,3300
永安區,保興段,10120000,3300
永安區,保安段,10120000,7100
永安區,維新段,10120000,7100
永安區,竹子港段,10120000,8500
永安區,烏樹林段,10130000,1300
永安區,復興段,10130000,3300
永安區,保興段,10130000,3300
永安區,文興段,10130000,3300
永安區,保寧段,10130000,6000
永安區,保安段,10130000,7100
永安區,維新段,10130000,7100
永安區,竹子港段,10130000,8500
永安區,烏樹林段,10140000,1300
永安區,維新段,10140000,1900
永安區,保寧段,10140000,2000
永安區,復興段,10140000,3300
永安區,保興段,10140000,3300
永安區,文興段,10140000,3300
永安區,保安段,10140000,7100
永安區,竹子港段,10140000,8500
永安區,烏樹林段,10150000,900
永安區,維新段,10150000,1900
永安區,保寧段,10150000,2000
永安區,復興段,10150000,3300
永安區,保興段,10150000,3300
永安區,文興段,10150000,3300
永安區,保安段,10150000,7100
永安區,竹子港段,10150000,8500
永安區,烏樹林段,10160000,900
永安區,維新段,10160000,1900
永安區,保寧段,10160000,2000
永安區,復興段,10160000,3300
永安區,保興段,10160000,3300
永安區,文興段,10160000,3300
永安區,保安段,10160000,7100
永安區,竹子港段,10160000,8500
永安區,烏樹林段,10170000,900
永安區,保興段,10170000,2000
永安區,保寧段,10170000,2000
永安區,復興段,10170000,3300
永安區,文興段,10170000,3300
永安區,保安段,10170000,7100
永安區,維新段,10170000,7100
永安區,竹子港段,10170000,8500
永安區,烏樹林段,10180000,900
永安區,保興段,10180000,2000
永安區,保寧段,10180000,2000
永安區,復興段,10180000,3300
永安區,文興段,10180000,3300
永安區,保安段,10180000,7100
永安區,維新段,10180000,7100
永安區,竹子港段,10180000,8500
永安區,保興段,10190000,2000
永安區,保寧段,10190000,2000
永安區,復興段,10190000,3300
永安區,文興段,10190000,3300
永安區,保安段,10190000,7100
永安區,維新段,10190000,7100
永安區,竹子港段,10190000,8500
永安區,烏樹林段,10200000,1073
永安區,復興段,10200000,3300
永安區,文興段,10200000,3300
永安區,保寧段,10200000,6000
永安區,保興段,10200000,7000
永安區,保安段,10200000,7100
永安區,維新段,10200000,7100
永安區,竹子港段,10200000,8500
永安區,維新段,10200001,7100
永安區,維新段,10200002,7100
永安區,維新段,10200003,7100
永安區,維新段,10200004,7100
永安區,維新段,10200005,7100
永安區,保興段,10210000,2000
永安區,保寧段,10210000,2000
永安區,復興段,10210000,3300
永安區,保安段,10210000,7100
永安區,維新段,10210000,7100
永安區,竹子港段,10210000,8500
永安區,保興段,10220000,2000
永安區,保寧段,10220000,2000
永安區,復興段,10220000,3300
永安區,保安段,10220000,7100
永安區,維新段,10220000,7100
永安區,竹子港段,10220000,8500
永安區,保興段,10230000,2000
永安區,保寧段,10230000,2000
永安區,復興段,10230000,3300
永安區,保安段,10230000,7100
永安區,維新段,10230000,7100
永安區,竹子港段,10230000,8500
永安區,保興段,10240000,2000
永安區,保寧段,10240000,2000
永安區,復興段,10240000,3300
永安區,保安段,10240000,7100
永安區,維新段,10240000,7100
永安區,竹子港段,10240000,8500
永安區,保興段,10250000,2000
永安區,復興段,10250000,3300
永安區,保寧段,10250000,5000
永安區,保安段,10250000,7100
永安區,維新段,10250000,7100
永安區,竹子港段,10250000,8500
永安區,竹子港段,10250001,8500
永安區,保興段,10260000,2000
永安區,保寧段,10260000,2000
永安區,復興段,10260000,3300
永安區,保安段,10260000,7100
永安區,維新段,10260000,7100
永安區,竹子港段,10260000,8500
永安區,維新段,10270000,1900
永安區,保寧段,10270000,2000
永安區,復興段,10270000,3300
永安區,保興段,10270000,7000
永安區,保安段,10270000,7100
永安區,竹子港段,10270000,8500
永安區,維新段,10280000,1900
永安區,保寧段,10280000,2000
永安區,復興段,10280000,3300
永安區,保興段,10280000,7000
永安區,保安段,10280000,7100
永安區,竹子港段,10280000,8500
永安區,維新段,10290000,1900
永安區,保興段,10290000,2000
永安區,保寧段,10290000,2000
永安區,復興段,10290000,3300
永安區,保安段,10290000,3300
永安區,竹子港段,10290000,8500
永安區,維新段,10300000,1900
永安區,保興段,10300000,2000
永安區,保寧段,10300000,2000
永安區,復興段,10300000,3300
永安區,保安段,10300000,3300
永安區,竹子港段,10300000,8500
永安區,維新段,10310000,1900
永安區,保興段,10310000,2000
永安區,保寧段,10310000,2000
永安區,復興段,10310000,3300
永安區,保安段,10310000,3300
永安區,竹子港段,10310000,8500
永安區,維新段,10310001,1900
永安區,維新段,10310002,1900
永安區,維新段,10320000,1900
永安區,保興段,10320000,2000
永安區,保寧段,10320000,2000
永安區,復興段,10320000,3300
永安區,保安段,10320000,3300
永安區,竹子港段,10320000,8500
永安區,維新段,10330000,1900
永安區,保興段,10330000,2000
永安區,保寧段,10330000,2000
永安區,復興段,10330000,3300
永安區,保安段,10330000,3300
永安區,竹子港段,10330000,8500
永安區,維新段,10340000,1900
永安區,保興段,10340000,2000
永安區,保寧段,10340000,2000
永安區,復興段,10340000,3300
永安區,保安段,10340000,3300
永安區,竹子港段,10340000,8500
永安區,維新段,10350000,1900
永安區,保興段,10350000,2000
永安區,保寧段,10350000,2000
永安區,復興段,10350000,3300
永安區,保安段,10350000,3300
永安區,竹子港段,10350000,8500
永安區,維新段,10360000,1900
永安區,保興段,10360000,2000
永安區,保寧段,10360000,2000
永安區,復興段,10360000,3300
永安區,保安段,10360000,7100
永安區,竹子港段,10360000,8500
永安區,維新段,10370000,1900
永安區,保興段,10370000,2000
永安區,保寧段,10370000,2000
永安區,復興段,10370000,3300
永安區,保安段,10370000,3300
永安區,竹子港段,10370000,8500
永安區,維新段,10380000,1900
永安區,保興段,10380000,2000
永安區,保寧段,10380000,2000
永安區,復興段,10380000,3300
永安區,保安段,10380000,7100
永安區,竹子港段,10380000,8500
永安區,保興段,10390000,2000
永安區,保寧段,10390000,2000
永安區,復興段,10390000,3300
永安區,保安段,10390000,7100
永安區,維新段,10390000,7100
永安區,竹子港段,10390000,8500
永安區,維新段,10390001,7100
永安區,保興段,10400000,2000
永安區,保寧段,10400000,2000
永安區,復興段,10400000,3300
永安區,保安段,10400000,7100
永安區,維新段,10400000,7100
永安區,竹子港段,10400000,8500
永安區,維新段,10410000,1900
永安區,保興段,10410000,2000
永安區,保寧段,10410000,2000
永安區,復興段,10410000,3300
永安區,保安段,10410000,7100
永安區,竹子港段,10410000,8500
永安區,維新段,10420000,1900
永安區,保興段,10420000,2000
永安區,保寧段,10420000,2000
永安區,復興段,10420000,3300
永安區,保安段,10420000,7100
永安區,竹子港段,10420000,8500
永安區,維新段,10430000,1900
永安區,保興段,10430000,2000
永安區,保寧段,10430000,2000
永安區,復興段,10430000,3300
永安區,保安段,10430000,7100
永安區,竹子港段,10430000,8500
永安區,保興段,10440000,1300
永安區,保寧段,10440000,2000
永安區,復興段,10440000,3300
永安區,保安段,10440000,7100
永安區,維新段,10440000,7100
永安區,竹子港段,10440000,8500
永安區,保興段,10450000,2000
永安區,保寧段,10450000,2000
永安區,復興段,10450000,3300
永安區,保安段,10450000,7100
永安區,維新段,10450000,7100
永安區,竹子港段,10450000,8500
永安區,保興段,10460000,2000
永安區,保寧段,10460000,2000
永安區,復興段,10460000,3300
永安區,保安段,10460000,7100
永安區,竹子港段,10460000,8500
永安區,保興段,10470000,2000
永安區,保寧段,10470000,2200
永安區,復興段,10470000,3300
永安區,保安段,10470000,7100
永安區,竹子港段,10470000,8500
永安區,保興段,10480000,2000
永安區,保寧段,10480000,2200
永安區,復興段,10480000,3300
永安區,保安段,10480000,7100
永安區,竹子港段,10480000,8500
永安區,保興段,10490000,2000
永安區,保寧段,10490000,2200
永安區,復興段,10490000,3300
永安區,保安段,10490000,7100
永安區,竹子港段,10490000,8500
永安區,保興段,10500000,1300
永安區,保寧段,10500000,2000
永安區,復興段,10500000,3300
永安區,保安段,10500000,3300
永安區,竹子港段,10500000,8500
永安區,保興段,10510000,1300
永安區,保寧段,10510000,2000
永安區,復興段,10510000,3300
永安區,保安段,10510000,3300
永安區,竹子港段,10510000,8500
永安區,保興段,10520000,1300
永安區,保寧段,10520000,2000
永安區,復興段,10520000,3300
永安區,保安段,10520000,3300
永安區,竹子港段,10520000,8500
永安區,保興段,10530000,1300
永安區,保寧段,10530000,2000
永安區,復興段,10530000,3300
永安區,保安段,10530000,3300
永安區,竹子港段,10530000,8500
永安區,保興段,10540000,1300
永安區,保寧段,10540000,2000
永安區,復興段,10540000,3300
永安區,保安段,10540000,3300
永安區,竹子港段,10540000,8500
永安區,保興段,10550000,1300
永安區,保寧段,10550000,2000
永安區,復興段,10550000,3300
永安區,保安段,10550000,3300
永安區,竹子港段,10550000,8500
永安區,保興段,10560000,1300
永安區,保寧段,10560000,2000
永安區,復興段,10560000,3300
永安區,保安段,10560000,3300
永安區,竹子港段,10560000,8500
永安區,保興段,10570000,1300
永安區,保寧段,10570000,2000
永安區,復興段,10570000,3300
永安區,保安段,10570000,3300
永安區,竹子港段,10570000,8500
永安區,竹子港段,10570001,8500
永安區,竹子港段,10570002,8500
永安區,保興段,10580000,1300
永安區,保寧段,10580000,2000
永安區,復興段,10580000,3300
永安區,保安段,10580000,3300
永安區,竹子港段,10580000,8500
永安區,保興段,10590000,1300
永安區,保寧段,10590000,2000
永安區,復興段,10590000,3300
永安區,保安段,10590000,3300
永安區,竹子港段,10590000,8500
永安區,竹子港段,10590003,8500
永安區,保興段,10600000,1300
永安區,保寧段,10600000,2000
永安區,復興段,10600000,3300
永安區,保安段,10600000,3300
永安區,竹子港段,10600000,8500
永安區,竹子港段,10600001,8500
永安區,保興段,10610000,1300
永安區,保寧段,10610000,2000
永安區,復興段,10610000,3300
永安區,保安段,10610000,3300
永安區,竹子港段,10610000,8500
永安區,竹子港段,10610001,8500
永安區,保興段,10620000,2000
永安區,保寧段,10620000,2000
永安區,復興段,10620000,3300
永安區,保安段,10620000,3300
永安區,竹子港段,10620000,8500
永安區,保興段,10630000,1300
永安區,保寧段,10630000,2000
永安區,復興段,10630000,3300
永安區,保安段,10630000,3300
永安區,竹子港段,10630000,8500
永安區,保興段,10640000,1300
永安區,保寧段,10640000,2000
永安區,復興段,10640000,3300
永安區,保安段,10640000,3300
永安區,竹子港段,10640000,8500
永安區,保寧段,10650000,2000
永安區,復興段,10650000,3300
永安區,保安段,10650000,3300
永安區,保興段,10650000,6300
永安區,竹子港段,10650000,8500
永安區,保興段,10660000,1300
永安區,保寧段,10660000,2000
永安區,復興段,10660000,3300
永安區,保安段,10660000,3300
永安區,竹子港段,10660000,8500
永安區,保寧段,10670000,2000
永安區,復興段,10670000,3300
永安區,保安段,10670000,3300
永安區,保興段,10670000,6300
永安區,竹子港段,10670000,8500
永安區,保興段,10680000,1300
永安區,保寧段,10680000,1300
永安區,復興段,10680000,3300
永安區,保安段,10680000,3300
永安區,竹子港段,10680000,8500
永安區,保興段,10690000,1300
永安區,復興段,10690000,3300
永安區,保安段,10690000,3300
永安區,保寧段,10690000,3300
永安區,竹子港段,10690000,8500
永安區,保興段,10700000,1300
永安區,保寧段,10700000,2600
永安區,復興段,10700000,3300
永安區,保安段,10700000,3300
永安區,竹子港段,10700000,8500
永安區,保興段,10710000,1300
永安區,保寧段,10710000,2600
永安區,復興段,10710000,3300
永安區,保安段,10710000,3300
永安區,竹子港段,10710000,8500
永安區,竹子港段,10710001,8500
永安區,保興段,10720000,1300
永安區,保寧段,10720000,2022
永安區,復興段,10720000,3300
永安區,保安段,10720000,3300
永安區,竹子港段,10720000,8500
永安區,竹子港段,10720001,8500
永安區,竹子港段,10720002,8500
永安區,保興段,10730000,1300
永安區,保寧段,10730000,2600
永安區,復興段,10730000,3300
永安區,保安段,10730000,3300
永安區,竹子港段,10730000,8500
永安區,保寧段,10740000,2600
永安區,復興段,10740000,3300
永安區,保安段,10740000,3300
永安區,保興段,10740000,6300
永安區,竹子港段,10740000,8500
永安區,竹子港段,10740001,8500
永安區,保寧段,10750000,2600
永安區,復興段,10750000,3300
永安區,保安段,10750000,3300
永安區,保興段,10750000,6300
永安區,竹子港段,10750000,8500
永安區,復興段,10760000,3300
永安區,保安段,10760000,3300
永安區,保興段,10760000,6300
永安區,保寧段,10760000,7000
永安區,竹子港段,10760000,8500
永安區,保興段,10770000,1300
永安區,復興段,10770000,3300
永安區,保安段,10770000,3300
永安區,保寧段,10770000,7000
永安區,竹子港段,10770000,8500
永安區,保興段,10780000,1300
永安區,保寧段,10780000,2000
永安區,復興段,10780000,3300
永安區,保安段,10780000,3300
永安區,竹子港段,10780000,8500
永安區,復興段,10790000,3300
永安區,保安段,10790000,3300
永安區,保寧段,10790000,3300
永安區,保興段,10790000,6300
永安區,竹子港段,10790000,8500
永安區,復興段,10800000,3300
永安區,保安段,10800000,3300
永安區,保興段,10800000,6300
永安區,保寧段,10800000,7300
永安區,竹子港段,10800000,8500
永安區,復興段,10810000,3300
永安區,保安段,10810000,3300
永安區,保興段,10810000,6300
永安區,保寧段,10810000,7300
永安區,竹子港段,10810000,8500
永安區,竹子港段,10810001,8500
永安區,復興段,10820000,3300
永安區,保安段,10820000,3300
永安區,保興段,10820000,6300
永安區,保寧段,10820000,7300
永安區,竹子港段,10820000,8500
永安區,復興段,10830000,3300
永安區,保安段,10830000,3300
永安區,保興段,10830000,6300
永安區,保寧段,10830000,7000
永安區,竹子港段,10830000,8500
永安區,復興段,10840000,3300
永安區,保安段,10840000,3300
永安區,保興段,10840000,6300
永安區,保寧段,10840000,7300
永安區,竹子港段,10840000,8500
永安區,復興段,10850000,3300
永安區,保安段,10850000,3300
永安區,保興段,10850000,6300
永安區,保寧段,10850000,7300
永安區,復興段,10860000,3300
永安區,保安段,10860000,3300
永安區,保興段,10860000,6300
永安區,保寧段,10860000,7300
永安區,復興段,10870000,3300
永安區,保安段,10870000,3300
永安區,保興段,10870000,6300
永安區,保寧段,10870000,7300
永安區,保寧段,10880000,2000
永安區,復興段,10880000,3300
永安區,保安段,10880000,3300
永安區,保興段,10880000,6300
永安區,保興段,10890000,2000
永安區,復興段,10890000,3300
永安區,保安段,10890000,3300
永安區,保寧段,10890000,3300
永安區,保興段,10900000,2000
永安區,復興段,10900000,3300
永安區,保安段,10900000,3300
永安區,保寧段,10900000,3300
永安區,復興段,10910000,3300
永安區,保安段,10910000,3300
永安區,保寧段,10910000,3300
永安區,保興段,10910000,7000
永安區,保興段,10920000,2000
永安區,復興段,10920000,3300
永安區,保安段,10920000,3300
永安區,保寧段,10920000,7300
永安區,復興段,10930000,3300
永安區,保安段,10930000,3300
永安區,保興段,10930000,7000
永安區,保寧段,10930000,7300
永安區,復興段,10940000,3300
永安區,保興段,10940000,3300
永安區,保安段,10940000,3300
永安區,保寧段,10940000,7300
永安區,保寧段,10950000,2000
永安區,復興段,10950000,3300
永安區,保安段,10950000,3300
永安區,保興段,10950000,7000
永安區,復興段,10960000,3300
永安區,保安段,10960000,3300
永安區,保興段,10960000,7000
永安區,保寧段,10960000,7300
永安區,保寧段,10970000,2000
永安區,復興段,10970000,3300
永安區,保興段,10970000,3300
永安區,保安段,10970000,3300
永安區,復興段,10980000,3300
永安區,保安段,10980000,3300
永安區,保寧段,10980000,3300
