﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000040,楠梓區,清豐段,2290273,9300
64000040,楠梓區,清豐段,2290271,9300
64000040,楠梓區,清豐段,2290269,9300
64000040,楠梓區,清豐段,2290266,9300
64000040,楠梓區,清豐段,2290262,9300
64000040,楠梓區,清豐段,2290259,9300
64000040,楠梓區,清豐段,2290257,9300
64000040,楠梓區,清豐段,2290248,9300
64000040,楠梓區,清豐段,2290243,9300
64000040,楠梓區,清豐段,2290241,9300
64000040,楠梓區,清豐段,2290239,9300
64000040,楠梓區,清豐段,2290234,9300
64000040,楠梓區,清豐段,2290232,9300
64000040,楠梓區,清豐段,2290230,9300
64000040,楠梓區,清豐段,2290227,9300
64000040,楠梓區,清豐段,2290201,9300
64000040,楠梓區,清豐段,2290198,9300
64000040,楠梓區,清豐段,2290196,9300
64000040,楠梓區,清豐段,2290191,9300
64000040,楠梓區,清豐段,2290189,9300
64000040,楠梓區,清豐段,2290187,9300
64000040,楠梓區,清豐段,2290185,9300
64000040,楠梓區,清豐段,2290182,9300
64000040,楠梓區,清豐段,2290178,9300
64000040,楠梓區,清豐段,2290175,9300
64000040,楠梓區,清豐段,2290173,9300
64000040,楠梓區,清豐段,2290171,9300
64000040,楠梓區,清豐段,2290168,9300
64000040,楠梓區,清豐段,2290164,9300
64000040,楠梓區,清豐段,2290157,12000
64000040,楠梓區,清豐段,2290155,12000
64000040,楠梓區,清豐段,2290150,9300
64000040,楠梓區,清豐段,2290148,9300
64000040,楠梓區,清豐段,2290146,9300
64000040,楠梓區,清豐段,2290143,9300
64000040,楠梓區,清豐段,2290136,9300
64000040,楠梓區,清豐段,2290132,9300
64000040,楠梓區,清豐段,2290130,9300
64000040,楠梓區,清豐段,2290123,9300
64000040,楠梓區,清豐段,2290120,9300
64000040,楠梓區,清豐段,2290118,9300
64000040,楠梓區,清豐段,2290116,9300
64000040,楠梓區,清豐段,2290113,9300
64000040,楠梓區,清豐段,2290109,9300
64000040,楠梓區,清豐段,2290107,9300
64000040,楠梓區,清豐段,2290104,9300
64000040,楠梓區,清豐段,2290093,12000
64000040,楠梓區,清豐段,2290097,12000
64000040,楠梓區,清豐段,2290095,12000
64000040,楠梓區,清豐段,2290033,14000
64000040,楠梓區,清豐段,1880221,9300
64000040,楠梓區,清豐段,2290083,9987
64000040,楠梓區,清豐段,2290065,9300
64000040,楠梓區,清豐段,2290058,9300
64000040,楠梓區,清豐段,2290056,9300
64000040,楠梓區,清豐段,2290051,14000
64000040,楠梓區,清豐段,2290049,14000
64000040,楠梓區,清豐段,2290047,14000
64000040,楠梓區,清豐段,2290045,14000
64000040,楠梓區,清豐段,2290040,14000
64000040,楠梓區,清豐段,2290035,14000
64000040,楠梓區,清豐段,2290015,9300
64000040,楠梓區,清豐段,2290026,14000
64000040,楠梓區,清豐段,2290024,14000
64000040,楠梓區,清豐段,2290019,9300
64000040,楠梓區,清豐段,2290428,9300
64000040,楠梓區,清豐段,2290180,9300
64000040,楠梓區,清豐段,2290474,13100
64000040,楠梓區,清豐段,2290470,13100
64000040,楠梓區,清豐段,2290469,13100
64000040,楠梓區,清豐段,2290467,13100
64000040,楠梓區,清豐段,2290463,13100
64000040,楠梓區,清豐段,2290461,13100
64000040,楠梓區,清豐段,2290460,13100
64000040,楠梓區,清豐段,2290458,9300
64000040,楠梓區,清豐段,2290456,9300
64000040,楠梓區,清豐段,2290454,13100
64000040,楠梓區,清豐段,2290453,13100
64000040,楠梓區,清豐段,2290449,13100
64000040,楠梓區,清豐段,2290445,9931
64000040,楠梓區,清豐段,2290444,9945
64000040,楠梓區,清豐段,2290440,9300
64000040,楠梓區,清豐段,2290438,9300
64000040,楠梓區,清豐段,2290437,9300
64000040,楠梓區,清豐段,2290431,9300
64000040,楠梓區,清豐段,2270216,9300
64000040,楠梓區,清豐段,2290422,13100
64000040,楠梓區,清豐段,2290421,13100
64000040,楠梓區,清豐段,2290419,13100
64000040,楠梓區,清豐段,2290417,9300
64000040,楠梓區,清豐段,2290415,9300
64000040,楠梓區,清豐段,2290413,9300
64000040,楠梓區,清豐段,2290412,9300
64000040,楠梓區,清豐段,2290410,10044
64000040,楠梓區,清豐段,2290408,10084
64000040,楠梓區,清豐段,2290405,9300
64000040,楠梓區,清豐段,2290401,9990
64000040,楠梓區,清豐段,2290399,9300
64000040,楠梓區,清豐段,2290396,10023
64000040,楠梓區,清豐段,2290394,10061
64000040,楠梓區,清豐段,2290387,9868
64000040,楠梓區,清豐段,2290385,9891
64000040,楠梓區,清豐段,2290378,9300
64000040,楠梓區,清豐段,1920009,12000
64000040,楠梓區,清豐段,1920008,12000
64000040,楠梓區,清豐段,1920006,12000
64000040,楠梓區,清豐段,1920005,12000
64000040,楠梓區,清豐段,1920004,12000
64000040,楠梓區,清豐段,1920003,12000
64000040,楠梓區,清豐段,1920002,12000
64000040,楠梓區,清豐段,3470001,7800
64000040,楠梓區,清豐段,40000,7200
64000040,楠梓區,清豐段,2290152,9434
64000040,楠梓區,清豐段,2290364,9300
64000040,楠梓區,清豐段,1880191,10013
64000040,楠梓區,清豐段,1840014,12492
64000040,楠梓區,清豐段,1880182,9300
64000040,楠梓區,清豐段,1670023,13100
64000040,楠梓區,清豐段,2290112,9300
64000040,楠梓區,清豐段,1880357,12600
64000040,楠梓區,清豐段,840002,7000
64000040,楠梓區,清豐段,840003,7000
64000040,楠梓區,清豐段,2270448,9300
64000040,楠梓區,清豐段,3790001,10400
64000040,楠梓區,清豐段,3770020,8108
64000040,楠梓區,清豐段,3770027,10249
64000040,楠梓區,清豐段,3770026,7071
64000040,楠梓區,清豐段,3770025,11875
64000040,楠梓區,清豐段,3770024,11814
64000040,楠梓區,清豐段,3770023,10576
64000040,楠梓區,清豐段,3770022,12616
64000040,楠梓區,清豐段,3770021,8389
64000040,楠梓區,清豐段,3780002,8566
64000040,楠梓區,清豐段,3780010,10633
64000040,楠梓區,清豐段,3780009,10797
64000040,楠梓區,清豐段,3780008,11134
64000040,楠梓區,清豐段,3780007,5090
64000040,楠梓區,清豐段,3780006,10400
64000040,楠梓區,清豐段,1840009,12986
64000040,楠梓區,清豐段,1940003,9800
64000040,楠梓區,清豐段,2270113,9300
64000040,楠梓區,清豐段,1940231,9800
64000040,楠梓區,清豐段,1840013,11922
64000040,楠梓區,清豐段,1840021,13100
64000040,楠梓區,清豐段,1940186,9800
64000040,楠梓區,清豐段,2270253,9300
64000040,楠梓區,清豐段,2290016,9300
64000040,楠梓區,清豐段,1330040,9300
64000040,楠梓區,清豐段,2830014,7800
64000040,楠梓區,清豐段,2270440,9300
64000040,楠梓區,清豐段,1940187,9800
64000040,楠梓區,清豐段,1940158,10180
64000040,楠梓區,清豐段,2270221,9300
64000040,楠梓區,清豐段,3770018,13100
64000040,楠梓區,清豐段,3780003,10384
64000040,楠梓區,清豐段,3770019,11703
64000040,楠梓區,清豐段,3770016,13100
64000040,楠梓區,清豐段,3770013,14000
64000040,楠梓區,清豐段,3770010,8231
64000040,楠梓區,清豐段,1700032,12153
64000040,楠梓區,清豐段,1060010,9300
64000040,楠梓區,清豐段,1060009,9300
64000040,楠梓區,清豐段,1060008,9300
64000040,楠梓區,清豐段,1060006,9300
64000040,楠梓區,清豐段,1060005,9300
64000040,楠梓區,清豐段,1060003,9300
64000040,楠梓區,清豐段,1060002,9300
64000040,楠梓區,清豐段,1600014,12685
64000040,楠梓區,清豐段,1810020,9300
64000040,楠梓區,清豐段,3590004,7800
64000040,楠梓區,清豐段,3590002,7800
64000040,楠梓區,清豐段,3590001,7800
64000040,楠梓區,清豐段,1700035,9954
64000040,楠梓區,清豐段,1700034,12222
64000040,楠梓區,清豐段,1700033,9300
64000040,楠梓區,清豐段,1700003,11823
64000040,楠梓區,清豐段,1700029,9300
64000040,楠梓區,清豐段,1700028,12152
64000040,楠梓區,清豐段,1700025,12122
64000040,楠梓區,清豐段,1700020,9300
64000040,楠梓區,清豐段,1700019,12018
64000040,楠梓區,清豐段,1700018,9300
64000040,楠梓區,清豐段,1700017,11985
64000040,楠梓區,清豐段,1700016,9300
64000040,楠梓區,清豐段,1700015,11953
64000040,楠梓區,清豐段,1700014,9300
64000040,楠梓區,清豐段,1700013,11921
64000040,楠梓區,清豐段,1700012,9300
64000040,楠梓區,清豐段,1700011,11890
64000040,楠梓區,清豐段,1700010,9300
64000040,楠梓區,清豐段,1700009,11860
64000040,楠梓區,清豐段,1700008,9300
64000040,楠梓區,清豐段,1700007,11830
64000040,楠梓區,清豐段,1700006,9300
64000040,楠梓區,清豐段,1700005,11802
64000040,楠梓區,清豐段,1700004,9300
64000040,楠梓區,清豐段,1940040,9800
64000040,楠梓區,清豐段,1880203,12600
64000040,楠梓區,清豐段,3780005,10400
64000040,楠梓區,清豐段,3780004,9600
64000040,楠梓區,清豐段,3770015,12384
64000040,楠梓區,清豐段,3770014,12742
64000040,楠梓區,清豐段,3770012,12919
64000040,楠梓區,清豐段,3770011,8058
64000040,楠梓區,清豐段,2330025,9500
64000040,楠梓區,清豐段,2330056,9500
64000040,楠梓區,清豐段,2330055,9500
64000040,楠梓區,清豐段,2330054,9500
64000040,楠梓區,清豐段,2330053,9500
64000040,楠梓區,清豐段,2330052,9500
64000040,楠梓區,清豐段,2330051,9500
64000040,楠梓區,清豐段,2330050,9500
64000040,楠梓區,清豐段,2330049,9500
64000040,楠梓區,清豐段,2330046,9500
64000040,楠梓區,清豐段,2330045,9500
64000040,楠梓區,清豐段,2330044,9500
64000040,楠梓區,清豐段,2330043,9500
64000040,楠梓區,清豐段,2330042,9500
64000040,楠梓區,清豐段,2330041,9500
64000040,楠梓區,清豐段,2330039,9500
64000040,楠梓區,清豐段,2330037,9500
64000040,楠梓區,清豐段,2330034,9500
64000040,楠梓區,清豐段,2330033,9500
64000040,楠梓區,清豐段,2330032,9500
64000040,楠梓區,清豐段,2330031,9500
64000040,楠梓區,清豐段,2330029,9500
64000040,楠梓區,清豐段,2330027,9500
64000040,楠梓區,清豐段,2330026,9500
64000040,楠梓區,清豐段,2330022,9500
64000040,楠梓區,清豐段,2330010,14510
64000040,楠梓區,清豐段,2330016,14573
64000040,楠梓區,清豐段,2330015,14560
64000040,楠梓區,清豐段,2330013,14535
64000040,楠梓區,清豐段,2330012,14523
64000040,楠梓區,清豐段,2330011,14511
64000040,楠梓區,清豐段,2330002,14562
64000040,楠梓區,清豐段,2330008,14525
64000040,楠梓區,清豐段,2330006,14537
64000040,楠梓區,清豐段,2330005,14543
64000040,楠梓區,清豐段,2330003,14556
64000040,楠梓區,清豐段,660010,7800
64000040,楠梓區,清豐段,660014,7800
64000040,楠梓區,清豐段,660013,7800
64000040,楠梓區,清豐段,660012,7800
64000040,楠梓區,清豐段,660011,7800
64000040,楠梓區,清豐段,660001,7800
64000040,楠梓區,清豐段,660007,7800
64000040,楠梓區,清豐段,660006,7800
64000040,楠梓區,清豐段,1940063,9800
64000040,楠梓區,清豐段,2270020,14000
64000040,楠梓區,清豐段,1570006,8500
64000040,楠梓區,清豐段,2270025,14000
64000040,楠梓區,清豐段,2270023,14000
64000040,楠梓區,清豐段,2270021,14000
64000040,楠梓區,清豐段,2270004,14000
64000040,楠梓區,清豐段,2270016,14000
64000040,楠梓區,清豐段,2270014,14000
64000040,楠梓區,清豐段,2270012,14000
64000040,楠梓區,清豐段,2270011,14000
64000040,楠梓區,清豐段,2270010,14000
64000040,楠梓區,清豐段,2270008,14000
64000040,楠梓區,清豐段,2270007,14000
64000040,楠梓區,清豐段,2270006,14000
64000040,楠梓區,清豐段,2270005,14000
64000040,楠梓區,清豐段,3990003,10400
64000040,楠梓區,清豐段,2290125,9441
64000040,楠梓區,清豐段,1880247,9300
64000040,楠梓區,清豐段,1880278,10624
64000040,楠梓區,清豐段,1880276,10495
64000040,楠梓區,清豐段,1880272,12000
64000040,楠梓區,清豐段,1880267,12000
64000040,楠梓區,清豐段,1880265,12000
64000040,楠梓區,清豐段,1880260,9300
64000040,楠梓區,清豐段,1880258,9300
64000040,楠梓區,清豐段,1880256,9300
64000040,楠梓區,清豐段,1880205,12600
64000040,楠梓區,清豐段,1880240,9300
64000040,楠梓區,清豐段,1880237,9300
64000040,楠梓區,清豐段,1880235,9300
64000040,楠梓區,清豐段,1880233,9300
64000040,楠梓區,清豐段,1880231,9300
64000040,楠梓區,清豐段,1880226,9300
64000040,楠梓區,清豐段,1880222,9300
64000040,楠梓區,清豐段,1880219,9300
64000040,楠梓區,清豐段,1880215,9300
64000040,楠梓區,清豐段,1880213,9300
64000040,楠梓區,清豐段,1880210,12600
64000040,楠梓區,清豐段,1880208,12600
64000040,楠梓區,清豐段,1880206,12600
64000040,楠梓區,清豐段,1880204,12600
64000040,楠梓區,清豐段,1880201,12000
64000040,楠梓區,清豐段,1880199,12000
64000040,楠梓區,清豐段,1880197,12000
64000040,楠梓區,清豐段,1880192,12000
64000040,楠梓區,清豐段,1880190,9300
64000040,楠梓區,清豐段,1880188,9300
64000040,楠梓區,清豐段,1880186,9300
64000040,楠梓區,清豐段,1880183,9300
64000040,楠梓區,清豐段,1880174,9300
64000040,楠梓區,清豐段,1880143,12000
64000040,楠梓區,清豐段,760007,7000
64000040,楠梓區,清豐段,1880286,12518
64000040,楠梓區,清豐段,1880285,11347
64000040,楠梓區,清豐段,1880284,10727
64000040,楠梓區,清豐段,1880282,10576
64000040,楠梓區,清豐段,1880281,10513
64000040,楠梓區,清豐段,1880280,10557
64000040,楠梓區,清豐段,1880279,10700
64000040,楠梓區,清豐段,1880275,10439
64000040,楠梓區,清豐段,1880273,10342
64000040,楠梓區,清豐段,1880271,12000
64000040,楠梓區,清豐段,1880264,11683
64000040,楠梓區,清豐段,1880263,11545
64000040,楠梓區,清豐段,1880259,9300
64000040,楠梓區,清豐段,1880257,9300
64000040,楠梓區,清豐段,1880255,9300
64000040,楠梓區,清豐段,1880254,9300
64000040,楠梓區,清豐段,1880252,9300
64000040,楠梓區,清豐段,1880245,12600
64000040,楠梓區,清豐段,4220000,12263
64000040,楠梓區,清豐段,1880241,9300
64000040,楠梓區,清豐段,1880238,9300
64000040,楠梓區,清豐段,1880236,9300
64000040,楠梓區,清豐段,1880234,9300
64000040,楠梓區,清豐段,1880232,9300
64000040,楠梓區,清豐段,1880230,9300
64000040,楠梓區,清豐段,1880229,9300
64000040,楠梓區,清豐段,1880225,9300
64000040,楠梓區,清豐段,1880223,9300
64000040,楠梓區,清豐段,1880214,9300
64000040,楠梓區,清豐段,1880212,9300
64000040,楠梓區,清豐段,1880211,12600
64000040,楠梓區,清豐段,1880209,12600
64000040,楠梓區,清豐段,1880207,12600
64000040,楠梓區,清豐段,1880443,12000
64000040,楠梓區,清豐段,1880200,12000
64000040,楠梓區,清豐段,1880198,12000
64000040,楠梓區,清豐段,1880194,12000
64000040,楠梓區,清豐段,1880193,12000
64000040,楠梓區,清豐段,1880189,9300
64000040,楠梓區,清豐段,1880187,9300
64000040,楠梓區,清豐段,1880185,9300
64000040,楠梓區,清豐段,1880180,9300
64000040,楠梓區,清豐段,1880178,9300
64000040,楠梓區,清豐段,1880175,9300
64000040,楠梓區,清豐段,1880154,12600
64000040,楠梓區,清豐段,1880152,12600
64000040,楠梓區,清豐段,1880144,12000
64000040,楠梓區,清豐段,1880142,12000
64000040,楠梓區,清豐段,1880141,12000
64000040,楠梓區,清豐段,2300000,14000
64000040,楠梓區,清豐段,210000,7800
64000040,楠梓區,清豐段,2290260,9300
64000040,楠梓區,清豐段,3200000,7800
64000040,楠梓區,清豐段,2210001,9500
64000040,楠梓區,清豐段,3790005,14283
64000040,楠梓區,清豐段,1880289,12600
64000040,楠梓區,清豐段,1840003,13073
64000040,楠梓區,清豐段,1330006,9300
64000040,楠梓區,清豐段,920000,7000
64000040,楠梓區,清豐段,1920035,9800
64000040,楠梓區,清豐段,2390003,10700
64000040,楠梓區,清豐段,1920025,9800
64000040,楠梓區,清豐段,1920038,9800
64000040,楠梓區,清豐段,1920036,9800
64000040,楠梓區,清豐段,1920034,9800
64000040,楠梓區,清豐段,1920031,9800
64000040,楠梓區,清豐段,1920029,9800
64000040,楠梓區,清豐段,1920028,9800
64000040,楠梓區,清豐段,1920026,9800
64000040,楠梓區,清豐段,2270230,11500
64000040,楠梓區,清豐段,1920024,9800
64000040,楠梓區,清豐段,1920023,9800
64000040,楠梓區,清豐段,1920022,9800
64000040,楠梓區,清豐段,1920020,9800
64000040,楠梓區,清豐段,1920016,9800
64000040,楠梓區,清豐段,1920015,9800
64000040,楠梓區,清豐段,1920014,9800
64000040,楠梓區,清豐段,1920013,9800
64000040,楠梓區,清豐段,1920012,12000
64000040,楠梓區,清豐段,1920011,12000
64000040,楠梓區,清豐段,1920010,12000
64000040,楠梓區,清豐段,2270459,9300
64000040,楠梓區,清豐段,2270457,9300
64000040,楠梓區,清豐段,2270454,9300
64000040,楠梓區,清豐段,2270452,9300
64000040,楠梓區,清豐段,2270443,9300
64000040,楠梓區,清豐段,2270441,9300
64000040,楠梓區,清豐段,2270439,9300
64000040,楠梓區,清豐段,2270408,9300
64000040,楠梓區,清豐段,2270406,9300
64000040,楠梓區,清豐段,2270403,9300
64000040,楠梓區,清豐段,2270401,9300
64000040,楠梓區,清豐段,2270397,9300
64000040,楠梓區,清豐段,2270394,9300
64000040,楠梓區,清豐段,2270392,12000
64000040,楠梓區,清豐段,2270359,11500
64000040,楠梓區,清豐段,2270287,9300
64000040,楠梓區,清豐段,2270271,9300
64000040,楠梓區,清豐段,2270264,12000
64000040,楠梓區,清豐段,2270262,12000
64000040,楠梓區,清豐段,2270260,12000
64000040,楠梓區,清豐段,2270257,9300
64000040,楠梓區,清豐段,2270248,9300
64000040,楠梓區,清豐段,2270246,9300
64000040,楠梓區,清豐段,2270244,9300
64000040,楠梓區,清豐段,2270239,9300
64000040,楠梓區,清豐段,2270219,9300
64000040,楠梓區,清豐段,2270224,9300
64000040,楠梓區,清豐段,2270222,9300
64000040,楠梓區,清豐段,2270109,9300
64000040,楠梓區,清豐段,2270210,9300
64000040,楠梓區,清豐段,2270208,9300
64000040,楠梓區,清豐段,2270204,9300
64000040,楠梓區,清豐段,2270201,12000
64000040,楠梓區,清豐段,2270199,12000
64000040,楠梓區,清豐段,2270195,9300
64000040,楠梓區,清豐段,2270193,9300
64000040,楠梓區,清豐段,2270188,9300
64000040,楠梓區,清豐段,2270184,9300
64000040,楠梓區,清豐段,2270181,9300
64000040,楠梓區,清豐段,4250001,9800
64000040,楠梓區,清豐段,2270177,9300
64000040,楠梓區,清豐段,2270175,9300
64000040,楠梓區,清豐段,2270168,9300
64000040,楠梓區,清豐段,2270166,9300
64000040,楠梓區,清豐段,2270164,11500
64000040,楠梓區,清豐段,2270161,11500
64000040,楠梓區,清豐段,2270157,9300
64000040,楠梓區,清豐段,2270153,9300
64000040,楠梓區,清豐段,2270150,9300
64000040,楠梓區,清豐段,2270133,9300
64000040,楠梓區,清豐段,2270129,9300
64000040,楠梓區,清豐段,2270126,9300
64000040,楠梓區,清豐段,2270124,12000
64000040,楠梓區,清豐段,2270122,12000
64000040,楠梓區,清豐段,2270120,12000
64000040,楠梓區,清豐段,2270117,12000
64000040,楠梓區,清豐段,2270115,9300
64000040,楠梓區,清豐段,2270111,9300
64000040,楠梓區,清豐段,2270042,12000
64000040,楠梓區,清豐段,2270104,9300
64000040,楠梓區,清豐段,2270097,9300
64000040,楠梓區,清豐段,2270095,9300
64000040,楠梓區,清豐段,2270093,9300
64000040,楠梓區,清豐段,2270088,9300
64000040,楠梓區,清豐段,2270082,11500
64000040,楠梓區,清豐段,2270080,11500
64000040,楠梓區,清豐段,2270073,11500
64000040,楠梓區,清豐段,2270071,9300
64000040,楠梓區,清豐段,2270068,9300
64000040,楠梓區,清豐段,2270066,9300
64000040,楠梓區,清豐段,2270064,9300
64000040,楠梓區,清豐段,2270060,9300
64000040,楠梓區,清豐段,2270057,9300
64000040,楠梓區,清豐段,2270055,9300
64000040,楠梓區,清豐段,2270053,9300
64000040,楠梓區,清豐段,2270046,9300
64000040,楠梓區,清豐段,2270464,9300
64000040,楠梓區,清豐段,2270035,14000
64000040,楠梓區,清豐段,2270033,14000
64000040,楠梓區,清豐段,2270031,14000
64000040,楠梓區,清豐段,2270026,14000
64000040,楠梓區,清豐段,2270024,14000
64000040,楠梓區,清豐段,2270015,14000
64000040,楠梓區,清豐段,2270013,14000
64000040,楠梓區,清豐段,2270507,13100
64000040,楠梓區,清豐段,2270502,13100
64000040,楠梓區,清豐段,2270500,13100
64000040,楠梓區,清豐段,2270494,13100
64000040,楠梓區,清豐段,2270489,13100
64000040,楠梓區,清豐段,2270487,13100
64000040,楠梓區,清豐段,2270485,13100
64000040,楠梓區,清豐段,2270484,13100
64000040,楠梓區,清豐段,2270478,13100
64000040,楠梓區,清豐段,2270476,13100
64000040,楠梓區,清豐段,2270471,12000
64000040,楠梓區,清豐段,2270467,9300
64000040,楠梓區,清豐段,2270429,11500
64000040,楠梓區,清豐段,2270453,9300
64000040,楠梓區,清豐段,2270451,9300
64000040,楠梓區,清豐段,2270449,9300
64000040,楠梓區,清豐段,2270444,9300
64000040,楠梓區,清豐段,2270438,9300
64000040,楠梓區,清豐段,2270433,13100
64000040,楠梓區,清豐段,2270430,11500
64000040,楠梓區,清豐段,2270391,12000
64000040,楠梓區,清豐段,2270427,9300
64000040,楠梓區,清豐段,2270426,9300
64000040,楠梓區,清豐段,2270425,9300
64000040,楠梓區,清豐段,2270424,9300
64000040,楠梓區,清豐段,2270423,9300
64000040,楠梓區,清豐段,2270422,9300
64000040,楠梓區,清豐段,2270421,9300
64000040,楠梓區,清豐段,2270420,9300
64000040,楠梓區,清豐段,2270418,9300
64000040,楠梓區,清豐段,2270416,9300
64000040,楠梓區,清豐段,2270415,9300
64000040,楠梓區,清豐段,2270414,9300
64000040,楠梓區,清豐段,2290322,9300
64000040,楠梓區,清豐段,2270411,9300
64000040,楠梓區,清豐段,2270409,9300
64000040,楠梓區,清豐段,2270407,9300
64000040,楠梓區,清豐段,2270405,9300
64000040,楠梓區,清豐段,2270404,9300
64000040,楠梓區,清豐段,2270402,9300
64000040,楠梓區,清豐段,2270400,9300
64000040,楠梓區,清豐段,2270396,9300
64000040,楠梓區,清豐段,2270395,9300
64000040,楠梓區,清豐段,2270393,12000
64000040,楠梓區,清豐段,2270289,9300
64000040,楠梓區,清豐段,2270261,12000
64000040,楠梓區,清豐段,2270284,9300
64000040,楠梓區,清豐段,2270283,9300
64000040,楠梓區,清豐段,2270281,9300
64000040,楠梓區,清豐段,2270278,9300
64000040,楠梓區,清豐段,2270277,9300
64000040,楠梓區,清豐段,2270276,9300
64000040,楠梓區,清豐段,2270273,9300
64000040,楠梓區,清豐段,2270272,9300
64000040,楠梓區,清豐段,2270270,9300
64000040,楠梓區,清豐段,2270269,9300
64000040,楠梓區,清豐段,2270267,9300
64000040,楠梓區,清豐段,2270265,12000
64000040,楠梓區,清豐段,2270263,12000
64000040,楠梓區,清豐段,2270223,9300
64000040,楠梓區,清豐段,2270254,9300
64000040,楠梓區,清豐段,2270252,9300
64000040,楠梓區,清豐段,2270250,9300
64000040,楠梓區,清豐段,2270247,9300
64000040,楠梓區,清豐段,2270243,9300
64000040,楠梓區,清豐段,2270240,9300
64000040,楠梓區,清豐段,2270238,9300
64000040,楠梓區,清豐段,2270236,9300
64000040,楠梓區,清豐段,2270234,11500
64000040,楠梓區,清豐段,2270232,11500
64000040,楠梓區,清豐段,2270231,11500
64000040,楠梓區,清豐段,2270227,9300
64000040,楠梓區,清豐段,2270225,9300
64000040,楠梓區,清豐段,1880442,12000
64000040,楠梓區,清豐段,2270214,9300
64000040,楠梓區,清豐段,2270212,9300
64000040,楠梓區,清豐段,2270211,9300
64000040,楠梓區,清豐段,2270209,9300
64000040,楠梓區,清豐段,2270207,9300
64000040,楠梓區,清豐段,2270205,9300
64000040,楠梓區,清豐段,2270203,9300
64000040,楠梓區,清豐段,2270198,12000
64000040,楠梓區,清豐段,2270196,12000
64000040,楠梓區,清豐段,2270194,9300
64000040,楠梓區,清豐段,2270192,9300
64000040,楠梓區,清豐段,2270191,9300
64000040,楠梓區,清豐段,2270189,9300
64000040,楠梓區,清豐段,2270187,9300
64000040,楠梓區,清豐段,2270185,9300
64000040,楠梓區,清豐段,2270183,9300
64000040,楠梓區,清豐段,2270182,9300
64000040,楠梓區,清豐段,2270180,9300
64000040,楠梓區,清豐段,2270176,9300
64000040,楠梓區,清豐段,2270174,9300
64000040,楠梓區,清豐段,2270172,9300
64000040,楠梓區,清豐段,2270171,9300
64000040,楠梓區,清豐段,2270167,9300
64000040,楠梓區,清豐段,1960002,12000
64000040,楠梓區,清豐段,2270162,11500
64000040,楠梓區,清豐段,2270156,9300
64000040,楠梓區,清豐段,2270154,9300
64000040,楠梓區,清豐段,2270151,9300
64000040,楠梓區,清豐段,2270147,9300
64000040,楠梓區,清豐段,2270145,9300
64000040,楠梓區,清豐段,2270144,9300
64000040,楠梓區,清豐段,2270140,9300
64000040,楠梓區,清豐段,2270139,9300
64000040,楠梓區,清豐段,2270137,9300
64000040,楠梓區,清豐段,2270136,9300
64000040,楠梓區,清豐段,2270135,9300
64000040,楠梓區,清豐段,2270134,9300
64000040,楠梓區,清豐段,2270132,9300
64000040,楠梓區,清豐段,2270130,9300
64000040,楠梓區,清豐段,2270127,9300
64000040,楠梓區,清豐段,2270121,12000
64000040,楠梓區,清豐段,2270119,12000
64000040,楠梓區,清豐段,2270116,9300
64000040,楠梓區,清豐段,2270110,9300
64000040,楠梓區,清豐段,2270108,9300
64000040,楠梓區,清豐段,2270107,9300
64000040,楠梓區,清豐段,2270105,9300
64000040,楠梓區,清豐段,2270103,9300
64000040,楠梓區,清豐段,2270101,9300
64000040,楠梓區,清豐段,2270098,9300
64000040,楠梓區,清豐段,2270096,9300
64000040,楠梓區,清豐段,2270094,9300
64000040,楠梓區,清豐段,2270092,9300
64000040,楠梓區,清豐段,2270090,9300
64000040,楠梓區,清豐段,2270089,9300
64000040,楠梓區,清豐段,2270085,11500
64000040,楠梓區,清豐段,2270081,11500
64000040,楠梓區,清豐段,2270078,11500
64000040,楠梓區,清豐段,2270076,11500
64000040,楠梓區,清豐段,2270072,9300
64000040,楠梓區,清豐段,2270069,9300
64000040,楠梓區,清豐段,2270067,9300
64000040,楠梓區,清豐段,2270065,9300
64000040,楠梓區,清豐段,2270061,9300
64000040,楠梓區,清豐段,2270059,9300
64000040,楠梓區,清豐段,2270058,9300
64000040,楠梓區,清豐段,2270054,9300
64000040,楠梓區,清豐段,2270052,9300
64000040,楠梓區,清豐段,2270050,9300
64000040,楠梓區,清豐段,2270049,9300
64000040,楠梓區,清豐段,2270047,9300
64000040,楠梓區,清豐段,2270045,9300
64000040,楠梓區,清豐段,2270043,9300
64000040,楠梓區,清豐段,2270041,12000
64000040,楠梓區,清豐段,2270039,12000
64000040,楠梓區,清豐段,2270036,14000
64000040,楠梓區,清豐段,2270034,14000
64000040,楠梓區,清豐段,2270030,14000
64000040,楠梓區,清豐段,2270029,14000
64000040,楠梓區,清豐段,2270027,14000
64000040,楠梓區,清豐段,1880444,12000
64000040,楠梓區,清豐段,1880417,9300
64000040,楠梓區,清豐段,1880435,9300
64000040,楠梓區,清豐段,1880433,9300
64000040,楠梓區,清豐段,1880430,9300
64000040,楠梓區,清豐段,1880428,9300
64000040,楠梓區,清豐段,1880426,9300
64000040,楠梓區,清豐段,1880424,9300
64000040,楠梓區,清豐段,1880421,12600
64000040,楠梓區,清豐段,1880398,9300
64000040,楠梓區,清豐段,1880412,9300
64000040,楠梓區,清豐段,1880410,9300
64000040,楠梓區,清豐段,1880408,9300
64000040,楠梓區,清豐段,1880406,9300
64000040,楠梓區,清豐段,1880403,9300
