﻿行政區代碼,行政區,地段,地號,公告土地現值
64000080,苓雅區,正文段,00430000,53000
64000080,苓雅區,正文段,03870000,74000
64000080,苓雅區,正文段,04190000,65978
64000080,苓雅區,正文段,08460000,75403
64000080,苓雅區,正文段,08460001,54707
64000080,苓雅區,正文段,05890007,53000
64000080,苓雅區,正文段,07080000,53000
64000080,苓雅區,正文段,05290000,70000
64000080,苓雅區,正文段,09010000,53000
64000080,苓雅區,正文段,05950000,70000
64000080,苓雅區,正文段,07120000,53000
64000080,苓雅區,正文段,05450000,53000
64000080,苓雅區,正文段,02770000,74000
64000080,苓雅區,正文段,08660000,53000
64000080,苓雅區,正文段,06220000,68200
64000080,苓雅區,正文段,04050000,80245
64000080,苓雅區,正文段,04410000,65214
64000080,苓雅區,正文段,07480010,53000
64000080,苓雅區,正文段,08430000,143850
64000080,苓雅區,正文段,04400000,65294
64000080,苓雅區,正文段,06900000,53000
64000080,苓雅區,正文段,07640000,53000
64000080,苓雅區,正文段,06740000,53000
64000080,苓雅區,正文段,05840000,53000
64000080,苓雅區,正文段,06990000,53000
64000080,苓雅區,正文段,06860000,53000
64000080,苓雅區,正文段,07320000,53000
64000080,苓雅區,正文段,07180000,53000
64000080,苓雅區,正文段,06980000,53000
64000080,苓雅區,正文段,06870000,53000
64000080,苓雅區,正文段,06530000,53000
64000080,苓雅區,正文段,06540000,53000
64000080,苓雅區,正文段,06750000,53000
64000080,苓雅區,正文段,06760000,53000
64000080,苓雅區,正文段,06610000,53000
64000080,苓雅區,正文段,06670000,53000
64000080,苓雅區,正文段,03520000,53000
64000080,苓雅區,正文段,08680001,53000
64000080,苓雅區,正文段,05910000,65168
64000080,苓雅區,正文段,08070000,110429
64000080,苓雅區,正文段,08680000,53000
64000080,苓雅區,正文段,07030000,53000
64000080,苓雅區,正文段,02000000,70000
64000080,苓雅區,正文段,04010000,110000
64000080,苓雅區,正文段,02380000,74000
64000080,苓雅區,正文段,00490000,53000
64000080,苓雅區,正文段,06700000,53000
64000080,苓雅區,正文段,03670000,53000
64000080,苓雅區,正文段,09000000,53000
64000080,苓雅區,正文段,06810000,53000
64000080,苓雅區,正文段,02030000,54156
64000080,苓雅區,正文段,04070000,110000
64000080,苓雅區,正文段,09070000,53000
64000080,苓雅區,正文段,09050000,53000
64000080,苓雅區,正文段,01280000,53000
64000080,苓雅區,正文段,09040000,53000
64000080,苓雅區,正文段,03860000,74000
64000080,苓雅區,正文段,04960000,70000
64000080,苓雅區,正文段,02340000,53000
64000080,苓雅區,正文段,08990000,53000
64000080,苓雅區,正文段,01370000,53000
64000080,苓雅區,正文段,04050001,104706
64000080,苓雅區,正文段,01200000,53000
64000080,苓雅區,正文段,05130000,70000
64000080,苓雅區,正文段,02510000,74000
64000080,苓雅區,正文段,03820000,74000
64000080,苓雅區,正文段,08960000,53000
64000080,苓雅區,正文段,08870000,53000
64000080,苓雅區,正文段,03430000,53000
64000080,苓雅區,正文段,07690000,53000
64000080,苓雅區,正文段,02640000,74000
64000080,苓雅區,正文段,07110000,53000
64000080,苓雅區,正文段,06400000,53000
64000080,苓雅區,正文段,00400000,53000
64000080,苓雅區,正文段,01190001,53000
64000080,苓雅區,正文段,07510001,53000
64000080,苓雅區,正文段,07480004,53000
64000080,苓雅區,正文段,07480011,53000
64000080,苓雅區,正文段,07480009,53000
64000080,苓雅區,正文段,07480008,53000
64000080,苓雅區,正文段,07480007,53000
64000080,苓雅區,正文段,07480002,53000
64000080,苓雅區,正文段,06600000,53000
64000080,苓雅區,正文段,05930002,70000
64000080,苓雅區,正文段,03070001,70000
64000080,苓雅區,正文段,01160000,61000
64000080,苓雅區,正文段,00610000,53000
64000080,苓雅區,正文段,00510000,53000
64000080,苓雅區,正文段,08820002,53000
64000080,苓雅區,正文段,08810001,53000
64000080,苓雅區,正文段,00210001,64735
64000080,苓雅區,正文段,07910001,53000
64000080,苓雅區,正文段,07890001,53000
64000080,苓雅區,正文段,05270000,70000
64000080,苓雅區,正文段,00540001,53000
64000080,苓雅區,正文段,01120002,61000
64000080,苓雅區,正文段,01130001,61000
64000080,苓雅區,正文段,08860000,53000
64000080,苓雅區,正文段,08080000,120012
64000080,苓雅區,正文段,04570002,53000
64000080,苓雅區,正文段,07480005,53000
64000080,苓雅區,正文段,06090000,53000
64000080,苓雅區,正文段,00040001,73000
64000080,苓雅區,正文段,02840000,53000
64000080,苓雅區,正文段,08550000,120000
64000080,苓雅區,正文段,09180000,42000
64000080,苓雅區,正文段,07960000,53000
64000080,苓雅區,正文段,04240000,53000
64000080,苓雅區,正文段,03920000,74000
64000080,苓雅區,正文段,07440000,53000
64000080,苓雅區,正文段,08850000,53000
64000080,苓雅區,正文段,01820000,55991
64000080,苓雅區,正文段,03140000,70000
64000080,苓雅區,正文段,06660000,53000
64000080,苓雅區,正文段,06000000,70000
64000080,苓雅區,正文段,07850000,53000
64000080,苓雅區,正文段,03160000,70000
64000080,苓雅區,正文段,04250000,53000
64000080,苓雅區,正文段,03380000,74000
64000080,苓雅區,正文段,03650000,53000
64000080,苓雅區,正文段,05900001,53000
64000080,苓雅區,正文段,06050000,53000
64000080,苓雅區,正文段,04560000,53000
64000080,苓雅區,正文段,03600000,53000
64000080,苓雅區,正文段,05320000,70000
64000080,苓雅區,正文段,03440000,53000
64000080,苓雅區,正文段,08360000,89050
64000080,苓雅區,正文段,08370006,53000
64000080,苓雅區,正文段,02280000,74000
64000080,苓雅區,正文段,05210000,70000
64000080,苓雅區,正文段,03510000,53000
64000080,苓雅區,正文段,04460000,53000
64000080,苓雅區,正文段,08580000,117938
64000080,苓雅區,正文段,06970000,53000
64000080,苓雅區,正文段,04520000,53000
64000080,苓雅區,正文段,05890010,53000
64000080,苓雅區,正文段,06560000,53000
64000080,苓雅區,正文段,03110000,70000
64000080,苓雅區,正文段,07210000,53000
64000080,苓雅區,正文段,00680000,53000
64000080,苓雅區,正文段,00560002,53000
64000080,苓雅區,正文段,09090000,53000
64000080,苓雅區,正文段,09070001,53000
64000080,苓雅區,正文段,02480000,53000
64000080,苓雅區,正文段,08520000,120000
64000080,苓雅區,正文段,05440000,53000
64000080,苓雅區,正文段,07050000,53000
64000080,苓雅區,正文段,00770000,53000
64000080,苓雅區,正文段,00310000,104300
64000080,苓雅區,正文段,09120000,53000
64000080,苓雅區,正文段,08170000,137000
64000080,苓雅區,正文段,07020000,53000
64000080,苓雅區,正文段,05830000,53000
64000080,苓雅區,正文段,00690000,53000
64000080,苓雅區,正文段,04660000,53000
64000080,苓雅區,正文段,01950000,70000
64000080,苓雅區,正文段,03390000,53000
64000080,苓雅區,正文段,05170000,70000
64000080,苓雅區,正文段,00010000,61291
64000080,苓雅區,正文段,05890008,53000
64000080,苓雅區,正文段,08730002,53000
64000080,苓雅區,正文段,06490000,67228
64000080,苓雅區,正文段,06520000,53000
64000080,苓雅區,正文段,08730000,104220
64000080,苓雅區,正文段,06520002,53000
64000080,苓雅區,正文段,06490002,66680
64000080,苓雅區,正文段,06500001,53000
64000080,苓雅區,正文段,08730001,137000
64000080,苓雅區,正文段,06520001,53000
64000080,苓雅區,正文段,06510001,53000
64000080,苓雅區,正文段,06500000,53000
64000080,苓雅區,正文段,06510000,53000
64000080,苓雅區,正文段,01820005,73000
64000080,苓雅區,正文段,05890011,53000
64000080,苓雅區,正文段,05890009,53000
64000080,苓雅區,正文段,01820001,53000
64000080,苓雅區,正文段,01820003,53000
64000080,苓雅區,正文段,01820004,53000
64000080,苓雅區,正文段,05890003,53000
64000080,苓雅區,正文段,04860000,72000
64000080,苓雅區,正文段,01820002,53000
64000080,苓雅區,正文段,00030000,61413
64000080,苓雅區,正文段,01150000,56297
64000080,苓雅區,正文段,01140000,53000
64000080,苓雅區,正文段,01660000,53000
64000080,苓雅區,正文段,01690000,53000
64000080,苓雅區,正文段,09100000,53000
64000080,苓雅區,正文段,00200000,72421
64000080,苓雅區,正文段,03680001,53000
64000080,苓雅區,正文段,03680002,53000
64000080,苓雅區,正文段,04070002,53000
64000080,苓雅區,正文段,02080001,53000
64000080,苓雅區,正文段,06030000,70000
64000080,苓雅區,正文段,04570000,53000
64000080,苓雅區,正文段,07090000,53000
64000080,苓雅區,正文段,05310000,70000
64000080,苓雅區,正文段,08280001,137000
64000080,苓雅區,正文段,08950000,53000
64000080,苓雅區,正文段,02660000,74000
64000080,苓雅區,正文段,06320000,53000
64000080,苓雅區,正文段,05630000,53000
64000080,苓雅區,正文段,02990000,110000
64000080,苓雅區,正文段,02330000,74000
64000080,苓雅區,正文段,07950000,53000
64000080,苓雅區,正文段,05280000,70000
64000080,苓雅區,正文段,04890000,70000
64000080,苓雅區,正文段,04630000,53000
64000080,苓雅區,正文段,03300000,74000
64000080,苓雅區,正文段,05980000,70000
64000080,苓雅區,正文段,07610000,53000
64000080,苓雅區,正文段,00960000,53000
64000080,苓雅區,正文段,01320000,53000
64000080,苓雅區,正文段,00250000,106960
64000080,苓雅區,正文段,00560000,53000
64000080,苓雅區,正文段,01630000,53000
64000080,苓雅區,正文段,03120000,70000
64000080,苓雅區,正文段,05200000,70000
64000080,苓雅區,正文段,08300000,137000
64000080,苓雅區,正文段,00950000,53000
64000080,苓雅區,正文段,08270000,137000
64000080,苓雅區,正文段,09170000,42000
64000080,苓雅區,正文段,09130000,42000
64000080,苓雅區,正文段,08650002,53000
64000080,苓雅區,正文段,08530000,120000
64000080,苓雅區,正文段,08470000,88826
64000080,苓雅區,正文段,08300001,137000
64000080,苓雅區,正文段,00050000,73000
64000080,苓雅區,正文段,07570000,120000
64000080,苓雅區,正文段,07480006,53000
64000080,苓雅區,正文段,07480001,53000
64000080,苓雅區,正文段,06920000,53000
64000080,苓雅區,正文段,06800000,53000
64000080,苓雅區,正文段,06490001,70000
64000080,苓雅區,正文段,06200000,72000
64000080,苓雅區,正文段,06080000,53000
64000080,苓雅區,正文段,06020000,70000
64000080,苓雅區,正文段,05900000,53000
64000080,苓雅區,正文段,05350000,53000
64000080,苓雅區,正文段,05120000,70000
64000080,苓雅區,正文段,05060000,70000
64000080,苓雅區,正文段,05010001,53000
64000080,苓雅區,正文段,04530000,53000
64000080,苓雅區,正文段,04470000,53000
64000080,苓雅區,正文段,04350000,53000
64000080,苓雅區,正文段,04290000,53000
64000080,苓雅區,正文段,04120000,72000
64000080,苓雅區,正文段,03660000,53000
64000080,苓雅區,正文段,03540000,53000
64000080,苓雅區,正文段,03480000,53000
64000080,苓雅區,正文段,02880000,110000
64000080,苓雅區,正文段,02820000,53000
64000080,苓雅區,正文段,02760000,64813
64000080,苓雅區,正文段,02540000,74000
64000080,苓雅區,正文段,02470000,53000
64000080,苓雅區,正文段,01910000,70000
64000080,苓雅區,正文段,01850000,70000
64000080,苓雅區,正文段,01790000,53000
64000080,苓雅區,正文段,01740000,67248
64000080,苓雅區,正文段,01680000,53000
64000080,苓雅區,正文段,01620000,53000
64000080,苓雅區,正文段,01130000,57000
64000080,苓雅區,正文段,01120001,53000
64000080,苓雅區,正文段,01080000,61000
64000080,苓雅區,正文段,01030000,53000
64000080,苓雅區,正文段,00970000,53000
64000080,苓雅區,正文段,00920000,53000
64000080,苓雅區,正文段,00760000,53000
64000080,苓雅區,正文段,00580000,53000
64000080,苓雅區,正文段,00380001,110000
64000080,苓雅區,正文段,00320000,104300
64000080,苓雅區,正文段,00260000,110000
64000080,苓雅區,正文段,00210000,53000
64000080,苓雅區,正文段,00120001,110000
64000080,苓雅區,正文段,00080000,38000
64000080,苓雅區,正文段,06580000,53000
64000080,苓雅區,正文段,01970000,70000
64000080,苓雅區,正文段,00560001,53000
64000080,苓雅區,正文段,03930000,74000
64000080,苓雅區,正文段,07360000,53000
64000080,苓雅區,正文段,03090000,70000
64000080,苓雅區,正文段,07920000,53000
64000080,苓雅區,正文段,08820001,53000
64000080,苓雅區,正文段,08820000,53000
64000080,苓雅區,正文段,08650001,53000
64000080,苓雅區,正文段,08650000,53000
64000080,苓雅區,正文段,05890002,53000
64000080,苓雅區,正文段,08370011,53000
64000080,苓雅區,正文段,08370013,53000
64000080,苓雅區,正文段,08370012,53000
64000080,苓雅區,正文段,08690002,53000
64000080,苓雅區,正文段,05890001,64994
64000080,苓雅區,正文段,07990000,120000
64000080,苓雅區,正文段,02580004,53000
64000080,苓雅區,正文段,02580001,82038
64000080,苓雅區,正文段,02580002,53000
64000080,苓雅區,正文段,00210003,53000
64000080,苓雅區,正文段,08370010,89050
64000080,苓雅區,正文段,08370009,89050
64000080,苓雅區,正文段,08370008,89050
64000080,苓雅區,正文段,08690001,53000
64000080,苓雅區,正文段,00810000,53000
64000080,苓雅區,正文段,06680000,53000
64000080,苓雅區,正文段,05960000,70000
64000080,苓雅區,正文段,02440001,53000
64000080,苓雅區,正文段,07430001,53000
64000080,苓雅區,正文段,08790001,53000
64000080,苓雅區,正文段,07000001,53000
64000080,苓雅區,正文段,02290001,74000
64000080,苓雅區,正文段,02290002,74000
64000080,苓雅區,正文段,08370007,78750
64000080,苓雅區,正文段,07270000,53000
64000080,苓雅區,正文段,00540003,53000
64000080,苓雅區,正文段,00540002,53000
64000080,苓雅區,正文段,00210002,53000
64000080,苓雅區,正文段,08370000,89050
64000080,苓雅區,正文段,08370005,89050
64000080,苓雅區,正文段,08370004,89050
64000080,苓雅區,正文段,08370003,89050
64000080,苓雅區,正文段,08370002,89050
64000080,苓雅區,正昌段,05120000,73000
64000080,苓雅區,正昌段,03330000,53000
64000080,苓雅區,正昌段,08810000,134290
64000080,苓雅區,正昌段,03430000,53000
64000080,苓雅區,正昌段,00720000,53000
64000080,苓雅區,正昌段,00230002,53000
64000080,苓雅區,正昌段,03230000,53000
64000080,苓雅區,正昌段,07410000,53000
64000080,苓雅區,正昌段,05530000,64838
64000080,苓雅區,正昌段,02250000,53000
64000080,苓雅區,正昌段,04310000,53000
64000080,苓雅區,正昌段,03730000,53000
64000080,苓雅區,正昌段,06420000,53000
64000080,苓雅區,正昌段,05610000,53000
64000080,苓雅區,正昌段,00380000,53000
64000080,苓雅區,正昌段,00150006,53000
64000080,苓雅區,正昌段,04300000,53000
64000080,苓雅區,正昌段,00260000,53000
64000080,苓雅區,正昌段,07350000,53000
64000080,苓雅區,正昌段,06590000,53000
64000080,苓雅區,正昌段,09000000,120000
64000080,苓雅區,正昌段,00170013,53000
64000080,苓雅區,正昌段,01230011,53000
64000080,苓雅區,正昌段,06270000,74000
64000080,苓雅區,正昌段,07010000,53000
64000080,苓雅區,正昌段,03830000,53000
64000080,苓雅區,正昌段,03690000,64367
64000080,苓雅區,正昌段,03840000,53000
64000080,苓雅區,正昌段,08210018,53000
64000080,苓雅區,正昌段,03520000,70173
64000080,苓雅區,正昌段,01810000,71900
64000080,苓雅區,正昌段,00140000,53000
64000080,苓雅區,正昌段,05480003,73000
64000080,苓雅區,正昌段,01140000,53000
64000080,苓雅區,正昌段,03070000,74000
64000080,苓雅區,正昌段,07220000,53000
64000080,苓雅區,正昌段,05350000,73000
64000080,苓雅區,正昌段,08940000,114670
64000080,苓雅區,正昌段,00740000,53000
64000080,苓雅區,正昌段,07600000,53000
64000080,苓雅區,正昌段,05250000,73000
64000080,苓雅區,正昌段,00950000,53000
64000080,苓雅區,正昌段,02310000,53000
64000080,苓雅區,正昌段,08710001,53000
64000080,苓雅區,正昌段,07450000,53000
64000080,苓雅區,正昌段,05270000,73000
64000080,苓雅區,正昌段,08820000,134290
64000080,苓雅區,正昌段,01730000,72900
64000080,苓雅區,正昌段,06700000,53000
64000080,苓雅區,正昌段,07620000,53000
64000080,苓雅區,正昌段,01230025,53000
64000080,苓雅區,正昌段,04620000,53000
64000080,苓雅區,正昌段,04730000,73000
64000080,苓雅區,正昌段,08210026,53000
64000080,苓雅區,正昌段,08710000,53000
64000080,苓雅區,正昌段,00290000,53000
64000080,苓雅區,正昌段,03550001,53000
64000080,苓雅區,正昌段,01740000,72900
64000080,苓雅區,正昌段,06160000,53000
64000080,苓雅區,正昌段,05660000,53000
64000080,苓雅區,正昌段,01230027,53000
64000080,苓雅區,正昌段,02440000,63000
64000080,苓雅區,正昌段,06020002,53000
64000080,苓雅區,正昌段,07510000,53000
64000080,苓雅區,正昌段,05440000,73000
64000080,苓雅區,正昌段,04050000,53000
64000080,苓雅區,正昌段,00470000,53000
64000080,苓雅區,正昌段,04060000,53000
64000080,苓雅區,正昌段,00750000,53000
64000080,苓雅區,正昌段,07570000,53000
64000080,苓雅區,正昌段,03250000,53000
64000080,苓雅區,正昌段,04450000,53000
64000080,苓雅區,正昌段,09190000,53000
64000080,苓雅區,正昌段,01710000,72815
64000080,苓雅區,正昌段,04440000,53000
64000080,苓雅區,正昌段,00780000,53000
64000080,苓雅區,正昌段,06140000,53000
64000080,苓雅區,正昌段,00960000,53000
64000080,苓雅區,正昌段,08210030,53000
64000080,苓雅區,正昌段,08800001,53000
64000080,苓雅區,正昌段,08210019,53000
64000080,苓雅區,正昌段,06500000,53000
64000080,苓雅區,正昌段,06020004,53000
64000080,苓雅區,正昌段,06020007,53000
64000080,苓雅區,正昌段,08800000,53000
64000080,苓雅區,正昌段,08350000,137000
64000080,苓雅區,正昌段,08150000,91215
64000080,苓雅區,正昌段,05160000,73000
64000080,苓雅區,正昌段,01110000,53000
64000080,苓雅區,正昌段,06400000,53000
64000080,苓雅區,正昌段,07550000,53000
64000080,苓雅區,正昌段,07630000,53000
64000080,苓雅區,正昌段,08310001,103400
64000080,苓雅區,正昌段,02590000,53000
64000080,苓雅區,正昌段,07320000,53000
64000080,苓雅區,正昌段,03510000,72282
64000080,苓雅區,正昌段,08310000,53000
64000080,苓雅區,正昌段,06520000,53000
64000080,苓雅區,正昌段,02620000,53000
64000080,苓雅區,正昌段,03980000,53000
64000080,苓雅區,正昌段,02610000,53000
64000080,苓雅區,正昌段,01920000,68750
64000080,苓雅區,正昌段,06020005,53000
64000080,苓雅區,正昌段,00430000,53000
64000080,苓雅區,正昌段,03780000,53000
64000080,苓雅區,正昌段,06200000,53000
64000080,苓雅區,正昌段,02430000,63000
64000080,苓雅區,正昌段,00560000,53000
64000080,苓雅區,正昌段,01330004,53000
64000080,苓雅區,正昌段,04530000,53000
64000080,苓雅區,正昌段,02540000,74000
64000080,苓雅區,正昌段,08210031,53000
64000080,苓雅區,正昌段,02410000,63000
64000080,苓雅區,正昌段,00870000,53000
64000080,苓雅區,正昌段,01290002,53000
64000080,苓雅區,正昌段,00920000,53000
64000080,苓雅區,正昌段,00140004,53000
64000080,苓雅區,正昌段,06410000,53000
64000080,苓雅區,正昌段,03100000,74000
64000080,苓雅區,正昌段,06910000,53000
64000080,苓雅區,正昌段,04840000,53000
64000080,苓雅區,正昌段,00150000,53000
64000080,苓雅區,正昌段,00320000,53000
64000080,苓雅區,正昌段,00410000,53000
64000080,苓雅區,正昌段,00330000,53000
64000080,苓雅區,正昌段,05170000,73000
64000080,苓雅區,正昌段,08760000,53000
64000080,苓雅區,正昌段,05720000,53000
64000080,苓雅區,正昌段,07050000,53000
64000080,苓雅區,正昌段,04530002,53000
64000080,苓雅區,正昌段,05210000,73000
64000080,苓雅區,正昌段,05080000,73000
64000080,苓雅區,正昌段,06770000,53000
64000080,苓雅區,正昌段,04760000,53000
64000080,苓雅區,正昌段,00300000,53000
64000080,苓雅區,正昌段,06760000,54744
64000080,苓雅區,正昌段,07750000,53000
64000080,苓雅區,正昌段,02210001,53000
64000080,苓雅區,正昌段,08260000,54649
64000080,苓雅區,正昌段,02160000,53000
64000080,苓雅區,正昌段,02150000,61000
64000080,苓雅區,正昌段,02810000,53000
64000080,苓雅區,正昌段,01630000,53000
64000080,苓雅區,正昌段,02820000,53000
64000080,苓雅區,正昌段,07400000,53000
64000080,苓雅區,正昌段,01520000,53000
64000080,苓雅區,正昌段,08930000,110740
64000080,苓雅區,正昌段,00520000,53000
64000080,苓雅區,正昌段,04250000,53000
64000080,苓雅區,正昌段,04240000,53000
64000080,苓雅區,正昌段,06000000,53000
64000080,苓雅區,正昌段,01850000,66500
64000080,苓雅區,正昌段,04530001,53000
64000080,苓雅區,正昌段,01410000,53000
64000080,苓雅區,正昌段,01610000,53000
64000080,苓雅區,正昌段,03970000,53000
64000080,苓雅區,正昌段,04480000,53000
64000080,苓雅區,正昌段,00030000,38000
64000080,苓雅區,正昌段,00310000,53000
64000080,苓雅區,正昌段,00280000,53000
64000080,苓雅區,正昌段,00270000,53000
64000080,苓雅區,正昌段,00240000,53000
64000080,苓雅區,正昌段,00230003,53000
64000080,苓雅區,正昌段,00230001,53000
64000080,苓雅區,正昌段,00230000,53000
64000080,苓雅區,正昌段,00220000,53000
64000080,苓雅區,正昌段,00170015,53000
64000080,苓雅區,正昌段,00170014,53000
64000080,苓雅區,正昌段,00170012,53000
64000080,苓雅區,正昌段,00170009,53000
64000080,苓雅區,正昌段,00170008,53000
64000080,苓雅區,正昌段,00170007,53000
64000080,苓雅區,正昌段,00170006,53000
64000080,苓雅區,正昌段,00170005,53000
64000080,苓雅區,正昌段,00170004,53000
64000080,苓雅區,正昌段,00170003,53000
64000080,苓雅區,正昌段,00170002,53000
64000080,苓雅區,正昌段,00170001,53000
64000080,苓雅區,正昌段,00170000,53000
64000080,苓雅區,正昌段,00160003,53000
64000080,苓雅區,正昌段,00160002,53000
64000080,苓雅區,正昌段,00160000,53000
64000080,苓雅區,正昌段,00150007,53000
64000080,苓雅區,正昌段,00150004,53000
64000080,苓雅區,正昌段,00150003,53000
64000080,苓雅區,正昌段,00150001,53000
64000080,苓雅區,正昌段,00110000,38000
64000080,苓雅區,正昌段,00100000,38000
64000080,苓雅區,正昌段,00090000,38000
64000080,苓雅區,正昌段,00080000,38000
64000080,苓雅區,正昌段,00060000,38000
64000080,苓雅區,正昌段,00040000,38000
64000080,苓雅區,正昌段,04020000,53000
64000080,苓雅區,正昌段,04000000,53000
64000080,苓雅區,正昌段,03390000,53000
64000080,苓雅區,正昌段,08750000,53000
64000080,苓雅區,正昌段,03990000,53000
64000080,苓雅區,正昌段,04170000,108387
64000080,苓雅區,正昌段,06750000,53000
64000080,苓雅區,正昌段,00150005,53000
64000080,苓雅區,正昌段,00160001,53000
64000080,苓雅區,正昌段,01230008,53000
64000080,苓雅區,正昌段,06730000,53000
64000080,苓雅區,正昌段,00490000,53000
64000080,苓雅區,正昌段,00550000,53000
64000080,苓雅區,正昌段,05090000,73000
64000080,苓雅區,正昌段,02840000,53000
64000080,苓雅區,正昌段,05600000,53000
64000080,苓雅區,正昌段,07690000,53000
64000080,苓雅區,正昌段,03180000,53000
64000080,苓雅區,正昌段,05220000,73000
64000080,苓雅區,正昌段,08470000,53000
64000080,苓雅區,正昌段,08260001,76598
64000080,苓雅區,正昌段,08450000,53000
64000080,苓雅區,正昌段,07250000,53000
64000080,苓雅區,正昌段,04860000,53000
64000080,苓雅區,正昌段,03550000,67054
64000080,苓雅區,正昌段,08460000,53000
64000080,苓雅區,正昌段,07560000,53000
64000080,苓雅區,正昌段,03540000,73000
64000080,苓雅區,正昌段,04490000,53000
64000080,苓雅區,正昌段,04880000,56560
64000080,苓雅區,正昌段,07360000,53000
64000080,苓雅區,正昌段,07920000,53000
64000080,苓雅區,正昌段,02870000,53000
64000080,苓雅區,正昌段,02880000,53000
64000080,苓雅區,正昌段,03560000,73000
64000080,苓雅區,正昌段,03680000,73000
64000080,苓雅區,正昌段,03660000,73000
64000080,苓雅區,正昌段,03640000,73000
64000080,苓雅區,正昌段,03630000,73000
64000080,苓雅區,正昌段,03620000,73000
64000080,苓雅區,正昌段,03610000,73000
64000080,苓雅區,正昌段,03570000,73000
64000080,苓雅區,正昌段,03220000,53000
64000080,苓雅區,正昌段,03480000,53000
64000080,苓雅區,正昌段,03470000,53000
64000080,苓雅區,正昌段,03440000,53000
64000080,苓雅區,正昌段,03420000,53000
64000080,苓雅區,正昌段,03410000,53000
64000080,苓雅區,正昌段,03400000,53000
64000080,苓雅區,正昌段,03380000,53000
64000080,苓雅區,正昌段,03360000,53000
64000080,苓雅區,正昌段,03350000,53000
64000080,苓雅區,正昌段,03340000,53000
64000080,苓雅區,正昌段,03310000,53000
64000080,苓雅區,正昌段,03300000,53000
64000080,苓雅區,正昌段,03290000,53000
64000080,苓雅區,正昌段,03280000,53000
64000080,苓雅區,正昌段,03270000,53000
64000080,苓雅區,正昌段,03260000,53000
64000080,苓雅區,正昌段,03240000,53000
64000080,苓雅區,正昌段,02770000,53000
64000080,苓雅區,正昌段,03170000,53000
64000080,苓雅區,正昌段,03160000,53000
64000080,苓雅區,正昌段,03150000,53000
64000080,苓雅區,正昌段,03140000,53000
64000080,苓雅區,正昌段,03130000,53000
64000080,苓雅區,正昌段,03120000,74000
64000080,苓雅區,正昌段,03090000,74000
64000080,苓雅區,正昌段,03080000,74000
64000080,苓雅區,正昌段,03060000,63216
64000080,苓雅區,正昌段,03050000,53000
64000080,苓雅區,正昌段,03040000,53000
64000080,苓雅區,正昌段,03030000,53000
64000080,苓雅區,正昌段,03020000,53000
64000080,苓雅區,正昌段,03010000,53000
64000080,苓雅區,正昌段,03000000,53000
64000080,苓雅區,正昌段,02990000,53000
64000080,苓雅區,正昌段,02980000,53000
64000080,苓雅區,正昌段,02970000,53000
64000080,苓雅區,正昌段,02960000,53000
64000080,苓雅區,正昌段,02950000,53000
64000080,苓雅區,正昌段,02940000,53000
64000080,苓雅區,正昌段,02930000,53000
64000080,苓雅區,正昌段,02920000,53000
64000080,苓雅區,正昌段,02900000,53000
64000080,苓雅區,正昌段,02890000,53000
64000080,苓雅區,正昌段,02860000,53000
64000080,苓雅區,正昌段,02850000,53000
64000080,苓雅區,正昌段,02800000,53000
64000080,苓雅區,正昌段,02790000,53000
64000080,苓雅區,正昌段,02780000,53000
64000080,苓雅區,正昌段,02680000,53000
64000080,苓雅區,正昌段,02690000,53000
64000080,苓雅區,正昌段,01870000,67538
64000080,苓雅區,正昌段,05510000,55850
64000080,苓雅區,正昌段,02570000,53000
64000080,苓雅區,正昌段,02550000,74000
64000080,苓雅區,正昌段,02530000,74000
64000080,苓雅區,正昌段,02510000,74000
64000080,苓雅區,正昌段,02500000,74000
64000080,苓雅區,正昌段,02480000,74000
64000080,苓雅區,正昌段,02470000,63000
64000080,苓雅區,正昌段,02450000,63000
64000080,苓雅區,正昌段,02420000,63000
64000080,苓雅區,正昌段,02400000,63000
64000080,苓雅區,正昌段,02380000,63000
64000080,苓雅區,正昌段,02370000,63000
64000080,苓雅區,正昌段,02360000,63000
64000080,苓雅區,正昌段,02350000,63000
64000080,苓雅區,正昌段,02330000,63000
64000080,苓雅區,正昌段,02320000,63000
64000080,苓雅區,正昌段,02300000,53000
64000080,苓雅區,正昌段,02280000,53000
64000080,苓雅區,正昌段,02270000,53000
64000080,苓雅區,正昌段,02260000,53000
64000080,苓雅區,正昌段,02240000,53000
64000080,苓雅區,正昌段,02220000,53000
64000080,苓雅區,正昌段,02210000,62466
64000080,苓雅區,正昌段,02200000,68362
64000080,苓雅區,正昌段,02190000,74000
64000080,苓雅區,正昌段,02180000,74000
64000080,苓雅區,正昌段,02170000,69396
64000080,苓雅區,正昌段,02140000,61000
64000080,苓雅區,正昌段,02130000,74000
64000080,苓雅區,正昌段,02120000,74000
64000080,苓雅區,正昌段,02110000,74000
64000080,苓雅區,正昌段,02100000,74000
64000080,苓雅區,正昌段,02090000,74000
64000080,苓雅區,正昌段,02080000,72895
64000080,苓雅區,正昌段,02030000,70182
64000080,苓雅區,正昌段,02020000,70182
64000080,苓雅區,正昌段,02010000,70182
64000080,苓雅區,正昌段,02000000,70182
64000080,苓雅區,正昌段,01930001,53000
64000080,苓雅區,正昌段,01930000,70182
64000080,苓雅區,正昌段,01910000,68120
64000080,苓雅區,正昌段,01900000,68120
64000080,苓雅區,正昌段,01890000,67538
