﻿Seq,FileNo,Status,CreDate,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,SaveDate,CloseDate,Lat,Lng
337,A-IN-2021-137535,2,2021,313311800K,6400900000,前鎮區,前鎮區瑞賢街108號,台電公司,待確認,台電業務路面填補不實,渠反映該址前方有一處約7至8公尺長、寬60公分之路面凹陷且目前有些微積水陳情人表示該處一個月前有台電管線施工回填建請查處。,0,0,2021,0,0,0
338,A-IN-2021-137528,2,2021,397270000G,6401100000,小港區,小港區北林路3號,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該處有一條蛇建請查處不需電覆。,0,0,2021,0,0,0
339,A-IN-2021-137519,2,2021,397700000A,6401600000,大社區,大社區文化路6巷25,大社區公所,待確認,路燈維護管理（立即處理）,中里里路燈故障不亮建請查處並電覆陳情人。,0,0,2021,0,22.7214064,120.348882
340,A-IN-2021-137521,5,2021,397150000I,6400300000,左營區,左營區辛亥路上與裕誠,環保局,解除管制,環境衛生街道清理、污染,渠反映該處路面沿線有疑似垃圾清運車流下的污水造成路面皆是惡臭異味影響店家建請派員清洗建請查處。,0,0,2021,2021,0,0
341,A-IN-2021-137516,2,2021,397270000G,6401100000,小港區,小港區小港國小,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該校內仁愛樓前方第二棵榕樹上有蜂窩建請查處不需回覆。（煩請人員前往時先與陳情人聯繫到達時間）,0,0,2021,0,0,0
342,A-IN-2021-137513,2,2021,397270000G,6401000000,旗津區,旗津區上竹巷151之,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該廠內的天車上有一個約20公分X10公分的蜂窩建請會同查處不需回覆。（請先電聯約定到場時間）,0,0,2021,0,0,0
343,A-IN-2021-137510,4,2021,397150000I,6400300000,左營區,左營區部後街22號,環保局,處理完成,噪音動力機具,廍後街22號房屋整修施工在110727下午1：20用電鑽打牆壁使人無法休息建請查處不需回覆。,0,0,2021,0,22.6842844,120.2880343
344,A-IN-2021-137502,3,2021,397110300G,6401800000,鳥松區,鳥松區美山路210號,養工處,待處理,道路路面不平（立即處理）,兩個地址前各有一個坑洞建請查處不需回覆。,0,0,2021,0,22.6642828,120.3950912
345,A-IN-2021-137507,4,2021,397250000G,6400500000,三民區,三民區自立一路135,水利局,處理完成,污水問題污水管線維護,渠反映該址前污水孔蓋破損建請查處並電覆陳情人。,0,0,2021,0,0,0
346,A-IN-2021-137508,3,2021,397250000G,6400500000,三民區,三民區三鳳中街88號,水利局,待處理,污水問題污水管線維護,渠反映該處有一污水孔蓋破損建請查處並電覆陳情人。,0,0,2021,0,0,0
347,A-IN-2021-137503,2,2021,397270000G,6401400000,大寮區,大寮區成功路222號,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址工廠內有一條蛇出沒請儘速派員前往捕抓建請查處不需回覆。（煩請人員收案後先與陳情人聯繫到達時間）,0,0,2021,0,0,0
348,A-IN-2021-137497,5,2021,397250000G,6400500000,三民區,三民區灣中街325號,水利局,解除管制,污水問題污水管線維護,渠反映該址汙水管阻塞不通建請查處並電覆陳情人。,0,0,2021,2021,0,0
349,A-IN-2021-137491,4,2021,397250000G,6400500000,三民區,三民區建武路206巷,水利局,處理完成,污水問題污水管線維護,渠反映該處污水管阻塞建請會同查處不需電覆。,0,0,2021,0,0,0
350,A-IN-2021-137486,3,2021,397250000G,6400600000,新興區,新興區八德二路101,水利局,待處理,污水問題污水管線維護,建興里污水管截流手孔蓋破損建請查處並電覆陳情人。,0,0,2021,0,22.6353408,120.2976233
351,A-IN-2021-137483,5,2021,397150000I,6402400000,路竹區,路竹區中山路1821,環保局,解除管制,環境衛生動物死屍,渠反映該址校門警衛室前方有一標示高雄市自然史博物館之銀色立牌下方有一白色塑膠袋內有貓屍建請查處不需電覆。,0,0,2021,2021,0,0
352,A-IN-2021-137473,3,2021,397110300G,6402000000,橋頭區,橋頭區合興街與白樹路,養工處,待處理,道路路面不平（立即處理）,渠反映該路口路面有一坑洞建請查處。,0,0,2021,0,0,0
353,A-IN-2021-137466,5,2021,397150000I,6401400000,大寮區,大寮區1.青雲街39,環保局,解除管制,環境衛生街道清理、污染,渠反映地點1.遭放置廢棄輪胎地點2遭放置廢棄輪胎與水桶望一併清除建請查處。,0,0,2021,2021,0,0
354,A-IN-2021-137463,5,2021,397250000G,6400500000,三民區,三民區六合路10巷3,水利局,解除管制,污水問題污水管線維護,渠反映該址汙水管阻塞建請查處並電覆陳情人。,0,0,2021,2021,0,0
355,A-IN-2021-137462,5,2021,397110300G,6401400000,大寮區,大寮區前庄路.土地公,養工處,解除管制,路燈維護管理（立即處理）,渠反映該處一盞路燈桿（編號：中興412）歪斜建請查處並電覆陳情人。,0,0,2021,2021,22.61857,120.39668
356,A-IN-2021-137462,4,2021,397670000A,6401400000,大寮區,大寮區前庄路.土地公,大寮區公所,處理完成,路燈維護管理（立即處理）,渠反映該處一盞路燈桿（編號：中興412）歪斜建請查處並電覆陳情人。,0,0,2021,0,22.61857,120.39668
357,A-IN-2021-137451,4,2021,397290000H,6401200000,鳳山區,鳳山區青年路二段與建,交通局,處理完成,道路交通設施號誌維護,渠反映現該處行人號誌故障不亮建請查處。,0,0,2021,0,0,0
358,A-IN-2021-137447,2,2021,397270000G,6403100000,美濃區,美濃區外六寮301號,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址園子內有一個蜂窩建請查處不需電覆。,0,0,2021,0,0,0
359,A-IN-2021-137444,4,2021,397110300G,6401900000,岡山區,岡山區岡山里嘉新西路,養工處,處理完成,道路路面不平（立即處理）,岡山里路面不平高低落差大建請查處並電覆陳情人。,0,0,2021,0,22.804168,120.2930943
360,A-IN-2021-137437,5,2021,397110300G,6401800000,鳥松區,鳥松區中正路353號,養工處,解除管制,道路路面不平（立即處理）,有一小坑洞,0,0,2021,2021,22.6632612,120.363488
361,A-IN-2021-137438,3,2021,397110300G,6401900000,岡山區,岡山區成功路二巷12,養工處,待處理,路燈維護管理（立即處理）,岡山里電桿歪斜請扶正建請查處並電覆陳情人。,0,0,2021,0,22.8013384,120.2958996
362,A-IN-2021-137438,4,2021,397630000A,6401900000,岡山區,岡山區成功路二巷12,岡山區公所,處理完成,路燈維護管理（立即處理）,岡山里電桿歪斜請扶正建請查處並電覆陳情人。,0,0,2021,0,22.8013384,120.2958996
363,A-IN-2021-137439,5,2021,397130000C,6400800000,苓雅區,苓雅區六合路,警察局,解除管制,交通維持違規停車,六合和平路口到六合河南路口\r\n有違規並排違停,0,0,2021,2021,22.6302491,120.3228713
364,A-IN-2021-137441,4,2021,397720000A,6402000000,橋頭區,橋頭區新莊路保隆巷,橋頭區公所,處理完成,路燈維護管理（立即處理）,新莊里白天未熄（編號：仕豐040）建請查處並電覆陳情人。,0,0,2021,2021,22.7455777,120.3023443
365,A-IN-2021-137440,5,2021,397650000A,6403100000,美濃區,美濃區中山路二段85,美濃區公所,解除管制,路燈維護管理（立即處理）,渠反映該址右前方有一盞路燈（編號：福安1001）故障不亮建請查處。,0,0,2021,2021,0,0
366,A-IN-2021-137433,5,2021,313490700K,6401900000,岡山區,岡山區成功路二巷水管,自來水公司,解除管制,自來水業務消防栓、漏水,岡山里自來水相關漏水建請查處並電覆陳情人。,0,0,2021,2021,22.7977425,120.2955119
367,A-IN-2021-137435,5,2021,397150000I,6401900000,岡山區,岡山區成功路二巷2號,環保局,解除管制,環境衛生街道清理、污染,岡山里空地環境髒亂建請查處並電覆陳情人。,0,0,2021,2021,22.800191,120.295049
368,A-IN-2021-137436,4,2021,397130000C,6400800000,苓雅區,苓雅區六合路42-9,警察局,處理完成,交通維持違規停車,六合和平到河南路口\r\n有違規並排違停,0,0,2021,0,22.998703,120.575287
369,A-IN-2021-137432,4,2021,397250000G,6400600000,新興區,新興區仁愛一街177,水利局,處理完成,污水問題污水管線維護,渠反映該處污水管阻塞不久前才疏通過請徹底疏通建請查處不需電覆。,0,0,2021,0,0,0
370,A-IN-2021-137430,4,2021,397110300G,6400200000,鼓山區,鼓山區美術南五街26,養工處,處理完成,路燈維護管理（立即處理）,渠反映該址前有一盞路燈（編號：龍水838）目前搖搖欲墜建請查處並電覆陳情人。,0,0,2021,0,0,0
371,A-IN-2021-137430,4,2021,397520000A,6400200000,鼓山區,鼓山區美術南五街26,鼓山區公所,處理完成,路燈維護管理（立即處理）,渠反映該址前有一盞路燈（編號：龍水838）目前搖搖欲墜建請查處並電覆陳情人。,0,0,2021,0,0,0
372,A-IN-2021-137431,4,2021,397150000I,6400500000,三民區,三民區褒揚街339號,環保局,處理完成,噪音冷氣、空調設備,渠反映該址大樓12樓以上住戶有冷氣滴水情事建請查處不需電覆。,0,0,2021,0,0,0
373,A-IN-2021-137425,2,2021,397270000G,6400200000,鼓山區,鼓山區鼓山一路42之,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該處陽台有一蜂窩建請查處不需電覆。,0,0,2021,0,0,0
374,A-IN-2021-137420,5,2021,397380000H,6400200000,鼓山區,鼓山區路燈編號桃源0,觀光局,解除管制,風景區管理設施損壞有立即危險者,桃源里風景區維護設施損壞有立即危險建請查處並電覆陳情人。,0,0,2021,2021,22.6433287,120.2599266
375,A-IN-2021-137417,4,2021,397110300G,6400200000,鼓山區,鼓山區正德路78號前,養工處,處理完成,路燈維護管理（立即處理）,正德里路燈故障路燈不亮（含白天未熄）燈蓋鬆脫建請查處並電覆陳情人。,0,0,2021,0,22.6482669,120.2755107
376,A-IN-2021-137417,4,2021,397520000A,6400200000,鼓山區,鼓山區正德路78號前,鼓山區公所,處理完成,路燈維護管理（立即處理）,正德里路燈故障路燈不亮（含白天未熄）燈蓋鬆脫建請查處並電覆陳情人。,0,0,2021,0,22.6482669,120.2755107
377,A-IN-2021-137416,2,2021,397270000G,6401100000,小港區,小港區平和九路72之,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址有蜜蜂正在築巢建請查處不需電覆。,0,0,2021,0,0,0
378,A-IN-2021-137413,2,2021,397270000G,6401100000,小港區,小港區漢民路352號,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該校內有發現蜂窩建請查處不需電覆。,0,0,2021,0,0,0
379,A-IN-2021-137407,5,2021,397110300G,6401800000,鳥松區,鳥松區中正路367-,養工處,解除管制,道路路面不平（立即處理）,道路有一坑洞建請查處不需回覆。,0,0,2021,2021,22.7242769,120.3562525
380,A-IN-2021-137405,2,2021,397270000G,6403000000,旗山區,旗山區太平里德義街1,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址陳情人住家有一隻青竹絲建請查處不需電覆。（陳情人請人員先行與其聯繫說明預計到場時間）,0,0,2021,0,0,0
381,A-IN-2021-137387,3,2021,397250000G,6401100000,小港區,小港區高坪二十二路4,水利局,待處理,溝蓋(渠)問題溝蓋維護,渠反映該址前溝面破損致鋼筋外露建請查處並電覆陳情人。,0,0,2021,0,0,0
382,A-IN-2021-137389,2,2021,397270000G,6401700000,仁武區,仁武區仁心路341之,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址內有一隻約一公尺長的蛇建請查處不需電覆。,0,0,2021,0,0,0
383,A-IN-2021-137384,5,2021,313490700K,6401300000,林園區,林園區王公路與林園北,自來水公司,解除管制,自來水業務消防栓、漏水,王公里孔蓋周邊路面坑洞經查看照片應為制水閥周圍坑洞建請查處並電覆陳情人。,0,0,2021,2021,22.5129146,120.3943176
384,A-IN-2021-137379,4,2021,397110300G,6400900000,前鎮區,前鎮區瑞賢街108號,養工處,處理完成,道路路面不平（立即處理）,渠反映該址前方有一處約7至8公尺長、寬60公分之路面凹陷且目前有些微積水建請查處。,0,0,2021,0,0,0
385,A-IN-2021-137367,5,2021,397150000I,6400500000,三民區,三民區有光路85號之,環保局,解除管制,空氣污染揚塵,渠反映該址五樓住戶正在施工未設置防塵設施以電風扇吹粉塵往天井方向排放致嚴重揚塵陳情人要求稽查人員至住家（三民區有光路87之4號5樓）稽查建請會同勘查不需電覆。（陳情人要求會同）,0,0,2021,2021,0,0
386,A-IN-2021-137362,4,2021,397670000A,6401400000,大寮區,大寮區琉球里,大寮區公所,處理完成,路燈維護管理（立即處理）,琉球573不亮建請查處不需回覆。,0,0,2021,0,22.605571,120.3959756
387,A-IN-2021-137364,3,2021,397250000G,6400500000,三民區,三民區同盟三路與中華,水利局,待處理,溝蓋(渠)問題溝蓋維護,安發里溝蓋人孔蓋溝蓋破損建請查處並電覆陳情人。,0,0,2021,0,22.6409365,120.2841223
388,A-IN-2021-137363,3,2021,397250000G,6400500000,三民區,三民區同愛街77號,水利局,待處理,溝蓋(渠)問題溝蓋維護,渠反映該址旁溝蓋破損建請查處不需回覆。,0,0,2021,0,0,0
389,A-IN-2021-137360,5,2021,397250000G,6400800000,苓雅區,苓雅區林森二路102,水利局,解除管制,污水問題污水管線維護,渠反映該址後方污水管阻塞建請查處並電覆陳情人。,0,0,2021,2021,0,0
390,A-IN-2021-137353,5,2021,397110300G,6400800000,苓雅區,苓雅區英明公園內.建,養工處,解除管制,公園、濕地及綠地維護管理（立即處理）,渠反映該公園內矮樹叢處遭放置大型垃圾包建請查處並電覆陳情人。,0,0,2021,2021,0,0
391,A-IN-2021-137352,4,2021,397110300G,6400300000,左營區,左營區重惠街183號,養工處,處理完成,道路路面不平（立即處理）,渠反映該二處前路面有凹陷建請查處並電覆陳情人。,0,0,2021,0,0,0
392,A-IN-2021-137350,2,2021,397270000G,6401100000,小港區,小港區中安路927號,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址陽台有蜜蜂聚集築巢情形建請查處不需回覆。（煩請人員收案後先與陳情人聯繫到達時間）,0,0,2021,0,0,0
393,A-IN-2021-137335,2,2021,397270000G,6401200000,鳳山區,鳳山區五甲一路732,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該處龍柱上有一蜂窩建請查處不需電覆。,0,0,2021,0,0,0
394,A-IN-2021-137338,5,2021,397720000A,6402000000,橋頭區,橋頭區九甲圍近大學南,橋頭區公所,解除管制,路燈維護管理（立即處理）,渠反映該處有一盞路燈（編號：Q0829ED85仕欣高幹83左11）故障不亮建請查處不需回覆。,0,0,2021,2021,0,0
395,A-IN-2021-137325,2,2021,397270000G,6401200000,鳳山區,鳳山區文衡路437號,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址陽台曬衣桿周界有兩個拳頭大小蜜蜂群正在聚集築巢建請查處不需電覆。,0,0,2021,0,0,0
396,A-IN-2021-137324,5,2021,397150000I,6400600000,新興區,新興區五福二路與文橫,環保局,解除管制,環境衛生動物死屍,渠反映該路口有一鼠屍建請查處不需電覆。,0,0,2021,2021,0,0
397,A-IN-2021-137317,4,2021,397250000G,6400800000,苓雅區,苓雅區永定街165號,水利局,處理完成,污水問題污水管線維護,渠反映該址後方污水管阻塞建請查處不需電覆。,0,0,2021,0,0,0
398,A-IN-2021-137313,2,2021,397700000A,6401600000,大社區,大社區嘉誠路與大同路,大社區公所,待確認,路燈維護管理（立即處理）,渠反映該處有多盞路燈（編號：嘉誠0039、0629、0631、0447、0639、0555、0658、0735、0020、0476、0531、0532、0533、0726、0523、05656、0503、688及保安0360）故障不亮建請查處不需電覆。,0,0,2021,0,0,0
399,A-IN-2021-137308,2,2021,397710000A,6401800000,鳥松區,鳥松區大埤路23巷9,鳥松區公所,待確認,路燈維護管理（立即處理）,鳥松里路燈故障路燈編號鳥松1467與鳥松1468共2支路燈故障請派員處理。建請查處並電覆陳情人。,0,0,2021,0,22.6582252,120.3622641
400,A-IN-2021-137305,2,2021,397270000G,6400400000,楠梓區,楠梓區德民路71號.,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址前方有許多蜜蜂聚集已有修剪樹木人員遭叮咬建請查處不需電覆。（陳情人請人員先行與其聯繫說明預計到場時間）,0,0,2021,0,0,0
401,A-IN-2021-137304,3,2021,397250000G,6401100000,小港區,小港區松崗路上.近松,水利局,待處理,溝蓋(渠)問題溝蓋維護,渠反映該處有一圓形雨水孔蓋有鬆動噪音建請查處並電覆陳情人。,0,0,2021,0,0,0
402,A-IN-2021-137303,2,2021,397270000G,6401500000,大樹區,大樹區興田路32之3,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址目前有一蛇闖入屋內建請查處不需電覆。,0,0,2021,0,0,0
403,A-IN-2021-137302,4,2021,397250000G,6400800000,苓雅區,苓雅區建國一路120,水利局,處理完成,污水問題污水管線維護,渠反映該處污水管阻塞不通建請查處不需電覆。,0,0,2021,0,0,0
404,A-IN-2021-137299,4,2021,397540000A,6400400000,楠梓區,楠梓區裕昌街53號前,楠梓區公所,處理完成,路燈維護管理（立即處理）,渠反映該址前有一盞路燈（編號：裕昌033）故障不亮建請查處並電覆陳情人。,0,0,2021,0,0,0
405,A-IN-2021-137292,4,2021,397810000A,6402900000,梓官區,梓官區編號69區31,梓官區公所,處理完成,路燈維護管理（立即處理）,典寶里路燈故障路燈不亮（含白天未熄）路燈白天恆亮\r\n編號69區310（展寶路）建請查處並電覆陳情人。,0,0,2021,0,22.7417178,120.2606417
406,A-IN-2021-137294,5,2021,313311800K,6403300000,甲仙區,甲仙區新興路上.土地,台電公司,解除管制,台電業務電線掉落,大田里電信相關電線掉落傾斜建請查處並電覆陳情人。,0,0,2021,2021,23.0779601,120.582397
407,A-IN-2021-137294,5,2021,397110300G,6403300000,甲仙區,甲仙區新興路上.土地,養工處,解除管制,路燈維護管理（立即處理）,大田里電信相關電線掉落傾斜建請查處並電覆陳情人。,0,0,2021,2021,23.0779601,120.582397
408,A-IN-2021-137298,4,2021,397110300G,6401500000,大樹區,大樹區台29線與中正,養工處,處理完成,路燈維護管理（立即處理）,渠反映該處路口附近岔路路燈與第四台電線下垂導致遮蔽號誌燈箱建請查處並電覆陳情人。（不詳可洽）,0,0,2021,0,0,0
409,A-IN-2021-137298,4,2021,397680000A,6401500000,大樹區,大樹區台29線與中正,大樹區公所,處理完成,路燈維護管理（立即處理）,渠反映該處路口附近岔路路燈與第四台電線下垂導致遮蔽號誌燈箱建請查處並電覆陳情人。（不詳可洽）,0,0,2021,0,0,0
410,A-IN-2021-137287,4,2021,397720000A,6402000000,橋頭區,橋頭區通樹路,橋頭區公所,處理完成,路燈維護管理（立即處理）,白樹里路燈故障路燈不亮（含白天未熄）路燈白天恆亮浪費用電白樹里通樹路請儘速維修謝謝。建請查處並電覆陳情人。,0,0,2021,2021,22.756654,120.3040177
411,A-IN-2021-137290,4,2021,397150000I,6401200000,鳳山區,鳳山區澄清路2之1號,環保局,處理完成,噪音機電設備,渠反映該址汽車保養廠使用機具作業致噪音建請查處。（請稽查人員回覆處理結果）,0,0,2021,0,0,0
412,A-IN-2021-137285,4,2021,397720000A,6402000000,橋頭區,橋頭區白樹路電桿編號,橋頭區公所,處理完成,路燈維護管理（立即處理）,白樹里路燈故障路燈白天恆亮浪費用電白樹里白樹路（電桿編號白樹191至196）請儘速維修謝謝。建請查處並電覆陳情人。,0,0,2021,2021,22.7572321,120.3015031
413,A-IN-2021-137286,5,2021,397150000I,6400200000,鼓山區,鼓山區中華一路229,環保局,解除管制,環境衛生街道清理、污染,渠反映該址旁遭堆放垃圾及廢棄家具建請查處。,0,0,2021,2021,0,0
414,A-IN-2021-137284,5,2021,397110300G,6400500000,三民區,三民區鼎中路47號,養工處,解除管制,道路路面不平（立即處理）,渠反映於該址前有路面破損坑洞建請查處不需回覆。,0,0,2021,2021,0,0
415,A-IN-2021-137282,5,2021,397110300G,6400500000,三民區,三民區覺民路.中油覺,養工處,解除管制,道路路面不平（立即處理）,渠反映於該加油站前快車道上有路面破損坑洞建請查處不需回覆。,0,0,2021,2021,0,0
416,A-IN-2021-137281,4,2021,397150000I,6400200000,鼓山區,鼓山區葆禎路161號,環保局,處理完成,噪音動力機具,渠反映該處工地目前有挖土機及重機械機具致噪音情形建請查處。（請稽查人員電覆陳情人）,0,0,2021,0,0,0
417,A-IN-2021-137280,5,2021,397150000I,6400200000,鼓山區,鼓山區葆禎路161號,環保局,解除管制,空氣污染冒煙或排煙,渠反映該工地目前有排放黑煙致有重油機油和媒油味空污情形建請查處。（請稽查人員電覆陳情人）,0,0,2021,2021,0,0
418,A-IN-2021-137276,5,2021,397290000H,6400500000,三民區,三民區河堤路上與敦煌,交通局,解除管制,道路交通設施號誌維護,渠反映該處路口號誌與前後不連鎖建請查處並電覆陳情人。,0,0,2021,2021,0,0
419,A-IN-2021-137272,3,2021,397250000G,6400400000,楠梓區,楠梓區德富街.樹河堤,水利局,待處理,路燈維護管理（立即處理）,渠反映該處路燈（編號：南C22）燈罩掉落建請查處不需電覆。,0,0,2021,0,0,0
420,A-IN-2021-137273,3,2021,397250000G,6400800000,苓雅區,苓雅區福成街與福壽街,水利局,待處理,溝蓋(渠)問題溝蓋維護,渠反映該處處過路溝有水泥面破損目前有放置三角錐為記建請查處。,0,0,2021,0,0,0
421,A-IN-2021-137269,5,2021,397150000I,6401100000,小港區,小港區沿海一路86號,環保局,解除管制,環境衛生動物死屍,渠反映該址旁人行道上有貓屍已有用垃圾袋裝起來建請清除不需回覆。,0,0,2021,2021,0,0
422,A-IN-2021-137271,5,2021,397110300G,6400400000,楠梓區,楠梓區益群橋,養工處,解除管制,路燈維護管理（立即處理）,渠反映橋下照明燈故障不亮建請查處不需電覆。,0,0,2021,2021,0,0
423,A-IN-2021-137271,5,2021,397250000G,6400400000,楠梓區,楠梓區益群橋,水利局,解除管制,公園、濕地及綠地維護管理（立即處理）,渠反映橋下照明燈故障不亮建請查處不需電覆。,0,0,2021,2021,0,0
424,A-IN-2021-137266,5,2021,397250000G,6400900000,前鎮區,前鎮區二聖二路225,水利局,解除管制,溝蓋(渠)問題溝蓋維護,渠反映溝蓋旁水泥破損建請查處不需電覆。,0,0,2021,2021,0,0
425,A-IN-2021-137266,3,2021,397590000A,6400900000,前鎮區,前鎮區二聖二路225,前鎮區公所,待處理,溝蓋(渠)問題溝蓋維護,渠反映溝蓋旁水泥破損建請查處不需電覆。,0,0,2021,0,0,0
426,A-IN-2021-137258,2,2021,313311800K,6401200000,鳳山區,鳳山區興隆街1號,台電公司,待確認,台電業務電線掉落,渠反映該址前台電電桿的電線垂落於地上建請查處不需電覆。,0,0,2021,0,0,0
427,A-IN-2021-137252,4,2021,397680000A,6401500000,大樹區,大樹區和山路路燈編號,大樹區公所,處理完成,路燈維護管理（立即處理）,和山里路燈故障路燈不亮（含白天未熄）建請查處並電覆陳情人。,0,0,2021,0,22.697328,120.419555
428,A-IN-2021-137254,5,2021,397290000H,6400500000,三民區,三民區澄清路與九如一,交通局,解除管制,道路交通設施號誌維護,渠反映該處路口與前後號誌不連鎖建請查處並電覆陳情人。,0,0,2021,2021,0,0
429,A-IN-2021-137250,2,2021,397270000G,6400700000,前金區,前金區大同二路110,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映現該址旁麵攤有蛇建請查處不需回覆。,0,0,2021,0,0,0
430,A-IN-2021-137248,5,2021,397150000I,6401100000,小港區,小港區高松路與高鳳路,環保局,解除管制,環境衛生街道清理、污染,渠反映該處留有車禍油漬建請查處不需電覆。,0,0,2021,2021,0,0
431,A-IN-2021-137247,2,2021,397270000G,6403000000,旗山區,旗山區興中路96巷1,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映有一條蛇躲入門前的排水溝內建請查處不需回覆。,0,0,2021,0,0,0
432,A-IN-2021-137245,5,2021,397110300G,6401600000,大社區,大社區翠屏路80之1,養工處,解除管制,道路路面不平（立即處理）,渠反映該處路面有凹陷造成皆有一灘水建請查處。,0,0,2021,2021,0,0
433,A-IN-2021-137243,4,2021,397150000I,6400500000,三民區,三民區大豐一路465,環保局,處理完成,噪音動力機具,渠反映該址麵包工場使用機具作業導致噪音建請查處。（請稽查電覆）,0,0,2021,0,0,0
434,A-IN-2021-137242,3,2021,397250000G,6400400000,楠梓區,楠梓區立安路98號,水利局,待處理,污水問題污水管線維護,渠反映該址前路中原污水管施工回填處目前有下陷建請查處。,0,0,2021,0,0,0
435,A-IN-2021-137241,5,2021,397110300G,6400300000,左營區,左營區裕誠路.三民家,養工處,解除管制,行道樹、人行道行道樹維護管理（立即處理）,渠反映該處人行道有兩棵路樹傾倒建請查處不需電覆。,0,0,2021,2021,0,0
436,A-IN-2021-137240,4,2021,397290000H,6401100000,小港區,小港區沿海三路26之,交通局,處理完成,道路交通設施號誌維護,渠反映該址前號誌燈故障閃燈建請查處。,0,0,2021,0,0,0
437,A-IN-2021-137238,2,2021,397270000G,6403100000,美濃區,美濃區成功路10巷6,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址住家樹上有一蜂窩建請查處不需電覆。,0,0,2021,0,0,0
438,A-IN-2021-137232,4,2021,397290000H,6401100000,小港區,小港區沿海三路26之,交通局,處理完成,道路交通設施號誌維護,渠反映該處地點前號誌燈故障呈現閃燈運作建請查處並電覆陳情人。,0,0,2021,0,0,0
439,A-IN-2021-137230,2,2021,397710000A,6401800000,鳥松區,鳥松區大竹路.過觀音,鳥松區公所,待確認,路燈維護管理（立即處理）,渠反映該處一盞路燈（編號：大竹0041）故障不亮建請查處並電覆陳情人。,0,0,2021,0,0,0
440,A-IN-2021-137222,5,2021,313311800K,6403400000,杉林區,杉林區山仙路-上平國,台電公司,解除管制,台電業務電線掉落,渠反映該處地點後方有一電桿上有電線垂落且電線有裸露情況建請查處不需電覆。,0,0,2021,2021,0,0
441,A-IN-2021-137221,3,2021,397110300G,6400300000,左營區,左營區微笑公園,養工處,待處理,公園、濕地及綠地維護管理（立即處理）,渠反映該處9盞園燈不亮（編號：左營22022、22095、22098～22103、22172）建請查處並電覆陳情人。,0,0,2021,0,0,0
442,A-IN-2021-137220,4,2021,397290000H,6400900000,前鎮區,前鎮區瑞春街與忠誠路,交通局,處理完成,道路交通設施號誌維護,渠反映該處路口號誌燈故障不亮建請查處。,0,0,2021,0,0,0
443,A-IN-2021-137218,5,2021,397550000A,6400500000,三民區,三民區1.中庸街-2,三民區公所,解除管制,路燈維護管理（立即處理）,渠反映該處三處路段路燈都故障不亮建請查處不需電覆。,0,0,2021,2021,0,0
444,A-IN-2021-137217,4,2021,397290000H,6401800000,鳥松區,鳥松區大仁北路與立昌,交通局,處理完成,道路交通設施號誌維護,渠反映該處路口南下黃燈不亮東西向綠燈不亮建請查處。,0,0,2021,0,0,0
445,A-IN-2021-137216,3,2021,397620000A,6401200000,鳳山區,鳳山區新強路,鳳山區公所,待處理,路燈維護管理（立即處理）,渠反映該處地點沿線路燈故障不亮建請查處。,0,0,2021,0,0,0
446,A-IN-2021-137214,5,2021,397110300G,6401400000,大寮區,大寮區水源路-由88,養工處,解除管制,行道樹、人行道行道樹維護管理（立即處理）,渠反映該處地點路段上坡處有竹子倒塌建請查處不需電覆。,0,0,2021,2021,0,0
447,A-IN-2021-137214,5,2021,397670000A,6401400000,大寮區,大寮區水源路-由88,大寮區公所,解除管制,行道樹、人行道行道樹維護管理（立即處理）,渠反映該處地點路段上坡處有竹子倒塌建請查處不需電覆。,0,0,2021,2021,0,0
448,A-IN-2021-137207,2,2021,397700000A,6401600000,大社區,大社區學府路,大社區公所,待確認,路燈維護管理（立即處理）,渠反映該處地點路段路燈（編號：神農0062、0063、大社0379到0384）共8盞故障不亮建請查處。,0,0,2021,0,0,0
449,A-IN-2021-137202,5,2021,397150000I,6400800000,苓雅區,苓雅區武營路531巷,環保局,解除管制,異味污染燃燒行為燒香或紙錢,渠反映該處地點有燃燒金紙造成空氣汙染情況建請查處不需電覆。,0,0,2021,2021,0,0
