﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000190,岡山區,機場段,4710000,6500.0
64000190,岡山區,機場段,4700000,6500.0
64000190,岡山區,機場段,4690000,6500.0
64000190,岡山區,機場段,4680000,6500.0
64000190,岡山區,機場段,4670000,6500.0
64000190,岡山區,機場段,4660000,6500.0
64000190,岡山區,機場段,4650000,6500.0
64000190,岡山區,機場段,4640000,6500.0
64000190,岡山區,機場段,4630000,6500.0
64000190,岡山區,機場段,4620000,6500.0
64000190,岡山區,機場段,4610000,6500.0
64000190,岡山區,機場段,4600000,6500.0
64000190,岡山區,機場段,4590000,6500.0
64000190,岡山區,機場段,4580000,6500.0
64000190,岡山區,機場段,4570000,6500.0
64000190,岡山區,機場段,4560000,6500.0
64000190,岡山區,機場段,4550000,6500.0
64000190,岡山區,機場段,4540000,6500.0
64000190,岡山區,機場段,4530000,6500.0
64000190,岡山區,機場段,4520000,6500.0
64000190,岡山區,機場段,4510000,6500.0
64000190,岡山區,機場段,4500000,6500.0
64000190,岡山區,機場段,4490000,6500.0
64000190,岡山區,機場段,4480000,6500.0
64000190,岡山區,機場段,4470000,6500.0
64000190,岡山區,機場段,4460000,6500.0
64000190,岡山區,機場段,4450000,6500.0
64000190,岡山區,機場段,3210000,6500.0
64000190,岡山區,機場段,4270000,6500.0
64000190,岡山區,機場段,4260000,6500.0
64000190,岡山區,機場段,3540000,6500.0
64000190,岡山區,機場段,4240000,6500.0
64000190,岡山區,機場段,4230000,6500.0
64000190,岡山區,機場段,4220000,6500.0
64000190,岡山區,機場段,4210000,6500.0
64000190,岡山區,機場段,4200000,6500.0
64000190,岡山區,機場段,4190000,6500.0
64000190,岡山區,機場段,4180000,6500.0
64000190,岡山區,機場段,4170000,6500.0
64000190,岡山區,機場段,4160000,6500.0
64000190,岡山區,機場段,4150000,6500.0
64000190,岡山區,機場段,4140000,6500.0
64000190,岡山區,機場段,4130000,6500.0
64000190,岡山區,機場段,4120000,6500.0
64000190,岡山區,機場段,4110000,6500.0
64000190,岡山區,機場段,4100000,6500.0
64000190,岡山區,機場段,4090000,6500.0
64000190,岡山區,機場段,4080000,6500.0
64000190,岡山區,機場段,4070000,6500.0
64000190,岡山區,機場段,4060000,6500.0
64000190,岡山區,機場段,4050000,6500.0
64000190,岡山區,機場段,4040000,6500.0
64000190,岡山區,機場段,4030000,6500.0
64000190,岡山區,機場段,4020000,6500.0
64000190,岡山區,機場段,4010000,6500.0
64000190,岡山區,機場段,4000000,6500.0
64000190,岡山區,機場段,3990000,6500.0
64000190,岡山區,機場段,3980000,6500.0
64000190,岡山區,機場段,3970000,6500.0
64000190,岡山區,機場段,3960000,6500.0
64000190,岡山區,機場段,3940000,6500.0
64000190,岡山區,機場段,3930000,6500.0
64000190,岡山區,機場段,3920000,6500.0
64000190,岡山區,機場段,3910000,6500.0
64000190,岡山區,機場段,3900000,6500.0
64000190,岡山區,機場段,3890000,6500.0
64000190,岡山區,機場段,3880000,6500.0
64000190,岡山區,機場段,3870000,6500.0
64000190,岡山區,機場段,3860000,6500.0
64000190,岡山區,機場段,3850000,6500.0
64000190,岡山區,機場段,3840000,6500.0
64000190,岡山區,機場段,3830000,6500.0
64000190,岡山區,機場段,3820000,6500.0
64000190,岡山區,機場段,3810000,6500.0
64000190,岡山區,機場段,3770000,6500.0
64000190,岡山區,機場段,3760000,6500.0
64000190,岡山區,機場段,3750000,6500.0
64000190,岡山區,機場段,3740000,6500.0
64000190,岡山區,機場段,3730000,6500.0
64000190,岡山區,機場段,3720000,6500.0
64000190,岡山區,機場段,3710000,6500.0
64000190,岡山區,機場段,3700000,6500.0
64000190,岡山區,機場段,3690000,6500.0
64000190,岡山區,機場段,3680000,6500.0
64000190,岡山區,機場段,3670000,6500.0
64000190,岡山區,機場段,3660000,6500.0
64000190,岡山區,機場段,3650000,6500.0
64000190,岡山區,機場段,3640000,6500.0
64000190,岡山區,機場段,3630000,6500.0
64000190,岡山區,機場段,3620000,6500.0
64000190,岡山區,機場段,3610000,6500.0
64000190,岡山區,機場段,3600000,6500.0
64000190,岡山區,機場段,3590000,6500.0
64000190,岡山區,機場段,3580000,6500.0
64000190,岡山區,機場段,3570000,6500.0
64000190,岡山區,機場段,3560000,6500.0
64000190,岡山區,機場段,3550000,6500.0
64000190,岡山區,機場段,2670000,6500.0
64000190,岡山區,機場段,3530000,6500.0
64000190,岡山區,機場段,3520000,6500.0
64000190,岡山區,機場段,3510000,6500.0
64000190,岡山區,機場段,3500000,6500.0
64000190,岡山區,機場段,3490000,6500.0
64000190,岡山區,機場段,3480000,6500.0
64000190,岡山區,機場段,3470000,6500.0
64000190,岡山區,機場段,3460000,6500.0
64000190,岡山區,機場段,3450000,6500.0
64000190,岡山區,機場段,3440000,6500.0
64000190,岡山區,機場段,3430000,6500.0
64000190,岡山區,機場段,3420000,6500.0
64000190,岡山區,機場段,3410000,6500.0
64000190,岡山區,機場段,3400000,6500.0
64000190,岡山區,機場段,3390000,6500.0
64000190,岡山區,機場段,3380000,6500.0
64000190,岡山區,機場段,3370000,6500.0
64000190,岡山區,機場段,3360000,6500.0
64000190,岡山區,機場段,3350000,6500.0
64000190,岡山區,機場段,3340000,6500.0
64000190,岡山區,機場段,3330000,6500.0
64000190,岡山區,機場段,3320000,6500.0
64000190,岡山區,機場段,3310000,6500.0
64000190,岡山區,機場段,3300000,6500.0
64000190,岡山區,機場段,3290000,6500.0
64000190,岡山區,機場段,3280000,6500.0
64000190,岡山區,機場段,3270000,6500.0
64000190,岡山區,機場段,3260000,6500.0
64000190,岡山區,機場段,3250000,6500.0
64000190,岡山區,機場段,3240000,6500.0
64000190,岡山區,機場段,3220000,6500.0
64000190,岡山區,機場段,3200000,6500.0
64000190,岡山區,機場段,3190000,6500.0
64000190,岡山區,機場段,3180000,6500.0
64000190,岡山區,機場段,3170000,6500.0
64000190,岡山區,機場段,3160000,6500.0
64000190,岡山區,機場段,3150000,6500.0
64000190,岡山區,機場段,3140000,6500.0
64000190,岡山區,機場段,3130000,6500.0
64000190,岡山區,機場段,3120000,6500.0
64000190,岡山區,機場段,3110000,6500.0
64000190,岡山區,機場段,3100000,6500.0
64000190,岡山區,機場段,3090000,6500.0
64000190,岡山區,機場段,3080000,6500.0
64000190,岡山區,機場段,3070000,6500.0
64000190,岡山區,機場段,3060000,6500.0
64000190,岡山區,機場段,3050000,6500.0
64000190,岡山區,機場段,3040000,6500.0
64000190,岡山區,機場段,3020000,6500.0
64000190,岡山區,機場段,3010000,6500.0
64000190,岡山區,機場段,3000000,6500.0
64000190,岡山區,機場段,2990000,6500.0
64000190,岡山區,機場段,2980000,6500.0
64000190,岡山區,機場段,2970000,6500.0
64000190,岡山區,機場段,2960000,6500.0
64000190,岡山區,機場段,2950000,6500.0
64000190,岡山區,機場段,2940000,6500.0
64000190,岡山區,機場段,2930000,6500.0
64000190,岡山區,機場段,2920000,6500.0
64000190,岡山區,機場段,2910000,6500.0
64000190,岡山區,機場段,2900000,6500.0
64000190,岡山區,機場段,2890000,6500.0
64000190,岡山區,機場段,2880000,6500.0
64000190,岡山區,機場段,2870000,6500.0
64000190,岡山區,機場段,2860000,6500.0
64000190,岡山區,機場段,2850000,6500.0
64000190,岡山區,機場段,2840000,6500.0
64000190,岡山區,機場段,2830000,6500.0
64000190,岡山區,機場段,2820000,6500.0
64000190,岡山區,機場段,2810000,6500.0
64000190,岡山區,機場段,2800000,6500.0
64000190,岡山區,機場段,2790000,6500.0
64000190,岡山區,機場段,2780000,6500.0
64000190,岡山區,機場段,2770000,6500.0
64000190,岡山區,機場段,2760000,6500.0
64000190,岡山區,機場段,2750000,6500.0
64000190,岡山區,機場段,2740000,6500.0
64000190,岡山區,機場段,2730000,6500.0
64000190,岡山區,機場段,2720000,6500.0
64000190,岡山區,機場段,2710000,6500.0
64000190,岡山區,機場段,2700000,6500.0
64000190,岡山區,機場段,2690000,6500.0
64000190,岡山區,機場段,2680000,6500.0
64000190,岡山區,機場段,2650000,6500.0
64000190,岡山區,機場段,5070000,6500.0
64000190,岡山區,機場段,4440000,6500.0
64000190,岡山區,機場段,4430000,6500.0
64000190,岡山區,機場段,4420000,6500.0
64000190,岡山區,機場段,4410000,6500.0
64000190,岡山區,機場段,4400000,6500.0
64000190,岡山區,機場段,4390000,6500.0
64000190,岡山區,機場段,4380000,6500.0
64000190,岡山區,機場段,4370000,6500.0
64000190,岡山區,機場段,4360000,6500.0
64000190,岡山區,機場段,4350000,6500.0
64000190,岡山區,機場段,4340000,6500.0
64000190,岡山區,機場段,4330000,6500.0
64000190,岡山區,機場段,4320000,6500.0
64000190,岡山區,機場段,4310000,6500.0
64000190,岡山區,機場段,4300000,6500.0
64000190,岡山區,機場段,4290000,6500.0
64000190,岡山區,機場段,4280000,6500.0
64000190,岡山區,機場段,5750000,6500.0
64000190,岡山區,機場段,5740000,6500.0
64000190,岡山區,機場段,5730000,6500.0
64000190,岡山區,機場段,5720000,6500.0
64000190,岡山區,機場段,5710000,6500.0
64000190,岡山區,機場段,5690000,6500.0
64000190,岡山區,機場段,5680000,6500.0
64000190,岡山區,機場段,5670000,6500.0
64000190,岡山區,機場段,5660000,6500.0
64000190,岡山區,機場段,5650000,6500.0
64000190,岡山區,機場段,5640000,6500.0
64000190,岡山區,機場段,5630000,6500.0
64000190,岡山區,機場段,5620000,6500.0
64000190,岡山區,機場段,5610000,6500.0
64000190,岡山區,機場段,5600000,6500.0
64000190,岡山區,機場段,5590000,6500.0
64000190,岡山區,機場段,5580000,6500.0
64000190,岡山區,機場段,5570000,6500.0
64000190,岡山區,機場段,5560000,6500.0
64000190,岡山區,機場段,5550000,6500.0
64000190,岡山區,機場段,5540000,6500.0
64000190,岡山區,機場段,5530000,6500.0
64000190,岡山區,機場段,5520000,6500.0
64000190,岡山區,機場段,5510000,6500.0
64000190,岡山區,機場段,5500000,6500.0
64000190,岡山區,機場段,5490000,6500.0
64000190,岡山區,機場段,5480000,6500.0
64000190,岡山區,機場段,5470000,6500.0
64000190,岡山區,機場段,5460000,6500.0
64000190,岡山區,機場段,5450000,6500.0
64000190,岡山區,機場段,5440000,6500.0
64000190,岡山區,機場段,5410000,6500.0
64000190,岡山區,機場段,5400000,6500.0
64000190,岡山區,機場段,5390000,6500.0
64000190,岡山區,機場段,5380000,6500.0
64000190,岡山區,機場段,5370000,6500.0
64000190,岡山區,機場段,5360000,6500.0
64000190,岡山區,機場段,5350000,6500.0
64000190,岡山區,機場段,5340000,6500.0
64000190,岡山區,機場段,5330000,6500.0
64000190,岡山區,機場段,5320000,6500.0
64000190,岡山區,機場段,5310000,6500.0
64000190,岡山區,機場段,5300000,6500.0
64000190,岡山區,機場段,5290000,6500.0
64000190,岡山區,機場段,5280000,6500.0
64000190,岡山區,機場段,5270000,6500.0
64000190,岡山區,機場段,5260000,6500.0
64000190,岡山區,機場段,5250000,6500.0
64000190,岡山區,機場段,5240000,6500.0
64000190,岡山區,機場段,5230000,6500.0
64000190,岡山區,機場段,5220000,6500.0
64000190,岡山區,機場段,5210000,6500.0
64000190,岡山區,機場段,5200000,6500.0
64000190,岡山區,機場段,5190000,6500.0
64000190,岡山區,機場段,5180000,6500.0
64000190,岡山區,機場段,5170000,6500.0
64000190,岡山區,機場段,5160000,6500.0
64000190,岡山區,機場段,5150000,6500.0
64000190,岡山區,機場段,5140000,6500.0
64000190,岡山區,機場段,5130000,6500.0
64000190,岡山區,機場段,5120000,6500.0
64000190,岡山區,機場段,5110000,6500.0
64000190,岡山區,機場段,5100000,6500.0
64000190,岡山區,機場段,5090000,6500.0
64000190,岡山區,機場段,5080000,6500.0
64000190,岡山區,機場段,5700000,6500.0
64000190,岡山區,機場段,1710000,6500.0
64000190,岡山區,機場段,300000,6500.0
64000190,岡山區,機場段,3030000,6500.0
64000190,岡山區,機場段,5430000,6500.0
64000190,岡山區,機場段,5420000,6500.0
64000190,岡山區,機場段,3950000,6500.0
64000190,岡山區,機場段,3800000,6500.0
64000190,岡山區,機場段,3790000,6500.0
64000190,岡山區,機場段,3780000,6500.0
64000190,岡山區,機場段,3230000,6500.0
64000190,岡山區,機場段,2660000,6500.0
64000190,岡山區,機場段,1670000,6500.0
64000190,岡山區,機場段,1240000,6500.0
64000190,岡山區,機場段,1170000,6500.0
64000190,岡山區,石螺段,5570000,11200.0
64000190,岡山區,石螺段,4390000,9200.0
64000190,岡山區,石螺段,1420000,3200.0
64000190,岡山區,石螺段,5930001,9200.0
64000190,岡山區,石螺段,15610000,9200.0
64000190,岡山區,石螺段,2890000,9200.0
64000190,岡山區,石螺段,2910000,9200.0
64000190,岡山區,石螺段,4700000,2900.0
64000190,岡山區,石螺段,18420009,9200.0
64000190,岡山區,石螺段,12900015,9200.0
64000190,岡山區,石螺段,1590000,2900.0
64000190,岡山區,石螺段,10090000,9200.0
64000190,岡山區,石螺段,10100000,9200.0
64000190,岡山區,石螺段,270000,3200.0
64000190,岡山區,石螺段,1320001,3200.0
64000190,岡山區,石螺段,10700001,3000.0
64000190,岡山區,石螺段,12810001,9200.0
64000190,岡山區,石螺段,14800017,9200.0
64000190,岡山區,石螺段,12900002,9200.0
64000190,岡山區,石螺段,5940001,9200.0
64000190,岡山區,石螺段,1580000,2900.0
64000190,岡山區,石螺段,9560005,9200.0
64000190,岡山區,石螺段,10020000,9200.0
64000190,岡山區,石螺段,16070000,9200.0
64000190,岡山區,石螺段,10700000,3000.0
64000190,岡山區,石螺段,4500001,9200.0
64000190,岡山區,石螺段,8620000,9200.0
64000190,岡山區,石螺段,14880000,9200.0
64000190,岡山區,石螺段,5940000,9200.0
64000190,岡山區,石螺段,16050000,9200.0
64000190,岡山區,石螺段,10070000,9200.0
64000190,岡山區,石螺段,12810002,9200.0
64000190,岡山區,石螺段,16570000,9200.0
64000190,岡山區,石螺段,5910001,9200.0
64000190,岡山區,石螺段,14010000,9200.0
64000190,岡山區,石螺段,1290000,3200.0
64000190,岡山區,石螺段,1320000,3200.0
64000190,岡山區,石螺段,13680000,9200.0
64000190,岡山區,石螺段,3470000,9200.0
64000190,岡山區,石螺段,14400000,9200.0
64000190,岡山區,石螺段,10030000,9200.0
64000190,岡山區,石螺段,12900001,9200.0
64000190,岡山區,石螺段,18420010,9200.0
64000190,岡山區,石螺段,1320003,3200.0
64000190,岡山區,石螺段,4730000,9200.0
64000190,岡山區,石螺段,700000,3200.0
64000190,岡山區,石螺段,10080000,9200.0
64000190,岡山區,石螺段,16360002,9200.0
64000190,岡山區,石螺段,14760002,9200.0
64000190,岡山區,石螺段,12870000,9200.0
64000190,岡山區,石螺段,12880000,9200.0
64000190,岡山區,石螺段,12870001,9200.0
64000190,岡山區,石螺段,1630000,2900.0
64000190,岡山區,石螺段,12450000,3200.0
64000190,岡山區,石螺段,4530006,9200.0
64000190,岡山區,石螺段,9430000,9200.0
64000190,岡山區,石螺段,1620000,2900.0
64000190,岡山區,石螺段,9560007,9200.0
64000190,岡山區,石螺段,16790000,9200.0
64000190,岡山區,石螺段,11800001,6500.0
64000190,岡山區,石螺段,12570000,3000.0
64000190,岡山區,石螺段,1600000,2900.0
64000190,岡山區,石螺段,4900000,9200.0
64000190,岡山區,石螺段,4530004,9200.0
64000190,岡山區,石螺段,4530005,9200.0
64000190,岡山區,石螺段,14800010,9200.0
64000190,岡山區,石螺段,2660000,9200.0
64000190,岡山區,石螺段,15380000,9200.0
64000190,岡山區,石螺段,10700002,3020.0
64000190,岡山區,石螺段,17630000,9200.0
64000190,岡山區,石螺段,14100000,9200.0
64000190,岡山區,石螺段,12100000,3200.0
64000190,岡山區,石螺段,4530003,9200.0
64000190,岡山區,石螺段,4530002,9200.0
64000190,岡山區,石螺段,19660000,3000.0
64000190,岡山區,石螺段,12180000,3200.0
64000190,岡山區,石螺段,4530000,9200.0
64000190,岡山區,石螺段,17620000,9200.0
64000190,岡山區,石螺段,12090001,3200.0
64000190,岡山區,石螺段,6060000,9200.0
64000190,岡山區,石螺段,18420002,9200.0
64000190,岡山區,石螺段,15370000,9200.0
64000190,岡山區,石螺段,19720001,3000.0
64000190,岡山區,石螺段,19720000,3000.0
64000190,岡山區,石螺段,12900006,9200.0
64000190,岡山區,石螺段,10590000,3076.0
64000190,岡山區,石螺段,1320004,3200.0
64000190,岡山區,石螺段,1320002,3200.0
64000190,岡山區,石螺段,13020000,9200.0
64000190,岡山區,石螺段,14500000,9200.0
64000190,岡山區,石螺段,15070000,9200.0
64000190,岡山區,石螺段,15060000,9200.0
64000190,岡山區,石螺段,14500004,9200.0
64000190,岡山區,石螺段,15080000,9200.0
64000190,岡山區,石螺段,4500000,9200.0
64000190,岡山區,石螺段,16990000,9200.0
64000190,岡山區,石螺段,4550000,9200.0
64000190,岡山區,石螺段,4030000,9200.0
64000190,岡山區,石螺段,15900000,9200.0
64000190,岡山區,石螺段,4690001,2900.0
64000190,岡山區,石螺段,11840001,6500.0
64000190,岡山區,石螺段,15200000,9200.0
64000190,岡山區,石螺段,15210000,9200.0
64000190,岡山區,石螺段,1650000,2900.0
64000190,岡山區,石螺段,15090000,9200.0
64000190,岡山區,石螺段,15820000,9200.0
64000190,岡山區,石螺段,5120000,11200.0
64000190,岡山區,石螺段,17360001,9200.0
64000190,岡山區,石螺段,4550005,9200.0
64000190,岡山區,石螺段,15450000,9200.0
64000190,岡山區,石螺段,9560006,9200.0
64000190,岡山區,石螺段,5150000,11200.0
64000190,岡山區,石螺段,30000,3200.0
64000190,岡山區,石螺段,40000,3200.0
64000190,岡山區,石螺段,10170001,9200.0
64000190,岡山區,石螺段,20000,3200.0
64000190,岡山區,石螺段,11870001,6500.0
64000190,岡山區,石螺段,11970001,6500.0
64000190,岡山區,石螺段,15190000,9200.0
64000190,岡山區,石螺段,420000,9500.0
64000190,岡山區,石螺段,4550004,9200.0
64000190,岡山區,石螺段,1250000,3200.0
64000190,岡山區,石螺段,420001,9500.0
64000190,岡山區,石螺段,17350001,9200.0
64000190,岡山區,石螺段,12810005,9200.0
64000190,岡山區,石螺段,17330001,9200.0
64000190,岡山區,石螺段,12500000,3000.0
64000190,岡山區,石螺段,1120000,3200.0
64000190,岡山區,石螺段,9510001,9200.0
64000190,岡山區,石螺段,12260000,3000.0
64000190,岡山區,石螺段,4350000,9200.0
64000190,岡山區,石螺段,11860001,6500.0
64000190,岡山區,石螺段,18380000,9200.0
64000190,岡山區,石螺段,12810003,9200.0
64000190,岡山區,石螺段,18710000,9200.0
64000190,岡山區,石螺段,4550003,9200.0
64000190,岡山區,石螺段,19800000,3000.0
64000190,岡山區,石螺段,19470000,3000.0
64000190,岡山區,石螺段,17890000,3000.0
64000190,岡山區,石螺段,4550002,9200.0
64000190,岡山區,石螺段,4820001,9200.0
64000190,岡山區,石螺段,9460001,9200.0
64000190,岡山區,石螺段,8760001,9200.0
64000190,岡山區,石螺段,9420001,9200.0
64000190,岡山區,石螺段,9550000,9200.0
64000190,岡山區,石螺段,17030000,9200.0
64000190,岡山區,石螺段,14800008,9200.0
64000190,岡山區,石螺段,11850001,6500.0
64000190,岡山區,石螺段,10700003,3110.0
64000190,岡山區,石螺段,3870000,2900.0
64000190,岡山區,石螺段,3890000,2900.0
64000190,岡山區,石螺段,18830000,9200.0
64000190,岡山區,石螺段,14850000,9200.0
64000190,岡山區,石螺段,8910001,9200.0
64000190,岡山區,石螺段,8920001,9200.0
64000190,岡山區,石螺段,4120000,9200.0
64000190,岡山區,石螺段,1730000,2900.0
64000190,岡山區,石螺段,3010000,9200.0
64000190,岡山區,石螺段,1720000,2900.0
64000190,岡山區,石螺段,2880000,9200.0
64000190,岡山區,石螺段,1710000,2900.0
64000190,岡山區,石螺段,12850005,9200.0
64000190,岡山區,石螺段,10120001,9200.0
64000190,岡山區,石螺段,17670000,9200.0
64000190,岡山區,石螺段,1690000,2900.0
64000190,岡山區,石螺段,16240001,3200.0
64000190,岡山區,石螺段,1700000,2900.0
64000190,岡山區,石螺段,12850000,9200.0
64000190,岡山區,石螺段,11980001,6500.0
64000190,岡山區,石螺段,5110000,11200.0
64000190,岡山區,石螺段,3050000,9200.0
64000190,岡山區,石螺段,1680000,2900.0
64000190,岡山區,石螺段,17390001,9200.0
64000190,岡山區,石螺段,8550001,9200.0
64000190,岡山區,石螺段,330000,3200.0
64000190,岡山區,石螺段,340000,3200.0
64000190,岡山區,石螺段,12030000,3096.0
64000190,岡山區,石螺段,1670000,2900.0
64000190,岡山區,石螺段,8530001,9200.0
64000190,岡山區,石螺段,16820000,9200.0
64000190,岡山區,石螺段,3030000,9200.0
64000190,岡山區,石螺段,440001,9500.0
64000190,岡山區,石螺段,9930001,9200.0
64000190,岡山區,石螺段,14800009,9200.0
64000190,岡山區,石螺段,1660000,2900.0
64000190,岡山區,石螺段,15400000,9200.0
64000190,岡山區,石螺段,440000,9500.0
64000190,岡山區,石螺段,1230000,3200.0
64000190,岡山區,石螺段,12900000,9200.0
64000190,岡山區,石螺段,50000,3200.0
64000190,岡山區,石螺段,14800003,9200.0
64000190,岡山區,石螺段,90000,3200.0
64000190,岡山區,石螺段,100000,3200.0
64000190,岡山區,石螺段,14180000,9200.0
64000190,岡山區,石螺段,19630000,3000.0
64000190,岡山區,石螺段,12290000,3200.0
64000190,岡山區,石螺段,14500002,9200.0
64000190,岡山區,石螺段,8850001,9200.0
64000190,岡山區,石螺段,2750001,9200.0
64000190,岡山區,石螺段,8920000,9200.0
64000190,岡山區,石螺段,3070000,9200.0
64000190,岡山區,石螺段,17770000,9200.0
64000190,岡山區,石螺段,2580001,3200.0
64000190,岡山區,石螺段,80000,3200.0
64000190,岡山區,石螺段,12780000,9200.0
64000190,岡山區,石螺段,8830001,9200.0
64000190,岡山區,石螺段,70000,3200.0
64000190,岡山區,石螺段,13050000,9200.0
64000190,岡山區,石螺段,8910000,9200.0
64000190,岡山區,石螺段,12750002,3000.0
64000190,岡山區,石螺段,12730000,3000.0
64000190,岡山區,石螺段,16760000,9200.0
64000190,岡山區,石螺段,12900013,9200.0
64000190,岡山區,石螺段,16600000,9200.0
64000190,岡山區,石螺段,16360000,9200.0
64000190,岡山區,石螺段,8930001,9200.0
64000190,岡山區,石螺段,12960000,3000.0
64000190,岡山區,石螺段,8570001,9200.0
64000190,岡山區,石螺段,12860000,9200.0
64000190,岡山區,石螺段,10610000,3048.0
64000190,岡山區,石螺段,12870003,9200.0
64000190,岡山區,石螺段,18660000,9200.0
64000190,岡山區,石螺段,12870004,9200.0
64000190,岡山區,石螺段,350000,3200.0
64000190,岡山區,石螺段,15360000,9200.0
64000190,岡山區,石螺段,1750000,2900.0
64000190,岡山區,石螺段,2510000,2900.0
64000190,岡山區,石螺段,2840000,3200.0
64000190,岡山區,石螺段,18190000,9200.0
64000190,岡山區,石螺段,18080000,9200.0
64000190,岡山區,石螺段,60000,3200.0
64000190,岡山區,石螺段,430001,9500.0
64000190,岡山區,石螺段,19770000,3000.0
64000190,岡山區,石螺段,4620000,9200.0
64000190,岡山區,石螺段,12300000,3200.0
64000190,岡山區,石螺段,12810000,9200.0
64000190,岡山區,石螺段,19060000,9200.0
64000190,岡山區,石螺段,18370001,9200.0
64000190,岡山區,石螺段,13060000,9200.0
64000190,岡山區,石螺段,9120001,9200.0
64000190,岡山區,石螺段,9870000,9200.0
64000190,岡山區,石螺段,13470000,9200.0
64000190,岡山區,石螺段,9110001,9200.0
64000190,岡山區,石螺段,14530000,9200.0
64000190,岡山區,石螺段,14760001,9200.0
64000190,岡山區,石螺段,9450000,9200.0
64000190,岡山區,石螺段,110000,3200.0
64000190,岡山區,石螺段,15850000,9200.0
64000190,岡山區,石螺段,9420000,9200.0
64000190,岡山區,石螺段,1850000,2900.0
64000190,岡山區,石螺段,3260000,9200.0
64000190,岡山區,石螺段,9900001,9200.0
64000190,岡山區,石螺段,15350000,9200.0
64000190,岡山區,石螺段,15340000,9200.0
64000190,岡山區,石螺段,15330000,9200.0
64000190,岡山區,石螺段,190000,3200.0
64000190,岡山區,石螺段,15240000,9200.0
64000190,岡山區,石螺段,19580000,3000.0
64000190,岡山區,石螺段,15180000,9200.0
64000190,岡山區,石螺段,15150000,9200.0
64000190,岡山區,石螺段,1830000,2900.0
64000190,岡山區,石螺段,15140000,9200.0
64000190,岡山區,石螺段,15120000,9200.0
64000190,岡山區,石螺段,12850004,9200.0
64000190,岡山區,石螺段,15130000,9200.0
64000190,岡山區,石螺段,9150001,9200.0
64000190,岡山區,石螺段,9890001,9200.0
64000190,岡山區,石螺段,9430001,9200.0
64000190,岡山區,石螺段,3060001,9200.0
64000190,岡山區,石螺段,4240001,9200.0
64000190,岡山區,石螺段,150000,3200.0
64000190,岡山區,石螺段,19860000,3000.0
64000190,岡山區,石螺段,11370000,3000.0
64000190,岡山區,石螺段,180000,3200.0
64000190,岡山區,石螺段,170000,3200.0
64000190,岡山區,石螺段,160000,3200.0
64000190,岡山區,石螺段,140000,3200.0
64000190,岡山區,石螺段,13670000,9200.0
64000190,岡山區,石螺段,1820000,2900.0
64000190,岡山區,石螺段,4240000,9200.0
64000190,岡山區,石螺段,4040001,9200.0
64000190,岡山區,石螺段,1800000,2900.0
64000190,岡山區,石螺段,1810000,2900.0
64000190,岡山區,石螺段,1790000,2900.0
64000190,岡山區,石螺段,14760003,9200.0
64000190,岡山區,石螺段,1780000,2900.0
64000190,岡山區,石螺段,4610000,9200.0
64000190,岡山區,石螺段,12850003,9200.0
64000190,岡山區,石螺段,9130000,9200.0
64000190,岡山區,石螺段,4040000,9200.0
64000190,岡山區,石螺段,2960001,9200.0
64000190,岡山區,石螺段,4100000,9200.0
64000190,岡山區,石螺段,16210000,9200.0
64000190,岡山區,石螺段,1760000,2900.0
64000190,岡山區,石螺段,1770000,2900.0
64000190,岡山區,石螺段,12850001,9200.0
64000190,岡山區,石螺段,13180000,3000.0
64000190,岡山區,石螺段,1280002,3200.0
64000190,岡山區,石螺段,1280003,3200.0
64000190,岡山區,石螺段,1180000,3200.0
64000190,岡山區,石螺段,1280000,3200.0
64000190,岡山區,石螺段,1260000,3200.0
64000190,岡山區,石螺段,5040001,9200.0
64000190,岡山區,石螺段,2050000,2900.0
64000190,岡山區,石螺段,13120000,3000.0
64000190,岡山區,石螺段,18090001,9200.0
64000190,岡山區,石螺段,18130000,9200.0
64000190,岡山區,石螺段,18120000,9200.0
64000190,岡山區,石螺段,2030000,2900.0
64000190,岡山區,石螺段,2650002,9200.0
64000190,岡山區,石螺段,2020000,2900.0
64000190,岡山區,石螺段,19290000,3000.0
64000190,岡山區,石螺段,18090000,9200.0
64000190,岡山區,石螺段,5040000,9200.0
64000190,岡山區,石螺段,12810006,9200.0
64000190,岡山區,石螺段,12020000,3200.0
64000190,岡山區,石螺段,12800000,9200.0
64000190,岡山區,石螺段,13990000,9200.0
64000190,岡山區,石螺段,2010000,2900.0
64000190,岡山區,石螺段,2580000,3200.0
64000190,岡山區,石螺段,17070000,9200.0
64000190,岡山區,石螺段,19120000,3000.0
64000190,岡山區,石螺段,12990000,9200.0
64000190,岡山區,石螺段,250000,3200.0
64000190,岡山區,石螺段,3920000,9200.0
64000190,岡山區,石螺段,230000,3200.0
64000190,岡山區,石螺段,9880000,9200.0
64000190,岡山區,石螺段,19080000,3000.0
64000190,岡山區,石螺段,13980000,9200.0
64000190,岡山區,石螺段,4940001,9200.0
64000190,岡山區,石螺段,17160000,9200.0
64000190,岡山區,石螺段,1190000,3200.0
64000190,岡山區,石螺段,1970000,4500.0
64000190,岡山區,石螺段,1980000,4500.0
64000190,岡山區,石螺段,12590000,3000.0
64000190,岡山區,石螺段,16260001,9200.0
64000190,岡山區,石螺段,3290000,9200.0
64000190,岡山區,石螺段,4940000,9200.0
64000190,岡山區,石螺段,10110000,9200.0
64000190,岡山區,石螺段,1910000,2900.0
