﻿行政區,地段,地號,公告地價
大社區,大安段,11000019,6500
大社區,大安段,11000020,6500
大社區,大安段,11000021,6500
大社區,大安段,11000022,8400
大社區,大安段,11000023,8400
大社區,大安段,11000024,8400
大社區,大安段,11000025,8400
大社區,大安段,11000026,8400
大社區,大安段,11000027,8400
大社區,中里段,11010000,1000
大社區,尖山腳段,11010000,1027
大社區,嘉誠段,11010000,1600
大社區,圳觀段,11010000,2200
大社區,三奶壇段,11010000,3800
大社區,保甲段,11010000,4700
大社區,翠屏段,11010000,6000
大社區,興農段,11010000,6500
大社區,大安段,11010000,6500
大社區,中里段,11010001,1000
大社區,圳觀段,11010001,2200
大社區,翠屏段,11010001,6000
大社區,大安段,11010001,6500
大社區,中里段,11010002,1000
大社區,圳觀段,11010002,2200
大社區,翠屏段,11010002,6000
大社區,中里段,11010003,1000
大社區,圳觀段,11010003,2200
大社區,中里段,11020000,1000
大社區,尖山腳段,11020000,1000
大社區,嘉誠段,11020000,1600
大社區,圳觀段,11020000,2200
大社區,三奶壇段,11020000,3800
大社區,保甲段,11020000,4700
大社區,翠屏段,11020000,6000
大社區,興農段,11020000,6500
大社區,中里段,11020001,1400
大社區,嘉誠段,11020001,1600
大社區,圳觀段,11020001,2200
大社區,翠屏段,11020001,6000
大社區,中里段,11020002,1000
大社區,圳觀段,11020002,2200
大社區,中里段,11020003,1000
大社區,圳觀段,11020003,2200
大社區,中里段,11020004,1400
大社區,圳觀段,11020004,2200
大社區,中里段,11020005,1400
大社區,圳觀段,11020005,2200
大社區,圳觀段,11020006,2200
大社區,圳觀段,11020007,2200
大社區,圳觀段,11020008,2200
大社區,圳觀段,11020009,2200
大社區,中里段,11030000,1000
大社區,尖山腳段,11030000,1000
大社區,嘉誠段,11030000,1600
大社區,圳觀段,11030000,2200
大社區,三奶壇段,11030000,3800
大社區,保甲段,11030000,4700
大社區,翠屏段,11030000,6000
大社區,興農段,11030000,6500
大社區,大安段,11030000,6500
大社區,中里段,11030001,1400
大社區,翠屏段,11030001,6000
大社區,中里段,11030002,1000
大社區,翠屏段,11030002,6000
大社區,中里段,11030003,1000
大社區,中里段,11030004,1400
大社區,中里段,11030005,1400
大社區,尖山腳段,11040000,1000
大社區,中里段,11040000,1400
大社區,嘉誠段,11040000,1600
大社區,圳觀段,11040000,2200
大社區,三奶壇段,11040000,3800
大社區,保甲段,11040000,4700
大社區,翠屏段,11040000,6000
大社區,興農段,11040000,6500
大社區,大安段,11040000,6500
大社區,翠屏段,11040001,6000
大社區,翠屏段,11040002,6000
大社區,翠屏段,11040003,6000
大社區,翠屏段,11040004,6000
大社區,尖山腳段,11050000,1000
大社區,中里段,11050000,1400
大社區,嘉誠段,11050000,1600
大社區,圳觀段,11050000,2200
大社區,保甲段,11050000,4700
大社區,興農段,11050000,6500
大社區,大安段,11050000,6500
大社區,尖山腳段,11060000,1000
大社區,中里段,11060000,1400
大社區,嘉誠段,11060000,1600
大社區,圳觀段,11060000,2200
大社區,保甲段,11060000,4700
大社區,興農段,11060000,6500
大社區,大安段,11060000,6500
大社區,中里段,11060001,1400
大社區,尖山腳段,11070000,1000
大社區,中里段,11070000,1400
大社區,嘉誠段,11070000,1600
大社區,圳觀段,11070000,2200
大社區,三奶壇段,11070000,3800
大社區,保甲段,11070000,4700
大社區,翠屏段,11070000,6000
大社區,興農段,11070000,6500
大社區,大安段,11070000,6500
大社區,中里段,11070001,2700
大社區,尖山腳段,11080000,1000
大社區,嘉誠段,11080000,1600
大社區,圳觀段,11080000,2200
大社區,中里段,11080000,2700
大社區,三奶壇段,11080000,3800
大社區,保甲段,11080000,4700
大社區,翠屏段,11080000,6000
大社區,興農段,11080000,6500
大社區,大安段,11080000,6500
大社區,保舍甲段,11080001,900
大社區,嘉誠段,11090000,610
大社區,尖山腳段,11090000,1000
大社區,中里段,11090000,1400
大社區,圳觀段,11090000,2200
大社區,保甲段,11090000,4700
大社區,翠屏段,11090000,6100
大社區,興農段,11090000,6500
大社區,大安段,11090000,6500
大社區,中里段,11090001,2700
大社區,嘉誠段,11100000,610
大社區,尖山腳段,11100000,1000
大社區,圳觀段,11100000,2200
大社區,中里段,11100000,2700
大社區,保甲段,11100000,4700
大社區,翠屏段,11100000,6100
大社區,興農段,11100000,6500
大社區,大安段,11100000,6500
大社區,翠屏段,11100001,6100
大社區,興農段,11100001,6500
大社區,翠屏段,11100002,6100
大社區,嘉誠段,11110000,610
大社區,尖山腳段,11110000,1000
大社區,圳觀段,11110000,2200
大社區,中里段,11110000,2700
大社區,保甲段,11110000,4700
大社區,翠屏段,11110000,6100
大社區,大安段,11110000,6500
大社區,嘉誠段,11120000,580
大社區,尖山腳段,11120000,1000
大社區,圳觀段,11120000,2200
大社區,中里段,11120000,3800
大社區,保甲段,11120000,4700
大社區,翠屏段,11120000,6100
大社區,興農段,11120000,6500
大社區,大安段,11120000,6500
大社區,嘉誠段,11120001,580
大社區,中里段,11120001,2700
大社區,翠屏段,11120001,6100
大社區,中里段,11120002,2700
大社區,中里段,11120003,2700
大社區,嘉誠段,11130000,610
大社區,尖山腳段,11130000,1000
大社區,中里段,11130000,1426
大社區,圳觀段,11130000,2200
大社區,保甲段,11130000,4700
大社區,翠屏段,11130000,6100
大社區,興農段,11130000,6500
大社區,大安段,11130000,6500
大社區,嘉誠段,11130001,610
大社區,中里段,11130001,3800
大社區,嘉誠段,11130002,610
大社區,中里段,11130002,1400
大社區,嘉誠段,11130003,610
大社區,中里段,11130003,2700
大社區,中里段,11130004,1400
大社區,中里段,11130005,1400
大社區,中里段,11130006,2700
大社區,中里段,11130007,2700
大社區,嘉誠段,11140000,580
大社區,中里段,11140000,1000
大社區,尖山腳段,11140000,1100
大社區,圳觀段,11140000,2200
大社區,保甲段,11140000,4700
大社區,翠屏段,11140000,6152
大社區,興農段,11140000,6500
大社區,大安段,11140000,6500
大社區,嘉誠段,11140001,580
大社區,中里段,11140001,1000
大社區,嘉誠段,11140002,580
大社區,中里段,11140002,1400
大社區,中里段,11140003,1400
大社區,中里段,11140004,1400
大社區,中里段,11140005,1400
大社區,中里段,11140006,1400
大社區,中里段,11140007,1400
大社區,嘉誠段,11150000,610
大社區,中里段,11150000,1000
大社區,尖山腳段,11150000,1000
大社區,圳觀段,11150000,2200
大社區,保甲段,11150000,4700
大社區,翠屏段,11150000,6200
大社區,興農段,11150000,6500
大社區,大安段,11150000,6500
大社區,嘉誠段,11150001,610
大社區,中里段,11150001,1000
大社區,嘉誠段,11150002,610
大社區,中里段,11150002,1000
大社區,嘉誠段,11150003,610
大社區,中里段,11150003,1000
大社區,中里段,11150004,1000
大社區,中里段,11150005,1000
大社區,中里段,11150006,1000
大社區,中里段,11150007,1000
大社區,中里段,11150008,1000
大社區,嘉誠段,11160000,610
大社區,中里段,11160000,1000
大社區,尖山腳段,11160000,1000
大社區,圳觀段,11160000,2200
大社區,保甲段,11160000,4700
大社區,翠屏段,11160000,6100
大社區,興農段,11160000,6500
大社區,大安段,11160000,6500
大社區,嘉誠段,11160001,610
大社區,中里段,11160001,1000
大社區,嘉誠段,11160002,610
大社區,中里段,11160002,1000
大社區,中里段,11160003,1000
大社區,中里段,11160004,1000
大社區,中里段,11160005,1000
大社區,興農段,11160007,6500
大社區,興農段,11160008,6500
大社區,嘉誠段,11170000,610
大社區,中里段,11170000,1000
大社區,尖山腳段,11170000,1000
大社區,圳觀段,11170000,2200
大社區,保甲段,11170000,4700
大社區,興農段,11170000,6500
大社區,大安段,11170000,6500
大社區,翠屏段,11170000,7600
大社區,嘉誠段,11170001,610
大社區,中里段,11170001,1000
大社區,嘉誠段,11170002,610
大社區,中里段,11170002,1000
大社區,中里段,11170003,1000
大社區,中里段,11170004,1000
大社區,中里段,11170005,1000
大社區,中里段,11170006,1000
大社區,嘉誠段,11180000,610
大社區,中里段,11180000,1000
大社區,尖山腳段,11180000,1000
大社區,圳觀段,11180000,2200
大社區,保甲段,11180000,4700
大社區,興農段,11180000,6500
大社區,翠屏段,11180000,7600
大社區,大安段,11180000,8400
大社區,嘉誠段,11180001,610
大社區,中里段,11180001,1000
大社區,興農段,11180001,6500
大社區,翠屏段,11180001,7600
大社區,嘉誠段,11180002,610
大社區,中里段,11180002,1000
大社區,興農段,11180002,6500
大社區,中里段,11180003,1000
大社區,興農段,11180003,6500
大社區,中里段,11180004,1000
大社區,中里段,11180005,1000
大社區,中里段,11180006,1000
大社區,中里段,11180007,1000
大社區,中里段,11180008,1000
大社區,中里段,11180009,1000
大社區,中里段,11180010,1000
大社區,中里段,11180011,1000
大社區,嘉誠段,11190000,500
大社區,中里段,11190000,1000
大社區,尖山腳段,11190000,1000
大社區,圳觀段,11190000,2235
大社區,保甲段,11190000,4700
大社區,興農段,11190000,6500
大社區,翠屏段,11190000,7600
大社區,大安段,11190000,8400
大社區,中里段,11190001,1000
大社區,中里段,11190002,3800
大社區,中里段,11190003,1000
大社區,中里段,11190004,1000
大社區,中里段,11190005,1000
大社區,中里段,11190006,1000
大社區,中里段,11190007,1000
大社區,中里段,11190008,1174
大社區,中里段,11190009,1504
大社區,嘉誠段,11200000,500
大社區,中里段,11200000,1000
大社區,尖山腳段,11200000,1000
大社區,圳觀段,11200000,2248
大社區,保甲段,11200000,4700
大社區,興農段,11200000,6500
大社區,翠屏段,11200000,7600
大社區,大安段,11200000,8400
大社區,嘉誠段,11200001,500
大社區,中里段,11200001,1000
大社區,嘉誠段,11200002,500
大社區,中里段,11200002,3800
大社區,嘉誠段,11200003,500
大社區,中里段,11200003,1000
大社區,嘉誠段,11200004,500
大社區,中里段,11200004,1000
大社區,嘉誠段,11200005,500
大社區,中里段,11200005,1000
大社區,嘉誠段,11200006,500
大社區,中里段,11200006,1000
大社區,嘉誠段,11200007,500
大社區,中里段,11200007,1300
大社區,嘉誠段,11200008,500
大社區,中里段,11200008,1474
大社區,嘉誠段,11200009,500
大社區,中里段,11200009,3800
大社區,中里段,11200010,3800
大社區,中里段,11200011,3800
大社區,中里段,11200012,3800
大社區,中里段,11200013,3800
大社區,中里段,11200014,3800
大社區,中里段,11200015,3800
大社區,嘉誠段,11210000,610
大社區,尖山腳段,11210000,1000
大社區,圳觀段,11210000,2240
大社區,中里段,11210000,3900
大社區,保甲段,11210000,4700
大社區,興農段,11210000,6500
大社區,大安段,11210000,6999
大社區,翠屏段,11210000,7600
大社區,嘉誠段,11210001,610
大社區,保舍甲段,11210001,900
大社區,中里段,11210001,3900
大社區,嘉誠段,11210002,610
大社區,中里段,11210002,3900
大社區,嘉誠段,11210003,610
大社區,嘉誠段,11220000,610
大社區,尖山腳段,11220000,1000
大社區,圳觀段,11220000,2400
大社區,中里段,11220000,4612
大社區,保甲段,11220000,4700
大社區,興農段,11220000,6500
大社區,大安段,11220000,6500
大社區,翠屏段,11220000,7600
大社區,中里段,11220001,3900
大社區,大安段,11220001,6500
大社區,中里段,11220002,5700
大社區,大安段,11220002,6500
大社區,中里段,11220003,5700
大社區,大安段,11220003,6500
大社區,嘉誠段,11230000,610
大社區,尖山腳段,11230000,1000
大社區,圳觀段,11230000,2400
大社區,保甲段,11230000,4700
大社區,中里段,11230000,5435
大社區,興農段,11230000,6500
大社區,翠屏段,11230000,7600
大社區,大安段,11230000,7634
大社區,中里段,11230001,4725
大社區,大安段,11230001,6500
大社區,中里段,11230002,4323
大社區,嘉誠段,11240000,610
大社區,尖山腳段,11240000,1000
大社區,圳觀段,11240000,2400
大社區,保甲段,11240000,4700
大社區,中里段,11240000,4714
大社區,興農段,11240000,6500
大社區,翠屏段,11240000,7600
大社區,大安段,11240000,8400
大社區,圳觀段,11240001,2400
大社區,中里段,11240001,5700
大社區,興農段,11240001,6500
大社區,興農段,11240002,6500
大社區,興農段,11240003,6500
大社區,嘉誠段,11250000,610
大社區,尖山腳段,11250000,1000
大社區,圳觀段,11250000,2200
大社區,保甲段,11250000,4700
大社區,中里段,11250000,5700
大社區,興農段,11250000,6500
大社區,翠屏段,11250000,7600
大社區,大安段,11250000,8400
大社區,中里段,11250001,5394
大社區,大安段,11250001,8400
大社區,大安段,11250002,8400
大社區,大安段,11250003,8400
大社區,大安段,11250004,8400
大社區,大安段,11250005,8400
大社區,嘉誠段,11260000,610
大社區,尖山腳段,11260000,1000
大社區,圳觀段,11260000,2200
大社區,保甲段,11260000,4700
大社區,中里段,11260000,5700
大社區,興農段,11260000,6500
大社區,翠屏段,11260000,7600
大社區,大安段,11260000,8400
大社區,中里段,11260001,5700
大社區,中里段,11260002,5700
大社區,中里段,11260003,5700
大社區,嘉誠段,11270000,510
大社區,尖山腳段,11270000,1000
大社區,圳觀段,11270000,2200
大社區,中里段,11270000,3900
大社區,保甲段,11270000,4700
大社區,興農段,11270000,6500
大社區,翠屏段,11270000,7600
大社區,大安段,11270000,8400
大社區,圳觀段,11270001,2200
大社區,大安段,11270001,6882
大社區,大安段,11270002,8400
大社區,嘉誠段,11280000,510
大社區,尖山腳段,11280000,1000
大社區,圳觀段,11280000,2200
大社區,保甲段,11280000,4700
大社區,中里段,11280000,5315
大社區,興農段,11280000,6500
大社區,翠屏段,11280000,7600
大社區,大安段,11280000,8400
大社區,中里段,11280001,4675
大社區,中里段,11280002,4420
大社區,嘉誠段,11290000,510
大社區,尖山腳段,11290000,1000
大社區,圳觀段,11290000,2200
大社區,保甲段,11290000,4700
大社區,中里段,11290000,5700
大社區,興農段,11290000,6500
大社區,翠屏段,11290000,7600
大社區,大安段,11290000,8400
大社區,中里段,11290001,5700
大社區,嘉誠段,11300000,610
大社區,尖山腳段,11300000,1000
大社區,圳觀段,11300000,2200
大社區,保甲段,11300000,4700
大社區,中里段,11300000,5700
大社區,興農段,11300000,6500
大社區,翠屏段,11300000,7600
大社區,大安段,11300000,8400
大社區,圳觀段,11300001,2200
大社區,嘉誠段,11310000,610
大社區,尖山腳段,11310000,1000
大社區,圳觀段,11310000,2200
大社區,保甲段,11310000,4700
大社區,中里段,11310000,5700
大社區,興農段,11310000,6500
大社區,翠屏段,11310000,7600
大社區,大安段,11310000,8400
大社區,圳觀段,11310001,2200
大社區,中里段,11310001,5700
大社區,中里段,11310002,5469
大社區,嘉誠段,11320000,610
大社區,尖山腳段,11320000,1000
大社區,圳觀段,11320000,2200
大社區,保甲段,11320000,4700
大社區,中里段,11320000,5700
大社區,興農段,11320000,6500
大社區,翠屏段,11320000,7600
大社區,大安段,11320000,8400
大社區,尖山腳段,11320001,1000
大社區,中里段,11320001,5700
大社區,尖山腳段,11320002,1000
大社區,嘉誠段,11330000,610
大社區,圳觀段,11330000,2200
大社區,保甲段,11330000,4700
大社區,中里段,11330000,5700
大社區,興農段,11330000,6500
大社區,翠屏段,11330000,7600
大社區,大安段,11330000,8400
大社區,圳觀段,11330001,2200
大社區,保甲段,11330001,4700
大社區,嘉誠段,11340000,610
大社區,圳觀段,11340000,2200
大社區,保甲段,11340000,4700
大社區,中里段,11340000,5971
大社區,興農段,11340000,6500
大社區,翠屏段,11340000,7600
大社區,大安段,11340000,8400
大社區,圳觀段,11340001,2200
大社區,嘉誠段,11350000,610
大社區,尖山腳段,11350000,1000
大社區,圳觀段,11350000,2200
大社區,保甲段,11350000,4700
大社區,中里段,11350000,5981
大社區,興農段,11350000,6500
大社區,大安段,11350000,6500
大社區,翠屏段,11350000,7600
大社區,圳觀段,11350001,2200
大社區,嘉誠段,11360000,510
大社區,尖山腳段,11360000,1000
大社區,保甲段,11360000,1300
大社區,圳觀段,11360000,2200
大社區,興農段,11360000,6500
大社區,大安段,11360000,6500
大社區,中里段,11360000,6800
大社區,翠屏段,11360000,7600
大社區,嘉誠段,11370000,510
大社區,尖山腳段,11370000,1000
大社區,圳觀段,11370000,2200
大社區,保甲段,11370000,4700
大社區,興農段,11370000,6500
大社區,中里段,11370000,6800
大社區,翠屏段,11370000,7600
大社區,大安段,11370000,8400
大社區,嘉誠段,11380000,510
大社區,尖山腳段,11380000,1000
大社區,圳觀段,11380000,2200
大社區,保甲段,11380000,4700
大社區,中里段,11380000,4960
大社區,興農段,11380000,6500
大社區,翠屏段,11380000,7914
大社區,大安段,11380000,8400
大社區,圳觀段,11380001,2200
大社區,中里段,11380001,4222
大社區,嘉誠段,11390000,510
大社區,尖山腳段,11390000,1000
大社區,圳觀段,11390000,2200
大社區,保甲段,11390000,4700
大社區,興農段,11390000,6500
大社區,中里段,11390000,6800
大社區,翠屏段,11390000,7600
大社區,大安段,11390000,8400
大社區,嘉誠段,11400000,510
大社區,尖山腳段,11400000,1100
大社區,圳觀段,11400000,2200
大社區,保甲段,11400000,4700
大社區,興農段,11400000,6500
大社區,中里段,11400000,6800
大社區,翠屏段,11400000,7600
大社區,大安段,11400000,8400
大社區,嘉誠段,11410000,510
大社區,尖山腳段,11410000,1100
大社區,圳觀段,11410000,2200
大社區,保甲段,11410000,4700
大社區,興農段,11410000,6500
大社區,中里段,11410000,6800
大社區,翠屏段,11410000,8900
大社區,圳觀段,11410001,2200
大社區,大安段,11410001,8400
大社區,大安段,11410002,8400
大社區,嘉誠段,11420000,610
大社區,尖山腳段,11420000,1100
大社區,中里段,11420000,1400
大社區,圳觀段,11420000,2200
大社區,保甲段,11420000,4700
大社區,興農段,11420000,6500
大社區,大安段,11420000,7151
大社區,翠屏段,11420000,8900
大社區,嘉誠段,11420001,610
大社區,圳觀段,11420001,2200
大社區,興農段,11420001,6500
大社區,大安段,11420001,8400
大社區,嘉誠段,11420002,610
大社區,興農段,11420002,6500
大社區,嘉誠段,11430000,510
大社區,尖山腳段,11430000,1100
大社區,中里段,11430000,1229
大社區,圳觀段,11430000,2200
大社區,保甲段,11430000,4700
大社區,興農段,11430000,6500
大社區,大安段,11430000,6500
大社區,翠屏段,11430000,8900
大社區,中里段,11430001,1275
大社區,圳觀段,11430001,2200
大社區,嘉誠段,11440000,500
大社區,尖山腳段,11440000,1100
大社區,中里段,11440000,1802
大社區,圳觀段,11440000,2200
大社區,保甲段,11440000,3635
大社區,興農段,11440000,6500
大社區,大安段,11440000,6500
大社區,翠屏段,11440000,8900
大社區,嘉誠段,11450000,500
大社區,尖山腳段,11450000,1100
大社區,圳觀段,11450000,2200
大社區,保甲段,11450000,4700
大社區,中里段,11450000,6254
大社區,興農段,11450000,6500
大社區,大安段,11450000,6500
大社區,翠屏段,11450000,8900
大社區,嘉誠段,11460000,500
大社區,尖山腳段,11460000,1100
大社區,圳觀段,11460000,2200
大社區,中里段,11460000,4477
大社區,保甲段,11460000,4700
大社區,興農段,11460000,6500
大社區,翠屏段,11460000,8900
大社區,圳觀段,11460001,2200
大社區,圳觀段,11460002,2200
大社區,嘉誠段,11470000,500
大社區,尖山腳段,11470000,1100
大社區,圳觀段,11470000,2200
大社區,保甲段,11470000,4700
大社區,興農段,11470000,6500
大社區,大安段,11470000,6500
大社區,中里段,11470000,6800
大社區,翠屏段,11470000,8900
大社區,保甲段,11470001,4700
大社區,大安段,11470001,6500
大社區,中里段,11470001,6800
大社區,保甲段,11470002,4700
大社區,大安段,11470002,8400
大社區,保甲段,11470003,4700
大社區,大安段,11470003,8400
大社區,保甲段,11470004,4700
大社區,嘉誠段,11480000,500
大社區,尖山腳段,11480000,1100
大社區,圳觀段,11480000,2200
大社區,興農段,11480000,6500
大社區,中里段,11480000,6774
大社區,大安段,11480000,8400
大社區,翠屏段,11480000,8900
大社區,中里段,11480001,5389
大社區,中里段,11480002,6800
大社區,中里段,11480003,3800
大社區,中里段,11480004,3800
大社區,中里段,11480005,3800
大社區,中里段,11480006,3800
大社區,中里段,11480007,3800
大社區,嘉誠段,11490000,500
大社區,尖山腳段,11490000,1100
大社區,圳觀段,11490000,2200
大社區,保甲段,11490000,4700
大社區,興農段,11490000,6500
大社區,中里段,11490000,6800
大社區,大安段,11490000,8400
大社區,翠屏段,11490000,8900
大社區,嘉誠段,11490001,500
大社區,中里段,11490001,6800
大社區,大安段,11490001,8400
大社區,嘉誠段,11490002,500
大社區,大安段,11490002,8400
大社區,嘉誠段,11490003,500
大社區,嘉誠段,11490004,500
大社區,尖山腳段,11500000,1100
大社區,圳觀段,11500000,2200
大社區,保甲段,11500000,4700
大社區,中里段,11500000,5634
大社區,興農段,11500000,6500
大社區,大安段,11500000,7617
大社區,翠屏段,11500000,8900
大社區,中里段,11500001,3800
大社區,大安段,11500001,7912
大社區,尖山腳段,11510000,1100
大社區,圳觀段,11510000,1300
大社區,中里段,11510000,3800
大社區,保甲段,11510000,4700
大社區,興農段,11510000,6500
大社區,大安段,11510000,7600
大社區,翠屏段,11510000,8900
大社區,中里段,11510001,3800
大社區,大安段,11510001,7600
大社區,嘉誠段,11520000,500
大社區,尖山腳段,11520000,1100
大社區,圳觀段,11520000,1300
大社區,中里段,11520000,3800
大社區,保甲段,11520000,4700
大社區,興農段,11520000,6500
大社區,大安段,11520000,7600
大社區,翠屏段,11520000,8900
大社區,大安段,11520001,7600
大社區,尖山腳段,11530000,1100
大社區,圳觀段,11530000,2200
大社區,中里段,11530000,3800
大社區,保甲段,11530000,4700
大社區,興農段,11530000,6500
大社區,大安段,11530000,7600
大社區,翠屏段,11530000,8900
大社區,大安段,11530001,7600
大社區,尖山腳段,11540000,1100
大社區,圳觀段,11540000,1300
大社區,中里段,11540000,1400
大社區,保甲段,11540000,4700
大社區,興農段,11540000,6500
大社區,大安段,11540000,7600
大社區,翠屏段,11540000,8900
大社區,圳觀段,11540001,1756
大社區,中里段,11540001,3800
大社區,大安段,11540001,7600
大社區,圳觀段,11540002,2200
大社區,中里段,11540002,3800
大社區,大安段,11540002,7600
大社區,大安段,11540004,7600
大社區,大安段,11540005,7600
大社區,大安段,11540006,7600
大社區,尖山腳段,11550000,1100
大社區,圳觀段,11550000,1300
大社區,中里段,11550000,4368
大社區,保甲段,11550000,4700
大社區,興農段,11550000,6500
大社區,大安段,11550000,6779
大社區,翠屏段,11550000,8900
大社區,中里段,11550001,3800
大社區,保甲段,11550001,4700
大社區,興農段,11550001,6500
大社區,大安段,11550001,13800
大社區,保甲段,11550002,4700
大社區,大安段,11550002,6500
大社區,保甲段,11550003,4700
大社區,大安段,11550005,13800
大社區,大安段,11550006,13800
大社區,大安段,11550007,13800
大社區,大安段,11550008,13800
大社區,大安段,11550009,13800
大社區,大安段,11550010,7600
大社區,大安段,11550011,7600
大社區,大安段,11550012,7600
大社區,尖山腳段,11560000,1100
大社區,圳觀段,11560000,1300
大社區,中里段,11560000,3914
大社區,興農段,11560000,6500
大社區,翠屏段,11560000,8900
大社區,大安段,11560000,13800
大社區,中里段,11560001,4025
大社區,大安段,11560001,6500
大社區,大安段,11560002,13800
大社區,大安段,11560003,13800
大社區,大安段,11560004,13800
大社區,大安段,11560005,13800
大社區,大安段,11560006,13800
大社區,大安段,11560007,13800
大社區,大安段,11560008,13800
大社區,大安段,11560009,13800
大社區,大安段,11560010,13800
大社區,大安段,11560011,13800
大社區,大安段,11560012,13800
大社區,尖山腳段,11570000,1100
大社區,中里段,11570000,1173
大社區,圳觀段,11570000,1300
大社區,保甲段,11570000,4700
大社區,興農段,11570000,6500
大社區,翠屏段,11570000,8900
大社區,大安段,11570000,13800
大社區,中里段,11570001,1066
大社區,中里段,11570002,3800
大社區,中里段,11570003,1400
大社區,大安段,11570003,13800
大社區,中里段,11570004,1434
大社區,大安段,11570004,13800
大社區,中里段,11570005,3800
大社區,大安段,11570005,13800
大社區,中里段,11570006,3800
大社區,大安段,11570006,13800
大社區,大安段,11570007,13800
大社區,大安段,11570008,13800
大社區,大安段,11570017,13800
大社區,中里段,11580000,1000
大社區,尖山腳段,11580000,1100
大社區,圳觀段,11580000,1300
大社區,保甲段,11580000,4700
大社區,興農段,11580000,6500
大社區,翠屏段,11580000,8096
大社區,大安段,11580000,13800
大社區,中里段,11580001,1000
大社區,翠屏段,11580001,8900
大社區,大安段,11580001,13800
大社區,中里段,11580002,3800
大社區,翠屏段,11580002,8385
大社區,大安段,11580002,13800
大社區,中里段,11580003,1165
大社區,翠屏段,11580003,8900
大社區,大安段,11580003,13800
大社區,中里段,11580004,1000
大社區,翠屏段,11580004,8040
大社區,大安段,11580004,13800
大社區,中里段,11580005,1475
大社區,中里段,11580006,1000
大社區,中里段,11580007,3800
大社區,中里段,11580008,3800
大社區,中里段,11580009,3800
大社區,尖山腳段,11590000,1100
大社區,圳觀段,11590000,1300
大社區,中里段,11590000,3900
大社區,保甲段,11590000,4700
大社區,翠屏段,11590000,6100
大社區,興農段,11590000,6500
大社區,大安段,11590000,13678
大社區,翠屏段,11590001,6100
大社區,大安段,11590001,13753
大社區,翠屏段,11590002,6100
大社區,大安段,11590002,13800
大社區,翠屏段,11590003,6100
大社區,翠屏段,11590004,6100
大社區,翠屏段,11590005,6100
大社區,翠屏段,11590006,6100
大社區,翠屏段,11590007,6100
大社區,翠屏段,11590008,6100
大社區,翠屏段,11590009,6100
大社區,翠屏段,11590010,6100
大社區,翠屏段,11590011,6100
大社區,翠屏段,11590012,6100
大社區,翠屏段,11590013,6100
大社區,翠屏段,11590014,6100
大社區,翠屏段,11590015,6100
大社區,翠屏段,11590016,6100
大社區,翠屏段,11590017,6100
大社區,翠屏段,11590018,6100
大社區,翠屏段,11590019,6100
大社區,翠屏段,11590020,6100
大社區,翠屏段,11590021,6100
大社區,翠屏段,11590022,6100
大社區,翠屏段,11590023,6100
大社區,翠屏段,11590024,6100
大社區,翠屏段,11590025,6100
大社區,翠屏段,11590026,6100
大社區,翠屏段,11590027,6100
大社區,翠屏段,11590032,6100
大社區,翠屏段,11590033,6100
大社區,翠屏段,11590034,6100
大社區,尖山腳段,11600000,1100
大社區,圳觀段,11600000,1300
大社區,中里段,11600000,3900
大社區,保甲段,11600000,4700
大社區,翠屏段,11600000,6100
大社區,興農段,11600000,6500
大社區,大安段,11600000,13800
大社區,中里段,11610000,1000
大社區,尖山腳段,11610000,1100
大社區,圳觀段,11610000,1300
大社區,保甲段,11610000,4700
大社區,興農段,11610000,6500
大社區,翠屏段,11610000,7600
大社區,大安段,11610000,13800
大社區,中里段,11610001,1000
大社區,中里段,11620000,1000
大社區,尖山腳段,11620000,1100
大社區,圳觀段,11620000,1300
大社區,保甲段,11620000,4700
大社區,興農段,11620000,6500
大社區,翠屏段,11620000,7600
大社區,大安段,11620000,13800
大社區,中里段,11620001,1000
大社區,中里段,11620002,1000
大社區,中里段,11620003,1000
大社區,中里段,11620004,1000
大社區,中里段,11620005,1000
大社區,中里段,11620006,1000
大社區,中里段,11630000,1000
大社區,尖山腳段,11630000,1100
大社區,圳觀段,11630000,1300
大社區,保甲段,11630000,4700
大社區,興農段,11630000,6500
大社區,大安段,11630000,8000
大社區,中里段,11630001,1000
大社區,中里段,11630002,3800
大社區,中里段,11630003,1000
大社區,中里段,11630004,3800
大社區,中里段,11630005,3800
大社區,中里段,11630006,3800
大社區,中里段,11640000,1000
大社區,尖山腳段,11640000,1100
大社區,圳觀段,11640000,1300
大社區,保甲段,11640000,4700
大社區,興農段,11640000,6500
大社區,大安段,11640000,13800
大社區,中里段,11640001,1000
大社區,中里段,11640002,3800
大社區,中里段,11640003,1000
大社區,中里段,11640004,1000
大社區,中里段,11640005,1000
大社區,中里段,11640006,1000
大社區,中里段,11640007,3800
大社區,中里段,11650000,1000
大社區,尖山腳段,11650000,1100
大社區,圳觀段,11650000,1300
大社區,保甲段,11650000,4700
大社區,興農段,11650000,6500
大社區,大安段,11650000,13800
大社區,中里段,11650001,1000
大社區,中里段,11650002,3800
大社區,中里段,11650003,1000
大社區,圳觀段,11650003,1300
大社區,中里段,11650004,1000
大社區,中里段,11650005,1000
大社區,中里段,11650006,3800
大社區,中里段,11660000,1000
大社區,尖山腳段,11660000,1100
大社區,圳觀段,11660000,1300
大社區,保甲段,11660000,4700
大社區,興農段,11660000,6500
大社區,大安段,11660000,13800
大社區,中里段,11660001,3800
