gooD_D,name,gooD3,gooD2,gooD1,areaName,divisionName
107,林國石,,,林里長非常有愛心，對於里內弱勢家庭特別照顧，經常發放物資，照顧里內邊緣戶。另對於環保活動及社區環境清潔也特別重視，每月辦理「希望種子資收站回收兌換活動」推動環保及發動志工為社區大掃除活動。,三民區,鼎強里
107,李明同,,,李里長長期投入公益慈善活動，並結合社會資源關懷獨居老人，主動發掘里內待援個案，關懷弱勢家庭協助辦理社會救助，愛的暖流使里民倍感溫馨；例如母親節至各家戶親送康乃馨，積極帶領環保志工清除登革熱孳生源暨容器減量等環境清潔工作，並延續守望相助隊維護里內治安等，以優質里鄰服務營造高品質的居家生活環境。,三民區,德智里
107,葉建志,,,自從擔任里長一職以來，盡心盡力爭取各項重大建設，全面移除環繞於屋前的高壓電纜線數公里，移除里內保生街、自重街、和順街、宗元街、日全街、銀杉街等6條街道上電線桿共70根與高空高壓變電箱數十組，也每週定期動員志工清掃及巡檢里內街道，期望提升民眾生活品質。,三民區,灣子里
107,張文青,,,"
積極推動環境衛生清掃及防治登革熱工作；募集愛心物資送予里內弱勢民眾或邊緣戶，並主動協助里內弱勢民眾辦理各項社會補助；遇有水、風災總是身先士卒，帶領志工清理環境，快速恢復家園，對於里民的各項疑難雜症，皆秉持服務至上、熱誠為民之信念，熱心快速的處理。",三民區,灣興里
107,許清泉,,,"許里長自民國95年當選後，即著手推動六星計畫社區營造工作，里內志工也從原本的0名增加至150名，積極推動社區營造及關懷里內弱勢民眾，深獲好評。
許里長配合相關單位推動各項工作獲獎無數，106年更帶領社區獲得「水利署自主防災社區計畫」榮膺全國甲等榮耀，足以為本區里長楷模。",大社區,保社里
107,陳金晚,,,陳里長平易近人，熱心服務，如某日有里民撿到一隻罕見大蜥蜴，請里長於里內廣播協尋並照顧大蜥蜴，惟未見里民前來認領，遂請動保處帶回管理照顧。當晚10點多飼主才現身，里長仍立刻與動保處聯絡，請動保處將其帶回里內讓飼主領回，里民非常感謝里長的熱心協助，及動保人員的細心照料，此事件也傳為里內趣事，大家都說陳里長真是守護前庄的好里長。,大寮區,前庄里
107,蔡金獅,,,"蔡里長除熱心服務里民外，更推動里內各項事務，如爭取高79線及會結一路至會結二路拓寬為15米道路，讓出入交通更為便利。配合辦理道路命名暨門牌整編，解決多年來常找不到住址的窘境。提升里民防火防災識能及為弱勢家庭免費安裝住宅用火災警報器，並不定期協請中庄消防分隊至里內辦理防火（災）宣導活動，共同守護里民生命財產安全。爭取大發事業廢棄物處理中心營運回饋金，發放生活物資，盡心盡力為里民謀取最大福利。
",大寮區,會結里
107,吳致慧,,,吳里長積極參與里內宗教團體活動，為轄內潮龍寺籌劃重建經費，保存維護吳家古厝之古蹟，來訪外賓、學校及社區皆讚不絕口。處理里內危機事件，如毒氣事件，多方聯絡相關單位，協調並解決紛爭及疑難。積極推動清疏水溝、道路開闢及刨鋪柏油路面更新維護、里內各項社會福利等，適時關懷弱勢家庭並辦理寒冬送暖活動，每週帶領志工清除里內髒亂維護清潔衛生，啟發里民環保意識。                ,大寮區,潮寮里
107,林正道,,,"林里長連任2屆里長，任內積極爭取里內巷道、排水溝及路燈等基層建設的完成，由於重視里民請託事件，因此與里民建立良好互動關係，平時深入里內關懷弱勢里民及獨居長輩，每逢節慶便募集物資，把溫暖即時送到里民及長輩家中，是里民都稱讚的好里長。
另外積極推動里內環境衛生改善及維護，平日帶領里内志工清除登革熱孳生源及環境的維護，讓里民生活在一個優質的居住環境。",大樹區,水安里
107,鄭榕華,,,"鄭里長每天清晨出門繞竹寮一圈撿拾垃圾，加強環境整潔，用餐時間則買便當親自送至弱勢獨居老人家中，長年不間斷，其用心及愛心令人動容。
每逢雨季台29線往竹寮庄內路就會冒泉水溼滑、蓬萊山莊附近大水池旁馬路長久以來淹水、竹寮北極殿後方往小坪各里的產業道路斑駁不堪等情形，在鄭里長積極爭取下皆有所改善。
里長在路燈照明、溝渠疏通、守望相助、熱心公益、照顧孤老和環保潔淨家園各方面，盡力給里民最好的環境，獲選特優里長實至名歸。",大樹區,竹寮里
107,尤三旺,,,"「翻轉舊部落，建設新中厝。里民的福利，三旺來爭取」。此四句箴言是里長的座右銘及追求之目標。
里長將提升里民的居住品質做為主要推動項目，積極推動里內綠化、美化環境，消除髒亂，不管天氣冷暖或巧遇風雨，均帶領環保志工，猶如辛勤的小螞蟻般，默默地執行環境維護工作；針對屋後溝清疏的環境衛生工作，事必躬親監督廠商確實執行清潔作業，讓里民有更優質的生活環境。",小港區,中厝里
107,陳春雄,,,"秉持「用心做服務，專職做志工」的理念，始終堅持，全力以赴。平時更以行動式服務，每天在里內大街小巷穿梭，抱持著「老吾老以及人之老，幼吾幼以及人之幼」之精神，日以繼夜關心里內大小事，並親力親為提供弱勢族群及獨居長者的居家關懷。
此外對於推動里內建設與發展更是不遺餘力，為了創造優質的居家環境，定期定點率領志工為里內大掃除，讓里民能夠在舒適的環境中放鬆身心。",小港區,六苓里
107,李文正,,,李里長專職服務於港明里，對里內大大小小生活瑣事皆瞭如指掌，一旦發現待援個案，里長立刻主動通報主管機關，並結合慈善人士及團體物資，落實發放至弱勢家庭協助其度過難關；長期配合區公所，積極宣導正確登革熱及茲卡病毒防治觀念，用心深耕於里內，深獲里民一致認同及肯定。,小港區,港明里
107,陳信雄,,,"為照顧里民身心健康及維護里內環境衛生，成立巡檢志工隊並定期發動里內志工及家戶進行里內大掃除，每週巡查里內病媒蚊及宣導登革熱防治，成效績優。
陳里長為使里民有一個優質生活環境，積極爭取里內兒童公園、活用公有空地實施綠美化、巷道老舊路面刨除更新等，積極關懷里內弱勢族群及老人生活狀況並適時予以協助。",小港區,鳳森里
107,洪月琴,,,"洪里長本身為高雄市政府環保局認證之環境教育講師，她發揮所長積極投入社區營造綠美化工作，105、106年連續兩年榮獲「區里推動資源回收工作績效評比」特別獎及甲等殊榮。
里長自創里訊，結合政令宣導及里鄰花絮，傳遞里內大小事，提升里民對公共事務的參與度，且運用巧思結合節慶，辦理各式應景活動，開設多樣化課程，豐富里內生活圈，對於里內的大小事親力親為深得民心。",仁武區,仁慈里
107,林文斌,,,"林里長上任後即號召里民成立首支烏林里環保志工隊，定期動員志工環境大掃除、清除孳生源、列管髒亂點及衛教宣導，榮獲市府環保局評鑑105年及106年「環保志工小隊特優」。
由於烏林里位於山區，更成立守望相助隊，巡邏守護鄰里間居家安全，106年度榮獲高雄市政府警察局「績優守望相助隊」殊榮。此外，林里長積極進行里內環境再造，於轄內進行牆面彩繪，活化閒置空間，添購運動器材，成立長者槌球隊，打造休閒運動風氣，提供里民休憩空間，深獲里民嘉許。",仁武區,烏林里
107,林熾杉,,,"自從擔任里長一職七年多以來，遇事就是勇於解決，從未閃避、抱怨！待里民有如家人般，對於住在土石流區域及易致災區的里民，每遇颱風豪雨時，更是不敢懈怠，總是不辭辛勞、苦口婆心地，請里民盡速暫避收容所，就怕有意外發生。
風趣的里長「阿杉哥」每天一如往常，天微亮時已巡視里內一圈，與里民談話家常、噓寒問暖，尤其照顧弱勢家庭、身心障礙者、老人長者，更是不遺餘力。每年均會結合寺廟、社會慈善團體，關懷慰問里內弱勢及長者，里民都說：有了「阿杉哥」里長，真正有福氣！",內門區,金竹里
107,謝振明,,,謝里長平日對獨居長者的生活起居，特別關心，如有病痛者需至旗山就醫，又無交通工具前往，里長總是主動幫忙或請人協助就醫。里內如有發生各項災害，謝里長率先帶領鄰長志工救災，保障里民生命財產。並與社區發展協會合作，清除病媒蚊孳生源，維護環境清潔，防治登革熱不遺餘力。努力爭取經費改善里內各項公共建設不夠完善的地方，讓里民感受到里長的用心。,內門區,溝坪里
107,王茗洋,,,戮力為里民爭取福利，例如爭取台27省道拓寬工程、爭取馬路柏油重新舖設等，期望打造里內宜居環境、提升里民生活品質。此外，災害應變期間不畏風雨，徹夜巡視土石流災害潛勢區，為維護里民安全及守護家園不顧自身安危。王里長主動發掘弱勢里民，聯繫慈善團體發放物資及救濟金幫助貧困家庭，提供弱勢民眾改善生活的機會。,六龜區,中興里
107,謝加平,,,謝里長對於里內所有事務及里政都非常用心、親力親為，因期望打造優質而美的里，所以隨時帶領鄰長及志工打掃里內環境、清除登革熱病媒蚊滋生源；辦理登革熱衛教宣導會，讓里民知道杜絕登革熱從家戶環境做起；透過辦理各種活動，適時加強里民環保意識，促進鄰里情感交流，以達敦親睦鄰目的，深為里民之肯定。,左營區,埤東里
107,詹正國,,,"詹里長本於親切主動、踏實認真的態度面對里內大小事，非常關心里民及鄰里間所有事務，常親自帶領鄰長及志工打掃環境、清除登革熱病媒蚊孳生源；對里民辦理登革熱衛教宣導會，杜絕登革熱從家戶環境做起。
此外，為維護行人用路安全，主動爭取水溝路面維護；辦理里民休閒活動，適時加強里民環保意識，促進里鄰情感交流，以達敦親睦鄰目的，打造優美的頂北里，深為里民之肯定。",左營區,頂北里
107,陳勇利,,,陳里長平日穿梭在里內大小巷道，只要發現道路毀損就親自修補，並在任內爭取巷道路面重新舖設，對於里內大小事務，不管是登革熱每週巡檢，或戶外環境消毒，總是熱心服務，親自帶領著鄰長、志工們一一執行，使每個環境角落都達到預期之整潔；里長對里民的需求一向事必躬親，積極處事之態度，深獲里鄰好評與肯定。,左營區,聖南里
107,蘇東叡,,,"蘇里長擔任廟北里里長已邁入第20年，為人隨和、服務親切是給人的招牌印象。成立里內登革熱志工隊，每週合力落實「巡、倒、清、刷」，推動容器減量以杜絕登革熱病媒蚊孳生，成效良好。
長期關懷里內弱勢家庭，又特別關心家中有身障者、老人及經濟能力不佳的家戶，積極協助辦理社會救助，或聯絡慈善會一起前往里民家關懷，並致贈物資或慰問金以解其生活經濟困頓，讓里民十分「感心」，深獲大家讚許。",左營區,廟北里
107,林明春,,,林里長寒冬送暖及年節關懷獨居長者及弱勢家庭，在過年前由里長及里幹事一同前往獨居長者家中，送上年菜讓長輩過好年；端午佳節，里長與志工一同包粽子，親自分送里民，對於里民的關懷與照顧不遺餘力。每月辦理清潔日，由里長親自帶領志工，清潔、巡檢並綠美化環境，打造永華里三角公園，主動積極及善良關懷的精神頗受里民肯定。,永安區,永華里
107,何岳錤,,,何里長積極為民服務，里民間如果有紛爭，總是耐心地幫雙方調解，希望能達成雙贏。盡力爭取建設經費，修建里內的道路、排水系統，並發動里民清除登革熱孳生源，一同綠美化環境消除髒亂，改善里民生活環境。何里長一直熱心地運用社會資源加以濟助里內的弱勢家庭、獨居老人等，希望能建立祥和社會，促進社會和諧。 ,田寮區,田寮里
107,林建忠,,,林里長平日積極辦理各項里內活動並宣導各項政令及防災，與慈善單位推動老人送餐服務，且致力消除髒亂，維護里內環境清潔，防治登革熱，防止病媒蚊孳生，協助社會救助，輔助里內邊緣戶及弱勢家庭，爭取里內各項基層建設，推動環境綠美化。防汛期間，里長更是無畏懼自身安全巡視里內大小災情，盡心盡力確保里民生命財產之安全。,甲仙區,小林里
107,劉逢亮,,,"劉里長特別重視轄區環境安全衛生及登革熱教育宣導，擔任里長後陸續推動社區環保志工隊、自製資源回收箱及長期從山上接山泉水供里民使用，暨協助警方維護治安。
重視弱勢家庭探視及獨居老人慰問，對於推動區公所公共事務不遺餘力。106年9月成立「月美里老人共食」，並辦理老人健康檢查活動，對地方老人家助益良多，這種熱心服務里民的精神足為表率。",杉林區,月美里
107,楊勝安,,,"楊里長視弱勢里民如家人，有位里民為邊緣戶，父母均重病需就醫，因籍不在本區，請領不到相關補助，里長主動協助透過各種管道募集物資或聯繫慈善團體予以救助，照顧弱勢不分條件，大愛胸懷感動許多人共襄盛舉。
除每月環境清潔及每週登革熱防治巡檢外，主動積極利用里內集會或活動場合宣導登革熱防治，並親身帶頭清理里內積水容器，在防治執行上以身作則，不遺餘力。",岡山區,大遼里
107,李有財,,,"李里長非常關心里內弱勢族群，時常探視里內獨居老人、中低收入、邊緣戶家庭，探詢他們生活起居需求，結合社會資源，透過各種管道向慈善團體募集物資轉贈給這些弱勢里民，以減輕他們生活負擔，深獲里民肯定。
透過辦理里鄰間之聯誼活動、中秋節里民烤肉聯歡活動等，促進里民間互動與情感交流，增進里民的向心力，里民均熱情參與大表支持。",岡山區,碧紅里
107,何進柱,,,"自擔任里長一職以來，號召里內一群平均近70歲志工，協助服務里內大大小小事，何里長出錢出力，不論是每週登革熱巡檢、每月環境清潔，甚至颱風過後環境復原，都在其親力親為帶領下，將里內髒亂點打掃成乾淨整潔的樣貌，致力打造一個舒適健康的居住環境。
何里長有感於傳統民俗文化日漸式微，為引起年輕一代共鳴，積極配合民俗節慶、廟會慶典辦理活動，如大年初一製作平安湯圓、元宵乞龜、端午包粽、中元普渡、重陽敬老等活動，讓里民深刻感受里長的用心。",岡山區,福興里
107,劉錦池,,,"自擔任里長以來克盡職守，協助宣導社會救助、通報「弱勢家庭脫困計畫」及待援個案等工作，並協助警察局林園分局宣導酒駕罰則，及推廣遵守騎機車戴安全帽，重視里內民眾人身安全。
登革熱肆虐期間全力配合衛生局進行強制噴藥，並擔任講師對里民加以衛生教育，保持本里零病例；本著「老吾老以及人之老，幼吾幼以及人之幼」的精神，逢年過節對獨居老鄉親致贈應景食品，使其感到溫馨。",林園區,中厝里
107,李文通,,,"李里長上任後積極招募志工，踐行資源回收、公園道路認養，消除髒亂並推動環境綠美化，以維護里鄰環境衛生及宣導登革熱孳生源清除工作。
為維護社區治安推行守望相助，結合社會資源，建立祥和社會，協助宣導社會救助，通報「弱勢家庭脫困計畫」及待援個案等。且於風災來襲時會主動協助災害通報，以保障受災區域里民之安全。",林園區,西溪里
107,潘朝雄,,,潘里長認真熱心地為民服務，全年無休不分假日或晚上，常見他騎車巡視市容環境的身影。為維護里內環境衛生，里長也會定期帶領志工巡檢，宣導里民防治登革熱的觀念。每個月不定期地關懷訪視獨居老人或弱勢家庭，並協助辦理各項補助。另外，里長長期擔任社區理事長，不遺餘力推動關懷據點，實踐健康老化的永續社會，是位人人稱讚的好里長。,阿蓮區,阿蓮里
107,謝明致,,,謝里長一本初衷，感謝里民給他服務鄉里的機會，盡個人最大心力服務里民，使里內環境衛生、敦親睦鄰、守望相助、治安防治、基層建設等工作，更臻完善美好。,前金區,國民里
107,吳張惠香,,,吳張里長擔任里長以來，做事認真負責，深獲好評，對里鄰各項狀況瞭若指掌，掌握得宜。不但成立滅蚊志工服務隊，協助消除髒亂、維護里鄰環境衛生，並且積極宣導登革熱孳生源清除工作，表現優良。,前金區,新生里
107,魏伯曆,,,"魏里長重視照顧里內弱勢及邊緣戶家庭之生活，結合民間資源發放救助物資改善其生活及主動轉介民間慈善團體協助。
更致力整頓里內環境衛生，每月動員志工團隊辦理清淨家園里環境大掃除活動，及每週動員志工巡檢，落實執行登革熱防治計畫，杜絕本土登革熱群聚疫情發生，維護里鄰環境衛生。
",前鎮區,信義里
107,鍾明憲,,,"鍾里長積極改善里內環境，除舉辦里民大會尋求里民共識外，更是不遺餘力改善公園、道路等里內環境；每年舉辦二次大型活動、多次旅遊活動，關懷照顧里內獨居老人及弱勢家庭之生活，營造幸福社區，使全里成為一個大家庭。
里長除致力整頓里內環境清潔衛生，並向里民宣導資源回收愛護地球等節能減碳理念，成為高雄市唯一獲環保署頒發「減碳行動績優獎」得主。",前鎮區,振興里
107,呂建霖,,,"呂里長自上任以來，一方面全面發展里政電子化服務，運用群組處理公務及LINE@生活圈將資訊迅速轉達里民，一方面進行社區營造，如健康營造、成立復國幸福學堂關懷據點，鼓勵社區里民踴躍參與，效果卓著。並全力促成全里八條水系污水工程的施工，更促成本里電線杆地下化。
呂里長經常穿梭於大街小巷協助里民解決各種問題，里民皆讚譽有加，也經常舉辦各種大小型活動及演講，讓復國里著實成為一幸福社區。
",前鎮區,復國里
107,陳真玟,,,"陳里長做人豪爽、樂於助人，與里內長者互動相當良好，常常可以在里內看到他為民服務的身影。
陳里長克盡職守，成立里內環保志工隊，帶領環保志工每週打掃環境，維護社區環境整潔，防治登革熱，不遺餘力。每逢有颱風來襲，更親自帶領里內志工清理里內斷裂樹木及枝葉，以確保里民用路安全，可說是全方位服務照顧社區里民。",前鎮區,瑞北里
107,顏語瑄,,,"顏里長為人謙虛、和藹親切並積極關懷照顧里內弱勢家庭及鰥寡孤獨廢疾者之生活，經常發放救助物資協助解決困境，主動轉介相關慈善團體幫忙。
里長深知環境衛生對登革熱疫情影響之大，每周帶領鄰長、志工等人，對登革熱孳生源及髒亂點逐一進行巡檢、清除，並召開登革熱防治宣導活動，親自講解登革熱預防重要性，發動里民一起動手維護家園。
另為加強里民節約用電觀念，里長每年皆舉辦宣導活動，倡導愛護能源並宣導節能減碳之重要。",前鎮區,瑞竹里
107,黃士誠,,,"黃里長積極致力於關懷獨居老人及弱勢照護，協助里民解決生活困境，轉介相關慈善團體協助。每年歲末年終辦理關懷老人活動，發揮民之所欲常在我心及敬老尊賢觀念，深獲里民讚賞。
此外，黃里長相當注重環境清潔，每周帶領鄰長、志工等人，進行髒亂點巡檢及清除工作並主動召開登革熱防治宣導活動，讓里民瞭解登革熱防疫工作重要性，共同維護社區環境。",前鎮區,鎮榮里
107,劉富麒,,,"劉里長每兩周動員志工進行里內環境大掃除，清除髒亂點，為有效杜絕登革熱，熱心向里民宣導登革熱防治重點，積極爭取得來不易的下九寮社區總體營造經費，建構優質里民休閒活動場所。
此外，曾有弱勢里民過年前因繳不起電費，家裡遭電力公司停電，里長便代為支付電費，使里民家中有電可以安心過年，劉里長雪中送炭及時救助弱勢家庭，營造溫暖、安心的居住環境。",美濃區,吉和里
107,劉和昌,,,劉里長積極推動消除髒亂、維護里鄰環境及宣導登革熱孳生源清除工作，守護里民健康。當里內發生天然災害時，總是第一個到現場協助、關懷。推行里鄰建設及協助公共設施維護查報，避免里民發生危險。平常敦親睦鄰、促進里民主動守望相助，如有弱勢者，也積極結合社會資源進行救助。,美濃區,瀰濃里
107,薛金成,,,薛里長不只關心大定里，更兼任里長聯誼會主席熱心幫忙其他里長推動里政。致力於里鄰公設維護，於停水、停電狀態下協調自來水及台電公司人員搶修。他不但協助弱勢貧困家庭生活扶助，於請領資格不符法規時，積極連繫地方慈善機構或團體即時援助。民眾休憩之仁愛路大定涼亭及周邊，因地面不平且環境髒亂，積極尋求台電資助協助改善，隨時瞭解民瘼解決問題，深獲民眾一致肯定。,茄萣區,大定里
107,蘇永南,,,蘇里長平時主動幫助里民，發掘問題，解決民瘼；亦結合萬福社區發展協會志工，深入社區，動員志工，身先士卒，揹起割草機，出錢出力，為里鄰環境清潔維護，不遺餘力，使里鄰公園環境，煥然一新。為人更是熱心公益，全力服務里民，造福鄉梓。,茄萣區,萬福里
107,陳文隆,,,"陳里長服務鄰里已23年多，自上任以來非常重視改善里內環境衛生，定期發動環保志工維護社區環境整潔，戮力於登革熱防治工作，除辦理登革熱大型宣導會外，每次動員工作均很確實，不遺漏任何登革熱熱點，達連續2年無病例，以保障民眾健康，因此也獲得衛生福利部及市府環保局頒獎表揚。
另籌組守望相助巡守隊加強巡邏，協助警方維護地方治安，已多年榮獲警察分局頒獎表揚，並為維護中正國小學童上下學安全，義務擔任交通指揮、巡邏校園，以維護校園安全，是位勞心勞力為里內付出的好里長。",苓雅區,正大里
107,林聰發,,,"主動配合市府政策發送登革熱宣導單，平日親力親為帶領里民整頓環境衛生，以消滅病媒蚊孳生源，更於104年8月至105年12月配合國立中興大學昆蟲系執行衛生福利部「台灣南部登革熱病媒蚊習性探討與幼蟲棲地變遷之研究」計畫，希望透過專業研究找出打擊登革熱的有效作法。
對於弱勢家庭及老人家的關懷不遺餘力，如遇到弱勢家庭繳不出房租或醫療費用無著落或無力殮葬，便慷慨解囊並請求慈善團體給予資助。
對於本里轄內之綠美化、整潔市容街道、出錢出力，可謂任勞任怨、全心全力為里民付出，熱心服務獲得里民之肯定與讚揚。",苓雅區,正心里
107,錢雲徽,,,熱心公益關懷弱勢的錢里長，常自費購置物資或配合區公所及公益慈善團體，關懷訪視弱勢邊緣戶，並發放物資予以協助，例如：對於身心障礙里民，里長常至家中探視，協助就醫及通報相關單位；里長亦非常重視里內環境大掃除工作，提供里民一個乾淨的居住生活空間。同時，積極向民眾宣導市府及區公所政策，以使市政得以順利推展。,苓雅區,凱旋里
107,曾正國,,,"曾里長平時積極推動市府政策及各項政令宣導，有鑒於里內人口以老年及經濟弱勢居多，經常自費購置物資分送弱勢家庭，並配合區公所舉辦寒冬送暖活動，提報弱勢邊緣戶，且常至個戶家中慰問關懷，對於亟待協助的家庭，亦報請慈善團體予以救助，及協助申辦社會福利案件。
此外更結合慈濟辦理老人共餐活動，鼓勵長輩走出戶外，達到健康樂活、在地安老之目標。",苓雅區,福人里
107,吳明憲,,,"苓雅區福居里屬老舊部落，環境衛生、社區治安、地方建設等均有待改善。吳里長於就任後，先建立堅強的志工團隊，定期動員里內環境清潔維護，登革熱孳生源清除；極力爭取經費綠美化里內公園及綠帶，煥然一新；至街坊巷弄安裝監視器、廣播器，屢次協助警方破獲刑案，功績卓著。
定期配合重要節日舉辦里內大型活動、晚會，藉以凝聚里民共識；歲末還有寒冬送暖活動，發放物資給里內弱勢家庭；協助待援個案申請社會福利，可謂善盡里長職責。",苓雅區,福居里
107,翁明道,,,"
翁里長平時熱心公益、關懷弱勢，年節配合區公所舉辦的寒冬送暖活動，提報弱勢邊緣戶並到家慰問關懷及訪視，對於亟待協助的家庭，主動協助辦理社會福利補助，常至家中探視、協助就醫及通報相關單位。
為維護里內環境讓里民有乾淨居住環境，翁里長常發動志工進行里內大掃除，此外亦配合市府或區公所宣導政令，使政令得以落實基層民眾。",苓雅區,廣澤里
107,邱秀迷,,,"平日於里辦公處堅守崗位，里民提出問題總能盡速解答；對於里內弱勢關懷不遺餘力，常協助弱勢民眾找工作並提供物資予以協助；並在里內設立關懷據點，開辦老人送餐服務。
自105年起與區公所合作邀請各國彩繪作家在衛武里盡情揮灑，為老舊社區妝點新風貌注入活力。現今衛武里的街頭藝術已成為高雄人必逛的新亮點。常有里民說，住在衛武里是幸福的，除了有優質的居住環境，更有一個盡職負責的好里長。",苓雅區,衛武里
107,洪坤森,,,洪里長熟悉並積極參與里鄰事務，做事踏實深獲里民肯定，配合區公所推動各項業務和活動，當里民突逢困境時，里長積極聯繫慈善團體發放紅包、冬衣、白米等物資，解除其燃眉之急。成立「里登革熱防治小組」，召集鄰長、志工定期進行全里社區環境大打掃，保持登革熱零案例，確保里民居住環境健康安全。里長對於里民服務不分大小，秉公處理里鄰事務，盡力扮演里民與政府之間最佳溝通橋樑。,梓官區,赤西里
107,黃常吉,,,黃里長對於里內福祉之爭取不遺餘力，辦理多項社會福利包括里民生育補助、喪葬補助、急難救助、勸募濟貧、發放救濟品等，農曆年時分送低收入戶及邊緣戶紅包，讓弱勢族群也能過個好年。召集鄰長、志工成立「里登革熱防治小組」，時常進行全里社區環境打掃，保障里民居住環境衛生。里長對於里民服務總是用心處理，他勤奮盡職、熱心公益，深獲里民讚賞。 ,梓官區,梓平里
107,吳恒亮,,,吳里長任內服務舉其犖犖大者，如有一離異家貧更生人，獨自撫養2子，吳里長請託慈聯社會福利基金會，協助清理家裡雜物安頓該里民生活；又如有里民孑然一身，身染肺炎住院，醫療後無錢辦理出院，吳里長代為出資，讓其安心回家休養。另為服務里內年長者，辦理「老人共餐活動」，鼓勵老人家走出戶外，並親自為獨居老人家送餐，細心關懷著每一個需要幫助的人。,鳥松區,仁美里
107,謝秋影,,,"謝里長曾任湖內區鄉民代表，熟悉公部門各項事務，與公所及社區配合良好，凡有宣導活動、環境消毒噴藥總是親力親為。對於里民服務是刻不容緩、不分晝夜。
尤其田尾里屬八卦陣地形，外地人不熟悉當地的門牌號碼，路燈損壞報修，每有轄內報修，總要里長親自帶領維修，若非長期投入為民服務，實無法勝任。田尾里靠二仁溪，里長每在颱風夜總是徹夜未眠，四處巡視里內有無災情，古道熱腸的謝里長，對於里民請託的大小事務，以其豐富的社會經驗，總是很快就迎刃而解。",湖內區,田尾里
107,蕭育霞,,,全天候主動為民服務，照顧里鄰弱勢家庭、老弱婦孺及獨居老人等慰問及社會救助事宜。除積極集結社區幹部、里民成立登革熱防治志工隊，採不定期巡檢、清掃、灑放無磷洗衣粉、粗鹽，並廣泛向里民宣導防治要領；亦請里民隨時注意戶內外之積水容器，務必加強巡倒清刷等作為，以共同維護居家環境，有效防治登革熱病媒蚊孳生，抑制疫情發生。並成立守望相助隊排班按時巡邏，協助社區治安維護，以杜絕宵小橫行，俾確保里民生命財產安全。,新興區,仁聲里
107,童健良,,,"童里長本著服務熱忱，日夜為里內大小事竭盡心力，為了提升里民生活品質而努力；配合市府零登革熱，全力清除社區髒亂死角，除親自帶領志工大街小巷傾倒及撿拾積水容器外，更提供漂白水與洗衣粉泡劑，與全體里民一同打擊登革熱。
持續推動關懷據點及結合社區辦理防災宣導，造福鄰里，時時關心里民、濟弱扶傾、經常協助里民就醫及各項生活扶助，一本初心服務之熱誠，用雙腳走遍成功里街道巷弄，是位備受尊崇的優質里長。",新興區,成功里
107,吳劍生,,,"
20多年的里長生涯，吳里長的服務理念是「秉持多做少說、協助推動里政、熱心協助弱小、堅持恪盡職責並提供全方位的服務」。
身為全職里長，舉凡里內巷道的整平、屋側溝的清疏、登革熱環境衛生孳檢及容器清除、協助警察局、消防局推動里內治安巡守及防火宣導、弱勢家庭及獨居長者的協助關懷、民眾反應協調溝通等都會立刻付諸行動去協助，並推動里政的革新與落實，讓里民認同與信賴，這是擔任里長多年來最大的收獲及感恩。",新興區,振華里
107,張明全,,,"颱風過後，整個里內滿目瘡痍，到處是斷枝落葉、樹木倒塌等景象，張里長心急如焚，立即號召鄰長志工，運用資源於第一時間投入災後復原工作，並宣導里民進行家戶內外孳生源檢查，清除積水容器，恢復市容景觀。
張里長帶領志工非常用心，連高齡90歲的梁陳金冷阿嬤都受到里長熱情感召，出門一起做公益，服務精神令人敬佩！更是帶動了團隊的動力，績效卓著！",楠梓區,秀昌里
107,周海玲,,,"里長接任後即以里內環境、貧困家庭、社區安全、配合政令活動等為執行重點，並於任職期間不遺餘力地推動與改善、加強，甚至身體不適住院手術期間，仍持續為民服務。
於任職期間均有優異表現並榮獲許多獎項，如104、105、106年連續三年守望相助巡守隊考核成績特優及105年內政部評鑑績優社區；另積極推動建設部分，如涵管拓寬加大工程及污水接管工程。",楠梓區,和昌里
107,陳振川,,,認真負責的陳里長，結合社區資源，關懷獨居老人及弱勢戶，投入社區環境維護，加強登革熱防治宣導，連續2年榮獲防疫工作優等獎，另成立巡守隊維護社區安全，連續3年榮獲優等獎，並連續2年榮獲六星計畫補助。此外，在陳里長動員許多志工與人力下，里內社區營造成果美樂地及心居園，獲得里民讚美與肯定。,楠梓區,廣昌里
107,謝坤易,,,"謝里長同時擔任仁壽宮主任委員、下鹽田社區發展協會理事長，結合社區與善心人士捐助貧困、物資救濟及申請社褔轉介慈善、排解糾紛，協助家貧者辦理喪葬事宜。
莫蘭蒂、納莉颱風肆虐，招牌、路樹傾倒等嚴重災害，號召志工、自駕堆高機等機具，投入災後復原。成立登革熱志工小組及自主防災小組，維護社區里民生命財產安全。社區營造環境綠美化，以「藍田美玉」參加評選，榮獲優等及全國園冶獎最高榮譽獎項。",楠梓區,藍田里
107,陳國強,,,"陳里長是現任路竹區里長聯誼會主席，歷經2任村長及2任里長，為民服務經驗豐富，做事負責盡職，任勞任怨，夫婦兩人同心服務，他們是標準「一人當選，兩人服務」的行動派，也是為民服務樂在其中的「快樂里長伯」。
陳里長全力推動環保志工，維護里的環境及美化家園活動，讓里民們都動起來一起為文北里環境盡一份心力。",路竹區,文北里
