行政區,地段,地號,公告土地現值
永安區,新港段,8330000,1300.0
永安區,永華段,8330000,1300.0
永安區,文興段,8330000,1900.0
永安區,保興段,8330000,2200.0
永安區,保安段,8330000,7100.0
永安區,維新段,8330000,7100.0
永安區,保寧段,8330000,7300.0
永安區,保安段,8330001,7100.0
永安區,保安段,8330002,7100.0
永安區,保安段,8330003,7100.0
永安區,保安段,8330004,7100.0
永安區,復興段,8340000,1200.0
永安區,新港段,8340000,1300.0
永安區,永華段,8340000,1300.0
永安區,文興段,8340000,1900.0
永安區,保興段,8340000,2200.0
永安區,保安段,8340000,7100.0
永安區,維新段,8340000,7100.0
永安區,保寧段,8340000,7300.0
永安區,文興段,8340001,1900.0
永安區,文興段,8340002,1900.0
永安區,復興段,8350000,1200.0
永安區,新港段,8350000,1300.0
永安區,永華段,8350000,1300.0
永安區,文興段,8350000,1900.0
永安區,保寧段,8350000,2000.0
永安區,保興段,8350000,2200.0
永安區,保安段,8350000,7100.0
永安區,維新段,8350000,7100.0
永安區,維新段,8350001,7100.0
永安區,新港段,8360000,1300.0
永安區,永華段,8360000,1300.0
永安區,復興段,8360000,1700.0
永安區,文興段,8360000,1900.0
永安區,保寧段,8360000,2000.0
永安區,保興段,8360000,2200.0
永安區,保安段,8360000,7100.0
永安區,維新段,8360000,7100.0
永安區,新港段,8370000,1300.0
永安區,永華段,8370000,1300.0
永安區,復興段,8370000,1700.0
永安區,文興段,8370000,1900.0
永安區,保寧段,8370000,2000.0
永安區,保興段,8370000,2200.0
永安區,保安段,8370000,7100.0
永安區,維新段,8370000,7100.0
永安區,新港段,8380000,1300.0
永安區,永華段,8380000,1300.0
永安區,復興段,8380000,1700.0
永安區,文興段,8380000,1900.0
永安區,保寧段,8380000,2000.0
永安區,保興段,8380000,2200.0
永安區,保安段,8380000,7100.0
永安區,維新段,8380000,7100.0
永安區,新港段,8390000,1300.0
永安區,永華段,8390000,1300.0
永安區,復興段,8390000,1700.0
永安區,文興段,8390000,1900.0
永安區,保寧段,8390000,2000.0
永安區,保興段,8390000,2200.0
永安區,保安段,8390000,7100.0
永安區,維新段,8390000,7100.0
永安區,新港段,8400000,1300.0
永安區,永華段,8400000,1300.0
永安區,復興段,8400000,1700.0
永安區,文興段,8400000,1900.0
永安區,保興段,8400000,2200.0
永安區,保寧段,8400000,3300.0
永安區,保安段,8400000,7100.0
永安區,維新段,8400000,7100.0
永安區,新港段,8410000,1300.0
永安區,永華段,8410000,1300.0
永安區,復興段,8410000,1700.0
永安區,文興段,8410000,1900.0
永安區,保興段,8410000,2200.0
永安區,保安段,8410000,7100.0
永安區,維新段,8410000,7100.0
永安區,保寧段,8410000,7300.0
永安區,新港段,8420000,1300.0
永安區,永華段,8420000,1300.0
永安區,復興段,8420000,1700.0
永安區,文興段,8420000,1900.0
永安區,保興段,8420000,2200.0
永安區,保安段,8420000,7100.0
永安區,維新段,8420000,7100.0
永安區,保寧段,8420000,7300.0
永安區,新港段,8430000,1300.0
永安區,永華段,8430000,1300.0
永安區,復興段,8430000,1700.0
永安區,文興段,8430000,1900.0
永安區,保興段,8430000,2200.0
永安區,保安段,8430000,7100.0
永安區,維新段,8430000,7100.0
永安區,保寧段,8430000,7300.0
永安區,新港段,8440000,1300.0
永安區,永華段,8440000,1300.0
永安區,復興段,8440000,1700.0
永安區,文興段,8440000,1900.0
永安區,保興段,8440000,2200.0
永安區,保安段,8440000,7100.0
永安區,維新段,8440000,7100.0
永安區,保寧段,8440000,7300.0
永安區,文興段,8440001,1900.0
永安區,新港段,8450000,1300.0
永安區,永華段,8450000,1300.0
永安區,復興段,8450000,1700.0
永安區,保興段,8450000,2200.0
永安區,保安段,8450000,7100.0
永安區,維新段,8450000,7100.0
永安區,保寧段,8450000,7300.0
永安區,新港段,8460000,1300.0
永安區,永華段,8460000,1300.0
永安區,復興段,8460000,1700.0
永安區,保興段,8460000,2200.0
永安區,保安段,8460000,7100.0
永安區,維新段,8460000,7100.0
永安區,保寧段,8460000,7300.0
永安區,新港段,8470000,1300.0
永安區,永華段,8470000,1300.0
永安區,復興段,8470000,1700.0
永安區,文興段,8470000,1900.0
永安區,保興段,8470000,2200.0
永安區,保安段,8470000,7100.0
永安區,維新段,8470000,7100.0
永安區,保寧段,8470000,7300.0
永安區,復興段,8480000,1200.0
永安區,新港段,8480000,1300.0
永安區,永華段,8480000,1300.0
永安區,文興段,8480000,1900.0
永安區,保興段,8480000,2200.0
永安區,保安段,8480000,7100.0
永安區,維新段,8480000,7100.0
永安區,保寧段,8480000,7300.0
永安區,復興段,8490000,1200.0
永安區,新港段,8490000,1300.0
永安區,永華段,8490000,1300.0
永安區,文興段,8490000,1900.0
永安區,保興段,8490000,2200.0
永安區,保安段,8490000,7100.0
永安區,維新段,8490000,7100.0
永安區,保寧段,8490000,7300.0
永安區,復興段,8500000,1200.0
永安區,永華段,8500000,1300.0
永安區,文興段,8500000,1900.0
永安區,保興段,8500000,2200.0
永安區,新港段,8500000,5400.0
永安區,保安段,8500000,7100.0
永安區,維新段,8500000,7100.0
永安區,保寧段,8500000,7300.0
永安區,永華段,8510000,1300.0
永安區,復興段,8510000,1700.0
永安區,文興段,8510000,1900.0
永安區,保興段,8510000,2200.0
永安區,新港段,8510000,5400.0
永安區,保安段,8510000,7100.0
永安區,維新段,8510000,7100.0
永安區,保寧段,8510000,7300.0
永安區,新港段,8520000,1300.0
永安區,永華段,8520000,1300.0
永安區,復興段,8520000,1700.0
永安區,文興段,8520000,1900.0
永安區,保興段,8520000,2200.0
永安區,保安段,8520000,7100.0
永安區,維新段,8520000,7100.0
永安區,保寧段,8520000,7300.0
永安區,新港段,8530000,1300.0
永安區,永華段,8530000,1300.0
永安區,復興段,8530000,1700.0
永安區,文興段,8530000,1900.0
永安區,保寧段,8530000,2000.0
永安區,保興段,8530000,2200.0
永安區,保安段,8530000,7100.0
永安區,維新段,8530000,7100.0
永安區,新港段,8540000,1300.0
永安區,永華段,8540000,1300.0
永安區,復興段,8540000,1700.0
永安區,文興段,8540000,1900.0
永安區,保興段,8540000,2200.0
永安區,保安段,8540000,7100.0
永安區,維新段,8540000,7100.0
永安區,保寧段,8540000,7300.0
永安區,新港段,8550000,1300.0
永安區,永華段,8550000,1300.0
永安區,復興段,8550000,1700.0
永安區,文興段,8550000,1900.0
永安區,保興段,8550000,2200.0
永安區,保安段,8550000,7100.0
永安區,維新段,8550000,7100.0
永安區,保寧段,8550000,7300.0
永安區,新港段,8560000,1300.0
永安區,永華段,8560000,1300.0
永安區,復興段,8560000,1700.0
永安區,文興段,8560000,1900.0
永安區,保興段,8560000,2200.0
永安區,保安段,8560000,7100.0
永安區,維新段,8560000,7100.0
永安區,保寧段,8560000,7300.0
永安區,文興段,8560001,1900.0
永安區,文興段,8560002,1900.0
永安區,新港段,8570000,1300.0
永安區,永華段,8570000,1300.0
永安區,復興段,8570000,1700.0
永安區,文興段,8570000,1900.0
永安區,保興段,8570000,2200.0
永安區,保安段,8570000,7100.0
永安區,維新段,8570000,7100.0
永安區,保寧段,8570000,7300.0
永安區,新港段,8580000,1300.0
永安區,永華段,8580000,1300.0
永安區,復興段,8580000,1700.0
永安區,文興段,8580000,1900.0
永安區,保安段,8580000,2000.0
永安區,保興段,8580000,2200.0
永安區,維新段,8580000,7100.0
永安區,保寧段,8580000,7300.0
永安區,新港段,8590000,1300.0
永安區,永華段,8590000,1300.0
永安區,復興段,8590000,1700.0
永安區,文興段,8590000,1900.0
永安區,保安段,8590000,2000.0
永安區,保興段,8590000,2200.0
永安區,維新段,8590000,7100.0
永安區,保寧段,8590000,7300.0
永安區,新港段,8600000,1300.0
永安區,永華段,8600000,1300.0
永安區,文興段,8600000,1600.0
永安區,復興段,8600000,1700.0
永安區,保安段,8600000,2000.0
永安區,保興段,8600000,2200.0
永安區,保寧段,8600000,3300.0
永安區,維新段,8600000,7100.0
永安區,新港段,8610000,1300.0
永安區,永華段,8610000,1300.0
永安區,文興段,8610000,1600.0
永安區,復興段,8610000,1700.0
永安區,保安段,8610000,2000.0
永安區,保興段,8610000,2200.0
永安區,保寧段,8610000,3300.0
永安區,維新段,8610000,7100.0
永安區,保安段,8610001,2000.0
永安區,永華段,8620000,1300.0
永安區,文興段,8620000,1600.0
永安區,復興段,8620000,1700.0
永安區,保安段,8620000,2000.0
永安區,保興段,8620000,2200.0
永安區,保寧段,8620000,3300.0
永安區,新港段,8620000,5400.0
永安區,維新段,8620000,7100.0
永安區,永華段,8630000,1300.0
永安區,文興段,8630000,1600.0
永安區,復興段,8630000,1700.0
永安區,保安段,8630000,2000.0
永安區,保興段,8630000,2200.0
永安區,保寧段,8630000,3300.0
永安區,新港段,8630000,5400.0
永安區,維新段,8630000,7100.0
永安區,文興段,8630001,1600.0
永安區,永華段,8640000,1300.0
永安區,文興段,8640000,1600.0
永安區,復興段,8640000,1700.0
永安區,保安段,8640000,2000.0
永安區,保興段,8640000,2200.0
永安區,保寧段,8640000,3300.0
永安區,新港段,8640000,5400.0
永安區,維新段,8640000,7100.0
永安區,永華段,8650000,1300.0
永安區,文興段,8650000,1600.0
永安區,復興段,8650000,1700.0
永安區,保興段,8650000,2200.0
永安區,保安段,8650000,3300.0
永安區,保寧段,8650000,3300.0
永安區,新港段,8650000,5400.0
永安區,維新段,8650000,7100.0
永安區,永華段,8660000,1300.0
永安區,文興段,8660000,1600.0
永安區,復興段,8660000,1700.0
永安區,保興段,8660000,2200.0
永安區,保安段,8660000,3300.0
永安區,保寧段,8660000,3300.0
永安區,新港段,8660000,5400.0
永安區,維新段,8660000,7100.0
永安區,永華段,8670000,1300.0
永安區,文興段,8670000,1600.0
永安區,復興段,8670000,1700.0
永安區,保寧段,8670000,2000.0
永安區,保興段,8670000,2200.0
永安區,保安段,8670000,3300.0
永安區,新港段,8670000,5400.0
永安區,維新段,8670000,7100.0
永安區,永華段,8680000,1300.0
永安區,文興段,8680000,1600.0
永安區,保安段,8680000,2000.0
永安區,保寧段,8680000,2000.0
永安區,保興段,8680000,2200.0
永安區,復興段,8680000,3300.0
永安區,新港段,8680000,5400.0
永安區,維新段,8680000,7100.0
永安區,永華段,8690000,1300.0
永安區,文興段,8690000,1600.0
永安區,保安段,8690000,2000.0
永安區,保寧段,8690000,2000.0
永安區,保興段,8690000,2200.0
永安區,復興段,8690000,3300.0
永安區,新港段,8690000,5400.0
永安區,維新段,8690000,7100.0
永安區,永華段,8700000,1300.0
永安區,文興段,8700000,1600.0
永安區,復興段,8700000,1700.0
永安區,保安段,8700000,2000.0
永安區,保寧段,8700000,2000.0
永安區,保興段,8700000,2200.0
永安區,新港段,8700000,5400.0
永安區,維新段,8700000,7100.0
永安區,永華段,8710000,1300.0
永安區,文興段,8710000,1600.0
永安區,復興段,8710000,1700.0
永安區,保安段,8710000,2000.0
永安區,保寧段,8710000,2000.0
永安區,保興段,8710000,2200.0
永安區,新港段,8710000,5400.0
永安區,維新段,8710000,7100.0
永安區,永華段,8720000,1300.0
永安區,文興段,8720000,1600.0
永安區,保安段,8720000,2000.0
永安區,保寧段,8720000,2000.0
永安區,保興段,8720000,2200.0
永安區,復興段,8720000,3300.0
永安區,新港段,8720000,5400.0
永安區,維新段,8720000,7100.0
永安區,永華段,8730000,1300.0
永安區,文興段,8730000,1600.0
永安區,復興段,8730000,1700.0
永安區,保安段,8730000,2000.0
永安區,保寧段,8730000,2000.0
永安區,保興段,8730000,2200.0
永安區,新港段,8730000,5400.0
永安區,維新段,8730000,7100.0
永安區,永華段,8740000,1300.0
永安區,文興段,8740000,1600.0
永安區,復興段,8740000,1700.0
永安區,保安段,8740000,2000.0
永安區,保寧段,8740000,2000.0
永安區,保興段,8740000,2200.0
永安區,新港段,8740000,5400.0
永安區,維新段,8740000,7100.0
永安區,永華段,8750000,1300.0
永安區,文興段,8750000,1600.0
永安區,復興段,8750000,1700.0
永安區,保安段,8750000,2000.0
永安區,保寧段,8750000,2000.0
永安區,保興段,8750000,2200.0
永安區,新港段,8750000,5400.0
永安區,維新段,8750000,7100.0
永安區,永華段,8760000,1300.0
永安區,文興段,8760000,1600.0
永安區,復興段,8760000,1700.0
永安區,保安段,8760000,2000.0
永安區,保寧段,8760000,2000.0
永安區,保興段,8760000,2200.0
永安區,新港段,8760000,5400.0
永安區,維新段,8760000,7100.0
永安區,保興段,8760001,2200.0
永安區,保興段,8760002,2200.0
永安區,保興段,8760003,2200.0
永安區,永華段,8770000,1300.0
永安區,文興段,8770000,1600.0
永安區,復興段,8770000,1700.0
永安區,保安段,8770000,2000.0
永安區,保寧段,8770000,2000.0
永安區,保興段,8770000,2200.0
永安區,新港段,8770000,5400.0
永安區,維新段,8770000,7100.0
永安區,永華段,8780000,1300.0
永安區,文興段,8780000,1600.0
永安區,復興段,8780000,1700.0
永安區,保安段,8780000,2000.0
永安區,保寧段,8780000,2000.0
永安區,保興段,8780000,2200.0
永安區,新港段,8780000,5400.0
永安區,維新段,8780000,7100.0
永安區,永華段,8790000,1300.0
永安區,文興段,8790000,1600.0
永安區,復興段,8790000,1700.0
永安區,保安段,8790000,2000.0
永安區,保寧段,8790000,2000.0
永安區,保興段,8790000,2200.0
永安區,新港段,8790000,5400.0
永安區,維新段,8790000,7100.0
永安區,永華段,8800000,1300.0
永安區,文興段,8800000,1600.0
永安區,復興段,8800000,1700.0
永安區,保安段,8800000,2000.0
永安區,保寧段,8800000,2000.0
永安區,保興段,8800000,2200.0
永安區,新港段,8800000,5400.0
永安區,維新段,8800000,7100.0
永安區,永華段,8810000,1300.0
永安區,文興段,8810000,1600.0
永安區,復興段,8810000,1700.0
永安區,保安段,8810000,2000.0
永安區,保寧段,8810000,2000.0
永安區,保興段,8810000,2200.0
永安區,新港段,8810000,5400.0
永安區,維新段,8810000,7100.0
永安區,永華段,8820000,1300.0
永安區,文興段,8820000,1600.0
永安區,復興段,8820000,1700.0
永安區,保安段,8820000,2000.0
永安區,保寧段,8820000,2000.0
永安區,保興段,8820000,2200.0
永安區,新港段,8820000,5400.0
永安區,維新段,8820000,7100.0
永安區,新港段,8830000,1300.0
永安區,永華段,8830000,1300.0
永安區,文興段,8830000,1600.0
永安區,復興段,8830000,1700.0
永安區,保安段,8830000,2000.0
永安區,保寧段,8830000,2000.0
永安區,保興段,8830000,2200.0
永安區,維新段,8830000,7100.0
永安區,新港段,8840000,1300.0
永安區,永華段,8840000,1300.0
永安區,文興段,8840000,1600.0
永安區,復興段,8840000,1700.0
永安區,保安段,8840000,2000.0
永安區,保寧段,8840000,2000.0
永安區,保興段,8840000,2200.0
永安區,維新段,8840000,7100.0
永安區,新港段,8850000,1300.0
永安區,永華段,8850000,1300.0
永安區,文興段,8850000,1600.0
永安區,復興段,8850000,1700.0
永安區,保安段,8850000,2000.0
永安區,保寧段,8850000,2000.0
永安區,保興段,8850000,2087.0
永安區,維新段,8850000,7100.0
永安區,新港段,8860000,1300.0
永安區,文興段,8860000,1600.0
永安區,復興段,8860000,1700.0
永安區,保興段,8860000,2000.0
永安區,保安段,8860000,2000.0
永安區,保寧段,8860000,2000.0
永安區,維新段,8860000,7100.0
永安區,永華段,8860000,7200.0
永安區,新港段,8870000,1300.0
永安區,文興段,8870000,1600.0
永安區,復興段,8870000,1700.0
永安區,保興段,8870000,2000.0
永安區,保安段,8870000,2000.0
永安區,保寧段,8870000,2000.0
永安區,維新段,8870000,7100.0
永安區,永華段,8870000,7200.0
永安區,新港段,8880000,1300.0
永安區,文興段,8880000,1600.0
永安區,復興段,8880000,1700.0
永安區,保興段,8880000,2000.0
永安區,保寧段,8880000,2000.0
永安區,保安段,8880000,7000.0
永安區,維新段,8880000,7100.0
永安區,永華段,8880000,7200.0
永安區,文興段,8890000,1600.0
永安區,復興段,8890000,1700.0
永安區,保興段,8890000,2000.0
永安區,保寧段,8890000,2000.0
永安區,新港段,8890000,2100.0
永安區,保安段,8890000,3300.0
永安區,維新段,8890000,7100.0
永安區,永華段,8890000,7200.0
永安區,新港段,8900000,1300.0
永安區,文興段,8900000,1600.0
永安區,復興段,8900000,1700.0
永安區,保興段,8900000,2000.0
永安區,保寧段,8900000,2000.0
永安區,保安段,8900000,3300.0
永安區,維新段,8900000,7100.0
永安區,永華段,8900000,7200.0
永安區,新港段,8910000,1300.0
永安區,文興段,8910000,1600.0
永安區,復興段,8910000,1700.0
永安區,保興段,8910000,2000.0
永安區,保安段,8910000,3300.0
永安區,保寧段,8910000,3300.0
永安區,維新段,8910000,7100.0
永安區,永華段,8910000,7200.0
永安區,新港段,8920000,1300.0
永安區,文興段,8920000,1600.0
永安區,復興段,8920000,1700.0
永安區,保興段,8920000,2000.0
永安區,保寧段,8920000,2000.0
永安區,保安段,8920000,3300.0
永安區,維新段,8920000,7100.0
永安區,永華段,8920000,7200.0
永安區,永華段,8930000,1300.0
永安區,文興段,8930000,1600.0
永安區,復興段,8930000,1700.0
永安區,保興段,8930000,2000.0
永安區,保寧段,8930000,2000.0
永安區,保安段,8930000,3300.0
永安區,新港段,8930000,5400.0
永安區,維新段,8930000,7100.0
永安區,文興段,8940000,1600.0
永安區,復興段,8940000,1700.0
永安區,保興段,8940000,2000.0
永安區,保寧段,8940000,2154.0
永安區,新港段,8940000,5400.0
永安區,保安段,8940000,7100.0
永安區,維新段,8940000,7100.0
永安區,永華段,8940000,7200.0
永安區,文興段,8950000,1600.0
永安區,復興段,8950000,1700.0
永安區,保興段,8950000,2000.0
永安區,保寧段,8950000,2000.0
永安區,新港段,8950000,5400.0
永安區,保安段,8950000,7100.0
永安區,維新段,8950000,7100.0
永安區,永華段,8950000,7200.0
永安區,永華段,8960000,1300.0
永安區,文興段,8960000,1600.0
永安區,復興段,8960000,1700.0
永安區,保興段,8960000,2000.0
永安區,新港段,8960000,5400.0
永安區,保安段,8960000,7100.0
永安區,維新段,8960000,7100.0
永安區,保寧段,8960000,7300.0
永安區,永華段,8970000,1300.0
永安區,復興段,8970000,1700.0
永安區,保興段,8970000,3300.0
永安區,保寧段,8970000,3300.0
永安區,新港段,8970000,5400.0
永安區,保安段,8970000,7100.0
永安區,維新段,8970000,7100.0
永安區,永華段,8980000,1300.0
永安區,復興段,8980000,1700.0
永安區,保興段,8980000,2453.0
永安區,保安段,8980000,2733.0
永安區,新港段,8980000,5400.0
永安區,維新段,8980000,7100.0
永安區,保寧段,8980000,7300.0
永安區,文興段,8990000,1600.0
永安區,復興段,8990000,1700.0
永安區,保興段,8990000,2000.0
永安區,保安段,8990000,3300.0
永安區,新港段,8990000,5400.0
永安區,維新段,8990000,7100.0
永安區,永華段,8990000,7200.0
永安區,保寧段,8990000,7300.0
永安區,文興段,9000000,1600.0
永安區,復興段,9000000,1700.0
永安區,保興段,9000000,2000.0
永安區,新港段,9000000,5400.0
永安區,保安段,9000000,7100.0
永安區,維新段,9000000,7100.0
永安區,永華段,9000000,7200.0
永安區,保寧段,9000000,7300.0
永安區,永華段,9010000,400.0
永安區,文興段,9010000,1600.0
永安區,復興段,9010000,1700.0
永安區,保興段,9010000,2000.0
永安區,保安段,9010000,2000.0
永安區,新港段,9010000,5400.0
永安區,維新段,9010000,7100.0
永安區,保寧段,9010000,7300.0
永安區,永華段,9020000,1300.0
永安區,文興段,9020000,1600.0
永安區,復興段,9020000,1700.0
永安區,保興段,9020000,2000.0
永安區,保安段,9020000,2000.0
永安區,保寧段,9020000,3300.0
永安區,新港段,9020000,5400.0
永安區,維新段,9020000,7100.0
永安區,保興段,9020001,2000.0
永安區,永華段,9030000,1300.0
永安區,文興段,9030000,1600.0
永安區,復興段,9030000,1700.0
永安區,保興段,9030000,2000.0
永安區,保安段,9030000,2000.0
永安區,新港段,9030000,5400.0
永安區,維新段,9030000,7100.0
永安區,保寧段,9030000,7300.0
永安區,永華段,9040000,1300.0
永安區,文興段,9040000,1600.0
永安區,復興段,9040000,1700.0
永安區,保興段,9040000,2000.0
永安區,保安段,9040000,2000.0
永安區,新港段,9040000,5400.0
永安區,維新段,9040000,7100.0
永安區,保寧段,9040000,7300.0
永安區,永華段,9050000,1300.0
永安區,文興段,9050000,1600.0
永安區,復興段,9050000,1700.0
永安區,保興段,9050000,2000.0
永安區,保安段,9050000,2000.0
永安區,新港段,9050000,5400.0
永安區,維新段,9050000,7100.0
永安區,保寧段,9050000,7300.0
永安區,永華段,9060000,1300.0
永安區,文興段,9060000,1600.0
永安區,復興段,9060000,1700.0
永安區,保安段,9060000,2000.0
永安區,新港段,9060000,5400.0
永安區,維新段,9060000,7100.0
永安區,保寧段,9060000,7300.0
永安區,保興段,9060000,7500.0
永安區,保安段,9060001,7100.0
永安區,永華段,9070000,1300.0
永安區,文興段,9070000,1600.0
永安區,復興段,9070000,1700.0
永安區,保興段,9070000,2000.0
永安區,新港段,9070000,5400.0
永安區,保安段,9070000,7100.0
永安區,維新段,9070000,7100.0
永安區,保寧段,9070000,7300.0
永安區,永華段,9080000,1300.0
永安區,文興段,9080000,1600.0
永安區,復興段,9080000,1700.0
永安區,保興段,9080000,2000.0
永安區,新港段,9080000,5400.0
永安區,保安段,9080000,7100.0
永安區,維新段,9080000,7100.0
永安區,保寧段,9080000,7300.0
永安區,永華段,9090000,1300.0
永安區,文興段,9090000,1600.0
永安區,復興段,9090000,1700.0
永安區,保興段,9090000,2000.0
永安區,保安段,9090000,2000.0
永安區,保寧段,9090000,3300.0
永安區,新港段,9090000,5400.0
永安區,維新段,9090000,7100.0
永安區,永華段,9100000,1300.0
永安區,文興段,9100000,1600.0
永安區,復興段,9100000,1700.0
永安區,保興段,9100000,2000.0
永安區,保安段,9100000,2000.0
永安區,保寧段,9100000,3300.0
永安區,新港段,9100000,5400.0
永安區,維新段,9100000,7100.0
永安區,永華段,9110000,1300.0
永安區,文興段,9110000,1600.0
永安區,復興段,9110000,1700.0
永安區,保興段,9110000,2000.0
永安區,保安段,9110000,2000.0
永安區,保寧段,9110000,2000.0
永安區,新港段,9110000,5400.0
永安區,維新段,9110000,7100.0
永安區,復興段,9120000,1200.0
永安區,永華段,9120000,1300.0
永安區,文興段,9120000,1600.0
永安區,保興段,9120000,2000.0
永安區,保安段,9120000,2000.0
永安區,保寧段,9120000,2000.0
永安區,新港段,9120000,5400.0
永安區,維新段,9120000,7100.0
永安區,永華段,9130000,1300.0
永安區,文興段,9130000,1600.0
永安區,復興段,9130000,1700.0
永安區,保興段,9130000,2000.0
永安區,保安段,9130000,2000.0
永安區,保寧段,9130000,2000.0
永安區,新港段,9130000,5400.0
永安區,維新段,9130000,7100.0
永安區,永華段,9140000,1300.0
永安區,文興段,9140000,1600.0
永安區,復興段,9140000,1700.0
永安區,保興段,9140000,2000.0
永安區,保安段,9140000,2000.0
永安區,保寧段,9140000,2000.0
永安區,新港段,9140000,5400.0
永安區,維新段,9140000,7100.0
永安區,永華段,9150000,1300.0
永安區,文興段,9150000,1600.0
永安區,復興段,9150000,1700.0
永安區,保興段,9150000,2000.0
永安區,保寧段,9150000,2000.0
永安區,保安段,9150000,2800.0
永安區,新港段,9150000,5400.0
永安區,維新段,9150000,7100.0
永安區,永華段,9160000,1300.0
永安區,文興段,9160000,1600.0
永安區,復興段,9160000,1700.0
永安區,保興段,9160000,2000.0
永安區,保安段,9160000,2800.0
永安區,保寧段,9160000,3300.0
永安區,新港段,9160000,5400.0
永安區,維新段,9160000,7100.0
永安區,永華段,9170000,1300.0
永安區,文興段,9170000,1600.0
永安區,復興段,9170000,1700.0
永安區,保興段,9170000,2000.0
永安區,保寧段,9170000,3300.0
永安區,新港段,9170000,5400.0
永安區,保安段,9170000,7100.0
永安區,維新段,9170000,7100.0
永安區,永華段,9180000,1300.0
永安區,文興段,9180000,1600.0
永安區,復興段,9180000,1700.0
永安區,保興段,9180000,2000.0
永安區,保寧段,9180000,2000.0
永安區,新港段,9180000,5400.0
永安區,保安段,9180000,7100.0
永安區,維新段,9180000,7100.0
永安區,永華段,9190000,1300.0
永安區,文興段,9190000,1600.0
永安區,復興段,9190000,1700.0
永安區,保興段,9190000,2000.0
永安區,保寧段,9190000,2000.0
永安區,新港段,9190000,5400.0
永安區,保安段,9190000,7100.0
永安區,維新段,9190000,7100.0
永安區,永華段,9200000,1300.0
永安區,文興段,9200000,1600.0
永安區,復興段,9200000,1700.0
永安區,保興段,9200000,2000.0
永安區,保寧段,9200000,2000.0
永安區,新港段,9200000,5400.0
永安區,保安段,9200000,7100.0
永安區,維新段,9200000,7100.0
永安區,永華段,9210000,1300.0
永安區,文興段,9210000,1600.0
永安區,復興段,9210000,1700.0
永安區,保興段,9210000,2000.0
永安區,保寧段,9210000,2000.0
永安區,新港段,9210000,5400.0
永安區,保安段,9210000,7100.0
永安區,維新段,9210000,7100.0
永安區,永華段,9220000,1300.0
永安區,文興段,9220000,1600.0
永安區,復興段,9220000,1700.0
永安區,保興段,9220000,2000.0
永安區,保寧段,9220000,2000.0
永安區,新港段,9220000,5400.0
永安區,保安段,9220000,7100.0
永安區,維新段,9220000,7100.0
永安區,永華段,9230000,1300.0
永安區,文興段,9230000,1600.0
永安區,復興段,9230000,1700.0
永安區,保興段,9230000,2000.0
永安區,保寧段,9230000,2000.0
永安區,新港段,9230000,5400.0
永安區,保安段,9230000,7100.0
永安區,維新段,9230000,7100.0
永安區,永華段,9240000,1300.0
永安區,文興段,9240000,1600.0
永安區,復興段,9240000,1700.0
永安區,保興段,9240000,2000.0
永安區,保寧段,9240000,2000.0
永安區,新港段,9240000,5400.0
永安區,保安段,9240000,7100.0
永安區,維新段,9240000,7100.0
永安區,永華段,9250000,1300.0
永安區,文興段,9250000,1600.0
永安區,復興段,9250000,1700.0
永安區,保興段,9250000,2000.0
永安區,保寧段,9250000,3300.0
永安區,新港段,9250000,5400.0
永安區,保安段,9250000,7100.0
永安區,維新段,9250000,7100.0
永安區,永華段,9260000,1300.0
永安區,文興段,9260000,1600.0
永安區,復興段,9260000,1700.0
永安區,保興段,9260000,2000.0
永安區,保寧段,9260000,3300.0
永安區,新港段,9260000,5400.0
永安區,保安段,9260000,7100.0
永安區,維新段,9260000,7100.0
永安區,永華段,9270000,1300.0
永安區,文興段,9270000,1600.0
永安區,復興段,9270000,1700.0
永安區,保興段,9270000,2000.0
永安區,保寧段,9270000,3300.0
永安區,新港段,9270000,5400.0
永安區,保安段,9270000,7100.0
永安區,維新段,9270000,7100.0
永安區,永華段,9280000,1300.0
永安區,文興段,9280000,1600.0
永安區,復興段,9280000,1700.0
永安區,保興段,9280000,2000.0
永安區,保寧段,9280000,3300.0
永安區,新港段,9280000,5400.0
永安區,保安段,9280000,7100.0
永安區,維新段,9280000,7100.0
永安區,永華段,9290000,1000.0
永安區,文興段,9290000,1600.0
永安區,復興段,9290000,1700.0
永安區,保寧段,9290000,3300.0
永安區,新港段,9290000,5400.0
永安區,保興段,9290000,6300.0
永安區,保安段,9290000,7100.0
永安區,維新段,9290000,7100.0
永安區,永華段,9300000,1000.0
永安區,新港段,9300000,1300.0
永安區,文興段,9300000,1600.0
永安區,復興段,9300000,1700.0
永安區,保寧段,9300000,2000.0
永安區,保興段,9300000,6300.0
永安區,保安段,9300000,7100.0
永安區,維新段,9300000,7100.0
永安區,永華段,9310000,1000.0
永安區,文興段,9310000,1600.0
永安區,保寧段,9310000,2000.0
永安區,復興段,9310000,3300.0
永安區,保興段,9310000,3300.0
永安區,新港段,9310000,5400.0
永安區,保安段,9310000,7100.0
永安區,維新段,9310000,7100.0
永安區,永華段,9320000,1000.0
永安區,新港段,9320000,1300.0
永安區,文興段,9320000,1600.0
永安區,保寧段,9320000,2000.0
永安區,復興段,9320000,2098.0
永安區,保興段,9320000,3300.0
永安區,保安段,9320000,7100.0
永安區,維新段,9320000,7100.0
永安區,永華段,9330000,1000.0
永安區,新港段,9330000,1300.0
永安區,文興段,9330000,1600.0
永安區,復興段,9330000,1700.0
