﻿行政區,地段,地號,公告地價
甲仙區,東阿里關段,21650001,140
甲仙區,東阿里關段,21650002,140
甲仙區,東阿里關段,21660000,60
甲仙區,東阿里關段,21660001,60
甲仙區,東阿里關段,21660002,60
甲仙區,東阿里關段,21670000,60
甲仙區,東阿里關段,21670001,60
甲仙區,東阿里關段,21670002,60
甲仙區,東阿里關段,21670003,60
甲仙區,東阿里關段,21670004,60
甲仙區,東阿里關段,21670005,60
甲仙區,東阿里關段,21680000,100
甲仙區,東阿里關段,21680001,100
甲仙區,東阿里關段,21680002,60
甲仙區,東阿里關段,21680003,60
甲仙區,東阿里關段,21680004,60
甲仙區,東阿里關段,21690000,60
甲仙區,東阿里關段,21700000,60
甲仙區,東阿里關段,21710000,60
甲仙區,東阿里關段,21720000,180
甲仙區,東阿里關段,21730000,180
甲仙區,東阿里關段,21740000,60
甲仙區,東阿里關段,21750000,60
甲仙區,東阿里關段,21760000,140
甲仙區,東阿里關段,21770000,60
甲仙區,東阿里關段,21780000,60
甲仙區,東阿里關段,21790000,60
甲仙區,東阿里關段,21800000,60
甲仙區,東阿里關段,21830000,180
甲仙區,東阿里關段,21840000,60
甲仙區,東阿里關段,21850000,60
甲仙區,東阿里關段,21860000,100
甲仙區,東阿里關段,21870000,60
甲仙區,東阿里關段,21880000,60
甲仙區,東阿里關段,21890000,180
甲仙區,東阿里關段,21900000,60
甲仙區,東阿里關段,21910000,60
甲仙區,東阿里關段,21920000,60
甲仙區,東阿里關段,21930000,60
甲仙區,東阿里關段,21940000,60
甲仙區,東阿里關段,21950000,60
甲仙區,東阿里關段,21960000,60
甲仙區,東阿里關段,21970000,60
甲仙區,東阿里關段,21980000,60
甲仙區,東阿里關段,21990000,60
甲仙區,東阿里關段,22000000,60
甲仙區,東阿里關段,22130000,50
甲仙區,東阿里關段,22140000,50
甲仙區,東阿里關段,22150000,50
甲仙區,東阿里關段,22160000,50
甲仙區,東阿里關段,22160001,50
甲仙區,東阿里關段,22170000,50
甲仙區,東阿里關段,22180000,50
甲仙區,東阿里關段,22190000,50
甲仙區,東阿里關段,22200000,50
甲仙區,東阿里關段,22210000,50
甲仙區,東阿里關段,22220000,50
甲仙區,東阿里關段,22230000,50
甲仙區,東阿里關段,22240000,50
甲仙區,東阿里關段,22260000,50
甲仙區,東阿里關段,22270000,50
甲仙區,東阿里關段,22280000,50
甲仙區,東阿里關段,22310000,50
甲仙區,東阿里關段,22320000,50
甲仙區,東阿里關段,22330000,50
甲仙區,東阿里關段,22340000,50
甲仙區,東阿里關段,22350000,50
甲仙區,東阿里關段,22360000,50
甲仙區,東阿里關段,22370000,50
甲仙區,東阿里關段,22380000,50
甲仙區,東阿里關段,22390000,60
甲仙區,東阿里關段,22390001,60
甲仙區,東阿里關段,22400000,60
甲仙區,東阿里關段,22410000,60
甲仙區,東阿里關段,22420000,60
甲仙區,東阿里關段,22430000,60
甲仙區,東阿里關段,22440000,60
甲仙區,東阿里關段,22450000,60
甲仙區,東阿里關段,22460000,60
甲仙區,東阿里關段,22470000,60
甲仙區,東阿里關段,22470001,60
甲仙區,東阿里關段,22480000,60
甲仙區,東阿里關段,22490000,60
甲仙區,東阿里關段,22500000,60
甲仙區,東阿里關段,22510000,60
甲仙區,東阿里關段,22520000,60
甲仙區,東阿里關段,22520001,60
甲仙區,東阿里關段,22530000,60
甲仙區,東阿里關段,22540000,60
甲仙區,東阿里關段,22550000,60
甲仙區,東阿里關段,22560000,60
甲仙區,東阿里關段,22570000,60
甲仙區,東阿里關段,22580000,60
甲仙區,東阿里關段,22590000,60
甲仙區,東阿里關段,22600000,60
甲仙區,東阿里關段,22610000,60
甲仙區,東阿里關段,22620000,60
甲仙區,東阿里關段,22630000,60
甲仙區,東阿里關段,22640000,60
甲仙區,東阿里關段,22650000,60
甲仙區,東阿里關段,22660000,60
甲仙區,東阿里關段,22670000,60
甲仙區,東阿里關段,22680000,60
甲仙區,東阿里關段,22680001,60
甲仙區,東阿里關段,22690000,60
甲仙區,東阿里關段,22700000,60
甲仙區,東阿里關段,22710000,60
甲仙區,東阿里關段,22720000,60
甲仙區,東阿里關段,22730000,60
甲仙區,東阿里關段,22740000,60
甲仙區,東阿里關段,22740001,60
甲仙區,東阿里關段,22740002,60
甲仙區,東阿里關段,22740003,60
甲仙區,東阿里關段,22750000,60
甲仙區,東阿里關段,22750001,60
甲仙區,東阿里關段,22760000,60
甲仙區,東阿里關段,22770000,150
甲仙區,東阿里關段,22770001,150
甲仙區,東阿里關段,22780000,78
甲仙區,東阿里關段,22780001,78
甲仙區,東阿里關段,22790000,150
甲仙區,東阿里關段,22790001,150
甲仙區,東阿里關段,22800000,150
甲仙區,東阿里關段,22800001,150
甲仙區,東阿里關段,22810000,78
甲仙區,東阿里關段,22810001,78
甲仙區,東阿里關段,22810002,800
甲仙區,東阿里關段,22810003,78
甲仙區,東阿里關段,22810004,78
甲仙區,東阿里關段,22810005,150
甲仙區,東阿里關段,22810006,150
甲仙區,東阿里關段,22820000,1600
甲仙區,東阿里關段,22830000,800
甲仙區,東阿里關段,22830001,800
甲仙區,東阿里關段,22840000,800
甲仙區,東阿里關段,22850000,800
甲仙區,東阿里關段,22860000,800
甲仙區,東阿里關段,22870000,800
甲仙區,東阿里關段,22870001,800
甲仙區,東阿里關段,22870002,800
甲仙區,東阿里關段,22880000,800
甲仙區,東阿里關段,22920000,78
甲仙區,東阿里關段,22930000,78
甲仙區,東阿里關段,22930001,78
甲仙區,東阿里關段,22930002,800
甲仙區,東阿里關段,22930003,78
甲仙區,東阿里關段,22930004,78
甲仙區,東阿里關段,22930005,800
甲仙區,東阿里關段,22930006,800
甲仙區,東阿里關段,22930007,800
甲仙區,東阿里關段,22930008,800
甲仙區,東阿里關段,22940000,78
甲仙區,東阿里關段,22940001,78
甲仙區,東阿里關段,22940002,78
甲仙區,東阿里關段,22950000,78
甲仙區,東阿里關段,22950001,78
甲仙區,東阿里關段,22950002,78
甲仙區,東阿里關段,23000000,78
甲仙區,東阿里關段,23010000,78
甲仙區,東阿里關段,23100000,78
甲仙區,東阿里關段,23110000,78
甲仙區,東阿里關段,23110001,78
甲仙區,東阿里關段,23120000,78
甲仙區,東阿里關段,23130000,78
甲仙區,東阿里關段,23140000,78
甲仙區,東阿里關段,23150000,78
甲仙區,東阿里關段,23160000,78
甲仙區,東阿里關段,23170000,78
甲仙區,東阿里關段,23180000,78
甲仙區,東阿里關段,23190000,78
甲仙區,東阿里關段,23190001,78
甲仙區,東阿里關段,23200000,78
甲仙區,東阿里關段,23200001,78
甲仙區,東阿里關段,23210000,78
甲仙區,東阿里關段,23220000,78
甲仙區,東阿里關段,23230000,78
甲仙區,東阿里關段,23240000,78
甲仙區,東阿里關段,23250000,78
甲仙區,東阿里關段,23260000,78
甲仙區,東阿里關段,23270000,78
甲仙區,東阿里關段,23280000,78
甲仙區,東阿里關段,23290000,78
甲仙區,東阿里關段,23300000,78
甲仙區,東阿里關段,23310000,78
甲仙區,東阿里關段,23320000,78
甲仙區,東阿里關段,23330000,78
甲仙區,東阿里關段,23340000,78
甲仙區,東阿里關段,23350000,78
甲仙區,東阿里關段,23350001,78
甲仙區,東阿里關段,23360000,78
甲仙區,東阿里關段,23370000,78
甲仙區,東阿里關段,23380000,78
甲仙區,東阿里關段,23390000,78
甲仙區,東阿里關段,23400000,78
甲仙區,東阿里關段,23410000,78
甲仙區,東阿里關段,23420000,78
甲仙區,東阿里關段,23430000,78
甲仙區,東阿里關段,23440000,78
甲仙區,東阿里關段,23450000,78
甲仙區,東阿里關段,23460000,78
甲仙區,東阿里關段,23460001,78
甲仙區,東阿里關段,23470000,78
甲仙區,東阿里關段,23480000,78
甲仙區,東阿里關段,23490000,78
甲仙區,東阿里關段,23500000,78
甲仙區,東阿里關段,23510000,78
甲仙區,東阿里關段,23520000,78
甲仙區,東阿里關段,23530000,78
甲仙區,東阿里關段,23540000,78
甲仙區,東阿里關段,23540001,78
甲仙區,東阿里關段,23550000,78
甲仙區,東阿里關段,23560000,78
甲仙區,東阿里關段,23560001,78
甲仙區,東阿里關段,23570000,78
甲仙區,東阿里關段,23580000,78
甲仙區,東阿里關段,23590000,78
甲仙區,東阿里關段,23600000,78
甲仙區,東阿里關段,23610000,78
甲仙區,東阿里關段,23620000,78
甲仙區,東阿里關段,23630000,78
甲仙區,東阿里關段,23640000,78
甲仙區,東阿里關段,23650000,78
甲仙區,東阿里關段,23660000,78
甲仙區,東阿里關段,23670000,78
甲仙區,東阿里關段,23680000,78
甲仙區,東阿里關段,23690000,78
甲仙區,東阿里關段,23700000,78
甲仙區,東阿里關段,23710000,78
甲仙區,東阿里關段,23720000,78
甲仙區,東阿里關段,23730000,78
甲仙區,東阿里關段,23740000,78
甲仙區,東阿里關段,23750000,78
甲仙區,東阿里關段,23760000,78
甲仙區,東阿里關段,23770000,78
甲仙區,東阿里關段,23780000,78
甲仙區,東阿里關段,23790000,78
甲仙區,東阿里關段,23800000,78
甲仙區,東阿里關段,23810000,78
甲仙區,東阿里關段,23820000,78
甲仙區,東阿里關段,23830000,78
甲仙區,東阿里關段,23840000,78
甲仙區,東阿里關段,23850000,78
甲仙區,東阿里關段,23860000,78
甲仙區,東阿里關段,23870000,78
甲仙區,東阿里關段,23880000,78
甲仙區,東阿里關段,23890000,78
甲仙區,東阿里關段,23900000,78
甲仙區,東阿里關段,23910000,78
甲仙區,東阿里關段,23920000,78
甲仙區,東阿里關段,23930000,78
甲仙區,東阿里關段,23940000,78
甲仙區,東阿里關段,23950000,78
甲仙區,東阿里關段,23960000,78
甲仙區,東阿里關段,23970000,78
甲仙區,東阿里關段,23980000,78
甲仙區,東阿里關段,23990000,78
甲仙區,東阿里關段,24000000,78
甲仙區,東阿里關段,24010000,78
甲仙區,東阿里關段,24020000,78
甲仙區,東阿里關段,24030000,78
甲仙區,東阿里關段,24040000,78
甲仙區,東阿里關段,24050000,78
甲仙區,東阿里關段,24060000,78
甲仙區,東阿里關段,24070000,78
甲仙區,東阿里關段,24080000,78
甲仙區,東阿里關段,24090000,78
甲仙區,東阿里關段,24100000,78
甲仙區,東阿里關段,24110000,78
甲仙區,東阿里關段,24120000,78
甲仙區,東阿里關段,24130000,78
甲仙區,東阿里關段,24140000,78
甲仙區,東阿里關段,24150000,78
甲仙區,東阿里關段,24160000,78
甲仙區,東阿里關段,24170000,78
甲仙區,東阿里關段,24180000,78
甲仙區,東阿里關段,24190000,78
甲仙區,東阿里關段,24200000,78
甲仙區,東阿里關段,24210000,78
甲仙區,東阿里關段,24220000,78
甲仙區,東阿里關段,24230000,78
甲仙區,東阿里關段,24240000,78
甲仙區,東阿里關段,24250000,78
甲仙區,東阿里關段,24260000,78
甲仙區,東阿里關段,24270000,78
甲仙區,東阿里關段,24280000,78
甲仙區,東阿里關段,24290000,78
甲仙區,東阿里關段,24300000,78
甲仙區,東阿里關段,24310000,78
甲仙區,東阿里關段,24320000,78
甲仙區,東阿里關段,24330000,78
甲仙區,東阿里關段,24340000,78
甲仙區,東阿里關段,24350000,78
甲仙區,東阿里關段,24360000,78
甲仙區,東阿里關段,24370000,78
甲仙區,東阿里關段,24380000,78
甲仙區,東阿里關段,24390000,78
甲仙區,東阿里關段,24400000,78
甲仙區,東阿里關段,24410000,78
甲仙區,東阿里關段,24410001,78
甲仙區,東阿里關段,24420000,78
甲仙區,東阿里關段,24430000,78
甲仙區,東阿里關段,24440000,78
甲仙區,東阿里關段,24450000,78
甲仙區,東阿里關段,24460000,78
甲仙區,東阿里關段,24470000,78
甲仙區,東阿里關段,24480000,78
甲仙區,東阿里關段,24480001,78
甲仙區,東阿里關段,24490000,78
甲仙區,東阿里關段,24510000,78
甲仙區,東阿里關段,24520000,78
甲仙區,東阿里關段,24530000,78
甲仙區,東阿里關段,24540000,78
甲仙區,東阿里關段,24550000,78
甲仙區,東阿里關段,24560000,78
甲仙區,東阿里關段,24570000,78
甲仙區,東阿里關段,24580000,78
甲仙區,東阿里關段,24590000,78
甲仙區,東阿里關段,24600000,78
甲仙區,東阿里關段,24610000,78
甲仙區,東阿里關段,24620000,78
甲仙區,東阿里關段,24630000,78
甲仙區,東阿里關段,24640000,78
甲仙區,東阿里關段,24650000,78
甲仙區,東阿里關段,24660000,78
甲仙區,東阿里關段,24670000,250
甲仙區,東阿里關段,24670001,250
甲仙區,東阿里關段,24670002,250
甲仙區,東阿里關段,24670003,250
甲仙區,東阿里關段,24670004,250
甲仙區,東阿里關段,24680000,250
甲仙區,東阿里關段,24690000,250
甲仙區,東阿里關段,24700000,250
甲仙區,東阿里關段,24710000,250
甲仙區,東阿里關段,24720000,250
甲仙區,東阿里關段,24730000,250
甲仙區,東阿里關段,24740000,250
甲仙區,東阿里關段,24740001,250
甲仙區,東阿里關段,24740002,250
甲仙區,東阿里關段,24740003,250
甲仙區,東阿里關段,24750000,250
甲仙區,東阿里關段,24750001,250
甲仙區,東阿里關段,24750002,250
甲仙區,東阿里關段,24760000,250
甲仙區,東阿里關段,24770000,250
甲仙區,東阿里關段,24770001,250
甲仙區,東阿里關段,24780000,250
甲仙區,東阿里關段,24780001,250
甲仙區,東阿里關段,24780002,250
甲仙區,東阿里關段,24790000,250
甲仙區,東阿里關段,24790001,250
甲仙區,東阿里關段,24800000,250
甲仙區,東阿里關段,24800001,250
甲仙區,東阿里關段,24800002,250
甲仙區,東阿里關段,24810000,250
甲仙區,東阿里關段,24810001,250
甲仙區,東阿里關段,24810002,250
甲仙區,東阿里關段,24810003,250
甲仙區,東阿里關段,24820000,250
甲仙區,東阿里關段,24830000,250
甲仙區,東阿里關段,24840000,250
甲仙區,東阿里關段,24850000,250
甲仙區,東阿里關段,24860000,250
甲仙區,東阿里關段,24870000,78
甲仙區,東阿里關段,24880000,78
甲仙區,東阿里關段,24890000,78
甲仙區,東阿里關段,24900000,78
甲仙區,東阿里關段,24910000,78
甲仙區,東阿里關段,24920000,78
甲仙區,東阿里關段,24930000,78
甲仙區,東阿里關段,24940000,78
甲仙區,東阿里關段,24950000,120
甲仙區,東阿里關段,24960000,78
甲仙區,東阿里關段,24970000,78
甲仙區,東阿里關段,24980000,78
甲仙區,東阿里關段,24990000,78
甲仙區,東阿里關段,25000000,78
甲仙區,東阿里關段,25010000,78
甲仙區,東阿里關段,25020000,78
甲仙區,東阿里關段,25030000,78
甲仙區,東阿里關段,25040000,78
甲仙區,東阿里關段,25050000,78
甲仙區,東阿里關段,25060000,78
甲仙區,東阿里關段,25070000,78
甲仙區,東阿里關段,25070001,78
甲仙區,東阿里關段,25080000,78
甲仙區,東阿里關段,25090000,78
甲仙區,東阿里關段,25100000,78
甲仙區,東阿里關段,25110000,78
甲仙區,東阿里關段,25120000,78
甲仙區,東阿里關段,25130000,78
甲仙區,東阿里關段,25140000,78
甲仙區,東阿里關段,25150000,78
甲仙區,東阿里關段,25160000,78
甲仙區,東阿里關段,25160001,78
甲仙區,東阿里關段,25170000,78
甲仙區,東阿里關段,25180000,78
甲仙區,東阿里關段,25190000,78
甲仙區,東阿里關段,25200000,78
甲仙區,東阿里關段,25210000,78
甲仙區,東阿里關段,25210001,78
甲仙區,東阿里關段,25220000,78
甲仙區,東阿里關段,25230000,78
甲仙區,東阿里關段,25240000,78
甲仙區,東阿里關段,25250000,78
甲仙區,東阿里關段,25260000,78
甲仙區,東阿里關段,25270000,78
甲仙區,東阿里關段,25280000,78
甲仙區,東阿里關段,25290000,78
甲仙區,東阿里關段,25300000,78
甲仙區,東阿里關段,25310000,78
甲仙區,東阿里關段,25320000,78
甲仙區,東阿里關段,25330000,78
甲仙區,東阿里關段,25340000,78
甲仙區,東阿里關段,25350000,78
甲仙區,東阿里關段,25360000,78
甲仙區,東阿里關段,25370000,78
甲仙區,東阿里關段,25380000,78
甲仙區,東阿里關段,25390000,78
甲仙區,東阿里關段,25400000,78
甲仙區,東阿里關段,25410000,78
甲仙區,東阿里關段,25420000,78
甲仙區,東阿里關段,25430000,78
甲仙區,東阿里關段,25440000,78
甲仙區,東阿里關段,25450000,78
甲仙區,東阿里關段,25460000,78
甲仙區,東阿里關段,25470000,78
甲仙區,東阿里關段,25480000,78
甲仙區,東阿里關段,25490000,78
甲仙區,東阿里關段,25500000,78
甲仙區,東阿里關段,25510000,78
甲仙區,東阿里關段,25510001,78
甲仙區,東阿里關段,25520000,78
甲仙區,東阿里關段,25530000,78
甲仙區,東阿里關段,25540000,78
甲仙區,東阿里關段,25550000,78
甲仙區,東阿里關段,25550001,78
甲仙區,東阿里關段,25560000,78
甲仙區,東阿里關段,25570000,78
甲仙區,東阿里關段,25580000,78
甲仙區,東阿里關段,25590000,78
甲仙區,東阿里關段,25600000,78
甲仙區,東阿里關段,25610000,78
甲仙區,東阿里關段,25620000,78
甲仙區,東阿里關段,25630000,78
甲仙區,東阿里關段,25640000,78
甲仙區,東阿里關段,25650000,78
甲仙區,東阿里關段,25660000,78
甲仙區,東阿里關段,25670000,78
甲仙區,東阿里關段,25680000,78
甲仙區,東阿里關段,25690000,78
甲仙區,東阿里關段,25700000,78
甲仙區,東阿里關段,25710000,78
甲仙區,東阿里關段,25720000,78
甲仙區,東阿里關段,25730000,78
甲仙區,東阿里關段,25740000,78
甲仙區,東阿里關段,25750000,78
甲仙區,東阿里關段,25760000,78
甲仙區,東阿里關段,25770000,78
甲仙區,東阿里關段,25780000,78
甲仙區,東阿里關段,25790000,78
甲仙區,東阿里關段,25800000,78
甲仙區,東阿里關段,25810000,78
甲仙區,東阿里關段,25820000,78
甲仙區,東阿里關段,25830000,78
甲仙區,東阿里關段,25840000,78
甲仙區,東阿里關段,25850000,78
甲仙區,東阿里關段,25860000,78
甲仙區,東阿里關段,25870000,78
甲仙區,東阿里關段,25880000,78
甲仙區,東阿里關段,25890000,78
甲仙區,東阿里關段,25900000,78
甲仙區,東阿里關段,25910000,78
甲仙區,東阿里關段,25920000,78
甲仙區,東阿里關段,25930000,78
甲仙區,東阿里關段,25940000,78
甲仙區,東阿里關段,25950000,78
甲仙區,東阿里關段,25960000,78
甲仙區,東阿里關段,25970000,78
甲仙區,東阿里關段,25980000,78
甲仙區,東阿里關段,25990000,78
甲仙區,東阿里關段,26000000,78
甲仙區,東阿里關段,26010000,78
甲仙區,東阿里關段,26020000,78
甲仙區,東阿里關段,26020001,78
甲仙區,東阿里關段,26020002,78
甲仙區,東阿里關段,26020003,78
甲仙區,東阿里關段,26020004,78
甲仙區,東阿里關段,26020005,78
甲仙區,東阿里關段,26020006,78
甲仙區,東阿里關段,26030000,78
甲仙區,東阿里關段,26040000,78
甲仙區,東阿里關段,26050000,78
甲仙區,東阿里關段,26070000,78
甲仙區,東阿里關段,26080000,78
甲仙區,東阿里關段,26090000,78
甲仙區,東阿里關段,26100000,78
甲仙區,東阿里關段,26110000,78
甲仙區,東阿里關段,26120000,78
甲仙區,東阿里關段,26130000,78
甲仙區,東阿里關段,26140000,78
甲仙區,東阿里關段,26150000,78
甲仙區,東阿里關段,26160000,78
甲仙區,東阿里關段,26170000,78
甲仙區,東阿里關段,26180000,78
甲仙區,東阿里關段,26190000,78
甲仙區,東阿里關段,26200000,78
甲仙區,東阿里關段,26210000,78
甲仙區,東阿里關段,26220000,78
甲仙區,東阿里關段,26230000,78
甲仙區,東阿里關段,26240000,78
甲仙區,東阿里關段,26250000,78
甲仙區,東阿里關段,26260000,78
甲仙區,東阿里關段,26270000,78
甲仙區,東阿里關段,26280000,78
甲仙區,東阿里關段,26290000,78
甲仙區,東阿里關段,26300000,78
甲仙區,東阿里關段,26310000,78
甲仙區,東阿里關段,26320000,78
甲仙區,東阿里關段,26330000,78
甲仙區,東阿里關段,26340000,78
甲仙區,東阿里關段,26350000,78
甲仙區,東阿里關段,26360000,78
甲仙區,東阿里關段,26370000,78
甲仙區,東阿里關段,26380000,78
甲仙區,東阿里關段,26390000,78
甲仙區,東阿里關段,26400000,78
甲仙區,東阿里關段,26410000,78
甲仙區,東阿里關段,26420000,78
甲仙區,東阿里關段,26430000,78
甲仙區,東阿里關段,26440000,78
甲仙區,東阿里關段,26450000,78
甲仙區,東阿里關段,26460000,78
甲仙區,東阿里關段,26470000,78
甲仙區,東阿里關段,26480000,78
甲仙區,東阿里關段,26490000,78
甲仙區,東阿里關段,26500000,78
甲仙區,東阿里關段,26510000,78
甲仙區,東阿里關段,26520000,78
甲仙區,東阿里關段,26540000,78
甲仙區,東阿里關段,26550000,78
甲仙區,東阿里關段,26570000,78
甲仙區,東阿里關段,26580000,78
甲仙區,東阿里關段,26590000,78
甲仙區,東阿里關段,26600000,78
甲仙區,東阿里關段,26610000,78
甲仙區,東阿里關段,26620000,78
甲仙區,東阿里關段,26630000,78
甲仙區,東阿里關段,26640000,78
甲仙區,東阿里關段,26650000,78
甲仙區,東阿里關段,26660000,78
甲仙區,東阿里關段,26670000,78
甲仙區,東阿里關段,26680000,78
甲仙區,東阿里關段,26690000,78
甲仙區,東阿里關段,26700000,78
甲仙區,東阿里關段,26710000,78
甲仙區,東阿里關段,26720000,78
甲仙區,東阿里關段,26730000,78
甲仙區,東阿里關段,26740000,78
甲仙區,東阿里關段,26750000,78
甲仙區,東阿里關段,26770000,78
甲仙區,東阿里關段,26780000,78
甲仙區,東阿里關段,26790000,78
甲仙區,東阿里關段,26800000,78
甲仙區,東阿里關段,26810000,78
甲仙區,東阿里關段,26820000,78
甲仙區,東阿里關段,26830000,78
甲仙區,東阿里關段,26840000,78
甲仙區,東阿里關段,26850000,78
甲仙區,東阿里關段,26860000,78
甲仙區,東阿里關段,26870000,78
甲仙區,東阿里關段,26880000,78
甲仙區,東阿里關段,26890000,78
甲仙區,東阿里關段,26900000,78
甲仙區,東阿里關段,26910000,78
甲仙區,東阿里關段,26920000,78
甲仙區,東阿里關段,26930000,78
甲仙區,東阿里關段,26940000,78
甲仙區,東阿里關段,26950000,78
甲仙區,東阿里關段,26960000,78
甲仙區,東阿里關段,26970000,78
甲仙區,東阿里關段,26980000,78
甲仙區,東阿里關段,26990000,78
甲仙區,東阿里關段,27000000,78
甲仙區,東阿里關段,27010000,78
甲仙區,東阿里關段,27020000,78
甲仙區,東阿里關段,27030000,78
甲仙區,東阿里關段,27040000,78
甲仙區,東阿里關段,27050000,78
甲仙區,東阿里關段,27060000,78
甲仙區,東阿里關段,27070000,78
甲仙區,東阿里關段,27080000,78
甲仙區,東阿里關段,27090000,78
甲仙區,東阿里關段,27100000,78
甲仙區,東阿里關段,27110000,78
甲仙區,東阿里關段,27120000,78
甲仙區,東阿里關段,27130000,78
甲仙區,東阿里關段,27140000,78
甲仙區,東阿里關段,27150000,78
甲仙區,東阿里關段,27150001,78
甲仙區,東阿里關段,27160000,78
甲仙區,東阿里關段,27170000,78
甲仙區,東阿里關段,27180000,78
甲仙區,東阿里關段,27190000,78
甲仙區,東阿里關段,27200000,78
甲仙區,東阿里關段,27210000,78
甲仙區,東阿里關段,27220000,78
甲仙區,東阿里關段,27230000,78
甲仙區,東阿里關段,27240000,78
甲仙區,東阿里關段,27250000,78
甲仙區,東阿里關段,27260000,78
甲仙區,東阿里關段,27270000,78
甲仙區,東阿里關段,27280000,78
甲仙區,東阿里關段,27290000,78
甲仙區,東阿里關段,27300000,78
甲仙區,東阿里關段,27310000,78
甲仙區,東阿里關段,27320000,78
甲仙區,東阿里關段,27320001,78
甲仙區,東阿里關段,27330000,78
甲仙區,東阿里關段,27340000,78
甲仙區,東阿里關段,27350000,78
甲仙區,東阿里關段,27360000,78
甲仙區,東阿里關段,27370000,78
甲仙區,東阿里關段,27370001,78
甲仙區,東阿里關段,27380000,78
甲仙區,東阿里關段,27380001,78
甲仙區,東阿里關段,27380002,78
甲仙區,東阿里關段,27380003,78
甲仙區,東阿里關段,27380004,78
甲仙區,東阿里關段,27380005,78
甲仙區,東阿里關段,27390000,78
甲仙區,東阿里關段,27400000,78
甲仙區,東阿里關段,27410000,78
甲仙區,東阿里關段,27420000,78
甲仙區,東阿里關段,27430000,78
甲仙區,東阿里關段,27440000,78
甲仙區,東阿里關段,27450000,78
甲仙區,東阿里關段,27460000,78
甲仙區,東阿里關段,27470000,78
甲仙區,東阿里關段,27480000,78
甲仙區,東阿里關段,27490000,78
甲仙區,東阿里關段,27500000,78
甲仙區,東阿里關段,27510000,78
甲仙區,東阿里關段,27520000,78
甲仙區,東阿里關段,27530000,78
甲仙區,東阿里關段,27540000,78
甲仙區,東阿里關段,27550000,78
甲仙區,東阿里關段,27560000,78
甲仙區,東阿里關段,27570000,78
甲仙區,東阿里關段,27580000,78
甲仙區,東阿里關段,27590000,78
甲仙區,東阿里關段,27600000,78
甲仙區,東阿里關段,27610000,78
甲仙區,東阿里關段,27620000,78
甲仙區,東阿里關段,27630000,78
甲仙區,東阿里關段,27640000,78
甲仙區,東阿里關段,27650000,78
甲仙區,東阿里關段,27660000,78
甲仙區,東阿里關段,27670000,78
甲仙區,東阿里關段,27680000,78
甲仙區,東阿里關段,27690000,78
甲仙區,東阿里關段,27690001,78
甲仙區,東阿里關段,27700000,78
甲仙區,東阿里關段,27710000,78
甲仙區,東阿里關段,27720000,78
甲仙區,東阿里關段,27730000,78
甲仙區,東阿里關段,27740000,78
甲仙區,東阿里關段,27750000,78
甲仙區,東阿里關段,27760000,78
甲仙區,東阿里關段,27770000,78
甲仙區,東阿里關段,27780000,78
甲仙區,東阿里關段,27790000,78
甲仙區,東阿里關段,27800000,78
甲仙區,東阿里關段,27810000,78
甲仙區,東阿里關段,27820000,78
甲仙區,東阿里關段,27830000,78
甲仙區,東阿里關段,27840000,78
甲仙區,東阿里關段,27850000,78
甲仙區,東阿里關段,27860000,78
甲仙區,東阿里關段,27870000,78
甲仙區,東阿里關段,27880000,78
甲仙區,東阿里關段,27890000,78
甲仙區,東阿里關段,27900000,78
甲仙區,東阿里關段,27910000,78
甲仙區,東阿里關段,27920000,78
甲仙區,東阿里關段,27930000,78
甲仙區,東阿里關段,27960000,78
甲仙區,東阿里關段,27970000,78
甲仙區,東阿里關段,27980000,65
甲仙區,東阿里關段,27980001,65
甲仙區,東阿里關段,27980002,65
甲仙區,東阿里關段,27990000,65
甲仙區,東阿里關段,28030001,1600
甲仙區,東阿里關段,28210000,1600
甲仙區,東阿里關段,28220000,150
甲仙區,東阿里關段,28220001,150
甲仙區,東阿里關段,28240000,150
甲仙區,東阿里關段,28240002,150
甲仙區,東阿里關段,28250000,150
甲仙區,東阿里關段,28250001,150
甲仙區,東阿里關段,28750000,78
甲仙區,東阿里關段,28930000,550
甲仙區,東阿里關段,28940000,65
甲仙區,東阿里關段,28940001,65
甲仙區,東阿里關段,28940002,65
甲仙區,東阿里關段,28970000,67
甲仙區,東阿里關段,28980000,67
甲仙區,東阿里關段,28990000,67
甲仙區,東阿里關段,29000000,42
甲仙區,東阿里關段,29010000,67
甲仙區,東阿里關段,29020000,67
甲仙區,東阿里關段,29030000,50
甲仙區,東阿里關段,29040000,67
甲仙區,東阿里關段,29050000,67
甲仙區,東阿里關段,29050001,67
甲仙區,東阿里關段,29050002,67
甲仙區,東阿里關段,29050003,67
甲仙區,東阿里關段,29050004,67
甲仙區,東阿里關段,29060000,67
甲仙區,東阿里關段,29070000,50
甲仙區,東阿里關段,29080000,50
甲仙區,東阿里關段,29090000,93
甲仙區,東阿里關段,29100000,93
甲仙區,東阿里關段,29110000,93
甲仙區,東阿里關段,29120000,93
甲仙區,東阿里關段,29130000,93
甲仙區,東阿里關段,29140000,93
甲仙區,東阿里關段,29150000,50
甲仙區,東阿里關段,29160000,50
甲仙區,東阿里關段,29170000,50
甲仙區,東阿里關段,29180000,50
甲仙區,東阿里關段,29190000,50
甲仙區,東阿里關段,29200000,50
甲仙區,東阿里關段,29210000,50
甲仙區,東阿里關段,29220000,50
甲仙區,東阿里關段,29230000,50
