行政區,地段,地號,公告土地現值
小港區,鳳鼻頭段,10760000,13000
小港區,中林子段,10760000,13000
小港區,二苓段一小段,10760000,13500
小港區,鳳林段,10760000,15000
小港區,龍鳳段,10760000,15000
小港區,高鳳段,10760000,29800
小港區,山明段,10760000,35500
小港區,青島段一小段,10760000,37200
小港區,鳳宮段,10760000,38960
小港區,孔宅段,10760000,40000
小港區,高松段一小段,10760000,59009
小港區,店子後段,10760000,64202
小港區,店鎮段一小段,10760000,79254
小港區,二苓段一小段,10760001,13500
小港區,青島段一小段,10760001,37200
小港區,鳳宮段,10760001,41000
小港區,青島段一小段,10760002,37200
小港區,青島段一小段,10760003,37200
小港區,青島段一小段,10760004,37200
小港區,大林段,10770000,7000
小港區,鳳鼻頭段,10770000,13000
小港區,中林子段,10770000,13000
小港區,二苓段一小段,10770000,13500
小港區,鳳林段,10770000,15000
小港區,龍鳳段,10770000,15000
小港區,高鳳段,10770000,29800
小港區,山明段,10770000,35500
小港區,青島段一小段,10770000,37200
小港區,鳳宮段,10770000,41000
小港區,店子後段,10770000,64202
小港區,高松段一小段,10770000,66017
小港區,店鎮段一小段,10770000,66978
小港區,二苓段一小段,10770001,13500
小港區,山明段,10770001,35500
小港區,二苓段一小段,10770002,13500
小港區,山明段,10770002,35500
小港區,孔宅段,10770002,40000
小港區,山明段,10770003,35500
小港區,孔宅段,10770003,40000
小港區,孔宅段,10770004,40000
小港區,孔宅段,10770005,40000
小港區,高鳳段,10780000,5000
小港區,大林段,10780000,7000
小港區,鳳鼻頭段,10780000,13000
小港區,中林子段,10780000,13000
小港區,二苓段一小段,10780000,13500
小港區,鳳林段,10780000,15000
小港區,龍鳳段,10780000,15000
小港區,山明段,10780000,35500
小港區,青島段一小段,10780000,37200
小港區,孔宅段,10780000,40000
小港區,鳳宮段,10780000,41000
小港區,店子後段,10780000,64202
小港區,高松段一小段,10780000,66017
小港區,店鎮段一小段,10780000,80000
小港區,二苓段一小段,10780001,13500
小港區,高鳳段,10790000,5000
小港區,大林段,10790000,7000
小港區,鳳鼻頭段,10790000,13000
小港區,中林子段,10790000,13000
小港區,二苓段一小段,10790000,13500
小港區,鳳林段,10790000,15000
小港區,龍鳳段,10790000,15000
小港區,山明段,10790000,35500
小港區,青島段一小段,10790000,37200
小港區,鳳宮段,10790000,38960
小港區,孔宅段,10790000,49157
小港區,高松段一小段,10790000,59708
小港區,店子後段,10790000,64095
小港區,店鎮段一小段,10790000,67117
小港區,二苓段一小段,10790001,13500
小港區,鳳宮段,10790001,36444
小港區,孔宅段,10790001,45614
小港區,孔宅段,10790002,49704
小港區,孔宅段,10790003,49000
小港區,孔宅段,10790004,49000
小港區,孔宅段,10790005,49000
小港區,孔宅段,10790006,49000
小港區,孔宅段,10790007,41710
小港區,孔宅段,10790008,40000
小港區,孔宅段,10790009,40000
小港區,孔宅段,10790010,40000
小港區,孔宅段,10790011,40000
小港區,孔宅段,10790012,40000
小港區,孔宅段,10790013,40000
小港區,孔宅段,10790014,40000
小港區,孔宅段,10790015,44700
小港區,孔宅段,10790016,49000
小港區,高鳳段,10800000,5000
小港區,大林段,10800000,7000
小港區,鳳鼻頭段,10800000,12749
小港區,中林子段,10800000,13000
小港區,二苓段一小段,10800000,13500
小港區,鳳林段,10800000,15000
小港區,龍鳳段,10800000,15000
小港區,山明段,10800000,35500
小港區,青島段一小段,10800000,37200
小港區,鳳宮段,10800000,39572
小港區,店鎮段一小段,10800000,63456
小港區,店子後段,10800000,64095
小港區,高松段一小段,10800000,66973
小港區,鳳鼻頭段,10800001,12200
小港區,孔宅段,10800001,49000
小港區,高松段一小段,10800001,66973
小港區,鳳鼻頭段,10800002,12200
小港區,孔宅段,10800002,49000
小港區,鳳鼻頭段,10800003,12200
小港區,孔宅段,10800003,49000
小港區,鳳鼻頭段,10800004,13000
小港區,孔宅段,10800004,49000
小港區,鳳鼻頭段,10800005,13000
小港區,高鳳段,10810000,5000
小港區,大林段,10810000,7000
小港區,鳳鼻頭段,10810000,13000
小港區,中林子段,10810000,13000
小港區,二苓段一小段,10810000,13500
小港區,鳳林段,10810000,15000
小港區,龍鳳段,10810000,15000
小港區,山明段,10810000,35500
小港區,青島段一小段,10810000,37200
小港區,鳳宮段,10810000,41000
小港區,店子後段,10810000,65700
小港區,高松段一小段,10810000,70300
小港區,鳳林段,10810001,15000
小港區,高松段一小段,10810001,70300
小港區,鳳林段,10810002,15000
小港區,高松段一小段,10810002,70300
小港區,鳳林段,10810003,15000
小港區,高松段一小段,10810003,52000
小港區,鳳林段,10810004,15000
小港區,鳳林段,10810005,15000
小港區,鳳林段,10810006,15000
小港區,鳳林段,10810007,15000
小港區,鳳林段,10810008,15000
小港區,鳳林段,10810009,15000
小港區,鳳林段,10810010,15000
小港區,鳳林段,10810011,15000
小港區,鳳林段,10810012,15000
小港區,鳳林段,10810013,15000
小港區,鳳林段,10810014,15000
小港區,鳳林段,10810015,15000
小港區,鳳林段,10810016,15000
小港區,鳳林段,10810017,15000
小港區,鳳林段,10810018,15000
小港區,鳳林段,10810019,15000
小港區,高鳳段,10820000,5000
小港區,大林段,10820000,7000
小港區,鳳鼻頭段,10820000,13000
小港區,中林子段,10820000,13000
小港區,二苓段一小段,10820000,13500
小港區,鳳林段,10820000,15000
小港區,龍鳳段,10820000,15000
小港區,山明段,10820000,35500
小港區,青島段一小段,10820000,37200
小港區,鳳宮段,10820000,41000
小港區,店子後段,10820000,55000
小港區,高松段一小段,10820000,59271
小港區,店鎮段一小段,10820000,66600
小港區,鳳鼻頭段,10820001,13000
小港區,中林子段,10820001,13000
小港區,青島段一小段,10820001,37200
小港區,鳳鼻頭段,10820002,13000
小港區,鳳林段,10820002,15000
小港區,鳳鼻頭段,10820003,13000
小港區,鳳林段,10820003,15000
小港區,鳳鼻頭段,10820004,13000
小港區,鳳林段,10820004,15000
小港區,鳳鼻頭段,10820005,13000
小港區,鳳林段,10820005,15000
小港區,鳳鼻頭段,10820006,13000
小港區,鳳林段,10820006,15000
小港區,鳳鼻頭段,10820007,13000
小港區,鳳林段,10820007,15000
小港區,鳳鼻頭段,10820008,13000
小港區,鳳林段,10820009,15200
小港區,鳳林段,10820010,16750
小港區,鳳林段,10820011,15000
小港區,鳳林段,10820012,15000
小港區,鳳林段,10820013,15000
小港區,高鳳段,10830000,5000
小港區,大林段,10830000,7000
小港區,鳳鼻頭段,10830000,13000
小港區,中林子段,10830000,13000
小港區,二苓段一小段,10830000,13500
小港區,龍鳳段,10830000,15000
小港區,鳳林段,10830000,17500
小港區,山明段,10830000,35500
小港區,青島段一小段,10830000,37200
小港區,鳳宮段,10830000,40244
小港區,店子後段,10830000,55000
小港區,店鎮段一小段,10830000,66600
小港區,高松段一小段,10830000,70300
小港區,高鳳段,10830001,5000
小港區,鳳鼻頭段,10830001,13000
小港區,高松段一小段,10830001,70300
小港區,高鳳段,10830002,5000
小港區,高松段一小段,10830002,70300
小港區,高松段一小段,10830003,70300
小港區,高松段一小段,10830004,52000
小港區,高鳳段,10840000,5000
小港區,大林段,10840000,7000
小港區,鳳鼻頭段,10840000,13000
小港區,中林子段,10840000,13000
小港區,二苓段一小段,10840000,13500
小港區,龍鳳段,10840000,15000
小港區,鳳林段,10840000,17500
小港區,山明段,10840000,35500
小港區,青島段一小段,10840000,37200
小港區,鳳宮段,10840000,40828
小港區,孔宅段,10840000,43784
小港區,店子後段,10840000,65700
小港區,店鎮段一小段,10840000,66600
小港區,高松段一小段,10840000,66973
小港區,鳳鼻頭段,10840001,13000
小港區,二苓段一小段,10840001,13500
小港區,高松段一小段,10840001,66973
小港區,二苓段一小段,10840002,13500
小港區,孔宅段,10840002,40000
小港區,孔宅段,10840003,40000
小港區,高鳳段,10850000,5000
小港區,大林段,10850000,7000
小港區,鳳鼻頭段,10850000,13000
小港區,中林子段,10850000,13000
小港區,二苓段一小段,10850000,13500
小港區,龍鳳段,10850000,15000
小港區,鳳林段,10850000,17500
小港區,山明段,10850000,35500
小港區,青島段一小段,10850000,37200
小港區,鳳宮段,10850000,41000
小港區,孔宅段,10850000,44025
小港區,店子後段,10850000,65700
小港區,高松段一小段,10850000,66322
小港區,店鎮段一小段,10850000,71314
小港區,高鳳段,10850001,5000
小港區,二苓段一小段,10850001,13500
小港區,孔宅段,10850001,40000
小港區,店鎮段一小段,10850001,71314
小港區,店鎮段一小段,10850002,60000
小港區,高鳳段,10860000,5000
小港區,大林段,10860000,7000
小港區,中林子段,10860000,13000
小港區,二苓段一小段,10860000,13500
小港區,龍鳳段,10860000,15000
小港區,鳳林段,10860000,17500
小港區,山明段,10860000,35500
小港區,青島段一小段,10860000,37200
小港區,鳳宮段,10860000,41000
小港區,孔宅段,10860000,47820
小港區,高松段一小段,10860000,64444
小港區,店子後段,10860000,65700
小港區,店鎮段一小段,10860000,71880
小港區,中林子段,10860001,13000
小港區,二苓段一小段,10860001,13500
小港區,孔宅段,10860001,51500
小港區,店鎮段一小段,10860001,71880
小港區,二苓段一小段,10860002,13500
小港區,鳳林段,10860002,17500
小港區,孔宅段,10860002,51500
小港區,店鎮段一小段,10860002,71880
小港區,二苓段一小段,10860003,13500
小港區,鳳林段,10860003,17500
小港區,店鎮段一小段,10860003,60000
小港區,二苓段一小段,10860004,13500
小港區,鳳林段,10860004,17500
小港區,孔宅段,10860004,51500
小港區,店鎮段一小段,10860004,60000
小港區,鳳林段,10860005,17500
小港區,孔宅段,10860005,51500
小港區,鳳林段,10860006,17500
小港區,孔宅段,10860006,51500
小港區,孔宅段,10860007,43334
小港區,孔宅段,10860008,51500
小港區,孔宅段,10860009,40000
小港區,大林段,10870000,7000
小港區,鳳鼻頭段,10870000,13000
小港區,中林子段,10870000,13000
小港區,二苓段一小段,10870000,13500
小港區,龍鳳段,10870000,15000
小港區,鳳林段,10870000,15825
小港區,高鳳段,10870000,29800
小港區,山明段,10870000,35500
小港區,青島段一小段,10870000,37200
小港區,鳳宮段,10870000,41000
小港區,孔宅段,10870000,51500
小港區,高松段一小段,10870000,52000
小港區,店子後段,10870000,55000
小港區,店鎮段一小段,10870000,67260
小港區,鳳鼻頭段,10870001,13000
小港區,高松段一小段,10870001,52000
小港區,鳳鼻頭段,10870002,13000
小港區,孔宅段,10870007,51500
小港區,大林段,10880000,7000
小港區,鳳鼻頭段,10880000,13000
小港區,中林子段,10880000,13000
小港區,二苓段一小段,10880000,13500
小港區,鳳林段,10880000,15000
小港區,龍鳳段,10880000,15000
小港區,高鳳段,10880000,29800
小港區,山明段,10880000,35500
小港區,青島段一小段,10880000,37200
小港區,鳳宮段,10880000,41000
小港區,孔宅段,10880000,51500
小港區,高松段一小段,10880000,52000
小港區,店子後段,10880000,55000
小港區,店鎮段一小段,10880000,66600
小港區,鳳林段,10880001,15000
小港區,高松段一小段,10880001,52000
小港區,鳳林段,10880002,15000
小港區,高松段一小段,10880002,52000
小港區,鳳林段,10880003,15000
小港區,高松段一小段,10880003,52000
小港區,鳳林段,10880004,15000
小港區,高松段一小段,10880004,52000
小港區,鳳林段,10880005,15000
小港區,高松段一小段,10880005,52000
小港區,鳳林段,10880006,15000
小港區,鳳林段,10880007,15000
小港區,鳳林段,10880008,15000
小港區,鳳林段,10880009,15000
小港區,鳳林段,10880010,15000
小港區,鳳林段,10880011,15000
小港區,大林段,10890000,7000
小港區,鳳鼻頭段,10890000,13000
小港區,中林子段,10890000,13000
小港區,二苓段一小段,10890000,13500
小港區,鳳林段,10890000,15000
小港區,龍鳳段,10890000,15000
小港區,高鳳段,10890000,29800
小港區,山明段,10890000,35500
小港區,青島段一小段,10890000,37200
小港區,鳳宮段,10890000,41000
小港區,店子後段,10890000,65700
小港區,店鎮段一小段,10890000,66600
小港區,鳳鼻頭段,10890001,13000
小港區,青島段一小段,10890001,37200
小港區,孔宅段,10890001,51500
小港區,鳳鼻頭段,10890002,13000
小港區,二苓段一小段,10890002,13500
小港區,青島段一小段,10890002,37200
小港區,鳳鼻頭段,10890003,13000
小港區,二苓段一小段,10890003,13500
小港區,青島段一小段,10890003,37200
小港區,鳳鼻頭段,10890004,13000
小港區,二苓段一小段,10890004,13500
小港區,青島段一小段,10890004,37200
小港區,鳳鼻頭段,10890005,13000
小港區,青島段一小段,10890005,37200
小港區,鳳鼻頭段,10890006,13000
小港區,大林段,10900000,7000
小港區,鳳鼻頭段,10900000,13000
小港區,中林子段,10900000,13000
小港區,二苓段一小段,10900000,13500
小港區,鳳林段,10900000,15000
小港區,龍鳳段,10900000,15000
小港區,高鳳段,10900000,29800
小港區,山明段,10900000,35500
小港區,青島段一小段,10900000,37200
小港區,鳳宮段,10900000,41000
小港區,孔宅段,10900000,47856
小港區,高松段一小段,10900000,52000
小港區,店子後段,10900000,65700
小港區,店鎮段一小段,10900000,73200
小港區,二苓段一小段,10900001,13500
小港區,孔宅段,10900001,51500
小港區,高松段一小段,10900001,52000
小港區,店鎮段一小段,10900001,73200
小港區,二苓段一小段,10900002,13500
小港區,孔宅段,10900002,51500
小港區,高松段一小段,10900002,52000
小港區,店鎮段一小段,10900002,73200
小港區,孔宅段,10900003,40000
小港區,高松段一小段,10900003,52000
小港區,店鎮段一小段,10900003,73200
小港區,孔宅段,10900004,51336
小港區,高松段一小段,10900004,52000
小港區,店鎮段一小段,10900004,73200
小港區,孔宅段,10900005,40000
小港區,高松段一小段,10900005,52000
小港區,高松段一小段,10900006,52000
小港區,店鎮段一小段,10900006,60000
小港區,高松段一小段,10900007,52000
小港區,店鎮段一小段,10900007,73200
小港區,大林段,10910000,7000
小港區,鳳鼻頭段,10910000,13000
小港區,中林子段,10910000,13000
小港區,二苓段一小段,10910000,13500
小港區,鳳林段,10910000,15000
小港區,龍鳳段,10910000,15000
小港區,高鳳段,10910000,29800
小港區,山明段,10910000,35500
小港區,青島段一小段,10910000,37200
小港區,鳳宮段,10910000,41000
小港區,孔宅段,10910000,44485
小港區,高松段一小段,10910000,52000
小港區,店子後段,10910000,55000
小港區,店鎮段一小段,10910000,66444
小港區,孔宅段,10910001,51500
小港區,孔宅段,10910002,40000
小港區,孔宅段,10910003,40000
小港區,大林段,10920000,7000
小港區,鳳鼻頭段,10920000,13000
小港區,中林子段,10920000,13000
小港區,二苓段一小段,10920000,13500
小港區,鳳林段,10920000,15000
小港區,龍鳳段,10920000,15000
小港區,高鳳段,10920000,29800
小港區,山明段,10920000,35500
小港區,青島段一小段,10920000,37200
小港區,鳳宮段,10920000,41000
小港區,孔宅段,10920000,44370
小港區,高松段一小段,10920000,52000
小港區,店子後段,10920000,55000
小港區,二苓段一小段,10920001,13500
小港區,孔宅段,10920001,51500
小港區,高松段一小段,10920001,52000
小港區,孔宅段,10920002,40000
小港區,高松段一小段,10920002,52000
小港區,孔宅段,10920003,40000
小港區,高松段一小段,10920003,52000
小港區,高松段一小段,10920004,52000
小港區,孔宅段,10920005,40000
小港區,孔宅段,10920006,51500
小港區,孔宅段,10920007,51500
小港區,孔宅段,10920008,44485
小港區,孔宅段,10920009,44485
小港區,孔宅段,10920010,40000
小港區,孔宅段,10920011,40000
小港區,孔宅段,10920012,40000
小港區,孔宅段,10920013,40000
小港區,孔宅段,10920014,40000
小港區,孔宅段,10920015,40000
小港區,大林段,10930000,7000
小港區,鳳鼻頭段,10930000,13000
小港區,中林子段,10930000,13000
小港區,二苓段一小段,10930000,13500
小港區,鳳林段,10930000,15000
小港區,龍鳳段,10930000,15000
小港區,高鳳段,10930000,29800
小港區,山明段,10930000,35500
小港區,青島段一小段,10930000,37200
小港區,鳳宮段,10930000,41000
小港區,高松段一小段,10930000,52000
小港區,店子後段,10930000,55000
小港區,店鎮段一小段,10930000,60312
小港區,店鎮段一小段,10930001,61800
小港區,店鎮段一小段,10930002,61800
小港區,店鎮段一小段,10930003,61800
小港區,店鎮段一小段,10930004,61800
小港區,店鎮段一小段,10930005,61800
小港區,孔宅段,10930006,41035
小港區,店鎮段一小段,10930006,61800
小港區,店鎮段一小段,10930007,61800
小港區,店鎮段一小段,10930008,61800
小港區,店鎮段一小段,10930009,61800
小港區,店鎮段一小段,10930010,61800
小港區,店鎮段一小段,10930011,61800
小港區,店鎮段一小段,10930012,61800
小港區,店鎮段一小段,10930013,60000
小港區,店鎮段一小段,10930014,62000
小港區,店鎮段一小段,10930015,60164
小港區,大林段,10940000,7000
小港區,鳳鼻頭段,10940000,13000
小港區,中林子段,10940000,13000
小港區,二苓段一小段,10940000,13500
小港區,鳳林段,10940000,15000
小港區,龍鳳段,10940000,15000
小港區,高鳳段,10940000,29800
小港區,山明段,10940000,35500
小港區,青島段一小段,10940000,37200
小港區,鳳宮段,10940000,41000
小港區,高松段一小段,10940000,52000
小港區,店鎮段一小段,10940000,60000
小港區,店子後段,10940000,65700
小港區,鳳宮段,10940001,41000
小港區,鳳宮段,10940002,41000
小港區,孔宅段,10940011,48000
小港區,孔宅段,10940012,51500
小港區,大林段,10950000,7000
小港區,鳳鼻頭段,10950000,13000
小港區,中林子段,10950000,13000
小港區,二苓段一小段,10950000,13500
小港區,鳳林段,10950000,15000
小港區,龍鳳段,10950000,15000
小港區,高鳳段,10950000,29800
小港區,山明段,10950000,35500
小港區,青島段一小段,10950000,37200
小港區,鳳宮段,10950000,41000
小港區,高松段一小段,10950000,52000
小港區,店鎮段一小段,10950000,60000
小港區,店子後段,10950000,65700
小港區,中林子段,10950001,13000
小港區,中林子段,10950002,13000
小港區,中林子段,10950003,13000
小港區,中林子段,10950004,13000
小港區,中林子段,10950005,13000
小港區,中林子段,10950006,13000
小港區,中林子段,10950007,13000
小港區,中林子段,10950008,13000
小港區,中林子段,10950009,13000
小港區,中林子段,10950010,13000
小港區,中林子段,10950011,13000
小港區,中林子段,10950012,13000
小港區,中林子段,10950013,13000
小港區,中林子段,10950014,13000
小港區,中林子段,10950015,13000
小港區,中林子段,10950016,13000
小港區,中林子段,10950017,13000
小港區,中林子段,10950018,13000
小港區,大林段,10960000,7000
小港區,鳳鼻頭段,10960000,13000
小港區,中林子段,10960000,13000
小港區,二苓段一小段,10960000,13500
小港區,鳳林段,10960000,15000
小港區,龍鳳段,10960000,15000
小港區,高鳳段,10960000,29800
小港區,山明段,10960000,35500
小港區,青島段一小段,10960000,37200
小港區,鳳宮段,10960000,41000
小港區,高松段一小段,10960000,52000
小港區,店子後段,10960000,55000
小港區,店鎮段一小段,10960000,60000
小港區,大林段,10960001,7000
小港區,鳳林段,10960001,15000
小港區,店鎮段一小段,10960001,60000
小港區,大林段,10960002,7000
小港區,大林段,10970000,7000
小港區,鳳鼻頭段,10970000,13000
小港區,中林子段,10970000,13000
小港區,二苓段一小段,10970000,13500
小港區,鳳林段,10970000,15000
小港區,龍鳳段,10970000,15000
小港區,高鳳段,10970000,29800
小港區,山明段,10970000,35500
小港區,青島段一小段,10970000,37200
小港區,鳳宮段,10970000,41000
小港區,店子後段,10970000,55000
小港區,店鎮段一小段,10970000,60000
小港區,高松段一小段,10970000,86608
小港區,中林子段,10970001,13000
小港區,中林子段,10970002,13000
小港區,中林子段,10970003,13000
小港區,中林子段,10970004,13000
小港區,中林子段,10970005,13000
小港區,中林子段,10970006,13000
小港區,中林子段,10970007,13000
小港區,中林子段,10970008,13000
小港區,中林子段,10970009,13000
小港區,中林子段,10970010,13000
小港區,中林子段,10970011,13000
小港區,中林子段,10970012,13000
小港區,中林子段,10970013,13000
小港區,中林子段,10970014,13000
小港區,中林子段,10970015,13000
小港區,中林子段,10970016,13000
小港區,中林子段,10970017,13000
小港區,中林子段,10970018,13000
小港區,大林段,10980000,7000
小港區,鳳鼻頭段,10980000,13000
小港區,中林子段,10980000,13000
小港區,二苓段一小段,10980000,13500
小港區,鳳林段,10980000,15000
小港區,龍鳳段,10980000,15000
小港區,高鳳段,10980000,29800
小港區,山明段,10980000,35500
小港區,青島段一小段,10980000,37200
小港區,鳳宮段,10980000,41000
小港區,店鎮段一小段,10980000,60000
小港區,店子後段,10980000,65700
小港區,高松段一小段,10980000,94500
小港區,高松段一小段,10980001,94500
小港區,高松段一小段,10980002,94500
小港區,高松段一小段,10980003,52000
小港區,高松段一小段,10980004,52000
小港區,大林段,10990000,7000
小港區,鳳鼻頭段,10990000,13000
小港區,中林子段,10990000,13000
小港區,二苓段一小段,10990000,13500
小港區,鳳林段,10990000,15000
小港區,龍鳳段,10990000,15000
小港區,高鳳段,10990000,29800
小港區,山明段,10990000,35500
小港區,青島段一小段,10990000,37200
小港區,鳳宮段,10990000,41000
小港區,店鎮段一小段,10990000,60000
小港區,店子後段,10990000,65700
小港區,中林子段,10990001,13000
小港區,店子後段,10990001,65700
小港區,中林子段,10990002,13000
小港區,店子後段,10990002,65700
小港區,中林子段,10990003,13000
小港區,店子後段,10990003,65700
小港區,中林子段,10990004,13000
小港區,店子後段,10990004,65700
小港區,中林子段,10990005,13000
小港區,中林子段,10990006,13000
小港區,中林子段,10990007,13000
小港區,大林段,11000000,7000
小港區,鳳鼻頭段,11000000,13000
小港區,中林子段,11000000,13000
小港區,二苓段一小段,11000000,13500
小港區,鳳林段,11000000,15000
小港區,龍鳳段,11000000,15000
小港區,高鳳段,11000000,29800
小港區,山明段,11000000,35500
小港區,青島段一小段,11000000,37200
小港區,鳳宮段,11000000,38892
小港區,店子後段,11000000,55000
小港區,店鎮段一小段,11000000,60000
小港區,高松段一小段,11000000,87045
小港區,店鎮段一小段,11000001,60000
小港區,高松段一小段,11000001,94500
小港區,高松段一小段,11000002,94500
小港區,中林子段,11000003,13000
小港區,高松段一小段,11000003,87045
小港區,中林子段,11000004,13000
小港區,大林段,11010000,7000
小港區,中段,11010000,12400
小港區,鳳鼻頭段,11010000,13000
小港區,中林子段,11010000,13000
小港區,二苓段一小段,11010000,13500
小港區,鳳林段,11010000,15000
小港區,龍鳳段,11010000,15000
小港區,高鳳段,11010000,29800
小港區,山明段,11010000,35500
小港區,青島段一小段,11010000,37200
小港區,店子後段,11010000,55000
小港區,中段,11010001,12400
小港區,中林子段,11010001,13000
小港區,高松段一小段,11010001,53500
小港區,中林子段,11010002,13000
小港區,高松段一小段,11010002,53500
小港區,中林子段,11010005,13000
小港區,大林段,11020000,7000
小港區,中段,11020000,12400
小港區,鳳鼻頭段,11020000,13000
小港區,中林子段,11020000,13000
小港區,二苓段一小段,11020000,13500
小港區,鳳林段,11020000,15000
小港區,龍鳳段,11020000,15000
小港區,高鳳段,11020000,29800
小港區,山明段,11020000,35500
小港區,青島段一小段,11020000,37200
小港區,鳳宮段,11020000,41000
小港區,高松段一小段,11020000,53500
小港區,店子後段,11020000,55000
小港區,中段,11020001,12400
小港區,中段,11020002,12400
小港區,鳳宮段,11020002,41000
小港區,孔宅段,11020002,48000
小港區,中段,11020003,12400
小港區,大林段,11030000,7000
小港區,中段,11030000,12400
小港區,鳳鼻頭段,11030000,13000
小港區,中林子段,11030000,13000
小港區,二苓段一小段,11030000,13500
小港區,龍鳳段,11030000,15000
小港區,鳳林段,11030000,15500
小港區,高鳳段,11030000,29800
小港區,山明段,11030000,35500
小港區,青島段一小段,11030000,37200
小港區,鳳宮段,11030000,41000
小港區,高松段一小段,11030000,53500
小港區,店鎮段一小段,11030000,60000
小港區,中段,11030001,12400
小港區,中林子段,11030001,13000
小港區,高松段一小段,11030001,53500
小港區,大林段,11040000,7000
小港區,中段,11040000,12400
小港區,鳳鼻頭段,11040000,13000
小港區,中林子段,11040000,13000
小港區,二苓段一小段,11040000,13500
小港區,龍鳳段,11040000,15000
小港區,鳳林段,11040000,17500
小港區,高鳳段,11040000,29800
小港區,鳳宮段,11040000,34200
小港區,山明段,11040000,35500
小港區,青島段一小段,11040000,37200
小港區,高松段一小段,11040000,53500
小港區,店子後段,11040000,60885
小港區,店鎮段一小段,11040000,80000
小港區,鳳鼻頭段,11040001,13000
小港區,高松段一小段,11040001,53500
小港區,鳳鼻頭段,11040002,13000
小港區,鳳鼻頭段,11040003,13000
小港區,鳳鼻頭段,11040004,13000
小港區,鳳鼻頭段,11040005,13000
小港區,鳳鼻頭段,11040006,13000
小港區,鳳鼻頭段,11040007,13000
小港區,鳳鼻頭段,11040008,13000
小港區,鳳鼻頭段,11040009,13000
小港區,鳳鼻頭段,11040010,13000
小港區,鳳鼻頭段,11040011,13000
小港區,鳳鼻頭段,11040012,13000
小港區,鳳鼻頭段,11040013,13000
小港區,大林段,11050000,7000
小港區,中段,11050000,12400
小港區,鳳鼻頭段,11050000,13000
小港區,中林子段,11050000,13000
小港區,二苓段一小段,11050000,13500
小港區,龍鳳段,11050000,15000
小港區,鳳林段,11050000,17500
小港區,高鳳段,11050000,29800
小港區,鳳宮段,11050000,34200
小港區,山明段,11050000,35500
小港區,青島段一小段,11050000,37200
小港區,高松段一小段,11050000,53500
小港區,店子後段,11050000,72308
小港區,店鎮段一小段,11050000,80000
小港區,中林子段,11050001,13000
小港區,鳳林段,11050001,17500
小港區,高松段一小段,11050001,53500
小港區,店子後段,11050001,65137
小港區,鳳林段,11050002,17500
小港區,高松段一小段,11050002,53500
小港區,店子後段,11050002,65144
小港區,鳳林段,11050003,17500
小港區,高松段一小段,11050003,53500
小港區,店子後段,11050003,65235
小港區,高松段一小段,11050004,53500
小港區,店子後段,11050004,65137
小港區,高松段一小段,11050005,53500
小港區,店子後段,11050005,65137
小港區,高松段一小段,11050006,53500
小港區,店子後段,11050006,65137
小港區,高松段一小段,11050007,53500
小港區,店子後段,11050007,103500
小港區,店子後段,11050008,103000
小港區,店子後段,11050009,103500
小港區,店子後段,11050010,55000
小港區,店子後段,11050011,65700
小港區,店子後段,11050012,64511
小港區,大林段,11060000,7000
小港區,中段,11060000,12400
小港區,鳳鼻頭段,11060000,13000
小港區,中林子段,11060000,13000
小港區,二苓段一小段,11060000,13500
小港區,龍鳳段,11060000,15000
小港區,鳳林段,11060000,17500
小港區,高鳳段,11060000,29800
小港區,鳳宮段,11060000,34200
小港區,山明段,11060000,35500
小港區,青島段一小段,11060000,37200
小港區,高松段一小段,11060000,53500
小港區,店子後段,11060000,55000
小港區,店鎮段一小段,11060000,60000
小港區,鳳鼻頭段,11060001,13000
小港區,中林子段,11060001,13000
小港區,店鎮段一小段,11060001,60000
小港區,店子後段,11060001,65075
小港區,鳳鼻頭段,11060002,13000
小港區,中林子段,11060002,13000
小港區,店鎮段一小段,11060002,60000
小港區,店子後段,11060002,65058
小港區,鳳鼻頭段,11060003,13000
小港區,中林子段,11060003,13000
小港區,店鎮段一小段,11060003,60000
小港區,店鎮段一小段,11060004,60000
小港區,店鎮段一小段,11060005,60000
小港區,店鎮段一小段,11060006,60000
小港區,店鎮段一小段,11060007,60000
小港區,店鎮段一小段,11060008,60000
小港區,店鎮段一小段,11060009,60000
小港區,店鎮段一小段,11060010,60000
小港區,店鎮段一小段,11060011,60000
小港區,大林段,11070000,7000
小港區,中段,11070000,12400
小港區,鳳鼻頭段,11070000,13000
小港區,中林子段,11070000,13000
小港區,二苓段一小段,11070000,13500
小港區,龍鳳段,11070000,15000
小港區,鳳林段,11070000,17500
小港區,高鳳段,11070000,29800
小港區,鳳宮段,11070000,34200
小港區,山明段,11070000,35500
小港區,青島段一小段,11070000,37200
小港區,高松段一小段,11070000,53500
小港區,店子後段,11070000,62776
小港區,大林段,11070001,7000
小港區,鳳鼻頭段,11070001,13000
小港區,孔宅段,11070001,48000
小港區,店鎮段一小段,11070001,60000
小港區,鳳鼻頭段,11070002,13000
小港區,孔宅段,11070002,52000
小港區,高松段一小段,11070002,53500
小港區,店鎮段一小段,11070002,60000
小港區,鳳鼻頭段,11070003,13000
小港區,高松段一小段,11070003,53500
小港區,鳳鼻頭段,11070004,13000
小港區,高松段一小段,11070004,53500
小港區,高松段一小段,11070005,53500
小港區,高松段一小段,11070006,53500
小港區,孔宅段,11070013,30000
小港區,孔宅段,11070014,30000
小港區,孔宅段,11070016,30000
