﻿行政區,地段,地號,公告地價
旗津區,旗津段,9010016,8300
旗津區,旗津段,9010017,8300
旗津區,旗津段,9010018,6100
旗津區,旗津段,9010019,6100
旗津區,旗津段,9010020,6100
旗津區,旗津段,9010021,6100
旗津區,旗津段,9010022,6100
旗津區,旗津段,9010023,6100
旗津區,旗津段,9010024,6100
旗津區,旗津段,9010025,6100
旗津區,旗津段,9010026,6100
旗津區,旗津段,9010027,6100
旗津區,旗津段,9010028,7200
旗津區,旗津段,9010029,8300
旗津區,旗津段,9010030,8300
旗津區,旗津段,9010031,8300
旗津區,旗汕段,9020000,1800
旗津區,旗港段,9020000,7090
旗津區,旗汕段,9020001,1800
旗津區,旗港段,9020001,6000
旗津區,旗津段,9020001,6100
旗津區,旗汕段,9020002,1800
旗津區,旗港段,9020002,6000
旗津區,旗津段,9020003,6100
旗津區,旗港段,9020003,8500
旗津區,旗港段,9020004,8500
旗津區,旗津段,9020005,6100
旗津區,旗津段,9020007,6100
旗津區,旗汕段,9030000,1800
旗津區,中興段,9030000,4200
旗津區,旗港段,9030000,8500
旗津區,旗津段,9030001,6980
旗津區,旗津段,9030003,7200
旗津區,旗津段,9030005,6980
旗津區,旗津段,9030007,6100
旗津區,旗汕段,9040000,1800
旗津區,旗津段,9040000,6100
旗津區,旗港段,9040000,8500
旗津區,旗汕段,9040001,1800
旗津區,旗津段,9040002,7429
旗津區,旗津段,9040004,6100
旗津區,旗津段,9040005,6100
旗津區,旗津段,9040006,6100
旗津區,旗津段,9040007,6100
旗津區,旗津段,9040008,6100
旗津區,旗津段,9040009,6100
旗津區,旗津段,9040010,6100
旗津區,旗津段,9040011,6100
旗津區,旗津段,9040012,6100
旗津區,旗津段,9040013,7750
旗津區,旗津段,9040014,8300
旗津區,旗津段,9040015,8300
旗津區,旗津段,9040016,8300
旗津區,旗津段,9040017,8300
旗津區,旗津段,9040018,8300
旗津區,旗津段,9040019,8300
旗津區,旗津段,9040020,7933
旗津區,旗津段,9040021,6100
旗津區,旗津段,9040022,6100
旗津區,旗津段,9040023,6100
旗津區,旗津段,9040024,6100
旗津區,旗津段,9040025,6100
旗津區,旗津段,9040026,6100
旗津區,旗津段,9040027,6100
旗津區,旗津段,9040028,6100
旗津區,旗津段,9040029,6100
旗津區,旗津段,9040030,6100
旗津區,旗汕段,9050000,1800
旗津區,中興段,9050000,4200
旗津區,旗津段,9050000,6100
旗津區,旗港段,9050000,8500
旗津區,旗汕段,9050001,1800
旗津區,旗津段,9050001,6100
旗津區,旗津段,9050002,6100
旗津區,旗津段,9050003,6100
旗津區,旗津段,9050004,6100
旗津區,旗津段,9050005,6100
旗津區,旗津段,9050006,6100
旗津區,旗津段,9050007,6100
旗津區,旗津段,9050008,6100
旗津區,旗津段,9050009,6100
旗津區,旗津段,9050010,6100
旗津區,旗津段,9050011,8300
旗津區,旗津段,9050012,8300
旗津區,旗津段,9050013,8300
旗津區,旗津段,9050014,8300
旗津區,旗津段,9050016,8300
旗津區,旗津段,9050017,8300
旗津區,旗津段,9050018,6467
旗津區,旗津段,9050019,6100
旗津區,旗津段,9050020,6100
旗津區,旗津段,9050021,6100
旗津區,旗津段,9050022,6100
旗津區,旗津段,9050023,6100
旗津區,旗津段,9050024,6100
旗津區,旗津段,9050025,6100
旗津區,旗津段,9050026,6100
旗津區,旗津段,9050027,6100
旗津區,旗汕段,9060000,1800
旗津區,旗港段,9060000,8500
旗津區,旗汕段,9060001,1800
旗津區,旗津段,9060001,6100
旗津區,旗汕段,9060002,1800
旗津區,旗津段,9060002,6100
旗津區,旗津段,9060003,6100
旗津區,旗津段,9060004,5200
旗津區,旗津段,9060005,5200
旗津區,旗汕段,9070000,1800
旗津區,中興段,9070000,4200
旗津區,旗津段,9070000,5200
旗津區,旗港段,9070000,8500
旗津區,旗津段,9070001,5200
旗津區,旗津段,9070002,5200
旗津區,旗津段,9070003,5200
旗津區,旗汕段,9080000,1800
旗津區,旗港段,9080000,8500
旗津區,旗津段,9080001,5200
旗津區,旗汕段,9090000,1800
旗津區,中興段,9090000,4200
旗津區,旗津段,9090000,5200
旗津區,旗港段,9090000,8500
旗津區,旗港段,9090001,8500
旗津區,旗港段,9090002,8500
旗津區,旗港段,9090003,8500
旗津區,旗港段,9090007,8500
旗津區,旗港段,9090008,8500
旗津區,旗港段,9090009,8500
旗津區,旗港段,9090010,8500
旗津區,旗汕段,9100000,1800
旗津區,旗津段,9100000,5200
旗津區,旗港段,9100000,8500
旗津區,旗汕段,9110000,1800
旗津區,中興段,9110000,4200
旗津區,旗津段,9110000,5200
旗津區,旗港段,9110000,8500
旗津區,旗汕段,9120000,1800
旗津區,旗津段,9120000,5200
旗津區,旗汕段,9130000,1800
旗津區,中興段,9130000,4200
旗津區,旗津段,9130000,5369
旗津區,旗港段,9130000,8500
旗津區,旗汕段,9140000,1800
旗津區,旗津段,9140000,7124
旗津區,旗港段,9140000,7250
旗津區,旗汕段,9150000,1800
旗津區,中興段,9150000,4200
旗津區,旗港段,9150000,6000
旗津區,旗津段,9150000,8200
旗津區,旗汕段,9150001,1800
旗津區,旗汕段,9150002,1800
旗津區,旗汕段,9160000,1800
旗津區,旗港段,9160000,6000
旗津區,旗津段,9160000,8200
旗津區,旗汕段,9170000,1800
旗津區,中興段,9170000,4200
旗津區,旗港段,9170000,6000
旗津區,旗津段,9170000,8200
旗津區,旗汕段,9170001,1800
旗津區,旗港段,9180000,6000
旗津區,旗津段,9180000,8200
旗津區,旗汕段,9190000,1800
旗津區,中興段,9190000,4200
旗津區,旗港段,9190000,6000
旗津區,旗津段,9190000,8200
旗津區,旗汕段,9200000,1800
旗津區,旗港段,9200000,6000
旗津區,旗津段,9200000,8200
旗津區,中興段,9210000,4200
旗津區,旗港段,9210000,6000
旗津區,旗津段,9210000,8200
旗津區,旗汕段,9220000,1800
旗津區,旗港段,9220000,6000
旗津區,旗津段,9220000,8200
旗津區,旗汕段,9230000,1800
旗津區,中興段,9230000,4200
旗津區,旗港段,9230000,7500
旗津區,旗津段,9230000,8200
旗津區,旗港段,9230001,7250
旗津區,旗港段,9230002,7075
旗津區,旗港段,9230004,8500
旗津區,旗港段,9230005,8281
旗津區,旗港段,9230006,6000
旗津區,旗港段,9230007,6000
旗津區,旗汕段,9240000,1800
旗津區,旗津段,9240000,8200
旗津區,中興段,9250000,4200
旗津區,旗津段,9250000,8200
旗津區,旗港段,9250000,8500
旗津區,旗津段,9260000,8200
旗津區,旗港段,9260000,8500
旗津區,中興段,9270000,4200
旗津區,旗港段,9270000,7700
旗津區,旗津段,9270000,8200
旗津區,旗汕段,9280000,1800
旗津區,旗港段,9280000,6167
旗津區,旗津段,9280000,6416
旗津區,旗汕段,9290000,1800
旗津區,中興段,9290000,4200
旗津區,旗津段,9290000,5200
旗津區,旗港段,9290000,6000
旗津區,旗汕段,9300000,1800
旗津區,旗津段,9300000,5345
旗津區,旗港段,9300000,6000
旗津區,旗汕段,9300001,1800
旗津區,旗汕段,9310000,1800
旗津區,中興段,9310000,4200
旗津區,旗津段,9310000,5200
旗津區,旗港段,9310000,6000
旗津區,旗汕段,9320000,1800
旗津區,旗津段,9320000,5200
旗津區,旗港段,9320000,6000
旗津區,旗汕段,9330000,1800
旗津區,中興段,9330000,4200
旗津區,旗津段,9330000,5200
旗津區,旗港段,9330000,6000
旗津區,旗汕段,9330001,1800
旗津區,旗港段,9330001,6000
旗津區,旗港段,9330002,6000
旗津區,旗港段,9330003,6000
旗津區,旗港段,9330004,6000
旗津區,旗汕段,9340000,1800
旗津區,中興段,9340000,4200
旗津區,旗津段,9340000,5200
旗津區,旗港段,9340000,6000
旗津區,旗汕段,9350000,1800
旗津區,中興段,9350000,4200
旗津區,旗津段,9350000,5200
旗津區,旗港段,9350000,6000
旗津區,旗汕段,9360000,1800
旗津區,中興段,9360000,4200
旗津區,旗津段,9360000,5200
旗津區,旗港段,9360000,6000
旗津區,旗港段,9360001,6000
旗津區,旗汕段,9370000,2300
旗津區,中興段,9370000,4200
旗津區,旗津段,9370000,5200
旗津區,旗港段,9370000,6000
旗津區,旗汕段,9370001,1800
旗津區,旗汕段,9370002,2300
旗津區,旗汕段,9380000,1800
旗津區,中興段,9380000,4200
旗津區,旗港段,9380000,6000
旗津區,旗津段,9380000,8000
旗津區,旗汕段,9390000,1800
旗津區,中興段,9390000,4200
旗津區,旗港段,9390000,6357
旗津區,旗津段,9390000,8200
旗津區,旗汕段,9400000,2300
旗津區,中興段,9400000,4200
旗津區,旗港段,9400000,6000
旗津區,旗津段,9400000,8200
旗津區,旗汕段,9400001,1800
旗津區,旗汕段,9400002,2300
旗津區,旗汕段,9410000,2300
旗津區,中興段,9410000,4200
旗津區,旗港段,9410000,6000
旗津區,旗津段,9410000,7738
旗津區,旗汕段,9410001,1800
旗津區,旗津段,9410001,7867
旗津區,旗汕段,9410002,2300
旗津區,旗津段,9410002,8200
旗津區,旗汕段,9420000,2300
旗津區,中興段,9420000,4200
旗津區,旗津段,9420000,5200
旗津區,旗港段,9420000,6000
旗津區,旗汕段,9420001,2300
旗津區,旗汕段,9430000,2300
旗津區,中興段,9430000,4200
旗津區,旗津段,9430000,5200
旗津區,旗港段,9430000,6000
旗津區,旗汕段,9430001,1800
旗津區,旗港段,9430001,6000
旗津區,旗汕段,9440000,2300
旗津區,中興段,9440000,4200
旗津區,旗津段,9440000,5200
旗津區,旗港段,9440000,6000
旗津區,旗汕段,9440001,1800
旗津區,旗汕段,9450000,1800
旗津區,中興段,9450000,4200
旗津區,旗津段,9450000,5200
旗津區,旗港段,9450000,6000
旗津區,旗汕段,9460000,1800
旗津區,中興段,9460000,4200
旗津區,旗港段,9460000,6000
旗津區,旗津段,9460000,7683
旗津區,旗津段,9460001,8190
旗津區,旗津段,9460002,8200
旗津區,旗汕段,9470000,1800
旗津區,中興段,9470000,4200
旗津區,旗港段,9470000,6000
旗津區,旗津段,9470000,8200
旗津區,旗汕段,9480000,1800
旗津區,中興段,9480000,4200
旗津區,旗港段,9480000,6000
旗津區,旗津段,9480000,8200
旗津區,旗港段,9480001,6000
旗津區,旗汕段,9490000,1800
旗津區,中興段,9490000,4200
旗津區,旗港段,9490000,6000
旗津區,旗津段,9490000,8200
旗津區,旗汕段,9500000,1800
旗津區,中興段,9500000,4200
旗津區,旗港段,9500000,6000
旗津區,旗津段,9500000,8200
旗津區,中興段,9510000,4200
旗津區,旗港段,9510000,6000
旗津區,旗津段,9510000,8180
旗津區,旗津段,9510001,8200
旗津區,旗津段,9510002,7726
旗津區,旗津段,9510003,8200
旗津區,旗津段,9510004,8200
旗津區,旗汕段,9520000,1800
旗津區,中興段,9520000,4200
旗津區,旗津段,9520000,5200
旗津區,旗港段,9520000,6000
旗津區,旗汕段,9520001,1800
旗津區,旗汕段,9530000,1800
旗津區,中興段,9530000,4200
旗津區,旗津段,9530000,5200
旗津區,旗港段,9530000,6000
旗津區,旗汕段,9540000,1800
旗津區,中興段,9540000,4200
旗津區,旗津段,9540000,5200
旗津區,旗港段,9540000,6000
旗津區,旗港段,9540001,6000
旗津區,旗汕段,9550000,1800
旗津區,中興段,9550000,4200
旗津區,旗津段,9550000,5200
旗津區,旗港段,9550000,6000
旗津區,旗港段,9550001,6000
旗津區,旗汕段,9560000,2300
旗津區,中興段,9560000,4200
旗津區,旗津段,9560000,5200
旗津區,旗港段,9560000,6000
旗津區,旗汕段,9560001,1800
旗津區,旗津段,9560001,5200
旗津區,旗汕段,9570000,2300
旗津區,中興段,9570000,4200
旗津區,旗津段,9570000,5200
旗津區,旗港段,9570000,6000
旗津區,旗汕段,9570001,2300
旗津區,旗津段,9570001,5200
旗津區,旗汕段,9570002,2300
旗津區,旗汕段,9570003,2300
旗津區,旗汕段,9570004,2300
旗津區,旗汕段,9570005,2300
旗津區,旗汕段,9570006,2300
旗津區,旗汕段,9570007,2300
旗津區,旗汕段,9570008,2300
旗津區,旗汕段,9570009,2300
旗津區,旗汕段,9570010,2300
旗津區,旗汕段,9570011,2300
旗津區,旗汕段,9570012,2300
旗津區,旗汕段,9570013,2300
旗津區,旗汕段,9570014,2300
旗津區,旗汕段,9570015,2300
旗津區,旗汕段,9570016,2300
旗津區,旗汕段,9570017,2300
旗津區,旗汕段,9570018,2300
旗津區,旗汕段,9570019,2300
旗津區,旗汕段,9570020,2300
旗津區,旗汕段,9570021,2300
旗津區,旗汕段,9570022,2300
旗津區,旗汕段,9570023,2300
旗津區,旗汕段,9580000,2300
旗津區,中興段,9580000,4200
旗津區,旗津段,9580000,5200
旗津區,旗港段,9580000,6000
旗津區,旗汕段,9580001,1800
旗津區,旗津段,9580001,5200
旗津區,旗汕段,9580002,1800
旗津區,旗津段,9580002,5200
旗津區,旗汕段,9580003,2300
旗津區,旗汕段,9580004,2300
旗津區,旗汕段,9580005,2300
旗津區,旗汕段,9580006,2300
旗津區,旗汕段,9590000,2300
旗津區,中興段,9590000,4200
旗津區,旗津段,9590000,5200
旗津區,旗港段,9590000,6000
旗津區,旗汕段,9590001,2300
旗津區,旗汕段,9590002,2300
旗津區,旗汕段,9590003,2300
旗津區,旗汕段,9590004,2300
旗津區,旗汕段,9590005,2300
旗津區,旗汕段,9590006,2300
旗津區,旗汕段,9600000,2300
旗津區,中興段,9600000,4200
旗津區,旗津段,9600000,5200
旗津區,旗港段,9600000,6000
旗津區,旗汕段,9600001,2300
旗津區,旗津段,9600001,5200
旗津區,旗汕段,9610000,1800
旗津區,中興段,9610000,4200
旗津區,旗津段,9610000,5200
旗津區,旗港段,9610000,6000
旗津區,旗汕段,9610001,2300
旗津區,旗汕段,9610002,2300
旗津區,旗汕段,9620000,1800
旗津區,中興段,9620000,4200
旗津區,旗港段,9620000,6000
旗津區,旗津段,9620000,8200
旗津區,旗汕段,9620001,1800
旗津區,旗汕段,9630000,1800
旗津區,中興段,9630000,4200
旗津區,旗港段,9630000,6000
旗津區,旗津段,9630000,8200
旗津區,中興段,9640000,4200
旗津區,旗港段,9640000,6000
旗津區,旗津段,9640000,8200
旗津區,旗津段,9640001,8200
旗津區,旗津段,9640002,8200
旗津區,旗津段,9640003,8200
旗津區,旗汕段,9650000,1800
旗津區,中興段,9650000,4200
旗津區,旗港段,9650000,6000
旗津區,旗津段,9650000,8200
旗津區,旗汕段,9660000,1800
旗津區,中興段,9660000,4200
旗津區,旗港段,9660000,6000
旗津區,旗津段,9660000,8200
旗津區,旗汕段,9670000,1800
旗津區,中興段,9670000,4200
旗津區,旗津段,9670000,5200
旗津區,旗港段,9670000,6000
旗津區,旗汕段,9680000,1800
旗津區,中興段,9680000,4200
旗津區,旗津段,9680000,5200
旗津區,旗港段,9680000,6000
旗津區,旗汕段,9680001,1800
旗津區,旗汕段,9680002,1800
旗津區,旗汕段,9680003,2300
旗津區,旗汕段,9680004,2300
旗津區,旗汕段,9680005,2300
旗津區,旗汕段,9680006,2300
旗津區,旗汕段,9690000,1800
旗津區,中興段,9690000,4200
旗津區,旗津段,9690000,5200
旗津區,旗港段,9690000,6000
旗津區,旗汕段,9690001,2300
旗津區,旗汕段,9690002,2300
旗津區,旗汕段,9690003,2300
旗津區,旗汕段,9700000,2300
旗津區,中興段,9700000,4200
旗津區,旗津段,9700000,5200
旗津區,旗港段,9700000,6000
旗津區,旗汕段,9700001,2300
旗津區,旗津段,9700001,5200
旗津區,旗汕段,9710000,2300
旗津區,中興段,9710000,4200
旗津區,旗津段,9710000,5200
旗津區,旗港段,9710000,6000
旗津區,旗汕段,9710001,2300
旗津區,旗津段,9710001,5200
旗津區,旗汕段,9710002,2300
旗津區,旗津段,9710002,5200
旗津區,旗津段,9710003,5200
旗津區,旗汕段,9720000,2300
旗津區,中興段,9720000,4200
旗津區,旗津段,9720000,5200
旗津區,旗港段,9720000,6000
旗津區,旗汕段,9730000,2300
旗津區,中興段,9730000,4200
旗津區,旗港段,9730000,6000
旗津區,旗津段,9730000,6057
旗津區,旗汕段,9740000,2300
旗津區,中興段,9740000,4200
旗津區,旗港段,9740000,6000
旗津區,旗津段,9740000,8200
旗津區,旗汕段,9740001,2300
旗津區,旗津段,9740001,8200
旗津區,旗汕段,9740002,2300
旗津區,旗汕段,9750000,2300
旗津區,中興段,9750000,4200
旗津區,旗港段,9750000,6000
旗津區,旗津段,9750000,8200
旗津區,旗汕段,9750001,2300
旗津區,旗汕段,9760000,2300
旗津區,中興段,9760000,4200
旗津區,旗港段,9760000,6000
旗津區,旗津段,9760000,8200
旗津區,旗汕段,9760001,2300
旗津區,旗汕段,9770000,2300
旗津區,中興段,9770000,4200
旗津區,旗港段,9770000,6000
旗津區,旗津段,9770000,8200
旗津區,旗汕段,9770001,2300
旗津區,旗汕段,9780000,2300
旗津區,中興段,9780000,4200
旗津區,旗港段,9780000,6000
旗津區,旗津段,9780000,8200
旗津區,旗汕段,9780001,2300
旗津區,旗汕段,9790000,2300
旗津區,中興段,9790000,4200
旗津區,旗港段,9790000,6000
旗津區,旗津段,9790000,8200
旗津區,旗汕段,9800000,2300
旗津區,中興段,9800000,4200
旗津區,旗港段,9800000,6000
旗津區,旗津段,9800000,8200
旗津區,旗汕段,9810000,2300
旗津區,中興段,9810000,4200
旗津區,旗港段,9810000,6000
旗津區,旗津段,9810000,8200
旗津區,旗港段,9810001,6000
旗津區,旗津段,9810001,8200
旗津區,旗港段,9810002,6000
旗津區,旗津段,9810002,8200
旗津區,旗港段,9810003,6000
旗津區,旗津段,9810003,8200
旗津區,旗港段,9810004,6000
旗津區,旗津段,9810004,8200
旗津區,旗汕段,9820000,2300
旗津區,中興段,9820000,4200
旗津區,旗港段,9820000,6000
旗津區,旗津段,9820000,8200
旗津區,旗津段,9820001,8200
旗津區,旗津段,9820002,8200
旗津區,旗汕段,9830000,2300
旗津區,中興段,9830000,4200
旗津區,旗港段,9830000,6000
旗津區,旗津段,9830000,8200
旗津區,旗汕段,9830001,2300
旗津區,旗汕段,9830002,2300
旗津區,旗汕段,9830003,2300
旗津區,旗汕段,9840000,2300
旗津區,中興段,9840000,4200
旗津區,旗港段,9840000,6000
旗津區,旗津段,9840000,8200
旗津區,旗汕段,9840001,2300
旗津區,旗港段,9840001,6000
旗津區,旗汕段,9840002,2300
旗津區,旗港段,9840002,6000
旗津區,旗汕段,9840003,2300
旗津區,旗汕段,9840004,2300
旗津區,旗汕段,9850000,2300
旗津區,中興段,9850000,4200
旗津區,旗港段,9850000,6000
旗津區,旗津段,9850000,8200
旗津區,旗汕段,9850001,2300
旗津區,旗港段,9850001,6000
旗津區,旗津段,9850001,8200
旗津區,旗汕段,9860000,2300
旗津區,中興段,9860000,4200
旗津區,旗津段,9860000,5605
旗津區,旗港段,9860000,6000
旗津區,旗津段,9860001,5200
旗津區,旗汕段,9870000,2300
旗津區,中興段,9870000,4200
旗津區,旗港段,9870000,6000
旗津區,旗津段,9870000,6000
旗津區,旗津段,9870001,5200
旗津區,旗汕段,9880000,2300
旗津區,中興段,9880000,4200
旗津區,旗津段,9880000,5200
旗津區,旗港段,9880000,6000
旗津區,旗津段,9880001,5200
旗津區,旗港段,9880001,6000
旗津區,旗汕段,9890000,2300
旗津區,中興段,9890000,4200
旗津區,旗津段,9890000,5200
旗津區,旗港段,9890000,6000
旗津區,旗汕段,9890001,2300
旗津區,旗港段,9890001,6000
旗津區,旗汕段,9890002,2300
旗津區,旗汕段,9890003,2300
旗津區,旗汕段,9890004,2300
旗津區,旗汕段,9890005,2300
旗津區,旗汕段,9900000,2300
旗津區,中興段,9900000,4200
旗津區,旗津段,9900000,5200
旗津區,旗港段,9900000,6000
旗津區,旗津段,9900001,5200
旗津區,旗津段,9900002,5200
旗津區,旗津段,9900003,5200
旗津區,旗汕段,9910000,2300
旗津區,中興段,9910000,4200
旗津區,旗津段,9910000,5200
旗津區,旗港段,9910000,6000
旗津區,旗汕段,9920000,2300
旗津區,中興段,9920000,4200
旗津區,旗津段,9920000,5200
旗津區,旗港段,9920000,6000
旗津區,旗汕段,9920001,2300
旗津區,旗汕段,9920002,2300
旗津區,旗汕段,9920004,2300
旗津區,旗汕段,9920005,2300
旗津區,旗汕段,9920006,2300
旗津區,旗汕段,9930000,2300
旗津區,中興段,9930000,4200
旗津區,旗津段,9930000,5200
旗津區,旗港段,9930000,6000
旗津區,旗汕段,9940000,2300
旗津區,中興段,9940000,4200
旗津區,旗津段,9940000,5200
旗津區,旗港段,9940000,6000
旗津區,旗汕段,9940001,2300
旗津區,旗汕段,9940002,2300
旗津區,旗汕段,9940003,2300
旗津區,旗汕段,9940004,2300
旗津區,旗汕段,9940005,2300
旗津區,旗汕段,9940006,2300
旗津區,旗汕段,9940007,2300
旗津區,旗汕段,9940008,2300
旗津區,旗汕段,9940009,2300
旗津區,旗汕段,9940010,2300
旗津區,旗汕段,9940011,2300
旗津區,旗汕段,9940012,2300
旗津區,旗汕段,9940013,2300
旗津區,旗汕段,9950000,2300
旗津區,中興段,9950000,4200
旗津區,旗津段,9950000,5754
旗津區,旗港段,9950000,6000
旗津區,旗汕段,9960000,2300
旗津區,中興段,9960000,4200
旗津區,旗津段,9960000,5906
旗津區,旗港段,9960000,6000
旗津區,旗汕段,9960001,2300
旗津區,旗港段,9960001,6000
旗津區,旗津段,9960001,8200
旗津區,旗汕段,9960002,2300
旗津區,旗汕段,9960003,2300
旗津區,旗汕段,9970000,2300
旗津區,中興段,9970000,4200
旗津區,旗港段,9970000,6000
旗津區,旗津段,9970000,8200
旗津區,旗汕段,9980000,2300
旗津區,中興段,9980000,4200
旗津區,旗港段,9980000,6000
旗津區,旗津段,9980000,8200
旗津區,旗汕段,9980001,2300
旗津區,旗汕段,9980002,2300
旗津區,旗汕段,9980003,2300
旗津區,旗汕段,9980004,2300
旗津區,旗汕段,9980005,2300
旗津區,旗汕段,9980006,2300
旗津區,旗汕段,9980007,2300
旗津區,旗汕段,9980008,2300
旗津區,旗汕段,9980009,2300
旗津區,旗汕段,9980010,2300
旗津區,旗汕段,9990000,2300
旗津區,中興段,9990000,4200
旗津區,旗港段,9990000,6000
旗津區,旗津段,9990000,8200
旗津區,旗汕段,10000000,2300
旗津區,中興段,10000000,4200
旗津區,旗港段,10000000,6000
旗津區,旗津段,10000000,8200
旗津區,旗汕段,10000001,2300
旗津區,旗汕段,10010000,2300
旗津區,中興段,10010000,4200
旗津區,旗港段,10010000,6000
旗津區,旗津段,10010000,8200
旗津區,旗汕段,10020000,2300
旗津區,中興段,10020000,4200
旗津區,旗港段,10020000,6000
旗津區,旗津段,10020000,8200
旗津區,旗汕段,10020001,2300
旗津區,旗津段,10020001,8200
旗津區,旗津段,10020002,8200
旗津區,旗汕段,10030000,2300
旗津區,中興段,10030000,4200
旗津區,旗港段,10030000,6000
旗津區,旗津段,10030000,8200
旗津區,旗汕段,10030001,2300
旗津區,旗汕段,10030002,2300
旗津區,旗汕段,10040000,2300
旗津區,中興段,10040000,4200
旗津區,旗港段,10040000,6000
旗津區,旗津段,10040000,8200
旗津區,旗汕段,10050000,2300
旗津區,中興段,10050000,4200
旗津區,旗港段,10050000,6000
旗津區,旗津段,10050000,8200
旗津區,旗汕段,10050001,2300
旗津區,旗汕段,10060000,2300
旗津區,中興段,10060000,4200
旗津區,旗津段,10060000,5548
旗津區,旗港段,10060000,6000
旗津區,旗汕段,10060001,2300
旗津區,旗汕段,10070000,2300
旗津區,中興段,10070000,4200
旗津區,旗津段,10070000,5200
旗津區,旗港段,10070000,6000
旗津區,旗汕段,10080000,2300
旗津區,中興段,10080000,4200
旗津區,旗津段,10080000,5200
旗津區,旗汕段,10080001,2300
旗津區,旗津段,10080001,5200
旗津區,旗津段,10080002,5200
旗津區,旗津段,10080003,5200
旗津區,旗汕段,10090000,2300
旗津區,中興段,10090000,4200
旗津區,旗津段,10090000,5312
旗津區,旗港段,10090000,6000
旗津區,旗汕段,10100000,2300
旗津區,中興段,10100000,4200
旗津區,旗津段,10100000,8200
旗津區,旗汕段,10110000,2300
旗津區,中興段,10110000,4200
旗津區,旗港段,10110000,6000
旗津區,旗津段,10110000,8200
旗津區,旗汕段,10110001,2300
旗津區,旗汕段,10120000,2300
旗津區,中興段,10120000,4200
旗津區,旗港段,10120000,6000
旗津區,旗津段,10120000,8200
旗津區,旗汕段,10120001,2300
旗津區,旗津段,10120001,8200
旗津區,旗汕段,10130000,2300
旗津區,中興段,10130000,4200
旗津區,旗港段,10130000,6000
旗津區,旗津段,10130000,8200
旗津區,旗津段,10130001,8200
旗津區,旗津段,10130002,8200
旗津區,旗汕段,10140000,2300
旗津區,中興段,10140000,4200
旗津區,旗津段,10140000,5200
旗津區,旗港段,10140000,6000
旗津區,旗津段,10140001,5200
旗津區,旗汕段,10150000,2300
旗津區,中興段,10150000,4200
旗津區,旗港段,10150000,6000
旗津區,旗汕段,10150001,2300
旗津區,旗津段,10150001,5200
旗津區,旗汕段,10160000,2300
旗津區,中興段,10160000,4200
旗津區,旗津段,10160000,5200
旗津區,旗港段,10160000,6000
旗津區,旗汕段,10160001,2300
旗津區,旗津段,10160001,5200
旗津區,旗汕段,10170000,2300
旗津區,中興段,10170000,4200
旗津區,旗津段,10170000,5200
旗津區,旗港段,10170000,6000
旗津區,旗汕段,10170001,2300
旗津區,旗津段,10170001,5200
旗津區,旗津段,10170002,5200
旗津區,旗汕段,10180000,2300
旗津區,中興段,10180000,4200
旗津區,旗津段,10180000,5200
旗津區,旗港段,10180000,6000
旗津區,旗汕段,10180001,2300
旗津區,旗津段,10180001,5200
旗津區,旗汕段,10190000,2300
旗津區,中興段,10190000,4200
旗津區,旗津段,10190000,5200
旗津區,旗港段,10190000,6000
旗津區,旗汕段,10190001,2300
旗津區,旗津段,10190001,5200
旗津區,旗汕段,10190002,2300
旗津區,旗汕段,10190003,2300
旗津區,旗汕段,10190004,2300
旗津區,旗汕段,10190005,2300
旗津區,旗汕段,10190006,2300
旗津區,旗汕段,10190007,2300
旗津區,旗汕段,10190008,2300
旗津區,旗汕段,10190009,2300
旗津區,旗汕段,10190010,2300
旗津區,旗汕段,10190011,2300
旗津區,旗汕段,10190012,2300
旗津區,旗汕段,10190013,2300
旗津區,旗汕段,10190014,2300
旗津區,旗汕段,10190015,2300
旗津區,旗汕段,10190016,2300
旗津區,旗汕段,10190017,2300
旗津區,旗汕段,10190018,2300
旗津區,旗汕段,10190019,2300
旗津區,旗汕段,10190020,2300
旗津區,旗汕段,10190021,2300
旗津區,旗汕段,10190022,2300
旗津區,旗汕段,10190023,2300
旗津區,旗汕段,10190024,2300
旗津區,旗汕段,10190025,2300
旗津區,旗汕段,10190026,2300
旗津區,旗汕段,10190027,2300
旗津區,旗汕段,10190028,2300
旗津區,旗汕段,10190029,2300
旗津區,中興段,10200000,4200
旗津區,旗津段,10200000,5200
旗津區,旗港段,10200000,6000
旗津區,旗津段,10200001,5200
旗津區,旗汕段,10200002,2300
旗津區,旗汕段,10200003,2300
旗津區,旗汕段,10200004,2300
旗津區,旗汕段,10200005,2300
旗津區,旗汕段,10200006,2300
旗津區,旗汕段,10200007,2300
旗津區,旗汕段,10200008,2300
旗津區,旗汕段,10200009,2300
旗津區,旗汕段,10200010,2300
旗津區,旗汕段,10200011,2300
旗津區,旗汕段,10200012,2300
旗津區,旗汕段,10200013,2300
旗津區,旗汕段,10200014,2300
旗津區,旗汕段,10200015,2300
旗津區,旗汕段,10200016,2300
旗津區,旗汕段,10200017,2300
旗津區,旗汕段,10200018,2300
旗津區,旗汕段,10200019,2300
旗津區,旗汕段,10200022,2300
旗津區,旗汕段,10200023,2300
旗津區,旗汕段,10200024,2300
旗津區,旗汕段,10200025,2300
旗津區,旗汕段,10200026,2300
旗津區,中興段,10210000,4200
旗津區,旗港段,10210000,6000
旗津區,旗津段,10210000,7237
旗津區,旗津段,10210001,7630
旗津區,旗汕段,10210002,2300
