﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS131024161,5,2013-10-24 20:12:02.000,"B01000    ","812       ","小港區                 ",漢民路651號及795號,"養工處                 ",解除管制,路燈故障(一),渠反映該二處各有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於10/25 22:00養工處四維養護工程隊江明秀小姐回報，該處路燈已修復完成；本案不需回電 故解除管制。,NULL,2013-10-24 20:15:19.000,2013-10-25 22:01:14.000,22.5672049678,120.360380538
INS131024162,5,2013-10-24 20:18:15.000,"A03000    ","820       ","岡山區                 ",新樂街83號(回收廠),"環保局                 ",解除管制,空氣污染,渠反映該處有揚塵空汙情事，建請會同查處。,【主管解除管制】10/24 23:35環保局公害專線溫博智先生回報，稽查人員於23:20到達，並會同陳情 人於該處巡視，並未發現有揚塵情形，於廠區內查看，該業者並未有施工作業情況，業者也有裝設一 台旋風集塵器及袋式集塵器一台，仍請業者注意空汙防治法相關規定，以免擾民。,NULL,2013-10-24 20:20:36.000,2013-10-25 07:36:42.000,22.8059949992,120.2941887
INS131024163,5,2013-10-24 20:25:24.000,"B01000    ","807       ","三民區                 ",德山街30巷20弄,"養工處                 ",解除管制,管道(工程通報),渠反映該處有不明工程正進行施工，因設置兩塊鐵板，惟現場車輛行經時，會發出噪音且聲大，建請查處。,【主管解除管制】本案於10/24 22:43養工處四維養護工程隊值班人員 江明秀小姐回報，該處鐵板下 方有墊布，未發現有噪音情事，但因現場未設有施工告示牌，故另派A-TB-2013-72025非網處理；並於 10/25 18：59電覆陳情人，故解除管制。,NULL,2013-10-24 20:27:16.000,2013-10-25 19:02:18.000,22.6455553795,120.317161531
INS131024164,5,2013-10-24 20:34:23.000,"B01000    ","807       ","三民區                 ",九如三路與中峰街交叉口,"養工處                 ",解除管制,路燈故障(一),渠反映該處道路1.西側有一盞路燈故障不亮、2.東西側道路指示牌燈箱故障不亮，建請查處。,【主管解除管制】本案於10/26 20：32 養工處四維養護工程隊值班人員江明秀小姐回報：該處路燈及 燈箱故障均為地下管線被挖斷所致，無法立即修復，現場無危險性，故改派非網：A-TB-2013-72510； 並於10/27 14：03電覆陳情人，故解除管制。,NULL,2013-10-24 20:36:20.000,2013-10-27 14:04:20.000,22.6427584287,120.289165116
INS131024165,5,2013-10-24 20:36:47.000,"B01000    ","807       ","三民區                 ",鼎山街450號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/26 20：32 養工處四維養護工程隊值班人員江明秀小姐回報：該處路燈故 障為地下管線被挖斷所致，無法立即修復，現場無危險性，故改派非網：A-TB-2013-72512；並於 10/28 11：27電覆陳情人，故解除管制。,NULL,2013-10-24 20:38:15.000,2013-10-28 11:29:38.000,22.6549906865,120.31963722
INS131024166,5,2013-10-24 20:37:15.000,"A03000    ","827       ","彌陀區                 ",漯底路上(近漁港路),"環保局                 ",解除管制,髒亂清除,渠反映該處有一狗屍，因附近路面昏暗，用路人行經恐致生危險，建請查處。,"【主管解除管制】10/24 21:41 彌陀區清潔隊李永和隊長回報，人員至場巡視皆未見該狗屍，另致電 陳情人洽詢並希望陳情人協助現場確認，惟陳情人表示有事不方便，故回報結案。 ",NULL,2013-10-24 20:43:30.000,2013-10-25 07:36:19.000,22.7682475691,120.244631108
INS131024167,5,2013-10-24 20:49:19.000,"B02000    ","807       ","三民區                 ",正忠路105號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該址水管冒出大量水流，陳情人表示疑似屋外之污水管堵塞所導致，建請查處。,【主管解除管制】本案於10/25 11:20 水利局污水營運科林卉霓小姐回報，該處污水管已修復；並於 10/25 15：52電覆陳情人，故解除管制。,NULL,2013-10-24 20:52:05.000,2013-10-25 15:53:42.000,22.6431778284,120.330288098
INS131024168,5,2013-10-24 20:52:06.847,"B01000    ","806       ","前鎮區                 ",和平二路170號至186號,"養工處                 ",解除管制,路燈故障(一),渠反映該路沿線多盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/26 22：02 養工處四維養護工程隊值班人員江明秀小姐回報：該處路燈已全數修復完 畢；本案不需回電故解除管制。,NULL,2013-10-25 00:10:14.000,2013-10-26 22:14:48.000,22.6108296924,120.322943834
INS131024169,5,2013-10-24 21:02:23.000,"B01000    ","813       ","左營區                 ",博愛二路與裕誠路口(北側斑馬線上),"養工處                 ",解除管制,路面坑洞(一),渠反映該處斑馬線上有一路面凸起，建請查處。,【主管解除管制】本案於10/27 21：20 養工處四維養護工程隊值班人員江明秀小姐回報：該處經派員 勘查需進行刨除重鋪，惟因瀝青不足需備料，無法立即修復，現場無危險性，故改派非網：A-TB- 2013-72697；並於10/28 11：30電覆陳情人，故解除管制。,NULL,2013-10-24 22:46:45.000,2013-10-28 11:30:47.000,22.6657979821,120.303386513
INS131024170,5,2013-10-24 21:15:28.000,"A03000    ","813       ","左營區                 ",文自路657之1號與657之2號,"環保局                 ",解除管制,空氣污染,渠反映該兩址處皆有瀰漫類似燃燒塑膠之空污異味，建請查處。,10/24 22:29 環保局公害專線洪天賜先生回報，稽查人員於21:30到達，地點一：657之1號，業者從事 印刷廠，周界巡查未發現上述異味；地點二：657之2號業者已打烊(營業時間至19:30)，故未發現上述 空污情事；(備註：地點一：日前已有案件反映，業者當時承諾一星期內會將後方冷氣排孔更改位 置)；並於10/26 09：39電覆陳情人，故解除管制；；惟陳情人欲了解後續稽查，故另派非網A-TB- 2013-72362追蹤管制。,NULL,2013-10-24 21:18:09.000,2013-10-26 09:48:27.000,22.6821856009,120.3126635
INS131024171,5,2013-10-24 21:27:13.000,"B01000    ","830       ","鳳山區                 ",自強二路252巷3號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/27 15:42 養工處鳳山養護工程隊劉思嘉小姐回報，已修復；本案不需回電故解除管 制。,NULL,2013-10-24 21:28:37.000,2013-10-27 16:34:02.000,22.598737103,120.326877011
INS131024172,5,2013-10-24 21:38:02.000,"B01000    ","802       ","苓雅區                 ",三多一路上與武營路交叉，往市區方向,"養工處                 ",解除管制,路燈故障(一),渠反映該處有二盞路燈故障不亮，建請修復。,【主管解除管制】本案於10/26 20：32 養工處四維養護工程隊值班人員江明秀小姐回報：該處路燈已全數修復完 畢；本案不需回電故解除管制。,NULL,2013-10-24 21:39:01.000,2013-10-26 22:15:17.000,22.6238600304,120.335815088
INS131024173,5,2013-10-24 21:48:13.000,"A03000    ","800       ","新興區                 ",中東街與民族二路交叉口,"環保局                 ",解除管制,噪音,渠反映該處正進行大樓工程，因機具噪音聲大，造成附近居民困擾，建請查處。,【主管解除管制】本案於10/24 23:26 環保局公害專線陳彥州先生回報，稽查人員於22:03到達，現場 進行灌漿作業，於水泥車運轉測得噪音78.2分貝，已逾標準值70分貝，現場開單告發，並限期四天改 善，屆時複查，故轉派非網後續辦理A-TB-2013-72031；並於10/25 13：43電覆陳情人，故解除管制。,NULL,2013-10-24 21:50:05.000,2013-10-25 13:44:32.000,22.632971776,120.313669798
INS131024174,5,2013-10-24 21:48:36.000,"B01000    ","845       ","內門區                 ",光興里鴨母寮22號(第7鄰長住家前),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈不亮多日，建請查處。,【主管解除管制】本案於10/25 15:31 旗美養護工程隊 洪冠馨小姐回報，該處路燈已修復； 本案不需回電故解除管制。,NULL,2013-10-24 21:50:42.000,2013-10-25 17:24:27.000,22.9382972321,120.453415801
INS131024175,5,2013-10-24 21:48:43.073,"A03000    ","830       ","鳳山區                 ",中崙停車場,"環保局                 ",解除管制,髒亂清除,中崙國中左前方大型停車場環境髒亂，請協助清理。,【主管解除管制】本案陳情人反映事項為停車場清潔問題，非屬派工範疇，亦非環保局業務， 故改派人民陳情案件：A-TB-2013-72036 委由交通局賡續辦理。,NULL,2013-10-25 00:02:24.000,2013-10-25 00:02:00.000,NULL,NULL
INS131024176,5,2013-10-24 22:01:24.000,"A03000    ","828       ","永安區                 ",保安路上近維仁橋,"環保局                 ",解除管制,髒亂清除,渠反映該處有兩狗屍，建請查處。,【主管解除管制】10/24 22：31 永安區清潔隊陳志文隊長回報，該處已清除完畢。,NULL,2013-10-24 22:04:08.000,2013-10-25 07:34:17.000,22.8088967331,120.243230221
INS131024177,5,2013-10-24 22:01:50.000,"B01000    ","813       ","左營區                 ",博愛三路與孟子路交叉口(博愛公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園內園燈故障不亮多天，建請查處。,【主管解除管制】本案於10/25 23:03 養工處四維養護工程隊左楠養護分隊余聰敏先生回報，已修復 放亮；並於10/26 09：58電覆陳情人，故解除管制。,NULL,2013-10-24 22:04:58.000,2013-10-26 09:58:17.000,22.6763849857,120.306421841
INS131024178,5,2013-10-24 22:09:14.000,"A03000    ","813       ","左營區                 ",文自路657之1號(冠政印刷),"環保局                 ",解除管制,空氣污染,渠反映該處印刷行有有機溶劑異味飄散，建請查處。,【主管解除管制】環保局陳彥州先生於10/25 01:44回報：稽查人員於00:45到場並致電陳情人， 渠表示目前已無異味，故不需會同前往，人員有向陳情人告知若再有空汙之情事，請其直接致電環保 局3106622通報。,NULL,2013-10-24 22:11:03.000,2013-10-25 07:34:04.000,22.6821856009,120.3126635
INS131024179,5,2013-10-24 22:22:53.000,"B01000    ","801       ","前金區                 ",民生二路,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全線不亮，建請查處。,【主管解除管制】本案於10/25 00:54 四維養護工程隊 江明秀小姐回報，該處路燈已修復完成； 本案不需回電故解除管制。,NULL,2013-10-24 22:24:03.000,2013-10-25 17:23:36.000,22.6250008996,120.29445271
INS131024180,5,2013-10-24 22:33:48.000,"B01000    ","801       ","前金區                 ",文武二街上(介於民生二路與五福三路間),"養工處                 ",解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】10/25 00:54養工處四維養護工程隊江明秀小姐回報，該處路燈已修復完成。,NULL,2013-10-24 22:35:28.000,2013-10-25 07:33:49.000,22.6254260385,120.296517681
INS131024181,5,2013-10-24 22:36:26.000,"B01000    ","811       ","楠梓區                 ",楠梓路498號沿線,"養工處                 ",解除管制,路燈故障(一),渠反映該處沿線一排路燈故障不亮已多日，建請修復。,【主管解除管制】本案於10/25 21:35 養工處四維養護工程隊值班人員江明秀小姐回報，該處已修 復；並於10/26 10：05電覆陳情人，故解除管制。,NULL,2013-10-24 22:40:49.000,2013-10-26 10:06:14.000,22.7382706051,120.324294719
INS131024182,5,2013-10-24 22:46:38.000,"B01000    ","813       ","左營區                 ",都會快速道路，往高鐵四樓臨停區,"養工處                 ",解除管制,路燈故障(一),渠反映該處雙向路燈故障不亮，建請查處。,【主管解除管制】本案於10/25 14:30電覆陳情人未果，故於2013/10/25 14:34簡訊回覆劉先生您好， 您10月24日所反映路燈問題，經查係高鐵內部停車場路燈損壞，需由高鐵自行修復，另函轉該單位之 聯絡信箱反映，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2013-10-24 22:48:17.000,2013-10-25 14:34:08.000,NULL,NULL
INS131024183,5,2013-10-24 22:47:43.000,"B01000    ","814       ","仁武區                 ",義大二路近火葬場出口 (仁褔橋),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該橋南北兩端(約100公尺)之路燈皆不亮，建請查處。,【主管解除管制】本案於10/25 09：00 養工處鳳山養護工程隊劉思嘉小姐回報，該處已修復；並於 10/27 16：56電覆陳情人，故解除管制。,NULL,2013-10-24 22:51:14.000,2013-10-27 16:56:26.000,22.7080627396,120.382769238
INS131024184,5,2013-10-24 23:07:11.000,"B02000    ","802       ","苓雅區                 ",廣東一街108號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該址住家污水管阻塞，建請查處。,【主管解除管制】本案於10/25 09：57 水利局防 污水營運科 鄭婷云小姐回報，該處已修復完成； 並於10/25 18：38 電覆陳情人，故解除管制。,NULL,2013-10-24 23:08:57.000,2013-10-25 18:39:19.000,22.6222170159,120.319553058
INS131024185,5,2013-10-24 23:20:46.000,"A03000    ","802       ","苓雅區                 ",福安路327號前,"環保局                 ",解除管制,髒亂清除,渠反映該處路面有一狗屍，建請查處。,【主管解除管制】10/24 23：48 溝渠清疏隊林福來先生回報，該處已清除完畢。,NULL,2013-10-24 23:22:19.000,2013-10-25 07:33:37.000,22.6273444264,120.327618241
INS131024186,5,2013-10-24 23:36:50.000,"E01005    ","807       ","三民區                 ",1.民族一路上往南方向，未過大順一路之前斑馬線處  2.民族一路上往南方向，過大順一路後斑馬線前,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該兩處慢車道上，各有一台電孔蓋凹陷情事，建請查處。,【主管解除管制】本案於10/25 00:49台電高雄營業處張先生回報:兩處皆已修復；陳情人並於10/25  10:13來電詢問處理情形並表示地點2尚未修復，另派工:INS131025042辦理，故不再電覆解除管制。,NULL,2013-10-24 23:47:33.000,2013-10-25 13:28:28.000,22.6554483377,120.315293413
INS131024187,5,2013-10-24 23:46:00.000,"B01000    ","813       ","左營區                 ",裕誠路271號前往東(近車道邊),"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞LED路燈(有二個燈泡，其中一個燈泡故障)，經查修後仍係不亮，建請查修。,【主管解除管制】本案於10/25 22:00養工處四維養護工程隊江明秀小姐回報，該處路燈已修復完成； 並於10/26 10：31電覆陳情人，故解除管制。,NULL,2013-10-24 23:49:37.000,2013-10-26 10:36:01.000,22.664752735,120.308980158
INS131024188,5,2013-10-24 23:59:57.000,"B01000    ","803       ","鹽埕區                 ",必信街上與大勇路口(普高精舍旁)(斑馬線旁),"養工處                 ",解除管制,路面下陷(一),渠反映該處路面有一凹陷，建請查處。,【主管解除管制】本案於10/25 10：21 四維養護工程隊 鼓鹽分隊 郭宇朗先生回報，修復完成； 本案不需回電故解除管制。,NULL,2013-10-25 00:00:41.000,2013-10-25 17:22:15.000,22.6206310238,120.282203536
INS131025001,5,2013-10-25 00:22:49.000,"A03000    ","802       ","苓雅區                 ",大順三路282巷111弄16號前,"環保局                 ",解除管制,噪音,渠反映該處鐵路地下化施工產生噪音，建請查處。,【主管解除管制】環保局王正翰先生於10/25 02:44回報：稽查人員於01:30到場，現場鐵路地下 化工程進行中，於周界量測均衡音量為41.9分貝，未逾管制標準65分貝。,NULL,2013-10-25 00:23:55.000,2013-10-25 07:33:23.000,22.6361067778,120.330323366
INS131025002,5,2013-10-25 00:47:04.000,"A03000    ","812       ","小港區                 ",平和東路69號對面,"環保局                 ",解除管制,髒亂清除,渠反映該處路邊一狗屍，建請清除。,"【主管解除管制】本案於10/25 16:07 電覆陳情人未果，故於2013/10/25 16:10簡訊回覆李小姐您 好，您10月25日所反映狗屍問題，本府清潔隊已派員前往清除完成，感謝您的熱心通報，倘您對本案 處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2013-10-25 00:50:24.000,2013-10-25 16:10:04.000,22.5675374246,120.335428862
INS131025003,5,2013-10-25 01:19:20.000,"A03000    ","800       ","新興區                 ",錦田路上與東海街交叉口,"環保局                 ",解除管制,髒亂清除,渠反映該處轉角有一黑白色之貓屍，建請清除。,【主管解除管制】10/25 01:54溝渠清疏隊林福來先生回報:已清除完畢。,NULL,2013-10-25 01:21:55.000,2013-10-25 07:33:09.000,22.6287642765,120.31012915
INS131025004,5,2013-10-25 01:42:00.000,"B01000    ","813       ","左營區                 ",大中一路(民族路以東方向),"養工處                 ",解除管制,路燈故障(一),渠反映該路段路燈沿線有故障閃爍情形，建請查處。,【主管解除管制】本案於10/26 21:56 養工處四維養護工程隊值班人員江明秀小姐回報，已修復完成；本案不需回 電故解除管制。,NULL,2013-10-25 01:43:21.000,2013-10-26 22:15:38.000,22.6766571259,120.322953876
INS131025005,5,2013-10-25 02:31:09.000,"B01000    ","806       ","前鎮區                 ",1.新生路429巷轉角處2.新生路429巷對面(新生路上近佛光國小)3.新生路與佛德街口,"養工處                 ",解除管制,路燈故障(一),渠反映以下地點路燈不亮，建請查處。(地點一:1盞  地點二:2盞  地點三:3盞),"【主管解除管制】本案於10/26 22：02 養工處四維養護工程隊值班人員江明秀小姐回報：該三處路燈已全數修復完 畢；本案不需回電故解除管制。 ",NULL,2013-10-25 02:37:24.000,2013-10-26 22:15:07.000,22.5637393099,120.326879437
INS131025006,5,2013-10-25 02:50:42.000,"A04000    ","807       ","三民區                 ",河堤路與民族一路543巷交叉口,"交通局                 ",解除管制,號誌故障,"渠反映該路口號誌燈故障不亮,請查處。",【主管解除管制】交通局智慧運輸中心黃泰郎先生於10/25 03:47回報：已修復完成。,NULL,2013-10-25 02:52:39.000,2013-10-25 07:32:58.000,22.6667938321,120.314822374
INS131025007,5,2013-10-25 04:16:54.000,"A03000    ","802       ","苓雅區                 ",海邊路53巷 (國&#30746;),"環保局                 ",解除管制,噪音,渠反映該處工地傳出機械噪音，建請查處。,【主管解除管制】本案於10/25 07:32環保局公害專線王正翰先生回報，稽查人員於05:40到達，於該工地 周界巡視未發現有機具噪音情事；本案不需回電故解除管制。,NULL,2013-10-25 04:19:35.000,2013-10-25 17:41:52.000,22.6176662658,120.293618047
INS131025008,5,2013-10-25 06:42:13.000,"B01000    ","811       ","楠梓區                 ",經建路5之1巷11號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/25 21:35養工處四維養護工程隊值班人員江明秀小姐回覆：已修復；並於 10/26 10：39電覆陳情人，故解除管制。,NULL,2013-10-25 06:43:47.000,2013-10-26 10:40:49.000,22.7228374576,120.334665766
INS131025009,5,2013-10-25 07:11:08.000,"E01005    ","807       ","三民區                 ",正興路69巷口,"台電公司                ",解除管制,台電-路面填補不實,渠反映該處進行電力工程已完竣，惟三角錐仍遺留現場，且路面沙土未清洗，致揚塵四起；另反映路面(路燈旁)因遭工程車輾壓致凹陷至7至8公分深，建請一併查處。,【主管解除管制】本案於10/29 08：09經與台電客服陳小姐(#8031)確認；已於10/26與住戶溝通，並 改善完成；本案不需回電故解除管制。,NULL,2013-10-25 07:24:50.000,2013-10-29 08:23:15.000,22.6481975522,120.319638543
INS131025010,5,2013-10-25 07:11:18.000,"B01000    ","807       ","三民區                 ",正興路69巷口,"養工處                 ",解除管制,路燈故障(一),渠反映該巷口處一水銀路燈故障不亮，建請查處。,【主管解除管制】本案於10/25 21:34 養工處四維養護工程隊三民養護分隊蔡金昌先生回報，現場查看為四盞路燈 不亮，皆已修復完成；本案不需回電故解除管制。,NULL,2013-10-25 07:32:51.000,2013-10-25 21:49:26.000,22.6481975522,120.319638543
INS131025011,5,2013-10-25 07:13:10.000,"A04000    ","813       ","左營區                 ",南屏路與華欣路口,"交通局                 ",解除管制,號誌故障,"渠反映該路口號誌燈故障不亮,請查處。",【主管解除管制】本案於10/25 08：47 交通局智慧運輸中心蔡淑君小姐回報，該處已修復完畢；本案不需 回電故解除管制。,NULL,2013-10-25 07:13:58.000,2013-10-25 17:42:13.000,22.6708520875,120.296253012
INS131025012,5,2013-10-25 07:22:52.000,"B01000    ","812       ","小港區                 ",高松路126之26號對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於10/25 22:00養工處四維養護工程隊江明秀小姐回報，該處路燈已修復完成；本案不需回電 故解除管制。,NULL,2013-10-25 07:25:23.000,2013-10-25 22:01:40.000,22.5730983534,120.367418683
INS131025013,5,2013-10-25 07:22:59.000,"B01000    ","812       ","小港區                 ",復華路91號後方,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於10/25 22:00養工處四維養護工程隊江明秀小姐回報，該處路燈已修復完成；本案不需回電 故解除管制。,NULL,2013-10-25 07:25:35.000,2013-10-25 22:00:50.000,22.5834626575,120.363102784
INS131025014,5,2013-10-25 07:25:38.000,"A03000    ","804       ","鼓山區                 ",昌盛路289號正對面,"環保局                 ",解除管制,噪音,渠反映該處新建大樓施工，機具噪音擾眠安寧，建請查處。,【主管解除管制】本案於10/25 10:16 環保局公害專線徐瑞聯先生回報，稽查人員於08:52到達，測得69.5 分貝未逾標準75分貝，仍予以勸導加強防範；本案不需回電故解除管制。,NULL,2013-10-25 07:29:48.000,2013-10-25 17:42:59.000,22.6637297959,120.298834899
INS131025015,5,2013-10-25 07:44:18.000,"A03000    ","807       ","三民區                 ",愛國路上過莊敬路(家樂福後方),"環保局                 ",解除管制,髒亂清除,渠反映該路旁堆放許多垃圾，建請清除。,【主管解除管制】本案於10/25 09：27 三民東區清潔隊黃士聰小姐回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2013-10-25 07:48:25.000,2013-10-25 17:43:29.000,22.6511908714,120.319279108
INS131025016,5,2013-10-25 07:49:25.000,"B01000    ","802       ","苓雅區                 ",永平路104號,"養工處                 ",解除管制,路面坑洞(一),渠反映該處前機車道有一坑洞，建請查處。,【主管解除管制】本案於10/25 10：12 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，該處已修 復；本案不需回電故解除管制。,NULL,2013-10-25 07:52:51.000,2013-10-25 17:43:50.000,22.6167612996,120.294184187
INS131025017,5,2013-10-25 07:50:21.000,"B01000    ","802       ","苓雅區                 ",苓雅二路與自強三路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路中央路面凹凸不平，恐生危險 ，建請查處。,【主管解除管制】本案於10/25 10：12 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，該處已修 復；本案不需回電故解除管制。,NULL,2013-10-25 07:53:03.000,2013-10-25 17:44:12.000,22.6170469684,120.298515498
INS131025018,5,2013-10-25 07:54:05.000,"A03000    ","806       ","前鎮區                 ",育樂路20號旁工地,"環保局                 ",解除管制,噪音,"渠反映該處有一自建透天屋,目前有機具作業噪音,請查處。",【主管解除管制】本案於10/25 10:38 環保局公害專線周經棟先生回報，稽查人員於10:17到達，現場為營 建工地正從事營建工程，量測均能音量為66.7分貝，未超過本市營建工程第三類標準75分貝，仍請業者注 意作業時段及機具保養，做到靜鄰生活品質；本案不需回電故解除管制。,NULL,2013-10-25 08:04:32.000,2013-10-25 17:47:34.000,22.6071628023,120.323910799
INS131025019,5,2013-10-25 08:05:29.000,"A03000    ","811       ","楠梓區                 ",德民路(都會公園前),"環保局                 ",解除管制,髒亂清除,渠反映該處路面有一隻貓屍，建請查處。,【主管解除管制】本案於10/25 08:26 楠梓區清潔隊蔡怡如小姐回報，該處已清除完畢；並於10/25  16：11電覆陳情人，故解除管制。,NULL,2013-10-25 08:06:28.000,2013-10-25 16:12:38.000,22.724686046,120.30061574
INS131025020,5,2013-10-25 08:15:49.000,"B01000    ","826       ","梓官區                 ",中正路上(蚵仔寮漁港與援中港交界處，典寶溪南邊路燈，海軍陸戰備跑道上),"養工處                 ",解除管制,養工-路燈白天未熄(二),渠反映該處沿線之路燈白天未熄已多日，恐浪費資源，建請查處。,【主管解除管制】本案於10/25 09:27 養工處岡山養護工程隊范麗娟小姐回報，正確地點為通安大橋 下，屬楠梓區，人員到達時該處路燈已熄滅；並於10/25 16：14電覆陳情人；惟陳情人反映此為長期 問題，故改派非網A-TB-2013-72234追蹤管制。,NULL,2013-10-25 08:18:52.000,2013-10-25 16:30:10.000,22.85513582,120.263227647
INS131025021,5,2013-10-25 08:32:31.000,"A03000    ","813       ","左營區                 ",華夏路771號,"環保局                 ",解除管制,怠速,渠反映該址前有一輛砂石車(Y9-50)已怠速10幾分鐘未熄火，建請查處。,【主管解除管制】本案於10/25 09:20 環保局怠速專線曾彥鈞先生回報，稽查人員於09:20到達，目前 稽查人員正在現場，然未發現上述車輛；本案不需回電故解除管制。,NULL,2013-10-25 08:34:49.000,2013-10-25 10:07:47.000,22.6795107049,120.30309405
INS131025022,5,2013-10-25 08:33:12.000,"A03000    ","830       ","鳳山區                 ",新富路92號與新富路94巷交叉口,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請清除。,【主管解除管制】本案於10/25 09：00 鳳山區清潔隊陳鳳品小姐回報，該處已清除完畢；本案不需回電故 解除管制。,NULL,2013-10-25 08:35:07.000,2013-10-25 17:47:54.000,22.6123318802,120.334889173
INS131025023,5,2013-10-25 08:40:57.000,"A04000    ","804       ","鼓山區                 ",美術東二路與美術北三路口,"交通局                 ",解除管制,號誌故障,渠反映該處四個路口，號誌燈皆為閃紅燈狀態，且已損壞多次，建請徹底查修。,【主管解除管制】本案於10/25 09:37 交通局智慧運輸中心蔡淑君小姐回報，該處經查係屬綠燈線路故 障，且只有部分號誌故障，而非四個路口號誌皆損壞，現需報請廠商維修，無法立即修復，故改派非網 A-TB-2013-72083賡續辦理；本案不需回電故解除管制。,NULL,2013-10-25 08:42:28.000,2013-10-25 17:48:33.000,22.6626554604,120.288578744
INS131025024,5,2013-10-25 08:47:49.000,"A03000    ","814       ","仁武區                 ",永榮一街82巷20號,"環保局                 ",解除管制,空氣污染,渠反映該址旁圍牆內社區現正燃燒不明物品產生空汙，建請查處。(※陳情人表示亦有拍照存證),【主管解除管制】本案於10/25 12：10 環保局公害專線張愛群先生回報，稽查人員於10:00到達，稽查當 時會同陳情人，已無燃燒造成空污情形；本案不需回電故解除管制。,NULL,2013-10-25 08:52:03.000,2013-10-25 17:49:18.000,22.6875051377,120.332756224
INS131025025,5,2013-10-25 08:51:56.000,"B01000    ","824       ","燕巢區                 ",興龍路3號旁,"養工處                 ",解除管制,養工-人行道設施損壞(二),渠反映該址旁有一『東川路』路牌傾倒，建請查處。,【主管解除管制】本案於10/26 14：45 岡山養護工程隊張秀珍小姐回報，該處路牌已修復完成；並於 10/26 14：51電覆陳情人，故解除管制。,NULL,2013-10-25 08:54:35.000,2013-10-26 14:52:32.000,22.7626397594,120.381840776
INS131025026,5,2013-10-25 09:00:06.000,"B02000    ","801       ","前金區                 ",七賢二路220號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處前有一水溝蓋遺失，建請修復。,【主管解除管制】本案於10/29 10：03 水利局 市區排水一科 陳玫君小姐回報，該處已修復；本案不需回電 故解除管制。,NULL,2013-10-25 09:01:01.000,2013-10-29 17:06:35.000,22.6330918346,120.294780088
INS131025027,5,2013-10-25 09:10:50.000,"B01000    ","811       ","楠梓區                 ",旗楠路上，楠仔坑圖書館(面對圖書館右側),"養工處                 ",解除管制,人行道破損(一),渠反映該處因樹根隆起導致人行道磚突起，建請查處。,【主管解除管制】本案於10/25 10：13 養工處四維養護工程隊左楠養護分隊李麗秀小姐回報：該處經 查看為圖書館退縮地，已向陳情人說明，故轉派非網：A-TB-2013-72103追蹤辦理；並於10/25 17：22 電覆陳情人，故解除管制。,NULL,2013-10-25 09:13:48.000,2013-10-25 17:23:53.000,22.7446165012,120.341533291
INS131025028,5,2013-10-25 09:12:34.000,"A03000    ","813       ","左營區                 ",民族一路956巷11號，特力屋後方(高明鐵工廠),"環保局                 ",解除管制,噪音,渠反映該址工廠機具運作擾民，建請查處。,【主管解除管制】本案於10/25 17：28電覆陳情人未果，故於17:32:11簡訊回覆：蕭小姐您好，您10 月25日反映機具噪音，經本府環保局前往檢測分貝未逾標準，仍予以勸導加強防範，倘對本案處理有 疑問，歡迎再電洽1999，謝謝！,NULL,2013-10-25 09:14:18.000,2013-10-25 17:34:14.000,22.6743283018,120.320063899
