行政區,地段,地號,公告土地現值
內門區,橫山段,8760000,180
內門區,頂寮段,8760000,180
內門區,東勢埔段,8760000,230
內門區,溝坪段,8760000,250
內門區,內埔段,8760000,250
內門區,內豐段,8760000,250
內門區,竹坑段,8760000,320
內門區,永吉段,8760000,330
內門區,脚帛寮段,8760000,340
內門區,虎頭山段,8760000,360
內門區,永富段,8760000,390
內門區,將軍段,8760000,460
內門區,大埔段,8760000,500
內門區,菜公坑段,8760000,760
內門區,光興段,8760000,820
內門區,紫竹段,8760000,9000
內門區,中新段,8770000,180
內門區,橫山段,8770000,180
內門區,頂寮段,8770000,180
內門區,東勢埔段,8770000,230
內門區,溝坪段,8770000,250
內門區,內埔段,8770000,250
內門區,內豐段,8770000,250
內門區,竹坑段,8770000,320
內門區,永吉段,8770000,330
內門區,脚帛寮段,8770000,340
內門區,虎頭山段,8770000,360
內門區,永富段,8770000,390
內門區,將軍段,8770000,460
內門區,大埔段,8770000,620
內門區,菜公坑段,8770000,760
內門區,光興段,8770000,820
內門區,紫竹段,8770000,12500
內門區,溝坪段,8770001,250
內門區,溝坪段,8770002,250
內門區,溝坪段,8770003,250
內門區,頂寮段,8780000,180
內門區,東勢埔段,8780000,230
內門區,中新段,8780000,245
內門區,溝坪段,8780000,250
內門區,內埔段,8780000,250
內門區,內豐段,8780000,250
內門區,竹坑段,8780000,320
內門區,脚帛寮段,8780000,340
內門區,虎頭山段,8780000,370
內門區,永富段,8780000,390
內門區,橫山段,8780000,450
內門區,將軍段,8780000,460
內門區,大埔段,8780000,500
內門區,永吉段,8780000,610
內門區,菜公坑段,8780000,760
內門區,光興段,8780000,820
內門區,紫竹段,8780000,12500
內門區,溝坪段,8780001,250
內門區,內埔段,8780001,250
內門區,溝坪段,8780002,250
內門區,溝坪段,8780003,250
內門區,溝坪段,8780004,250
內門區,溝坪段,8780005,250
內門區,溝坪段,8780006,250
內門區,溝坪段,8780007,250
內門區,溝坪段,8780008,250
內門區,中新段,8790000,180
內門區,頂寮段,8790000,180
內門區,東勢埔段,8790000,230
內門區,內埔段,8790000,250
內門區,內豐段,8790000,250
內門區,菜公坑段,8790000,250
內門區,將軍段,8790000,310
內門區,脚帛寮段,8790000,340
內門區,虎頭山段,8790000,370
內門區,永富段,8790000,390
內門區,橫山段,8790000,450
內門區,大埔段,8790000,500
內門區,永吉段,8790000,610
內門區,竹坑段,8790000,750
內門區,光興段,8790000,820
內門區,紫竹段,8790000,12500
內門區,中新段,8800000,180
內門區,橫山段,8800000,180
內門區,頂寮段,8800000,180
內門區,東勢埔段,8800000,230
內門區,溝坪段,8800000,250
內門區,內埔段,8800000,250
內門區,內豐段,8800000,250
內門區,將軍段,8800000,310
內門區,脚帛寮段,8800000,340
內門區,虎頭山段,8800000,370
內門區,永富段,8800000,390
內門區,大埔段,8800000,500
內門區,永吉段,8800000,610
內門區,竹坑段,8800000,750
內門區,菜公坑段,8800000,760
內門區,光興段,8800000,820
內門區,紫竹段,8800000,12500
內門區,溝坪段,8800001,250
內門區,中新段,8810000,180
內門區,橫山段,8810000,180
內門區,頂寮段,8810000,180
內門區,東勢埔段,8810000,230
內門區,溝坪段,8810000,250
內門區,內豐段,8810000,250
內門區,菜公坑段,8810000,250
內門區,將軍段,8810000,310
內門區,脚帛寮段,8810000,340
內門區,虎頭山段,8810000,370
內門區,永富段,8810000,390
內門區,大埔段,8810000,500
內門區,竹坑段,8810000,750
內門區,光興段,8810000,820
內門區,永吉段,8810000,1477
內門區,紫竹段,8810000,12500
內門區,溝坪段,8810001,250
內門區,溝坪段,8820000,180
內門區,橫山段,8820000,180
內門區,頂寮段,8820000,180
內門區,東勢埔段,8820000,230
內門區,菜公坑段,8820000,250
內門區,將軍段,8820000,310
內門區,竹坑段,8820000,320
內門區,脚帛寮段,8820000,340
內門區,虎頭山段,8820000,370
內門區,永富段,8820000,390
內門區,中新段,8820000,440
內門區,大埔段,8820000,500
內門區,內豐段,8820000,760
內門區,光興段,8820000,820
內門區,永吉段,8820000,1800
內門區,紫竹段,8820000,12500
內門區,溝坪段,8830000,180
內門區,中新段,8830000,180
內門區,橫山段,8830000,180
內門區,頂寮段,8830000,180
內門區,東勢埔段,8830000,230
內門區,內豐段,8830000,250
內門區,菜公坑段,8830000,250
內門區,竹坑段,8830000,320
內門區,脚帛寮段,8830000,340
內門區,虎頭山段,8830000,370
內門區,永富段,8830000,390
內門區,將軍段,8830000,460
內門區,大埔段,8830000,500
內門區,光興段,8830000,820
內門區,紫竹段,8830000,12500
內門區,溝坪段,8840000,180
內門區,橫山段,8840000,180
內門區,頂寮段,8840000,180
內門區,東勢埔段,8840000,230
內門區,內豐段,8840000,250
內門區,竹坑段,8840000,320
內門區,脚帛寮段,8840000,340
內門區,虎頭山段,8840000,370
內門區,永富段,8840000,390
內門區,將軍段,8840000,460
內門區,大埔段,8840000,500
內門區,中新段,8840000,530
內門區,菜公坑段,8840000,760
內門區,光興段,8840000,820
內門區,紫竹段,8840000,12500
內門區,橫山段,8850000,180
內門區,頂寮段,8850000,180
內門區,溝坪段,8850000,220
內門區,東勢埔段,8850000,230
內門區,將軍段,8850000,310
內門區,竹坑段,8850000,320
內門區,脚帛寮段,8850000,340
內門區,虎頭山段,8850000,360
內門區,永富段,8850000,390
內門區,大埔段,8850000,500
內門區,中新段,8850000,530
內門區,內豐段,8850000,760
內門區,菜公坑段,8850000,760
內門區,光興段,8850000,820
內門區,紫竹段,8850000,9793
內門區,頂寮段,8860000,180
內門區,溝坪段,8860000,220
內門區,東勢埔段,8860000,230
內門區,將軍段,8860000,310
內門區,竹坑段,8860000,320
內門區,脚帛寮段,8860000,340
內門區,虎頭山段,8860000,360
內門區,永富段,8860000,390
內門區,橫山段,8860000,450
內門區,大埔段,8860000,500
內門區,中新段,8860000,530
內門區,內豐段,8860000,760
內門區,菜公坑段,8860000,760
內門區,光興段,8860000,820
內門區,紫竹段,8860000,12500
內門區,橫山段,8870000,180
內門區,頂寮段,8870000,180
內門區,溝坪段,8870000,220
內門區,東勢埔段,8870000,230
內門區,將軍段,8870000,310
內門區,竹坑段,8870000,320
內門區,脚帛寮段,8870000,340
內門區,虎頭山段,8870000,370
內門區,永富段,8870000,390
內門區,大埔段,8870000,500
內門區,中新段,8870000,530
內門區,內豐段,8870000,760
內門區,光興段,8870000,820
內門區,菜公坑段,8870000,1500
內門區,紫竹段,8870000,12500
內門區,頂寮段,8880000,180
內門區,溝坪段,8880000,220
內門區,東勢埔段,8880000,230
內門區,將軍段,8880000,310
內門區,脚帛寮段,8880000,310
內門區,竹坑段,8880000,320
內門區,虎頭山段,8880000,370
內門區,永富段,8880000,390
內門區,橫山段,8880000,450
內門區,大埔段,8880000,500
內門區,中新段,8880000,530
內門區,內豐段,8880000,760
內門區,光興段,8880000,820
內門區,菜公坑段,8880000,1500
內門區,紫竹段,8880000,12500
內門區,橫山段,8890000,180
內門區,頂寮段,8890000,180
內門區,溝坪段,8890000,220
內門區,東勢埔段,8890000,230
內門區,將軍段,8890000,310
內門區,脚帛寮段,8890000,310
內門區,竹坑段,8890000,320
內門區,虎頭山段,8890000,360
內門區,永富段,8890000,390
內門區,大埔段,8890000,500
內門區,中新段,8890000,530
內門區,內豐段,8890000,760
內門區,光興段,8890000,820
內門區,菜公坑段,8890000,1500
內門區,紫竹段,8890000,12500
內門區,東勢埔段,8890001,230
內門區,橫山段,8900000,180
內門區,頂寮段,8900000,180
內門區,溝坪段,8900000,220
內門區,東勢埔段,8900000,230
內門區,內豐段,8900000,250
內門區,將軍段,8900000,310
內門區,脚帛寮段,8900000,310
內門區,虎頭山段,8900000,360
內門區,永富段,8900000,390
內門區,大埔段,8900000,500
內門區,中新段,8900000,530
內門區,竹坑段,8900000,750
內門區,光興段,8900000,820
內門區,菜公坑段,8900000,1500
內門區,紫竹段,8900000,12500
內門區,橫山段,8910000,180
內門區,頂寮段,8910000,180
內門區,溝坪段,8910000,220
內門區,東勢埔段,8910000,230
內門區,內豐段,8910000,250
內門區,光興段,8910000,250
內門區,脚帛寮段,8910000,310
內門區,虎頭山段,8910000,360
內門區,永富段,8910000,390
內門區,將軍段,8910000,460
內門區,大埔段,8910000,500
內門區,中新段,8910000,530
內門區,竹坑段,8910000,750
內門區,菜公坑段,8910000,1500
內門區,紫竹段,8910000,12500
內門區,頂寮段,8920000,180
內門區,溝坪段,8920000,220
內門區,東勢埔段,8920000,230
內門區,內豐段,8920000,250
內門區,光興段,8920000,250
內門區,脚帛寮段,8920000,310
內門區,虎頭山段,8920000,360
內門區,永富段,8920000,390
內門區,將軍段,8920000,460
內門區,大埔段,8920000,500
內門區,中新段,8920000,530
內門區,竹坑段,8920000,750
內門區,紫竹段,8920000,12500
內門區,頂寮段,8930000,180
內門區,溝坪段,8930000,220
內門區,東勢埔段,8930000,230
內門區,內豐段,8930000,250
內門區,光興段,8930000,250
內門區,脚帛寮段,8930000,340
內門區,虎頭山段,8930000,360
內門區,永富段,8930000,390
內門區,將軍段,8930000,460
內門區,大埔段,8930000,500
內門區,中新段,8930000,530
內門區,竹坑段,8930000,750
內門區,菜公坑段,8930000,1500
內門區,紫竹段,8930000,12500
內門區,頂寮段,8940000,180
內門區,溝坪段,8940000,220
內門區,東勢埔段,8940000,230
內門區,內埔段,8940000,250
內門區,內豐段,8940000,250
內門區,光興段,8940000,250
內門區,脚帛寮段,8940000,340
內門區,虎頭山段,8940000,360
內門區,永富段,8940000,390
內門區,將軍段,8940000,423
內門區,大埔段,8940000,500
內門區,中新段,8940000,530
內門區,竹坑段,8940000,750
內門區,菜公坑段,8940000,760
內門區,紫竹段,8940000,12500
內門區,溝坪段,8950000,180
內門區,頂寮段,8950000,180
內門區,東勢埔段,8950000,230
內門區,內埔段,8950000,250
內門區,內豐段,8950000,250
內門區,脚帛寮段,8950000,340
內門區,虎頭山段,8950000,360
內門區,永富段,8950000,390
內門區,將軍段,8950000,460
內門區,大埔段,8950000,500
內門區,中新段,8950000,530
內門區,光興段,8950000,671
內門區,竹坑段,8950000,750
內門區,菜公坑段,8950000,1900
內門區,紫竹段,8950000,12500
內門區,溝坪段,8960000,180
內門區,頂寮段,8960000,180
內門區,東勢埔段,8960000,230
內門區,內埔段,8960000,250
內門區,內豐段,8960000,250
內門區,光興段,8960000,250
內門區,將軍段,8960000,310
內門區,竹坑段,8960000,320
內門區,脚帛寮段,8960000,340
內門區,虎頭山段,8960000,360
內門區,永富段,8960000,390
內門區,大埔段,8960000,500
內門區,中新段,8960000,530
內門區,菜公坑段,8960000,1500
內門區,紫竹段,8960000,12500
內門區,溝坪段,8970000,180
內門區,頂寮段,8970000,180
內門區,東勢埔段,8970000,230
內門區,內埔段,8970000,250
內門區,內豐段,8970000,250
內門區,將軍段,8970000,310
內門區,竹坑段,8970000,320
內門區,脚帛寮段,8970000,340
內門區,虎頭山段,8970000,360
內門區,永富段,8970000,390
內門區,大埔段,8970000,500
內門區,中新段,8970000,530
內門區,光興段,8970000,820
內門區,菜公坑段,8970000,1500
內門區,紫竹段,8970000,12500
內門區,溝坪段,8980000,180
內門區,頂寮段,8980000,180
內門區,東勢埔段,8980000,230
內門區,內埔段,8980000,250
內門區,內豐段,8980000,250
內門區,光興段,8980000,250
內門區,將軍段,8980000,310
內門區,竹坑段,8980000,320
內門區,脚帛寮段,8980000,340
內門區,永富段,8980000,390
內門區,虎頭山段,8980000,450
內門區,大埔段,8980000,500
內門區,中新段,8980000,530
內門區,菜公坑段,8980000,1500
內門區,紫竹段,8980000,9000
內門區,溝坪段,8990000,180
內門區,頂寮段,8990000,180
內門區,永富段,8990000,220
內門區,東勢埔段,8990000,230
內門區,內埔段,8990000,250
內門區,內豐段,8990000,250
內門區,光興段,8990000,250
內門區,將軍段,8990000,310
內門區,竹坑段,8990000,320
內門區,脚帛寮段,8990000,340
內門區,虎頭山段,8990000,450
內門區,大埔段,8990000,500
內門區,中新段,8990000,530
內門區,菜公坑段,8990000,1500
內門區,紫竹段,8990000,9000
內門區,溝坪段,9000000,180
內門區,頂寮段,9000000,180
內門區,東勢埔段,9000000,230
內門區,內埔段,9000000,250
內門區,內豐段,9000000,250
內門區,將軍段,9000000,310
內門區,竹坑段,9000000,320
內門區,脚帛寮段,9000000,340
內門區,永富段,9000000,390
內門區,虎頭山段,9000000,450
內門區,大埔段,9000000,500
內門區,中新段,9000000,530
內門區,光興段,9000000,820
內門區,菜公坑段,9000000,1500
內門區,紫竹段,9000000,9000
內門區,溝坪段,9010000,180
內門區,頂寮段,9010000,180
內門區,東勢埔段,9010000,230
內門區,內埔段,9010000,250
內門區,內豐段,9010000,250
內門區,光興段,9010000,250
內門區,將軍段,9010000,310
內門區,竹坑段,9010000,320
內門區,脚帛寮段,9010000,340
內門區,永富段,9010000,390
內門區,虎頭山段,9010000,450
內門區,大埔段,9010000,500
內門區,中新段,9010000,530
內門區,菜公坑段,9010000,920
內門區,紫竹段,9010000,9000
內門區,溝坪段,9020000,180
內門區,頂寮段,9020000,180
內門區,東勢埔段,9020000,230
內門區,內埔段,9020000,250
內門區,內豐段,9020000,250
內門區,光興段,9020000,250
內門區,將軍段,9020000,310
內門區,竹坑段,9020000,320
內門區,脚帛寮段,9020000,340
內門區,永富段,9020000,390
內門區,虎頭山段,9020000,450
內門區,大埔段,9020000,500
內門區,中新段,9020000,530
內門區,菜公坑段,9020000,760
內門區,紫竹段,9020000,9000
內門區,大埔段,9020001,500
內門區,溝坪段,9030000,180
內門區,頂寮段,9030000,180
內門區,東勢埔段,9030000,230
內門區,內埔段,9030000,250
內門區,內豐段,9030000,250
內門區,光興段,9030000,250
內門區,永富段,9030000,260
內門區,將軍段,9030000,310
內門區,竹坑段,9030000,320
內門區,脚帛寮段,9030000,340
內門區,虎頭山段,9030000,450
內門區,大埔段,9030000,500
內門區,中新段,9030000,530
內門區,菜公坑段,9030000,760
內門區,紫竹段,9030000,9000
內門區,溝坪段,9040000,180
內門區,頂寮段,9040000,180
內門區,東勢埔段,9040000,230
內門區,內埔段,9040000,250
內門區,內豐段,9040000,250
內門區,光興段,9040000,250
內門區,永富段,9040000,260
內門區,將軍段,9040000,310
內門區,竹坑段,9040000,320
內門區,脚帛寮段,9040000,340
內門區,虎頭山段,9040000,360
內門區,大埔段,9040000,500
內門區,中新段,9040000,530
內門區,菜公坑段,9040000,760
內門區,紫竹段,9040000,9000
內門區,溝坪段,9050000,180
內門區,頂寮段,9050000,180
內門區,東勢埔段,9050000,230
內門區,內埔段,9050000,250
內門區,永富段,9050000,260
內門區,將軍段,9050000,310
內門區,竹坑段,9050000,320
內門區,脚帛寮段,9050000,340
內門區,大埔段,9050000,360
內門區,虎頭山段,9050000,360
內門區,中新段,9050000,530
內門區,內豐段,9050000,760
內門區,菜公坑段,9050000,760
內門區,光興段,9050000,820
內門區,紫竹段,9050000,9000
內門區,溝坪段,9060000,180
內門區,頂寮段,9060000,180
內門區,東勢埔段,9060000,230
內門區,內埔段,9060000,250
內門區,永富段,9060000,260
內門區,將軍段,9060000,310
內門區,脚帛寮段,9060000,310
內門區,竹坑段,9060000,320
內門區,大埔段,9060000,360
內門區,虎頭山段,9060000,360
內門區,中新段,9060000,530
內門區,內豐段,9060000,760
內門區,菜公坑段,9060000,760
內門區,光興段,9060000,820
內門區,溝坪段,9070000,180
內門區,頂寮段,9070000,180
內門區,東勢埔段,9070000,230
內門區,內埔段,9070000,250
內門區,永富段,9070000,260
內門區,將軍段,9070000,310
內門區,脚帛寮段,9070000,310
內門區,竹坑段,9070000,320
內門區,大埔段,9070000,360
內門區,虎頭山段,9070000,360
內門區,中新段,9070000,530
內門區,內豐段,9070000,760
內門區,菜公坑段,9070000,760
內門區,光興段,9070000,820
內門區,東勢埔段,9070001,230
內門區,東勢埔段,9070002,230
內門區,溝坪段,9080000,180
內門區,頂寮段,9080000,180
內門區,東勢埔段,9080000,230
內門區,內埔段,9080000,250
內門區,永富段,9080000,260
內門區,將軍段,9080000,310
內門區,脚帛寮段,9080000,310
內門區,竹坑段,9080000,320
內門區,大埔段,9080000,360
內門區,虎頭山段,9080000,360
內門區,中新段,9080000,530
內門區,內豐段,9080000,760
內門區,菜公坑段,9080000,760
內門區,光興段,9080000,820
內門區,溝坪段,9090000,180
內門區,頂寮段,9090000,180
內門區,東勢埔段,9090000,230
內門區,內埔段,9090000,250
內門區,光興段,9090000,250
內門區,永富段,9090000,260
內門區,將軍段,9090000,310
內門區,竹坑段,9090000,320
內門區,脚帛寮段,9090000,340
內門區,大埔段,9090000,360
內門區,虎頭山段,9090000,360
內門區,中新段,9090000,530
內門區,內豐段,9090000,760
內門區,菜公坑段,9090000,760
內門區,紫竹段,9090000,9000
內門區,溝坪段,9100000,180
內門區,中新段,9100000,180
內門區,頂寮段,9100000,180
內門區,東勢埔段,9100000,230
內門區,內埔段,9100000,250
內門區,內豐段,9100000,250
內門區,光興段,9100000,250
內門區,永富段,9100000,260
內門區,將軍段,9100000,310
內門區,脚帛寮段,9100000,310
內門區,竹坑段,9100000,320
內門區,大埔段,9100000,360
內門區,虎頭山段,9100000,360
內門區,菜公坑段,9100000,760
內門區,溝坪段,9110000,180
內門區,中新段,9110000,180
內門區,頂寮段,9110000,180
內門區,東勢埔段,9110000,230
內門區,內埔段,9110000,250
內門區,內豐段,9110000,250
內門區,永富段,9110000,260
內門區,將軍段,9110000,310
內門區,脚帛寮段,9110000,310
內門區,大埔段,9110000,360
內門區,木柵段,9110000,450
內門區,虎頭山段,9110000,520
內門區,竹坑段,9110000,750
內門區,菜公坑段,9110000,760
內門區,光興段,9110000,820
內門區,木柵段,9110001,450
內門區,溝坪段,9120000,180
內門區,頂寮段,9120000,180
內門區,東勢埔段,9120000,230
內門區,內埔段,9120000,250
內門區,永富段,9120000,260
內門區,將軍段,9120000,310
內門區,脚帛寮段,9120000,310
內門區,大埔段,9120000,360
內門區,虎頭山段,9120000,520
內門區,內豐段,9120000,760
內門區,菜公坑段,9120000,760
內門區,光興段,9120000,820
內門區,中新段,9120000,1600
內門區,竹坑段,9120000,1600
內門區,紫竹段,9120000,9000
內門區,溝坪段,9120001,180
內門區,溝坪段,9130000,180
內門區,中新段,9130000,180
內門區,頂寮段,9130000,180
內門區,東勢埔段,9130000,230
內門區,內埔段,9130000,250
內門區,光興段,9130000,250
內門區,永富段,9130000,260
內門區,將軍段,9130000,310
內門區,脚帛寮段,9130000,310
內門區,大埔段,9130000,360
內門區,虎頭山段,9130000,520
內門區,內豐段,9130000,760
內門區,菜公坑段,9130000,760
內門區,竹坑段,9130000,1600
內門區,紫竹段,9130000,9000
內門區,溝坪段,9140000,180
內門區,頂寮段,9140000,180
內門區,東勢埔段,9140000,230
內門區,內埔段,9140000,250
內門區,內豐段,9140000,250
內門區,永富段,9140000,260
內門區,將軍段,9140000,310
內門區,脚帛寮段,9140000,340
內門區,大埔段,9140000,360
內門區,木柵段,9140000,450
內門區,虎頭山段,9140000,520
內門區,中新段,9140000,660
內門區,菜公坑段,9140000,760
內門區,光興段,9140000,820
內門區,竹坑段,9140000,1600
內門區,木柵段,9140001,450
內門區,木柵段,9140002,450
內門區,木柵段,9140003,450
內門區,木柵段,9140004,450
內門區,木柵段,9140005,450
內門區,溝坪段,9150000,180
內門區,頂寮段,9150000,180
內門區,東勢埔段,9150000,230
內門區,內埔段,9150000,250
內門區,內豐段,9150000,250
內門區,脚帛寮段,9150000,340
內門區,大埔段,9150000,360
內門區,虎頭山段,9150000,520
內門區,中新段,9150000,660
內門區,將軍段,9150000,720
內門區,菜公坑段,9150000,760
內門區,光興段,9150000,820
內門區,竹坑段,9150000,1600
內門區,紫竹段,9150000,9000
內門區,溝坪段,9160000,180
內門區,頂寮段,9160000,180
內門區,東勢埔段,9160000,230
內門區,內埔段,9160000,250
內門區,光興段,9160000,250
內門區,菜公坑段,9160000,250
內門區,紫竹段,9160000,300
內門區,脚帛寮段,9160000,340
內門區,大埔段,9160000,360
內門區,虎頭山段,9160000,520
內門區,中新段,9160000,660
內門區,將軍段,9160000,720
內門區,內豐段,9160000,760
內門區,竹坑段,9160000,1600
內門區,木柵段,9160001,450
內門區,木柵段,9160003,450
內門區,木柵段,9160004,450
內門區,木柵段,9160006,450
內門區,溝坪段,9170000,180
內門區,頂寮段,9170000,180
內門區,東勢埔段,9170000,230
內門區,內埔段,9170000,250
內門區,光興段,9170000,250
內門區,菜公坑段,9170000,250
內門區,紫竹段,9170000,300
內門區,脚帛寮段,9170000,340
內門區,大埔段,9170000,360
內門區,虎頭山段,9170000,520
內門區,中新段,9170000,660
內門區,將軍段,9170000,720
內門區,內豐段,9170000,760
內門區,竹坑段,9170000,1600
內門區,光興段,9170001,250
內門區,木柵段,9170002,450
內門區,木柵段,9170005,450
內門區,溝坪段,9180000,180
內門區,頂寮段,9180000,180
內門區,東勢埔段,9180000,230
內門區,內埔段,9180000,250
內門區,光興段,9180000,250
內門區,菜公坑段,9180000,250
內門區,紫竹段,9180000,300
內門區,脚帛寮段,9180000,340
內門區,大埔段,9180000,360
內門區,虎頭山段,9180000,520
內門區,中新段,9180000,660
內門區,將軍段,9180000,720
內門區,內豐段,9180000,760
內門區,竹坑段,9180000,1600
內門區,溝坪段,9190000,180
內門區,中新段,9190000,180
內門區,頂寮段,9190000,180
內門區,東勢埔段,9190000,230
內門區,內埔段,9190000,250
內門區,內豐段,9190000,250
內門區,光興段,9190000,250
內門區,菜公坑段,9190000,250
內門區,紫竹段,9190000,300
內門區,脚帛寮段,9190000,340
內門區,虎頭山段,9190000,360
內門區,大埔段,9190000,520
內門區,將軍段,9190000,720
內門區,竹坑段,9190000,1600
內門區,溝坪段,9200000,180
內門區,中新段,9200000,180
內門區,頂寮段,9200000,180
內門區,東勢埔段,9200000,230
內門區,內埔段,9200000,250
內門區,內豐段,9200000,250
內門區,光興段,9200000,250
內門區,菜公坑段,9200000,250
內門區,紫竹段,9200000,300
內門區,脚帛寮段,9200000,340
內門區,大埔段,9200000,360
內門區,虎頭山段,9200000,360
內門區,將軍段,9200000,720
內門區,竹坑段,9200000,1600
內門區,脚帛寮段,9200002,310
內門區,溝坪段,9210000,180
內門區,東勢埔段,9210000,230
內門區,內埔段,9210000,250
內門區,內豐段,9210000,250
內門區,光興段,9210000,250
內門區,菜公坑段,9210000,250
內門區,脚帛寮段,9210000,340
內門區,大埔段,9210000,360
內門區,竹坑段,9210000,360
內門區,虎頭山段,9210000,360
內門區,中新段,9210000,530
內門區,頂寮段,9210000,660
內門區,將軍段,9210000,720
內門區,紫竹段,9210000,9000
內門區,內埔段,9210001,250
內門區,木柵段,9210002,450
內門區,木柵段,9210005,450
內門區,木柵段,9210006,450
內門區,木柵段,9210007,450
內門區,溝坪段,9220000,180
內門區,東勢埔段,9220000,230
內門區,內埔段,9220000,250
內門區,光興段,9220000,250
內門區,菜公坑段,9220000,250
內門區,脚帛寮段,9220000,340
內門區,大埔段,9220000,360
內門區,竹坑段,9220000,360
內門區,木柵段,9220000,450
內門區,虎頭山段,9220000,520
內門區,中新段,9220000,660
內門區,頂寮段,9220000,660
內門區,將軍段,9220000,720
內門區,內豐段,9220000,760
內門區,紫竹段,9220000,9000
內門區,木柵段,9220001,450
內門區,木柵段,9220002,180
內門區,木柵段,9220003,450
內門區,木柵段,9220004,450
內門區,溝坪段,9230000,180
內門區,東勢埔段,9230000,230
內門區,內埔段,9230000,250
內門區,光興段,9230000,250
內門區,菜公坑段,9230000,250
內門區,脚帛寮段,9230000,340
內門區,大埔段,9230000,360
內門區,竹坑段,9230000,360
內門區,虎頭山段,9230000,360
內門區,中新段,9230000,530
內門區,頂寮段,9230000,660
內門區,將軍段,9230000,720
內門區,內豐段,9230000,760
內門區,紫竹段,9230000,9000
內門區,溝坪段,9240000,180
內門區,東勢埔段,9240000,230
內門區,內埔段,9240000,250
內門區,光興段,9240000,250
內門區,菜公坑段,9240000,250
內門區,脚帛寮段,9240000,340
內門區,大埔段,9240000,360
內門區,竹坑段,9240000,360
內門區,虎頭山段,9240000,360
內門區,中新段,9240000,530
內門區,頂寮段,9240000,660
內門區,將軍段,9240000,720
內門區,內豐段,9240000,760
內門區,紫竹段,9240000,9000
內門區,溝坪段,9250000,220
內門區,東勢埔段,9250000,230
內門區,內埔段,9250000,250
內門區,光興段,9250000,250
內門區,菜公坑段,9250000,250
內門區,脚帛寮段,9250000,340
內門區,大埔段,9250000,360
內門區,虎頭山段,9250000,360
內門區,木柵段,9250000,450
內門區,中新段,9250000,530
內門區,頂寮段,9250000,660
內門區,將軍段,9250000,720
內門區,竹坑段,9250000,720
內門區,內豐段,9250000,760
內門區,紫竹段,9250000,9000
內門區,溝坪段,9260000,220
內門區,東勢埔段,9260000,230
內門區,內埔段,9260000,250
內門區,菜公坑段,9260000,250
內門區,脚帛寮段,9260000,310
內門區,大埔段,9260000,360
內門區,木柵段,9260000,450
內門區,虎頭山段,9260000,520
內門區,中新段,9260000,530
內門區,將軍段,9260000,720
內門區,內豐段,9260000,760
內門區,光興段,9260000,820
內門區,竹坑段,9260000,1600
內門區,頂寮段,9260000,1600
內門區,脚帛寮段,9260001,310
內門區,頂寮段,9260001,1600
內門區,脚帛寮段,9260002,310
內門區,脚帛寮段,9260003,310
內門區,脚帛寮段,9260004,310
內門區,脚帛寮段,9260005,310
內門區,脚帛寮段,9260006,310
內門區,脚帛寮段,9260007,310
內門區,脚帛寮段,9260008,310
內門區,脚帛寮段,9260009,310
內門區,脚帛寮段,9260010,310
內門區,中新段,9270000,180
內門區,溝坪段,9270000,220
內門區,東勢埔段,9270000,230
內門區,內埔段,9270000,250
內門區,菜公坑段,9270000,250
內門區,脚帛寮段,9270000,310
內門區,虎頭山段,9270000,360
內門區,大埔段,9270000,440
內門區,木柵段,9270000,450
內門區,將軍段,9270000,720
內門區,內豐段,9270000,760
內門區,光興段,9270000,820
內門區,竹坑段,9270000,1600
內門區,頂寮段,9270000,1600
內門區,紫竹段,9270000,9000
內門區,木柵段,9270001,180
內門區,木柵段,9270002,450
內門區,木柵段,9270003,450
內門區,中新段,9280000,180
內門區,溝坪段,9280000,220
內門區,東勢埔段,9280000,230
內門區,內埔段,9280000,250
內門區,光興段,9280000,250
內門區,菜公坑段,9280000,250
內門區,脚帛寮段,9280000,310
內門區,大埔段,9280000,440
內門區,虎頭山段,9280000,520
內門區,將軍段,9280000,720
內門區,內豐段,9280000,760
內門區,竹坑段,9280000,1600
內門區,頂寮段,9280000,1600
內門區,紫竹段,9280000,9000
內門區,中新段,9290000,180
內門區,溝坪段,9290000,220
內門區,東勢埔段,9290000,231
內門區,內埔段,9290000,250
內門區,菜公坑段,9290000,250
內門區,脚帛寮段,9290000,310
內門區,大埔段,9290000,440
內門區,虎頭山段,9290000,520
內門區,將軍段,9290000,720
內門區,內豐段,9290000,760
內門區,光興段,9290000,820
內門區,竹坑段,9290000,1600
內門區,頂寮段,9290000,1600
內門區,紫竹段,9290000,9000
內門區,脚帛寮段,9290001,310
內門區,脚帛寮段,9290002,310
內門區,脚帛寮段,9290003,310
內門區,中新段,9300000,180
內門區,溝坪段,9300000,220
內門區,內埔段,9300000,250
內門區,菜公坑段,9300000,250
內門區,東勢埔段,9300000,270
內門區,脚帛寮段,9300000,310
內門區,大埔段,9300000,440
內門區,虎頭山段,9300000,520
內門區,將軍段,9300000,720
內門區,內豐段,9300000,760
內門區,光興段,9300000,820
內門區,竹坑段,9300000,1600
內門區,頂寮段,9300000,1600
內門區,紫竹段,9300000,9000
內門區,脚帛寮段,9300001,310
內門區,木柵段,9300001,450
內門區,脚帛寮段,9300002,310
內門區,木柵段,9300002,450
內門區,木柵段,9300003,450
內門區,溝坪段,9310000,220
內門區,東勢埔段,9310000,230
內門區,內埔段,9310000,250
內門區,光興段,9310000,250
內門區,脚帛寮段,9310000,310
內門區,大埔段,9310000,440
