﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000320,六龜區,新民庄段,01810000,2000
64000320,六龜區,新民庄段,10340000,410
64000320,六龜區,新民庄段,07310000,600
64000320,六龜區,新民庄段,12670000,1700
64000320,六龜區,新民庄段,07280000,600
64000320,六龜區,新民庄段,10090000,3800
64000320,六龜區,新民庄段,11160000,5900
64000320,六龜區,新民庄段,12660000,1700
64000320,六龜區,新民庄段,12650000,1300
64000320,六龜區,新民庄段,12630000,1700
64000320,六龜區,新民庄段,12610000,1300
64000320,六龜區,新民庄段,12180000,1700
64000320,六龜區,新民庄段,12160000,1700
64000320,六龜區,新民庄段,12150000,1700
64000320,六龜區,新民庄段,12130000,1700
64000320,六龜區,新民庄段,12120000,1700
64000320,六龜區,新民庄段,12110000,1700
64000320,六龜區,新民庄段,12100000,1700
64000320,六龜區,新民庄段,12090000,1700
64000320,六龜區,新民庄段,12070000,1700
64000320,六龜區,新民庄段,12060000,1700
64000320,六龜區,新民庄段,12050000,1700
64000320,六龜區,新民庄段,13370000,1300
64000320,六龜區,新民庄段,13350000,1300
64000320,六龜區,新民庄段,13290000,1300
64000320,六龜區,新民庄段,08490000,5900
64000320,六龜區,新民庄段,08980000,5900
64000320,六龜區,新民庄段,12480000,410
64000320,六龜區,新民庄段,09010000,5900
64000320,六龜區,新民庄段,12500000,800
64000320,六龜區,新民庄段,02170000,600
64000320,六龜區,新民庄段,11670000,4500
64000320,六龜區,新民庄段,10810000,5900
64000320,六龜區,新民庄段,09470000,5900
64000320,六龜區,新民庄段,12460000,410
64000320,六龜區,新民庄段,07350000,600
64000320,六龜區,新民庄段,02480000,2000
64000320,六龜區,新民庄段,02500000,2000
64000320,六龜區,新民庄段,08750000,2000
64000320,六龜區,新民庄段,08940000,2000
64000320,六龜區,新民庄段,08930000,2000
64000320,六龜區,新民庄段,13390000,1300
64000320,六龜區,新民庄段,03600000,2000
64000320,六龜區,新民庄段,03570000,2000
64000320,六龜區,新民庄段,02850000,1000
64000320,六龜區,新民庄段,01380000,2000
64000320,六龜區,新民庄段,09960000,3800
64000320,六龜區,新民庄段,11240000,5900
64000320,六龜區,新民庄段,10910000,5900
64000320,六龜區,新民庄段,10150000,1700
64000320,六龜區,新民庄段,05260000,2000
64000320,六龜區,新民庄段,04790000,2000
64000320,六龜區,新民庄段,09940000,5900
64000320,六龜區,新民庄段,06600000,410
64000320,六龜區,新民庄段,13150000,410
64000320,六龜區,新民庄段,07470000,410
64000320,六龜區,新民庄段,10080000,5900
64000320,六龜區,新民庄段,13160000,410
64000320,六龜區,新民庄段,12490000,410
64000320,六龜區,新民庄段,11800000,4500
64000320,六龜區,新民庄段,11740000,4500
64000320,六龜區,新民庄段,11690000,4500
64000320,六龜區,新民庄段,08520000,5900
64000320,六龜區,新民庄段,08050000,3800
64000320,六龜區,新民庄段,10460000,1900
64000320,六龜區,新民庄段,10050000,5900
64000320,六龜區,新民庄段,02750000,1870
64000320,六龜區,新民庄段,02700000,2000
64000320,六龜區,新民庄段,00060000,2000
64000320,六龜區,新民庄段,02670000,2000
64000320,六龜區,新民庄段,02490000,2000
64000320,六龜區,新民庄段,02440000,2000
64000320,六龜區,新民庄段,02120000,2000
64000320,六龜區,新民庄段,01760000,1000
64000320,六龜區,新民庄段,01720000,180
64000320,六龜區,新民庄段,01670000,180
64000320,六龜區,新民庄段,01660000,180
64000320,六龜區,新民庄段,07330000,600
64000320,六龜區,新民庄段,01590000,2000
64000320,六龜區,新民庄段,00960000,2000
64000320,六龜區,新民庄段,00880000,2000
64000320,六龜區,新民庄段,00850000,2000
64000320,六龜區,新民庄段,00800000,2000
64000320,六龜區,新民庄段,00090000,2000
64000320,六龜區,新民庄段,02520000,2000
64000320,六龜區,新民庄段,00030000,410
64000320,六龜區,新民庄段,08820000,2200
64000320,六龜區,新民庄段,07250000,2200
64000320,六龜區,新民庄段,03220000,2000
64000320,六龜區,新民庄段,02950000,2000
64000320,六龜區,新民庄段,02900000,2000
64000320,六龜區,新民庄段,02840000,1000
64000320,六龜區,新民庄段,13400000,1300
64000320,六龜區,新民庄段,02810000,1000
64000320,六龜區,新民庄段,12720000,1700
64000320,六龜區,新民庄段,03950000,1000
64000320,六龜區,新民庄段,03560000,2000
64000320,六龜區,新民庄段,07870000,3800
64000320,六龜區,新民庄段,03270000,2000
64000320,六龜區,新民庄段,07130000,2200
64000320,六龜區,新民庄段,03940000,1000
64000320,六龜區,新民庄段,03590000,2000
64000320,六龜區,新民庄段,11480000,2000
64000320,六龜區,新民庄段,06940000,2000
64000320,六龜區,新民庄段,06420000,751
64000320,六龜區,新民庄段,06210000,1000
64000320,六龜區,新民庄段,08650000,2200
64000320,六龜區,新民庄段,09080000,4500
64000320,六龜區,新民庄段,07290000,2200
64000320,六龜區,新民庄段,11540000,4500
64000320,六龜區,新民庄段,02400001,410
64000320,六龜區,新民庄段,02410001,410
64000320,六龜區,新民庄段,06190000,1000
64000320,六龜區,新民庄段,05730000,600
64000320,六龜區,新民庄段,04480000,410
64000320,六龜區,新民庄段,05110000,1000
64000320,六龜區,新民庄段,04240000,2000
64000320,六龜區,新民庄段,04820000,2000
64000320,六龜區,新民庄段,04430000,410
64000320,六龜區,新民庄段,04370000,2000
64000320,六龜區,新民庄段,04320000,2000
64000320,六龜區,新民庄段,13300000,1900
64000320,六龜區,新民庄段,06530000,410
64000320,六龜區,新民庄段,05680000,410
64000320,六龜區,新民庄段,06700000,600
64000320,六龜區,新民庄段,06710000,600
64000320,六龜區,新民庄段,07030000,2200
64000320,六龜區,新民庄段,06740000,600
64000320,六龜區,新民庄段,05780000,600
64000320,六龜區,新民庄段,05570000,2000
64000320,六龜區,新民庄段,04640000,410
64000320,六龜區,新民庄段,04690000,410
64000320,六龜區,新民庄段,04520000,410
64000320,六龜區,新民庄段,04510000,410
64000320,六龜區,新民庄段,04450000,410
64000320,六龜區,新民庄段,04720000,2000
64000320,六龜區,新民庄段,04780000,2000
64000320,六龜區,新民庄段,04350000,2000
64000320,六龜區,新民庄段,04330000,2000
64000320,六龜區,新民庄段,03480000,410
64000320,六龜區,新民庄段,04460000,410
64000320,六龜區,新民庄段,03540000,410
64000320,六龜區,新民庄段,03350000,410
64000320,六龜區,新民庄段,03530000,410
64000320,六龜區,新民庄段,02390000,410
64000320,六龜區,新民庄段,02380000,410
64000320,六龜區,新民庄段,01180000,410
64000320,六龜區,新民庄段,13610000,1900
64000320,六龜區,新民庄段,13490000,620
64000320,六龜區,新民庄段,13480000,1900
64000320,六龜區,新民庄段,13470000,620
64000320,六龜區,新民庄段,13460000,1900
64000320,六龜區,新民庄段,13440000,620
64000320,六龜區,新民庄段,10530000,1700
64000320,六龜區,新民庄段,13340000,1900
64000320,六龜區,新民庄段,13130000,800
64000320,六龜區,新民庄段,12340000,1300
64000320,六龜區,新民庄段,13700000,1300
64000320,六龜區,新民庄段,13000000,4500
64000320,六龜區,新民庄段,12970000,1000
64000320,六龜區,新民庄段,12870000,4500
64000320,六龜區,新民庄段,12810000,1900
64000320,六龜區,新民庄段,12770000,4500
64000320,六龜區,新民庄段,13680000,1300
64000320,六龜區,新民庄段,13660000,1300
64000320,六龜區,新民庄段,12680000,1700
64000320,六龜區,新民庄段,13650000,1300
64000320,六龜區,新民庄段,12640000,1700
64000320,六龜區,新民庄段,13600000,1300
64000320,六龜區,新民庄段,12600000,1700
64000320,六龜區,新民庄段,12580000,1900
64000320,六龜區,新民庄段,12530000,800
64000320,六龜區,新民庄段,12400000,800
64000320,六龜區,新民庄段,12390000,410
64000320,六龜區,新民庄段,12380000,800
64000320,六龜區,新民庄段,12370000,1300
64000320,六龜區,新民庄段,12360000,1300
64000320,六龜區,新民庄段,13580000,1300
64000320,六龜區,新民庄段,12300000,1300
64000320,六龜區,新民庄段,12270000,1300
64000320,六龜區,新民庄段,12250000,1900
64000320,六龜區,新民庄段,12210000,1900
64000320,六龜區,新民庄段,11730000,4500
64000320,六龜區,新民庄段,11880000,4500
64000320,六龜區,新民庄段,11850000,4500
64000320,六龜區,新民庄段,11840000,5900
64000320,六龜區,新民庄段,11830000,4500
64000320,六龜區,新民庄段,11820000,4500
64000320,六龜區,新民庄段,11810000,4500
64000320,六龜區,新民庄段,11780000,4500
64000320,六龜區,新民庄段,11770000,4500
64000320,六龜區,新民庄段,11720000,4500
64000320,六龜區,新民庄段,11680000,4500
64000320,六龜區,新民庄段,11650000,4500
64000320,六龜區,新民庄段,11640000,4500
64000320,六龜區,新民庄段,11620000,4500
64000320,六龜區,新民庄段,11440000,4500
64000320,六龜區,新民庄段,11660000,4500
64000320,六龜區,新民庄段,11600000,4500
64000320,六龜區,新民庄段,11500000,1000
64000320,六龜區,新民庄段,11460000,2200
64000320,六龜區,新民庄段,11450000,4500
64000320,六龜區,新民庄段,11330000,4500
64000320,六龜區,新民庄段,11410000,4500
64000320,六龜區,新民庄段,11390000,4500
64000320,六龜區,新民庄段,11340000,4500
64000320,六龜區,新民庄段,10030000,3800
64000320,六龜區,新民庄段,10120000,3800
64000320,六龜區,新民庄段,09840000,5900
64000320,六龜區,新民庄段,09920000,3800
64000320,六龜區,新民庄段,09740000,5900
64000320,六龜區,新民庄段,08780000,1000
64000320,六龜區,新民庄段,09300000,5900
64000320,六龜區,新民庄段,13550000,1300
64000320,六龜區,新民庄段,09200000,5900
64000320,六龜區,新民庄段,08920000,2893
64000320,六龜區,新民庄段,08890001,2200
64000320,六龜區,新民庄段,08860000,2000
64000320,六龜區,新民庄段,08850000,2000
64000320,六龜區,新民庄段,12590000,1700
64000320,六龜區,新民庄段,08740000,2200
64000320,六龜區,新民庄段,08690000,4408
64000320,六龜區,新民庄段,08620000,2200
64000320,六龜區,新民庄段,13530000,1300
64000320,六龜區,新民庄段,08130000,5900
64000320,六龜區,新民庄段,08090000,3800
64000320,六龜區,新民庄段,07380000,600
64000320,六龜區,新民庄段,09950000,3800
64000320,六龜區,新民庄段,07360000,600
64000320,六龜區,新民庄段,07020000,2000
64000320,六龜區,新民庄段,07080000,2000
64000320,六龜區,新民庄段,13520000,1300
64000320,六龜區,新民庄段,06950000,2000
64000320,六龜區,新民庄段,07000000,2000
64000320,六龜區,新民庄段,10390000,410
64000320,六龜區,新民庄段,10900000,5900
64000320,六龜區,新民庄段,10400000,410
64000320,六龜區,新民庄段,12730000,4500
64000320,六龜區,新民庄段,06790000,2000
64000320,六龜區,新民庄段,06840000,2000
64000320,六龜區,新民庄段,06920000,2000
64000320,六龜區,新民庄段,09020000,2000
64000320,六龜區,新民庄段,06910000,2000
64000320,六龜區,新民庄段,11530000,4500
64000320,六龜區,新民庄段,11260000,4650
64000320,六龜區,新民庄段,11010000,5900
64000320,六龜區,新民庄段,11490000,1000
64000320,六龜區,新民庄段,11710000,4500
64000320,六龜區,新民庄段,01990000,2000
64000320,六龜區,新民庄段,03240000,2000
64000320,六龜區,新民庄段,02060000,2000
64000320,六龜區,新民庄段,02050000,2000
64000320,六龜區,新民庄段,02040000,2000
64000320,六龜區,新民庄段,02030000,2000
64000320,六龜區,新民庄段,02020000,2000
64000320,六龜區,新民庄段,02010000,2000
64000320,六龜區,新民庄段,02000000,2000
64000320,六龜區,新民庄段,10870000,5900
64000320,六龜區,新民庄段,11910000,5900
64000320,六龜區,新民庄段,07240000,2200
64000320,六龜區,新民庄段,10270000,410
64000320,六龜區,新民庄段,10260000,1300
64000320,六龜區,新民庄段,01970000,2000
64000320,六龜區,新民庄段,01980000,2000
64000320,六龜區,新民庄段,01960000,2000
64000320,六龜區,新民庄段,07230000,2200
64000320,六龜區,新民庄段,12790000,4500
64000320,六龜區,新民庄段,12840000,4500
64000320,六龜區,新民庄段,12800000,4500
64000320,六龜區,新民庄段,03520000,410
64000320,六龜區,新民庄段,07220000,2200
64000320,六龜區,新民庄段,10020000,5900
64000320,六龜區,新民庄段,10060000,5900
64000320,六龜區,新民庄段,12350001,1300
64000320,六龜區,新民庄段,00620000,2000
64000320,六龜區,新民庄段,00620001,2000
64000320,六龜區,新民庄段,00780001,2000
64000320,六龜區,新民庄段,12350000,1300
64000320,六龜區,新民庄段,12360001,1300
64000320,六龜區,新民庄段,08550000,5900
64000320,六龜區,新民庄段,05580000,410
64000320,六龜區,新民庄段,00070000,2000
64000320,六龜區,新民庄段,00910000,2000
64000320,六龜區,新民庄段,00900000,2000
64000320,六龜區,新民庄段,00870000,2000
64000320,六龜區,新民庄段,00860000,2000
64000320,六龜區,新民庄段,00840000,2000
64000320,六龜區,新民庄段,00830000,2000
64000320,六龜區,新民庄段,00820000,2000
64000320,六龜區,新民庄段,00750000,2000
64000320,六龜區,新民庄段,00730000,2000
64000320,六龜區,新民庄段,00710000,2000
64000320,六龜區,新民庄段,00700000,2000
64000320,六龜區,新民庄段,00690000,2000
64000320,六龜區,新民庄段,00680000,2000
64000320,六龜區,新民庄段,00670000,2000
64000320,六龜區,新民庄段,00660000,2000
64000320,六龜區,新民庄段,00640000,2000
64000320,六龜區,新民庄段,00120000,2000
64000320,六龜區,新民庄段,00100000,2000
64000320,六龜區,新民庄段,00080000,2000
64000320,六龜區,新民庄段,01580000,2000
64000320,六龜區,新民庄段,01950000,2000
64000320,六龜區,新民庄段,01940000,2000
64000320,六龜區,新民庄段,01930000,2000
64000320,六龜區,新民庄段,01920000,2000
64000320,六龜區,新民庄段,01910000,2000
64000320,六龜區,新民庄段,01900000,2000
64000320,六龜區,新民庄段,01890000,2000
64000320,六龜區,新民庄段,01880000,2000
64000320,六龜區,新民庄段,01870000,2000
64000320,六龜區,新民庄段,01860000,2000
64000320,六龜區,新民庄段,01700000,180
64000320,六龜區,新民庄段,01620000,2000
64000320,六龜區,新民庄段,01610000,2000
64000320,六龜區,新民庄段,01600000,2000
64000320,六龜區,新民庄段,00920000,2000
64000320,六龜區,新民庄段,01570000,2000
64000320,六龜區,新民庄段,01560000,2000
64000320,六龜區,新民庄段,01550000,2000
64000320,六龜區,新民庄段,01540000,2000
64000320,六龜區,新民庄段,01530000,2000
64000320,六龜區,新民庄段,01520000,2000
64000320,六龜區,新民庄段,01510000,2000
64000320,六龜區,新民庄段,01500000,2000
64000320,六龜區,新民庄段,01490000,2000
64000320,六龜區,新民庄段,01480000,2000
64000320,六龜區,新民庄段,01470000,2000
64000320,六龜區,新民庄段,01460000,2000
64000320,六龜區,新民庄段,01450000,2000
64000320,六龜區,新民庄段,01440000,2000
64000320,六龜區,新民庄段,01430000,2000
64000320,六龜區,新民庄段,01420000,2000
64000320,六龜區,新民庄段,00980000,2000
64000320,六龜區,新民庄段,00970000,2000
64000320,六龜區,新民庄段,00950000,2000
64000320,六龜區,新民庄段,00940000,2000
64000320,六龜區,新民庄段,00930000,2000
64000320,六龜區,新民庄段,07800000,3800
64000320,六龜區,新民庄段,06680000,600
64000320,六龜區,新民庄段,12550000,1300
64000320,六龜區,新民庄段,06580000,410
64000320,六龜區,新民庄段,05620000,410
64000320,六龜區,新民庄段,05640000,410
64000320,六龜區,新民庄段,04580000,410
64000320,六龜區,新民庄段,03420000,410
64000320,六龜區,新民庄段,03390000,410
64000320,六龜區,新民庄段,02300000,410
64000320,六龜區,新民庄段,02270000,410
64000320,六龜區,新民庄段,02260000,410
64000320,六龜區,新民庄段,01250000,410
64000320,六龜區,新民庄段,01210000,410
64000320,六龜區,新民庄段,01170000,410
64000320,六龜區,新民庄段,01110000,410
64000320,六龜區,新民庄段,00470000,410
64000320,六龜區,新民庄段,00400000,410
64000320,六龜區,新民庄段,00360000,410
64000320,六龜區,新民庄段,00430000,410
64000320,六龜區,新民庄段,00310000,410
64000320,六龜區,新民庄段,00020000,410
64000320,六龜區,新民庄段,00450000,410
64000320,六龜區,新民庄段,00510000,410
64000320,六龜區,新民庄段,00550000,900
64000320,六龜區,新民庄段,00250000,410
64000320,六龜區,新民庄段,05180000,1000
64000320,六龜區,新民庄段,02870000,1000
64000320,六龜區,新民庄段,03920000,1000
64000320,六龜區,新民庄段,04000000,1000
64000320,六龜區,新民庄段,06180000,1000
64000320,六龜區,新民庄段,06100000,1000
64000320,六龜區,新民庄段,08900000,1000
64000320,六龜區,新民庄段,11470000,1000
64000320,六龜區,新民庄段,13320000,1300
64000320,六龜區,新民庄段,12980000,1000
64000320,六龜區,新民庄段,12230000,1900
64000320,六龜區,新民庄段,10070000,3800
64000320,六龜區,新民庄段,10330000,410
64000320,六龜區,新民庄段,10410000,3800
64000320,六龜區,新民庄段,10210000,3800
64000320,六龜區,新民庄段,10160000,3800
64000320,六龜區,新民庄段,10690000,5900
64000320,六龜區,新民庄段,10770000,5900
64000320,六龜區,新民庄段,10920000,5900
64000320,六龜區,新民庄段,06620000,410
64000320,六龜區,新民庄段,10850000,4417
64000320,六龜區,新民庄段,07770000,3800
64000320,六龜區,新民庄段,07630000,3800
64000320,六龜區,新民庄段,10170000,3800
64000320,六龜區,新民庄段,06460000,600
64000320,六龜區,新民庄段,07600000,3800
64000320,六龜區,新民庄段,07440000,410
64000320,六龜區,新民庄段,08340000,5900
64000320,六龜區,新民庄段,08430000,5900
64000320,六龜區,新民庄段,08250000,5900
64000320,六龜區,新民庄段,12000000,1700
64000320,六龜區,新民庄段,11630000,4500
64000320,六龜區,新民庄段,09250000,4500
64000320,六龜區,新民庄段,09160000,4500
64000320,六龜區,新民庄段,09270000,5900
64000320,六龜區,新民庄段,06970000,2000
64000320,六龜區,新民庄段,03050000,2000
64000320,六龜區,新民庄段,02630000,2000
64000320,六龜區,新民庄段,02640000,2000
64000320,六龜區,新民庄段,02620000,2000
64000320,六龜區,新民庄段,02600000,2000
64000320,六龜區,新民庄段,02610000,2000
64000320,六龜區,新民庄段,02720000,2000
64000320,六龜區,新民庄段,02590000,2000
64000320,六龜區,新民庄段,02580000,2000
64000320,六龜區,新民庄段,02710000,2000
64000320,六龜區,新民庄段,02690000,2000
64000320,六龜區,新民庄段,02660000,2000
64000320,六龜區,新民庄段,02680000,2000
64000320,六龜區,新民庄段,13620000,1300
64000320,六龜區,新民庄段,13640000,1300
64000320,六龜區,新民庄段,12740000,4500
64000320,六龜區,新民庄段,12290000,1300
64000320,六龜區,新民庄段,02570000,2000
64000320,六龜區,新民庄段,02560000,2000
64000320,六龜區,新民庄段,02540000,2000
64000320,六龜區,新民庄段,11090000,5900
64000320,六龜區,新民庄段,11300000,4500
64000320,六龜區,新民庄段,11270000,4500
64000320,六龜區,新民庄段,11220000,4500
64000320,六龜區,新民庄段,08530000,2000
64000320,六龜區,新民庄段,02530000,2000
64000320,六龜區,新民庄段,10110000,5900
64000320,六龜區,新民庄段,10100000,5900
64000320,六龜區,新民庄段,01020000,2000
64000320,六龜區,新民庄段,06770000,2000
64000320,六龜區,新民庄段,07460000,410
64000320,六龜區,新民庄段,06930000,2000
64000320,六龜區,新民庄段,08670002,2000
64000320,六龜區,新民庄段,08670000,2000
64000320,六龜區,新民庄段,07300000,2000
64000320,六龜區,新民庄段,11320000,4500
64000320,六龜區,新民庄段,03630000,2000
64000320,六龜區,新民庄段,02510000,2000
64000320,六龜區,新民庄段,01410000,2000
64000320,六龜區,新民庄段,02370000,410
64000320,六龜區,新民庄段,00180000,600
64000320,六龜區,新民庄段,00220000,900
64000320,六龜區,新民庄段,00210000,900
64000320,六龜區,新民庄段,00200000,900
64000320,六龜區,新民庄段,00630000,600
64000320,六龜區,新民庄段,09170000,5900
64000320,六龜區,新民庄段,05540000,2000
64000320,六龜區,新民庄段,01780000,2000
64000320,六龜區,新民庄段,11510000,1000
64000320,六龜區,新民庄段,04570000,410
64000320,六龜區,新民庄段,00230000,410
64000320,六龜區,新民庄段,12200000,1700
64000320,六龜區,新民庄段,11590000,4032
64000320,六龜區,新民庄段,12080000,1700
64000320,六龜區,新民庄段,12040000,1700
64000320,六龜區,新民庄段,12020000,1700
64000320,六龜區,新民庄段,12010000,1700
64000320,六龜區,新民庄段,11980000,4500
64000320,六龜區,新民庄段,09780000,3800
64000320,六龜區,新民庄段,03660000,2000
64000320,六龜區,新民庄段,03650000,2000
64000320,六龜區,新民庄段,03150000,2000
64000320,六龜區,新民庄段,08640002,2200
64000320,六龜區,新民庄段,03640000,2000
64000320,六龜區,新民庄段,13500000,1300
64000320,六龜區,新民庄段,12220000,1700
64000320,六龜區,新民庄段,12030000,1700
64000320,六龜區,新民庄段,05500000,2000
64000320,六龜區,新民庄段,05530000,2000
64000320,六龜區,新民庄段,05510000,2000
64000320,六龜區,新民庄段,07880000,3800
64000320,六龜區,新民庄段,08030000,3800
64000320,六龜區,新民庄段,07940000,3800
64000320,六龜區,新民庄段,07920000,3800
64000320,六龜區,新民庄段,07900000,3800
64000320,六龜區,新民庄段,03140000,2000
64000320,六龜區,新民庄段,03100000,2000
64000320,六龜區,新民庄段,13100000,1300
64000320,六龜區,新民庄段,03130000,2000
64000320,六龜區,新民庄段,03120000,2000
64000320,六龜區,新民庄段,01640000,2000
64000320,六龜區,新民庄段,11700000,4500
64000320,六龜區,新民庄段,08080000,3800
64000320,六龜區,新民庄段,03030000,2000
64000320,六龜區,新民庄段,03040000,2000
64000320,六龜區,新民庄段,02990000,2000
64000320,六龜區,新民庄段,03020000,2000
64000320,六龜區,新民庄段,03010000,2000
64000320,六龜區,新民庄段,03000000,2000
64000320,六龜區,新民庄段,02970000,2000
64000320,六龜區,新民庄段,02980000,2000
64000320,六龜區,新民庄段,02770000,2000
64000320,六龜區,新民庄段,02960000,2000
64000320,六龜區,新民庄段,03090000,2000
64000320,六龜區,新民庄段,03070000,2000
64000320,六龜區,新民庄段,03080000,2000
64000320,六龜區,新民庄段,08640000,2200
64000320,六龜區,新民庄段,03060000,2000
64000320,六龜區,新民庄段,03780000,2000
64000320,六龜區,新民庄段,11550000,4500
64000320,六龜區,新民庄段,03330000,410
64000320,六龜區,新民庄段,03490000,410
64000320,六龜區,新民庄段,03790000,2000
64000320,六龜區,新民庄段,04120000,2000
64000320,六龜區,新民庄段,04110000,2000
64000320,六龜區,新民庄段,04100000,2000
64000320,六龜區,新民庄段,04090000,2000
64000320,六龜區,新民庄段,04040000,2000
64000320,六龜區,新民庄段,03850000,2000
64000320,六龜區,新民庄段,03840000,2000
64000320,六龜區,新民庄段,03830000,2000
64000320,六龜區,新民庄段,03820000,2000
64000320,六龜區,新民庄段,03810000,2000
64000320,六龜區,新民庄段,03800000,2000
64000320,六龜區,新民庄段,03670000,2000
64000320,六龜區,新民庄段,03770000,2000
64000320,六龜區,新民庄段,03760000,2000
64000320,六龜區,新民庄段,03740000,2000
64000320,六龜區,新民庄段,03730000,2000
64000320,六龜區,新民庄段,03720000,2000
64000320,六龜區,新民庄段,03710000,2000
64000320,六龜區,新民庄段,03700000,2000
64000320,六龜區,新民庄段,03690000,2000
64000320,六龜區,新民庄段,03680000,2000
64000320,六龜區,新民庄段,03500000,410
64000320,六龜區,新民庄段,13670000,1300
64000320,六龜區,新民庄段,13590000,1300
64000320,六龜區,新民庄段,13570000,1300
64000320,六龜區,新民庄段,13330000,1000
64000320,六龜區,新民庄段,13200000,800
64000320,六龜區,新民庄段,13060000,1300
64000320,六龜區,新民庄段,13050000,1300
64000320,六龜區,新民庄段,12960000,1000
64000320,六龜區,新民庄段,12910000,1000
64000320,六龜區,新民庄段,12850000,3619
64000320,六龜區,新民庄段,12620000,1300
64000320,六龜區,埔仔厝段,05060000,1500
64000320,六龜區,埔仔厝段,11030000,1500
64000320,六龜區,埔仔厝段,11130000,1500
64000320,六龜區,埔仔厝段,11110000,1500
64000320,六龜區,埔仔厝段,13670000,1100
64000320,六龜區,埔仔厝段,11090000,1500
64000320,六龜區,埔仔厝段,13640000,1100
64000320,六龜區,埔仔厝段,11070000,1500
64000320,六龜區,埔仔厝段,13310000,600
64000320,六龜區,埔仔厝段,11050000,1500
64000320,六龜區,埔仔厝段,11040000,1500
64000320,六龜區,埔仔厝段,13130000,1100
64000320,六龜區,埔仔厝段,13150000,1100
64000320,六龜區,埔仔厝段,08910000,620
64000320,六龜區,埔仔厝段,10960000,620
64000320,六龜區,埔仔厝段,10950000,620
64000320,六龜區,埔仔厝段,10940000,620
64000320,六龜區,埔仔厝段,10930000,620
64000320,六龜區,埔仔厝段,10920000,620
64000320,六龜區,埔仔厝段,13110000,1100
64000320,六龜區,埔仔厝段,10900000,620
64000320,六龜區,埔仔厝段,10880000,620
64000320,六龜區,埔仔厝段,08920000,620
64000320,六龜區,埔仔厝段,08690000,600
64000320,六龜區,埔仔厝段,08880000,620
64000320,六龜區,埔仔厝段,08870000,620
64000320,六龜區,埔仔厝段,08850000,600
64000320,六龜區,埔仔厝段,08830000,600
64000320,六龜區,埔仔厝段,08810000,600
64000320,六龜區,埔仔厝段,13050000,1100
64000320,六龜區,埔仔厝段,13030000,1100
64000320,六龜區,埔仔厝段,13010000,1100
64000320,六龜區,埔仔厝段,12960000,1100
64000320,六龜區,埔仔厝段,08740000,600
64000320,六龜區,埔仔厝段,08730000,600
64000320,六龜區,埔仔厝段,08720000,600
64000320,六龜區,埔仔厝段,08710000,600
64000320,六龜區,埔仔厝段,08700000,600
64000320,六龜區,埔仔厝段,10270000,620
64000320,六龜區,埔仔厝段,10400000,600
64000320,六龜區,埔仔厝段,10350000,600
64000320,六龜區,埔仔厝段,10340000,600
64000320,六龜區,埔仔厝段,10330000,600
64000320,六龜區,埔仔厝段,10310000,600
64000320,六龜區,埔仔厝段,10300000,600
64000320,六龜區,埔仔厝段,10290000,600
64000320,六龜區,埔仔厝段,10280000,600
64000320,六龜區,埔仔厝段,09780000,620
64000320,六龜區,埔仔厝段,10190000,600
64000320,六龜區,埔仔厝段,10180000,600
64000320,六龜區,埔仔厝段,12790000,1100
64000320,六龜區,埔仔厝段,10130000,600
64000320,六龜區,埔仔厝段,10120000,600
64000320,六龜區,埔仔厝段,10080000,600
64000320,六龜區,埔仔厝段,10060000,600
64000320,六龜區,埔仔厝段,10050000,600
64000320,六龜區,埔仔厝段,10010000,600
64000320,六龜區,埔仔厝段,09980000,1500
64000320,六龜區,埔仔厝段,09970000,1500
64000320,六龜區,埔仔厝段,09950000,1500
64000320,六龜區,埔仔厝段,12730000,1100
64000320,六龜區,埔仔厝段,12700000,1100
64000320,六龜區,埔仔厝段,12470000,620
64000320,六龜區,埔仔厝段,09880000,1500
64000320,六龜區,埔仔厝段,09870000,1500
64000320,六龜區,埔仔厝段,09850000,1500
64000320,六龜區,埔仔厝段,09840000,620
64000320,六龜區,埔仔厝段,09800000,620
64000320,六龜區,埔仔厝段,09790000,620
64000320,六龜區,埔仔厝段,09270000,1500
64000320,六龜區,埔仔厝段,09710000,620
64000320,六龜區,埔仔厝段,09700000,620
64000320,六龜區,埔仔厝段,09690000,620
64000320,六龜區,埔仔厝段,09680000,620
64000320,六龜區,埔仔厝段,09670000,620
64000320,六龜區,埔仔厝段,09660000,620
64000320,六龜區,埔仔厝段,09640000,620
64000320,六龜區,埔仔厝段,09630000,620
64000320,六龜區,埔仔厝段,09620000,620
64000320,六龜區,埔仔厝段,09610000,620
64000320,六龜區,埔仔厝段,09580000,620
64000320,六龜區,埔仔厝段,09570000,620
64000320,六龜區,埔仔厝段,09560000,620
64000320,六龜區,埔仔厝段,09540000,620
64000320,六龜區,埔仔厝段,09530000,620
64000320,六龜區,埔仔厝段,09520000,620
64000320,六龜區,埔仔厝段,09510000,620
64000320,六龜區,埔仔厝段,09500000,620
64000320,六龜區,埔仔厝段,09490000,620
64000320,六龜區,埔仔厝段,09450000,620
64000320,六龜區,埔仔厝段,09440000,620
64000320,六龜區,埔仔厝段,09430000,620
64000320,六龜區,埔仔厝段,02960000,620
64000320,六龜區,埔仔厝段,09410000,620
64000320,六龜區,埔仔厝段,09390000,620
64000320,六龜區,埔仔厝段,09380000,620
64000320,六龜區,埔仔厝段,09370000,620
