﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000290,梓官區,蚵寮段,6240000,1900
64000290,梓官區,蚵寮段,7360000,1800
64000290,梓官區,蚵寮段,2820000,1900
64000290,梓官區,蚵寮段,5210000,3700
64000290,梓官區,蚵寮段,2810000,1900
64000290,梓官區,蚵寮段,5620000,2084
64000290,梓官區,蚵寮段,12830000,1800
64000290,梓官區,蚵寮段,12910000,1800
64000290,梓官區,蚵寮段,15940000,1800
64000290,梓官區,蚵寮段,17190000,1800
64000290,梓官區,蚵寮段,17180000,1800
64000290,梓官區,蚵寮段,12610000,60
64000290,梓官區,蚵寮段,12600000,1800
64000290,梓官區,蚵寮段,12430000,60
64000290,梓官區,蚵寮段,11680000,60
64000290,梓官區,蚵寮段,11670000,60
64000290,梓官區,蚵寮段,11230000,60
64000290,梓官區,蚵寮段,10550000,1800
64000290,梓官區,蚵寮段,10430000,808
64000290,梓官區,蚵寮段,10320001,60
64000290,梓官區,蚵寮段,10320000,60
64000290,梓官區,蚵寮段,7020000,1800
64000290,梓官區,蚵寮段,6650000,1800
64000290,梓官區,蚵寮段,6330000,1800
64000290,梓官區,蚵寮段,4780000,700
64000290,梓官區,蚵寮段,4500000,1900
64000290,梓官區,蚵寮段,4470000,1900
64000290,梓官區,蚵寮段,140000,700
64000290,梓官區,蚵寮段,50000,700
64000290,梓官區,蚵寮段,30000,700
64000290,梓官區,蚵寮段,20000,700
64000290,梓官區,蚵寮段,15940001,1800
64000290,梓官區,蚵寮段,9060000,3700
64000290,梓官區,同安段,5350000,700
64000290,梓官區,同安段,4250000,700
64000290,梓官區,同安段,8150000,1900
64000290,梓官區,同安段,9910000,2100
64000290,梓官區,同安段,5350001,700
64000290,梓官區,同安段,480002,1900
64000290,梓官區,同安段,480012,1900
64000290,梓官區,同安段,480011,1900
64000290,梓官區,同安段,480010,1900
64000290,梓官區,同安段,480009,1900
64000290,梓官區,同安段,480008,1900
64000290,梓官區,同安段,480007,1900
64000290,梓官區,同安段,10630000,2100
64000290,梓官區,同安段,4470000,700
64000290,梓官區,同安段,4460000,700
64000290,梓官區,同安段,1340000,1900
64000290,梓官區,同安段,4500000,700
64000290,梓官區,同安段,1320000,1900
64000290,梓官區,同安段,1330000,1900
64000290,梓官區,同安段,4490000,700
64000290,梓官區,同安段,7690000,1900
64000290,梓官區,同安段,1310000,1900
64000290,梓官區,同安段,5470000,700
64000290,梓官區,同安段,4260000,700
64000290,梓官區,同安段,5110000,700
64000290,梓官區,同安段,5680000,1900
64000290,梓官區,同安段,5670000,1900
64000290,梓官區,同安段,5660000,1900
64000290,梓官區,同安段,5650000,1900
64000290,梓官區,同安段,5640000,1900
64000290,梓官區,同安段,5620000,1900
64000290,梓官區,同安段,5590000,1900
64000290,梓官區,同安段,5500000,700
64000290,梓官區,同安段,5490000,700
64000290,梓官區,同安段,5480000,700
64000290,梓官區,同安段,5460000,700
64000290,梓官區,同安段,5450000,700
64000290,梓官區,同安段,5430000,700
64000290,梓官區,同安段,5420000,700
64000290,梓官區,同安段,5410000,700
64000290,梓官區,同安段,5330000,700
64000290,梓官區,同安段,5320000,700
64000290,梓官區,同安段,5310000,700
64000290,梓官區,同安段,5300000,700
64000290,梓官區,同安段,5290000,700
64000290,梓官區,同安段,5280000,700
64000290,梓官區,同安段,5240000,700
64000290,梓官區,同安段,5230000,700
64000290,梓官區,同安段,5190000,700
64000290,梓官區,同安段,5170000,700
64000290,梓官區,同安段,5160000,700
64000290,梓官區,同安段,5150000,700
64000290,梓官區,同安段,5140000,700
64000290,梓官區,同安段,5120000,700
64000290,梓官區,同安段,5100000,700
64000290,梓官區,同安段,5580000,1900
64000290,梓官區,同安段,5060000,700
64000290,梓官區,同安段,5090000,700
64000290,梓官區,同安段,5080000,700
64000290,梓官區,同安段,5070000,700
64000290,梓官區,同安段,4530000,700
64000290,梓官區,同安段,5010000,700
64000290,梓官區,同安段,5000000,700
64000290,梓官區,同安段,4990000,700
64000290,梓官區,同安段,4970000,700
64000290,梓官區,同安段,4900000,700
64000290,梓官區,同安段,4890000,700
64000290,梓官區,同安段,4870000,700
64000290,梓官區,同安段,4860000,700
64000290,梓官區,同安段,4850000,700
64000290,梓官區,同安段,4840000,700
64000290,梓官區,同安段,4770000,700
64000290,梓官區,同安段,4760000,700
64000290,梓官區,同安段,4740000,700
64000290,梓官區,同安段,4730000,700
64000290,梓官區,同安段,4720000,700
64000290,梓官區,同安段,4710000,700
64000290,梓官區,同安段,4690000,700
64000290,梓官區,同安段,4670000,700
64000290,梓官區,同安段,4660000,700
64000290,梓官區,同安段,4650000,700
64000290,梓官區,同安段,4640000,700
64000290,梓官區,同安段,4630000,700
64000290,梓官區,同安段,4620000,700
64000290,梓官區,同安段,4590000,700
64000290,梓官區,同安段,4580000,700
64000290,梓官區,同安段,4560000,700
64000290,梓官區,同安段,4540000,700
64000290,梓官區,同安段,5260000,700
64000290,梓官區,同安段,1250000,1900
64000290,梓官區,同安段,11800000,4000
64000290,梓官區,同安段,11810000,2100
64000290,梓官區,同安段,7470000,1900
64000290,梓官區,同安段,5690000,1900
64000290,梓官區,同安段,7460000,1900
64000290,梓官區,同安段,1380000,1900
64000290,梓官區,同安段,11110016,2100
64000290,梓官區,同安段,2530000,1900
64000290,梓官區,同安段,2550000,1900
64000290,梓官區,同安段,2540000,1900
64000290,梓官區,同安段,7430000,1900
64000290,梓官區,同安段,7440000,1900
64000290,梓官區,同安段,7370000,1900
64000290,梓官區,同安段,7410000,1900
64000290,梓官區,同安段,7400000,1900
64000290,梓官區,同安段,7380000,1900
64000290,梓官區,同安段,7240000,1900
64000290,梓官區,同安段,7360000,1900
64000290,梓官區,同安段,7350000,1900
64000290,梓官區,同安段,7330000,1900
64000290,梓官區,同安段,7320000,1900
64000290,梓官區,同安段,7310000,1900
64000290,梓官區,同安段,7290000,1900
64000290,梓官區,同安段,7280000,1900
64000290,梓官區,同安段,7260000,1900
64000290,梓官區,同安段,7250000,1900
64000290,梓官區,同安段,7000000,1900
64000290,梓官區,同安段,7230000,1900
64000290,梓官區,同安段,7220000,1900
64000290,梓官區,同安段,7200000,1900
64000290,梓官區,同安段,7190000,1900
64000290,梓官區,同安段,7170000,1900
64000290,梓官區,同安段,7160000,1900
64000290,梓官區,同安段,7150000,1900
64000290,梓官區,同安段,7140000,1900
64000290,梓官區,同安段,7120000,1900
64000290,梓官區,同安段,7110000,1900
64000290,梓官區,同安段,7100000,1900
64000290,梓官區,同安段,7090000,1900
64000290,梓官區,同安段,7080000,1900
64000290,梓官區,同安段,7060000,1900
64000290,梓官區,同安段,7040000,1900
64000290,梓官區,同安段,7030000,1900
64000290,梓官區,同安段,7020000,1900
64000290,梓官區,同安段,7010000,1900
64000290,梓官區,同安段,6830000,1900
64000290,梓官區,同安段,6990000,1900
64000290,梓官區,同安段,6980000,1900
64000290,梓官區,同安段,6970000,1900
64000290,梓官區,同安段,6950000,1900
64000290,梓官區,同安段,6940000,1900
64000290,梓官區,同安段,6930000,1900
64000290,梓官區,同安段,6920000,1900
64000290,梓官區,同安段,6890000,1900
64000290,梓官區,同安段,6880000,1900
64000290,梓官區,同安段,6870000,1900
64000290,梓官區,同安段,6860000,1900
64000290,梓官區,同安段,6850000,1900
64000290,梓官區,同安段,6740000,1900
64000290,梓官區,同安段,6820000,1900
64000290,梓官區,同安段,6810000,1900
64000290,梓官區,同安段,6800000,1900
64000290,梓官區,同安段,6790000,1900
64000290,梓官區,同安段,6760000,1900
64000290,梓官區,同安段,6750000,1900
64000290,梓官區,同安段,6710000,1900
64000290,梓官區,同安段,6730000,1900
64000290,梓官區,同安段,6720000,1900
64000290,梓官區,同安段,6660000,1900
64000290,梓官區,同安段,6680000,1900
64000290,梓官區,同安段,6560000,750
64000290,梓官區,同安段,6570000,750
64000290,梓官區,同安段,6540000,750
64000290,梓官區,同安段,6320000,1900
64000290,梓官區,同安段,6470001,750
64000290,梓官區,同安段,5740000,1900
64000290,梓官區,同安段,6510000,750
64000290,梓官區,同安段,6500000,750
64000290,梓官區,同安段,6490000,750
64000290,梓官區,同安段,6450000,750
64000290,梓官區,同安段,6440000,750
64000290,梓官區,同安段,6430000,750
64000290,梓官區,同安段,6420000,750
64000290,梓官區,同安段,6410000,750
64000290,梓官區,同安段,6390000,750
64000290,梓官區,同安段,6380000,750
64000290,梓官區,同安段,6370000,750
64000290,梓官區,同安段,6460000,750
64000290,梓官區,同安段,6360000,750
64000290,梓官區,同安段,6350000,1900
64000290,梓官區,同安段,6340000,1900
64000290,梓官區,同安段,6330000,1900
64000290,梓官區,同安段,5930000,1900
64000290,梓官區,同安段,5920000,1900
64000290,梓官區,同安段,5890000,1900
64000290,梓官區,同安段,5880000,1900
64000290,梓官區,同安段,5870000,1900
64000290,梓官區,同安段,5860000,1900
64000290,梓官區,同安段,5850000,1900
64000290,梓官區,同安段,5820000,1900
64000290,梓官區,同安段,5810000,1900
64000290,梓官區,同安段,5800000,1900
64000290,梓官區,同安段,5790000,1900
64000290,梓官區,同安段,5780000,1900
64000290,梓官區,同安段,5770000,1900
64000290,梓官區,同安段,5760000,1900
64000290,梓官區,同安段,5750000,1900
64000290,梓官區,同安段,6250000,1900
64000290,梓官區,同安段,6290000,1900
64000290,梓官區,同安段,6280000,1900
64000290,梓官區,同安段,6270000,1900
64000290,梓官區,同安段,6260000,1900
64000290,梓官區,同安段,6240000,1900
64000290,梓官區,同安段,6150000,1900
64000290,梓官區,同安段,6230000,1900
64000290,梓官區,同安段,6220000,1900
64000290,梓官區,同安段,6210000,1900
64000290,梓官區,同安段,6200000,1900
64000290,梓官區,同安段,6190000,1900
64000290,梓官區,同安段,6180000,1900
64000290,梓官區,同安段,6170000,1900
64000290,梓官區,同安段,6160000,1900
64000290,梓官區,同安段,6130000,1900
64000290,梓官區,同安段,6140000,1900
64000290,梓官區,同安段,5700000,1900
64000290,梓官區,同安段,6100000,1900
64000290,梓官區,同安段,6080000,1900
64000290,梓官區,同安段,6070000,1900
64000290,梓官區,同安段,6060000,1900
64000290,梓官區,同安段,5990000,1900
64000290,梓官區,同安段,5980000,1900
64000290,梓官區,同安段,5970000,1900
64000290,梓官區,同安段,5960000,1900
64000290,梓官區,同安段,5950000,1900
64000290,梓官區,同安段,5050000,700
64000290,梓官區,同安段,5040000,700
64000290,梓官區,同安段,5030000,700
64000290,梓官區,同安段,5020000,700
64000290,梓官區,同安段,5730000,1900
64000290,梓官區,同安段,5710000,1900
64000290,梓官區,同安段,10880000,2100
64000290,梓官區,同安段,7780000,1900
64000290,梓官區,同安段,11110010,2100
64000290,梓官區,同安段,11110007,2100
64000290,梓官區,同安段,3340000,700
64000290,梓官區,同安段,590000,800
64000290,梓官區,同安段,7770000,1900
64000290,梓官區,同安段,7760000,1900
64000290,梓官區,同安段,3500000,700
64000290,梓官區,同安段,7750000,1900
64000290,梓官區,同安段,3470000,700
64000290,梓官區,同安段,7740000,1900
64000290,梓官區,同安段,6900000,1900
64000290,梓官區,同安段,7180000,1900
64000290,梓官區,同安段,6910000,1900
64000290,梓官區,同安段,7730000,1900
64000290,梓官區,同安段,7720000,1900
64000290,梓官區,同安段,7710000,1900
64000290,梓官區,同安段,1350000,1900
64000290,梓官區,同安段,11720000,2100
64000290,梓官區,同安段,7700000,1900
64000290,梓官區,同安段,7680000,1900
64000290,梓官區,同安段,7650000,1900
64000290,梓官區,同安段,7640000,1900
64000290,梓官區,同安段,210000,800
64000290,梓官區,同安段,7620000,1900
64000290,梓官區,同安段,11110020,2100
64000290,梓官區,同安段,7630000,1900
64000290,梓官區,同安段,3700001,700
64000290,梓官區,同安段,10820000,2100
64000290,梓官區,同安段,7580000,1900
64000290,梓官區,同安段,7570000,1900
64000290,梓官區,同安段,9770000,2100
64000290,梓官區,同安段,7560000,1900
64000290,梓官區,同安段,10500000,2100
64000290,梓官區,同安段,1270000,1900
64000290,梓官區,同安段,1280000,1900
64000290,梓官區,同安段,6610000,750
64000290,梓官區,同安段,1260000,1900
64000290,梓官區,同安段,6470000,750
64000290,梓官區,同安段,7510000,1900
64000290,梓官區,同安段,7500000,1900
64000290,梓官區,同安段,7490000,1900
64000290,梓官區,同安段,7480000,1900
64000290,梓官區,同安段,10020006,2100
64000290,梓官區,同安段,6600000,750
64000290,梓官區,同安段,11090000,2100
64000290,梓官區,同安段,11100000,2100
64000290,梓官區,同安段,7870000,1900
64000290,梓官區,同安段,11110003,2100
64000290,梓官區,同安段,4790000,700
64000290,梓官區,同安段,10020028,2100
64000290,梓官區,同安段,10020022,2100
64000290,梓官區,同安段,10020023,2100
64000290,梓官區,同安段,10020016,2100
64000290,梓官區,同安段,4940005,700
64000290,梓官區,同安段,890000,800
64000290,梓官區,同安段,150000,800
64000290,梓官區,同安段,7840000,1900
64000290,梓官區,同安段,3710000,700
64000290,梓官區,同安段,140000,800
64000290,梓官區,同安段,5180000,700
64000290,梓官區,同安段,7830000,1900
64000290,梓官區,同安段,7820000,1900
64000290,梓官區,同安段,7810000,1900
64000290,梓官區,同安段,3520000,700
64000290,梓官區,同安段,7800000,1900
64000290,梓官區,同安段,10950000,2100
64000290,梓官區,同安段,5630000,1900
64000290,梓官區,同安段,7790000,1900
64000290,梓官區,同安段,4940002,700
64000290,梓官區,同安段,270000,800
64000290,梓官區,同安段,6590000,750
64000290,梓官區,同安段,10020024,2100
64000290,梓官區,同安段,8490000,2100
64000290,梓官區,同安段,8010000,1900
64000290,梓官區,同安段,11170000,2100
64000290,梓官區,同安段,4570000,700
64000290,梓官區,同安段,11080000,2100
64000290,梓官區,同安段,7990000,1900
64000290,梓官區,同安段,7980000,1900
64000290,梓官區,同安段,3160000,700
64000290,梓官區,同安段,2970000,1900
64000290,梓官區,同安段,240000,800
64000290,梓官區,同安段,10040000,2100
64000290,梓官區,同安段,7950000,1900
64000290,梓官區,同安段,4610000,700
64000290,梓官區,同安段,5840000,1900
64000290,梓官區,同安段,7940000,1900
64000290,梓官區,同安段,4940000,700
64000290,梓官區,同安段,4940001,700
64000290,梓官區,同安段,220000,800
64000290,梓官區,同安段,1360000,1900
64000290,梓官區,同安段,8920000,2100
64000290,梓官區,同安段,8940000,2100
64000290,梓官區,同安段,4600000,700
64000290,梓官區,同安段,70000,800
64000290,梓官區,同安段,100000,800
64000290,梓官區,同安段,5380000,700
64000290,梓官區,同安段,480004,1900
64000290,梓官區,同安段,110000,800
64000290,梓官區,同安段,4080000,700
64000290,梓官區,同安段,4030000,700
64000290,梓官區,同安段,50000,800
64000290,梓官區,同安段,7930000,1900
64000290,梓官區,同安段,5200000,700
64000290,梓官區,同安段,8110000,1900
64000290,梓官區,同安段,7920000,1900
64000290,梓官區,同安段,6580000,750
64000290,梓官區,同安段,8590000,2100
64000290,梓官區,同安段,7910000,1900
64000290,梓官區,同安段,7900000,1900
64000290,梓官區,同安段,7670000,1900
64000290,梓官區,同安段,7890000,1900
64000290,梓官區,同安段,3430000,700
64000290,梓官區,同安段,10020021,2100
64000290,梓官區,同安段,7340000,1900
64000290,梓官區,同安段,6700000,1900
64000290,梓官區,同安段,6690000,1900
64000290,梓官區,同安段,5250000,700
64000290,梓官區,同安段,7880000,1900
64000290,梓官區,同安段,9330000,700
64000290,梓官區,同安段,570000,800
64000290,梓官區,同安段,8370000,1900
64000290,梓官區,同安段,8380000,1900
64000290,梓官區,同安段,8350000,1900
64000290,梓官區,同安段,8360000,1900
64000290,梓官區,同安段,8330000,1900
64000290,梓官區,同安段,8340000,1900
64000290,梓官區,同安段,6530000,750
64000290,梓官區,同安段,8320000,1900
64000290,梓官區,同安段,6050000,1900
64000290,梓官區,同安段,3290000,700
64000290,梓官區,同安段,10020000,2100
64000290,梓官區,同安段,8310000,1900
64000290,梓官區,同安段,8300000,1900
64000290,梓官區,同安段,6520000,750
64000290,梓官區,同安段,5130000,700
64000290,梓官區,同安段,350000,800
64000290,梓官區,同安段,8290000,1900
64000290,梓官區,同安段,8270000,1900
64000290,梓官區,同安段,8280000,1900
64000290,梓官區,同安段,8250000,1900
64000290,梓官區,同安段,8240000,1900
64000290,梓官區,同安段,8220000,1900
64000290,梓官區,同安段,8230000,1900
64000290,梓官區,同安段,8210000,1900
64000290,梓官區,同安段,2730000,750
64000290,梓官區,同安段,2720000,750
64000290,梓官區,同安段,7390000,1900
64000290,梓官區,同安段,6110000,1900
64000290,梓官區,同安段,6040000,1900
64000290,梓官區,同安段,10080000,700
64000290,梓官區,同安段,10020013,2100
64000290,梓官區,同安段,4940004,700
64000290,梓官區,同安段,6030000,1900
64000290,梓官區,同安段,4780000,700
64000290,梓官區,同安段,4940003,700
64000290,梓官區,同安段,340000,800
64000290,梓官區,同安段,10020025,2100
64000290,梓官區,同安段,8180000,700
64000290,梓官區,同安段,10020026,2100
64000290,梓官區,同安段,7610000,1900
64000290,梓官區,同安段,280000,800
64000290,梓官區,同安段,5390001,700
64000290,梓官區,同安段,8120000,1900
64000290,梓官區,同安段,8170000,1900
64000290,梓官區,同安段,8140000,1900
64000290,梓官區,同安段,8130000,1900
64000290,梓官區,同安段,8090000,1900
64000290,梓官區,同安段,8100000,1900
64000290,梓官區,同安段,8080000,1900
64000290,梓官區,同安段,3790000,700
64000290,梓官區,同安段,4200000,1900
64000290,梓官區,同安段,8060000,1900
64000290,梓官區,同安段,8070000,1900
64000290,梓官區,同安段,8050000,1900
64000290,梓官區,同安段,10530000,2100
64000290,梓官區,同安段,8030000,1900
64000290,梓官區,同安段,8040000,1900
64000290,梓官區,同安段,4700000,700
64000290,梓官區,同安段,950000,800
64000290,梓官區,同安段,8550000,2100
64000290,梓官區,同安段,7210000,1900
64000290,梓官區,同安段,8020000,1900
64000290,梓官區,同安段,10110000,700
64000290,梓官區,同安段,2630000,1900
64000290,梓官區,同安段,10020027,2100
64000290,梓官區,同安段,8670000,2100
64000290,梓官區,同安段,800000,800
64000290,梓官區,同安段,8650000,2100
64000290,梓官區,同安段,8660000,2100
64000290,梓官區,同安段,8630000,2100
64000290,梓官區,同安段,4100000,700
64000290,梓官區,同安段,8620000,2100
64000290,梓官區,同安段,11110005,2100
64000290,梓官區,同安段,10200000,2100
64000290,梓官區,同安段,10020004,2100
64000290,梓官區,同安段,9070000,2100
64000290,梓官區,同安段,480005,1900
64000290,梓官區,同安段,8610000,2100
64000290,梓官區,同安段,9140000,700
64000290,梓官區,同安段,5390000,700
64000290,梓官區,同安段,8600000,2100
64000290,梓官區,同安段,3700002,700
64000290,梓官區,同安段,4150001,700
64000290,梓官區,同安段,480003,1900
64000290,梓官區,同安段,4150000,700
64000290,梓官區,同安段,8560000,2100
64000290,梓官區,同安段,480000,1900
64000290,梓官區,同安段,2920000,1900
64000290,梓官區,同安段,9130000,2100
64000290,梓官區,同安段,9120000,2100
64000290,梓官區,同安段,10100000,700
64000290,梓官區,同安段,8530000,2100
64000290,梓官區,同安段,3960000,700
64000290,梓官區,同安段,8520000,2100
64000290,梓官區,同安段,5910000,1900
64000290,梓官區,同安段,8500000,2100
64000290,梓官區,同安段,8510000,2100
64000290,梓官區,同安段,5900000,1900
64000290,梓官區,同安段,11110002,2100
64000290,梓官區,同安段,3510000,700
64000290,梓官區,同安段,4940006,700
64000290,梓官區,同安段,8470000,700
64000290,梓官區,同安段,8440000,700
64000290,梓官區,同安段,8430000,1900
64000290,梓官區,同安段,390000,800
64000290,梓官區,同安段,8420000,1900
64000290,梓官區,同安段,8410000,1900
64000290,梓官區,同安段,8400000,1900
64000290,梓官區,同安段,3010000,700
64000290,梓官區,同安段,8390000,1900
64000290,梓官區,同安段,8690000,2100
64000290,梓官區,同安段,8680000,2100
64000290,梓官區,同安段,10020020,2100
64000290,梓官區,同安段,1740000,1900
64000290,梓官區,同安段,11110018,2100
64000290,梓官區,同安段,1680000,1900
64000290,梓官區,同安段,11730004,4000
64000290,梓官區,同安段,8780000,2100
64000290,梓官區,同安段,11730001,4000
64000290,梓官區,同安段,11730000,4000
64000290,梓官區,同安段,8770000,2100
64000290,梓官區,同安段,780000,800
64000290,梓官區,同安段,11790000,4000
64000290,梓官區,同安段,7540000,1900
64000290,梓官區,同安段,7600000,1900
64000290,梓官區,同安段,7590000,1900
64000290,梓官區,同安段,7530000,1900
64000290,梓官區,同安段,1210000,800
64000290,梓官區,同安段,7300000,1900
64000290,梓官區,同安段,3210000,700
64000290,梓官區,同安段,440000,800
64000290,梓官區,同安段,1150000,800
64000290,梓官區,同安段,430000,800
64000290,梓官區,同安段,450000,700
64000290,梓官區,同安段,8750000,2100
64000290,梓官區,同安段,8740000,2100
64000290,梓官區,同安段,680000,800
64000290,梓官區,同安段,410000,800
64000290,梓官區,同安段,11110000,2100
64000290,梓官區,同安段,8730000,2100
64000290,梓官區,同安段,9420000,1900
64000290,梓官區,同安段,8720000,2100
64000290,梓官區,同安段,8710000,2100
64000290,梓官區,同安段,11110008,2100
64000290,梓官區,同安段,6120000,1900
64000290,梓官區,同安段,11110013,2100
64000290,梓官區,同安段,1760001,1900
64000290,梓官區,同安段,400000,800
64000290,梓官區,同安段,11110012,2100
64000290,梓官區,同安段,8810000,2100
64000290,梓官區,同安段,7130000,1900
64000290,梓官區,同安段,8820000,2100
64000290,梓官區,同安段,9590000,2100
64000290,梓官區,同安段,8860000,2100
64000290,梓官區,同安段,10020002,2100
64000290,梓官區,同安段,1800000,1900
64000290,梓官區,同安段,790000,800
64000290,梓官區,同安段,3400000,700
64000290,梓官區,同安段,1300000,1900
64000290,梓官區,同安段,8900000,2100
64000290,梓官區,同安段,8450000,1900
64000290,梓官區,同安段,11390000,4000
64000290,梓官區,同安段,11370000,4000
64000290,梓官區,同安段,11380000,4000
64000290,梓官區,同安段,1780000,1900
64000290,梓官區,同安段,1770000,1900
64000290,梓官區,同安段,8850000,2100
64000290,梓官區,同安段,6090000,1900
64000290,梓官區,同安段,8840000,2100
64000290,梓官區,同安段,7450000,1900
64000290,梓官區,同安段,1750000,1900
64000290,梓官區,同安段,4950000,700
64000290,梓官區,同安段,9050000,2100
64000290,梓官區,同安段,11110021,2100
64000290,梓官區,同安段,1960000,750
64000290,梓官區,同安段,9040000,2100
64000290,梓官區,同安段,9030000,2100
64000290,梓官區,同安段,9300000,700
64000290,梓官區,同安段,9430000,700
64000290,梓官區,同安段,9020000,2100
64000290,梓官區,同安段,1940000,750
64000290,梓官區,同安段,11110011,2100
64000290,梓官區,同安段,11110004,2100
64000290,梓官區,同安段,9010000,2100
64000290,梓官區,同安段,11110015,2100
64000290,梓官區,同安段,11110014,2100
64000290,梓官區,同安段,1950000,1800
64000290,梓官區,同安段,9000000,2100
64000290,梓官區,同安段,11110023,2100
64000290,梓官區,同安段,11110022,2100
64000290,梓官區,同安段,11120000,2100
64000290,梓官區,同安段,7550000,1900
64000290,梓官區,同安段,10020012,2100
64000290,梓官區,同安段,8980000,2100
64000290,梓官區,同安段,7270000,1900
64000290,梓官區,同安段,8970000,2100
64000290,梓官區,同安段,8990000,2100
64000290,梓官區,同安段,8960000,2100
64000290,梓官區,同安段,10020001,2100
64000290,梓官區,同安段,8950000,2100
64000290,梓官區,同安段,7970000,1900
64000290,梓官區,同安段,7960000,1900
64000290,梓官區,同安段,9880000,2100
64000290,梓官區,同安段,8910000,2100
64000290,梓官區,同安段,8930000,2100
64000290,梓官區,同安段,1840000,1891
64000290,梓官區,同安段,130000,800
64000290,梓官區,同安段,480001,1900
64000290,梓官區,同安段,8460000,1900
64000290,梓官區,同安段,1830000,1810
64000290,梓官區,同安段,8890000,2100
64000290,梓官區,同安段,8880000,2100
64000290,梓官區,同安段,1820000,1800
64000290,梓官區,同安段,8870000,2100
64000290,梓官區,同安段,1810000,700
64000290,梓官區,同安段,2910000,1900
64000290,梓官區,同安段,11300000,2100
64000290,梓官區,同安段,9110000,700
64000290,梓官區,同安段,9100000,700
64000290,梓官區,同安段,9080000,700
64000290,梓官區,同安段,9090000,700
64000290,梓官區,同安段,3050000,700
64000290,梓官區,同安段,9060000,2100
64000290,梓官區,同安段,11760000,4000
64000290,梓官區,同安段,8760000,2100
64000290,梓官區,同安段,9150000,2100
64000290,梓官區,同安段,3650000,700
64000290,梓官區,同安段,10660000,2100
64000290,梓官區,同安段,3080000,700
64000290,梓官區,同安段,2500000,800
64000290,梓官區,同安段,9380000,700
64000290,梓官區,同安段,9410000,700
64000290,梓官區,同安段,9400000,700
64000290,梓官區,同安段,9390000,700
64000290,梓官區,同安段,9370000,700
64000290,梓官區,同安段,9360000,700
64000290,梓官區,同安段,2490000,800
64000290,梓官區,同安段,9350000,700
64000290,梓官區,同安段,9340000,700
64000290,梓官區,同安段,9320000,700
64000290,梓官區,同安段,8540000,2100
64000290,梓官區,同安段,6000000,1900
64000290,梓官區,同安段,3670000,700
64000290,梓官區,同安段,9290000,700
64000290,梓官區,同安段,9280000,700
64000290,梓官區,同安段,9270000,700
64000290,梓官區,同安段,2390000,800
64000290,梓官區,同安段,9260000,700
64000290,梓官區,同安段,9250000,700
64000290,梓官區,同安段,10020011,2100
64000290,梓官區,同安段,2160000,789
64000290,梓官區,同安段,9220000,700
64000290,梓官區,同安段,1970000,750
64000290,梓官區,同安段,9210000,700
64000290,梓官區,同安段,9200000,700
64000290,梓官區,同安段,930002,800
64000290,梓官區,同安段,9190000,700
64000290,梓官區,同安段,930001,800
64000290,梓官區,同安段,3660000,700
64000290,梓官區,同安段,930000,800
64000290,梓官區,同安段,9180000,700
64000290,梓官區,同安段,10020008,2100
64000290,梓官區,同安段,6960000,1900
64000290,梓官區,同安段,10360000,2100
64000290,梓官區,同安段,9160000,700
64000290,梓官區,同安段,9170000,700
64000290,梓官區,同安段,3700000,700
64000290,梓官區,同安段,9920000,2100
64000290,梓官區,同安段,9900000,2100
64000290,梓官區,同安段,4880000,700
64000290,梓官區,同安段,9890000,2100
64000290,梓官區,同安段,9860000,2100
64000290,梓官區,同安段,9870000,2100
64000290,梓官區,同安段,3130000,700
64000290,梓官區,同安段,9990000,2100
64000290,梓官區,同安段,9840000,2100
64000290,梓官區,同安段,10070000,700
64000290,梓官區,同安段,11620000,4000
64000290,梓官區,同安段,11110019,2100
64000290,梓官區,同安段,6480000,750
64000290,梓官區,同安段,10410000,2100
64000290,梓官區,同安段,10450000,2100
64000290,梓官區,同安段,10020005,2100
64000290,梓官區,同安段,9830000,2100
64000290,梓官區,同安段,9780000,2100
64000290,梓官區,同安段,9810000,2100
64000290,梓官區,同安段,9800000,2100
64000290,梓官區,同安段,9790000,2100
64000290,梓官區,同安段,9820000,2100
64000290,梓官區,同安段,9640000,2100
64000290,梓官區,同安段,4130000,700
64000290,梓官區,同安段,9750000,2100
64000290,梓官區,同安段,9740000,2100
64000290,梓官區,同安段,9670000,2100
64000290,梓官區,同安段,9720000,2100
64000290,梓官區,同安段,9710000,2100
64000290,梓官區,同安段,9700000,2100
64000290,梓官區,同安段,9690000,2100
64000290,梓官區,同安段,9620000,2100
64000290,梓官區,同安段,9660000,2100
64000290,梓官區,同安段,9650000,2100
64000290,梓官區,同安段,9630000,2100
64000290,梓官區,同安段,9610000,2100
64000290,梓官區,同安段,9600000,2100
64000290,梓官區,同安段,9560000,2100
64000290,梓官區,同安段,9550000,2100
64000290,梓官區,同安段,820000,800
64000290,梓官區,同安段,10020009,2100
64000290,梓官區,同安段,9520000,2100
64000290,梓官區,同安段,9510000,2100
64000290,梓官區,同安段,11110001,2100
64000290,梓官區,同安段,11310000,2100
64000290,梓官區,同安段,9490000,2100
64000290,梓官區,同安段,9470000,2100
64000290,梓官區,同安段,9450000,1900
64000290,梓官區,同安段,9460000,2100
64000290,梓官區,同安段,9730000,2100
64000290,梓官區,同安段,10030000,2100
64000290,梓官區,同安段,10010000,2100
64000290,梓官區,同安段,9980000,700
64000290,梓官區,同安段,10020029,2100
64000290,梓官區,同安段,10020030,2100
