﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Save_Date,Close_Date,Latitude,Longitude
INS181225175,5,59:08.1,A02000    ,825,橋頭區,橋頭區成功南路6號、成功路216號,警察局                 ,解除管制,違規停車,機車人行道違停,NULL,05:38.0,07:18.0,22.75611431,120.3111323
INS181225176,4,04:02.0,A03000    ,842,旗山區,旗屏一路84號,環保局                 ,處理完成,髒亂清除,渠反映該處有一流浪犬遭撞受傷；經動保處確認已死亡，建請查處。,NULL,06:10.0,00:00.0,22.87952208,120.4960644
INS181225177,4,07:32.3,B01000    ,814,仁武區,竹工三巷180號,養工處                 ,處理完成,縣、鄉道破損,路面兩個坑洞,NULL,11:01.0,00:00.0,22.71510214,120.3323235
INS181225178,5,08:14.0,A03000    ,826,梓官區,四維路96之58號,環保局                 ,解除管制,髒亂清除,渠反映該處路邊有一貓屍，目前已用紙箱裝起，建請查處。,NULL,11:12.0,13:55.0,22.76471504,120.2530214
INS181225179,4,15:47.0,B02000    ,802,苓雅區,英義街29號,水利局防洪維護科            ,處理完成,污水管阻塞(一),渠反映該址汙水管阻塞，建請查處。,NULL,20:34.0,00:00.0,22.61330168,120.3256582
INS181225180,5,27:30.0,A03000    ,800,新興區,尚義街與中東街,環保局                 ,解除管制,路面油漬,渠反映該處有車禍油漬，現場已有警員，建請查處。,NULL,29:50.0,54:12.0,22.63284654,120.3154482
INS181225181,4,45:42.0,B01000    ,833,鳥松區,大榮巷2之10號前,養工處                 ,處理完成,縣、鄉道破損,渠反映該處有一路面坑洞，建請查處。,NULL,46:24.0,00:00.0,22.658472,120.3762073
INS181225182,4,49:55.0,A03000    ,804,鼓山區,文信路223號，七輪燒烤,環保局                 ,處理完成,空氣污染,渠反映該址店家油煙味逸散，建請查處。,NULL,52:28.0,00:00.0,22.664358,120.3012429
INS181225183,4,53:09.0,B01000    ,801,前金區,市中一路270號,養工處                 ,處理完成,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查處。,NULL,56:58.0,00:00.0,22.63196218,120.2890639
INS181225184,4,53:30.0,B01000    ,800,新興區,同愛街與七賢二路,養工處                 ,處理完成,路燈故障(一),渠反映該處有路燈及燈箱排故障不亮，建請查處。,NULL,57:17.0,00:00.0,22.63471327,120.3004652
INS181225185,4,59:15.0,A03000    ,847,甲仙區,四德大橋，土地公廟,環保局                 ,處理完成,空氣污染,渠反映該處北邊田地主人下午時於該處露天燃燒，導致煙霧瀰漫，造成空氣污染情事，建請查處。,NULL,06:03.0,00:00.0,23.08262919,120.5888487
INS181225186,4,02:47.0,B01000    ,804,鼓山區,河西一路與馬卡道路口,養工處                 ,處理完成,路燈故障(一),渠反映該處有兩盞路燈故障不亮，建請查處。,NULL,05:23.0,00:00.0,22.64563454,120.2817201
INS181225187,4,02:56.0,B01000    ,807,三民區,同盟三路與中華橫路口,養工處                 ,處理完成,路燈故障(一),渠反映該處路口有一盞路燈故障不亮，建請查處。,NULL,05:18.0,00:00.0,22.64112323,120.2839482
INS181225188,4,07:20.0,B01000    ,804,鼓山區,翠華路與西藏街(近大榮高中、鐵路旁),養工處                 ,處理完成,路燈故障(一),渠反映該處三角窗有兩盞路燈不亮，建請查處。,NULL,10:01.0,00:00.0,22.65481275,120.2814254
INS181225189,4,18:03.0,B01000    ,807,三民區,市中一路342號,養工處                 ,處理完成,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查處。,NULL,20:34.0,00:00.0,22.63428143,120.2880726
INS181225190,4,21:31.0,B01000    ,830,鳳山區,中山東路與仁愛路口，停車場旁,養工處                 ,處理完成,養工-路燈故障(二),渠反映該處有一盞路燈故障，建請查處。,NULL,24:10.0,00:00.0,22.62484451,120.3724692
INS181225191,4,25:29.0,B01000    ,805,旗津區,中興里，122漁港,養工處                 ,處理完成,路燈故障(一),渠反映該處有一盞路燈(編號:安順028)故障不亮，建請查處。,NULL,28:11.0,00:00.0,22.6194992,120.3939874
INS181225192,4,26:11.0,B01000    ,815,大社區,文明路與文華路口,養工處                 ,處理完成,養工-路燈故障(二),渠反映該處一盞路燈時亮時滅，建請查處。,NULL,27:16.0,00:00.0,22.7236091,120.3564281
INS181225193,4,34:00.0,A03000    ,813,左營區,左營新路52號後方巷子鐵皮屋,環保局                 ,處理完成,髒亂清除,渠反映該處有澆花滴水至鐵皮屋流至路面，致環境髒亂，望勸導住戶改善，建請查處。(請人員向陳情人回覆),NULL,48:29.0,00:00.0,22.68638433,120.2953061
INS181225194,5,37:23.6,A04000    ,812,小港區,[松金里]高松路與高松路102巷口,交通局                 ,解除管制,號誌故障,[里長報修] 交通>號誌故障,NULL,41:54.0,32:37.0,22.566488,120.383345
INS181225195,5,38:31.0,B01000    ,813,左營區,南屏路293巷,養工處                 ,解除管制,路燈故障(一),渠反映該巷內路燈故障不亮，建請查處。,NULL,40:03.0,35:18.0,22.67063595,120.296533
INS181225196,5,38:52.0,A04000    ,826,梓官區,進學路與和平路,交通局                 ,解除管制,號誌故障,渠反映該處號誌故障不亮，建請查處。,NULL,39:35.0,11:20.0,22.76021646,120.2626871
INS181225197,5,41:57.0,B01000    ,807,三民區,鼎昌街223號前,養工處                 ,解除管制,路面坑洞(一),渠反映該處模糊的黃網線旁有一路面坑洞，建請查處。,NULL,44:07.0,37:03.0,22.66760292,120.3229676
INS181225198,4,59:43.0,B01000    ,833,鳥松區,大埤路，近中正路，往大寮方向，長軒汽車前,養工處                 ,處理完成,縣、鄉道破損,渠反映該處機車道上有一路面坑洞，建請查處。,NULL,00:32.0,00:00.0,22.65906495,120.3642281
INS181225199,4,00:51.0,E01001    ,802,苓雅區,中正一路上，靠近輔仁路口，壘球場門口,動物保護處               ,處理完成,攻擊性流浪犬捕捉,渠反映該處路邊有一貓隻遭撞受傷，建請查處。(陳情人用車子擋住，煩請先與其聯繫),NULL,03:43.0,00:00.0,22.62795779,120.3322947
INS181225200,5,06:58.5,B01000    ,811,楠梓區,[宏昌里]高雄市楠梓區德民路817?781號,養工處                 ,解除管制,路樹傾倒(一),[里長報修] 公園路(樹)>路樹茂雜，已報多次，再次呈報，敬請單位儘速派員修剪。,NULL,38:07.0,47:37.0,22.7215144,120.2921887
INS181225201,5,10:33.0,A03000    ,820,岡山區,新庄路70號，仕樺工廠,環保局                 ,解除管制,空氣污染,渠反映該工廠目前正排放廢氣致化學異味瀰漫，建請查處。,NULL,15:23.0,04:51.0,22.80548827,120.3050587
INS181225202,5,34:46.0,B01000    ,820,岡山區,信中街80巷,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址及該址旁各有一盞路燈(編號:嘉興572、嘉興200116)故障不亮，建請查處。,NULL,36:27.0,07:21.0,22.82068157,120.3030972
INS181225203,4,37:39.0,E01005    ,842,旗山區,延平一路453號,台電公司                ,處理完成,電線掉落,渠反映該址前由電線桿上垂落一疑似為台電線路，因現此處舉辦大型活動，建請儘速到場處理。,NULL,43:49.0,00:00.0,22.89010532,120.4835379
INS181225204,4,57:16.0,B01000    ,807,三民區,"807台灣高雄市三民區博愛一路18號 (22.641894, 120.302978)",養工處                 ,處理完成,路面坑洞(一),停車場出口有坑洞,NULL,03:42.0,00:00.0,22.641909,120.3030804
INS181225205,5,58:09.0,B01000    ,804,鼓山區,華榮路344號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈(編號:華豐098)故障不亮，建請查處。,NULL,00:59.0,48:16.0,22.66751961,120.2963099
INS181225206,4,59:04.0,A03000    ,807,三民區,昌平街6號與7號中間,環保局                 ,處理完成,垃圾清運,渠反映該處路邊遭堆放彈簧床等雜物，建請查處。,NULL,01:07.0,00:00.0,22.63945357,120.3144723
INS181225207,4,59:42.0,E01001    ,811,楠梓區,後昌路1140巷19號,動物保護處               ,處理完成,NULL,渠反映該址一樓高遮雨棚處，有一幼貓受困於此約五日之久，建請查處。,NULL,02:15.0,00:00.0,22.71838152,120.2911683
INS181225208,5,03:56.8,A02000    ,802,苓雅區,苓雅區武信街6巷11號,警察局                 ,解除管制,急迫危害立即排除,人吵狗叫，妨礙安寧,NULL,04:34.0,15:19.0,22.61869874,120.333392
INS181225209,4,05:03.0,A03000    ,806,前鎮區,民權二路上，介於二聖二路與廣西路之間，民權公園,環保局                 ,處理完成,噪音,渠反映該園內有營業用卡拉OK噪音，建請查處。,NULL,09:27.0,00:00.0,22.61334673,120.3145444
INS181225210,5,06:54.0,A03000    ,842,旗山區,中山路(旗山老街內),環保局                 ,解除管制,噪音,渠反映該處有廟會活動燃放鞭炮致噪音，建請查處。,NULL,09:32.0,08:55.0,22.8876642,120.4819828
INS181225211,4,17:49.0,E01001    ,833,鳥松區,文華路51號,動物保護處               ,處理完成,NULL,渠反映該址二樓窗型冷氣處，有一貓隻疑似受困情事，建請查處。,NULL,19:08.0,00:00.0,22.65424689,120.3420447
INS181225212,4,22:30.0,A03000    ,842,旗山區,延平一路264號上,環保局                 ,處理完成,噪音,渠反映該民生一街、民生二街上有電子花車放鞭炮導致噪音情事，建請查處。,NULL,24:39.0,00:00.0,22.89383412,120.4831775
INS181225213,4,55:16.0,B01000    ,813,左營區,巨蛋捷運站3號出口，往裕誠路方向,養工處                 ,處理完成,路燈故障(一),渠反映該處有一盞路燈的開關箱未關閉，導致電線外露，恐有漏電風險，建請查處。,NULL,57:27.0,00:00.0,22.6663552,120.3031353
INS181225214,5,00:52.0,A03000    ,842,旗山區,旗甲路一段，靠近鼓山國小,環保局                 ,解除管制,噪音,渠反映該處有廟會活動播放音樂與施放鞭炮致噪音，已持續數小時，建請查處。,NULL,03:36.0,11:22.0,22.91457383,120.4939583
INS181225215,5,08:52.0,B01000    ,832,林園區,龔厝里後厝路27號旁,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請會同查處。,NULL,10:51.0,41:20.0,22.5092099,120.3729454
INS181225216,5,09:45.0,A03000    ,811,楠梓區,楠陽路上，楠陽國小附近,環保局                 ,解除管制,空氣污染,渠反映該處空氣中有消毒水異味空污，建請查處。,NULL,11:35.0,13:05.0,22.72337536,120.319755
INS181225217,5,26:23.0,B01000    ,840,大樹區,九大路河濱2巷56之20號右前方,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈不亮，建請查處。,NULL,33:24.0,49:42.0,22.65161899,120.4258116
INS181225218,5,26:33.0,B01000    ,840,大樹區,九大路639號左前方(公園內),養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該處有一盞造型園燈不亮，建請查處。,NULL,33:27.0,49:16.0,22.65693979,120.4245373
INS181225219,5,28:57.3,A02000    ,813,左營區,左營區榮耀街61號店面門口,警察局                 ,解除管制,違規停車,紅線違停,NULL,50:48.0,52:15.0,22.6800578,120.3200199
INS181226001,5,10:52.0,A03000    ,807,三民區,中山一路322號,環保局                 ,解除管制,空氣污染,渠反映該處逸散甲醛異味情事，建請查處。,NULL,13:07.0,08:15.0,22.63710919,120.3027328
INS181226002,4,22:24.0,B01000    ,802,苓雅區,廣州一街150號(NET)、152號(Hang Ten)、154號(鞋店),養工處                 ,處理完成,人行道破損(一),渠反映該三址前人行道有多塊紅磚脫落遺失致坑洞，建請查處。,NULL,35:02.0,00:00.0,22.62357201,120.3175034
INS181226003,4,34:32.0,E01005    ,802,苓雅區,中正一路320號(郵局),台電公司                ,處理完成,台電-孔蓋路面下陷,渠反映該處人行道上有兩個台電方形孔蓋周邊破損凹陷 ，建請查處。,NULL,40:58.0,00:00.0,22.6298516,120.3267976
INS181226005,5,42:17.0,B01000    ,802,苓雅區,中正一路320號，郵局,養工處                 ,解除管制,人行道破損(一),渠反映該處寫有殘障兩字的紅色人行道磚有鬆動凹陷與高低差之狀況，建請查處。,NULL,49:15.0,23:40.0,22.6298516,120.3267976
INS181226006,5,42:32.0,B02000    ,802,苓雅區,中正一路320號至326號前,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處方形水溝蓋之間的水泥有多處坑洞，其中320號前方兩個圓形坑洞與324號前一個圓形坑洞都較大，建請查處。,NULL,52:36.0,23:36.0,22.6298516,120.3267976
INS181226007,4,52:47.0,B01000    ,800,新興區,七賢一路與中山一路口,養工處                 ,處理完成,路燈故障(一),渠反映該處兩盞路燈不亮，建請查處。,NULL,00:31.0,00:00.0,22.63459144,120.3022107
INS181226008,4,54:07.0,B01000    ,800,新興區,七賢一路與南華路口，豆漿店,養工處                 ,處理完成,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,NULL,00:35.0,00:00.0,22.63452254,120.303182
INS181226009,4,54:31.0,B01000    ,800,新興區,仁愛一街與七賢一路口，國小前,養工處                 ,處理完成,路燈故障(一),渠反映該處一路燈，一路牌燈不亮，建請查處。,NULL,00:40.0,00:00.0,22.63421025,120.307597
INS181226010,5,55:08.0,A04000    ,800,新興區,仁愛一街與七賢一路口，國小前,交通局                 ,解除管制,號誌故障,渠反映該處一號誌小綠人秒數計時器不亮，建請查處。,NULL,58:42.0,09:46.0,22.63421025,120.307597
INS181226011,5,05:44.0,A03000    ,812,小港區,高坪七路與高坪十八路交叉,環保局                 ,解除管制,髒亂清除,渠反映該處路面散落碎砂石，造成機車騎士打滑摔車，建請盡速清除。,NULL,07:48.0,31:58.0,22.55200832,120.3836381
INS181226012,4,29:56.0,A03000    ,830,鳳山區,大東二路與光華路交叉 ( 富邦大無疆建設),環保局                 ,處理完成,噪音,渠反映該處工地施工機具噪音擾民，建請查處。,NULL,32:14.0,00:00.0,22.6181361,120.358248
INS181226013,5,53:50.0,A03000    ,813,左營區,榮總路與榮總路478巷口,環保局                 ,解除管制,髒亂清除,渠反映該處巷口遭丟棄廢棄家具、垃圾與雜物，建請清除。,NULL,59:30.0,15:49.0,22.67743238,120.3216318
INS181226014,5,03:20.0,A03000    ,801,前金區,五福三路與文武二街口,環保局                 ,解除管制,路面油漬,渠反映該處前因車禍造成路面油漬，建請清除。(警方仍於現場交管),NULL,06:37.0,53:27.0,22.62213862,120.2977874
INS181226015,5,16:57.4,A02000    ,825,橋頭區,成功南路86號,警察局                 ,解除管制,佔用道路,人行道遭到不明物品阻礙，阻礙通行,NULL,24:22.0,15:13.0,22.75442688,120.3120167
INS181226016,5,32:34.0,A04000    ,803,鹽埕區,大勇路上與府北路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌綠燈故障不亮，建請查處。,NULL,34:32.0,08:09.0,22.62774715,120.2860458
INS181226017,4,34:06.0,A03000    ,831,大寮區,內坑里內坑路18之7號，協志瀝青,環保局                 ,處理完成,空氣污染,渠反映該工廠目前作業中，飄散惡臭異味致空污，建請查處。 (※煩請局處將處理結果電覆陳情人※),NULL,37:12.0,00:00.0,22.58296661,120.4037327
INS181226018,4,50:11.0,A04000    ,802,苓雅區,四維三路上與仁愛三街口,交通局                 ,處理完成,號誌秒差調整,渠反映該路口號誌與前後路口未連鎖，建請查處。,NULL,51:46.0,00:00.0,22.61895865,120.3099177
INS181226019,4,54:13.0,B02000    ,807,三民區,本館路上(與中山高速公路平行)，彎進鼎金一巷16號(金山寺)路口，往仁雄路與鼎力路方向,水利局防洪維護科            ,處理完成,溝蓋破損(一),渠反映該處道路旁水溝蓋下陷，有置放樹枝、三角錐警示，但無警示燈，請加裝並修繕，建請查處。,NULL,57:27.0,00:00.0,22.6587354,120.3332297
INS181226020,5,54:53.0,A03000    ,811,楠梓區,海專路217號,環保局                 ,解除管制,髒亂清除,渠反映該址對面停車格內有一貓屍，建請查處。,NULL,58:05.0,13:30.0,22.72451484,120.3131247
INS181226021,4,06:37.0,B01000    ,830,鳳山區,五甲二路451巷36號,養工處                 ,處理完成,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,NULL,08:18.0,00:00.0,22.59615053,120.3345954
INS181226022,5,09:37.0,A03000    ,802,苓雅區,福德一路134巷(正道公園),環保局                 ,解除管制,噪音,渠反映該處鐵路地下化施工噪音擾民，建請查處。,NULL,11:06.0,06:53.0,22.63585172,120.329045
INS181226023,4,10:11.0,B02000    ,804,鼓山區,臨海二路18巷9號屋後,水利局防洪維護科            ,處理完成,污水管阻塞(一),渠反映該處汙水管阻塞，建請查處。,NULL,13:24.0,00:00.0,22.62253222,120.2739463
INS181226024,5,12:09.0,E01005    ,802,苓雅區,永樂街214號與212號之間,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處有一圓形台電孔蓋鬆動，車輛輾壓致噪音，建請查處。,NULL,17:25.0,21:12.0,22.6152481,120.3054693
INS181226025,5,13:02.0,A04000    ,807,三民區,建工路上(與建工路904巷口及民族一路口),交通局                 ,解除管制,號誌故障,渠反映該處號誌燈有不連鎖情況，建請查處。,NULL,14:25.0,08:36.0,22.6475052,120.3148887
INS181226026,4,15:30.0,B01000    ,807,三民區,科工館大門前,養工處                 ,處理完成,路燈故障(一),渠反映該處一盞路燈故障閃爍，建請查處。,NULL,17:04.0,00:00.0,22.6408959,120.3230018
INS181226027,5,15:38.0,A03000    ,813,左營區,民族一路901巷26弄16號13樓,環保局                 ,解除管制,噪音,渠反映該址目前每三分鐘即發出一次疑似火車鳴笛聲或馬達低頻之噪音，每次持續約五到七秒，已持續多日，建請會同查處。(※稽查前先行致電陳情人※),NULL,22:01.0,43:21.0,22.68189179,120.3191681
INS181226028,5,16:06.0,A03000    ,804,鼓山區,翠華路295號,環保局                 ,解除管制,髒亂清除,"渠反映該址前人行道上有一貓屍,請查處。",NULL,17:55.0,12:05.0,22.65679717,120.2813855
INS181226029,5,26:32.0,A03000    ,814,仁武區,義大二路上,環保局                 ,解除管制,髒亂清除,渠反映位於路段上坡處，中間段外車道上有狗屍，建請清除。,NULL,27:02.0,12:44.0,22.70806274,120.3827692
INS181226030,4,27:03.0,E01001    ,830,鳳山區,立人街83巷,動物保護處               ,處理完成,攻擊性流浪犬捕捉,渠反映該處有一小貓隻剛掉入水中，目前已先行救起，惟貓隻看起來很冷，望請局處給予協助，建請查處。(人員到場前先聯繫),NULL,28:44.0,00:00.0,22.63038718,120.3636078
INS181226031,4,28:15.0,E01001    ,807,三民區,孝順街505巷9號,動物保護處               ,處理完成,攻擊性流浪犬捕捉,渠反映其透天厝三樓屋頂有一貓隻已在現場第四天未進食，建請派員救援。,NULL,32:58.0,00:00.0,22.64826178,120.3130694
INS181226032,5,29:27.3,B01000    ,807,三民區,[寶安里]大順二路84-86號前人行道上的高壓磚破損,養工處                 ,解除管制,人行道破損(一),[里長報修] 大順二路84-86號前人行道上有高壓磚破損，請養工處儘快處理。(?里長0928308866)。,NULL,32:21.0,13:20.0,22.641181,120.327622
INS181226033,5,30:16.4,B01000    ,840,大樹區,[井腳里]井腳路216號前(路燈編號:井腳0281),養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障,NULL,40:10.0,11:15.0,22.67105368,120.4111487
INS181226034,4,30:27.0,A03000    ,807,三民區,建國二路320號，火車站旁展示館,環保局                 ,處理完成,髒亂清除,"渠反映該處目前遊民抽菸隨地丟菸蒂、且有丟置疑似便溺的尿片,請查處。",NULL,35:31.0,00:00.0,22.63792847,120.3027533
INS181226035,5,36:49.0,B01000    ,840,大樹區,中華路80號附近巷道內,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請會同查處。,NULL,38:18.0,13:24.0,22.66617205,120.4064869
INS181226036,5,39:07.0,A03000    ,832,林園區,東林東路172號對面,環保局                 ,解除管制,噪音,渠反映該址對面有放置一大型白色鐵桶，目前不明作業致鐵桶有發出噪音，建請查處。,NULL,43:14.0,34:57.0,22.50399111,120.3996571
INS181226037,5,43:42.0,A04000    ,831,大寮區,三隆路上近鳳林三路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請查處。,NULL,45:41.0,19:02.0,22.59961251,120.400563
INS181226038,5,44:25.8,B01000    ,820,岡山區,[後協里]協仁街125巷8號前面路燈壞了，不亮,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障>協仁街125巷8號前面路燈壞了，一支不亮,NULL,44:01.0,04:58.0,22.78702992,120.2821342
INS181226039,4,47:27.0,A03000    ,802,苓雅區,凱旋二路31巷23號,環保局                 ,處理完成,噪音,渠反映該址疑似進行房屋裝潢整修工程，目前使用電鑽等機具致噪音，建請查處。,NULL,50:07.0,00:00.0,22.62309284,120.3234916
INS181226040,5,48:18.0,B01000    ,811,楠梓區,德賢路與德賢路530巷(公車候車亭旁),養工處                 ,解除管制,人行道破損(一),渠反映該處人行道磚約有10塊下陷，建請查處。,NULL,49:41.0,12:13.0,22.72522928,120.2996684
INS181226041,4,49:58.0,B01000    ,802,苓雅區,大順三路282巷266號,養工處                 ,處理完成,公園髒亂、佔用(一),渠反映該處公園內有一理髮的攤販，建請查處。,NULL,54:34.0,00:00.0,22.63531796,120.3339269
INS181226042,4,59:23.0,B01000    ,812,小港區,高坪六十六路380巷內,養工處                 ,處理完成,路燈故障(一),渠反映該處一路燈(編號:大坪121)故障不亮，建請查處。,NULL,03:08.0,00:00.0,22.56020142,120.3839303
INS181226043,5,59:24.0,B01000    ,807,三民區,壽昌路184號對面圓環,養工處                 ,解除管制,路燈故障(一),渠反映位於道路外側一盞路燈故障不亮，建請查處。,NULL,01:53.0,31:19.0,22.64432433,120.3345277
INS181226044,4,59:30.0,B02000    ,807,三民區,中仁街75號後方,水利局防洪維護科            ,處理完成,污水管阻塞(一),渠反映該處目前有污水管阻塞情事，建請查處。,NULL,00:55.0,00:00.0,22.63969812,120.28967
INS181226045,4,03:01.0,B02000    ,802,苓雅區,英明路210巷2號,水利局防洪維護科            ,處理完成,污水管阻塞(一),"渠反映該址污水管阻塞,造成廚房污水逆流,請查處。",NULL,04:22.0,00:00.0,22.61807579,120.3242914
INS181226046,5,05:13.0,A03000    ,807,三民區,春陽街183巷2號旁,環保局                 ,解除管制,髒亂清除,渠反映該處排水溝內有二隻鼠屍，建請清除。,NULL,06:39.0,07:20.0,22.64669935,120.3323222
INS181226047,5,07:49.0,A03000    ,807,三民區,南華路237之3號，南華路228號左邊巷子,環保局                 ,解除管制,空氣污染,渠反映該址目前有排放化學異味致空污情事，建請查處。,NULL,09:35.0,07:04.0,22.63734772,120.3036003
INS181226048,5,10:05.0,B02000    ,802,苓雅區,林泉街35號(雄信房屋側邊第二根柱子處),水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映現該處汙水孔冒出汙水疑似汙水管阻塞，建請查處。,NULL,19:56.0,25:22.0,22.62322705,120.3192125
INS181226049,5,10:33.0,A03000    ,811,楠梓區,右昌一巷63之2號後面,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，已用塑膠袋裝起，請局處人員到場時與陳情人聯繫，建請查處。,NULL,13:15.0,06:54.0,22.71038337,120.2878062
INS181226050,5,12:12.9,B01000    ,803,鹽埕區,[沙地里]公園二路26?前,養工處                 ,解除管制,公園髒亂、佔用(一),[里長報修] 公園路燈(樹)>公園維護,NULL,34:36.0,30:12.0,22.5636196,120.3381078
INS181226051,4,17:13.0,B02000    ,806,前鎮區,草衙一路2號、8號,水利局防洪維護科            ,處理完成,溝蓋破損(一),渠反映該處人行道上水溝面破損，建請查修。,NULL,24:12.0,00:00.0,22.58215905,120.3228422
INS181226052,5,18:12.0,B02000    ,804,鼓山區,建榮路48號旁,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一個溝蓋鏽蝕毀損，已蓋上塑膠墊，建請查處。,NULL,21:56.0,30:56.0,22.657981,120.2805339
INS181226053,5,18:53.0,B01000    ,820,岡山區,嘉興里宏中街,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:嘉興113)故障不亮，建請查處。,NULL,20:48.0,13:22.0,22.8226679,120.2963637
INS181226054,5,18:56.0,B01000    ,820,岡山區,嘉興里,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該處有一盞路燈(編號:嘉興362)白天未熄，建請查處。,NULL,20:53.0,15:21.0,22.821583,120.3060706
INS181226055,5,18:59.0,F01006    ,820,岡山區,信中街61巷轉角處,岡山區公所               ,解除管制,路面下陷(二),渠反映該處為六米以下巷道，路燈(編號:嘉興189)旁路面破損，並有鋼筋露出，建請查處。,NULL,23:37.0,14:51.0,22.82068157,120.3030972
INS181226056,4,20:52.0,A03000    ,813,左營區,左營大路往鼓山三路方向(圓環處),環保局                 ,處理完成,髒亂清除,渠反映該轉角處，路面散落民眾掉落的早餐雜物，建請查處。,NULL,24:00.0,00:00.0,22.67214194,120.2865525
INS181226057,5,29:00.0,B01000    ,801,前金區,中山一路與民生一路口，中央公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內有落葉、泥沙致髒亂，且有機車騎入之情事，建請查處。,NULL,38:25.0,29:20.0,22.62707705,120.3014551
INS181226058,5,31:41.0,A03000    ,840,大樹區,九曲里九曲路416號,環保局                 ,解除管制,髒亂清除,渠反映該處變電箱前有一貓屍，建請查處。,NULL,33:13.0,06:20.0,22.65401176,120.4240919
INS181226059,4,34:09.0,B01000    ,815,大社區,旗楠路80巷210號,養工處                 ,處理完成,養工-路燈故障(二),渠反映該處有一盞路燈(編號:保社0115)故障不亮，建請查處。,NULL,35:37.0,00:00.0,22.74412557,120.3461543
INS181226060,4,37:56.0,E01001    ,802,苓雅區,英明路275號,動物保護處               ,處理完成,攻擊性流浪犬捕捉,渠反映該處前道路旁，有一隻流浪貓疑似生病，躺臥地面奄奄一息，建請查處。,NULL,39:56.0,00:00.0,22.61937059,120.323434
INS181226061,5,38:24.0,E01005    ,806,前鎮區,鎮海路112巷對面，康定社區站牌旁,台電公司                ,解除管制,變壓器有聲音,渠反映該處黃色變電箱(編號:45.000539)有異音，建請查處。,NULL,43:47.0,26:59.0,22.59040533,120.3156706
INS181226062,4,55:13.0,B01000    ,811,楠梓區,廣昌街182巷61弄,養工處                 ,處理完成,路燈故障(一),渠反映該處有一盞路燈(編號:久昌097)故障不亮，建請查處。,NULL,56:34.0,00:00.0,22.710657,120.2854477
INS181226063,4,58:32.0,B01000    ,802,苓雅區,苓雅一路，介於郵局入口與民權一路，四維行政中心外,養工處                 ,處理完成,人行道破損(一),渠反映該路段機車格區紅道磚凹凸不平致12/23遭絆倒摔傷，建請查處。,NULL,02:51.0,00:00.0,22.62170726,120.3125083
INS181226064,4,01:53.0,A03000    ,842,旗山區,平和街3號、5號、7號,環保局                 ,處理完成,噪音,渠反映該處有店家使用擴音器致噪音，建請查處。,NULL,05:25.0,00:00.0,22.88914837,120.4831569
INS181226065,4,02:45.0,B01000    ,830,鳳山區,過昌街22之1號,養工處                 ,處理完成,縣、鄉道破損,渠反映該址前路面有下陷情事，建請查處。,NULL,04:54.0,00:00.0,22.585754,120.361169
INS181226066,5,03:14.0,A03000    ,807,三民區,南華路237號之3,環保局                 ,解除管制,空氣污染,渠反映該處使用柴油發電機及空壓機，運作飄散柴油惡臭、不明粉末致空污，建請查處。(※煩請局處直接電覆陳情人處理結果※),NULL,06:26.0,07:54.0,22.63723898,120.3035056
INS181226067,4,06:29.0,A03000    ,830,鳳山區,博愛路上，鳳山溪,環保局                 ,處理完成,空氣污染,渠反映該處溪水混濁呈現黑色，疑似工廠偷排廢水，建請查處。,NULL,09:02.0,00:00.0,22.63066565,120.3637839
INS181226068,5,07:32.2,B01000    ,831,大寮區,[忠義里]商協路50之2號右側旁,養工處                 ,解除管制,養工-路燈白天未熄(二),[里長報修] 該址旁路燈故障無法自動關閉（24時一直亮著），浪費能源。請拆除該路燈，照射地點非道路區。謝謝,NULL,19:02.0,13:14.0,22.6174325,120.3822812
INS181226069,1,10:24.0,B01000    ,          ,NULL,,養工處                 ,建立中,人行道破損(一),渠反映該處人行道上水溝面破損，建請查修。,NULL,00:00.0,00:00.0,NULL,NULL
