﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS111222043,5,2011-12-22 11:06:31.000,"A03000    ","804       ","鼓山區                 ",1.文忠路50號；2.南屏路(介於裕誠路至明華路間),"環保局                 ",解除管制,小廣告、旗幟,渠反映該兩處電桿、號誌燈桿張貼售屋廣告，建請查處。,【主管解除管制】本案於12/22 14：28鼓山區清潔隊周貴美小姐回報，該處售屋廣告已清除完畢；本 案不需回電故解除管制。,NULL,2011-12-22 11:07:55.000,2011-12-22 21:31:48.000,22.665176309,120.300126483
INS111222044,5,2011-12-22 11:15:26.000,"A03000    ","806       ","前鎮區                 ",桂林街115巷2號(近台電變電箱),"環保局                 ",解除管制,髒亂清除,渠反映該處遭人丟棄躺椅、木板等物，建請查處。,【主管解除管制】本案於12/22 11：51 前鎮區清潔隊陳源昆先生報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2011-12-22 11:20:49.000,2011-12-22 21:32:26.000,22.6166739689,120.31625513
INS111222045,5,2011-12-22 11:19:53.000,"A03000    ","812       ","小港區                 ",高坪六街與高坪五路,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中瀰漫油煙惡臭味，建請查處。,【主管解除管制】本案於12/22 12：03 環保局公害專線李英財先生回報，稽查人員於11：35到達，並 於該二道路來回巡視，並未發現明顯油煙異味，故無空污情事；本案不需回電故解除管制。,NULL,2011-12-22 11:21:46.000,2011-12-22 21:41:45.000,22.5427384045,120.381767311
INS111222046,5,2011-12-22 11:30:31.000,"B01000    ","800       ","新興區                 ",尚文街5號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前有一坑洞，建請查處。,"【主管解除管制】本案於12/22 13：52 路平專線蔡佩姍小姐回報，該處因溝壁破損所致坑洞，無危險 性,故改派INS111222059賡續辦理；本案不需回電故解除管制。",NULL,2011-12-22 11:32:42.000,2011-12-22 16:01:54.000,22.634714155,120.314900484
INS111222047,5,2011-12-22 11:54:26.000,"A03000    ","813       ","左營區                 ",華夏路與大中二路口,"環保局                 ",解除管制,空氣污染,渠反映該處瀰漫化學藥劑異味，建請查處。,"【主管解除管制】本案於12/22 13：29環保局中區稽查科洪天賜先生回報，稽查人員於12:50到達，現 場巡查並未發現化學藥劑異味；並於12/23 13：11電覆陳情人，故解除管制；惟陳情人反映該長期空 污問題，故另派非網A-TB-2011-90964追蹤管制。 ",NULL,2011-12-22 11:56:19.000,2011-12-23 13:16:19.000,22.683172269,120.307660265
INS111222048,5,2011-12-22 12:19:09.000,"B02000    ","813       ","左營區                 ",自由二路148號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前紅磚人行道上有一污水孔蓋冒出污水，請查處。,【主管解除管制】本案於12/26 10：33 水利局防洪維護工程科林卉霓小姐回報，該處已修復完畢；本 案不需回電故解除管制。,NULL,2011-12-22 12:20:16.000,2011-12-26 12:28:07.000,22.6621112777,120.308944506
INS111222049,5,2011-12-22 12:29:04.000,"A03000    ","803       ","鹽埕區                 ",富野路90號正對面(霞海城隍廟),"環保局                 ",解除管制,空氣污染,渠反映該址對面有人在燃燒大桶金紙，致有空污情事，建請查處。,【主管解除管制】本案於12/22 14：29環保局公害專線涂詠浰小姐回報，稽查人員於14:10到達，現場 因信徒焚燒金紙，惟至現場已燃燒完畢未發現燃燒情事，廟方表示環保金爐再一週即完工，仍予以勸 導加強防範；並於12/23 13：37電覆陳情人，故解除管制。,NULL,2011-12-22 12:30:51.000,2011-12-23 13:38:11.000,22.6276500051,120.285277693
INS111222050,5,2011-12-22 12:29:58.000,"A03000    ","811       ","楠梓區                 ",後昌路1140巷8號,"環保局                 ",解除管制,噪音,渠反映該處工廠進行木頭切割，機具噪音擾民，建請稽查。,【主管解除管制】本案於12/22 12：42 環保局稽查科 涂詠浰小姐回報，稽查人員於12：37 到達， 現場為工人手拿勺子修飾傢俱所致，惟到達當下已停止作業，故未發現噪音情事；並於12/27 17：05 電覆陳情人，故解除管制。,NULL,2011-12-22 12:31:38.000,2011-12-27 17:07:22.000,22.7182201557,120.291438746
INS111222051,5,2011-12-22 12:30:39.000,"B01000    ","807       ","三民區                 ",鼎中路上，近鼎中路565巷口(文藻外語學院公車站),"養工處                 ",解除管制,路面坑洞(一),渠反映該處快車道上有一坑洞，建請查處。,【主管解除管制】本案於12/22 13：56 路平專線蔡佩姍小姐回報：該處已修復完畢；本案不需回電故 解除管制。,NULL,2011-12-22 12:32:25.000,2011-12-22 21:43:25.000,22.6583832511,120.318666334
INS111222052,5,2011-12-22 12:31:08.000,"A03000    ","804       ","鼓山區                 ",銘傳路與九如四路口,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中瀰漫一股塑膠味，建請查處。,【主管解除管制】本案於12/22 13：12 環保局公害專線徐瑞聯先生回報，稽查人員於13：05到達，現 場未發現有塑膠臭味飄散，且經洽附近攤商表示未有臭味情形，故未發現上述空污情事；本案不需回 電故解除管制。,NULL,2011-12-22 12:33:19.000,2011-12-22 21:56:28.000,22.6654777395,120.284155544
INS111222053,5,2011-12-22 12:38:44.000,"A01000    ","800       ","新興區                 ",仁智街260號,"工務局                 ",解除管制,寬頻孔蓋鬆動破損,渠反映該址前有一高市寬頻孔蓋鬆動，車輛行經皆會發出噪音，建請查處。,【主管解除管制】本案於12/22 15：13工務局工程企劃處陳昭宏先生回報，該處已修復；並於12/22  15：40電覆陳情人，故解除管制。,NULL,2011-12-22 12:42:34.000,2011-12-22 15:41:40.000,22.62221583,120.302422521
INS111222054,5,2011-12-22 12:41:10.000,"A04000    ","812       ","小港區                 ",沿海三路上(與南星路交叉口),"交通局                 ",解除管制,號誌故障,渠反映該處號誌之右轉指示燈故障，建請查處。,【主管解除管制】本案於01/17 16：42 智慧運輸中心黃泰郎先生回報，該處號誌燈已修復完畢；本案 不需回電故解除管制。,NULL,2011-12-22 12:43:27.000,2012-01-17 17:13:51.000,22.5336608821,120.372017116
INS111222055,5,2011-12-22 13:04:07.000,"B01000    ","807       ","三民區                 ",鼎金後路420巷43號(檨仔林埤濕地公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園內有一排路燈故障不亮，建請查處。,【主管解除管制】本案於12/22 14：00 市區養護科第三股黃莉雅小姐回報，該處已修復完成；本案不 需回電故解除管制。,NULL,2011-12-22 13:05:46.000,2011-12-22 21:57:12.000,22.6719287052,120.325107843
INS111222056,5,2011-12-22 13:05:57.000,"A04000    ","807       ","三民區                 ",民族一路與承德街交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈搖搖欲墜，建請查處。,【主管解除管制】本案於12/26 09：10智慧運輸中心蔡淑君小姐回報，該處號誌已修復；本案不需回 電故解除管制。,NULL,2011-12-22 13:07:26.000,2011-12-26 12:31:51.000,22.642566948,120.314020714
INS111222057,5,2011-12-22 13:23:49.000,"B04000    ","833       ","鳥松區                 ",昌隆街2號前,"民政局                 ",解除管制,路面坑洞(二),渠反映該址前路面坑洞，建請查處。,【主管解除管制】本案於12/22 14：49鳥松區公所經建課黃國珽課長回報，該處坑洞屬污水下水道下 陷造成之坑洞，故改派非網A-TB-2011-90785賡續辦理；本案不需回電故解除管制。,NULL,2011-12-22 13:27:02.000,2011-12-22 21:58:26.000,22.6573400464,120.338230988
INS111222058,5,2011-12-22 13:52:35.000,"B01000    ","801       ","前金區                 ",六合二路107之1號(停車格旁),"養工處                 ",解除管制,路面坑洞(一),渠反映該路面有三處坑洞，恐生危險，建請查處。,【主管解除管制】本案於12/23 15：31 路平專線潘麗娥小姐回報：該三處已修復完畢；本案不需回電 故解除管制。,NULL,2011-12-22 13:55:04.000,2011-12-23 15:40:13.000,22.6325696465,120.300581528
INS111222059,5,2011-12-22 13:53:28.000,"B02000    ","800       ","新興區                 ",尚文街5號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前因溝壁破損致有一坑洞，建請查處。,【主管解除管制】本案於12/23 10：02水利局防洪維護工程科余佳珊小姐回報，該處坑洞已由養工處 補竣；本案不需回電故解除管制。,NULL,2011-12-22 13:59:26.000,2011-12-23 11:19:21.000,22.634714155,120.314900484
INS111222060,5,2011-12-22 13:54:43.000,"A03000    ","813       ","左營區                 ",1.博愛二路(大順一路至新庄仔路)2.明華一路與富國路、富民路、自由二路交叉,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處號誌燈桿與路燈，張貼違規廣告，建請查處。,【主管解除管制】本案於12/22 15：01左營區清潔隊黃淨昭小姐回報，該違規廣告物已清除完畢；本 案不需回電故解除管制。,NULL,2011-12-22 13:57:23.000,2011-12-22 22:01:21.000,22.6562198748,120.303194739
INS111222061,5,2011-12-22 14:00:38.000,"A03000    ","804       ","鼓山區                 ",1.南屏路(明誠三路至裕誠路)2.明倫路(明誠三路至裕誠路)3.華榮路(明誠三路至裕誠路),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路燈桿與號誌燈桿張貼違規廣告，建請查處。,【主管解除管制】本案於12/22 14：50鼓山區清潔隊陳尚青先生回報，該三處之違規廣告皆已清除完 成；本案不需回電故解除管制。,NULL,2011-12-22 14:03:19.000,2011-12-22 22:01:06.000,22.661128993,120.300105998
INS111222062,5,2011-12-22 14:06:13.000,"A03000    ","830       ","鳳山區                 ",鎮南街2之1號旁(大品上排骨酥),"環保局                 ",解除管制,空氣污染,"渠反映該處騎樓店家炸排骨酥油煙四散,請查處。",【主管解除管制】本案於12/23 13:42電覆陳情人未果，故於13:47:34簡訊回覆：江小姐您好，您12月 22日所反映店家油煙，經本府環保局派員前往未發現，感謝您的熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2011-12-22 14:08:30.000,2011-12-23 13:48:38.000,22.5952996727,120.32789868
INS111222063,5,2011-12-22 14:06:23.000,"A03000    ","801       ","前金區                 ",成功一路466號對面、近前金國中外牆邊,"環保局                 ",解除管制,髒亂清除,渠反映該處人行道上一貓屍，建請清除。,【主管解除管制】本案於12/22 14：22前金區清潔隊周迺貞小姐回報，該處貓屍已清除完畢；本案不 需回電故解除管制。,NULL,2011-12-22 14:11:04.000,2011-12-22 15:42:10.000,22.6302058027,120.291552163
INS111222064,5,2011-12-22 14:09:16.000,"A03000    ","800       ","新興區                 ",中山一路(大同一路至七賢二路),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路燈桿與號誌燈桿張貼違規廣告，建請查處。,【主管解除管制】本案於12/22 14：51 新興區清潔隊劉淑萍小姐回報，該處已清除；本案不需回電故 解除管制。,NULL,2011-12-22 14:12:59.000,2011-12-22 15:06:25.000,22.6291002678,120.301682159
INS111222065,5,2011-12-22 14:16:43.000,"A03000    ","802       ","苓雅區                 ",民權一路(興中一路至永富街之間，往三多三路方向),"環保局                 ",解除管制,髒亂清除,渠反映該處快車道上有一貓屍，建請查處。,【主管解除管制】本案於12/22 15：20 苓雅區清潔隊曾錦秀小姐回報，人員至現場來回巡視並未發現 貓屍，僅有一鴿子屍體，並已清除完畢；本案不需回電故解除管制。,NULL,2011-12-22 14:19:31.000,2011-12-22 15:39:49.000,22.6187331541,120.313657974
INS111222066,5,2011-12-22 14:35:03.000,"B02000    ","807       ","三民區                 ",漢口街149號前,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處前有一高污水孔蓋鬆動，致行車經過產生噪音，建請修復。,【主管解除管制】本案於12/22 16：04 水利局防洪維護工程科陳姿蓉小姐回報，該處修復完成；本案 不需回電故解除管制。,NULL,2011-12-22 14:36:55.000,2011-12-22 23:03:21.000,22.6440658003,120.297160541
INS111222067,5,2011-12-22 14:40:32.000,"A03000    ","807       ","三民區                 ",天祥一路10巷24弄4號前,"環保局                 ",解除管制,髒亂清除,渠反映該處有廚餘桶放置在此，已有惡臭產生，造成環境髒亂，建請查處。,【主管解除管制】本案於12/22 15：29 三民東區清潔隊陳淑貞小姐回報，該處已清除完畢；並於 12/22 15：36電覆陳情人，故解除管制。,NULL,2011-12-22 14:43:40.000,2011-12-22 15:37:01.000,22.6670417379,120.324813475
INS111222068,5,2011-12-22 15:08:52.000,"B01000    ","807       ","三民區                 ",澄清路(上)近天民路交叉口(機車道上)往南方向,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一處坑洞，恐生危險，建請補竣。,【主管解除管制】本案於12/22 16：57 路平專線蔡佩姍小姐回報，該處坑洞已補竣；本案不需回電故 解除管制。,NULL,2011-12-22 15:10:34.000,2011-12-22 23:04:09.000,22.643151978,120.34603351
INS111222069,5,2011-12-22 15:38:16.000,"B01000    ","807       ","三民區                 ",大園街12號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於12/22 16：32市區養護科路燈股吳明德先生回報，該處路燈已修復；本案不 需回電故解除管制。,NULL,2011-12-22 15:39:12.000,2011-12-22 23:04:48.000,22.655296167,120.324838801
INS111222070,5,2011-12-22 15:38:39.000,"B01000    ","804       ","鼓山區                 ",翠華路與葆禎路口,"養工處                 ",解除管制,公園髒亂、佔用(一),"渠反映該處種植玫瑰花公園內垃圾髒亂未清,請查處。",【主管解除管制】本案於12/22 17：29 市區養護科第三股黃筱芬小姐回報，已清除完畢；本案不需回 電故解除管制。,NULL,2011-12-22 15:40:33.000,2011-12-22 23:05:24.000,22.6614317202,120.283758629
INS111222072,5,2011-12-22 15:40:10.000,"A04000    ","813       ","左營區                 ",左營大路上與介壽路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈紅燈未變換，建請查修。,【主管解除管制】本案於12/22 17：11 智慧運輸中心黃泰郎先生回報，該處號誌已修復；本案不需回 電故解除管制。,NULL,2011-12-22 15:42:16.000,2011-12-22 23:06:54.000,22.6807996234,120.287638855
INS111222073,5,2011-12-22 15:46:58.000,"A03000    ","813       ","左營區                 ",高鐵左營站四樓與都會快速公路西向閘道口交接處,"環保局                 ",解除管制,髒亂清除,渠反映該處路面散落許多垃圾，建請查處。,【主管解除管制】本案於12/22 17：03 左營區清潔隊黃美香小姐回報，該處垃圾已清除完畢；本案不 需回電故解除管制。,NULL,2011-12-22 15:49:06.000,2011-12-22 23:07:28.000,NULL,NULL
INS111222074,5,2011-12-22 15:56:28.000,"A04000    ","814       ","仁武區                 ",八德中路與八德西路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌閃燈，建請查處。,【主管解除管制】本案於12/22 18：24 智慧運輸中心黃泰郎先生回報，該處號誌燈已修復完畢；本案 不需回電故解除管制。,NULL,2011-12-22 15:57:20.000,2011-12-22 23:07:03.000,22.6861970424,120.329250024
INS111222075,5,2011-12-22 16:01:45.000,"E01001    ","807       ","三民區                 ",博愛一路150號前,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處人行道上一母犬新生五幼犬，攻擊路過民眾，建請查處。,【主管解除管制】本案於12/23 09：11農業局動物保護處黃靜勃回報，經巡查該處四周，未發現母犬 與幼犬；本案不需回電故解除管制。,NULL,2011-12-22 16:04:34.000,2011-12-23 11:18:10.000,22.6451947746,120.303404318
INS111222076,5,2011-12-22 16:16:53.000,"A04000    ","802       ","苓雅區                 ",三多一路與輔仁路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌閃燈，建請查處。,【主管解除管制】本案於12/22 17：11 智慧運輸中心黃泰郎先生回報，該處號誌已修復；本案不需回 電故解除管制。,NULL,2011-12-22 16:17:39.000,2011-12-22 23:08:33.000,22.6235575249,120.333295285
INS111222077,5,2011-12-22 16:17:10.000,"B02000    ","802       ","苓雅區                 ",仁德街144之3號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處高污水孔蓋鬆動，致車輛行經產生噪音，建請查處。,【主管解除管制】本案於12/23 15：40 水利局防洪維護工程科陳怡如小姐回報，該處已修復；本案不 需回電故解除管制。,NULL,2011-12-22 16:18:35.000,2011-12-23 16:48:36.000,22.6186429884,120.301129165
INS111222078,5,2011-12-22 16:18:30.000,"A04000    ","814       ","仁武區                 ",八德東路與名湖街口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌燈故障，綠燈不亮，建請查處。,【主管解除管制】本案於01/05 08：56智慧運輸中心蔡淑君小姐回報，該處已修復完畢；本案不需回 電故解除管制。,NULL,2011-12-22 16:20:38.000,2012-01-05 09:36:13.000,22.6857160259,120.351106459
INS111222079,5,2011-12-22 16:23:47.000,"A03000    ","807       ","三民區                 ",育英街37號對面,"環保局                 ",解除管制,噪音,"渠反映該處拆卸機具噪音過大,請查處。",【主管解除管制】本案於12/23 13:51電覆陳情人未果，故於13:53:10簡訊回覆：周小姐您好，您12月 22日所反映機具噪音，本府環保局已派員前往勸導改善，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2011-12-22 16:27:07.000,2011-12-23 13:54:05.000,22.6491306455,120.33279694
INS111222080,5,2011-12-22 16:26:41.000,"A04000    ","813       ","左營區                 ",華夏路上、新光國小前,"交通局                 ",解除管制,號誌故障,渠反映該處行人秒數倒數計時器故障不亮，建請查處。,【主管解除管制】本案於12/22 18：24 智慧運輸中心黃泰郎先生回報，人員至現場察看，號誌皆正常 運作；本案不需回電故解除管制。,NULL,2011-12-22 16:28:50.000,2011-12-22 23:08:09.000,22.66983746,120.296460582
INS111222081,5,2011-12-22 16:34:51.000,"B01000    ","802       ","苓雅區                 ",福德三路165巷內,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全線不亮，建請查處。,【主管解除管制】本案於12/22 18：54 市區養護科路燈股吳明德先生回報，該路燈已修復現已正常放 亮；本案不需回電故解除管制。,NULL,2011-12-22 16:36:45.000,2011-12-22 23:09:43.000,22.622169436,120.32752368
INS111222082,5,2011-12-22 16:37:43.000,"A03000    ","830       ","鳳山區                 ",八德路二段116號前,"環保局                 ",解除管制,空氣污染,渠反映該處施作道路工程，未灑水導致揚塵，建請查處。,【主管解除管制】本案於12/22 17：12 環保局南區稽查科吳明德先生回報，稽查人員於17:02到達， 到場時道路工程已結束，工作人員已在灑水並進行清掃作業，故未發現揚塵情事；本案不需回電故解 除管制。,NULL,2011-12-22 16:39:31.000,2011-12-22 23:10:30.000,22.6430790125,120.355072093
INS111222083,5,2011-12-22 16:38:18.000,"B04000    ","830       ","鳳山區                 ",永安街90號至120號前,"民政局                 ",解除管制,路面坑洞(二),渠反映該處路面突出鋼條，建請查處。,【主管解除管制】本案於12/22 17：18 鳳山區公所吳慶瑞先生再度進線回報，正確地址為永安街103 巷口，該處新設路燈，台電配電施工回填不實導致，已先行放置安全錐，故轉派派工：INS111222089 賡續辦理；本案不需回電故解除管制。,NULL,2011-12-22 16:40:37.000,2011-12-22 23:10:09.000,22.5972289052,120.33223269
INS111222084,5,2011-12-22 16:41:37.000,"B01001    ","830       ","鳳山區                 ",澄清路與文衡路口(大宅院餐廳前),"養工處2                ",解除管制,溝蓋破損(二),渠反映該處約兩、三個水溝蓋遺失，恐生危險，建請查處。(疑似有施工被移走),【主管解除管制】本案於12/22 17：48 鳳山區公所吳慶瑞先生回報，該處溝蓋施工單位已復原蓋好， 且致電陳情人其又反映，該處工程施工時，將溝蓋翻開，未做任何警示、安全措施，且機具佔用人行 道通行空間，另入非網辦理A-TB-2011-90846；並於12/23 13：54電覆陳情人，其表示已處理完成，故 解除管制。,NULL,2011-12-22 16:44:12.000,2011-12-23 13:55:24.000,22.6418905856,120.345865549
INS111222085,5,2011-12-22 16:51:29.000,"B01000    ","811       ","楠梓區                 ",後勁往楠梓方向(楠梓陸橋上),"養工處                 ",解除管制,路面坑洞(一),渠反映該上橋處路面有一坑洞，請查修。,【主管解除管制】本案於12/22 19：03 市區養護科值班人員郭景生先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2011-12-22 16:55:12.000,2011-12-22 23:16:50.000,22.7281647147,120.321007558
INS111222086,5,2011-12-22 16:56:57.000,"A03000    ","813       ","左營區                 ",文理街33巷與文理街交叉口,"環保局                 ",解除管制,垃圾清運,渠反映該處路口遭丟棄一只廚櫃，建請查處。,【主管解除管制】本案於12/22 17：32左營區清潔隊高國欽先生回報，該處巡視未發現丟棄廚櫃，若 陳情人再度進線反映請留電；本案不需回電故解除管制。,NULL,2011-12-22 17:01:35.000,2011-12-22 23:17:27.000,22.6844228676,120.308287258
INS111222087,5,2011-12-22 17:03:39.000,"B01000    ","811       ","楠梓區                 ",大學十街與藍昌路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈損壞不亮，且燈罩亦不見，建請查處。,【主管解除管制】本案於12/23 17：32 市區養護科路燈股林泉先生回報，該路燈及燈罩皆已修復；本 案不需回電故解除管制。,NULL,2011-12-22 17:11:44.000,2011-12-23 18:20:49.000,22.7262765073,120.291606919
INS111222088,5,2011-12-22 17:18:20.000,"A03000    ","806       ","前鎮區                 ",英明一路66號,"環保局                 ",解除管制,髒亂清除,"渠反映該址前有一狗屍,請查處。",【主管解除管制】本案於12/22 17：53 前鎮區清潔隊莊素雲小姐回報，該狗屍已清除完畢；本案不需 回電故解除管制。,NULL,2011-12-22 17:20:16.000,2011-12-22 23:17:03.000,22.6102451745,120.324602001
INS111222089,5,2011-12-22 17:24:50.000,"E01005    ","830       ","鳳山區                 ",永安街103巷口,"台電公司                ",解除管制,電線掉落,渠反映該處因台電路燈配電施工回填不實，造成鋼筋裸露，建請查修。,【主管解除管制】本案於12/27 09:27經與台電客服張小姐(#8018)確認：已於12/23修復完成；本案不 需回電故解除管制。,NULL,2011-12-22 17:30:53.000,2011-12-27 09:40:17.000,22.5972289052,120.33223269
INS111222090,5,2011-12-22 17:33:31.000,"A03000    ","830       ","鳳山區                 ",自強二路152號(全家超商對面),"環保局                 ",解除管制,噪音,"渠反映該處一賣草苺攤販柴油發電機音量過大,請查處。",【主管解除管制】本案於12/22 18：52 環保局南區稽查科吳英諭先生回報，稽查人員於18:45到達， 現場一水果攤使用小型發電機馬達發出聲響，因係自強夜市，車流量大，背景噪音過大聲，無法檢測 噪音分貝，仍予以勸導業者加強防範；本案不需回電故解除管制。,NULL,2011-12-22 17:35:35.000,2011-12-22 23:19:31.000,22.626462309,120.294876335
INS111222091,5,2011-12-22 17:33:55.000,"A03000    ","820       ","岡山區                 ",壽天里大同巷15號,"環保局                 ",解除管制,空氣污染,渠反映該址住戶於住家後方空地燃燒廢棄樹枝，造成空汙，建請查處。,"【主管解除管制】本案於12/22 19：23 環保局公害專線邱振源先生回報，稽查人員於19:20到達，現 場未發現有燃燒及空污情事；並於12/23 13：57電覆陳情人，故解除管制；惟陳情人反映該處長期空 污問題，故另派非網A-TB-2011-90983追蹤管制。 ",NULL,2011-12-22 17:38:10.000,2011-12-23 14:44:34.000,22.7952478456,120.293701924
INS111222092,5,2011-12-22 17:45:20.000,"A04000    ","807       ","三民區                 ",凱國路與建國一路口,"交通局                 ",解除管制,號誌故障,渠反映該處一座號誌燈綠燈不亮，建請查處。,【主管解除管制】本案於12/22 18：47 智慧運輸中心黃泰郎先生回報，已修復；本案不需回電故解除 管制。,NULL,2011-12-22 17:46:24.000,2011-12-22 23:20:14.000,22.636086599,120.315375213
INS111222093,5,2011-12-22 17:48:27.000,"B01000    ","807       ","三民區                 ",中庸街11巷、51巷與市中一路全線,"養工處                 ",解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請修復。,【主管解除管制】本案於12/22 18：54 市區養護科路燈股吳明德先生回報，該路燈已修復現已正常放 亮；本案不需回電故解除管制。,NULL,2011-12-22 17:49:52.000,2011-12-22 23:21:09.000,22.6338464344,120.288044732
INS111222094,5,2011-12-22 17:52:58.000,"B01000    ","813       ","左營區                 ",左營大路與孔營路口(左營區公所前),"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/23 20：35 市區養護科路燈股謝發順先生回報，該路燈已修復；本案不需 回電故解除管制。,NULL,2011-12-22 17:54:56.000,2011-12-23 20:38:23.000,22.6896480646,120.295450858
INS111222095,5,2011-12-22 17:53:11.000,"B01000    ","807       ","三民區                 ",自由一路137巷17號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障閃爍，建請修繕。,【主管解除管制】本案於12/23 16：43 市區養護科路燈股林泉先生回報，該處路燈已修復；本案不需 回電故解除管制。,NULL,2011-12-22 17:55:35.000,2011-12-23 16:50:12.000,22.6446277042,120.308017178
INS111222096,5,2011-12-22 17:54:24.000,"B01000    ","812       ","小港區                 ",大地街與長春街交叉口,"養工處                 ",解除管制,路燈故障(一),"渠反映該處一盞路燈故障閃燈,請查處。",【主管解除管制】本案於12/22 18：54 市區養護科路燈股吳明德先生回報，該路燈為臨海工業區權 責。12/22 19:00通報臨海工業區8023991李先生成功；本案不需回電故解除管制。,NULL,2011-12-22 17:57:42.000,2011-12-22 23:22:08.000,22.5642232723,120.345891609
INS111222097,5,2011-12-22 17:54:37.000,"B01000    ","801       ","前金區                 ",河南二路196號(七賢國中前),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於12/23 23：31 市區養護科路燈股謝發順先生回報，該處路燈已修復；本案不 需回電故解除管制。,NULL,2011-12-22 17:59:46.000,2011-12-23 23:37:27.000,22.6322466026,120.287427348
INS111222098,5,2011-12-22 17:54:53.000,"B01000    ","801       ","前金區                 ",自強三路285巷內,"養工處                 ",解除管制,路燈故障(一),渠反映該巷內有多盞路燈故障不亮，建請查處。,"【主管解除管制】本案於12/23 16：15市區養護科路燈股謝發順先生回報，該路燈係管線故障無法及 時修復,故需改派非網A-TB-2011-91006追蹤管制；本案不需回電故解除管制。",NULL,2011-12-22 17:56:20.000,2011-12-23 16:50:43.000,22.6142578726,120.29959626
INS111222099,5,2011-12-22 17:55:27.000,"A03000    ","806       ","前鎮區                 ",瑞田街與瑞賢街口,"環保局                 ",解除管制,髒亂清除,渠反映該處遭人棄置廢棄傢俱(椅子、沙發)，建請查處。,"【主管解除管制】本案於12/22 18：50 前鎮區清潔隊莊素雲小姐回報，已清除完畢；本案不需回電故 解除管制。 ",NULL,2011-12-22 17:57:56.000,2011-12-22 23:24:38.000,22.5982285202,120.322813805
INS111222100,5,2011-12-22 18:01:20.000,"A03000    ","806       ","前鎮區                 ",草衙二路509號前,"環保局                 ",解除管制,髒亂清除,渠反映該處有一狗屍，請查處。,【主管解除管制】本案於12/22 18：50 前鎮區清潔隊莊素雲小姐回報，已清除完畢；本案不需回電故 解除管制。,NULL,2011-12-22 18:03:53.000,2011-12-22 23:25:14.000,22.5812718966,120.322847567
INS111222101,5,2011-12-22 18:13:31.000,"B01000    ","802       ","苓雅區                 ",中華四路260巷6號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/23 16：15 市區養護科 路燈股 謝發順先生回報，該路燈己修復完成； 並於12/23 19：43 電覆陳情人，故解除管制。,NULL,2011-12-22 18:15:31.000,2011-12-23 19:43:13.000,22.6220092812,120.29867343
INS111222102,5,2011-12-22 18:17:36.000,"B01000    ","802       ","苓雅區                 ",同慶路82號(湯居涮涮鍋前),"養工處                 ",解除管制,路燈故障(一),"渠反映該處一盞路燈故障不亮,請查處。",【主管解除管制】本案於12/23 16：15市區養護科路燈股謝發順先生回報，該路燈己修復完成；本案 不需回電故解除管制。,NULL,2011-12-22 18:19:10.000,2011-12-23 16:51:22.000,22.6274304071,120.320767224
