﻿行政區代碼,行政區,地段,地號,公告土地現值
64000130,林園區,鳳芸段,06520000,8800
64000130,林園區,鳳芸段,14250000,6100
64000130,林園區,鳳芸段,04470025,7100
64000130,林園區,鳳芸段,06810000,8800
64000130,林園區,鳳芸段,04930001,7100
64000130,林園區,鳳芸段,02860000,7100
64000130,林園區,鳳芸段,09670001,8200
64000130,林園區,鳳芸段,10520006,7100
64000130,林園區,鳳芸段,10520005,7100
64000130,林園區,鳳芸段,10010064,7100
64000130,林園區,鳳芸段,04540015,8578
64000130,林園區,鳳芸段,04530012,7100
64000130,林園區,鳳芸段,04860006,7100
64000130,林園區,鳳芸段,02050010,9300
64000130,林園區,鳳芸段,02050009,9300
64000130,林園區,鳳芸段,02050011,9300
64000130,林園區,鳳芸段,13400000,6600
64000130,林園區,鳳芸段,06410000,13000
64000130,林園區,鳳芸段,02050004,9300
64000130,林園區,鳳芸段,06400000,13000
64000130,林園區,鳳芸段,02050006,9300
64000130,林園區,鳳芸段,00490002,3700
64000130,林園區,鳳芸段,14550000,6281
64000130,林園區,鳳芸段,00490001,3700
64000130,林園區,鳳芸段,00650002,3700
64000130,林園區,鳳芸段,00610004,3700
64000130,林園區,鳳芸段,01410008,8200
64000130,林園區,鳳芸段,00680002,3700
64000130,林園區,鳳芸段,00650003,3700
64000130,林園區,鳳芸段,14530000,6107
64000130,林園區,鳳芸段,14540000,6107
64000130,林園區,鳳芸段,02940003,7100
64000130,林園區,鳳芸段,02940009,7100
64000130,林園區,鳳芸段,02940008,7100
64000130,林園區,鳳芸段,02940007,7100
64000130,林園區,鳳芸段,02940006,7100
64000130,林園區,鳳芸段,02940005,7100
64000130,林園區,鳳芸段,02940004,7100
64000130,林園區,鳳芸段,11720001,7100
64000130,林園區,鳳芸段,04870001,7100
64000130,林園區,鳳芸段,11720007,7100
64000130,林園區,鳳芸段,11720006,7100
64000130,林園區,鳳芸段,11720004,7100
64000130,林園區,鳳芸段,11720002,7100
64000130,林園區,鳳芸段,15410001,6100
64000130,林園區,鳳芸段,15880000,6107
64000130,林園區,鳳芸段,15410002,6100
64000130,林園區,鳳芸段,02760006,7100
64000130,林園區,鳳芸段,02030019,8200
64000130,林園區,鳳芸段,15400002,6100
64000130,林園區,鳳芸段,15400001,6100
64000130,林園區,鳳芸段,02050000,9300
64000130,林園區,鳳芸段,02030020,8200
64000130,林園區,鳳芸段,02030018,8200
64000130,林園區,鳳芸段,10010006,7100
64000130,林園區,鳳芸段,02780006,7100
64000130,林園區,鳳芸段,13510000,6600
64000130,林園區,鳳芸段,15390003,3747
64000130,林園區,鳳芸段,13110013,6600
64000130,林園區,鳳芸段,13100006,6600
64000130,林園區,鳳芸段,12830000,12726
64000130,林園區,鳳芸段,15320002,3747
64000130,林園區,鳳芸段,15320001,3747
64000130,林園區,鳳芸段,09660000,7990
64000130,林園區,鳳芸段,10010045,7100
64000130,林園區,鳳芸段,15390001,5355
64000130,林園區,鳳芸段,02760005,7100
64000130,林園區,鳳芸段,02760004,7100
64000130,林園區,鳳芸段,02780005,7100
64000130,林園區,鳳芸段,02780004,7100
64000130,林園區,鳳芸段,02780003,7100
64000130,林園區,鳳芸段,02030017,7100
64000130,林園區,鳳芸段,14160000,6100
64000130,林園區,鳳芸段,00100000,9300
64000130,林園區,鳳芸段,06040001,7962
64000130,林園區,鳳芸段,10680000,470
64000130,林園區,鳳芸段,13180002,6600
64000130,林園區,鳳芸段,12930001,13000
64000130,林園區,鳳芸段,12890008,13000
64000130,林園區,鳳芸段,13300002,6600
64000130,林園區,鳳芸段,13260003,6600
64000130,林園區,鳳芸段,02010014,7100
64000130,林園區,鳳芸段,12890006,13000
64000130,林園區,鳳芸段,12940003,13000
64000130,林園區,鳳芸段,12940002,13000
64000130,林園區,鳳芸段,12940001,13000
64000130,林園區,鳳芸段,12890007,13000
64000130,林園區,鳳芸段,11850015,7100
64000130,林園區,鳳芸段,10520007,7100
64000130,林園區,鳳芸段,13690003,6100
64000130,林園區,鳳芸段,02010005,7100
64000130,林園區,鳳芸段,02010013,7100
64000130,林園區,鳳芸段,05710000,7100
64000130,林園區,鳳芸段,13670006,6100
64000130,林園區,鳳芸段,14100000,6100
64000130,林園區,鳳芸段,08220002,7100
64000130,林園區,鳳芸段,14580004,6600
64000130,林園區,鳳芸段,09020004,7100
64000130,林園區,鳳芸段,10010063,7100
64000130,林園區,鳳芸段,12570009,12000
64000130,林園區,鳳芸段,10010038,7100
64000130,林園區,鳳芸段,10890001,1000
64000130,林園區,鳳芸段,13680001,6100
64000130,林園區,鳳芸段,13670001,6100
64000130,林園區,鳳芸段,13680002,6100
64000130,林園區,鳳芸段,10010022,7100
64000130,林園區,鳳芸段,13220001,6600
64000130,林園區,鳳芸段,13660003,6100
64000130,林園區,鳳芸段,15770000,6600
64000130,林園區,鳳芸段,15770001,6600
64000130,林園區,鳳芸段,11880005,7100
64000130,林園區,鳳芸段,12550010,12000
64000130,林園區,鳳芸段,00700001,3500
64000130,林園區,鳳芸段,00720002,3700
64000130,林園區,鳳芸段,00710004,3500
64000130,林園區,鳳芸段,14560000,6600
64000130,林園區,鳳芸段,13100007,6600
64000130,林園區,鳳芸段,13100008,6600
64000130,林園區,鳳芸段,13660002,6100
64000130,林園區,鳳芸段,11850000,7100
64000130,林園區,鳳芸段,09010002,7100
64000130,林園區,鳳芸段,15590000,6100
64000130,林園區,鳳芸段,13650001,6107
64000130,林園區,鳳芸段,15520000,6100
64000130,林園區,鳳芸段,13640003,6107
64000130,林園區,鳳芸段,13720001,6100
64000130,林園區,鳳芸段,14270001,6100
64000130,林園區,鳳芸段,14260001,6100
64000130,林園區,鳳芸段,14230001,6100
64000130,林園區,鳳芸段,14170001,6100
64000130,林園區,鳳芸段,13720003,6100
64000130,林園區,鳳芸段,13720002,6100
64000130,林園區,鳳芸段,14130001,6100
64000130,林園區,鳳芸段,13640002,6107
64000130,林園區,鳳芸段,13700002,6100
64000130,林園區,鳳芸段,13700001,6100
64000130,林園區,鳳芸段,13730001,6100
64000130,林園區,鳳芸段,14120001,6100
64000130,林園區,鳳芸段,00550002,3700
64000130,林園區,鳳芸段,00770002,3500
64000130,林園區,鳳芸段,00720004,3500
64000130,林園區,鳳芸段,00710007,3500
64000130,林園區,鳳芸段,00710006,3500
64000130,林園區,鳳芸段,00700003,3700
64000130,林園區,鳳芸段,00700002,3500
64000130,林園區,鳳芸段,00560007,5500
64000130,林園區,鳳芸段,00560005,3700
64000130,林園區,鳳芸段,00550003,5500
64000130,林園區,鳳芸段,13100009,6600
64000130,林園區,鳳芸段,13610002,6600
64000130,林園區,鳳芸段,13610001,6600
64000130,林園區,鳳芸段,13600001,6600
64000130,林園區,鳳芸段,13330008,6600
64000130,林園區,鳳芸段,13300004,6600
64000130,林園區,鳳芸段,13300003,6600
64000130,林園區,鳳芸段,13100010,6600
64000130,林園區,鳳芸段,04350002,9300
64000130,林園區,鳳芸段,10520011,7100
64000130,林園區,鳳芸段,10520010,7100
64000130,林園區,鳳芸段,10520009,7100
64000130,林園區,鳳芸段,10520008,7100
64000130,林園區,鳳芸段,00560006,3500
64000130,林園區,鳳芸段,13590002,6600
64000130,林園區,鳳芸段,13590001,6600
64000130,林園區,鳳芸段,13330007,6600
64000130,林園區,鳳芸段,15630047,6100
64000130,林園區,鳳芸段,15630046,6100
64000130,林園區,鳳芸段,14900000,6100
64000130,林園區,鳳芸段,15020000,6100
64000130,林園區,鳳芸段,15010000,6100
64000130,林園區,鳳芸段,02050012,9300
64000130,林園區,鳳芸段,12560005,12000
64000130,林園區,鳳芸段,10010067,7100
64000130,林園區,鳳芸段,02010016,7100
64000130,林園區,鳳芸段,07740000,7500
64000130,林園區,鳳芸段,03900000,7100
64000130,林園區,鳳芸段,03910000,7100
64000130,林園區,鳳芸段,04350001,9300
64000130,林園區,鳳芸段,12550006,12000
64000130,林園區,鳳芸段,10010042,7100
64000130,林園區,鳳芸段,15800000,6600
64000130,林園區,鳳芸段,13330006,6600
64000130,林園區,鳳芸段,10570002,7100
64000130,林園區,鳳芸段,13330004,6600
64000130,林園區,鳳芸段,13330003,6600
64000130,林園區,鳳芸段,13320014,6600
64000130,林園區,鳳芸段,10570001,7100
64000130,林園區,鳳芸段,13320012,6600
64000130,林園區,鳳芸段,04340000,7828
64000130,林園區,鳳芸段,12840000,10068
64000130,林園區,鳳芸段,10010046,7100
64000130,林園區,鳳芸段,06080008,7100
64000130,林園區,鳳芸段,05800001,7100
64000130,林園區,鳳芸段,09990000,7100
64000130,林園區,鳳芸段,11300025,7100
64000130,林園區,鳳芸段,13100011,6600
64000130,林園區,鳳芸段,13100012,6600
64000130,林園區,鳳芸段,15350001,3747
64000130,林園區,鳳芸段,15390002,3747
64000130,林園區,鳳芸段,15360001,3940
64000130,林園區,鳳芸段,02010017,7100
64000130,林園區,鳳芸段,10510003,7100
64000130,林園區,鳳芸段,09180000,7100
64000130,林園區,鳳芸段,03280000,7100
64000130,林園區,鳳芸段,10510001,7100
64000130,林園區,鳳芸段,10510000,7100
64000130,林園區,鳳芸段,03270000,7100
64000130,林園區,鳳芸段,05700000,7100
64000130,林園區,鳳芸段,14070001,5739
64000130,林園區,鳳芸段,04870006,7100
64000130,林園區,鳳芸段,02050013,9300
64000130,林園區,鳳芸段,15630031,6100
64000130,林園區,鳳芸段,15790001,6600
64000130,林園區,鳳芸段,02020002,7100
64000130,林園區,鳳芸段,02010006,7100
64000130,林園區,鳳芸段,10010051,7100
64000130,林園區,鳳芸段,15630040,6100
64000130,林園區,鳳芸段,13730002,6100
64000130,林園區,鳳芸段,10940000,470
64000130,林園區,鳳芸段,04170000,8100
64000130,林園區,鳳芸段,06870001,8800
64000130,林園區,鳳芸段,08110003,7500
64000130,林園區,鳳芸段,15870000,6100
64000130,林園區,鳳芸段,02030006,8200
64000130,林園區,鳳芸段,02010001,7100
64000130,林園區,鳳芸段,02030005,7100
64000130,林園區,鳳芸段,02030004,7100
64000130,林園區,鳳芸段,02030003,8200
64000130,林園區,鳳芸段,02050015,9300
64000130,林園區,鳳芸段,02030001,8128
64000130,林園區,鳳芸段,02020001,7100
64000130,林園區,鳳芸段,02010004,7100
64000130,林園區,鳳芸段,02010003,7100
64000130,林園區,鳳芸段,15650020,6100
64000130,林園區,鳳芸段,02540001,7100
64000130,林園區,鳳芸段,08710001,7100
64000130,林園區,鳳芸段,07520003,13000
64000130,林園區,鳳芸段,15630005,6100
64000130,林園區,鳳芸段,07590002,13500
64000130,林園區,鳳芸段,13630006,6600
64000130,林園區,鳳芸段,09270033,7100
64000130,林園區,鳳芸段,15030000,6100
64000130,林園區,鳳芸段,15040000,6100
64000130,林園區,鳳芸段,03370000,7100
64000130,林園區,鳳芸段,03380000,7100
64000130,林園區,鳳芸段,00030001,5000
64000130,林園區,鳳芸段,09190000,7100
64000130,林園區,鳳芸段,05110019,7100
64000130,林園區,鳳芸段,02040025,7100
64000130,林園區,鳳芸段,02040024,7100
64000130,林園區,鳳芸段,02040023,7100
64000130,林園區,鳳芸段,02040022,7100
64000130,林園區,鳳芸段,02040021,7100
64000130,林園區,鳳芸段,02040020,7100
64000130,林園區,鳳芸段,02040019,7100
64000130,林園區,鳳芸段,02040018,7100
64000130,林園區,鳳芸段,02040017,7100
64000130,林園區,鳳芸段,02040016,7100
64000130,林園區,鳳芸段,02040015,7100
64000130,林園區,鳳芸段,02040004,7100
64000130,林園區,鳳芸段,02040014,7100
64000130,林園區,鳳芸段,02040013,7100
64000130,林園區,鳳芸段,02040012,7100
64000130,林園區,鳳芸段,02040011,7100
64000130,林園區,鳳芸段,02040010,7100
64000130,林園區,鳳芸段,02040009,7100
64000130,林園區,鳳芸段,02040008,7100
64000130,林園區,鳳芸段,02040007,7100
64000130,林園區,鳳芸段,03360000,7100
64000130,林園區,鳳芸段,01750000,7100
64000130,林園區,鳳芸段,13310002,6600
64000130,林園區,鳳芸段,13310001,6600
64000130,林園區,鳳芸段,11490000,6851
64000130,林園區,鳳芸段,11480000,7100
64000130,林園區,鳳芸段,02040028,8200
64000130,林園區,鳳芸段,02790000,7100
64000130,林園區,鳳芸段,13300006,6600
64000130,林園區,鳳芸段,02710000,7100
64000130,林園區,鳳芸段,03350000,7100
64000130,林園區,鳳芸段,13260006,6600
64000130,林園區,鳳芸段,13300005,6600
64000130,林園區,鳳芸段,16130001,6100
64000130,林園區,鳳芸段,09270029,7100
64000130,林園區,鳳芸段,07520002,13000
64000130,林園區,鳳芸段,13740001,6100
64000130,林園區,鳳芸段,13770001,6100
64000130,林園區,鳳芸段,13750001,6100
64000130,林園區,鳳芸段,13320000,6600
64000130,林園區,鳳芸段,15410003,6100
64000130,林園區,鳳芸段,15410000,6100
64000130,林園區,鳳芸段,05210013,7100
64000130,林園區,鳳芸段,15420001,6100
64000130,林園區,鳳芸段,11480002,7100
64000130,林園區,鳳芸段,11480001,7100
64000130,林園區,鳳芸段,05210012,7100
64000130,林園區,鳳芸段,15420000,6100
64000130,林園區,鳳芸段,05010000,7100
64000130,林園區,鳳芸段,04960000,7100
64000130,林園區,鳳芸段,02030026,7100
64000130,林園區,鳳芸段,15300000,3747
64000130,林園區,鳳芸段,02550000,7100
64000130,林園區,鳳芸段,15270000,3747
64000130,林園區,鳳芸段,15320003,3747
64000130,林園區,鳳芸段,02030025,7100
64000130,林園區,鳳芸段,10100000,7100
64000130,林園區,鳳芸段,04470016,7100
64000130,林園區,鳳芸段,02030024,7100
64000130,林園區,鳳芸段,10090000,7100
64000130,林園區,鳳芸段,06470000,8800
64000130,林園區,鳳芸段,05930002,7100
64000130,林園區,鳳芸段,02030023,7100
64000130,林園區,鳳芸段,10080001,7100
64000130,林園區,鳳芸段,04140000,7100
64000130,林園區,鳳芸段,02760001,7100
64000130,林園區,鳳芸段,10080000,7100
64000130,林園區,鳳芸段,10070000,7100
64000130,林園區,鳳芸段,02030000,7375
64000130,林園區,鳳芸段,02030022,7100
64000130,林園區,鳳芸段,02030021,7100
64000130,林園區,鳳芸段,13770000,6100
64000130,林園區,鳳芸段,04810006,7100
64000130,林園區,鳳芸段,13830001,6100
64000130,林園區,鳳芸段,13820001,6100
64000130,林園區,鳳芸段,13810001,6100
64000130,林園區,鳳芸段,13770004,6100
64000130,林園區,鳳芸段,13770003,6100
64000130,林園區,鳳芸段,13770002,6100
64000130,林園區,鳳芸段,13670002,6100
64000130,林園區,鳳芸段,13830000,6100
64000130,林園區,鳳芸段,13820000,6100
64000130,林園區,鳳芸段,13810000,6100
64000130,林園區,鳳芸段,01450002,8200
64000130,林園區,鳳芸段,04130001,7100
64000130,林園區,鳳芸段,07370000,12354
64000130,林園區,鳳芸段,13070000,6851
64000130,林園區,鳳芸段,13060000,6851
64000130,林園區,鳳芸段,11970000,7100
64000130,林園區,鳳芸段,11950000,7100
64000130,林園區,鳳芸段,11940000,6851
64000130,林園區,鳳芸段,11930000,7100
64000130,林園區,鳳芸段,11920000,7100
64000130,林園區,鳳芸段,11900000,6851
64000130,林園區,鳳芸段,01450008,9300
64000130,林園區,鳳芸段,01450007,8200
64000130,林園區,鳳芸段,02050016,9300
64000130,林園區,鳳芸段,06300000,8800
64000130,林園區,鳳芸段,06480000,8800
64000130,林園區,鳳芸段,06370000,8800
64000130,林園區,鳳芸段,04120000,7100
64000130,林園區,鳳芸段,04110000,7100
64000130,林園區,鳳芸段,02800000,7100
64000130,林園區,鳳芸段,10060000,7100
64000130,林園區,鳳芸段,10010041,7100
64000130,林園區,鳳芸段,03410000,7100
64000130,林園區,鳳芸段,04530011,7100
64000130,林園區,鳳芸段,02030036,7100
64000130,林園區,鳳芸段,02030034,7100
64000130,林園區,鳳芸段,02030033,7100
64000130,林園區,鳳芸段,02030035,7100
64000130,林園區,鳳芸段,07320000,12853
64000130,林園區,鳳芸段,01670000,7100
64000130,林園區,鳳芸段,03080000,7100
64000130,林園區,鳳芸段,03060000,7100
64000130,林園區,鳳芸段,11850021,7100
64000130,林園區,鳳芸段,04880002,7100
64000130,林園區,鳳芸段,10010002,7100
64000130,林園區,鳳芸段,00180000,3700
64000130,林園區,鳳芸段,01900035,8200
64000130,林園區,鳳芸段,11140000,470
64000130,林園區,鳳芸段,13260000,6600
64000130,林園區,鳳芸段,13320021,6600
64000130,林園區,鳳芸段,13320020,6600
64000130,林園區,鳳芸段,13320019,6600
64000130,林園區,鳳芸段,13320018,6600
64000130,林園區,鳳芸段,13320008,6600
64000130,林園區,鳳芸段,13320005,6600
64000130,林園區,鳳芸段,13320001,6600
64000130,林園區,鳳芸段,13300009,6600
64000130,林園區,鳳芸段,13300008,6600
64000130,林園區,鳳芸段,13260008,6600
64000130,林園區,鳳芸段,13260007,6600
64000130,林園區,鳳芸段,04910000,7100
64000130,林園區,鳳芸段,03640000,7100
64000130,林園區,鳳芸段,12130000,7100
64000130,林園區,鳳芸段,12120000,7100
64000130,林園區,鳳芸段,03650000,7100
64000130,林園區,鳳芸段,04130000,7100
64000130,林園區,鳳芸段,11270004,7100
64000130,林園區,鳳芸段,10400000,7100
64000130,林園區,鳳芸段,10410001,7100
64000130,林園區,鳳芸段,10120000,7100
64000130,林園區,鳳芸段,10110000,7100
64000130,林園區,鳳芸段,10420000,7100
64000130,林園區,鳳芸段,04050000,7100
64000130,林園區,鳳芸段,10410000,7100
64000130,林園區,鳳芸段,10390000,7100
64000130,林園區,鳳芸段,10920000,1000
64000130,林園區,鳳芸段,10010028,7100
64000130,林園區,鳳芸段,10380001,7100
64000130,林園區,鳳芸段,10380000,7100
64000130,林園區,鳳芸段,09310000,7100
64000130,林園區,鳳芸段,04040000,7100
64000130,林園區,鳳芸段,07430000,13000
64000130,林園區,鳳芸段,13370000,6600
64000130,林園區,鳳芸段,13390000,6600
64000130,林園區,鳳芸段,13380000,6600
64000130,林園區,鳳芸段,13440000,6600
64000130,林園區,鳳芸段,13450000,6600
64000130,林園區,鳳芸段,10370000,7100
64000130,林園區,鳳芸段,05490000,7100
64000130,林園區,鳳芸段,13420000,6600
64000130,林園區,鳳芸段,02030028,7100
64000130,林園區,鳳芸段,02030032,7100
64000130,林園區,鳳芸段,02030031,7100
64000130,林園區,鳳芸段,14980000,6100
64000130,林園區,鳳芸段,04890012,7100
64000130,林園區,鳳芸段,09200000,7100
64000130,林園區,鳳芸段,16200001,6100
64000130,林園區,鳳芸段,15630028,6100
64000130,林園區,鳳芸段,16330000,3747
64000130,林園區,鳳芸段,16200000,6100
64000130,林園區,鳳芸段,13860001,1000
64000130,林園區,鳳芸段,16340001,3747
64000130,林園區,鳳芸段,16340000,3747
64000130,林園區,鳳芸段,16330002,3747
64000130,林園區,鳳芸段,16330001,3747
64000130,林園區,鳳芸段,15350002,3747
64000130,林園區,鳳芸段,15350000,3747
64000130,林園區,鳳芸段,15330001,1000
64000130,林園區,鳳芸段,15330000,1000
64000130,林園區,鳳芸段,15320004,3747
64000130,林園區,鳳芸段,15320000,3747
64000130,林園區,鳳芸段,15300002,3747
64000130,林園區,鳳芸段,15300001,3747
64000130,林園區,鳳芸段,15270002,3747
64000130,林園區,鳳芸段,15270001,3747
64000130,林園區,鳳芸段,15260001,1000
64000130,林園區,鳳芸段,15260000,1000
64000130,林園區,鳳芸段,15250001,1000
64000130,林園區,鳳芸段,15250000,1000
64000130,林園區,鳳芸段,15240001,1000
64000130,林園區,鳳芸段,15240000,1000
64000130,林園區,鳳芸段,15230001,1000
64000130,林園區,鳳芸段,15230000,1000
64000130,林園區,鳳芸段,15220001,1000
64000130,林園區,鳳芸段,15220000,1000
64000130,林園區,鳳芸段,15210001,1000
64000130,林園區,鳳芸段,15210000,1000
64000130,林園區,鳳芸段,14310001,3747
64000130,林園區,鳳芸段,14310000,3747
64000130,林園區,鳳芸段,14300001,6100
64000130,林園區,鳳芸段,14300000,6100
64000130,林園區,鳳芸段,14080002,3747
64000130,林園區,鳳芸段,14080001,3747
64000130,林園區,鳳芸段,14050002,1000
64000130,林園區,鳳芸段,14050001,1000
64000130,林園區,鳳芸段,14050000,1000
64000130,林園區,鳳芸段,13890001,1000
64000130,林園區,鳳芸段,13890000,1000
64000130,林園區,鳳芸段,13880002,1000
64000130,林園區,鳳芸段,13880001,1000
64000130,林園區,鳳芸段,13870002,1000
64000130,林園區,鳳芸段,13870001,3747
64000130,林園區,鳳芸段,13870000,3729
64000130,林園區,鳳芸段,13850001,3747
64000130,林園區,鳳芸段,13860000,1000
64000130,林園區,鳳芸段,10650001,1000
64000130,林園區,鳳芸段,13850000,3747
64000130,林園區,鳳芸段,16090000,6100
64000130,林園區,鳳芸段,15650010,6100
64000130,林園區,鳳芸段,15650011,6100
64000130,林園區,鳳芸段,11720003,7100
64000130,林園區,鳳芸段,05250000,8081
64000130,林園區,鳳芸段,08190000,8126
64000130,林園區,鳳芸段,07200000,13000
64000130,林園區,鳳芸段,07190000,13000
64000130,林園區,鳳芸段,12360000,13000
64000130,林園區,鳳芸段,13560000,6107
64000130,林園區,鳳芸段,10650000,1000
64000130,林園區,鳳芸段,03570000,7100
64000130,林園區,鳳芸段,13110006,6600
64000130,林園區,鳳芸段,11200000,1000
64000130,林園區,鳳芸段,11200001,1000
64000130,林園區,鳳芸段,10640000,1000
64000130,林園區,鳳芸段,01500000,1000
64000130,林園區,鳳芸段,11170000,1000
64000130,林園區,鳳芸段,11090001,1000
64000130,林園區,鳳芸段,11090000,1000
64000130,林園區,鳳芸段,11080002,1000
64000130,林園區,鳳芸段,11080000,1000
64000130,林園區,鳳芸段,11070002,1000
64000130,林園區,鳳芸段,11070001,1000
64000130,林園區,鳳芸段,11070000,1000
64000130,林園區,鳳芸段,11040002,1000
64000130,林園區,鳳芸段,11040001,1000
64000130,林園區,鳳芸段,11040000,1000
64000130,林園區,鳳芸段,10900002,1000
64000130,林園區,鳳芸段,10900001,1000
64000130,林園區,鳳芸段,10900000,1000
64000130,林園區,鳳芸段,10890002,1000
64000130,林園區,鳳芸段,10890000,1000
64000130,林園區,鳳芸段,10850002,1000
64000130,林園區,鳳芸段,10850000,1000
64000130,林園區,鳳芸段,10840000,1000
64000130,林園區,鳳芸段,10770002,1000
64000130,林園區,鳳芸段,10770001,1000
64000130,林園區,鳳芸段,10770000,1000
64000130,林園區,鳳芸段,10760001,1000
64000130,林園區,鳳芸段,10760000,1000
64000130,林園區,鳳芸段,10660002,1000
64000130,林園區,鳳芸段,10660001,1000
64000130,林園區,鳳芸段,10660000,1000
64000130,林園區,鳳芸段,07330000,13000
64000130,林園區,鳳芸段,01500001,1000
64000130,林園區,鳳芸段,01510002,1000
64000130,林園區,鳳芸段,01510001,1000
64000130,林園區,鳳芸段,01510000,1000
64000130,林園區,鳳芸段,16470000,470
64000130,林園區,鳳芸段,10010058,7100
64000130,林園區,鳳芸段,11190000,1000
64000130,林園區,鳳芸段,02050001,9300
64000130,林園區,鳳芸段,11550000,7100
64000130,林園區,鳳芸段,11300027,7100
64000130,林園區,鳳芸段,02460000,9300
64000130,林園區,鳳芸段,02810000,7100
64000130,林園區,鳳芸段,11180000,1000
64000130,林園區,鳳芸段,00820000,470
64000130,林園區,鳳芸段,07120000,11626
64000130,林園區,鳳芸段,08630000,7100
64000130,林園區,鳳芸段,13110011,6600
64000130,林園區,鳳芸段,01870000,7100
64000130,林園區,鳳芸段,09700000,1000
64000130,林園區,鳳芸段,09640000,7100
64000130,林園區,鳳芸段,09630000,7100
64000130,林園區,鳳芸段,05920000,7100
64000130,林園區,鳳芸段,05880000,7100
64000130,林園區,鳳芸段,05870000,7100
64000130,林園區,鳳芸段,05270001,7100
64000130,林園區,鳳芸段,04990000,7100
64000130,林園區,鳳芸段,04980000,7100
64000130,林園區,鳳芸段,04970000,7100
64000130,林園區,鳳芸段,04080000,7100
64000130,林園區,鳳芸段,04010000,7100
64000130,林園區,鳳芸段,01880000,7100
64000130,林園區,鳳芸段,02820000,7100
64000130,林園區,鳳芸段,11890000,6851
64000130,林園區,鳳芸段,11870000,7100
64000130,林園區,鳳芸段,13140000,6600
64000130,林園區,鳳芸段,13360000,6600
64000130,林園區,鳳芸段,09020002,7100
64000130,林園區,鳳芸段,02030029,7100
64000130,林園區,鳳芸段,02010000,7100
64000130,林園區,鳳芸段,10720000,1000
64000130,林園區,鳳芸段,10740000,4062
64000130,林園區,鳳芸段,10730000,1000
64000130,林園區,鳳芸段,10720002,1000
64000130,林園區,鳳芸段,07860001,7500
64000130,林園區,鳳芸段,10150000,7100
64000130,林園區,鳳芸段,10140001,7100
64000130,林園區,鳳芸段,07870000,7500
64000130,林園區,鳳芸段,01760000,7100
64000130,林園區,鳳芸段,09270006,7100
64000130,林園區,鳳芸段,09270022,7100
64000130,林園區,鳳芸段,04000000,7100
64000130,林園區,鳳芸段,03690000,7100
64000130,林園區,鳳芸段,02900000,7100
64000130,林園區,鳳芸段,02890000,7100
64000130,林園區,鳳芸段,09100000,7100
64000130,林園區,鳳芸段,06760000,13000
64000130,林園區,鳳芸段,06750000,11508
64000130,林園區,鳳芸段,06730000,8800
64000130,林園區,鳳芸段,06720000,8800
64000130,林園區,鳳芸段,16480001,470
64000130,林園區,鳳芸段,10960000,470
64000130,林園區,鳳芸段,00500000,3700
64000130,林園區,鳳芸段,13880000,1000
64000130,林園區,鳳芸段,13210000,6600
64000130,林園區,鳳芸段,13100000,6600
64000130,林園區,鳳芸段,11500000,6426
64000130,林園區,鳳芸段,00710001,3500
64000130,林園區,鳳芸段,00530000,3700
64000130,林園區,鳳芸段,09080000,7100
64000130,林園區,鳳芸段,16420000,1000
64000130,林園區,鳳芸段,16410001,1000
64000130,林園區,鳳芸段,16410000,1000
64000130,林園區,鳳芸段,16370001,3747
64000130,林園區,鳳芸段一小段,16630000,6600
64000130,林園區,鳳芸段一小段,16670001,6600
64000130,林園區,鳳芸段一小段,16610000,6600
64000130,林園區,鳳芸段一小段,16670000,6600
64000130,林園區,鳳芸段一小段,16660000,6600
64000130,林園區,鳳芸段一小段,16650000,6600
64000130,林園區,鳳芸段一小段,16640000,6600
64000130,林園區,鳳芸段一小段,16620000,6289
64000130,林園區,鳳芸段一小段,16580001,6417
64000130,林園區,鳳芸段一小段,16570000,6600
64000130,林園區,鳳芸段一小段,16580000,6107
64000130,林園區,鳳芸段一小段,16530001,6600
64000130,林園區,鳳芸段一小段,16530000,6600
64000130,林園區,鳳芸段一小段,16520000,6600
64000130,林園區,鳳芸段一小段,16510000,6600
64000130,林園區,鳳芸段一小段,16540000,6600
64000130,林園區,鳳芸段一小段,16590000,6600
64000130,林園區,鳳芸段一小段,16600000,6600
64000130,林園區,鳳芸段一小段,16500000,6600
64000130,林園區,中汕段,06050000,2536
64000130,林園區,中汕段,05590005,6100
64000130,林園區,中汕段,05590013,6100
64000130,林園區,中汕段,05590012,6100
64000130,林園區,中汕段,05590011,6100
64000130,林園區,中汕段,05590010,6100
64000130,林園區,中汕段,05590009,6100
64000130,林園區,中汕段,05590008,6100
64000130,林園區,中汕段,05590006,6100
64000130,林園區,中汕段,24300000,5000
64000130,林園區,中汕段,23620001,6700
64000130,林園區,中汕段,22600000,2700
64000130,林園區,中汕段,00590000,1000
64000130,林園區,中汕段,27040000,5000
64000130,林園區,中汕段,13720000,4700
64000130,林園區,中汕段,13960000,4700
64000130,林園區,中汕段,22610000,2700
64000130,林園區,中汕段,20190000,6100
64000130,林園區,中汕段,19200001,4756
64000130,林園區,中汕段,19690000,4700
64000130,林園區,中汕段,15000000,4700
64000130,林園區,中汕段,15170000,4700
64000130,林園區,中汕段,19740000,4700
64000130,林園區,中汕段,19700000,4800
64000130,林園區,中汕段,10600000,3700
64000130,林園區,中汕段,11890000,3700
64000130,林園區,中汕段,10130000,3700
64000130,林園區,中汕段,10140000,3700
64000130,林園區,中汕段,23520000,6700
64000130,林園區,中汕段,20350000,4700
