﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,XG0780,64000,64000110,港墘里,港後路89巷8號,"22.567606,120.334438",1,17,小港分局,
一般建築,XG0783,64000,64000110,港墘里,港後路89巷9號,"22.56766,120.334554",1,17,小港分局,
一般建築,XG1381,64000,64000110,港墘里,港後路91號,"22.567876,120.334439",1,138,小港分局,
一般建築,XG2355,64000,64000110,港墘里,達德街65號,"22.567115,120.334087",1,122,小港分局,
一般建築,XG0739,64000,64000110,港墘里,達德街83號,"22.567443,120.334519",1,46,小港分局,
一般建築,XG0774,64000,64000110,港墘里,達德街87號,"22.567471,120.334604",1,17,小港分局,
一般建築,XG0775,64000,64000110,港墘里,達德街89號,"22.567498,120.334642",1,19,小港分局,
一般建築,XG0776,64000,64000110,港墘里,達德街91號,"22.567525,120.334678",1,65,小港分局,
一般建築,XG0777,64000,64000110,港墘里,達德街93號,"22.567553,120.334719",1,64,小港分局,
一般建築,XG0971,64000,64000110,港興里,小港路116之1號,"22.565615,120.342592",1,17,小港分局,
一般建築,XG0970,64000,64000110,港興里,小港路116號,"22.565598,120.342635",1,17,小港分局,
一般建築,XG0929,64000,64000110,港興里,小港路142巷4弄36號,"22.567005,120.340253",1,45,小港分局,
一般建築,XG0817,64000,64000110,港興里,小港路48巷1弄10號,"22.566092,120.344328",1,18,小港分局,
一般建築,XG0816,64000,64000110,港興里,小港路48巷1弄12號,"22.566092,120.344284",1,17,小港分局,
一般建築,XG0757,64000,64000110,港興里,小港路48巷1弄17號,"22.565946,120.344291",1,18,小港分局,
一般建築,XG0758,64000,64000110,港興里,小港路48巷1弄19號,"22.565944,120.344255",1,18,小港分局,
一般建築,XG0978,64000,64000110,港興里,小港路48巷1弄1號,"22.565977,120.344648",1,18,小港分局,
一般建築,XG0759,64000,64000110,港興里,小港路48巷1弄21號,"22.565942,120.34422",1,18,小港分局,
一般建築,XG0760,64000,64000110,港興里,小港路48巷1弄23號,"22.565939,120.344183",1,15,小港分局,
一般建築,XG2513,64000,64000110,港興里,小港路48巷1弄9號,"22.565961,120.344455",1,21,小港分局,
一般建築,XG2349,64000,64000110,港興里,小港路68巷1弄11號,"22.565881,120.343566",1,17,小港分局,
一般建築,XG2350,64000,64000110,港興里,小港路68巷1弄13號,"22.565873,120.343528",1,16,小港分局,
一般建築,XG2348,64000,64000110,港興里,小港路68巷1弄9號,"22.565891,120.343613",1,14,小港分局,
一般建築,XG1511,64000,64000110,港興里,小港路68巷2弄19號,"22.566161,120.343456",1,33,小港分局,
一般建築,XG2313,64000,64000110,港興里,小港路90巷1弄31號,"22.565797,120.342709",1,19,小港分局,
一般建築,XG1141,64000,64000110,港興里,小港路90巷1弄32號,"22.565932,120.342661",1,21,小港分局,
一般建築,XG2314,64000,64000110,港興里,小港路90巷1弄33號,"22.565797,120.342668",1,19,小港分局,
一般建築,XG2315,64000,64000110,港興里,小港路90巷1弄35號,"22.565797,120.342625",1,19,小港分局,
一般建築,XG2316,64000,64000110,港興里,小港路90巷1弄37號,"22.565788,120.342581",1,19,小港分局,
一般建築,XG0865,64000,64000110,港興里,小港路90巷3弄24號,"22.56687,120.342437",1,43,小港分局,
一般建築,XG1049,64000,64000110,港興里,福隆街110號,"22.567246,120.34177",1,20,小港分局,
一般建築,XG1163,64000,64000110,港興里,福隆街156號,"22.567305,120.340676",1,60,小港分局,
一般建築,XG2365,64000,64000110,港興里,褔隆街161號,"22.567115,120.340523",1,26,小港分局,
一般建築,XG2366,64000,64000110,港興里,褔隆街163號,"22.567115,120.340467",1,29,小港分局,
一般建築,XG2367,64000,64000110,港興里,褔隆街165號,"22.567115,120.340422",1,24,小港分局,
一般建築,XG1370,64000,64000110,順苓里,大鵬路101號,"22.567919,120.358213",1,31,小港分局,
一般建築,XG1395,64000,64000110,順苓里,大鵬路105號,"22.568,120.358213",1,37,小港分局,
一般建築,XG1396,64000,64000110,順苓里,大鵬路109號,"22.568062,120.358211",1,38,小港分局,
一般建築,XG1989,64000,64000110,順苓里,大鵬路81號,"22.567437,120.358228",1,114,小港分局,
一般建築,XG1367,64000,64000110,順苓里,大鵬路93號,"22.567782,120.358213",1,33,小港分局,
一般建築,XG1368,64000,64000110,順苓里,大鵬路97號,"22.567847,120.358213",1,31,小港分局,
一般建築,XG1875,64000,64000110,順苓里,平治街14號,"22.567475,120.357845",1,55,小港分局,
一般建築,XG1874,64000,64000110,順苓里,平治街16號,"22.567475,120.357804",1,130,小港分局,
一般建築,XG1923,64000,64000110,順苓里,平治街19號,"22.567619,120.357719",1,183,小港分局,
一般建築,XG1366,64000,64000110,順苓里,平治街1號,"22.56762,120.358186",1,59,小港分局,
一般建築,XG2214,64000,64000110,順苓里,平治街20號,"22.567474,120.357738",1,25,小港分局,
一般建築,XG2213,64000,64000110,順苓里,平治街22號,"22.567474,120.357701",1,26,小港分局,
一般建築,XG2212,64000,64000110,順苓里,平治街32號,"22.567473,120.357316",1,26,小港分局,
一般建築,XG1857,64000,64000110,順苓里,平治街39號,"22.567633,120.356761",1,142,小港分局,
一般建築,XG1926,64000,64000110,順苓里,平治街41號,"22.567633,120.356658",1,95,小港分局,
一般建築,XG1927,64000,64000110,順苓里,平治街45號,"22.567632,120.356573",1,65,小港分局,
一般建築,XG1171,64000,64000110,順苓里,平治街46號,"22.567451,120.356568",1,129,小港分局,
一般建築,XG1862,64000,64000110,順苓里,平治街48號,"22.567478,120.356515",1,40,小港分局,
一般建築,XG1861,64000,64000110,順苓里,平治街50號,"22.567478,120.356478",1,42,小港分局,
一般建築,XG1860,64000,64000110,順苓里,平治街52號,"22.567478,120.35643",1,40,小港分局,
一般建築,XG1014,64000,64000110,順苓里,平治街53號,"22.56764,120.356423",1,170,小港分局,
一般建築,XG0953,64000,64000110,順苓里,平治街54號,"22.567442,120.356402",1,177,小港分局,
一般建築,XG1655,64000,64000110,順苓里,平治街64號,"22.567475,120.35567",1,29,小港分局,
一般建築,XG1654,64000,64000110,順苓里,平治街66號,"22.567454,120.354819",1,29,小港分局,
一般建築,XG1653,64000,64000110,順苓里,平治街68號,"22.567481,120.354864",1,29,小港分局,
一般建築,XG1951,64000,64000110,順苓里,永順街19號,"22.569018,120.35756",1,76,小港分局,
一般建築,XG1234,64000,64000110,順苓里,永順街33號,"22.568961,120.357481",1,96,小港分局,
一般建築,XG1204,64000,64000110,順苓里,永順街42號,"22.569184,120.357333",1,135,小港分局,
一般建築,XG2160,64000,64000110,順苓里,永順街46號,"22.569154,120.356872",1,85,小港分局,
一般建築,XG1198,64000,64000110,順苓里,永順街48號,"22.569154,120.356789",1,22,小港分局,
一般建築,XG1197,64000,64000110,順苓里,永順街50號,"22.569153,120.356752",1,22,小港分局,
一般建築,XG1021,64000,64000110,順苓里,永順街63號,"22.569013,120.356292",1,136,小港分局,
一般建築,XG1118,64000,64000110,順苓里,永順街75號,"22.568982,120.35569",1,104,小港分局,
一般建築,XG2068,64000,64000110,順苓里,永順街92號,"22.569127,120.355331",1,25,小港分局,
一般建築,XG2067,64000,64000110,順苓里,永順街94號,"22.569127,120.355284",1,25,小港分局,
一般建築,XG1809,64000,64000110,順苓里,永順街95號,"22.568995,120.355065",1,177,小港分局,
一般建築,XG1493,64000,64000110,順苓里,永順街9號,"22.568992,120.357878",1,90,小港分局,
一般建築,XG1220,64000,64000110,順苓里,宏平路477巷5號,"22.569434,120.355536",1,138,小港分局,
一般建築,XG1203,64000,64000110,順苓里,宏平路483號,"22.569638,120.355367",1,155,小港分局,
一般建築,XG1813,64000,64000110,順苓里,康莊路107號,"22.568514,120.355147",1,142,小港分局,
一般建築,XG1517,64000,64000110,順苓里,康莊路109號,"22.568515,120.355107",1,28,小港分局,
一般建築,XG1516,64000,64000110,順苓里,康莊路111號,"22.568512,120.355063",1,28,小港分局,
一般建築,XG1515,64000,64000110,順苓里,康莊路113號,"22.568515,120.355026",1,28,小港分局,
一般建築,XG1106,64000,64000110,順苓里,康莊路21號,"22.568531,120.357812",1,170,小港分局,
一般建築,XG1328,64000,64000110,順苓里,康莊路2之2號,"22.56828,120.358165",1,152,小港分局,
一般建築,XG1228,64000,64000110,順苓里,康莊路31之1號,"22.568531,120.3576",1,82,小港分局,
一般建築,XG1155,64000,64000110,順苓里,康莊路31號,"22.568529,120.357643",1,130,小港分局,
一般建築,XG1227,64000,64000110,順苓里,康莊路33巷4號,"22.568801,120.357536",1,97,小港分局,
一般建築,XG1233,64000,64000110,順苓里,康莊路35號,"22.568531,120.357485",1,100,小港分局,
一般建築,XG1034,64000,64000110,順苓里,康莊路43號,"22.568555,120.35688",1,135,小港分局,
一般建築,XG1139,64000,64000110,順苓里,康莊路54巷3號,"22.568245,120.356481",1,140,小港分局,
一般建築,XG1013,64000,64000110,順苓里,康莊路59號,"22.568525,120.356408",1,92,小港分局,
一般建築,XG1354,64000,64000110,順苓里,康莊路70號,"22.568263,120.356221",1,184,小港分局,
一般建築,XG1138,64000,64000110,順苓里,康莊路72號,"22.568272,120.356181",1,176,小港分局,
一般建築,XG1117,64000,64000110,順苓里,康莊路79號,"22.568534,120.355725",1,110,小港分局,
一般建築,XG1168,64000,64000110,順苓里,康莊路87巷10號,"22.568784,120.35556",1,107,小港分局,
一般建築,XG1423,64000,64000110,順苓里,康莊路9號,"22.568532,120.358023",1,48,小港分局,
一般建築,XG2725,64000,64000110,順苓里,漢民路337號,"22.567098,120.355224",1,20,小港分局,
一般建築,XG2053,64000,64000110,順苓里,漢民路343號,"22.567041,120.355399",1,81,小港分局,
一般建築,XG1664,64000,64000110,順苓里,漢民路351號,"22.567041,120.35562",1,31,小港分局,
一般建築,XG1663,64000,64000110,順苓里,漢民路353號,"22.567042,120.355664",1,31,小港分局,
一般建築,XG1662,64000,64000110,順苓里,漢民路355號,"22.567042,120.355712",1,28,小港分局,
一般建築,XG1661,64000,64000110,順苓里,漢民路357巷1號,"22.56714,120.355697",1,26,小港分局,
一般建築,XG1660,64000,64000110,順苓里,漢民路357巷2號,"22.567195,120.355692",1,26,小港分局,
一般建築,XG1659,64000,64000110,順苓里,漢民路357巷3號,"22.56725,120.355693",1,26,小港分局,
一般建築,XG1658,64000,64000110,順苓里,漢民路357巷4號,"22.567304,120.35569",1,26,小港分局,
一般建築,XG1657,64000,64000110,順苓里,漢民路357巷5號,"22.567367,120.355684",1,26,小港分局,
一般建築,XG1656,64000,64000110,順苓里,漢民路357巷6號,"22.56743,120.355684",1,26,小港分局,
一般建築,XG1323,64000,64000110,順苓里,漢民路363號,"22.567053,120.356261",1,71,小港分局,
一般建築,XG2194,64000,64000110,順苓里,漢民路367號,"22.567017,120.356298",1,30,小港分局,
一般建築,XG2193,64000,64000110,順苓里,漢民路369號,"22.567017,120.356337",1,50,小港分局,
一般建築,XG2192,64000,64000110,順苓里,漢民路371號,"22.567018,120.356431",1,38,小港分局,
一般建築,XG1859,64000,64000110,順苓里,漢民路379號,"22.567018,120.356567",1,113,小港分局,
一般建築,XG1909,64000,64000110,順苓里,漢民路395號,"22.567008,120.357364",1,29,小港分局,
一般建築,XG2209,64000,64000110,順苓里,漢民路405號,"22.56701,120.357586",1,54,小港分局,
一般建築,XG2211,64000,64000110,順苓里,漢民路413號,"22.56701,120.357744",1,53,小港分局,
一般建築,XG1873,64000,64000110,順苓里,漢民路417號,"22.567008,120.357832",1,85,小港分局,
一般建築,XG1914,64000,64000110,順苓里,樂利路10號,"22.567167,120.357196",1,27,小港分局,
一般建築,XG1915,64000,64000110,順苓里,樂利路12號,"22.567204,120.357194",1,27,小港分局,
一般建築,XG1916,64000,64000110,順苓里,樂利路14號,"22.567242,120.357196",1,27,小港分局,
一般建築,XG1917,64000,64000110,順苓里,樂利路16號,"22.567277,120.357195",1,27,小港分局,
一般建築,XG1918,64000,64000110,順苓里,樂利路18號,"22.567312,120.357197",1,27,小港分局,
一般建築,XG1531,64000,64000110,順苓里,樂利路1號,"22.567046,120.356939",1,151,小港分局,
一般建築,XG1919,64000,64000110,順苓里,樂利路20號,"22.567656,120.357198",1,27,小港分局,
一般建築,XG1920,64000,64000110,順苓里,樂利路22號,"22.567678,120.357197",1,27,小港分局,
一般建築,XG1921,64000,64000110,順苓里,樂利路24號,"22.567705,120.357196",1,132,小港分局,
一般建築,XG1910,64000,64000110,順苓里,樂利路2號,"22.567007,120.357221",1,28,小港分局,
一般建築,XG2066,64000,64000110,順苓里,樂利路30號,"22.567803,120.357196",1,77,小港分局,
一般建築,XG2065,64000,64000110,順苓里,樂利路36號,"22.567907,120.357196",1,116,小港分局,
一般建築,XG1911,64000,64000110,順苓里,樂利路4號,"22.567055,120.357196",1,27,小港分局,
一般建築,XG1462,64000,64000110,順苓里,樂利路53號,"22.568581,120.356949",1,58,小港分局,
一般建築,XG0894,64000,64000110,順苓里,樂利路60號,"22.568754,120.357192",1,119,小港分局,
一般建築,XG0914,64000,64000110,順苓里,樂利路62號,"22.568809,120.357176",1,32,小港分局,
一般建築,XG0915,64000,64000110,順苓里,樂利路64號,"22.568845,120.357176",1,33,小港分局,
一般建築,XG0916,64000,64000110,順苓里,樂利路66號,"22.56889,120.357176",1,33,小港分局,
一般建築,XG0917,64000,64000110,順苓里,樂利路68號,"22.568926,120.357176",1,33,小港分局,
一般建築,XG1912,64000,64000110,順苓里,樂利路6號,"22.567091,120.357198",1,27,小港分局,
一般建築,XG0918,64000,64000110,順苓里,樂利路70號,"22.568961,120.357176",1,33,小港分局,
一般建築,XG0992,64000,64000110,順苓里,樂利路72號,"22.569006,120.357176",1,30,小港分局,
一般建築,XG1954,64000,64000110,順苓里,樂利路81號,"22.56935,120.356947",1,111,小港分局,
一般建築,XG1200,64000,64000110,順苓里,樂利路85巷4號,"22.569364,120.356789",1,21,小港分局,
一般建築,XG1199,64000,64000110,順苓里,樂利路85巷5號,"22.569362,120.356748",1,21,小港分局,
一般建築,XG1202,64000,64000110,順苓里,樂利路85巷6號,"22.569362,120.356709",1,21,小港分局,
一般建築,XG1201,64000,64000110,順苓里,樂利路85巷7號,"22.569362,120.356669",1,21,小港分局,
一般建築,XG1913,64000,64000110,順苓里,樂利路8號,"22.567129,120.357196",1,27,小港分局,
一般建築,XG1152,64000,64000110,順苓里,龍華街18號,"22.567419,120.356159",1,115,小港分局,
一般建築,XG1947,64000,64000110,順苓里,龍華街57號,"22.568759,120.355957",1,163,小港分局,
一般建築,XG1036,64000,64000110,順苓里,龍華街66號,"22.568867,120.356142",1,21,小港分局,
一般建築,XG1035,64000,64000110,順苓里,龍華街70號,"22.568949,120.35614",1,21,小港分局,
一般建築,XG0969,64000,64000110,順苓里,龍華街78號,"22.569255,120.356163",1,95,小港分局,
一般建築,XG2142,64000,64000110,順苓里,龍華街79號,"22.569265,120.35601",1,98,小港分局,
一般建築,XG2141,64000,64000110,順苓里,龍華街81號,"22.569302,120.356011",1,25,小港分局,
一般建築,XG2140,64000,64000110,順苓里,龍華街83號,"22.569337,120.35601",1,25,小港分局,
一般建築,XG2139,64000,64000110,順苓里,龍華街85號,"22.569372,120.35601",1,25,小港分局,
一般建築,XG2138,64000,64000110,順苓里,龍華街87號,"22.569407,120.356011",1,25,小港分局,
一般建築,XG2137,64000,64000110,順苓里,龍華街89號,"22.569445,120.356012",1,25,小港分局,
一般建築,XG2136,64000,64000110,順苓里,龍華街91號,"22.569481,120.356014",1,25,小港分局,
一般建築,XG2135,64000,64000110,順苓里,龍華街93號,"22.569517,120.356015",1,25,小港分局,
一般建築,XG2134,64000,64000110,順苓里,龍華街95號,"22.569552,120.356015",1,25,小港分局,
一般建築,XG1450,64000,64000110,廈莊里,10鄰廈莊二街47號,"22.581842,120.359934",1,14,小港分局,
一般建築,XG1449,64000,64000110,廈莊里,10鄰廈莊二街49號,"22.581842,120.359885",1,14,小港分局,
一般建築,XG1448,64000,64000110,廈莊里,10鄰廈莊二街51號,"22.581842,120.359806",1,14,小港分局,
一般建築,XG1447,64000,64000110,廈莊里,10鄰廈莊二街53號,"22.581851,120.359763",1,13,小港分局,
一般建築,XG1446,64000,64000110,廈莊里,10鄰廈莊二街55號,"22.581851,120.359725",1,13,小港分局,
一般建築,XG1445,64000,64000110,廈莊里,10鄰廈莊二街57號,"22.581851,120.359688",1,13,小港分局,
一般建築,XG1444,64000,64000110,廈莊里,10鄰廈莊二街59號,"22.581849,120.359652",1,13,小港分局,
一般建築,XG1443,64000,64000110,廈莊里,10鄰廈莊二街61號,"22.581849,120.359613",1,13,小港分局,
一般建築,XG1442,64000,64000110,廈莊里,10鄰廈莊二街63號,"22.581849,120.359576",1,13,小港分局,
一般建築,XG1441,64000,64000110,廈莊里,10鄰廈莊二街65號,"22.581849,120.359539",1,13,小港分局,
一般建築,XG1440,64000,64000110,廈莊里,10鄰廈莊二街67號,"22.581849,120.359504",1,13,小港分局,
一般建築,XG1439,64000,64000110,廈莊里,10鄰廈莊二街69號,"22.581849,120.359469",1,13,小港分局,
一般建築,XG1438,64000,64000110,廈莊里,10鄰廈莊二街71號,"22.581859,120.359427",1,13,小港分局,
一般建築,XG1437,64000,64000110,廈莊里,10鄰廈莊二街73號,"22.581858,120.359378",1,14,小港分局,
一般建築,XG0934,64000,64000110,廈莊里,1鄰廈莊六街26號,"22.584334,120.362222",1,14,小港分局,
一般建築,XG0936,64000,64000110,廈莊里,1鄰廈莊六街30號,"22.584334,120.362151",1,14,小港分局,
一般建築,XG0937,64000,64000110,廈莊里,1鄰廈莊六街32號,"22.584334,120.362116",1,14,小港分局,
一般建築,XG0938,64000,64000110,廈莊里,1鄰廈莊六街36號,"22.584334,120.36208",1,24,小港分局,
一般建築,XG0939,64000,64000110,廈莊里,1鄰廈莊六街38號,"22.584333,120.362044",1,24,小港分局,
一般建築,XG0940,64000,64000110,廈莊里,1鄰廈莊六街40號,"22.584333,120.362005",1,24,小港分局,
一般建築,XG0941,64000,64000110,廈莊里,1鄰廈莊六街42號,"22.584333,120.361967",1,24,小港分局,
一般建築,XG0942,64000,64000110,廈莊里,1鄰新昌街21之8號,"22.584485,120.36214",1,15,小港分局,
一般建築,XG0821,64000,64000110,廈莊里,2鄰新昌街13號,"22.583558,120.362151",1,21,小港分局,
一般建築,XG1112,64000,64000110,廈莊里,2鄰新昌街16之1號,"22.583684,120.362252",1,17,小港分局,
一般建築,XG1111,64000,64000110,廈莊里,2鄰新昌街16之2號,"22.583729,120.362256",1,17,小港分局,
一般建築,XG1110,64000,64000110,廈莊里,2鄰新昌街16之3號,"22.583766,120.362256",1,17,小港分局,
一般建築,XG1109,64000,64000110,廈莊里,2鄰新昌街16之4號,"22.583803,120.36226",1,17,小港分局,
一般建築,XG1108,64000,64000110,廈莊里,2鄰新昌街16之5號,"22.583848,120.362262",1,17,小港分局,
一般建築,XG1107,64000,64000110,廈莊里,2鄰新昌街16之6號,"22.583884,120.362262",1,17,小港分局,
一般建築,XG2286,64000,64000110,廈莊里,2鄰新昌街17之5號,"22.583936,120.362151",1,20,小港分局,
一般建築,XG2285,64000,64000110,廈莊里,2鄰新昌街17之6號,"22.583991,120.362151",1,20,小港分局,
一般建築,XG0889,64000,64000110,廈莊里,2鄰新昌街18之1號,"22.584019,120.362263",1,17,小港分局,
一般建築,XG0890,64000,64000110,廈莊里,2鄰新昌街18之2號,"22.584054,120.362264",1,17,小港分局,
一般建築,XG0891,64000,64000110,廈莊里,2鄰新昌街18之3號,"22.584109,120.362267",1,17,小港分局,
一般建築,XG0888,64000,64000110,廈莊里,2鄰新昌街18號,"22.583974,120.36226",1,17,小港分局,
一般建築,XG0822,64000,64000110,廈莊里,2鄰新昌路13之1號,"22.583603,120.362149",1,21,小港分局,
一般建築,XG0839,64000,64000110,廈莊里,3鄰廈莊一街138號,"22.583945,120.361248",1,17,小港分局,
一般建築,XG1603,64000,64000110,廈莊里,4鄰新昌街11之8號,"22.583134,120.361976",1,28,小港分局,
一般建築,XG0911,64000,64000110,廈莊里,5鄰新昌街3之15號,"22.582554,120.362075",1,14,小港分局,
一般建築,XG0910,64000,64000110,廈莊里,5鄰新昌街3之16號,"22.582556,120.362112",1,14,小港分局,
一般建築,XG0930,64000,64000110,廈莊里,5鄰新昌街3之2號,"22.582239,120.361904",1,43,小港分局,
一般建築,XG0909,64000,64000110,廈莊里,5鄰新昌街3之5號,"22.582338,120.361897",1,46,小港分局,
一般建築,XG1993,64000,64000110,廈莊里,6鄰孔鳳路319號,"22.581289,120.361866",1,17,小港分局,
一般建築,XG1994,64000,64000110,廈莊里,6鄰孔鳳路321號,"22.581289,120.361825",1,17,小港分局,
一般建築,XG1995,64000,64000110,廈莊里,6鄰孔鳳路323號,"22.581289,120.36179",1,17,小港分局,
一般建築,XG1996,64000,64000110,廈莊里,6鄰孔鳳路325號,"22.581289,120.361752",1,17,小港分局,
一般建築,XG1997,64000,64000110,廈莊里,6鄰孔鳳路327號,"22.581289,120.361715",1,17,小港分局,
一般建築,XG1998,64000,64000110,廈莊里,6鄰孔鳳路329號,"22.581299,120.361673",1,17,小港分局,
一般建築,XG1999,64000,64000110,廈莊里,6鄰孔鳳路331號,"22.581298,120.361632",1,16,小港分局,
一般建築,XG2236,64000,64000110,廈莊里,8鄰孔鳳路381號,"22.58132,120.36033",1,29,小港分局,
一般建築,XG2237,64000,64000110,廈莊里,8鄰孔鳳路385號,"22.581329,120.360218",1,29,小港分局,
一般建築,XG2238,64000,64000110,廈莊里,8鄰孔鳳路387號,"22.581329,120.360138",1,29,小港分局,
一般建築,XG2239,64000,64000110,廈莊里,8鄰孔鳳路389號,"22.581327,120.360083",1,17,小港分局,
一般建築,XG1952,64000,64000110,廈莊里,8鄰孔鳳路397號,"22.581346,120.359927",1,56,小港分局,
一般建築,XG1953,64000,64000110,廈莊里,8鄰孔鳳路399號,"22.581346,120.359891",1,57,小港分局,
一般建築,XG1794,64000,64000110,廈莊里,8鄰孔鳳路421號,"22.581353,120.359409",1,28,小港分局,
一般建築,XG1795,64000,64000110,廈莊里,8鄰孔鳳路425號,"22.581343,120.359335",1,17,小港分局,
一般建築,XG1142,64000,64000110,廈莊里,9鄰孔鳳路418號,"22.58153,120.360961",1,25,小港分局,
一般建築,XG1143,64000,64000110,廈莊里,9鄰孔鳳路420號,"22.58153,120.360915",1,13,小港分局,
一般建築,XG1144,64000,64000110,廈莊里,9鄰孔鳳路422號,"22.58153,120.360873",1,13,小港分局,
一般建築,XG1145,64000,64000110,廈莊里,9鄰孔鳳路424號,"22.58153,120.360836",1,53,小港分局,
一般建築,XG1436,64000,64000110,廈莊里,9鄰孔鳳路464號,"22.581544,120.360009",1,14,小港分局,
一般建築,XG1435,64000,64000110,廈莊里,9鄰孔鳳路466號,"22.581544,120.359967",1,14,小港分局,
一般建築,XG1434,64000,64000110,廈莊里,9鄰孔鳳路468號,"22.581544,120.359905",1,49,小港分局,
一般建築,XG1452,64000,64000110,廈莊里,9鄰孔鳳路470巷1號,"22.581679,120.359778",1,12,小港分局,
一般建築,XG1454,64000,64000110,廈莊里,9鄰孔鳳路470巷2號,"22.581679,120.359906",1,14,小港分局,
一般建築,XG1451,64000,64000110,廈莊里,9鄰孔鳳路470巷3號,"22.581716,120.359781",1,12,小港分局,
一般建築,XG1453,64000,64000110,廈莊里,9鄰孔鳳路470巷4號,"22.581716,120.359904",1,14,小港分局,
一般建築,XG1433,64000,64000110,廈莊里,9鄰孔鳳路472號,"22.581544,120.35978",1,43,小港分局,
一般建築,XG1432,64000,64000110,廈莊里,9鄰孔鳳路474號,"22.581544,120.359725",1,13,小港分局,
一般建築,XG1431,64000,64000110,廈莊里,9鄰孔鳳路476號,"22.581544,120.359689",1,13,小港分局,
一般建築,XG1430,64000,64000110,廈莊里,9鄰孔鳳路478號,"22.581551,120.359652",1,13,小港分局,
一般建築,XG1429,64000,64000110,廈莊里,9鄰孔鳳路480號,"22.581551,120.359612",1,13,小港分局,
一般建築,XG1426,64000,64000110,廈莊里,9鄰孔鳳路481號,"22.58208,120.358541",1,13,小港分局,
一般建築,XG1428,64000,64000110,廈莊里,9鄰孔鳳路482號,"22.581551,120.359573",1,13,小港分局,
一般建築,XG1427,64000,64000110,廈莊里,9鄰孔鳳路484號,"22.581551,120.359534",1,13,小港分局,
一般建築,XG1425,64000,64000110,廈莊里,9鄰孔鳳路488號,"22.581551,120.359452",1,13,小港分局,
一般建築,XG1424,64000,64000110,廈莊里,9鄰孔鳳路490號,"22.581551,120.359415",1,17,小港分局,
一般建築,XG0626,64000,64000110,廈莊里,新昌街14之1號,"22.583350549076886, 120.36228553676942",1,41,小港分局,
一般建築,XG1418,64000,64000110,鳳林里,13鄰鳳林路166巷13號,"22.527016,120.342197",1,22,小港分局,
一般建築,XG0744,64000,64000110,鳳林里,1鄰鳳林路138巷10之1號,"22.528046,120.344628",1,16,小港分局,
一般建築,XG0743,64000,64000110,鳳林里,1鄰鳳林路138巷10之2號,"22.528009,120.344635",1,16,小港分局,
一般建築,XG0742,64000,64000110,鳳林里,1鄰鳳林路138巷10之3號,"22.527992,120.344678",1,16,小港分局,
一般建築,XG0741,64000,64000110,鳳林里,1鄰鳳林路138巷10之4號,"22.527964,120.344714",1,16,小港分局,
一般建築,XG1885,64000,64000110,鳳林里,2鄰鳳林路132之1號,"22.527688,120.345318",1,18,小港分局,
一般建築,XG1884,64000,64000110,鳳林里,2鄰鳳林路132之2號,"22.527715,120.345284",1,18,小港分局,
一般建築,XG1886,64000,64000110,鳳林里,2鄰鳳林路132號,"22.52766,120.34535",1,18,小港分局,
一般建築,XG1883,64000,64000110,鳳林里,2鄰鳳林路134號,"22.52775,120.345257",1,18,小港分局,
一般建築,XG1881,64000,64000110,鳳林里,2鄰鳳林路136之1號,"22.527805,120.345196",1,18,小港分局,
一般建築,XG1880,64000,64000110,鳳林里,2鄰鳳林路136之2號,"22.527832,120.34517",1,18,小港分局,
一般建築,XG1882,64000,64000110,鳳林里,2鄰鳳林路136號,"22.527778,120.345228",1,18,小港分局,
一般建築,XG1742,64000,64000110,鳳林里,3鄰鳳西街9之1號,"22.523429,120.346705",1,11,小港分局,
一般建築,XG1398,64000,64000110,鳳林里,8鄰鳳林路93號,"22.526346,120.34636",1,28,小港分局,
一般建築,XG0818,64000,64000110,鳳宮里,大業北路162號,"22.561257,120.350081",1,21,小港分局,
一般建築,XG0913,64000,64000110,鳳宮里,大業北路166號,"22.561311,120.350026",1,18,小港分局,
工廠,XG2270,64000,64000110,鳳宮里,中林路20號,"22.537654,120.366913",1,171,小港分局,
工廠,XG2552,64000,64000110,鳳宮里,中鋼路1號,"22.553406354401872, 120.35208492427277",1,70,小港分局,
工廠,XG2709,64000,64000110,鳳宮里,中鋼路1號,"22.556476402326677, 120.35545768283122",1,78,小港分局,
一般建築,XG0855,64000,64000110,鳳森里,10鄰鳳林路2之14號,"22.524899,120.348108",1,26,小港分局,
一般建築,XG0854,64000,64000110,鳳森里,10鄰鳳林路2之15號,"22.524926,120.348072",1,26,小港分局,
一般建築,XG0853,64000,64000110,鳳森里,10鄰鳳林路2之16號,"22.524953,120.348043",1,27,小港分局,
一般建築,XG1008,64000,64000110,鳳森里,11鄰鳳城街407號,"22.524324,120.348669",1,99,小港分局,
工廠,XG2692,64000,64000110,鳳森里,1鄰中利街22號,"22.528293,120.357578",1,56,小港分局,
工廠,XG2700,64000,64000110,鳳森里,1鄰中利街22號,"22.528511755611945, 120.35776898019738",1,179,小港分局,
工廠,XG2828,64000,64000110,鳳森里,1鄰中林路34號,"22.535236,120.363712",1,26,小港分局,
工廠,XG1562,64000,64000110,鳳森里,1鄰中智街9號,"22.530722,120.364585",1,141,小港分局,
工廠,XG2769,64000,64000110,鳳森里,7鄰沿海四路50號,"22.530078085446814, 120.34823799695975",1,67,小港分局,
