﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120330080,5,2012-03-30 17:22:58.000,"A03000    ","813       ","左營區                 ",孟子路270號對面人行道上,"環保局                 ",解除管制,垃圾清運,渠反映該處有一大垃圾包，建請查處。,"【主管解除管制】本案於3/30 18：09 左營區清潔隊黃茂&#26776;先生回報，該處已清除完畢；本案不需回 電故解除管制。 ",NULL,2012-03-30 17:25:26.000,2012-03-30 18:56:53.000,22.6745404457,120.310664506
INS120330082,5,2012-03-30 17:55:40.000,"E01001    ","829       ","湖內區                 ",中正路一段477巷36號,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有一會咬人之野犬(已綁住)，建請查處。,【主管解除管制】本案於3/31 15：06 農業局動物保護處黃靜勃先生回報，該處犬隻已捕回；本案不 需回電故解除管制。,NULL,2012-03-30 17:58:20.000,2012-03-31 17:27:47.000,22.9076877497,120.216035236
INS120330083,5,2012-03-30 18:08:25.000,"A03000    ","800       ","新興區                 ",六合二路27號(大牛比較懶),"環保局                 ",解除管制,空氣污染,渠反映該業者進行烤肉作業，產生油煙造成空污，建請查處。,【主管解除管制】本案於03/30 20：36環保局公害專線張志榮先生回報，稽查人員於19:28到達，現場 裝有一抽油煙機，惟當時未作業，並於周界巡查，未有油煙溢散之情事；已勸導業者加裝防治設備， 並開立告發單限期14日(2星期)內改善，屆期複查，故改派非網A-TB-2012-17363賡續辦理；本案不需 回電故解除管制。,NULL,2012-03-30 18:10:21.000,2012-03-30 21:33:06.000,22.6324797539,120.300923009
INS120330084,5,2012-03-30 18:13:42.000,"A03000    ","813       ","左營區                 ",文自路513號旁,"環保局                 ",解除管制,垃圾清運,渠反映該處水溝旁遭丟棄數十包廢土，建請查處。(不知道行為人),【主管解除管制】本案於3/30 18：51 左營區清潔隊王茂&#26776;先生回報，已清除完畢；並於04/02 08： 37電覆陳情人，故解除管制。,NULL,2012-03-30 18:16:34.000,2012-04-02 08:37:46.000,22.6787876533,120.310554933
INS120330085,5,2012-03-30 18:17:59.000,"A03000    ","800       ","新興區                 ",錦田路100號,"環保局                 ",解除管制,髒亂清除,渠反映該處一狗屍，現已用塑膠袋包起，建請清除。,【主管解除管制】本案於03/30 18：45 新興區清潔隊簡清祥先生回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2012-03-30 18:23:43.000,2012-03-30 18:58:15.000,22.6336092984,120.3106064
INS120330086,5,2012-03-30 18:26:02.000,"E01005    ","807       ","三民區                 ",林森一路317巷10號,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處前有一台電人孔蓋鬆動噪音，建請會同查處。,【主管解除管制】本案於03/30 20：58 台電張先生回報，該處已修復；並於04/01 15：32電覆陳情 人；因未改善故另派非網A-TB-2012-17394並解除管制。,NULL,2012-03-30 18:29:43.000,2012-04-01 15:34:56.000,22.6381207561,120.30484094
INS120330087,5,2012-03-30 18:29:31.000,"A04000    ","811       ","楠梓區                 ",瑞屏路82巷與海專路口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌燈全數故障不亮，建請查修。,【主管解除管制】本案於03/30 19：31智慧運輸中心邱子育先生回報，該處已修復；本案不需回電故 解除管制。,NULL,2012-03-30 18:30:27.000,2012-03-30 20:11:55.000,22.7257918852,120.31132677
INS120330088,5,2012-03-30 18:40:03.000,"A03000    ","804       ","鼓山區                 ",1.富民路(明華一路至大順一路)、2.明華一路(富民路至自由二路),"環保局                 ",解除管制,小廣告、旗幟,渠反映該二處地點沿線皆有違規售屋廣告，建請查處。,【主管解除管制】本案於03/30 19：22 左營區清潔隊黃茂&#26776;先生回報，該處違規廣告已清除完畢；本 案不需回電故解除管制。,NULL,2012-03-30 18:44:25.000,2012-03-30 19:26:04.000,22.6629657423,120.305176191
INS120330089,5,2012-03-30 18:45:28.000,"B01000    ","802       ","苓雅區                 ",建國一路54號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前及對面各有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於03/30 21：10市區養護科路燈股劉緒祥先生回報，該處地址對面路燈已修復 完畢，該址前路燈因水利局在此施工，導致地下線路故障，造成沿線路燈故障不亮，故改派非網 A-TB-2012-17367賡續辦理；本案不需回電故解除管制。,NULL,2012-03-30 18:47:32.000,2012-03-30 21:36:51.000,22.6303387119,120.337527179
INS120330090,5,2012-03-30 18:52:50.000,"B02000    ","807       ","三民區                 ",鼎中路751巷49號對面(菜金橋南側，頭尾各一),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有二盞鐘形路燈時亮時滅，建請查處。,【主管解除管制】本案於04/06 14：27 水利局防洪維護工程科馬仁德先生回報，該處鐘形照明燈已修 復；本案不需回電故解除管制。,NULL,2012-03-30 19:48:03.000,2012-04-06 14:34:25.000,22.6740765307,120.320466892
INS120330091,5,2012-03-30 19:02:57.000,"B01001    ","831       ","大寮區                 ",過溪里濃公路256巷,"養工處2                ",解除管制,溝蓋破損(二),渠反映該處多個溝蓋遺失，建請查處。,【主管解除管制】本案於04/02 14：03 大寮區公所 李靜吉先生回報，現場無立即危險性且已做安全 措施，目前廠商招標中，需待發包後才可進行修復，故轉派非網：A-TB-2012-17783 追蹤辦理； 已電覆陳情人，故解除管制。,NULL,2012-03-30 19:06:41.000,2012-04-02 18:12:29.000,NULL,NULL
INS120330092,5,2012-03-30 19:03:55.000,"B01000    ","830       ","鳳山區                 ",錦田路與龍成路34巷交叉口,"養工處                 ",解除管制,路燈故障(一),渠反映該處路口有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於03/30 21：45 鳳山區公所林錫斌先生回報，該處路燈已修復；並於04/01  15：50電覆陳情人，故解除管制。,NULL,2012-03-30 19:06:20.000,2012-04-01 15:57:19.000,22.5960608426,120.330524214
INS120330093,5,2012-03-30 19:08:01.000,"A04000    ","830       ","鳳山區                 ",中山東路與王生明路、中山路與三民路、中山路與大東一路,"交通局                 ",解除管制,號誌秒差調整,渠反映該三處路口號誌與前後路口號誌不連鎖，建請查處。,【主管解除管制】本案於3/30 20：26 智慧運輸中心邱子育先生回報，該處號誌皆已修復；本案不需 回電故解除管制。,NULL,2012-03-30 19:09:38.000,2012-03-30 21:40:11.000,22.6205391154,120.363014367
INS120330094,5,2012-03-30 19:12:11.000,"B01000    ","806       ","前鎮區                 ",新生路上前鎮渡船站附近,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈沿線不亮，建請查處。,【主管解除管制】本案於3/30 20:55 市區養護科劉緒祥先生回報：同前案INS120329110線路故障，已 改非網A-TB-2012-17365；本案不需回電故解除管制。,NULL,2012-03-30 19:14:12.000,2012-03-30 21:40:50.000,22.6711060626,120.360826399
INS120330095,5,2012-03-30 19:32:42.000,"E01002    ","813       ","左營區                 ",蓮池潭風景管理區內，近環潭路(風景區導覽牌及兩個椅子的旁邊),"觀光局                 ",解除管制,風景區設備損壞有立即危險者,渠反映該處有水管破裂大量冒水(臨近廁所及堤防)，建請查處。,【主管解除管制】本案於03/31 10：57 觀光局蓮池潭風景區管理站高副站長回報，該處已修復完畢； 本案不需回電故解除管制。,NULL,2012-03-30 19:38:27.000,2012-03-31 17:30:37.000,NULL,NULL
INS120330096,5,2012-03-30 19:35:09.000,"B01000    ","811       ","楠梓區                 ",建楠路73巷口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於03/30 22：35 市區養護科劉緒祥先生回報，該處路燈已修復放亮；並於 04/01 15：59電覆陳情人，故解除管制。,NULL,2012-03-30 19:36:19.000,2012-04-01 15:59:15.000,22.727047239,120.324864211
INS120330097,5,2012-03-30 19:39:13.000,"B01000    ","807       ","三民區                 ",明誠一路186號及200號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處分別各有一盞路燈故障不亮，建請修繕。,"【主管解除管制】本案於03/30 21：10市區養護科路燈股劉緒祥先生回報，該處路燈已修復完畢；本 案不需回電故解除管制。 ",NULL,2012-03-30 19:40:53.000,2012-03-30 21:41:25.000,22.6599337064,120.327109146
INS120330098,5,2012-03-30 19:55:55.000,"A04000    ","825       ","橋頭區                 ",三仙路與甲樹路交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請查處。,【主管解除管制】本案於3/30 20：58 智慧運輸中心邱子育先生回報，該處號誌燈已修復，並已告知 柯里長；並於4/1 16：09電覆陳情人，故解除管制。,NULL,2012-03-30 19:57:47.000,2012-04-01 16:09:33.000,22.7526784513,120.291278808
INS120330099,5,2012-03-30 19:56:58.000,"A03000    ","813       ","左營區                 ",1.明華一路285號(紅配綠咖哩迷)--2.明華一路287號(牛排店),"環保局                 ",解除管制,小廣告、旗幟,渠反映地點1:業者將廣告布條懸掛路燈桿上之監視器系統電線上--地點2.業者將廣告布條懸掛路燈與路樹上，建請查處。,【主管解除管制】本案於04/01 16:12電覆陳情人未果，故於2012/04/01 16:19簡訊回覆:郭先生您 好，您3月30日所反映廣告問題，本府清潔隊已派員前往清除完畢，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！,NULL,2012-03-30 20:02:02.000,2012-04-01 16:19:09.000,22.6621742957,120.3106598
INS120330100,5,2012-03-30 19:58:50.000,"A03000    ","830       ","鳳山區                 ",錦田路170號一帶,"環保局                 ",解除管制,噪音,渠反映該處道路(中華電信)施工噪音，建請查處。,【主管解除管制】本案於03/30 21：53 環保局公害專線林柏樺先生回報，稽查人員於21:25到達，現 場施工已停止施工，故未發現噪音情事；並於03/31 14：39電覆陳情人；其另反映公園問題，故另派 非網A-TB-2012-17448並解除管制。,NULL,2012-03-30 20:00:39.000,2012-03-31 14:47:52.000,22.5940791022,120.3321283
INS120330101,5,2012-03-30 20:10:57.000,"A04000    ","807       ","三民區                 ",澄清路與覺民路口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌燈全數故障閃燈，建請查修。,【主管解除管制】3/30 22:52 智輸中心邱子育先生回報：該案已修復完成。,NULL,2012-03-30 20:11:40.000,2012-03-31 08:05:45.000,22.6385470473,120.345044331
INS120330102,5,2012-03-30 20:17:19.000,"A03000    ","803       ","鹽埕區                 ",駁二藝術特區,"環保局                 ",解除管制,噪音,渠反映該處舉辦音樂會活動音量過大噪音，建請查處。,【主管解除管制】03/30 21：56 環保局公害專線張志榮先生回報，稽查人員於20:50到達，活動 現場週界檢測，測得65.0分貝未逾標準65分貝，仍予以勸導加強防範。,NULL,2012-03-30 20:18:30.000,2012-03-31 08:05:23.000,NULL,NULL
INS120330103,5,2012-03-30 20:18:42.000,"A03000    ","807       ","三民區                 ",遼寧二街6巷15號後方,"環保局                 ",解除管制,空氣污染,渠反映該處有濃厚瓦斯異味，建請查處。,【主管解除管制】本案於03/30 20：28 環保局王恭如先生回報，向陳情人確認該處為瓦斯味，故屬消 防局權責，且陳情人表示消防局人員已在現場；20：30 向郭里長確認無誤，消防局人員已在現場；並 於3/31 12：55電覆陳情人，故解除管制。,NULL,2012-03-30 20:21:26.000,2012-03-31 12:55:12.000,22.6432118694,120.302221427
INS120330104,5,2012-03-30 20:21:41.000,"B01000    ","807       ","三民區                 ",大享路117之1號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈時亮時滅，建請查修。,【主管解除管制】03/30 22：35 市區養護科劉緒祥先生回報，該處路燈已修復放亮。,NULL,2012-03-30 20:23:25.000,2012-03-31 08:04:41.000,22.6584084869,120.327040191
INS120330105,5,2012-03-30 20:54:58.000,"A03000    ","813       ","左營區                 ",新南街36號旁,"環保局                 ",解除管制,垃圾清運,渠反映該處遭人丟棄6至7垃圾包，建請查處。,【主管解除管制】本案於03/30 21：28左營區清潔隊黃茂&#26776;先生回報，該處垃圾包已清除完畢；本案 不需回電故解除管制。,NULL,2012-03-30 20:57:31.000,2012-03-30 21:41:01.000,22.6716855857,120.296316369
INS120330106,5,2012-03-30 21:29:47.000,"B01000    ","812       ","小港區                 ",孔鳳路557之1號,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈燈頭被撞歪，且不見燈罩，建請查處。,【主管解除管制】3/31 00:03 市區養護科劉緒祥先生回報：該案已修復完成。,NULL,2012-03-30 21:32:33.000,2012-03-31 08:04:18.000,22.5832526969,120.358602799
INS120330107,5,2012-03-30 21:33:15.000,"A04000    ","807       ","三民區                 ",澄清路與覺民路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈呈現閃燈，建請查處。,【主管解除管制】本案於3/30 22:52 智輸中心邱子育先生回報：該案已修復完成；並於4/1 16：22電 覆陳情人，故解除管制。,NULL,2012-03-30 21:34:48.000,2012-04-01 16:22:31.000,22.6385470473,120.345044331
INS120330108,5,2012-03-30 21:50:56.000,"A03000    ","830       ","鳳山區                 ",五權南路上近國泰路約50公尺,"環保局                 ",解除管制,垃圾清運,渠反映該處有一貓屍，建請查處。,【主管解除管制】03/30 23：08鳳山區清潔隊王壽山先生回報，該處貓屍已清除完畢。,NULL,2012-03-30 21:53:02.000,2012-03-31 08:03:54.000,22.6172214969,120.351620156
INS120330109,5,2012-03-30 21:51:50.000,"B01000    ","812       ","小港區                 ",松福街56巷51號前,"養工處                 ",解除管制,路燈故障(一),渠反映該紙錢有一盞路燈故障不亮，建請查處。,【主管解除管制】3/31 00:03 市區養護科劉緒祥先生回報：該案已修復完成。,NULL,2012-03-30 21:53:35.000,2012-03-31 08:03:35.000,22.5689854419,120.372485075
INS120330110,5,2012-03-30 22:18:35.000,"A03000    ","831       ","大寮區                 ",義和路近高屏大橋,"環保局                 ",解除管制,空氣污染,渠反映該處有燃燒異味，建請查處。,"【主管解除管制】03/31 01：05 環保局 林柏樺先生回報，稽查人員於00:10到場，經於附近來回 巡查，均未發現燃燒異味。 ",NULL,2012-03-30 22:19:59.000,2012-03-31 08:03:15.000,22.6384088807,120.418653504
INS120330111,5,2012-03-30 22:22:58.000,"A03000    ","802       ","苓雅區                 ",福德三路118巷,"環保局                 ",解除管制,噪音,渠反映該處有道路施工噪音過大，建請查處。,"【主管解除管制】03/31 01：05 環保局 林柏樺先生回報，稽查人員於3/30 22:55到場，此為進 行下水道工程，人員到達時工程已停止作業(正在收工)，故未發現工程施工噪音。 ",NULL,2012-03-30 22:24:56.000,2012-03-31 08:02:49.000,22.622169436,120.32752368
INS120330112,5,2012-03-30 22:32:30.000,"A03000    ","802       ","苓雅區                 ",大順三路282巷97號對面(卡拉OK店),"環保局                 ",解除管制,噪音,渠反映該處有卡拉OK歌唱，造成噪音，建請稽查。,【主管解除管制】03/31 01：05 環保局 林柏樺先生回報，稽查人員於00:45到場，店家已打烊， 大門深鎖，故未發現卡拉OK唱歌噪音。,NULL,2012-03-30 22:34:14.000,2012-03-31 08:02:26.000,22.6359727991,120.3290899
INS120330113,5,2012-03-30 22:35:38.000,"B01000    ","807       ","三民區                 ",鼎瑞街5號前,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處園燈已傾倒，建請查處。,【主管解除管制】本案於4/2 11：27 養工處三民養護分隊蔡美鳳小姐回報：該處為停車場旁燈具傾 倒，屬交通局權責，已與陳情人確認說明，故轉派非網:A-TB-2012-17729；並於04/02 12：50電覆陳 情人，故解除管制。,NULL,2012-03-30 22:48:12.000,2012-04-02 12:51:17.000,22.6642077031,120.3149108
INS120330114,5,2012-03-30 22:50:55.000,"B02000    ","807       ","三民區                 ",三民街272號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處住家污水管堵塞，持續冒水，建請查處。,【主管解除管制】本案於03/30 23：55 水利局防洪維護工程科林益世先生回報，經人員現場查看，為 住家私人管線阻塞，已且陳情人自行通知民間業者處理；並於04/01 16：45電覆陳情人，故解除管 制。,NULL,2012-03-30 22:52:42.000,2012-04-01 16:45:47.000,22.6349193647,120.289377912
INS120330115,5,2012-03-30 23:04:49.000,"A03000    ","831       ","大寮區                 ",拷潭路上，八八快速道路下,"環保局                 ",解除管制,空氣污染,渠反映該處有不明來源之化學惡臭氣味，建請查處。,"【主管解除管制】03/31 01：05 環保局 林柏樺先生回報，稽查人員於00:25到場，經於附近來回 巡查，均未發現化學異味。 ",NULL,2012-03-30 23:07:41.000,2012-03-31 08:01:47.000,22.5837057044,120.391471788
INS120330116,5,2012-03-30 23:14:35.000,"B01000    ","802       ","苓雅區                 ",凱旋二路上介於德安街5巷與7巷間,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處有一盞園燈故障不亮，建起查處。,【主管解除管制】本案於04/02 10：48 市區養護科苓雅養護分隊黃筱芬小姐回報，該處園燈已列入年 度工程辦理，預計4/9修復，故改派非網追蹤，案號：A-TB-2012-17713；並於04/02 10：58電覆陳情 人，故解除管制。,NULL,2012-03-30 23:16:34.000,2012-04-02 10:59:56.000,22.6229858337,120.324711991
INS120330117,5,2012-03-30 23:20:28.000,"A03000    ","812       ","小港區                 ",沿海二路與世全路口,"環保局                 ",解除管制,髒亂清除,渠反映該處路面有一狗屍，建請查處。,【主管解除管制】03/30 23：52小港區清潔隊郭振得先生回報，該狗屍已清除完畢。,NULL,2012-03-30 23:23:30.000,2012-03-31 08:01:20.000,22.5456380723,120.36873974
INS120330118,5,2012-03-30 23:34:29.000,"A04000    ","807       ","三民區                 ",正義路與水源路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈呈現閃爍，建請查處。,【主管解除管制】03/31 00：22 智慧運輸中心張柏偉先生回報:該處三色燈運作正常，並無號誌 閃爍之情事。,NULL,2012-03-30 23:35:33.000,2012-03-31 08:00:57.000,22.6352500559,120.342790984
INS120330119,5,2012-03-30 23:46:31.000,"A03000    ","800       ","新興區                 ",七賢二路、自立二路、明星街與南台路之間範圍,"環保局                 ",解除管制,噪音,渠反映該有不明來源(疑似來自大樓)之機械或馬達運作噪音，建請查處。,"【主管解除管制】03/31 01：17 環保局羅國泉先生回報，稽查人員於00:49到場，於附近來回巡查， 均未發現機械或馬達運作噪音。 ",NULL,2012-03-30 23:48:14.000,2012-03-31 08:00:30.000,22.6338857362,120.297908089
INS120331001,5,2012-03-31 00:24:34.000,"E01005    ","830       ","鳳山區                 ",瑞興路129號4樓,"台電公司                ",解除管制,停電,渠反映該處大樓整棟室內用電全數停電，建請查處。,【主管解除管制】本案於04/02 08：17經與台電客服朱先生(#8004)確認：該案件為住戶內部設備問 題，已請住戶自行處理；本案不需回電故解除管制。,NULL,2012-03-31 00:27:31.000,2012-04-02 08:26:08.000,22.6259349995,120.366393999
INS120331002,5,2012-03-31 00:28:20.000,"B02000    ","802       ","苓雅區                 ",福德三路118巷3號至18號之間,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處下水道工程施工造成路面遍佈沙土未清除，且亦未設置夜間警示燈，建請查處。,【主管解除管制】本案於03/31 15：43 防洪維護工程科連夷斌先生回報，該處沙土已清除完成，該處 未設置夜間警示燈及鋪設鐵板是里長交代，需預留通道供里民通行，如要改善鐵板噪音及設警示燈需 封閉道路，因無危險性，里長會向附近居民說明；本案不需回電故解除管制。,NULL,2012-03-31 00:31:39.000,2012-03-31 17:31:00.000,22.625383598,120.3266134
INS120331003,5,2012-03-31 00:38:58.000,"A03000    ","804       ","鼓山區                 ",鼓山三路51巷31弄6號,"環保局                 ",解除管制,噪音,渠反映該住戶抽水馬達噪音，建請查處並會同陳情人,"【主管解除管制】本案於04/01 09:19電電覆陳情人未果，故於2012/04/01 09:29簡訊回覆李先生您 好，您3月31日所反映噪音問題，經本府環保局派員前往現場抽水馬達並無運轉，感謝您的熱心通報， 倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2012-03-31 00:41:07.000,2012-04-01 09:29:35.000,22.6560827931,120.274133265
INS120331004,5,2012-03-31 05:22:26.000,"B01001    ","821       ","路竹區                 ",中山路上(往北方向--過路科十路後第一個紅綠燈旁),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處一盞路燈不亮，建請查處,【主管解除管制】本案於04/02 16：16路竹區公所洪進惠先生回報，該處巳修復；本案不需回電故解 除管制。,NULL,2012-03-31 05:24:28.000,2012-04-02 16:31:27.000,22.6655648564,120.409517883
INS120331005,5,2012-03-31 06:11:35.000,"A03000    ","833       ","鳥松區                 ",球場路上(往南方向快到圓山路),"環保局                 ",解除管制,髒亂清除,渠反映該處路面有豆腐渣，已造成有騎士滑倒，建請清除,"【主管解除管制】3/31 07:00 鳥松區清潔隊 林進居先生回報，該處已清除完畢。 ",NULL,2012-03-31 06:21:41.000,2012-03-31 07:59:49.000,22.6568728368,120.3412915
INS120331006,5,2012-03-31 06:54:14.000,"B04000    ","831       ","大寮區                 ",光明路一段與過溪路口,"民政局                 ",解除管制,路面坑洞(二),渠反映該處路口北上快車道上有一處路面坑洞，建請查處。,【主管解除管制】本案於03/31 16：03 大寮區公所陳富杰先生回報，該處坑洞修補完成；本案不需回 電故解除管制。,NULL,2012-03-31 06:59:35.000,2012-03-31 17:32:38.000,22.5755706158,120.421830781
INS120331007,5,2012-03-31 06:56:29.000,"B01000    ","811       ","楠梓區                 ",右昌森林公園,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園西側門(沿著加宏路165巷進入)人行步道右側第二盞園燈(矮燈)不亮，建請查處。,【主管解除管制】本案於04/02 09：01 左楠養護分隊李麗秀小姐回報，該處為因電部分線路故障，水 電仍屬景觀工程科保固期內，故改派非網A-TB-2012-17659賡續辦理；本案不需回電故解除管制。,NULL,2012-03-31 07:01:37.000,2012-04-02 10:20:49.000,22.6966673874,120.371057595
INS120331008,5,2012-03-31 07:29:34.000,"B01001    ","842       ","旗山區                 ",中西巷4之1號前(宏大汽車保養廠對面),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處一盞路燈不亮，建請查處,【主管解除管制】本案於004/01 16:53電覆陳情人未果，故於2012/04/01 17:00簡訊回覆葛里長您 好，您3月31日所反映路燈問題，本府區公所已派員前往修復完成，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！,NULL,2012-03-31 07:39:04.000,2012-04-01 17:00:58.000,22.9406351577,120.504555804
INS120331009,5,2012-03-31 08:21:12.000,"A03000    ","811       ","楠梓區                 ",右昌街與興中橋口,"環保局                 ",解除管制,髒亂清除,渠反映該路口有多個保麗龍袋掉落，造成路面有保麗龍顆粒，已影響行車，建請查處。,【主管解除管制】本案於03/31 09：00 楠梓區清潔隊顏俊勇先生回報，此案與INS120331010為同一地 點，該處保麗龍屑已清除完畢；本案不需回電故解除管制。,NULL,2012-03-31 08:25:50.000,2012-03-31 17:33:23.000,22.7148652139,120.288756541
INS120331010,5,2012-03-31 08:24:24.000,"A03000    ","811       ","楠梓區                 ",右昌街805號,"環保局                 ",解除管制,髒亂清除,渠反映該址對面散落兩包保麗龍屑屑，導致環境髒亂，建請查處。,【主管解除管制】本案於03/31 09：00 楠梓區清潔隊顏俊勇先生回報，該處保麗龍屑已清除完畢；並 於04/02 08：38電覆陳情人，故解除管制。,NULL,2012-03-31 08:27:59.000,2012-04-02 08:39:04.000,22.7197586696,120.28225688
INS120331011,5,2012-03-31 08:29:24.000,"B01001    ","814       ","仁武區                 ",同和路與八德南路附近,"養工處2                ",解除管制,公所-路燈白天未熄(二),渠反映該處路燈皆白天未熄，建請查處。,【主管解除管制】本案於04/02 15：36仁武區公所吳俊樺先生回報，正確地點為同和路與八德西路 口，該處已由台電修復；本案不需回電故解除管制。,NULL,2012-03-31 08:32:18.000,2012-04-02 16:02:34.000,22.6896434107,120.335914418
INS120331012,5,2012-03-31 08:33:33.000,"A03000    ","833       ","鳥松區                 ",中正路154號(三商傢俱行),"環保局                 ",解除管制,髒亂清除,渠反映該址前有一犬屍，建請查處。,【主管解除管制】本案於03/31 08：54 鳥松區清潔隊邱茂榮先生回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2012-03-31 08:36:20.000,2012-03-31 17:33:06.000,22.6656800003,120.363399999
INS120331013,5,2012-03-31 08:39:34.000,"B01000    ","812       ","小港區                 ",豐金街與宏平路口(於洗車廠前),"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道樹因樹根隆起致紅磚破損凹凸不平，建請查修。,【主管解除管制】本案於04/02 08：51前鎮養護分隊潘麗娥小姐回報，該處現場無立即危險性，未設 置安全措施，因人力不足，預計4月底修復，故改派非網A-TB-2012-17652賡續辦理；本案不需回電故 解除管制。,NULL,2012-03-31 08:43:24.000,2012-04-02 10:22:51.000,22.5698680346,120.356735639
INS120331014,5,2012-03-31 08:45:34.000,"A03000    ","811       ","楠梓區                 ",加昌路上介於海專路與高楠公路之間,"環保局                 ",解除管制,髒亂清除,渠反映該路段有多個保麗龍袋掉落，造成路面有保麗龍顆粒，已影響行車，建請查處。,【主管解除管制】本案於03/31 09：18 楠梓區清潔隊顏俊勇先生回報，該處保麗龍屑已清除完畢；本 案不需回電故解除管制。,NULL,2012-03-31 08:48:31.000,2012-03-31 17:34:36.000,22.7227713579,120.317204847
INS120331015,5,2012-03-31 08:50:20.000,"A03000    ","830       ","鳳山區                 ",文英路20巷3號,"環保局                 ",解除管制,噪音,渠反映該住戶整修民宅，機具噪音擾人，建請查處。,"【主管解除管制】本案於3/31 09：51 環保局公害專線 薛佳芬先生回報，稽查人員於09:40到達， 現場為一民宅整修，當時打地作業已勸導改善，惟工人表示3/31將不再使用機具，僅施作配管。 (局處與陳情人確認該處正確地址：文英路22巷2號)；本案不需回電故解除管制。 ",NULL,2012-03-31 08:53:57.000,2012-03-31 17:37:58.000,22.6373880004,120.359578
INS120331016,5,2012-03-31 09:10:04.000,"A04000    ","833       ","鳥松區                 ",大同路與神農路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌全不亮，建請查處。,【主管解除管制】本案於03/31 11：02 智慧運輸中心蔡淑君小姐回報，該處號誌已修復；本案不需回 電故解除管制。,NULL,2012-03-31 09:10:59.000,2012-03-31 17:36:42.000,22.658575234,120.381605465
INS120331017,5,2012-03-31 09:26:05.000,"A03000    ","807       ","三民區                 ",九如一路720號(科工館),"環保局                 ",解除管制,噪音,渠反映該處目前辦活動，音樂聲過大，建請查處。,【主管解除管制】本案於03/31 12：03 環保局公害專線羅國泉先生回報，稽查人員於12:02到達，該 活動已結束，於周界皆未發現噪音情事，故無噪音；並於04/01 10：09電覆陳情人，故解除管制。,NULL,2012-03-31 09:27:51.000,2012-04-01 10:13:30.000,22.6401935193,120.322849676
INS120331018,5,2012-03-31 09:29:29.000,"A03000    ","811       ","楠梓區                 ",德惠路與加仁路口(京城建設),"環保局                 ",解除管制,噪音,渠反映該處有一房屋興建工程，惟施工時機具噪音擾人，建請查處。,【主管解除管制】本案於3/31 11：56 環保局公害專線王恭如先生回報，稽查人員於10：20到達，現 場為鋼板打樁工程，測得69.2分貝，未逾標準70分貝，仍予以勸導加強防範；並於04/01 10：16電覆 陳情人，故解除管制。,NULL,2012-03-31 09:46:43.000,2012-04-01 10:17:39.000,22.7281358109,120.303147958
INS120331019,5,2012-03-31 09:33:06.000,"A03000    ","801       ","前金區                 ",七賢二路335號旁,"環保局                 ",解除管制,噪音,渠反映該處正施作一舊大樓改建工程機具噪音過大，建請查處。,【主管解除管制】本案於03/31 13：16環保局公害專線陳彥州先生回報，稽查人員於13:00到達，現場 正進行打石工程，於周界(工地大門)測得70.9分貝未逾標準75分貝，仍予以勸導加強防範；並於 04/03 12：28電覆陳情人，故解除管制。,NULL,2012-03-31 09:38:28.000,2012-04-03 12:29:40.000,22.6309388461,120.289856563
