班期代號,訓練體系,送訓機關,班期名稱,研習對象,開班目的,核心課程,預定開班日期,上課方式,開班期數,每期人數,上課天數,人次,人天次,非本府報名
113497,專業核心能力,社會局,身心障礙需求評估人員教育訓練班(二),本府社會局身心障礙需求評估人員及相關局(處)業務涉身心障礙福利服務之人員,1.依法推動CRPD施行法，以落實CRPD權益保障事項。2.依據「身心障礙需求評估人員教育訓練」辦理。3.充實自殺防治、照顧負荷、婚姻及生育輔導相關知識及資源之連結能力。4.提升正確的防身觀念與安全意識。,"1自殺防治。2.照顧負荷。3.婚姻及生育輔導。4.社工人身安全。
",1131104,隔日制,1,40,2,40,80,
113498,市政發展願景,研考會,計畫類案件性別影響評估作業研習班,本府各機關研擬或辦理性別影響評估之重要施政計畫或一般計畫人員,1.說明計畫類案件性別影響評估作業流程及注意事項。2.分享性別影響評估優良案例及解說常見錯誤樣態。,1.本府計畫類案件性別影響評估新制作業流程及注意事項說明。2.本府計畫類案件性別影響評估案例優良案例分享及常見錯誤樣態。,1131104,半日制,1,80,0.5,80,40,
113499,專業核心能力,警察局,婦幼安全保護工作研習班(四),本府警察局各外勤員警(新進同仁優先，含正、副所長),1.加強第一線員警對家庭暴力防治、性侵害防治、性騷擾防治、兒少性剝削防制、兒少保護、跟蹤騷擾防制、數位性別暴力防治相關工作之執行與法令認知。2.增進外勤員警執勤技巧並落實相關婦幼安全保護工作法律執行。,1.家庭暴力防治、性侵害防治、性騷擾防治、兒少性剝削防制、兒少保護、跟蹤騷擾防制、數位性別暴力防治相關課程。2.婦幼安全保護工作之網絡聯繫與案例研討。3.婦幼安全工作執勤技巧與相關法律執行。,1131104,全日制,1,50,1,50,50,
113501,市政發展願景,人發中心,資料整理術研習班,本府各機關學校委任職以上公務人員,學習快速省時的資料蒐集、整理及管理之方法，建立資料常見問題，應用數位工具實作並提升公務效能。,1.資料蒐集解析與整理實務。2.雲端資料運用術。3.建立資料常見問題和解決方式。4.資料整理及管理工具實作。,1131104,隔日制,1,40,2,40,80,3
113502,專業核心能力,人事處,公務人員考績實務案例研習班(一),本府所屬機關學校業務承辦人員,1.使業務承辦人熟諳考績作業規定，以利辦理考績作業。2.藉由實務案例研討，強化人事人員專業知能。,1.公務人員考績法規與實務。2.辦理公務人員考績相關作業程序及注意事項。,1131104,全日制,1,100,1,100,100,
113503,專業核心能力,工務局,採購履約及驗收實務研習班(一),本府機關學校等承辦人員,使本府各機關學校承辦人員了解履約管理及驗收法規介紹、作業程序及實務與案例探討。,1.履約管理及驗收法規介紹及作業程序。2.履約實務與案例探討。,1131104,全日制,1,100,1,100,100,
113504,市政發展願景,警察局,兩公約及CEDAW-營造性別友善環境研習班(九),本府警察局及所屬機關同仁(行政、警職人員，不含職工),1.依據高雄市政府第五階段推動性別主流化實施計畫，加強落實性別意識培力及性別平等宣導。2.依據法務部「兩公約教育訓練及宣導計畫」辦理，促進同仁了解並應用兩公約相關案例。,1.兩公約基本概念：(1)公民與政治權利國際公約。(2)經濟社會文化權利國際公約。2.以CEDAW案例探討如何營造性別友善環境。,1131104,半日制,1,200,0.5,200,100,
113505,市政發展願景,警察局,兩公約及CEDAW-營造性別友善環境研習班(十),本府警察局及所屬機關同仁(行政、警職人員，不含職工),1.依據高雄市政府第五階段推動性別主流化實施計畫，加強落實性別意識培力及性別平等宣導。2.依據法務部「兩公約教育訓練及宣導計畫」辦理，促進同仁了解並應用兩公約相關案例。,1.兩公約基本概念：(1)公民與政治權利國際公約。(2)經濟社會文化權利國際公約。2.以CEDAW案例探討如何營造性別友善環境。,1131111,半日制,1,200,0.5,200,100,
113506,專業核心能力,毒防局,毒品防制宣導研習班(二),本市區公所及里幹事,1.宣導國內毒品防制政策方向、提升反毒知能。2.學習辨識施用毒品徵兆，鼓勵及早通報疑似用毒之隱性人口接受關懷輔導，以發掘社區隱性個案。,1.國內毒品防制政策方向。2.毒品防制知能課程。,1131111,全日制,1,40,1,40,40,
113507,管理核心能力,人發中心,新識力講堂(四 )(遠距),本府各機關學校委任職以上公務人員及職工,灌輸公務同仁新觀念，掌握最新發展趨勢與世界脈動。,1.災害應變：在地循環的韌性家園。2.臺灣的淨零轉型之路。3.當前最新發展趨勢議題。,1131111,半日制,1,80,0.5,80,40,5
113508,管理核心能力,人發中心,公務員的基本功-充實邏輯能力研習班,本府各機關學校委任職以上公務人員,培養清晰的邏輯思維，學會從不同角度思考事情，活化推理思考的敏銳度，以提升個人組織力與工作效率。,1.邏輯思考的問題分析。2.解決問題的技巧運用。3.新時代的問題分析趨勢與工具。,1131111,全日制,1,40,1,40,40,3
113509,專業核心能力,社會局,人口販運防制教育訓練班,"本府社會局人口販運防制業務相關人員及社工員



",1.建構對人口販運犯罪及防制工作之觀念。2.強化對人口販運被害人保護服務知能。3.提高對人口販運案件敏感度，提供被害人所需服務。,1.人口販運相關法令。2.人口販運被害人保護與陪偵服務。,1131111,全日制,1,40,1,40,40,
113511,專業核心能力,主計處,內部審核與會計實務研習班,本府各機關學校會計人員,1.為增進各機關會計人員內部審核之專業知識及實施方法，以增進其工作效能，提升預算執行績效。2.提高會計人員之內部審核專業知識與技能，以協助機關推動業務。,1.內部審核相關法規之介紹。2.會計實務之介紹。,1131111,全日制,1,100,1,100,100,
113512,專業核心能力,教育局,高雄市學校總務人員精進研習班(六),本市學校總務業務相關人員,1.增進初、續任總務人員學校總務基礎知能。2.提升本市學校採購、總務行政服務品質與效能。,1.最新採購法規修法與採購政策解析。2.財務、工程及勞務履約管理。3.工程採購之估驗與驗收實務。4.簡易工程設計圖書及預算審查。5.學校常見用電管理及實務。6.建築物室內裝修法規及注意事項。,1131111,全日制,1,100,1,100,100,
113513,專業核心能力,人事處,待遇福利獎金實務案例研習班,本府各一級機關及區公所待遇福利業務承辦人,加強待遇福利法規知能，提升承辦人員專業能力。,待遇、福利、獎金及通案性費用法規與實務研討。,1131111,全日制,1,80,1,80,80,
113514,專業核心能力,研考會,公民參與研習班,本府各機關辦理公民參與業務人員,1.增加對公民參與基礎知能。2.了解公民參與可以運用的型態與形式。,1.公民參與介紹。2.公民參與工作坊實作練習。,1131118,全日制,1,40,1,40,40,
113516,專業核心能力,社會局,社會工作督導專業知能研習班,本府社會局暨附屬機關、社福中心及婦幼青少年活動中心之社工督導,1.提升本府社會局社工督導專業知能，進而提升服務品質。2.提升媒體宣傳與應對能力。,1.社工督導工作坊。2.跨專業領域/團隊督導合作與溝通。3.督導實務演練。4.媒體宣傳與應對。,1131118,隔日制,1,40,3,40,120,
113517,管理核心能力,警察局,警政幹部研習班,本府警察局所屬中階幹部,1.充實相關法律知識，增進工作知能。2.提升面對媒體、政治面上之互動與危機處理。3.強化領導統御、組織管理能力。4.充實同仁淨零觀念，推廣惜食理念。,1.行政法與警察職權行使法之實務運用。2.公共關係與媒體溝通。3.團隊激勵與領導統御。4.淨零通識。,1131118,密集式,1,40,2,40,80,
113519,市政發展願景,人發中心,擁抱人工智慧-翻轉新世代競爭力研習班,本府各機關學校委任職以上公務人員,應用AI提升工作成效。,1.認識ChatGPT。2.AI未來趨勢。,1131118,全日制,1,40,1,40,40,3
113520,市政發展願景,警察局,生成式AI的介紹與應用研習班(二),本府警察局全體員工,了解生成式AI及公務之應用。,1.生成式AI介紹。2.生成式Al運用於文案寫作。3.生成式AI運用於海報計。4.生成式AI運用於簡報。,1131118,隔日制,1,40,2,40,80,
113521,專業核心能力,社會局,身心障礙權利公約教育訓練課程系列(一),本府相關局(處)及各區公所業務涉身心障礙福利服務之人員,"1.為利各機關依法推動CRPD施行法，落實CRPD權益保障事項。2.確保各機關辦理活動或會議時身心障礙者能夠充分參與及近用資訊權益，另自我檢視軟、硬體設備，必要時能主動提供合理調整措施，確保身心障礙者的參與無礙。
",1.身心障礙者融合式會議及活動參考指引說明。2.易讀易懂概念介紹。3.課後成效評估機制及檢討分析。,1130115,半日制,1,100,0.5,100,50,
113522,專業核心能力,社會局,兒童權利公約教育訓練進階班(一),本府社會局所屬人員(含正式、非正式人員),1.兒童權利公約施行法第4條規定，各級政府機關行使職權，應符合公約有關兒童及少年權利保障之規定。2.為提升同仁對「兒童權利公約」認識，俾利維護兒童及少年最佳利益為原則，提供符合其需求之服務以保障其權益。,如何運用公約於機關業務及施政、各級政府機關業務與公約之關聯性。,1131118,全日制,1,60,0.5,60,30,
113523,專業核心能力,社會局,兒童權利公約教育訓練進階班(二),本府社會局所屬人員(含正式、非正式人員),1.兒童權利公約施行法第4條規定，各級政府機關行使職權，應符合公約有關兒童及少年權利保障之規定。2.為提升同仁對「兒童權利公約」認識，俾利維護兒童及少年最佳利益為原則，提供符合其需求之服務以保障其權益。,如何運用公約於機關業務及施政、各級政府機關業務與公約之關聯性。,1131118,全日制,1,60,0.5,60,30,
113524,專業核心能力,工務局,工程材料試（檢）驗對公共工程之影響研習班(二),1.本府新進人員相關工程人員。2.本府有工程相關業務之承辦人員或主管。,1.了解工程材料試(檢)驗之流程。2.確保工程品質符合規範要求。,1.工程材料試(檢)驗之流程。2.公共工程與工程材料品質要求。,1131118,全日制,1,80,1,80,80,
113525,共通核心能力,人發中心,高雄「英」友善-觀光高雄SHOW英文研習班,本府各機關學校委任職以上公務人員,強化市府人員對本土觀光景點或小吃特色介紹給國外旅客的英語會話能力。,1.基本招呼用語。2.高雄觀光景點介紹。3.高雄美食亮點介紹。4.市區觀光交通指引。,1131125,全日制,1,40,1,40,40,3
113526,專業核心能力,人發中心,人發樂學堂(二),人發中心員工,增進人發中心同仁辦理教育訓練相關業務之知能。,1.創新思考。2.感動服務。3.心靈成長。4.教學教法專業訓練。,1130909,半日制,1,30,0.5,30,15,
113528,專業核心能力,人事處,公務人員考績實務案例研習班(二),本府所屬機關學校業務承辦人員,1.使業務承辦人熟諳考績作業規定，以利辦理考績作業。2.藉由實務案例研討，強化人事人員專業知能。,1.公務人員考績法規與實務。2.辦理公務人員考績相關作業程序及注意事項。,1131125,全日制,1,100,1,100,100,
113529,專業核心能力,工務局,採購履約及驗收實務研習班(二),本府機關學校等承辦人員,使本府各機關學校承辦人員了解履約管理及驗收法規介紹、作業程序及實務與案例探討。,1.履約管理及驗收法規介紹及作業程序。2.履約實務與案例探討。,1131125,全日制,1,100,1,100,100,
113530,市政發展願景,警察局,從多元性別到多元成家研習班(一),本府警察局及所屬機關同仁(行政、警職人員，不含職工),依據高雄市110年第1次同志業務聯繫會報會議決議事項，辦理同志議題相關訓練。,認識多元性別。,1131125,半日制,1,200,0.5,200,100,
113531,市政發展願景,警察局,從多元性別到多元成家研習班(二),本府警察局及所屬機關同仁(行政、警職人員，不含職工),依據高雄市110年第1次同志業務聯繫會報會議決議事項，辦理同志議題相關訓練。,認識多元性別。,1131125,半日制,1,200,0.5,200,100,
113533,共通核心能力,人事處,公教志工一日體驗營,本府各機關學校有意願擔任志願服務之公教人員,活化公教人力資源，激發投入公共事務、參與志願服務動力。,以情境學習與經驗分享方式，移轉志願服務的活力及溫暖，觸發公教員工投入利他活動的動機。,1131202,全日制,1,40,1,40,40,
113535,專業核心能力,人事處,退撫平台系統操作實務暨公教人員退休撫卹試算系統研習班,本府各機關學校人事人員,協助新進/新任業務及所屬人事人員熟悉退撫平台操作實務及瞭解公教人員退休撫卹試算系統新增授權功能。,1.退撫整合平台操作實務。2.公教人員退休撫卹試算系統操作實務。,1131202,全日制,1,40,1,40,40,
113536,市政發展願景,人發中心,以AI繪圖-自動生成圖像研習班,本府各機關學校委任職以上公務人員,促進市府同仁瞭解AI繪圖工具趨勢及相關知能，培育使用AI繪圖工具生成圖片及應用，提升資訊應用能力。,1.AI繪圖的基本原理。2.AI繪圖工具Midjourney概述。3.Midjourney介面及操作使用。4.Midjourney生成圖片技巧及應用。,1131202,隔日制,1,40,2,40,80,3
113537,專業核心能力,研考會,管制考核作業研習班(一),本府各機關承辦人員,協助本府各機關研考同仁及計畫承辦人員，了解本府施政計畫管考機制、計畫執行流程和所需期限，增進管考正確性，督促本府各類計畫如期如質完成。,1.本府重要施政計畫全生命週期管理機制。2.作業計畫管理標準化解說。3.執行情形控管機制。,1131202,半日制,1,100,0.5,100,50,
113538,專業核心能力,衛生局 ,珍愛生命幸福捕手種子師資培訓班,本府衛生局、所等相關人員(含社會、勞工、民政、毒防、警察、消防、、新聞、文化、工務、教育、青年、水利、經發、農業、運發局、原民會、人事處),為全面性推動珍愛生命守門人概念，擴充本市種子師資人才、提升授課專業能力及宣導服務知能。,1.幸福捕手-「看、聽、轉、牽、走」講座課程，及校園、社區、職場場域應用及現場經驗分享。2.分組實地演練、評委回饋。,1131202,全日制,1,100,1,100,100,
113541,專業核心能力,研考會,提升政府服務研習班,本府各機關辦理「提升政府服務」業務人員(含服務專案相關人員)。,1.瞭解政府服務趨勢。2.提升服務知能。3.績優個案標竿學習。,1.提升機關服務知能。2.標竿學習、經驗傳承。,1131209,全日制,1,40,1,40,40,
113543,專業核心能力,社會局,身心障礙權利公約教育訓練課程系列(二),本府相關局(處)及各區公所業務涉身心障礙福利服務之人員,"1.為利各機關依法推動CRPD施行法，以落實CRPD權益保障事項。
2.使相關人員在辦理身障業務時能有CRPD相關法規檢視、教育訓練及意識等執行配套準備工作，以全面落實身心障礙者權益之保障。
",1.CRPD核心概念及一般性原則。2.專業人員工作相關之CRPD內涵解析與實務檢討。3.課後成效評估機制及檢討分析。,1131209,半日制,1,100,0.5,100,50,
113544,管理核心能力,人發中心,說出好人緣-團隊互動研習班,本府各機關學校委任以上公務人員。,提升溝通表達能力，使人際關係更融洽，以增進職場團隊凝聚力。,1.學習職場及生活說話術。2.實戰演練。,1131028,全日制,1,40,1,40,40,3
113545,專業核心能力,社會局,輔具服務與資源連結研習班(二),本府相關局處及各區公所輔具業務承辦人,1.依據衛生福利部114年度直轄市、縣(市)輔具工作成效查核指標辦理。2.充實輔具承辦人員之輔具相關知識。3.提升輔具承辦人員對於輔具補助流程及補助項目之瞭解。4.充實輔具承辦人員輔具服務相關資源之連結之能力。,1.認識並體驗補助項目之輔具。2.輔具服務相關資源之連結。,1131216,半日制,1,40,0.5,40,20,
113547,專業核心能力,主計處,主計學術應用研習班,本府各局處主計人員,為增進主計同仁對會計、預算及統計運用之專業素養與知能，強化歲計、會計及統計三連環之運用，並能對各機關業務運用有實質助益，達成資源有效配置及統計支援決策的功能。,1.會計作業實務。2.預算作業實務。3.數據管理、分析及應用。,1131216,全日制,1,100,1,100,100,
113548,專業核心能力,研考會,管制考核作業研習班(二),本府各機關承辦人員,協助本府各機關研考同仁及計畫承辦人員，了解本府施政計畫管考機制、計畫執行流程和所需期限，增進管考正確性，督促本府各類計畫如期如質完成。,1.本府重要施政計畫全生命週期管理機制。2.作業計畫管理標準化解說。3.執行情形控管機制。,1131216,半日制,1,100,0.5,100,50,
113549,專業核心能力,人發中心,人力資源管理研習班,人發中心員工,提升員工自我成長與自我學習。,1.公務人力培訓新知。2.班務經營與管理。,1131223,全日制,1,30,2,30,60,
113551,市政發展願景,民政局,淨零排放理論與實務研習班(一),本府民政局、殯葬管理處、兵役處、各區公所、各戶政事務所主管,民政主管了解淨零概念，融入施政計畫，規劃機關淨零措施，並輔導服務對象碳盤查、碳費、碳權交易實務。,1.淨零排放發展與應用(納入施政計畫)。2.機關內部及對外服務對象碳盤查、碳費、碳權交易實務。,1130117,全日制,1,85,1,85,85,
113552,市政發展願景,民政局,淨零排放理論與實務研習班(二),本府民政局、殯葬管理處、兵役處、各區公所、各戶政事務所主管,民政主管了解淨零概念，融入施政計畫，規劃機關淨零措施，並輔導服務對象碳盤查、碳費、碳權交易實務。,1.淨零排放發展與應用(納入施政計畫)。2.機關內部及對外服務對象碳盤查、碳費、碳權交易實務。,1130126,全日制,1,85,0.5,85,42.5,
113553,市政發展願景,民政局,淨零排放理論與實務研習班(三),本府民政局、殯葬管理處、兵役處、各區公所、各戶政事務所主管,民政主管了解淨零概念，融入施政計畫，規劃機關淨零措施，並輔導服務對象碳盤查、碳費、碳權交易實務。,1.淨零排放發展與應用(納入施政計畫)。2.機關內部及對外服務對象碳盤查、碳費、碳權交易實務。,1130130,全日制,1,85,0.5,85,42.5,
113554,市政發展願景,民政局,淨零排放理論與實務研習班(四),本府民政局、殯葬管理處、兵役處、各區公所、各戶政事務所主管,民政主管了解淨零概念，融入施政計畫，規劃機關淨零措施，並輔導服務對象碳盤查、碳費、碳權交易實務。,1.淨零排放發展與應用(納入施政計畫)。2.機關內部及對外服務對象碳盤查、碳費、碳權交易實務。,1130322,全日制,1,85,0.5,85,42.5,
113555,市政發展願景,民政局,淨零排放理論與實務研習班(五),本府民政局、殯葬管理處、兵役處、各區公所、各戶政事務所主管,民政主管了解淨零概念，融入施政計畫，規劃機關淨零措施，並輔導服務對象碳盤查、碳費、碳權交易實務。,1.淨零排放發展與應用(納入施政計畫)。2.機關內部及對外服務對象碳盤查、碳費、碳權交易實務。,1130325,全日制,1,85,0.5,85,42.5,
113556,市政發展願景,客委會,基礎級暨初級客語認證班,本府公教人員(含約聘僱),1.落實國家語言發展法有效保存客語。2.提升公教人員客語服務能力。3.營造公共領域客語環境。4.挽救嚴重流失的客語。,以通過客語初級認證為目標課程如下：1.客語聽力、口語、閱讀訓練。2.單句理解、口語表達、簡單對話。3.看圖表達、閱讀理解。,1130701,隔日制,1,40,6,40,240,
113557,專業核心能力,社會局,保護性案件跨保合作協力研習班(一),保護性社工,1.為建構「以家庭為中心」之處遇模式，滿足家庭成員需求，進而解決家庭問題，跨保案件社工們必須相互理解、合作，秉持「協力」理念。2.本市社會局家庭暴力及性侵害防治中心訂立跨保案件協力指引與作業機制，期能提供跨保社工無論專業面及結構面合作的方針，促進視角的全面與延伸，維護個案及家庭權益。,保護性案件跨保合作協力內涵與服務。,1130304,半日制,1,60,0.5,60,30,
113558,專業核心能力,社會局,保護性案件跨保合作協力研習班(二),保護性社工,"1.為建構「以家庭為中心」之處遇模式，滿足家庭成員需求，進而解決家庭問題，跨保案件社工們必須相互理解、合作，秉持「協力」理念。
2.本市社會局家庭暴力及性侵害防治中心訂立跨保案件協力指引與作業機制，期能提供跨保社工無論專業面及結構面合作的方針，促進視角的全面與延伸，維護個案及家庭權益。",保護性案件跨保合作協力內涵與服務。,1130304,半日制,1,60,0.5,60,30,
113559,專業核心能力,社會局,兒童權利公約教育訓練進階班(三),本府社會局所屬人員(含正式、非正式人員),1.兒童權利公約施行法第4條規定，各級政府機關行使職權，應符合公約有關兒童及少年權利保障之規定。2.為提升同仁對「兒童權利公約」認識，俾利維護兒童及少年最佳利益為原則，提供符合其需求之服務以保障其權益。,如何運用公約於機關業務及施政、各級政府機關業務與公約之關聯性。,1131118,全日制,1,60,0.5,60,30,
113560,專業核心能力,社會局,性侵害防治人員在職訓練班(一),保護性社工及相關網絡單位,"1.依據衛福部「保護性社工訓練實施計畫」規定，擔任辦理同一項保護業務年資超過1年以上，每年應完成在職訓練20小時。
2.為使保護社工人員及相關網絡單位增進性侵害案件專業知能及工作技巧，並促進實務工作者及網絡間經驗分享與合作交流，進而提升服務品質及成效。","1.保護性工作與相關民法、刑法、行政法與家事事件法等相關法律規定 之應用與實務研討。
2.多元服務對象與文化敏感度。
3.處遇技巧精進。
4.創新服務模式。
5.網絡分工與合作實務探討。",1130401,全日制,1,40,1,40,40,
113561,專業核心能力,社會局,家庭暴力防治人員在職訓練班(一),保護性社工及相關網絡單位,"1.依據衛福部「保護性社工訓練實施計畫」規定，擔任辦理同一項保護業務年資超過1年以上，每年應完成在職訓練20小時。
2.為使保護社工人員及相關網絡單位增進性侵害案件專業知能及工作技巧，並促進實務工作者及網絡間經驗分享與合作交流，進而提升服務品質及成效。","1.保護性工作與相關民法、刑法、行政法與家事事件法等相關法律規定 之應用與實務研討。2.多元服務對象與文化敏感度。3.處遇技巧精進。4.創新服務模式。5.網絡分工與合作實務探討。
",1130411,全日制,1,40,1,40,40,
113562,專業核心能力,社會局,家防中心保護性社工人身安全訓練班(一),家防中心保護性社工,"1.依據衛生福利部社會福利績效實地考核指標(社會工作專業制度)規定，社工人員每年必須完成6小時課程。
2.為增進本中心在職人員於危機發生時能瞭解自身扮演之角色，降低遭受人身安全威脅，辦理訓練，培養服務過程中風險評估敏感度，並提升其危機處理因應能力，減輕傷害程度。",1.瞭解與家訪相關的知識。2.提升專業知能及處遇技巧。3.學習如何面對非自願案主。4.培養衝突管理、辦公室危機與重大事件危機的處理能力。5.創傷壓力處理。,1130422,半日制,1,80,0.5,80,40,
113563,專業核心能力,社會局,性侵害防治人員在職訓練班(二),保護性社工及相關網絡單位,1.依據衛福部「保護性社工訓練實施計畫」規定，擔任辦理同一項保護業務年資超過1年以上，每年應完成在職訓練20小時。2.為使保護社工人員及相關網絡單位增進性侵害案件專業知能及工作技巧，並促進實務工作者及網絡間經驗分享與合作交流，進而提升服務品質及成效。,"1.保護性工作與相關民法、刑法、行政法與家事事件法等相關法律規定 之應用與實務研討。
2.多元服務對象與文化敏感度。3.處遇技巧精進。4.創新服務模式。5.網絡分工與合作實務探討。",1130506,全日制,1,40,1,40,40,
113564,專業核心能力,社會局,家庭暴力防治人員在職訓練班(二),保護性社工及相關網絡單位,"1.依據衛福部「保護性社工訓練實施計畫」規定，擔任辦理同一項保護業務年資超過1年以上，每年應完成在職訓練20小時。
2.為使保護社工人員及相關網絡單位增進性侵害案件專業知能及工作技巧，並促進實務工作者及網絡間經驗分享與合作交流，進而提升服務品質及成效。","1.保護性工作與相關民法、刑法、行政法與家事事件法等相關法律規定之應用與實務研討。2.多元服務對象與文化敏感度。3.處遇技巧精進。4.創新服務模式。5.網絡分工與合作實務探討。
",1130506,全日制,1,40,1,40,40,
113565,專業核心能力,社會局,家庭暴力防治人員在職訓練班(三),保護性社工及相關網絡單位,1.依據衛福部「保護性社工訓練實施計畫」規定，擔任辦理同一項保護業務年資超過1年以上，每年應完成在職訓練20小時。2.為使保護社工人員及相關網絡單位增進性侵害案件專業知能及工作技巧，並促進實務工作者及網絡間經驗分享與合作交流，進而提升服務品質及成效。,"1.保護性工作與相關民法、刑法、行政法與家事事件法等相關法律規定 之應用與實務研討。
2.多元服務對象與文化敏感度。3.處遇技巧精進。4.創新服務模式。5.網絡分工與合作實務探討。
",1130520,全日制,1,40,1,40,40,
113566,專業核心能力,社會局,家庭暴力防治人員在職訓練班(四),保護性社工及相關網絡單位,"1.依據衛福部「保護性社工訓練實施計畫」規定，擔任辦理同一項保護業務年資超過1年以上，每年應完成在職訓練20小時。
2.為使保護社工人員及相關網絡單位增進性侵害案件專業知能及工作技巧，並促進實務工作者及網絡間經驗分享與合作交流，進而提升服務品質及成效。","1.保護性工作與相關民法、刑法、行政法與家事事件法等相關法律規定 之應用與實務研討。
2.多元服務對象與文化敏感度。
3.處遇技巧精進。4.創新服務模式。5.網絡分工與合作實務探討。
",1130603,全日制,1,40,1,40,40,
113567,專業核心能力,社會局,性侵害防治人員在職訓練班(三),保護性社工及相關網絡單位,1.依據衛福部「保護性社工訓練實施計畫」規定，擔任辦理同一項保護業務年資超過1年以上，每年應完成在職訓練20小時。2.為使保護社工人員及相關網絡單位增進性侵害案件專業知能及工作技巧，並促進實務工作者及網絡間經驗分享與合作交流，進而提升服務品質及成效。,"1.保護性工作與相關民法、刑法、行政法與家事事件法等相關法律規定 之應用與實務研討。
2.多元服務對象與文化敏感度。3.處遇技巧精進。4.創新服務模式。5.網絡分工與合作實務探討。",1130617,全日制,1,40,1,40,40,
113568,專業核心能力,社會局,家防中心保護性社工人身安全訓練班(二),家防中心保護性社工,1.依據衛生福利部社會福利績效實地考核指標(社會工作專業制度)規定，社工人員每年必須完成6小時課程。3.為增進本中心在職人員於危機發生時能瞭解自身扮演之角色，降低遭受人身安全威脅，辦理訓練，培養服務過程中風險評估敏感度，並提升其危機處理因應能力，減輕傷害程度。,"1.瞭解與家訪相關的知識。2.提升專業知能及處遇技巧。
3.學習如何面對非自願案主。4.培養衝突管理、辦公
室危機與重大事件危機的處理能力。5.創傷壓力處理。",1130624,半日制,1,80,0.5,80,40,
113569,專業核心能力,社會局,性侵害防治人員在職訓練班(四),保護性社工及相關網絡單位,"1.依據衛福部「保護性社工訓練實施計畫」規定，擔任辦理同一項保護業務年資超過1年以上，每年應完成在職訓練20小時。
2.為使保護社工人員及相關網絡單位增進性侵害案件專業知能及工作技巧，並促進實務工作者及網絡間經驗分享與合作交流，進而提升服務品質及成效。","1.保護性工作與相關民法、刑法、行政法與家事事件法等相關法律規定 之應用與實務研討。
2.多元服務對象與文化敏感度。
3.處遇技巧精進。
4.創新服務模式。
5.網絡分工與合作實務探討。",1130701,全日制,1,40,1,40,40,
113570,專業核心能力,社會局,家庭暴力防治人員在職訓練班(五),保護性社工及相關網絡單位,"1.依據衛福部「保護性社工訓練實施計畫」規定，擔任辦理同一項保護業務年資超過1年以上，每年應完成在職訓練20小時。
2.為使保護社工人員及相關網絡單位增進性侵害案件專業知能及工作技巧，並促進實務工作者及網絡間經驗分享與合作交流，進而提升服務品質及成效。","1.保護性工作與相關民法、刑法、行政法與家事事件法等相關法律規定 之應用與實務研討。
2.多元服務對象與文化敏感度。
3.處遇技巧精進。
4.創新服務模式。
5.網絡分工與合作實務探討。
",1130715,全日制,1,40,1,40,40,
113571,專業核心能力,社會局,性侵害防治人員在職訓練班(五),保護性社工及相關網絡單位,"1.依據衛福部「保護性社工訓練實施計畫」規定，擔任辦理同一項保護業務年資超過1年以上，每年應完成在職訓練20小時。
2.為使保護社工人員及相關網絡單位增進性侵害案件專業知能及工作技巧，並促進實務工作者及網絡間經驗分享與合作交流，進而提升服務品質及成效。","1.保護性工作與相關民法、刑法、行政法與家事事件法等相關法律規定 之應用與實務研討。
2.多元服務對象與文化敏感度。
3.處遇技巧精進。
4.創新服務模式。
5.網絡分工與合作實務探討。",1130812,全日制,1,40,1,40,40,
113572,專業核心能力,社會局,家庭暴力防治人員在職訓練班(六),保護性社工及相關網絡單位,"1.依據衛福部「保護性社工訓練實施計畫」規定，擔任辦理同一項保護業務年資超過1年以上，每年應完成在職訓練20小時。
2.為使保護社工人員及相關網絡單位增進性侵害案件專業知能及工作技巧，並促進實務工作者及網絡間經驗分享與合作交流，進而提升服務品質及成效。","1.保護性工作與相關民法、刑法、行政法與家事事件法等相關法律規定 之應用與實務研討。
2.多元服務對象與文化敏感度。
3.處遇技巧精進。
4.創新服務模式。
5.網絡分工與合作實務探討。
",1130826,全日制,1,40,1,40,40,
113573,專業核心能力,社會局,家庭暴力防治人員在職訓練班(七),保護性社工及相關網絡單位,"1.依據衛福部「保護性社工訓練實施計畫」規定，擔任辦理同一項保護業務年資超過1年以上，每年應完成在職訓練20小時。
2.為使保護社工人員及相關網絡單位增進性侵害案件專業知能及工作技巧，並促進實務工作者及網絡間經驗分享與合作交流，進而提升服務品質及成效。","1.保護性工作與相關民法、刑法、行政法與家事事件法等相關法律規定 之應用與實務研討。
2.多元服務對象與文化敏感度。
3.處遇技巧精進。
4.創新服務模式。
5.網絡分工與合作實務探討。
",1130916,半日制,1,40,0.5,40,20,
113574,專業核心能力,社會局,家庭暴力防治人員在職訓練班(八),保護性社工及相關網絡單位,1.依據衛福部「保護性社工訓練實施計畫」規定，擔任辦理同一項保護業務年資超過1年以上，每年應完成在職訓練20小時。2.為使保護社工人員及相關網絡單位增進性侵害案件專業知能及工作技巧，並促進實務工作者及網絡間經驗分享與合作交流，進而提升服務品質及成效。,"1.保護性工作與相關民法、刑法、行政法與家事事件法等相關法律規定 之應用與實務研討。
2.多元服務對象與文化敏感度。3.處遇技巧精進。4.創新服務模式。
5.網絡分工與合作實務探討。",1130923,半日制,1,40,0.5,40,20,
