行政區,地段,地號,公告地價
六龜區,新威段,8400118,140
六龜區,新發段,8410000,62
六龜區,荖濃段,8410000,67
六龜區,津興段,8410000,69
六龜區,水冬瓜段,8410000,73
六龜區,埔仔厝段,8410000,100
六龜區,和平段,8410000,110
六龜區,不老段,8410000,110
六龜區,長生段,8410000,110
六龜區,新威段,8410000,140
六龜區,紫蝶段,8410000,140
六龜區,龍興段,8410000,250
六龜區,中庄段,8410000,810
六龜區,仙人段,8410000,920
六龜區,新民庄段,8410000,1400
六龜區,義寶段,8410000,3200
六龜區,文武段,8410000,3200
六龜區,新發段,8410001,62
六龜區,不老段,8410001,110
六龜區,新威段,8410001,140
六龜區,義寶段,8410001,3200
六龜區,文武段,8410001,3200
六龜區,不老段,8410002,110
六龜區,新威段,8410002,140
六龜區,不老段,8410003,110
六龜區,新威段,8410003,140
六龜區,新威段,8410004,140
六龜區,新威段,8410005,140
六龜區,新威段,8410006,140
六龜區,新威段,8410007,140
六龜區,新發段,8420000,62
六龜區,荖濃段,8420000,67
六龜區,津興段,8420000,69
六龜區,水冬瓜段,8420000,73
六龜區,埔仔厝段,8420000,100
六龜區,和平段,8420000,110
六龜區,長生段,8420000,110
六龜區,新威段,8420000,140
六龜區,紫蝶段,8420000,140
六龜區,龍興段,8420000,250
六龜區,中庄段,8420000,810
六龜區,仙人段,8420000,920
六龜區,新民庄段,8420000,1400
六龜區,義寶段,8420000,3200
六龜區,文武段,8420000,3200
六龜區,新發段,8420001,62
六龜區,新威段,8420001,140
六龜區,義寶段,8420001,3200
六龜區,文武段,8420001,3200
六龜區,新發段,8430000,62
六龜區,紫蝶段,8430000,62
六龜區,荖濃段,8430000,67
六龜區,津興段,8430000,69
六龜區,水冬瓜段,8430000,73
六龜區,新威段,8430000,75
六龜區,埔仔厝段,8430000,100
六龜區,和平段,8430000,110
六龜區,不老段,8430000,110
六龜區,長生段,8430000,110
六龜區,龍興段,8430000,250
六龜區,文武段,8430000,280
六龜區,中庄段,8430000,810
六龜區,仙人段,8430000,920
六龜區,新民庄段,8430000,1400
六龜區,義寶段,8430000,3200
六龜區,新發段,8430001,62
六龜區,不老段,8430001,110
六龜區,長生段,8430001,110
六龜區,不老段,8430002,110
六龜區,長生段,8430002,110
六龜區,新威段,8430002,140
六龜區,長生段,8430003,110
六龜區,新威段,8430005,75
六龜區,新威段,8430006,75
六龜區,新威段,8430007,75
六龜區,新發段,8440000,62
六龜區,荖濃段,8440000,67
六龜區,津興段,8440000,69
六龜區,水冬瓜段,8440000,73
六龜區,新威段,8440000,75
六龜區,不老段,8440000,85
六龜區,埔仔厝段,8440000,100
六龜區,和平段,8440000,110
六龜區,長生段,8440000,110
六龜區,紫蝶段,8440000,140
六龜區,龍興段,8440000,250
六龜區,文武段,8440000,620
六龜區,中庄段,8440000,810
六龜區,仙人段,8440000,920
六龜區,新民庄段,8440000,1400
六龜區,義寶段,8440000,3200
六龜區,新發段,8440001,62
六龜區,新威段,8440001,75
六龜區,不老段,8440001,85
六龜區,文武段,8440001,620
六龜區,新威段,8440002,75
六龜區,新威段,8440003,75
六龜區,新威段,8440004,75
六龜區,新威段,8440005,75
六龜區,新威段,8440006,75
六龜區,新威段,8440007,75
六龜區,新威段,8440008,75
六龜區,新威段,8440009,75
六龜區,新威段,8440010,75
六龜區,新威段,8440011,75
六龜區,新威段,8440012,75
六龜區,新威段,8440013,75
六龜區,新威段,8440014,75
六龜區,新威段,8440015,75
六龜區,新威段,8440016,75
六龜區,新威段,8440017,75
六龜區,新威段,8440018,75
六龜區,新威段,8440019,75
六龜區,新威段,8440020,75
六龜區,新威段,8440021,75
六龜區,新威段,8440022,75
六龜區,新威段,8440023,75
六龜區,新威段,8440024,75
六龜區,新威段,8440026,75
六龜區,新發段,8450000,62
六龜區,荖濃段,8450000,67
六龜區,津興段,8450000,69
六龜區,新威段,8450000,75
六龜區,水冬瓜段,8450000,99
六龜區,埔仔厝段,8450000,100
六龜區,和平段,8450000,110
六龜區,長生段,8450000,110
六龜區,不老段,8450000,120
六龜區,紫蝶段,8450000,140
六龜區,龍興段,8450000,250
六龜區,文武段,8450000,620
六龜區,中庄段,8450000,810
六龜區,仙人段,8450000,920
六龜區,新民庄段,8450000,1400
六龜區,義寶段,8450000,3200
六龜區,新發段,8450001,62
六龜區,新威段,8450001,75
六龜區,新威段,8450002,75
六龜區,新威段,8450003,75
六龜區,新威段,8450004,75
六龜區,新威段,8450005,75
六龜區,新發段,8460000,62
六龜區,荖濃段,8460000,67
六龜區,津興段,8460000,69
六龜區,新威段,8460000,75
六龜區,不老段,8460000,85
六龜區,水冬瓜段,8460000,99
六龜區,埔仔厝段,8460000,100
六龜區,和平段,8460000,110
六龜區,長生段,8460000,110
六龜區,紫蝶段,8460000,140
六龜區,龍興段,8460000,250
六龜區,文武段,8460000,620
六龜區,新民庄段,8460000,764
六龜區,中庄段,8460000,810
六龜區,仙人段,8460000,920
六龜區,義寶段,8460000,3200
六龜區,新發段,8460001,62
六龜區,新威段,8460001,75
六龜區,文武段,8460001,620
六龜區,義寶段,8460001,3200
六龜區,新威段,8460002,75
六龜區,義寶段,8460002,3200
六龜區,新威段,8460003,75
六龜區,義寶段,8460003,3200
六龜區,新威段,8460004,75
六龜區,新威段,8460005,75
六龜區,新發段,8470000,62
六龜區,水冬瓜段,8470000,67
六龜區,荖濃段,8470000,67
六龜區,津興段,8470000,69
六龜區,新威段,8470000,75
六龜區,不老段,8470000,85
六龜區,埔仔厝段,8470000,100
六龜區,和平段,8470000,110
六龜區,長生段,8470000,110
六龜區,紫蝶段,8470000,140
六龜區,龍興段,8470000,250
六龜區,文武段,8470000,620
六龜區,中庄段,8470000,810
六龜區,仙人段,8470000,920
六龜區,新民庄段,8470000,1400
六龜區,義寶段,8470000,3200
六龜區,新威段,8470001,75
六龜區,義寶段,8470001,3200
六龜區,新威段,8470002,75
六龜區,新威段,8470003,75
六龜區,新威段,8470004,75
六龜區,新威段,8470005,75
六龜區,新威段,8470006,75
六龜區,新威段,8470007,75
六龜區,新威段,8470008,75
六龜區,新威段,8470009,75
六龜區,新威段,8470010,75
六龜區,新威段,8470011,75
六龜區,新威段,8470012,75
六龜區,新威段,8470013,75
六龜區,新威段,8470014,75
六龜區,新威段,8470016,75
六龜區,新威段,8470017,75
六龜區,新威段,8470018,75
六龜區,新威段,8470021,75
六龜區,新威段,8470022,75
六龜區,新威段,8470023,75
六龜區,新威段,8470024,75
六龜區,新威段,8470025,75
六龜區,新威段,8470026,75
六龜區,新威段,8470027,75
六龜區,新威段,8470028,75
六龜區,新威段,8470029,75
六龜區,新威段,8470030,75
六龜區,新威段,8470031,75
六龜區,新威段,8470032,75
六龜區,新威段,8470033,75
六龜區,新威段,8470034,75
六龜區,新威段,8470035,75
六龜區,新威段,8470036,75
六龜區,新威段,8470037,75
六龜區,新威段,8470038,75
六龜區,新威段,8470040,75
六龜區,新威段,8470041,75
六龜區,新威段,8470042,75
六龜區,新威段,8470044,75
六龜區,新威段,8470045,75
六龜區,新威段,8470046,75
六龜區,新發段,8480000,62
六龜區,荖濃段,8480000,67
六龜區,津興段,8480000,69
六龜區,新威段,8480000,75
六龜區,不老段,8480000,85
六龜區,和平段,8480000,110
六龜區,水冬瓜段,8480000,110
六龜區,長生段,8480000,110
六龜區,紫蝶段,8480000,140
六龜區,龍興段,8480000,250
六龜區,埔仔厝段,8480000,350
六龜區,文武段,8480000,620
六龜區,中庄段,8480000,810
六龜區,仙人段,8480000,920
六龜區,新民庄段,8480000,1400
六龜區,義寶段,8480000,3200
六龜區,新發段,8480001,62
六龜區,新威段,8480001,75
六龜區,義寶段,8480001,3200
六龜區,新發段,8480002,62
六龜區,新威段,8480002,75
六龜區,新威段,8480003,75
六龜區,新威段,8480004,75
六龜區,新威段,8480005,75
六龜區,新威段,8480006,75
六龜區,新威段,8480007,75
六龜區,新威段,8480008,75
六龜區,新威段,8480009,75
六龜區,新威段,8480010,75
六龜區,新威段,8480011,75
六龜區,新威段,8480012,75
六龜區,新威段,8480013,75
六龜區,新威段,8480014,75
六龜區,新威段,8480015,75
六龜區,新發段,8490000,62
六龜區,水冬瓜段,8490000,67
六龜區,荖濃段,8490000,67
六龜區,津興段,8490000,69
六龜區,新威段,8490000,75
六龜區,不老段,8490000,85
六龜區,和平段,8490000,110
六龜區,長生段,8490000,110
六龜區,紫蝶段,8490000,140
六龜區,龍興段,8490000,250
六龜區,埔仔厝段,8490000,350
六龜區,文武段,8490000,620
六龜區,中庄段,8490000,810
六龜區,仙人段,8490000,920
六龜區,新民庄段,8490000,1400
六龜區,義寶段,8490000,2000
六龜區,新威段,8490002,75
六龜區,新威段,8490003,75
六龜區,新威段,8490004,75
六龜區,新發段,8500000,62
六龜區,紫蝶段,8500000,62
六龜區,長生段,8500000,62
六龜區,水冬瓜段,8500000,67
六龜區,荖濃段,8500000,67
六龜區,津興段,8500000,69
六龜區,新威段,8500000,75
六龜區,不老段,8500000,120
六龜區,龍興段,8500000,250
六龜區,和平段,8500000,280
六龜區,埔仔厝段,8500000,350
六龜區,文武段,8500000,620
六龜區,中庄段,8500000,810
六龜區,仙人段,8500000,920
六龜區,新民庄段,8500000,1400
六龜區,義寶段,8500000,3200
六龜區,荖濃段,8500001,67
六龜區,義寶段,8500001,3200
六龜區,新威段,8500003,75
六龜區,新威段,8500004,75
六龜區,新威段,8500005,75
六龜區,新威段,8500006,75
六龜區,新威段,8500007,75
六龜區,新威段,8500010,75
六龜區,新威段,8500011,75
六龜區,新發段,8510000,62
六龜區,紫蝶段,8510000,62
六龜區,長生段,8510000,62
六龜區,水冬瓜段,8510000,67
六龜區,荖濃段,8510000,67
六龜區,新威段,8510000,75
六龜區,津興段,8510000,83
六龜區,和平段,8510000,87
六龜區,不老段,8510000,120
六龜區,龍興段,8510000,250
六龜區,新民庄段,8510000,350
六龜區,埔仔厝段,8510000,350
六龜區,文武段,8510000,620
六龜區,中庄段,8510000,810
六龜區,仙人段,8510000,920
六龜區,義寶段,8510000,3200
六龜區,新威段,8510001,75
六龜區,文武段,8510001,620
六龜區,義寶段,8510001,3200
六龜區,新威段,8510002,75
六龜區,新威段,8510003,75
六龜區,新威段,8510004,75
六龜區,新發段,8520000,62
六龜區,紫蝶段,8520000,62
六龜區,長生段,8520000,62
六龜區,水冬瓜段,8520000,67
六龜區,津興段,8520000,69
六龜區,新威段,8520000,75
六龜區,不老段,8520000,85
六龜區,荖濃段,8520000,85
六龜區,和平段,8520000,87
六龜區,龍興段,8520000,250
六龜區,埔仔厝段,8520000,350
六龜區,文武段,8520000,620
六龜區,中庄段,8520000,810
六龜區,仙人段,8520000,920
六龜區,新民庄段,8520000,1400
六龜區,義寶段,8520000,3200
六龜區,新威段,8520001,75
六龜區,不老段,8520001,85
六龜區,文武段,8520001,620
六龜區,義寶段,8520001,3200
六龜區,新威段,8520002,75
六龜區,文武段,8520002,620
六龜區,新威段,8520003,75
六龜區,文武段,8520003,620
六龜區,文武段,8520004,620
六龜區,文武段,8520005,620
六龜區,新發段,8530000,62
六龜區,紫蝶段,8530000,62
六龜區,長生段,8530000,62
六龜區,水冬瓜段,8530000,67
六龜區,津興段,8530000,72
六龜區,不老段,8530000,85
六龜區,荖濃段,8530000,85
六龜區,和平段,8530000,87
六龜區,新威段,8530000,170
六龜區,龍興段,8530000,250
六龜區,新民庄段,8530000,350
六龜區,埔仔厝段,8530000,350
六龜區,文武段,8530000,620
六龜區,中庄段,8530000,810
六龜區,仙人段,8530000,920
六龜區,義寶段,8530000,3200
六龜區,新威段,8530001,75
六龜區,文武段,8530001,620
六龜區,義寶段,8530001,3200
六龜區,新威段,8530003,170
六龜區,新威段,8530004,75
六龜區,新威段,8530005,75
六龜區,新威段,8530006,75
六龜區,新威段,8530007,75
六龜區,新威段,8530008,75
六龜區,新威段,8530009,75
六龜區,新威段,8530010,75
六龜區,新威段,8530011,75
六龜區,新威段,8530012,75
六龜區,新發段,8540000,62
六龜區,紫蝶段,8540000,62
六龜區,長生段,8540000,62
六龜區,水冬瓜段,8540000,67
六龜區,津興段,8540000,83
六龜區,荖濃段,8540000,85
六龜區,新威段,8540000,97
六龜區,不老段,8540000,140
六龜區,龍興段,8540000,170
六龜區,和平段,8540000,280
六龜區,埔仔厝段,8540000,350
六龜區,文武段,8540000,620
六龜區,中庄段,8540000,810
六龜區,仙人段,8540000,920
六龜區,新民庄段,8540000,1400
六龜區,義寶段,8540000,3200
六龜區,新發段,8540001,62
六龜區,義寶段,8540001,3200
六龜區,義寶段,8540002,3200
六龜區,義寶段,8540003,3200
六龜區,新發段,8550000,62
六龜區,紫蝶段,8550000,62
六龜區,長生段,8550000,62
六龜區,水冬瓜段,8550000,67
六龜區,荖濃段,8550000,67
六龜區,津興段,8550000,83
六龜區,和平段,8550000,87
六龜區,新威段,8550000,97
六龜區,不老段,8550000,120
六龜區,龍興段,8550000,170
六龜區,埔仔厝段,8550000,350
六龜區,文武段,8550000,620
六龜區,中庄段,8550000,810
六龜區,仙人段,8550000,920
六龜區,新民庄段,8550000,1400
六龜區,義寶段,8550000,3200
六龜區,新發段,8550001,62
六龜區,新威段,8550001,97
六龜區,新威段,8550002,97
六龜區,新威段,8550005,97
六龜區,新威段,8550006,97
六龜區,新威段,8550007,97
六龜區,新威段,8550008,97
六龜區,新威段,8550009,97
六龜區,新威段,8550010,97
六龜區,新威段,8550011,97
六龜區,新威段,8550012,97
六龜區,新發段,8560000,62
六龜區,長生段,8560000,62
六龜區,水冬瓜段,8560000,67
六龜區,荖濃段,8560000,67
六龜區,津興段,8560000,83
六龜區,和平段,8560000,87
六龜區,新威段,8560000,97
六龜區,不老段,8560000,120
六龜區,紫蝶段,8560000,140
六龜區,龍興段,8560000,170
六龜區,埔仔厝段,8560000,350
六龜區,文武段,8560000,620
六龜區,中庄段,8560000,810
六龜區,仙人段,8560000,920
六龜區,新民庄段,8560000,1400
六龜區,義寶段,8560000,3200
六龜區,新威段,8560001,97
六龜區,義寶段,8560001,3200
六龜區,新威段,8560003,97
六龜區,紫蝶段,8570000,62
六龜區,長生段,8570000,62
六龜區,荖濃段,8570000,67
六龜區,津興段,8570000,83
六龜區,不老段,8570000,85
六龜區,和平段,8570000,87
六龜區,新發段,8570000,140
六龜區,水冬瓜段,8570000,140
六龜區,龍興段,8570000,170
六龜區,文武段,8570000,280
六龜區,新民庄段,8570000,350
六龜區,埔仔厝段,8570000,350
六龜區,中庄段,8570000,810
六龜區,仙人段,8570000,920
六龜區,義寶段,8570000,3200
六龜區,和平段,8570001,87
六龜區,義寶段,8570001,3200
六龜區,紫蝶段,8580000,62
六龜區,長生段,8580000,62
六龜區,水冬瓜段,8580000,67
六龜區,荖濃段,8580000,67
六龜區,津興段,8580000,83
六龜區,不老段,8580000,85
六龜區,新發段,8580000,140
六龜區,龍興段,8580000,170
六龜區,和平段,8580000,280
六龜區,文武段,8580000,280
六龜區,埔仔厝段,8580000,350
六龜區,中庄段,8580000,810
六龜區,仙人段,8580000,920
六龜區,新民庄段,8580000,1400
六龜區,義寶段,8580000,2000
六龜區,不老段,8580001,85
六龜區,新發段,8580001,140
六龜區,義寶段,8580001,2000
六龜區,不老段,8580002,85
六龜區,不老段,8580003,85
六龜區,長生段,8590000,62
六龜區,水冬瓜段,8590000,67
六龜區,荖濃段,8590000,67
六龜區,津興段,8590000,83
六龜區,和平段,8590000,87
六龜區,新發段,8590000,140
六龜區,不老段,8590000,140
六龜區,紫蝶段,8590000,140
六龜區,龍興段,8590000,170
六龜區,文武段,8590000,280
六龜區,埔仔厝段,8590000,350
六龜區,義寶段,8590000,600
六龜區,中庄段,8590000,810
六龜區,仙人段,8590000,920
六龜區,新民庄段,8590000,1400
六龜區,新發段,8590001,140
六龜區,長生段,8600000,50
六龜區,紫蝶段,8600000,62
六龜區,水冬瓜段,8600000,67
六龜區,津興段,8600000,83
六龜區,荖濃段,8600000,85
六龜區,和平段,8600000,100
六龜區,不老段,8600000,110
六龜區,新發段,8600000,140
六龜區,龍興段,8600000,170
六龜區,埔仔厝段,8600000,350
六龜區,文武段,8600000,580
六龜區,義寶段,8600000,600
六龜區,中庄段,8600000,810
六龜區,仙人段,8600000,920
六龜區,新民庄段,8600000,1400
六龜區,長生段,8610000,50
六龜區,紫蝶段,8610000,62
六龜區,水冬瓜段,8610000,67
六龜區,荖濃段,8610000,67
六龜區,津興段,8610000,83
六龜區,和平段,8610000,100
六龜區,不老段,8610000,110
六龜區,新發段,8610000,140
六龜區,文武段,8610000,280
六龜區,龍興段,8610000,340
六龜區,埔仔厝段,8610000,350
六龜區,義寶段,8610000,600
六龜區,中庄段,8610000,810
六龜區,仙人段,8610000,920
六龜區,新民庄段,8610000,1400
六龜區,長生段,8620000,50
六龜區,紫蝶段,8620000,62
六龜區,水冬瓜段,8620000,67
六龜區,荖濃段,8620000,67
六龜區,津興段,8620000,83
六龜區,和平段,8620000,100
六龜區,不老段,8620000,110
六龜區,新發段,8620000,140
六龜區,龍興段,8620000,170
六龜區,文武段,8620000,280
六龜區,埔仔厝段,8620000,350
六龜區,新民庄段,8620000,480
六龜區,義寶段,8620000,600
六龜區,中庄段,8620000,810
六龜區,仙人段,8620000,920
六龜區,長生段,8630000,50
六龜區,紫蝶段,8630000,62
六龜區,水冬瓜段,8630000,67
六龜區,荖濃段,8630000,67
六龜區,津興段,8630000,83
六龜區,和平段,8630000,87
六龜區,新威段,8630000,97
六龜區,不老段,8630000,110
六龜區,新發段,8630000,140
六龜區,龍興段,8630000,170
六龜區,文武段,8630000,280
六龜區,埔仔厝段,8630000,350
六龜區,中庄段,8630000,810
六龜區,仙人段,8630000,920
六龜區,義寶段,8630000,1019
六龜區,新民庄段,8630000,1400
六龜區,新威段,8630001,97
六龜區,義寶段,8630001,2000
六龜區,新威段,8630003,97
六龜區,新威段,8630004,97
六龜區,新威段,8630005,97
六龜區,新威段,8630006,97
六龜區,新威段,8630007,97
六龜區,新威段,8630008,160
六龜區,新威段,8630009,97
六龜區,紫蝶段,8640000,62
六龜區,長生段,8640000,62
六龜區,水冬瓜段,8640000,67
六龜區,荖濃段,8640000,67
六龜區,津興段,8640000,83
六龜區,新威段,8640000,97
六龜區,和平段,8640000,100
六龜區,不老段,8640000,110
六龜區,新發段,8640000,140
六龜區,龍興段,8640000,170
六龜區,文武段,8640000,280
六龜區,埔仔厝段,8640000,350
六龜區,新民庄段,8640000,480
六龜區,中庄段,8640000,810
六龜區,仙人段,8640000,920
六龜區,義寶段,8640000,3200
六龜區,新發段,8640001,140
六龜區,長生段,8650000,50
六龜區,紫蝶段,8650000,62
六龜區,水冬瓜段,8650000,67
六龜區,荖濃段,8650000,67
六龜區,津興段,8650000,83
六龜區,新威段,8650000,97
六龜區,和平段,8650000,100
六龜區,不老段,8650000,110
六龜區,新發段,8650000,140
六龜區,埔仔厝段,8650000,140
六龜區,龍興段,8650000,170
六龜區,文武段,8650000,280
六龜區,新民庄段,8650000,480
六龜區,中庄段,8650000,810
六龜區,仙人段,8650000,920
六龜區,義寶段,8650000,3200
六龜區,新威段,8650001,97
六龜區,新發段,8650001,140
六龜區,義寶段,8650001,3200
六龜區,新威段,8650002,97
六龜區,新威段,8650003,97
六龜區,新威段,8650004,97
六龜區,新威段,8650005,97
六龜區,新威段,8650006,97
六龜區,新威段,8650007,97
六龜區,長生段,8660000,50
六龜區,紫蝶段,8660000,62
六龜區,水冬瓜段,8660000,67
六龜區,荖濃段,8660000,67
六龜區,津興段,8660000,83
六龜區,新威段,8660000,97
六龜區,和平段,8660000,100
六龜區,不老段,8660000,110
六龜區,新發段,8660000,140
六龜區,埔仔厝段,8660000,140
六龜區,龍興段,8660000,170
六龜區,文武段,8660000,280
六龜區,新民庄段,8660000,480
六龜區,中庄段,8660000,810
六龜區,仙人段,8660000,920
六龜區,義寶段,8660000,3200
六龜區,新威段,8660001,97
六龜區,義寶段,8660001,3200
六龜區,新威段,8660002,60
六龜區,新威段,8660003,97
六龜區,新威段,8660004,97
六龜區,新威段,8660005,97
六龜區,新威段,8660009,97
六龜區,新威段,8660010,97
六龜區,長生段,8670000,50
六龜區,新威段,8670000,60
六龜區,紫蝶段,8670000,62
六龜區,荖濃段,8670000,67
六龜區,津興段,8670000,83
六龜區,和平段,8670000,100
六龜區,不老段,8670000,110
六龜區,水冬瓜段,8670000,110
六龜區,新發段,8670000,140
六龜區,埔仔厝段,8670000,140
六龜區,龍興段,8670000,170
六龜區,文武段,8670000,280
六龜區,新民庄段,8670000,350
六龜區,中庄段,8670000,810
六龜區,仙人段,8670000,920
六龜區,義寶段,8670000,3200
六龜區,新威段,8670001,60
六龜區,義寶段,8670001,3200
六龜區,新威段,8670002,60
六龜區,新威段,8670003,120
六龜區,新威段,8670004,60
六龜區,新威段,8670005,97
六龜區,新威段,8670006,60
六龜區,新威段,8670007,60
六龜區,長生段,8680000,50
六龜區,水冬瓜段,8680000,67
六龜區,荖濃段,8680000,67
六龜區,津興段,8680000,83
六龜區,和平段,8680000,87
六龜區,新威段,8680000,97
六龜區,不老段,8680000,110
六龜區,紫蝶段,8680000,130
六龜區,新發段,8680000,140
六龜區,埔仔厝段,8680000,140
六龜區,龍興段,8680000,170
六龜區,文武段,8680000,280
六龜區,新民庄段,8680000,350
六龜區,中庄段,8680000,810
六龜區,仙人段,8680000,920
六龜區,義寶段,8680000,3200
六龜區,新威段,8680001,97
六龜區,新發段,8680001,280
六龜區,義寶段,8680001,3200
六龜區,新威段,8680002,97
六龜區,新威段,8680003,97
六龜區,新威段,8680004,97
六龜區,新威段,8680005,97
六龜區,新威段,8680006,97
六龜區,新威段,8680007,97
六龜區,新威段,8680010,97
六龜區,長生段,8690000,50
六龜區,荖濃段,8690000,67
六龜區,津興段,8690000,83
六龜區,和平段,8690000,87
六龜區,新威段,8690000,97
六龜區,不老段,8690000,110
六龜區,水冬瓜段,8690000,110
六龜區,紫蝶段,8690000,130
六龜區,新發段,8690000,140
六龜區,埔仔厝段,8690000,140
六龜區,文武段,8690000,280
六龜區,龍興段,8690000,340
六龜區,中庄段,8690000,810
六龜區,仙人段,8690000,920
六龜區,新民庄段,8690000,998
六龜區,義寶段,8690000,3200
六龜區,新威段,8690001,74
六龜區,義寶段,8690001,3200
六龜區,新威段,8690002,74
六龜區,新威段,8690003,97
六龜區,新威段,8690004,97
六龜區,長生段,8700000,50
六龜區,荖濃段,8700000,67
六龜區,津興段,8700000,83
六龜區,新威段,8700000,97
六龜區,和平段,8700000,100
六龜區,不老段,8700000,110
六龜區,水冬瓜段,8700000,110
六龜區,紫蝶段,8700000,130
六龜區,新發段,8700000,140
六龜區,埔仔厝段,8700000,140
六龜區,龍興段,8700000,170
六龜區,文武段,8700000,280
六龜區,新民庄段,8700000,350
六龜區,中庄段,8700000,810
六龜區,仙人段,8700000,920
六龜區,義寶段,8700000,3200
六龜區,義寶段,8700001,3200
六龜區,長生段,8710000,50
六龜區,紫蝶段,8710000,62
六龜區,荖濃段,8710000,67
六龜區,津興段,8710000,83
六龜區,不老段,8710000,85
六龜區,和平段,8710000,100
六龜區,水冬瓜段,8710000,110
六龜區,新威段,8710000,120
六龜區,新發段,8710000,140
六龜區,埔仔厝段,8710000,140
六龜區,龍興段,8710000,170
六龜區,文武段,8710000,280
六龜區,中庄段,8710000,810
六龜區,仙人段,8710000,920
六龜區,新民庄段,8710000,1400
六龜區,義寶段,8710000,3200
六龜區,長生段,8710001,50
六龜區,長生段,8710002,50
六龜區,長生段,8720000,50
六龜區,水冬瓜段,8720000,67
六龜區,津興段,8720000,83
六龜區,新威段,8720000,97
六龜區,和平段,8720000,100
六龜區,荖濃段,8720000,110
六龜區,紫蝶段,8720000,130
六龜區,新發段,8720000,140
六龜區,埔仔厝段,8720000,140
六龜區,不老段,8720000,140
六龜區,文武段,8720000,280
六龜區,龍興段,8720000,340
六龜區,新民庄段,8720000,350
六龜區,中庄段,8720000,810
六龜區,仙人段,8720000,920
六龜區,義寶段,8720000,3200
六龜區,新威段,8720001,60
六龜區,新威段,8720002,60
六龜區,新威段,8720003,60
六龜區,新威段,8720005,97
六龜區,新威段,8720006,60
六龜區,新威段,8720007,60
六龜區,新威段,8720008,60
六龜區,長生段,8730000,50
六龜區,水冬瓜段,8730000,67
六龜區,津興段,8730000,83
六龜區,不老段,8730000,85
六龜區,新威段,8730000,97
六龜區,和平段,8730000,100
六龜區,紫蝶段,8730000,130
六龜區,荖濃段,8730000,130
六龜區,埔仔厝段,8730000,140
六龜區,新發段,8730000,280
六龜區,文武段,8730000,280
六龜區,龍興段,8730000,340
六龜區,新民庄段,8730000,480
六龜區,義寶段,8730000,600
六龜區,中庄段,8730000,810
六龜區,仙人段,8730000,920
六龜區,荖濃段,8730001,67
六龜區,荖濃段,8730002,67
六龜區,長生段,8740000,50
六龜區,紫蝶段,8740000,62
六龜區,水冬瓜段,8740000,67
六龜區,荖濃段,8740000,67
六龜區,津興段,8740000,83
六龜區,不老段,8740000,85
六龜區,新威段,8740000,97
六龜區,和平段,8740000,100
六龜區,新發段,8740000,140
六龜區,埔仔厝段,8740000,140
六龜區,龍興段,8740000,170
六龜區,文武段,8740000,280
六龜區,新民庄段,8740000,480
六龜區,義寶段,8740000,600
六龜區,中庄段,8740000,810
六龜區,仙人段,8740000,920
六龜區,新威段,8740001,97
六龜區,新威段,8740002,97
六龜區,新威段,8740003,97
六龜區,長生段,8750000,50
六龜區,荖濃段,8750000,67
六龜區,津興段,8750000,83
六龜區,不老段,8750000,85
六龜區,新威段,8750000,97
六龜區,和平段,8750000,100
六龜區,水冬瓜段,8750000,110
六龜區,紫蝶段,8750000,130
六龜區,新發段,8750000,140
六龜區,埔仔厝段,8750000,140
六龜區,龍興段,8750000,170
六龜區,文武段,8750000,280
六龜區,新民庄段,8750000,350
六龜區,義寶段,8750000,600
六龜區,中庄段,8750000,810
六龜區,仙人段,8750000,920
六龜區,新威段,8750001,97
六龜區,紫蝶段,8750001,130
六龜區,新威段,8750002,97
六龜區,長生段,8760000,50
六龜區,水冬瓜段,8760000,67
六龜區,津興段,8760000,69
六龜區,不老段,8760000,85
六龜區,和平段,8760000,87
六龜區,新威段,8760000,97
六龜區,荖濃段,8760000,130
六龜區,新發段,8760000,140
六龜區,埔仔厝段,8760000,140
六龜區,文武段,8760000,140
六龜區,紫蝶段,8760000,170
六龜區,龍興段,8760000,340
六龜區,新民庄段,8760000,350
六龜區,義寶段,8760000,600
六龜區,中庄段,8760000,810
六龜區,仙人段,8760000,920
六龜區,新威段,8760001,97
六龜區,新威段,8760002,97
六龜區,長生段,8770000,50
六龜區,津興段,8770000,69
六龜區,不老段,8770000,85
六龜區,新威段,8770000,97
六龜區,和平段,8770000,100
六龜區,水冬瓜段,8770000,110
六龜區,荖濃段,8770000,130
六龜區,新發段,8770000,140
六龜區,埔仔厝段,8770000,140
六龜區,紫蝶段,8770000,170
六龜區,文武段,8770000,280
六龜區,龍興段,8770000,340
六龜區,新民庄段,8770000,350
六龜區,中庄段,8770000,810
六龜區,仙人段,8770000,920
六龜區,義寶段,8770000,2000
六龜區,新威段,8770001,97
六龜區,義寶段,8770001,2000
六龜區,長生段,8780000,50
六龜區,津興段,8780000,69
六龜區,不老段,8780000,85
六龜區,新威段,8780000,97
六龜區,和平段,8780000,100
六龜區,水冬瓜段,8780000,110
六龜區,荖濃段,8780000,130
六龜區,新發段,8780000,140
六龜區,埔仔厝段,8780000,140
六龜區,仙人段,8780000,140
六龜區,新民庄段,8780000,160
六龜區,紫蝶段,8780000,170
六龜區,文武段,8780000,280
六龜區,龍興段,8780000,340
六龜區,中庄段,8780000,810
六龜區,義寶段,8780000,2000
六龜區,新威段,8780001,97
六龜區,新發段,8780001,140
六龜區,仙人段,8780001,140
六龜區,義寶段,8780001,2000
