﻿分局,派出所,警編,位置
楠梓分局,翠屏所,KC101H0965,青埔街50巷51弄96號前
楠梓分局,翠屏所,KC101H0966,高楠公路與高楠公路1616巷口
楠梓分局,翠屏所,KC101H0967,惠民捷道
楠梓分局,翠屏所,KC101H0968,青埔街與青埔街106巷口
楠梓分局,翠屏所,KC101H0969,高楠公路與惠心街口
楠梓分局,翠屏所,KC101H0970,高楠公路1868巷與健民街45巷口
楠梓分局,翠屏所,KC101H0971,高楠公路1870巷17弄與高楠公路1870巷57弄口
楠梓分局,翠屏所,KC101H0972,高楠公路1870巷57弄與高楠公路1872巷60弄口
楠梓分局,翠屏所,KC101H0973,高楠公路1870巷57弄與高楠公路1872巷60弄口
楠梓分局,翠屏所,KC101H0974,高楠公路1872巷60弄與高楠公路1870巷17弄口
楠梓分局,翠屏所,KC101H0975,惠民公園旁河堤便道
楠梓分局,翠屏所,KC101H0976,惠民公園旁河堤便道
楠梓分局,翠屏所,KC101H0977,惠民公園旁河堤便道與高楠公路1868巷口
楠梓分局,翠屏所,KC101H0978,惠民公園旁河堤便道與高楠公路1868巷口
楠梓分局,翠屏所,KC101H0979,惠民公園旁河堤便道與高楠公路1868巷口
楠梓分局,翠屏所,KC101H0980,惠心街與青埔街口
楠梓分局,翠屏所,KC101H0981,高楠公路1868巷與青埔街口
楠梓分局,翠屏所,KC101H0982,高楠公路1872巷與德民路口
楠梓分局,翠屏所,KC101H0983,高楠公路與惠心街口
楠梓分局,翠屏所,KC101H0984,高楠公路1872巷60弄與高楠公路1870巷17弄口
楠梓分局,翠屏所,KC101H0985,壽豐路356巷口
楠梓分局,翠屏所,KC101H0986,加仁路218巷內
楠梓分局,翠屏所,KC101H0987,翠屏里活動中心前
楠梓分局,翠屏所,KC101H0988,翠屏里活動中心旁
楠梓分局,翠屏所,KC101H0989,德民路與翠屏路口
楠梓分局,翠屏所,KC101H0990,德豐街與翠屏路口
楠梓分局,翠屏所,KC101H0991,德豐街與翠屏路口
楠梓分局,翠屏所,KC101H0992,後勁溪旁便道
楠梓分局,翠屏所,KC101H0993,後勁溪旁自行車道
楠梓分局,翠屏所,KC101H0994,德信街與德賢路592巷口
楠梓分局,翠屏所,KC101H0995,德祥路與海專路口
楠梓分局,翠屏所,KC101H0996,德民路與德惠路口
楠梓分局,翠屏所,KC101H0997,德民路與海專路口
楠梓分局,翠屏所,KC101H0998,翠屏路底(翠屏國中小)
楠梓分局,翠屏所,KC101H0999,德民路與德民路356巷口
楠梓分局,翠屏所,KC101H1000,德賢路592巷22弄
楠梓分局,翠屏所,KC106C0382,KC106C0382_高楠公路德民路口北向南內1快車道(北向南)
楠梓分局,翠屏所,KC106C0383,KC106C0383_高楠公路德民路口北向南內2快車道(北向南)
楠梓分局,翠屏所,KC106C0384,KC106C0384_高楠公路德民路口北向南內3快車道(北向南)
楠梓分局,翠屏所,KC106C0385,KC106C0385_高楠公路德民路口北向南外側慢車道(北向南)
楠梓分局,翠屏所,KC106C0386,KC106C0386_捷運都會公園站4號出口(西北向東南)
楠梓分局,翠屏所,KC106C0387,KC106C0387_捷運都會公園站1號出口(西向東)
楠梓分局,翠屏所,KC106C0388,KC106C0388_高楠公路德民路口南向北內1快車道(南向北)
楠梓分局,翠屏所,KC106C0389,KC106C0389_高楠公路德民路口北向南內2快車道(南向北)
楠梓分局,翠屏所,KC106C0390,KC106C0390_高楠公路德民路口北向南內3快車道(南向北)
楠梓分局,翠屏所,KC106C0391,KC106C0391_高楠公路德民路口北向南內4快車道(南向北)
楠梓分局,翠屏所,KC106C0392,KC106C0392_捷運都會公園站3號出口(北向南)
楠梓分局,翠屏所,KC106C0393,KC106C0393_捷運都會公園站2號出口(南向北)
楠梓分局,翠屏所,KC98A0284,德民路與惠豐街口向東(104蘇維)
楠梓分局,翠屏所,KC98A0285,德民路與惠豐街口向東(104蘇維)
楠梓分局,翠屏所,KC98A0286,德民路與惠豐街口向西(104蘇維)
楠梓分局,翠屏所,KC98A0287,德民路與惠豐街口向西(104蘇維)
楠梓分局,翠屏所,KC98A0288,德民路監理所前向東(104蘇維)
楠梓分局,翠屏所,KC98A0289,德民路監理所前向西(104蘇維)
楠梓分局,翠屏所,KC98A0290,高楠公路R21捷運站停車場出口向東(104蘇維)
楠梓分局,翠屏所,KC98A0291,高楠公路R21捷運站停車場出口向西(104蘇維)
楠梓分局,翠屏所,KC98A0292,高楠公路R21捷運站停車場出口向南(104維)
楠梓分局,翠屏所,KC98A0293,高楠公路R21捷運站停車場出口向北(104維)
楠梓分局,翠屏所,KC98C0554,德民路、惠豐街口(向南)
楠梓分局,翠屏所,KC98C0555,高楠公路、德民路口(向東)(104維)
楠梓分局,翠屏所,KC98C0556,高楠公路、德民路口(向西)(104維)
楠梓分局,翠屏所,KC98C0557,德民路、德惠路口(向南)(104維)
楠梓分局,翠屏所,KC98C0558,德民路、海專路口(向南)
楠梓分局,翠屏所,KC98C0559,德賢路、德民路356巷(向北)
楠梓分局,翠屏所,KC98C2095,德祥路和平國宅(朝北)
楠梓分局,翠屏所,KC98C2096,德民路海專路口(朝北)
楠梓分局,翠屏所,KC98C2097,德民路海專路口(向東)
楠梓分局,翠屏所,KC98C2098,德民路海專路口(向西)
楠梓分局,翠屏所,KC98C2099,德祥路187巷(向西)
楠梓分局,翠屏所,KC98C2100,德賢路137巷(向東)
楠梓分局,翠屏所,KC98C2104,德孝街34巷(向東)
楠梓分局,翠屏所,KC98C2105,德賢路德維路口(向西)
楠梓分局,翠屏所,KC98C2106,德賢路海專路口(向東)
楠梓分局,翠屏所,KC98C2107,德民路海專路口(朝南)
楠梓分局,翠屏所,KC98C2108,德賢路136巷(朝南)
楠梓分局,翠屏所,KC98C2109,德賢路德祥路口(朝南)
楠梓分局,翠屏所,KC98C2110,德賢路220巷25弄口(向東)
楠梓分局,翠屏所,KC98C2111,德賢路220巷口(朝北)
楠梓分局,翠屏所,KC98C2113,德賢路220巷與加仁路(向西)
楠梓分局,翠屏所,KC98C2114,德賢路220巷與德民路356巷36弄(向西)
楠梓分局,翠屏所,KC98C2115,德賢路106巷(朝南)
楠梓分局,翠屏所,KC98C2116,德民路356巷口(朝北)
楠梓分局,翠屏所,KC98C2118,德賢路德民路356巷口(朝北)
楠梓分局,翠屏所,KC98C2119,德賢路德民路356巷口(向東)
楠梓分局,翠屏所,KC98C2120,德賢路德民路356巷口(向西)
楠梓分局,翠屏所,KC98C2123,德賢路248巷11弄(向東)
楠梓分局,翠屏所,KC98C2125,德賢德惠路口(朝北)
楠梓分局,翠屏所,KC98C2126,德賢德惠路口(向東)
楠梓分局,翠屏所,KC98C2128,德賢德惠路口(向西)
楠梓分局,翠屏所,KC98C2132,德惠路加仁路口(向東)
楠梓分局,翠屏所,KC98C2135,德惠路德惠橋(朝南)
楠梓分局,翠屏所,KC98C2137,德惠路加仁路口(向西)
楠梓分局,翠屏所,KC98C2140,德惠德信路口(朝北)
楠梓分局,翠屏所,KC98C2148,壽豐益群路口(向南)
楠梓分局,翠屏所,KC98C2150,壽豐路益群路口(向西)
楠梓分局,翠屏所,KC98C2160,德民路400巷口(朝北)
楠梓分局,翠屏所,KC98C2161,加仁路德信街31巷(朝南)
楠梓分局,翠屏所,KC98C2162,加仁路41巷口(朝南)
楠梓分局,翠屏所,KC98C2163,德賢翠屏路口(向西)
楠梓分局,翠屏所,KC98C2167,翠屏加仁路口(向東)
楠梓分局,翠屏所,KC98C2169,德賢德惠路口(向東)
楠梓分局,翠屏所,KC98C2173,德賢路592巷口(朝北)
楠梓分局,翠屏所,KC98E5189,高楠公路與德民路口(向北)
楠梓分局,翠屏所,KC98E5193,青埔街與惠心街口(向南)
楠梓分局,翠屏所,KC98E5194,高楠公路與惠心街口(7-11旁)(向東)
楠梓分局,翠屏所,KC98E5195,高楠公路1828號前(捷運出口站旁)(向南)
楠梓分局,翠屏所,KC98E5196,高楠公路與高楠公路1754巷口(向東)
楠梓分局,翠屏所,KC98E5197,高楠公路與高楠公路1760巷口(向東)
楠梓分局,翠屏所,KC98E5200,高楠公路1868巷81弄口(向北)
楠梓分局,翠屏所,KC98E5201,監理南街與青農路口(向西)
楠梓分局,翠屏所,KC98E5202,高楠公路捷運站汽車停車場出口處(向西)(104維)
楠梓分局,翠屏所,KC98E5203,監理南街捷運4號出口前之控制箱旁(向東)(104維)
楠梓分局,翠屏所,KC98E5204,高楠公路捷運站汽車停車場出口處(向南)
楠梓分局,翠屏所,KC98E5208,惠豐街與惠豐街206巷口(向北)
楠梓分局,翠屏所,KC98E5212,高楠公路與惠春街口(向南)
楠梓分局,翠屏所,KC98E5213,高楠公路1761巷46號前(向東)
楠梓分局,翠屏所,KC98E5214,監理南街捷運第四出口(照捷運站4號出口)
楠梓分局,翠屏所,KC98E5216,德民路都會公園前(向西)(104維)
楠梓分局,翠屏所,KC98E5393,益群路68號前(向北)
楠梓分局,翠屏所,KC98E5396,德豐街與翠屏路口(向西)
楠梓分局,翠屏所,KC98E5399,壽豐路與益群路口(向東)
楠梓分局,翠屏所,KC98E5401,加仁路與加仁路80巷口(向南)
楠梓分局,翠屏所,KC98E5404,德民路與外環西路口(向東)
楠梓分局,翠屏所,KC98E5405,德民路與翠屏路口(向東)
楠梓分局,翠屏所,KC98E5406,壽豐路與翠屏路口(向南)
楠梓分局,翠屏所,KC98E5408,德民路與德民路400巷口(向西)
楠梓分局,翠屏所,KC98E5412,加仁路與德民路356巷口(向北)
楠梓分局,翠屏所,KC98E5413,加仁路與德民路356巷口(向南)
楠梓分局,翠屏所,KC98E5414,德賢路與德惠路口(向南)
楠梓分局,翠屏所,KC98E5415,德惠路與加仁路口(向南)
楠梓分局,翠屏所,KC98E5416,德民路與海專路口(公車亭旁)(向東)
楠梓分局,翠屏所,KC98E5417,德民路356巷17弄18號對面(向東)
楠梓分局,翠屏所,KC98E5418,德民路與德惠路口(向西)
楠梓分局,翠屏所,KC98E5423,德民路110號對面(向東)
楠梓分局,翠屏所,KC98E5424,德民路148號前(向西)
