行政區,地段,地號,公告土地現值
橋頭區,仕隆段,14230001,4200
橋頭區,九甲圍段,14240000,4000
橋頭區,頂田段,14240000,4100
橋頭區,仕隆段,14240000,4200
橋頭區,芋林段,14240000,11000
橋頭區,甲圍段,14240000,13500
橋頭區,橋南段,14240000,32000
橋頭區,九甲圍段,14250000,4000
橋頭區,頂田段,14250000,4100
橋頭區,芋林段,14250000,11000
橋頭區,甲圍段,14250000,13500
橋頭區,橋南段,14250000,32000
橋頭區,九甲圍段,14260000,4000
橋頭區,頂田段,14260000,4100
橋頭區,仕隆段,14260000,4200
橋頭區,芋林段,14260000,11000
橋頭區,甲圍段,14260000,13500
橋頭區,橋南段,14260000,32000
橋頭區,芋林段,14260001,11000
橋頭區,橋南段,14260001,32000
橋頭區,九甲圍段,14270000,4000
橋頭區,頂田段,14270000,4100
橋頭區,仕隆段,14270000,4200
橋頭區,芋林段,14270000,11000
橋頭區,甲圍段,14270000,13500
橋頭區,芋林段,14270001,11000
橋頭區,九甲圍段,14280000,4000
橋頭區,頂田段,14280000,4100
橋頭區,仕隆段,14280000,4200
橋頭區,芋林段,14280000,11000
橋頭區,甲圍段,14280000,13500
橋頭區,橋南段,14280000,32000
橋頭區,九甲圍段,14290000,4000
橋頭區,仕隆段,14290000,4200
橋頭區,芋林段,14290000,11000
橋頭區,頂田段,14290000,11000
橋頭區,甲圍段,14290000,13500
橋頭區,橋南段,14290000,32000
橋頭區,頂田段,14290001,4100
橋頭區,九甲圍段,14300000,4000
橋頭區,仕隆段,14300000,4200
橋頭區,芋林段,14300000,11000
橋頭區,頂田段,14300000,11000
橋頭區,甲圍段,14300000,13258
橋頭區,橋南段,14300000,32000
橋頭區,頂田段,14300001,4100
橋頭區,橋南段,14300001,32000
橋頭區,橋南段,14300002,32000
橋頭區,橋南段,14300003,32000
橋頭區,橋南段,14300004,32000
橋頭區,橋南段,14300005,32000
橋頭區,九甲圍段,14310000,4000
橋頭區,仕隆段,14310000,4200
橋頭區,芋林段,14310000,11000
橋頭區,頂田段,14310000,11000
橋頭區,甲圍段,14310000,13252
橋頭區,頂田段,14310001,4100
橋頭區,九甲圍段,14320000,4000
橋頭區,仕隆段,14320000,4200
橋頭區,芋林段,14320000,11000
橋頭區,頂田段,14320000,11000
橋頭區,甲圍段,14320000,13249
橋頭區,橋南段,14320000,32000
橋頭區,頂田段,14320001,4100
橋頭區,仕隆段,14320001,4200
橋頭區,九甲圍段,14330000,4000
橋頭區,仕隆段,14330000,4200
橋頭區,芋林段,14330000,11000
橋頭區,頂田段,14330000,11000
橋頭區,甲圍段,14330000,13253
橋頭區,橋南段,14330000,32000
橋頭區,頂田段,14330001,4100
橋頭區,九甲圍段,14340000,4000
橋頭區,仕隆段,14340000,4200
橋頭區,芋林段,14340000,11000
橋頭區,頂田段,14340000,11000
橋頭區,甲圍段,14340000,13247
橋頭區,橋南段,14340000,32000
橋頭區,九甲圍段,14350000,4000
橋頭區,仕隆段,14350000,4200
橋頭區,芋林段,14350000,11000
橋頭區,甲圍段,14350000,13247
橋頭區,橋南段,14350000,32000
橋頭區,九甲圍段,14360000,4000
橋頭區,仕隆段,14360000,4200
橋頭區,芋林段,14360000,11000
橋頭區,甲圍段,14360000,13253
橋頭區,橋南段,14360000,32000
橋頭區,九甲圍段,14360001,4000
橋頭區,九甲圍段,14370000,4000
橋頭區,仕隆段,14370000,4200
橋頭區,芋林段,14370000,11000
橋頭區,甲圍段,14370000,13240
橋頭區,橋南段,14370000,32000
橋頭區,芋林段,14380000,11000
橋頭區,甲圍段,14380000,13232
橋頭區,橋南段,14380000,32000
橋頭區,仕隆段,14380001,4200
橋頭區,仕隆段,14380002,4200
橋頭區,仕隆段,14380003,4200
橋頭區,九甲圍段,14390000,4000
橋頭區,芋林段,14390000,11000
橋頭區,甲圍段,14390000,13000
橋頭區,橋南段,14390000,32000
橋頭區,九甲圍段,14400000,4000
橋頭區,芋林段,14400000,11000
橋頭區,甲圍段,14400000,13000
橋頭區,橋南段,14400000,32000
橋頭區,九甲圍段,14410000,4000
橋頭區,芋林段,14410000,11000
橋頭區,頂田段,14410000,11000
橋頭區,甲圍段,14410000,13000
橋頭區,橋南段,14410000,32000
橋頭區,頂田段,14410001,11000
橋頭區,頂田段,14410002,11000
橋頭區,頂田段,14410003,11000
橋頭區,頂田段,14410004,11000
橋頭區,頂田段,14410005,11000
橋頭區,頂田段,14410006,11000
橋頭區,頂田段,14410007,11000
橋頭區,頂田段,14410008,11000
橋頭區,頂田段,14410009,11000
橋頭區,頂田段,14410010,11000
橋頭區,九甲圍段,14420000,4000
橋頭區,頂田段,14420000,4100
橋頭區,芋林段,14420000,11000
橋頭區,甲圍段,14420000,13000
橋頭區,橋南段,14420000,32000
橋頭區,頂田段,14420001,4100
橋頭區,頂田段,14420002,4100
橋頭區,頂田段,14420003,4100
橋頭區,頂田段,14420004,4100
橋頭區,頂田段,14420005,4100
橋頭區,頂田段,14420006,4100
橋頭區,九甲圍段,14430000,4000
橋頭區,頂田段,14430000,4100
橋頭區,芋林段,14430000,11000
橋頭區,甲圍段,14430000,13000
橋頭區,橋南段,14430000,32000
橋頭區,橋南段,14430001,32000
橋頭區,九甲圍段,14440000,4000
橋頭區,頂田段,14440000,4100
橋頭區,芋林段,14440000,11000
橋頭區,甲圍段,14440000,13500
橋頭區,橋南段,14440000,32000
橋頭區,頂田段,14440001,4100
橋頭區,橋南段,14440001,32000
橋頭區,頂田段,14440002,4100
橋頭區,橋南段,14440002,32000
橋頭區,頂田段,14440003,4100
橋頭區,頂田段,14440004,4100
橋頭區,九甲圍段,14450000,4000
橋頭區,頂田段,14450000,4100
橋頭區,芋林段,14450000,11000
橋頭區,甲圍段,14450000,13000
橋頭區,橋南段,14450000,32000
橋頭區,九甲圍段,14460000,4000
橋頭區,頂田段,14460000,4100
橋頭區,芋林段,14460000,11000
橋頭區,甲圍段,14460000,13000
橋頭區,橋南段,14460000,32000
橋頭區,九甲圍段,14470000,4000
橋頭區,頂田段,14470000,4100
橋頭區,芋林段,14470000,11000
橋頭區,甲圍段,14470000,13000
橋頭區,橋南段,14470000,32000
橋頭區,芋林段,14470001,11000
橋頭區,橋南段,14470001,32000
橋頭區,芋林段,14470002,11000
橋頭區,橋南段,14470002,32000
橋頭區,芋林段,14470003,11000
橋頭區,芋林段,14470004,11000
橋頭區,芋林段,14470005,11000
橋頭區,芋林段,14470006,11000
橋頭區,芋林段,14470007,11000
橋頭區,九甲圍段,14480000,4000
橋頭區,頂田段,14480000,4100
橋頭區,芋林段,14480000,11000
橋頭區,甲圍段,14480000,13000
橋頭區,九甲圍段,14490000,4000
橋頭區,頂田段,14490000,4100
橋頭區,芋林段,14490000,11000
橋頭區,甲圍段,14490000,13000
橋頭區,橋南段,14490000,32000
橋頭區,九甲圍段,14490001,4000
橋頭區,九甲圍段,14500000,4000
橋頭區,頂田段,14500000,4100
橋頭區,芋林段,14500000,11000
橋頭區,甲圍段,14500000,13000
橋頭區,橋南段,14500000,32000
橋頭區,九甲圍段,14500001,4000
橋頭區,頂田段,14500001,4100
橋頭區,九甲圍段,14500002,4000
橋頭區,頂田段,14500002,4100
橋頭區,頂田段,14500003,4100
橋頭區,頂田段,14500004,4100
橋頭區,九甲圍段,14510000,4000
橋頭區,頂田段,14510000,4100
橋頭區,芋林段,14510000,11000
橋頭區,甲圍段,14510000,13000
橋頭區,橋南段,14510000,32000
橋頭區,橋南段,14510001,32000
橋頭區,仕隆段,14510013,4200
橋頭區,仕隆段,14510015,4200
橋頭區,九甲圍段,14520000,4000
橋頭區,頂田段,14520000,4100
橋頭區,芋林段,14520000,11000
橋頭區,甲圍段,14520000,13500
橋頭區,九甲圍段,14530000,4000
橋頭區,頂田段,14530000,4100
橋頭區,芋林段,14530000,11000
橋頭區,甲圍段,14530000,13500
橋頭區,橋南段,14530000,32000
橋頭區,頂田段,14530001,4100
橋頭區,頂田段,14530002,4100
橋頭區,頂田段,14530003,4100
橋頭區,九甲圍段,14540000,4000
橋頭區,頂田段,14540000,4100
橋頭區,芋林段,14540000,11000
橋頭區,甲圍段,14540000,13500
橋頭區,橋南段,14540000,32000
橋頭區,橋南段,14540001,32000
橋頭區,九甲圍段,14550000,4000
橋頭區,頂田段,14550000,4100
橋頭區,芋林段,14550000,11000
橋頭區,甲圍段,14550000,13500
橋頭區,橋南段,14550000,32000
橋頭區,九甲圍段,14560000,4000
橋頭區,頂田段,14560000,4100
橋頭區,芋林段,14560000,11000
橋頭區,甲圍段,14560000,13500
橋頭區,橋南段,14560000,32000
橋頭區,九甲圍段,14570000,4000
橋頭區,頂田段,14570000,4100
橋頭區,芋林段,14570000,11000
橋頭區,甲圍段,14570000,13500
橋頭區,橋南段,14570000,32000
橋頭區,九甲圍段,14580000,4000
橋頭區,頂田段,14580000,4100
橋頭區,芋林段,14580000,11000
橋頭區,甲圍段,14580000,13500
橋頭區,橋南段,14580000,32000
橋頭區,九甲圍段,14590000,4000
橋頭區,頂田段,14590000,4100
橋頭區,芋林段,14590000,11000
橋頭區,甲圍段,14590000,13500
橋頭區,橋南段,14590000,32000
橋頭區,九甲圍段,14600000,4000
橋頭區,頂田段,14600000,4100
橋頭區,芋林段,14600000,11000
橋頭區,甲圍段,14600000,13500
橋頭區,橋南段,14600000,32000
橋頭區,九甲圍段,14610000,4000
橋頭區,頂田段,14610000,4100
橋頭區,芋林段,14610000,11000
橋頭區,甲圍段,14610000,13500
橋頭區,橋南段,14610000,32000
橋頭區,九甲圍段,14620000,4000
橋頭區,頂田段,14620000,4100
橋頭區,芋林段,14620000,11000
橋頭區,甲圍段,14620000,13500
橋頭區,橋南段,14620000,32000
橋頭區,九甲圍段,14630000,4000
橋頭區,頂田段,14630000,4100
橋頭區,芋林段,14630000,11000
橋頭區,甲圍段,14630000,13500
橋頭區,橋南段,14630000,32000
橋頭區,橋南段,14630001,32000
橋頭區,九甲圍段,14640000,4000
橋頭區,頂田段,14640000,4100
橋頭區,芋林段,14640000,11000
橋頭區,甲圍段,14640000,13500
橋頭區,橋南段,14640000,32000
橋頭區,九甲圍段,14650000,4000
橋頭區,頂田段,14650000,4100
橋頭區,芋林段,14650000,11000
橋頭區,甲圍段,14650000,13500
橋頭區,橋南段,14650000,32000
橋頭區,九甲圍段,14660000,4000
橋頭區,頂田段,14660000,4100
橋頭區,芋林段,14660000,11000
橋頭區,甲圍段,14660000,13500
橋頭區,橋南段,14660000,32000
橋頭區,九甲圍段,14670000,4000
橋頭區,頂田段,14670000,4100
橋頭區,芋林段,14670000,11000
橋頭區,甲圍段,14670000,13500
橋頭區,橋南段,14670000,32000
橋頭區,頂田段,14670001,7500
橋頭區,芋林段,14670001,11000
橋頭區,橋南段,14670001,38000
橋頭區,橋南段,14670002,38000
橋頭區,橋南段,14670003,32000
橋頭區,橋南段,14670004,32000
橋頭區,九甲圍段,14680000,4000
橋頭區,頂田段,14680000,4100
橋頭區,芋林段,14680000,11000
橋頭區,甲圍段,14680000,13500
橋頭區,橋南段,14680000,52000
橋頭區,九甲圍段,14690000,4000
橋頭區,頂田段,14690000,4100
橋頭區,芋林段,14690000,11000
橋頭區,甲圍段,14690000,13500
橋頭區,九甲圍段,14700000,4000
橋頭區,頂田段,14700000,4100
橋頭區,芋林段,14700000,11000
橋頭區,甲圍段,14700000,13500
橋頭區,橋南段,14700000,52000
橋頭區,橋南段,14700001,52000
橋頭區,九甲圍段,14710000,4000
橋頭區,頂田段,14710000,4100
橋頭區,芋林段,14710000,11000
橋頭區,甲圍段,14710000,13500
橋頭區,橋南段,14710000,52000
橋頭區,九甲圍段,14720000,4000
橋頭區,頂田段,14720000,4100
橋頭區,芋林段,14720000,11000
橋頭區,甲圍段,14720000,13500
橋頭區,橋南段,14720000,52000
橋頭區,頂田段,14720001,4100
橋頭區,九甲圍段,14730000,4000
橋頭區,頂田段,14730000,4100
橋頭區,芋林段,14730000,11000
橋頭區,甲圍段,14730000,13500
橋頭區,九甲圍段,14730001,4000
橋頭區,頂田段,14730001,4100
橋頭區,九甲圍段,14730002,4000
橋頭區,九甲圍段,14740000,4000
橋頭區,頂田段,14740000,4100
橋頭區,芋林段,14740000,11000
橋頭區,甲圍段,14740000,13500
橋頭區,九甲圍段,14740001,4000
橋頭區,九甲圍段,14750000,4000
橋頭區,頂田段,14750000,4100
橋頭區,芋林段,14750000,11000
橋頭區,甲圍段,14750000,13500
橋頭區,九甲圍段,14760000,4000
橋頭區,頂田段,14760000,4100
橋頭區,芋林段,14760000,11000
橋頭區,甲圍段,14760000,13500
橋頭區,九甲圍段,14770000,4000
橋頭區,頂田段,14770000,4100
橋頭區,芋林段,14770000,11000
橋頭區,甲圍段,14770000,13000
橋頭區,九甲圍段,14780000,4000
橋頭區,頂田段,14780000,4100
橋頭區,甲圍段,14780000,4200
橋頭區,芋林段,14780000,11000
橋頭區,九甲圍段,14790000,4000
橋頭區,頂田段,14790000,4100
橋頭區,甲圍段,14790000,4200
橋頭區,芋林段,14790000,11000
橋頭區,九甲圍段,14800000,4000
橋頭區,頂田段,14800000,4100
橋頭區,甲圍段,14800000,4200
橋頭區,芋林段,14800000,11000
橋頭區,九甲圍段,14810000,4000
橋頭區,頂田段,14810000,4100
橋頭區,甲圍段,14810000,4200
橋頭區,芋林段,14810000,11000
橋頭區,九甲圍段,14820000,4000
橋頭區,頂田段,14820000,4100
橋頭區,甲圍段,14820000,4200
橋頭區,芋林段,14820000,11000
橋頭區,九甲圍段,14830000,4000
橋頭區,頂田段,14830000,4100
橋頭區,甲圍段,14830000,4200
橋頭區,芋林段,14830000,11000
橋頭區,九甲圍段,14840000,4000
橋頭區,頂田段,14840000,4100
橋頭區,甲圍段,14840000,4200
橋頭區,芋林段,14840000,11000
橋頭區,九甲圍段,14850000,4000
橋頭區,頂田段,14850000,4100
橋頭區,甲圍段,14850000,4200
橋頭區,芋林段,14850000,11000
橋頭區,九甲圍段,14860000,4000
橋頭區,頂田段,14860000,4100
橋頭區,甲圍段,14860000,7000
橋頭區,芋林段,14860000,11000
橋頭區,九甲圍段,14870000,4000
橋頭區,頂田段,14870000,4100
橋頭區,甲圍段,14870000,4200
橋頭區,芋林段,14870000,11000
橋頭區,九甲圍段,14880000,4000
橋頭區,頂田段,14880000,4100
橋頭區,甲圍段,14880000,4200
橋頭區,芋林段,14880000,11000
橋頭區,九甲圍段,14890000,4000
橋頭區,頂田段,14890000,4100
橋頭區,甲圍段,14890000,7000
橋頭區,芋林段,14890000,11000
橋頭區,九甲圍段,14900000,4000
橋頭區,頂田段,14900000,4100
橋頭區,甲圍段,14900000,7000
橋頭區,芋林段,14900000,11000
橋頭區,九甲圍段,14910000,4000
橋頭區,頂田段,14910000,4100
橋頭區,甲圍段,14910000,4200
橋頭區,芋林段,14910000,11000
橋頭區,九甲圍段,14920000,4000
橋頭區,頂田段,14920000,4100
橋頭區,芋林段,14920000,11000
橋頭區,芋林段,14920001,11000
橋頭區,九甲圍段,14930000,4000
橋頭區,頂田段,14930000,4100
橋頭區,甲圍段,14930000,7000
橋頭區,芋林段,14930000,11000
橋頭區,九甲圍段,14940000,4000
橋頭區,頂田段,14940000,4100
橋頭區,甲圍段,14940000,7000
橋頭區,芋林段,14940000,11000
橋頭區,九甲圍段,14950000,4000
橋頭區,頂田段,14950000,4100
橋頭區,芋林段,14950000,11000
橋頭區,頂田段,14950001,4100
橋頭區,九甲圍段,14960000,4000
橋頭區,頂田段,14960000,4100
橋頭區,甲圍段,14960000,4200
橋頭區,芋林段,14960000,11000
橋頭區,九甲圍段,14970000,4000
橋頭區,頂田段,14970000,4100
橋頭區,甲圍段,14970000,4200
橋頭區,芋林段,14970000,11000
橋頭區,九甲圍段,14980000,4000
橋頭區,頂田段,14980000,4100
橋頭區,甲圍段,14980000,4200
橋頭區,芋林段,14980000,11000
橋頭區,九甲圍段,14990000,4000
橋頭區,頂田段,14990000,4100
橋頭區,甲圍段,14990000,4200
橋頭區,芋林段,14990000,11000
橋頭區,九甲圍段,14990001,4000
橋頭區,九甲圍段,14990002,4000
橋頭區,九甲圍段,14990003,4000
橋頭區,九甲圍段,15000000,4000
橋頭區,頂田段,15000000,4100
橋頭區,甲圍段,15000000,4200
橋頭區,芋林段,15000000,11000
橋頭區,九甲圍段,15000001,4000
橋頭區,九甲圍段,15000002,4000
橋頭區,九甲圍段,15000003,4000
橋頭區,九甲圍段,15000004,4000
橋頭區,九甲圍段,15010000,4000
橋頭區,頂田段,15010000,4100
橋頭區,甲圍段,15010000,4200
橋頭區,芋林段,15010000,11000
橋頭區,仕隆段一小段,15010000,33500
橋頭區,仕隆段一小段,15010001,33500
橋頭區,仕隆段一小段,15010002,33500
橋頭區,仕隆段一小段,15010003,33500
橋頭區,仕隆段一小段,15010004,33500
橋頭區,仕隆段一小段,15010005,33500
橋頭區,仕隆段一小段,15010006,33500
橋頭區,仕隆段一小段,15010007,33500
橋頭區,仕隆段一小段,15010008,33500
橋頭區,仕隆段一小段,15010009,33500
橋頭區,仕隆段一小段,15010010,33500
橋頭區,仕隆段一小段,15010011,14000
橋頭區,仕隆段一小段,15010012,14000
橋頭區,仕隆段一小段,15010013,14000
橋頭區,仕隆段一小段,15010014,14000
橋頭區,仕隆段一小段,15010015,14000
橋頭區,仕隆段一小段,15010016,33500
橋頭區,仕隆段一小段,15010018,33500
橋頭區,仕隆段一小段,15010019,33500
橋頭區,仕隆段一小段,15010020,33500
橋頭區,仕隆段一小段,15010023,33500
橋頭區,仕隆段一小段,15010024,33500
橋頭區,仕隆段一小段,15010025,33500
橋頭區,仕隆段一小段,15010026,33500
橋頭區,仕隆段一小段,15010027,33500
橋頭區,仕隆段一小段,15010028,33500
橋頭區,仕隆段一小段,15010029,33500
橋頭區,仕隆段一小段,15010030,33500
橋頭區,仕隆段一小段,15010031,33500
橋頭區,仕隆段一小段,15010032,33500
橋頭區,仕隆段一小段,15010033,33500
橋頭區,仕隆段一小段,15010034,33500
橋頭區,仕隆段一小段,15010035,14000
橋頭區,仕隆段一小段,15010036,14000
橋頭區,仕隆段一小段,15010037,14000
橋頭區,仕隆段一小段,15010038,14000
橋頭區,仕隆段一小段,15010039,14000
橋頭區,仕隆段一小段,15010040,14000
橋頭區,仕隆段一小段,15010041,14000
橋頭區,仕隆段一小段,15010042,14000
橋頭區,仕隆段一小段,15010043,14000
橋頭區,仕隆段一小段,15010044,14000
橋頭區,仕隆段一小段,15010045,14000
橋頭區,仕隆段一小段,15010046,14000
橋頭區,仕隆段一小段,15010047,14000
橋頭區,仕隆段一小段,15010048,14000
橋頭區,仕隆段一小段,15010049,33500
橋頭區,仕隆段一小段,15010050,14000
橋頭區,仕隆段一小段,15010051,14000
橋頭區,仕隆段一小段,15010052,14000
橋頭區,仕隆段一小段,15010053,14000
橋頭區,仕隆段一小段,15010054,14000
橋頭區,仕隆段一小段,15010055,14000
橋頭區,仕隆段一小段,15010056,14000
橋頭區,仕隆段一小段,15010057,14000
橋頭區,仕隆段一小段,15010058,14000
橋頭區,仕隆段一小段,15010059,14000
橋頭區,仕隆段一小段,15010060,33500
橋頭區,仕隆段一小段,15010061,33500
橋頭區,九甲圍段,15020000,4000
橋頭區,頂田段,15020000,4100
橋頭區,甲圍段,15020000,4200
橋頭區,芋林段,15020000,11000
橋頭區,仕隆段一小段,15020000,34794
橋頭區,九甲圍段,15020001,4000
橋頭區,仕隆段一小段,15020002,33500
橋頭區,仕隆段一小段,15020003,38000
橋頭區,仕隆段一小段,15020005,34764
橋頭區,仕隆段一小段,15020006,34248
橋頭區,仕隆段一小段,15020007,37833
橋頭區,仕隆段一小段,15020008,33500
橋頭區,仕隆段一小段,15020009,37698
橋頭區,仕隆段一小段,15020010,33500
橋頭區,仕隆段一小段,15020011,38000
橋頭區,仕隆段一小段,15020012,33500
橋頭區,仕隆段一小段,15020013,33500
橋頭區,仕隆段一小段,15020014,33500
橋頭區,頂田段,15030000,4100
橋頭區,甲圍段,15030000,7000
橋頭區,芋林段,15030000,11000
橋頭區,仕隆段一小段,15030000,34111
橋頭區,頂田段,15030001,4100
橋頭區,仕隆段一小段,15030001,38000
橋頭區,仕隆段一小段,15030002,46434
橋頭區,仕隆段一小段,15030003,35827
橋頭區,仕隆段一小段,15030004,52000
橋頭區,仕隆段一小段,15030005,38000
橋頭區,仕隆段一小段,15030006,34917
橋頭區,仕隆段一小段,15030007,38000
橋頭區,仕隆段一小段,15030008,38000
橋頭區,九甲圍段,15040000,4000
橋頭區,頂田段,15040000,4100
橋頭區,甲圍段,15040000,7000
橋頭區,芋林段,15040000,11000
橋頭區,仕隆段一小段,15040000,14000
橋頭區,九甲圍段,15040001,4000
橋頭區,仕隆段一小段,15040001,52000
橋頭區,九甲圍段,15040002,4000
橋頭區,仕隆段一小段,15040002,52000
橋頭區,九甲圍段,15040003,4000
橋頭區,九甲圍段,15050000,4000
橋頭區,頂田段,15050000,4100
橋頭區,甲圍段,15050000,4200
橋頭區,芋林段,15050000,11000
橋頭區,仕隆段一小段,15050000,14000
橋頭區,仕隆段一小段,15050001,52000
橋頭區,仕隆段一小段,15050002,52000
橋頭區,九甲圍段,15060000,4000
橋頭區,頂田段,15060000,4100
橋頭區,甲圍段,15060000,7000
橋頭區,芋林段,15060000,11000
橋頭區,仕隆段一小段,15060000,14000
橋頭區,頂田段,15060001,4100
橋頭區,仕隆段一小段,15060001,52000
橋頭區,仕隆段一小段,15060002,52000
橋頭區,仕隆段一小段,15060003,14000
橋頭區,九甲圍段,15070000,4000
橋頭區,甲圍段,15070000,7000
橋頭區,芋林段,15070000,11000
橋頭區,仕隆段一小段,15070000,14000
橋頭區,仕隆段一小段,15070001,52000
橋頭區,仕隆段一小段,15070002,52000
橋頭區,仕隆段一小段,15070003,14000
橋頭區,九甲圍段,15080000,4000
橋頭區,甲圍段,15080000,7000
橋頭區,芋林段,15080000,11000
橋頭區,仕隆段一小段,15080000,14000
橋頭區,仕隆段一小段,15080001,14000
橋頭區,仕隆段一小段,15080002,52000
橋頭區,仕隆段一小段,15080003,52000
橋頭區,仕隆段一小段,15080004,52000
橋頭區,仕隆段一小段,15080005,14000
橋頭區,仕隆段一小段,15080006,14000
橋頭區,仕隆段一小段,15080007,14000
橋頭區,仕隆段一小段,15080008,14000
橋頭區,仕隆段一小段,15080009,14000
橋頭區,仕隆段一小段,15080010,14000
橋頭區,仕隆段一小段,15080011,14000
橋頭區,仕隆段一小段,15080012,14000
橋頭區,仕隆段一小段,15080013,14000
橋頭區,九甲圍段,15090000,4000
橋頭區,甲圍段,15090000,7000
橋頭區,芋林段,15090000,11000
橋頭區,仕隆段一小段,15090000,14000
橋頭區,仕隆段一小段,15090001,52000
橋頭區,仕隆段一小段,15090002,52000
橋頭區,仕隆段一小段,15090003,14000
橋頭區,仕隆段一小段,15090004,14000
橋頭區,九甲圍段,15100000,4000
橋頭區,頂田段,15100000,4100
橋頭區,甲圍段,15100000,7000
橋頭區,芋林段,15100000,11000
橋頭區,仕隆段一小段,15100000,14000
橋頭區,仕隆段一小段,15100001,52000
橋頭區,仕隆段一小段,15100002,14000
橋頭區,仕隆段一小段,15100003,52000
橋頭區,仕隆段一小段,15100004,14000
橋頭區,仕隆段一小段,15100005,52000
橋頭區,仕隆段一小段,15100006,14000
橋頭區,仕隆段一小段,15100007,14000
橋頭區,仕隆段一小段,15100008,14000
橋頭區,仕隆段一小段,15100009,14000
橋頭區,仕隆段一小段,15100010,14000
橋頭區,仕隆段一小段,15100011,14000
橋頭區,仕隆段一小段,15100012,14000
橋頭區,九甲圍段,15110000,4000
橋頭區,頂田段,15110000,4100
橋頭區,甲圍段,15110000,7000
橋頭區,芋林段,15110000,11000
橋頭區,仕隆段一小段,15110000,14000
橋頭區,仕隆段一小段,15110001,14000
橋頭區,九甲圍段,15120000,4000
橋頭區,頂田段,15120000,4100
橋頭區,甲圍段,15120000,7000
橋頭區,芋林段,15120000,11000
橋頭區,仕隆段一小段,15120000,14000
橋頭區,仕隆段一小段,15120001,14000
橋頭區,九甲圍段,15130000,4000
橋頭區,頂田段,15130000,4100
橋頭區,甲圍段,15130000,4200
橋頭區,芋林段,15130000,11000
橋頭區,仕隆段一小段,15130000,14000
橋頭區,仕隆段一小段,15130001,14000
橋頭區,九甲圍段,15140000,4000
橋頭區,頂田段,15140000,4100
橋頭區,甲圍段,15140000,7000
橋頭區,芋林段,15140000,11000
橋頭區,仕隆段一小段,15140000,14000
橋頭區,頂田段,15140001,4100
橋頭區,頂田段,15140002,4100
橋頭區,九甲圍段,15150000,4000
橋頭區,頂田段,15150000,4100
橋頭區,甲圍段,15150000,4200
橋頭區,芋林段,15150000,11000
橋頭區,仕隆段一小段,15150000,14000
橋頭區,頂田段,15150001,4100
橋頭區,九甲圍段,15160000,4000
橋頭區,頂田段,15160000,4100
橋頭區,甲圍段,15160000,4200
橋頭區,芋林段,15160000,11000
橋頭區,仕隆段一小段,15160000,14000
橋頭區,仕隆段一小段,15160001,14000
橋頭區,仕隆段一小段,15160002,14000
橋頭區,仕隆段一小段,15160003,14000
橋頭區,仕隆段一小段,15160004,14000
橋頭區,九甲圍段,15170000,4000
橋頭區,頂田段,15170000,4100
橋頭區,甲圍段,15170000,4200
橋頭區,芋林段,15170000,11000
橋頭區,仕隆段一小段,15170000,14000
橋頭區,仕隆段一小段,15170001,52000
橋頭區,九甲圍段,15180000,4000
橋頭區,頂田段,15180000,4100
橋頭區,甲圍段,15180000,4200
橋頭區,仕隆段一小段,15180000,10400
橋頭區,芋林段,15180000,11000
橋頭區,仕隆段一小段,15180001,52000
橋頭區,仕隆段一小段,15180002,14000
橋頭區,仕隆段一小段,15180003,52000
橋頭區,仕隆段一小段,15180004,14000
橋頭區,仕隆段一小段,15180005,52000
橋頭區,仕隆段一小段,15180006,10922
橋頭區,仕隆段一小段,15180007,14000
橋頭區,仕隆段一小段,15180008,10748
橋頭區,仕隆段一小段,15180009,10400
橋頭區,仕隆段一小段,15180010,10794
橋頭區,仕隆段一小段,15180011,14000
橋頭區,九甲圍段,15190000,4000
橋頭區,頂田段,15190000,4100
橋頭區,甲圍段,15190000,4200
橋頭區,仕隆段一小段,15190000,10400
橋頭區,芋林段,15190000,11000
橋頭區,仕隆段一小段,15190001,10400
橋頭區,仕隆段一小段,15190002,10400
橋頭區,九甲圍段,15200000,4000
橋頭區,頂田段,15200000,4100
橋頭區,甲圍段,15200000,4200
橋頭區,仕隆段一小段,15200000,10400
橋頭區,芋林段,15200000,11000
橋頭區,仕隆段一小段,15200001,10400
橋頭區,仕隆段一小段,15200002,10400
橋頭區,九甲圍段,15210000,4000
橋頭區,頂田段,15210000,4100
橋頭區,甲圍段,15210000,4200
橋頭區,仕隆段一小段,15210000,10400
橋頭區,芋林段,15210000,11000
橋頭區,仕隆段一小段,15210002,10400
橋頭區,仕隆段一小段,15210003,10400
橋頭區,仕隆段一小段,15210005,10400
橋頭區,仕隆段一小段,15210006,10400
橋頭區,仕隆段一小段,15210009,10400
橋頭區,仕隆段一小段,15210010,10400
橋頭區,仕隆段一小段,15210011,10400
橋頭區,仕隆段一小段,15210012,10400
橋頭區,仕隆段一小段,15210013,10400
橋頭區,仕隆段一小段,15210014,10400
橋頭區,仕隆段一小段,15210015,10400
橋頭區,仕隆段一小段,15210016,10400
橋頭區,仕隆段一小段,15210017,10400
橋頭區,仕隆段一小段,15210018,10400
橋頭區,九甲圍段,15220000,4000
橋頭區,頂田段,15220000,4100
橋頭區,甲圍段,15220000,4200
橋頭區,仕隆段一小段,15220000,10400
橋頭區,芋林段,15220000,11000
橋頭區,仕隆段一小段,15220001,10400
橋頭區,仕隆段一小段,15220002,10400
橋頭區,仕隆段一小段,15220003,10400
橋頭區,九甲圍段,15230000,4000
橋頭區,頂田段,15230000,4100
