行政區,地段,地號,公告地價
鹽埕區,鹽國段,6340000,26975
鹽埕區,鹽中段,6340000,37270
鹽埕區,興仁段,6340000,62330
鹽埕區,大智段,6340001,14976
鹽埕區,大成段,6340001,16000
鹽埕區,興仁段,6340001,51700
鹽埕區,大成段,6340002,16000
鹽埕區,大榮段,6350000,10000
鹽埕區,大勇段,6350000,11300
鹽埕區,大智段,6350000,11700
鹽埕區,興福段,6350000,12000
鹽埕區,大東段,6350000,12000
鹽埕區,大成段,6350000,16000
鹽埕區,鹽壽段,6350000,22018
鹽埕區,鹽中段,6350000,37270
鹽埕區,鹽國段,6350000,45650
鹽埕區,興仁段,6350000,62330
鹽埕區,大勇段,6360000,11300
鹽埕區,大榮段,6360000,11600
鹽埕區,大智段,6360000,11700
鹽埕區,興福段,6360000,12000
鹽埕區,大東段,6360000,12000
鹽埕區,大成段,6360000,16000
鹽埕區,鹽壽段,6360000,22039
鹽埕區,鹽中段,6360000,37270
鹽埕區,鹽國段,6360000,45650
鹽埕區,興仁段,6360000,62330
鹽埕區,大勇段,6360001,11300
鹽埕區,大智段,6360001,11700
鹽埕區,大成段,6360001,16000
鹽埕區,鹽中段,6360001,37270
鹽埕區,大勇段,6360002,11300
鹽埕區,大勇段,6360003,11300
鹽埕區,大東段,6370000,11000
鹽埕區,大榮段,6370000,11600
鹽埕區,大智段,6370000,11700
鹽埕區,大勇段,6370000,11775
鹽埕區,興福段,6370000,12000
鹽埕區,大成段,6370000,15500
鹽埕區,鹽壽段,6370000,20855
鹽埕區,鹽國段,6370000,26975
鹽埕區,鹽中段,6370000,37270
鹽埕區,興仁段,6370000,62330
鹽埕區,大智段,6370001,11700
鹽埕區,大東段,6380000,11000
鹽埕區,大榮段,6380000,11600
鹽埕區,大智段,6380000,11700
鹽埕區,興福段,6380000,12000
鹽埕區,大成段,6380000,15500
鹽埕區,大勇段,6380000,17000
鹽埕區,鹽壽段,6380000,20855
鹽埕區,興仁段,6380000,33605
鹽埕區,鹽中段,6380000,37270
鹽埕區,鹽國段,6380000,45650
鹽埕區,大勇段,6380001,17000
鹽埕區,鹽中段,6380001,37270
鹽埕區,鹽國段,6380001,45650
鹽埕區,鹽國段,6380002,45650
鹽埕區,大東段,6390000,11000
鹽埕區,大榮段,6390000,11600
鹽埕區,大智段,6390000,11700
鹽埕區,興福段,6390000,12000
鹽埕區,大成段,6390000,15500
鹽埕區,大勇段,6390000,17000
鹽埕區,鹽壽段,6390000,20855
鹽埕區,興仁段,6390000,33605
鹽埕區,鹽中段,6390000,39600
鹽埕區,鹽國段,6390000,45650
鹽埕區,大智段,6390001,11700
鹽埕區,鹽國段,6390001,45650
鹽埕區,鹽國段,6390002,45650
鹽埕區,大東段,6400000,11000
鹽埕區,大榮段,6400000,11600
鹽埕區,大智段,6400000,11700
鹽埕區,興福段,6400000,11805
鹽埕區,大成段,6400000,15500
鹽埕區,大勇段,6400000,17000
鹽埕區,鹽壽段,6400000,20855
鹽埕區,鹽國段,6400000,26975
鹽埕區,興仁段,6400000,31083
鹽埕區,鹽中段,6400000,38274
鹽埕區,興福段,6400001,10538
鹽埕區,大智段,6400001,11700
鹽埕區,鹽國段,6400001,26975
鹽埕區,鹽中段,6400001,44200
鹽埕區,大智段,6400002,11700
鹽埕區,鹽中段,6400002,44200
鹽埕區,大東段,6410000,11000
鹽埕區,大榮段,6410000,11600
鹽埕區,大智段,6410000,11700
鹽埕區,興福段,6410000,12000
鹽埕區,大成段,6410000,15500
鹽埕區,大勇段,6410000,17000
鹽埕區,鹽壽段,6410000,20855
鹽埕區,鹽國段,6410000,26975
鹽埕區,興仁段,6410000,31083
鹽埕區,鹽中段,6410000,38365
鹽埕區,大東段,6410001,11000
鹽埕區,大智段,6410001,11700
鹽埕區,大勇段,6410001,17000
鹽埕區,鹽國段,6410001,26975
鹽埕區,鹽中段,6410001,44200
鹽埕區,大東段,6420000,11000
鹽埕區,大榮段,6420000,11600
鹽埕區,大智段,6420000,11700
鹽埕區,興福段,6420000,12000
鹽埕區,大勇段,6420000,15236
鹽埕區,大成段,6420000,15500
鹽埕區,鹽壽段,6420000,22600
鹽埕區,興仁段,6420000,27300
鹽埕區,鹽中段,6420000,41900
鹽埕區,鹽國段,6420000,43575
鹽埕區,大東段,6420001,11000
鹽埕區,大智段,6420001,11700
鹽埕區,大智段,6420002,11700
鹽埕區,大東段,6430000,11000
鹽埕區,大榮段,6430000,11500
鹽埕區,大智段,6430000,11700
鹽埕區,興福段,6430000,12000
鹽埕區,大成段,6430000,12000
鹽埕區,大勇段,6430000,14353
鹽埕區,鹽壽段,6430000,22600
鹽埕區,鹽國段,6430000,24456
鹽埕區,興仁段,6430000,27300
鹽埕區,鹽中段,6430000,42667
鹽埕區,大東段,6430001,11000
鹽埕區,大智段,6430001,11700
鹽埕區,鹽壽段,6430001,22600
鹽埕區,大東段,6440000,11000
鹽埕區,大榮段,6440000,11500
鹽埕區,大智段,6440000,11700
鹽埕區,興福段,6440000,12000
鹽埕區,大成段,6440000,12000
鹽埕區,鹽國段,6440000,16900
鹽埕區,大勇段,6440000,17000
鹽埕區,鹽壽段,6440000,22600
鹽埕區,興仁段,6440000,27300
鹽埕區,鹽中段,6440000,43442
鹽埕區,大東段,6440001,11000
鹽埕區,大東段,6450000,11000
鹽埕區,大榮段,6450000,11500
鹽埕區,大智段,6450000,11700
鹽埕區,興福段,6450000,12000
鹽埕區,大成段,6450000,12000
鹽埕區,鹽國段,6450000,16900
鹽埕區,鹽壽段,6450000,20855
鹽埕區,興仁段,6450000,27300
鹽埕區,鹽中段,6450000,50100
鹽埕區,大勇段,6450000,52690
鹽埕區,大東段,6450001,11000
鹽埕區,大智段,6450001,11700
鹽埕區,鹽國段,6450001,16900
鹽埕區,大東段,6460000,11000
鹽埕區,大榮段,6460000,11500
鹽埕區,興福段,6460000,12000
鹽埕區,大成段,6460000,12000
鹽埕區,大智段,6460000,12582
鹽埕區,鹽國段,6460000,16900
鹽埕區,鹽壽段,6460000,20855
鹽埕區,興仁段,6460000,27300
鹽埕區,大勇段,6460000,52690
鹽埕區,鹽中段,6460000,60129
鹽埕區,大東段,6460001,11000
鹽埕區,大智段,6460001,11700
鹽埕區,興福段,6470000,10300
鹽埕區,大東段,6470000,11000
鹽埕區,大榮段,6470000,11500
鹽埕區,大智段,6470000,11700
鹽埕區,大成段,6470000,12000
鹽埕區,大勇段,6470000,12200
鹽埕區,鹽國段,6470000,24624
鹽埕區,興仁段,6470000,27300
鹽埕區,鹽中段,6470000,52605
鹽埕區,大智段,6470001,11700
鹽埕區,鹽國段,6470001,24096
鹽埕區,興福段,6480000,10300
鹽埕區,大東段,6480000,11500
鹽埕區,大榮段,6480000,11600
鹽埕區,大成段,6480000,12000
鹽埕區,大勇段,6480000,12200
鹽埕區,鹽國段,6480000,16900
鹽埕區,大智段,6480000,18000
鹽埕區,興仁段,6480000,27300
鹽埕區,鹽中段,6480000,50100
鹽埕區,大東段,6480001,11500
鹽埕區,大智段,6480001,18000
鹽埕區,興福段,6490000,10300
鹽埕區,大東段,6490000,11000
鹽埕區,大榮段,6490000,11600
鹽埕區,大成段,6490000,15500
鹽埕區,鹽國段,6490000,16900
鹽埕區,大智段,6490000,18000
鹽埕區,興仁段,6490000,27300
鹽埕區,鹽中段,6490000,50100
鹽埕區,大智段,6490001,18000
鹽埕區,興福段,6500000,11000
鹽埕區,大東段,6500000,11000
鹽埕區,大榮段,6500000,11600
鹽埕區,大成段,6500000,15500
鹽埕區,鹽國段,6500000,16900
鹽埕區,大智段,6500000,21100
鹽埕區,興仁段,6500000,27300
鹽埕區,鹽中段,6500000,52605
鹽埕區,鹽國段,6500001,16900
鹽埕區,大智段,6500001,21100
鹽埕區,興福段,6510000,11000
鹽埕區,大東段,6510000,11000
鹽埕區,大榮段,6510000,11600
鹽埕區,大成段,6510000,15500
鹽埕區,大智段,6510000,21100
鹽埕區,鹽國段,6510000,26975
鹽埕區,興仁段,6510000,27300
鹽埕區,鹽中段,6510000,50100
鹽埕區,興仁段,6510001,27300
鹽埕區,興福段,6520000,11000
鹽埕區,大榮段,6520000,11600
鹽埕區,大東段,6520000,12000
鹽埕區,大成段,6520000,15500
鹽埕區,大智段,6520000,21100
鹽埕區,興仁段,6520000,21118
鹽埕區,鹽國段,6520000,26975
鹽埕區,鹽中段,6520000,52605
鹽埕區,興福段,6530000,11000
鹽埕區,大榮段,6530000,11600
鹽埕區,大東段,6530000,12000
鹽埕區,大成段,6530000,15500
鹽埕區,興仁段,6530000,20636
鹽埕區,大智段,6530000,21100
鹽埕區,鹽國段,6530000,26975
鹽埕區,鹽中段,6530000,36925
鹽埕區,鹽中段,6530001,32565
鹽埕區,興福段,6540000,11000
鹽埕區,大榮段,6540000,11600
鹽埕區,大東段,6540000,12000
鹽埕區,大成段,6540000,15500
鹽埕區,鹽國段,6540000,16900
鹽埕區,大智段,6540000,21100
鹽埕區,鹽中段,6540000,40215
鹽埕區,興仁段,6540000,44004
鹽埕區,興福段,6540001,11000
鹽埕區,大東段,6540001,12000
鹽埕區,興福段,6550000,10300
鹽埕區,大榮段,6550000,11600
鹽埕區,大東段,6550000,12000
鹽埕區,大成段,6550000,13500
鹽埕區,大智段,6550000,21100
鹽埕區,鹽中段,6550000,21672
鹽埕區,鹽國段,6550000,26975
鹽埕區,興仁段,6550000,44004
鹽埕區,興福段,6550001,10300
鹽埕區,興福段,6560000,10300
鹽埕區,大東段,6560000,11479
鹽埕區,大榮段,6560000,11600
鹽埕區,大成段,6560000,12000
鹽埕區,大智段,6560000,21100
鹽埕區,鹽國段,6560000,26975
鹽埕區,鹽中段,6560000,34719
鹽埕區,興仁段,6560000,51700
鹽埕區,興福段,6570000,10300
鹽埕區,大東段,6570000,11479
鹽埕區,大榮段,6570000,11600
鹽埕區,大成段,6570000,12000
鹽埕區,大智段,6570000,21100
鹽埕區,鹽國段,6570000,26975
鹽埕區,鹽中段,6570000,34719
鹽埕區,興仁段,6570000,51700
鹽埕區,興福段,6580000,10300
鹽埕區,大東段,6580000,11500
鹽埕區,大成段,6580000,12000
鹽埕區,大榮段,6580000,14500
鹽埕區,鹽國段,6580000,17442
鹽埕區,大智段,6580000,21100
鹽埕區,鹽中段,6580000,34719
鹽埕區,興仁段,6580000,51700
鹽埕區,大榮段,6580001,14500
鹽埕區,興福段,6590000,10300
鹽埕區,大東段,6590000,11500
鹽埕區,大成段,6590000,12000
鹽埕區,大榮段,6590000,12001
鹽埕區,大智段,6590000,21100
鹽埕區,鹽國段,6590000,26975
鹽埕區,鹽中段,6590000,34719
鹽埕區,興仁段,6590000,51700
鹽埕區,大榮段,6590001,11500
鹽埕區,大榮段,6590002,14500
鹽埕區,大榮段,6590003,14500
鹽埕區,興福段,6600000,10300
鹽埕區,大榮段,6600000,10601
鹽埕區,大東段,6600000,11500
鹽埕區,大成段,6600000,13136
鹽埕區,大智段,6600000,21100
鹽埕區,興仁段,6600000,22789
鹽埕區,鹽國段,6600000,26975
鹽埕區,鹽中段,6600000,34719
鹽埕區,大東段,6600001,11500
鹽埕區,大榮段,6600001,11500
鹽埕區,大榮段,6610000,9756
鹽埕區,興福段,6610000,11000
鹽埕區,大東段,6610000,12125
鹽埕區,大成段,6610000,13325
鹽埕區,興仁段,6610000,20636
鹽埕區,大智段,6610000,21100
鹽埕區,鹽國段,6610000,26975
鹽埕區,鹽中段,6610000,38300
鹽埕區,大榮段,6610001,11000
鹽埕區,大榮段,6610002,8000
鹽埕區,大榮段,6620000,9769
鹽埕區,興福段,6620000,11000
鹽埕區,大成段,6620000,13325
鹽埕區,大東段,6620000,17000
鹽埕區,大智段,6620000,21100
鹽埕區,興仁段,6620000,21118
鹽埕區,鹽國段,6620000,26975
鹽埕區,鹽中段,6620000,38300
鹽埕區,大榮段,6620001,11000
鹽埕區,大成段,6620001,13325
鹽埕區,大榮段,6620002,8000
鹽埕區,大榮段,6630000,9753
鹽埕區,大東段,6630000,17000
鹽埕區,大智段,6630000,19075
鹽埕區,興仁段,6630000,21600
鹽埕區,大成段,6630000,22550
鹽埕區,鹽中段,6630000,24895
鹽埕區,鹽國段,6630000,26975
鹽埕區,大智段,6630001,11700
鹽埕區,大榮段,6640000,11000
鹽埕區,大智段,6640000,11700
鹽埕區,鹽中段,6640000,16300
鹽埕區,大東段,6640000,17000
鹽埕區,興仁段,6640000,21600
鹽埕區,大成段,6640000,22550
鹽埕區,鹽國段,6640000,26975
鹽埕區,大榮段,6640001,11000
鹽埕區,大智段,6640001,11700
鹽埕區,興福段,6650000,10300
鹽埕區,大榮段,6650000,11000
鹽埕區,大智段,6650000,13000
鹽埕區,興仁段,6650000,16300
鹽埕區,大東段,6650000,17000
鹽埕區,大成段,6650000,21525
鹽埕區,鹽國段,6650000,26975
鹽埕區,鹽中段,6650000,38300
鹽埕區,大榮段,6650001,11000
鹽埕區,大智段,6650001,13000
鹽埕區,大東段,6650001,17000
鹽埕區,興福段,6660000,10300
鹽埕區,大榮段,6660000,11066
鹽埕區,大智段,6660000,16931
鹽埕區,大東段,6660000,17000
鹽埕區,大成段,6660000,21525
鹽埕區,鹽國段,6660000,33675
鹽埕區,鹽中段,6660000,38300
鹽埕區,興仁段,6660000,44004
鹽埕區,興福段,6660001,10300
鹽埕區,大榮段,6660001,11500
鹽埕區,大東段,6660001,17000
鹽埕區,興福段,6660002,10300
鹽埕區,大榮段,6660002,11500
鹽埕區,大榮段,6660003,12000
鹽埕區,興福段,6670000,10300
鹽埕區,大榮段,6670000,10600
鹽埕區,大成段,6670000,13325
鹽埕區,大東段,6670000,17000
鹽埕區,大智段,6670000,22050
鹽埕區,鹽國段,6670000,33675
鹽埕區,鹽中段,6670000,40215
鹽埕區,興仁段,6670000,44004
鹽埕區,大榮段,6670001,11000
鹽埕區,大智段,6670001,22050
鹽埕區,興福段,6680000,10300
鹽埕區,大榮段,6680000,10497
鹽埕區,大成段,6680000,12331
鹽埕區,大東段,6680000,17000
鹽埕區,大智段,6680000,22050
鹽埕區,鹽國段,6680000,33500
鹽埕區,鹽中段,6680000,40215
鹽埕區,興仁段,6680000,44004
鹽埕區,大智段,6680001,22050
鹽埕區,大榮段,6690000,11000
鹽埕區,大成段,6690000,12000
鹽埕區,大東段,6690000,17000
鹽埕區,大智段,6690000,22050
鹽埕區,鹽國段,6690000,33500
鹽埕區,鹽中段,6690000,40215
鹽埕區,興仁段,6690000,44004
鹽埕區,大成段,6700000,12000
鹽埕區,大榮段,6700000,12000
鹽埕區,興仁段,6700000,16300
鹽埕區,大東段,6700000,20500
鹽埕區,大智段,6700000,22050
鹽埕區,鹽國段,6700000,33500
鹽埕區,鹽中段,6700000,40215
鹽埕區,大榮段,6700001,12000
鹽埕區,大東段,6700001,20500
鹽埕區,興福段,6710000,11000
鹽埕區,大成段,6710000,12000
鹽埕區,大榮段,6710000,12000
鹽埕區,大東段,6710000,20500
鹽埕區,大智段,6710000,21100
鹽埕區,興仁段,6710000,21600
鹽埕區,鹽國段,6710000,33500
鹽埕區,鹽中段,6710000,46690
鹽埕區,大榮段,6710001,14000
鹽埕區,大東段,6710001,20500
鹽埕區,大榮段,6710002,12000
鹽埕區,大榮段,6720000,10629
鹽埕區,興福段,6720000,11000
鹽埕區,大成段,6720000,12000
鹽埕區,大東段,6720000,20500
鹽埕區,大智段,6720000,21100
鹽埕區,興仁段,6720000,21600
鹽埕區,鹽國段,6720000,33500
鹽埕區,大榮段,6720001,12000
鹽埕區,大榮段,6720002,12000
鹽埕區,大榮段,6720003,12000
鹽埕區,大榮段,6720004,11238
鹽埕區,大榮段,6720005,10000
鹽埕區,大榮段,6720006,12000
鹽埕區,大榮段,6730000,10497
鹽埕區,興福段,6730000,11000
鹽埕區,大成段,6730000,12000
鹽埕區,大東段,6730000,20500
鹽埕區,大智段,6730000,21000
鹽埕區,興仁段,6730000,21600
鹽埕區,鹽國段,6730000,33500
鹽埕區,興福段,6730001,11000
鹽埕區,大榮段,6730001,11000
鹽埕區,大榮段,6740000,11000
鹽埕區,興福段,6740000,12000
鹽埕區,大成段,6740000,12000
鹽埕區,大東段,6740000,20500
鹽埕區,大智段,6740000,21000
鹽埕區,興仁段,6740000,21600
鹽埕區,鹽國段,6740000,33500
鹽埕區,大榮段,6740001,14000
鹽埕區,大智段,6740001,21000
鹽埕區,大榮段,6740002,11000
鹽埕區,大榮段,6750000,11000
鹽埕區,興福段,6750000,12000
鹽埕區,大成段,6750000,12331
鹽埕區,興仁段,6750000,16300
鹽埕區,大東段,6750000,20500
鹽埕區,大智段,6750000,21100
鹽埕區,鹽國段,6750000,33500
鹽埕區,大榮段,6750001,14000
鹽埕區,大榮段,6750002,11000
鹽埕區,大榮段,6760000,8000
鹽埕區,大東段,6760000,11000
鹽埕區,興福段,6760000,12000
鹽埕區,大成段,6760000,13325
鹽埕區,大智段,6760000,21100
鹽埕區,興仁段,6760000,22789
鹽埕區,鹽中段,6760000,23731
鹽埕區,鹽國段,6760000,27681
鹽埕區,大榮段,6760001,11000
鹽埕區,大榮段,6760002,8000
鹽埕區,大榮段,6760005,10238
鹽埕區,大榮段,6760009,8000
鹽埕區,大榮段,6760010,8000
鹽埕區,大榮段,6760011,8000
鹽埕區,大榮段,6760012,8000
鹽埕區,大榮段,6760013,8000
鹽埕區,大榮段,6770000,8000
鹽埕區,大東段,6770000,11000
鹽埕區,興福段,6770000,12000
鹽埕區,大智段,6770000,21100
鹽埕區,大成段,6770000,21525
鹽埕區,鹽中段,6770000,23731
鹽埕區,興仁段,6770000,51700
鹽埕區,興福段,6770001,12000
鹽埕區,大榮段,6770001,14000
鹽埕區,大榮段,6770002,8000
鹽埕區,大榮段,6780000,9756
鹽埕區,大東段,6780000,11000
鹽埕區,興福段,6780000,12000
鹽埕區,鹽國段,6780000,17442
鹽埕區,大成段,6780000,21525
鹽埕區,大智段,6780000,22954
鹽埕區,鹽中段,6780000,23940
鹽埕區,興仁段,6780000,51700
鹽埕區,大榮段,6780001,8000
鹽埕區,大東段,6780001,11000
鹽埕區,大智段,6780001,51700
鹽埕區,大榮段,6780002,11000
鹽埕區,大智段,6780002,51700
鹽埕區,大智段,6780003,14000
鹽埕區,大榮段,6790000,10754
鹽埕區,大東段,6790000,11000
鹽埕區,興福段,6790000,12000
鹽埕區,大智段,6790000,21100
鹽埕區,大成段,6790000,21525
鹽埕區,鹽中段,6790000,23940
鹽埕區,興仁段,6790000,54285
鹽埕區,大東段,6790001,11000
鹽埕區,大榮段,6790001,11000
鹽埕區,大東段,6800000,11000
鹽埕區,興福段,6800000,12000
鹽埕區,大榮段,6800000,14000
鹽埕區,大智段,6800000,15800
鹽埕區,鹽國段,6800000,16900
鹽埕區,大成段,6800000,21525
鹽埕區,鹽中段,6800000,23940
鹽埕區,興仁段,6800000,54285
鹽埕區,大東段,6800001,11000
鹽埕區,大東段,6810000,11000
鹽埕區,興福段,6810000,12000
鹽埕區,大成段,6810000,13325
鹽埕區,大榮段,6810000,14000
鹽埕區,鹽國段,6810000,16900
鹽埕區,大智段,6810000,17279
鹽埕區,興仁段,6810000,22789
鹽埕區,鹽中段,6810000,23940
鹽埕區,大東段,6810001,11000
鹽埕區,大智段,6810001,49600
鹽埕區,大智段,6810002,15800
鹽埕區,大智段,6810003,15800
鹽埕區,大東段,6820000,11000
鹽埕區,興福段,6820000,12000
鹽埕區,大成段,6820000,12331
鹽埕區,大榮段,6820000,14000
鹽埕區,大智段,6820000,15800
鹽埕區,興仁段,6820000,16300
鹽埕區,鹽國段,6820000,16900
鹽埕區,鹽中段,6820000,23940
鹽埕區,大榮段,6820001,14000
鹽埕區,興福段,6830000,12000
鹽埕區,大成段,6830000,12000
鹽埕區,大智段,6830000,13500
鹽埕區,大榮段,6830000,14000
鹽埕區,興仁段,6830000,16300
鹽埕區,鹽國段,6830000,16900
鹽埕區,大東段,6830000,20500
鹽埕區,鹽中段,6830000,23940
鹽埕區,大榮段,6830001,14000
鹽埕區,鹽國段,6830001,16900
鹽埕區,興福段,6840000,10300
鹽埕區,大成段,6840000,12000
鹽埕區,大智段,6840000,13500
鹽埕區,大榮段,6840000,14000
鹽埕區,鹽國段,6840000,16900
鹽埕區,大東段,6840000,20500
鹽埕區,興仁段,6840000,21600
鹽埕區,鹽中段,6840000,23940
鹽埕區,大榮段,6840001,14000
鹽埕區,鹽國段,6840001,16900
鹽埕區,興福段,6850000,10300
鹽埕區,大成段,6850000,12000
鹽埕區,大智段,6850000,13500
鹽埕區,大榮段,6850000,14000
鹽埕區,鹽中段,6850000,16300
鹽埕區,鹽國段,6850000,16900
鹽埕區,大東段,6850000,20500
鹽埕區,興仁段,6850000,21600
鹽埕區,大榮段,6850001,14000
鹽埕區,鹽中段,6850001,16300
鹽埕區,鹽國段,6850001,16900
鹽埕區,興福段,6860000,10300
鹽埕區,大榮段,6860000,12000
鹽埕區,大智段,6860000,13500
鹽埕區,大成段,6860000,15500
鹽埕區,鹽中段,6860000,16300
鹽埕區,鹽國段,6860000,16900
鹽埕區,大東段,6860000,19382
鹽埕區,興仁段,6860000,21600
鹽埕區,大榮段,6860001,12000
鹽埕區,大東段,6860001,19382
鹽埕區,大榮段,6860002,12000
鹽埕區,大東段,6860002,19382
鹽埕區,大榮段,6860003,12000
鹽埕區,興福段,6870000,10300
鹽埕區,大榮段,6870000,12200
鹽埕區,大智段,6870000,13500
鹽埕區,大成段,6870000,15500
鹽埕區,鹽國段,6870000,16900
鹽埕區,興仁段,6870000,21600
鹽埕區,鹽中段,6870000,33683
鹽埕區,鹽國段,6870001,16900
鹽埕區,鹽國段,6870002,16900
鹽埕區,興福段,6880000,10300
鹽埕區,大東段,6880000,11000
鹽埕區,大智段,6880000,13500
鹽埕區,大成段,6880000,15500
鹽埕區,大榮段,6880000,15930
鹽埕區,鹽國段,6880000,16900
鹽埕區,興仁段,6880000,21600
鹽埕區,鹽中段,6880000,33683
鹽埕區,大東段,6880001,11000
鹽埕區,興福段,6890000,10300
鹽埕區,大東段,6890000,11000
鹽埕區,大成段,6890000,15500
鹽埕區,大智段,6890000,15800
鹽埕區,興仁段,6890000,21600
鹽埕區,鹽中段,6890000,50100
鹽埕區,大東段,6890001,11000
鹽埕區,興福段,6900000,10300
鹽埕區,大成段,6900000,15500
鹽埕區,大智段,6900000,15800
鹽埕區,鹽國段,6900000,16900
鹽埕區,興仁段,6900000,21600
鹽埕區,鹽中段,6900000,50100
鹽埕區,鹽國段,6900001,16900
鹽埕區,鹽國段,6900002,16900
鹽埕區,興福段,6910000,10300
鹽埕區,大成段,6910000,15500
鹽埕區,大智段,6910000,15800
鹽埕區,興仁段,6910000,21600
鹽埕區,鹽中段,6910000,33683
鹽埕區,鹽國段,6910001,16900
鹽埕區,鹽國段,6910002,16900
鹽埕區,興福段,6920000,10300
鹽埕區,大成段,6920000,15500
鹽埕區,大智段,6920000,15800
鹽埕區,鹽國段,6920000,16900
鹽埕區,大東段,6920000,20500
鹽埕區,興仁段,6920000,20636
鹽埕區,鹽中段,6920000,49729
鹽埕區,鹽國段,6920001,16900
鹽埕區,鹽中段,6920001,49729
鹽埕區,鹽國段,6920002,16900
鹽埕區,興福段,6930000,10300
鹽埕區,大成段,6930000,15500
鹽埕區,大智段,6930000,15800
鹽埕區,鹽國段,6930000,16900
鹽埕區,大東段,6930000,20500
鹽埕區,興仁段,6930000,20636
鹽埕區,鹽中段,6930000,49729
鹽埕區,鹽國段,6930001,16900
鹽埕區,鹽中段,6930001,49729
鹽埕區,興福段,6940000,10300
鹽埕區,大智段,6940000,15800
鹽埕區,鹽中段,6940000,16300
鹽埕區,鹽國段,6940000,16900
鹽埕區,大成段,6940000,20500
鹽埕區,興仁段,6940000,20636
鹽埕區,鹽中段,6940001,16300
鹽埕區,興福段,6950000,10300
鹽埕區,大智段,6950000,15800
鹽埕區,鹽中段,6950000,16300
鹽埕區,鹽國段,6950000,16900
鹽埕區,興仁段,6950000,20636
鹽埕區,大成段,6950000,21525
鹽埕區,大東段,6950001,11000
鹽埕區,興福段,6960000,10300
鹽埕區,大東段,6960000,11000
鹽埕區,大智段,6960000,15800
鹽埕區,鹽中段,6960000,16300
鹽埕區,大成段,6960000,21525
鹽埕區,興仁段,6960000,22789
鹽埕區,大東段,6960001,11000
鹽埕區,興福段,6970000,10300
鹽埕區,大智段,6970000,15800
鹽埕區,鹽中段,6970000,16300
鹽埕區,鹽國段,6970000,16900
鹽埕區,大東段,6970000,19874
鹽埕區,大成段,6970000,20500
鹽埕區,興仁段,6970000,54285
鹽埕區,興福段,6970001,10300
鹽埕區,大東段,6970001,11000
鹽埕區,鹽中段,6970001,16300
鹽埕區,興福段,6980000,10300
鹽埕區,大智段,6980000,15800
鹽埕區,鹽中段,6980000,16300
鹽埕區,鹽國段,6980000,16900
鹽埕區,大成段,6980000,22550
鹽埕區,興仁段,6980000,54285
鹽埕區,興福段,6990000,10300
鹽埕區,大智段,6990000,15800
鹽埕區,鹽中段,6990000,16300
鹽埕區,大東段,6990000,20500
鹽埕區,大成段,6990000,22550
鹽埕區,鹽國段,6990000,29138
鹽埕區,興仁段,6990000,51700
鹽埕區,興福段,7000000,10300
鹽埕區,鹽中段,7000000,16300
鹽埕區,大智段,7000000,18000
鹽埕區,大東段,7000000,19348
鹽埕區,大成段,7000000,26006
鹽埕區,興仁段,7000000,54285
鹽埕區,大智段,7000001,18000
鹽埕區,大成段,7000001,51700
鹽埕區,興福段,7010000,10300
鹽埕區,鹽中段,7010000,16300
鹽埕區,大智段,7010000,18000
鹽埕區,鹽國段,7010000,33500
鹽埕區,大成段,7010000,51644
鹽埕區,興仁段,7010000,54285
鹽埕區,興福段,7010001,10300
鹽埕區,鹽中段,7010001,16300
鹽埕區,興福段,7020000,10300
鹽埕區,大成段,7020000,16435
鹽埕區,大智段,7020000,18000
鹽埕區,興仁段,7020000,22789
鹽埕區,鹽中段,7020000,23940
鹽埕區,鹽國段,7020000,33500
鹽埕區,大成段,7020001,51700
鹽埕區,大成段,7020002,51700
鹽埕區,興福段,7030000,10300
鹽埕區,大東段,7030000,11000
鹽埕區,興仁段,7030000,16300
鹽埕區,大智段,7030000,18000
鹽埕區,鹽中段,7030000,23940
鹽埕區,鹽國段,7030000,29138
鹽埕區,大成段,7030000,51700
鹽埕區,大東段,7030001,11000
鹽埕區,興福段,7040000,10300
鹽埕區,大東段,7040000,11000
鹽埕區,大智段,7040000,18000
鹽埕區,興仁段,7040000,21600
鹽埕區,鹽國段,7040000,23485
鹽埕區,鹽中段,7040000,23940
鹽埕區,大成段,7040000,39752
鹽埕區,大東段,7040001,11000
鹽埕區,鹽國段,7040001,16900
鹽埕區,大成段,7040001,39752
鹽埕區,大成段,7040002,51700
鹽埕區,興福段,7050000,12000
鹽埕區,大智段,7050000,18000
鹽埕區,大東段,7050000,20500
鹽埕區,興仁段,7050000,21600
鹽埕區,鹽中段,7050000,23940
鹽埕區,鹽國段,7050000,24188
鹽埕區,大成段,7050000,39752
鹽埕區,興福段,7050001,11732
鹽埕區,鹽國段,7050001,16900
鹽埕區,大成段,7050001,39752
鹽埕區,興福段,7050002,12000
鹽埕區,興福段,7060000,12000
鹽埕區,鹽中段,7060000,16300
鹽埕區,大智段,7060000,18000
鹽埕區,大東段,7060000,20500
鹽埕區,興仁段,7060000,21600
鹽埕區,大成段,7060000,33836
鹽埕區,興福段,7060001,12000
鹽埕區,興福段,7070000,11869
鹽埕區,大東段,7070000,13736
鹽埕區,鹽中段,7070000,16300
鹽埕區,大智段,7070000,18000
鹽埕區,興仁段,7070000,21600
鹽埕區,大成段,7070000,33836
鹽埕區,大東段,7080000,11000
鹽埕區,興福段,7080000,11869
鹽埕區,興仁段,7080000,16300
鹽埕區,鹽中段,7080000,16300
鹽埕區,大智段,7080000,18000
