﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180625150,5,30:49.0,B02000    ,804,鼓山區,明華路322號與323號之間,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一雨水孔蓋周邊水泥下陷，影響行車安全，建請查處。,【主管解除管制】06/30 03:30水利局市區排水一科陳睿麟先生回報，人員於06/29 22:00抵達現場，該處  無危險性，惟因需備料鋼筋水泥，無法立即修復，故改派非網A-TB-2018-57732賡續辦理。,NULL,35:29.0,00:00.0,22.6630959,120.3011355
INS180625151,5,33:08.0,B01000    ,804,鼓山區,九如四路與逢甲路、九如四路上往中華路方向,養工處                 ,解除管制,路面坑洞(一),渠反映該處有二個路面坑洞，建請查處。,【主管解除管制】本案於06/25 15:00養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於06/25   14:40到達現場，該處已補竣；本案不需回電故解除管制。,NULL,33:38.0,55:42.0,22.66403451,120.2830691
INS180625152,5,35:08.0,B01000    ,807,三民區,莊敬路138號,養工處                 ,解除管制,人行道破損(一),渠反映該址人行道因進行路樹移除工程，導致人行道有多處坑洞，建請查處。,【主管解除管制】06/25 14:23養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於06/25 14:00到達現  場，該處無危險性，惟因需請廠商排定工期，無法立即修復，故改派非網A-TB-2018-55727 賡續辦理，並於  06/28 15:26電覆陳情人，故解除管制。,NULL,38:20.0,28:14.0,22.65369937,120.3217979
INS180625153,5,35:28.0,B02000    ,803,鹽埕區,新興街177號與179號前,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處有一汙水蓋冒汙水，建請查處。,【主管解除管制】本案於06/26 09:10 水利局污水營運科陳香妃小姐回報，人員於06/26 09:00 到達現場，該  處已修復。；並於06/29 17:54電覆陳情人，故解除管制。,NULL,39:31.0,54:54.0,22.62848615,120.28256
INS180625154,5,37:41.0,B02000    ,804,鼓山區,裕誠路1900號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址前有一圓型雨水孔蓋有鬆動噪音之情事，建請查處。,【主管解除管制】本案於06/27 09:09 水利局市區排水一科 陳睿麟先生回報，人員於06/27 08:30到達現場，  該處目前無危險性，該處現因需備料(墊片)無法立即完成，故改派非網A-TB-2018-56471賡續辦理。；並於  06/29 17:57電覆陳情人，故解除管制。,NULL,41:52.0,58:44.0,22.65994352,120.2940448
INS180625155,5,46:27.0,F01010    ,814,仁武區,仁林路往東約300公尺處左邊連接水管路三段便道上,仁武區公所               ,解除管制,路面下陷(二),渠反映該處為6米以下便道有多個坑洞，建請查處。,【主管解除管制】本案於06/27 16:44電覆陳情人未果，故於06/27 16:50簡訊回覆：您好，您6月22日反映金  城路之坑洞及6月25日反映仁林路便道上有多處坑洞，本府工務局及仁武區公所已派員前往並將坑洞皆修復完  畢，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,51:20.0,51:27.0,22.70088467,120.3850607
INS180625156,5,47:53.0,E01005    ,806,前鎮區,同安路70巷27號與29號前,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處有一台電人孔蓋周邊破損，建請查處。,【主管解除管制】本案於06/25 14:26 台電鳳山區處許先生回報，人員於06/25 13:30 到達現場，該處已修  復；本案不需回電故解除管制。,NULL,51:11.0,55:04.0,22.58462375,120.3180627
INS180625157,5,49:30.0,B01000    ,806,前鎮區,中安路上(明鳳五街至明鳳三路間),養工處                 ,解除管制,路燈故障(一),渠反映該處路燈皆不亮，建請查處。,【主管解除管制】本案於06/27 00：47 養工處四維養護工程隊值班人員江明秀小姐回報：該處已於06/26   21:20修復完成；本案不需回電故解除管制。,NULL,50:29.0,56:37.0,22.5829376,120.3351261
INS180625158,5,55:17.0,A03000    ,800,新興區,民生一路198號與復橫一路157巷口,環保局                 ,解除管制,髒亂清除,渠反映該處遭丟棄兩包垃圾包，望局處破包稽查行為人，建請查處。,【主管解除管制】本案於06/25 12:18 新興區清潔隊周雅楓先生回報，人員於06/25 12:17 到達現場，已清除  完畢；本案不需回電故解除管制。,NULL,56:37.0,57:24.0,22.62786,120.3084864
INS180625159,5,56:36.0,B01000    ,820,岡山區,竹圍里和平公園，近竹圍東街,養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該園內公廁前人行步道淹水，建請查處。,【主管解除管制】本案於06/28 15:28電覆陳情人未果，故於06/29 13:14簡訊回覆：您好，您6月25日所反映  和平公園內淹水問題，本府工務局已派員前往，人員於06/25 12:28到達，現場僅剩部分積水，惟因現場步道  兩側原未設置排水設施，需列入工程研議辦理，已交由本府工務局賡續辦理，案件編號：A-TB-2018-55675，  待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,00:12.0,14:02.0,22.72181979,120.3114412
INS180625160,5,02:30.0,A03000    ,804,鼓山區,馬卡道路上，近美術北一街,環保局                 ,解除管制,空氣污染,渠反映該處三角窗燒烤業者，目前有油煙逸散致空污情形，建請查處。,【主管解除管制】本案於06/25 16：14 環保局環境稽查科中區股許涵喻先生回報，稽查人員06/25 12:54到  達，稽查當時上址周界巡查，經查核未發現有油煙逸散致空污情事；本案不需回電故解除管制。,NULL,04:41.0,57:50.0,22.6635222,120.2858387
INS180625161,5,06:21.0,B01000    ,807,三民區,金山路89巷60號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮多日，建請查處。,【主管解除管制】06/27 07:40養工處四維養護工程隊九如分隊何金春先生回報，於06/26 14:00到達並已修  復，於06/28 15:31電覆陳情人，故解除管制。,NULL,07:36.0,32:22.0,22.66037326,120.3239449
INS180625162,5,13:33.0,A04000    ,811,楠梓區,左楠路與後昌路,交通局                 ,解除管制,號誌故障,渠反映該處號誌目前左轉號誌燈有故障不亮情形，建請查處。,【主管解除管制】06/25 14:17 交通局智慧運輸中心蔡淑君小姐回報，人員於06/25 13:30 到達現場，已修  復，並於06/28 15:32電覆陳情人，故解除管制。,NULL,14:33.0,33:58.0,22.70786965,120.3022357
INS180625163,5,24:34.0,B02000    ,806,前鎮區,鎮興路60巷與鎮海二街28巷口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一水利局河岸鐘形路燈，故障不亮，建請查處。,【主管解除管制】本案於06/25 14:07 水利局市排一科王鴻甲先生回報，人員於06/25 13:45到達現場，該處  已修復完成；本案不需回電故解除管制。,NULL,31:27.0,58:11.0,22.59272068,120.3168713
INS180625164,5,29:55.0,A03000    ,800,新興區,南台橫路21號旁(新興四小段619、619之1、619之2、619之3地號),環保局                 ,解除管制,噪音,渠反映該處建築工地，機具施工噪音，建請查處。,【主管解除管制】本案於06/25 15:35 環保局稽查科中區股許涵喻先生回報，稽查人員於06/25 14:54到達現  場，稽查當時人員現場致電陳情人，陳情人僅要求工地別在中午施工，經人員巡查瞭解後，向陳情人回報，該  工地正值灌漿作業，有建築安全之疑慮，不可隨時停工，陳情人表示瞭解，現場經查未發現使用機具致噪音情  事；本案不需回電故解除管制。,NULL,34:31.0,58:52.0,22.63529083,120.2999341
INS180625165,5,35:35.0,B01000    ,806,前鎮區,鎮興路38號對向車道,養工處                 ,解除管制,路面坑洞(一),渠反映該處有一道路坑洞，建請查處。,【主管解除管制】本案於06/25 17:05 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於06/25   16:50到達現場，該處已修補完竣；本案不需回電故解除管制。,NULL,37:03.0,59:11.0,22.58984604,120.3143713
INS180625166,5,42:51.0,B02000    ,802,苓雅區,華新街26號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映水溝進行施工已完竣半個月，惟溝蓋未復原，恐車輛進出掉落溝內，另現場圍籬、鐵板皆未移除，建請一併查處。,【主管解除管制】06/30 03:30水利局市區排水一科陳睿麟先生回報，人員於06/29 22:25抵達現場，該處已有  設置安全措施，惟因需備料鋼筋水泥，無法立即修復，故改派非網A-TB-2018-57733賡續辦理。,NULL,46:35.0,00:00.0,22.614512,120.2981733
INS180625167,5,43:47.0,B01000    ,840,大樹區,和山里和山路25之1號附近,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:和山0299)故障不亮，建請查修。,【主管解除管制】本案於06/28 15:34電覆陳情人未果，故於06/29 13:25簡訊回覆：您好，您6月25日所反映  路燈故障不亮問題，本府工務局已派員前往並已修復完畢，倘您對案件處理有疑問，歡迎您再電洽1999，謝  謝！  ,NULL,44:58.0,23:00.0,22.70505528,120.4179857
INS180625168,5,44:21.0,B01000    ,806,前鎮區,興仁路157號,養工處                 ,解除管制,路燈故障(一),渠反映該址旁邊有一盞路燈(編號:興仁022)故障不亮，建請查處。,【主管解除管制】06/28 01:11養工處四維養護工程隊九如分隊張福來先生回報，於06/27 21:10到達並已修  復，並於06/28 15:37電覆陳情人，故解除管制。,NULL,47:36.0,38:24.0,22.58452742,120.3102923
INS180625169,5,04:35.0,B02000    ,811,楠梓區,右昌街275號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前有一溝蓋旁塌陷，建請查處。,【主管解除管制】本案於 06/27 17:33 水利局市區排水一科陳頤萱小姐回報，人員於06/27 11:50到達現場，  該處已修復；本案不需回電故解除管制。,NULL,05:27.0,28:57.0,22.7133996,120.2898271
INS180625170,5,05:36.0,A04000    ,811,楠梓區,楠梓路與楠梓路269巷口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈為閃紅燈狀態，建請查處。,【主管解除管制】本案於06/25 14:17 交通局智慧運輸中心蔡淑君小姐回報，人員於06/25 14:10 到達現場，  已修復；本案不需回電故解除管制。,NULL,06:20.0,59:51.0,22.72798401,120.3300345
INS180625171,5,12:12.0,A01000    ,811,楠梓區,壽民路94號前,工務局                 ,解除管制,管線問題,渠反映該處路面中央有一大掏空，因養工處表示為不明管線掏空，已設置安全措施，望協助查明，建請查處。,【主管解除管制】本案於06/25 13:33 工務局道路挖掘管理中心張慈恩小姐進線回報，該處經查管線蠻多，已  傳圖資至管線群組，交由各單位查看，故改派非網A-TB-2018-55702賡續辦理；並於06/26 13：52電覆陳情  人，故解除管制。,NULL,14:31.0,55:30.0,22.72005187,120.2951822
INS180625172,5,16:02.0,B01000    ,804,鼓山區,中華一路19巷內，長形綠帶公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內皆有斷枝及樹葉髒亂未清理，請查處。,【主管解除管制】6/26 10：43 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於6/26 08：30抵  達，該處無立即危險性，已加強清理，惟大型枝葉需另調派機具，故轉派非網：A-TB-2018-56078，並於  06/28 15:38電覆陳情人，故解除管制。,NULL,17:03.0,40:47.0,22.64938089,120.2918806
INS180625173,5,27:22.0,B01000    ,806,前鎮區,一德路與修文街口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】06/26 16:32 養工處四維養護工程隊九如分隊林泉先生回報，人員於06/25 21:00到達現  場，該處無危險性，惟因LED燈具零件故障需備料燈具，無法立即修復，故改派非網A-TB-2018-56263賡續辦  理，此案連繫不到陳情人，故待陳情人進線查詢方能告知，先予解除管制。,NULL,37:48.0,43:16.0,22.60993009,120.3082108
INS180625174,5,27:26.0,B01000    ,806,前鎮區,民權二路與中山三路，民權二路上，往東與往西之方向,養工處                 ,解除管制,路燈故障(一),渠反映於該處大樓前與游泳池旁，各有一盞路燈故障不亮，建請查處。,【主管解除管制】06/28 07:51養工處四維養護工程隊陳錦茸小姐回報，人員於06/27 22:38到達現場，該處無  立即危險性，惟該處需備料燈泡，時間內無法完成，故改派非網A-TB-2018-56854賡續辦理，此案連繫不到陳  情人，故待陳情人進線查詢方能告知，先予解除管制。,NULL,37:54.0,45:49.0,22.60468817,120.3089373
INS180625175,5,27:28.0,B01000    ,806,前鎮區,民裕街與管仲南路,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處公園內廣場之園燈，有一盞故障不亮，恐影響民眾運動安全，建請查處。,【主管解除管制】06/27 00：47 養工處四維養護工程隊值班人員江明秀小姐回報：該處已於06/26 21:09修復  完畢，此案連繫不到陳情人，故待陳情人進線查詢方能告知，先予解除管制。,NULL,38:02.0,44:29.0,22.60574695,120.3127434
INS180625176,5,30:10.0,B01000    ,803,鹽埕區,五福四路171號,養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面龜裂凹陷，建請查處。,【主管解除管制】本案於06/25 16:16養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於06/25 15:45到  達現場，該處已修復；本案不需回電故解除管制。,NULL,31:49.0,00:15.0,22.623529,120.283184
INS180625177,5,34:04.8,E01003    ,801,前金區,自強二路與民生二路交叉口（近前金國小處）,自來水公司               ,解除管制,消防栓漏水,消防栓損壞，導致大量自來水流出，造成路面積水,【主管解除管制】本案依據自來水公司業務權責回歸，06/21 13:48 代為通報 1910 客服白先生(142)成功並  提供陳情人聯電，該單位受理編號：20180375785，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電  洽1999，謝謝；本案不需回電故解除管制。,NULL,45:40.0,00:55.0,22.6252014,120.2953743
INS180625178,5,37:32.0,B01000    ,806,前鎮區,國華一街上(近遠東abc大樓),養工處                 ,解除管制,路面坑洞(一),渠反映該路段沿路上皆有大大小小的坑洞，建請查處。,【主管解除管制】本案於6/27 13：48 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於6/27   11：00抵達，已修復完畢；本案不需回電故解除管制。,NULL,38:42.0,01:22.0,22.58888017,120.3027083
INS180625179,5,45:25.0,B02000    ,807,三民區,吉林街244號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處不明圓孔鬆動，建請查處。,【主管解除管制】本案於06/26 16:56 水利局市區排水一科陳頤萱小姐回報，人員於06/26 12:00到達現場，  該處現無危險性，需備料橡皮墊，無法立即改善，故改派非網A-TB-2018-56282賡續辦理；並於06/28 15:30電  覆陳情人，故解除管制。,NULL,51:00.0,31:50.0,22.64765677,120.3067809
INS180625180,5,49:55.0,B01000    ,812,小港區,金府路59號前,養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於06/26 11：27 四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於06/26 10：00  到達，修復完成；本案不需回電故解除管制。,NULL,52:52.0,01:41.0,22.56665796,120.3545639
INS180625181,5,49:57.0,B01000    ,812,小港區,崇文路43號前,養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於06/26 11：27 四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於06/26 10：15  到達，修復完成；本案不需回電故解除管制。,NULL,53:10.0,02:10.0,22.56754368,120.3524817
INS180625182,5,50:13.0,B01000    ,812,小港區,行義街與宏平路口,養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於06/26 11：27 四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於06/26 10：50  到達，修復完成；本案不需回電故解除管制。,NULL,53:30.0,02:26.0,22.56986398,120.3532573
INS180625183,5,53:08.0,B02000    ,806,前鎮區,忠勤路，台鋁對面，停車場出入口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處3至4處溝面破損，建請查處。,【主管解除管制】本案於06/27 12：01 水利局市排一科陳靜麗小姐回報，人員於06/27 10：10 抵達，該處已  處理完畢。；並於06/29 17:59電覆陳情人，故解除管制。,NULL,58:59.0,59:06.0,22.60400713,120.30268
INS180625184,5,56:48.0,E01001    ,843,美濃區,福安里福義街70之28號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處周遭一流浪犬隻後腳有受傷之情事，建請查處。(前往時請先聯繫陳情人並會同),【主管解除管制】本案於06/25 16：18農業局動物保護處郭崇弘先生回報，人員於06/25 15：10到達，犬隻已  送醫並有會同陳情人；並於06/26 14：04電覆陳情人，故解除管制。,NULL,58:28.0,05:51.0,22.86832955,120.5032376
INS180625185,5,57:12.0,B01000    ,814,仁武區,仁怡二街184之1號,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該址前方有一盞路燈目前白天未熄，建請查處。,【主管解除管制】06/28 08：58 鳳山養護工程隊韓莉梅小姐回報，人員於06/28 08：20到達，已修復完畢。  並於06/28 15:47電覆陳情人，故解除管制。,NULL,59:22.0,47:07.0,22.68268118,120.3523166
INS180625186,5,59:53.0,B01000    ,811,楠梓區,久昌街與德民路口,養工處                 ,解除管制,路面坑洞(一),渠反映該處有兩個坑洞，建請查處。,【主管解除管制】本案於06/28 13：37 養工處四維養護工程隊左楠養護分隊蘇郁絜小姐回報，人員於06/28   13:00到達，已修復完成；本案不需回電故解除管制。,NULL,02:36.0,38:19.0,22.7159409,120.2808432
INS180625187,5,00:23.0,B01000    ,802,苓雅區,成功一路與永昌街口,養工處                 ,解除管制,路面坑洞(一),渠反映該處快車道路面有坑洞及龜裂凹陷，建請查處。,【主管解除管制】本案於06/26 09:35 養工處四維養護工程隊苓雅養護分隊林&#27851;均小姐回報，人員於06/26   09:33到達現場，該處路面坑洞及龜裂凹陷已補竣；本案不需回電故解除管制。,NULL,03:54.0,02:52.0,22.61576496,120.297088
INS180625188,5,04:49.0,B01000    ,807,三民區,中華橫路17號,養工處                 ,解除管制,路樹傾倒(一),渠反映該址前方有局處人員幾日前修剪下之樹枝、樹葉未清致遭亂，建請查處。,【主管解除管制】本案於06/25 15:27 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於  06/25 15：15 到達，該處無危險性，經查現場係有落葉及小枯枝散落，惟因養工處未於該址修剪路  樹，故改派INS180625228 清潔隊賡續辦理，先予解除管制。,NULL,08:44.0,48:20.0,22.63986192,120.2899772
INS180625189,5,07:02.0,B02000    ,807,三民區,鼎金後路91巷1號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處污水管阻塞，致污水倒灌，建請查處。,【主管解除管制】本案於06/26 15:20 水利局污水營運科陳香妃小姐回報，人員於06/26 14:30到達現  場，該處無危險性，惟因住戶不在無法立即處理，另於現場致電里長，並表示址住戶需待三、四天後才會返  家，同意先結案，待住戶返家後再行通報，故結案。；並於06/29 18:00電覆陳情人，故解除管制。；惟陳情  人表示目前仍有污水阻塞，故派工INS180629279。,NULL,09:02.0,02:15.0,22.6689267,120.3253661
INS180625190,5,07:12.0,B01000    ,800,新興區,中山一路與民生一路口,養工處                 ,解除管制,管道(工程通報),渠反映該處刨鋪路面未設置交維，民眾不清楚行車動線，建請查處。,【主管解除管制】本案於06/25 14:52 養工處四維養護工程隊左楠養護分隊蘇郁絜小姐回報，人員於  06/25 14:36 到達現場，現場查看，已有交維與交管，也有告知現場要再注意；並於06/26 13：47電  覆陳情人，故解除管制。,NULL,08:17.0,48:58.0,22.6273165,120.3014759
INS180625191,5,10:47.0,A03000    ,806,前鎮區,英德街45號,環保局                 ,解除管制,噪音,渠反映該址有房屋施工，使用機具製噪音，建請查處。,【主管解除管制】本案於06/25 17：03 環保局環境稽查科南區股潘星宇先生回報，稽查人員於06/25 15：10  到達，人員於周界巡查未發現有機具作業致噪音情事，另稽查當時現場有人在灑水且該址設有防塵網，人員於  周界巡查未發現有明顯揚塵空汙情事，現場仍促請業者注意音量控管且出入口處應設置防塵網，以維近鄰安寧  及空氣品質，倘若再有汙染情事將依法查處；本案不需回電故解除管制。,NULL,17:01.0,03:57.0,22.61409013,120.3241618
INS180625192,5,11:07.0,A03000    ,806,前鎮區,英德街45號,環保局                 ,解除管制,空氣污染,渠反映該處有房屋施工，因未設置防塵網致空污，建請查處。,【主管解除管制】本案於06/25 17：03 環保局環境稽查科南區股潘星宇先生回報，稽查人員於06/25 15：10  到達，人員於周界巡查未發現有機具作業致噪音情事，另稽查當時現場有人在灑水且該址設有防塵網，人員於  周界巡查未發現有明顯揚塵空汙情事，現場仍促請業者注意音量控管且出入口處應設置防塵網，以維近鄰安寧  及空氣品質，倘若再有汙染情事將依法查處；本案不需回電故解除管制。,NULL,17:45.0,04:30.0,22.61409013,120.3241618
INS180625193,5,21:36.0,F01018    ,815,大社區,和平路二段199巷之1號,大社區公所               ,解除管制,公所-路燈故障(二),渠反映該處有一盞大社區公所權管的路燈，有故障不亮情形，建請查處。,【主管解除管制】本案於06/25 14:55 大社區公所經建課蘇榮章課長回報，人員於06/25 14:50到達現場，無  危險性，該處經查為養工處權責，非區公所權管，路燈有編號:觀音0048，故改派派工INS180625216由養工處  賡續辦理；本案不需回電故解除管制。,NULL,25:20.0,04:48.0,22.87410764,120.2250505
INS180625194,5,25:05.0,B01000    ,830,鳳山區,過埤路上，88橋下方，往東，未到女子監獄前,養工處                 ,解除管制,縣、鄉道破損,渠反映該處機車道上有一路面坑洞，建請查處。,【主管解除管制】本案於06/28 15:48電覆陳情人未果，故於06/29 13:31簡訊回覆：您好，您6月25日所反映  路面坑洞問題，本府工務局已派員前往並已修復完畢，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,26:36.0,32:21.0,22.58956825,120.3854826
INS180625195,5,26:57.0,E01005    ,806,前鎮區,新生路上，近國光路口，在佛公社區前方,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處有一圓形台電孔蓋鬆動，車輛輾壓導致噪音，建請查處。,【主管解除管制】本案於06/26 14：16經與台電客服張小姐(#8017)確認；該處已轉呈搶修單位處理，故改派  非網A-TB-2018-56188賡續辦理；本案不需回電故解除管制。,NULL,32:06.0,45:49.0,22.56951953,120.3221006
INS180625196,5,28:01.0,B01000    ,805,旗津區,慈愛里安住巷4之1號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障閃爍，建請查處。,【主管解除管制】06/28 01:11養工處四維養護工程隊九如分隊張福來先生回報，於06/27 17:30到達並已修  復。並於06/28 15:51電覆陳情人，故解除管制。,NULL,31:38.0,52:33.0,22.60990287,120.2690476
INS180625197,5,28:06.0,B02000    ,805,旗津區,旗津三路916巷2號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前方人行道因溝壁掏空有一處下陷，建請查處。,【主管解除管制】本案於06/29 11：25 水利局市區排水一科陳靜麗小姐回報，人員於06/29 08：40到達，該  處已修復完畢；本案不需回電故解除管制。,NULL,28:50.0,25:53.0,22.60577951,120.2718678
INS180625198,5,32:43.0,B01000    ,802,苓雅區,正義路224巷口，全聯,養工處                 ,解除管制,路樹傾倒(一),渠反映該處有剪下之大型枝葉未清，建請查處。,【主管解除管制】本案於06/25 15:47 養工處四維養護工程隊苓雅養護分隊黃筱芬小姐回報，人員於06/25  15:40到達現場，該處無危險性，經班長現場查勘，該處未有修剪路樹，現場有落葉以及丟棄草蓆在人行道，  非養工處權責，故改派派工INS180625239由環保局辦理；本案不需回電故解除管制。,NULL,36:22.0,06:19.0,22.62899824,120.3380671
INS180625199,5,36:19.6,A02000    ,800,新興區,復橫一路320號(22.629716 / 120.303246),警察局                 ,解除管制,佔用道路,兩部機車佔用，不給外來車暫停,【主管解除管制】感謝您的反映，此案件已轉呈人民陳情案件A-TB-2018-55756由交通局賡續辦理，倘您對本  案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,00:59.0,57:03.0,22.62981418,120.3031898
INS180625200,5,36:45.9,B02000    ,801,前金區,草江里六合二路（建國國小遊客服務中心?所前面）,水利局防洪維護科            ,解除管制,溝蓋破損(一),[里長報修] 溝蓋邊毀損嚴重,【主管解除管制】本案於06/26 14:56水利局市排一科陳睿麟先生回報，人員於06/26 10:50到達現場，該處已  修復。因此案連繫不到陳情人，故待陳情人進線查詢方能告知，先予解除管制。,NULL,22:07.0,25:21.0,22.63257,120.2979809
INS180625201,5,36:55.7,B01000    ,802,苓雅區,苓東里苓安路1號,養工處                 ,解除管制,公園髒亂、佔用(一),[里長報修] 永泰路與苓安路口綠帶空地 有民眾棄置木板，請移除,【主管解除管制】本案於06/25 16:49 養工處四維養護工程隊苓雅養護分隊 王湘菱小姐回報，人員於06/25   16:46 到達現場，該處為樹上掉下的枯枝非木板，已清除完畢。；並於06/26 18:51電覆陳情人，故解除管  制。,NULL,17:52.0,54:20.0,22.6134758,120.2931316
INS180625202,5,36:58.7,A04000    ,811,楠梓區,[藍田里]大學南路與大學七街口，,交通局                 ,解除管制,號誌故障,[里長報修] 號誌燈已被行道樹高大茂盛所遮蔽，影響行車安全。,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2018-55767由工務局養工處賡續辦理，倘您對本案處理有疑  問，歡迎您再電洽1999，謝謝！06/28 15:54電覆陳情人，故解除管制。,NULL,24:11.0,55:58.0,22.73233681,120.2889819
INS180625203,5,37:31.0,A04000    ,811,楠梓區,[藍田里]大學南路與大學十一街口,交通局                 ,解除管制,號誌故障,[里長報修] 號誌燈已被行道樹高大茂盛所遮蔽，影響行車安全。,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2018-55769由工務局養工處賡續辦理，倘您對本案處理有疑  問，歡迎您再電洽1999，謝謝！06/28 15:54電覆陳情人，故解除管制。,NULL,26:34.0,56:19.0,22.73224945,120.2874831
INS180625204,5,38:47.3,B01000    ,811,楠梓區,[藍田里]大學一街全線,養工處                 ,解除管制,路面坑洞(一),[里長報修] 路面AC破損，大小坑洞，影響行車安全。,【主管解除管制】本案於06/29 10:38 養工處四維養護工程隊左楠養護分隊蘇郁絜小姐回報，人員於  06/29 10:35到場，該處無危險性該處已修復；因此案連繫不到陳情人，故待陳情人進線查詢方能告  知，先予解除管制。,NULL,33:36.0,19:17.0,22.72726584,120.2944694
INS180625205,5,39:18.4,B01000    ,811,楠梓區,[藍田里]大學二十八街全線,養工處                 ,解除管制,路面坑洞(一),[里長報修] 路面AC破損，大小坑洞，影響行車安全。,【主管解除管制】本案於06/29 10:38 養工處四維養護工程隊左楠養護分隊蘇郁絜小姐回報，人員於  06/29 10:35到場，該處無危險性該處已修復；因此案連繫不到陳情人，故待陳情人進線查詢方能告  知，先予解除管制。,NULL,34:20.0,20:16.0,22.72967229,120.2955574
INS180625206,5,40:18.0,B01000    ,803,鹽埕區,大為街9號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈底座電線外露，恐生危險，建請查處。,【主管解除管制】本案於06/25 21:45養工處四維養護工程隊九如養護分隊胡建州先生回報，人員於06/25   21:35到達現場，該處路燈已修復；本案不需回電故解除管制。,NULL,41:48.0,07:38.0,22.6290065,120.2858417
INS180625207,5,46:49.0,B01000    ,806,前鎮區,翠亨北路399巷巷口，近翠亨北路,養工處                 ,解除管制,路燈故障(一),渠反映該處有一路燈的開關箱有螺絲鬆脫致搖晃情形，建請查處。,【主管解除管制】6/26 11：57養工處四維養護工程隊九如養護分隊梁連盛先生回報：人員於06/25 17：00到  達現場，該處暫無危險性，因該處水泥基座需重新製作，需列入工程辦理，於06/26 11：56致電告知里長，故  改派非網A-TB-2018-56128賡續辦理。並於06/28 16:32電覆陳情人，故解除管制。,NULL,48:21.0,33:32.0,22.583609,120.3256801
INS180625208,5,47:38.0,B01000    ,807,三民區,建武路78號,養工處                 ,解除管制,路面坑洞(一),渠反映該址左前方有一路面坑洞，建請查處。,【主管解除管制】本案於06/25 16:16養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於06/25 16:05到  達現場，該處已設立安全措施，惟因六米以下道路，故改派非網A-TB-2018-55802賡續辦理；本案不需回電故  解除管制。,NULL,48:58.0,09:09.0,22.64158105,120.3291003
