﻿分局,派出所,警編,位置
小港分局,漢民所,KC107C0027,KC107C0027金府路74號前
小港分局,漢民所,KC107C0028,KC107C0028大鵬路與宏平路口(台灣銀行前)
小港分局,漢民所,KC107C0029,KC107C0029宏平路526號(合作金庫前)
小港分局,漢民所,KC107C0030,KC107C0030崇文路15號前
小港分局,漢民所,KC107C0031,KC107C0031宏平路433號前
小港分局,漢民所,KC107C0032,KC107C0032宏平路與大鵬路口
小港分局,漢民所,KC98A0243,沿海、店中路口(向西)
小港分局,漢民所,KC98A0244,沿海、店中路口(向東)
小港分局,漢民所,KC98A0245,漢民、山明路口(向北)
小港分局,漢民所,KC98A0246,漢民、山明路口(向南)
小港分局,漢民所,KC98C0508,漢民、金府路口(向東)
小港分局,漢民所,KC98C0509,康莊、金府路口(向北)
小港分局,漢民所,KC98C0510,漢民、大鵬路口(向西)
小港分局,漢民所,KC98C0511,康莊、金府路口(向北)
小港分局,漢民所,KC98C0512,漢民路297號(向西)
小港分局,漢民所,KC98C0513,宏平、大鵬路口(向東)
小港分局,漢民所,KC98C0514,沿海一路、康莊路口(向南)
小港分局,漢民所,KC98C0515,沿海一路、康莊路口(向西)
小港分局,漢民所,KC98E4961,平治街88號前(向東)
小港分局,漢民所,KC98E4962,平治街58號(向東)
小港分局,漢民所,KC98E4963,龍華街20號(向北)
小港分局,漢民所,KC98E4964,樂利路23號(向南)
小港分局,漢民所,KC98E4965,平治、樂利(向東)
小港分局,漢民所,KC98E4966,平治街31-1號前(向西)
小港分局,漢民所,KC98E4967,康莊路80號前(向東)
小港分局,漢民所,KC98E4969,康莊路35-1號前(向西)
小港分局,漢民所,KC98E4970,龍華、永順(向南)
小港分局,漢民所,KC98E4971,龍華路69號旁(向東)
小港分局,漢民所,KC98E4973,宏平、龍華(向南)
小港分局,漢民所,KC98E4974,樂利、永順(向東)
小港分局,漢民所,KC98E4975,樂利路60號前(向北)
小港分局,漢民所,KC98E4976,樂利路81號前(向南)
小港分局,漢民所,KC98E5041,店中、明芳(向西)
小港分局,漢民所,KC98E5044,店中、南北(向西)
小港分局,漢民所,KC98E5045,店中、南北(向南)
小港分局,漢民所,KC98E5046,立群、店中48巷口(向南)(104蘇維)
小港分局,漢民所,KC98E5047,立群路(二苓國小前)(向西)(104蘇維)
小港分局,漢民所,KC98E5048,立群、店仔後街(向南)
小港分局,漢民所,KC98E5049,店北、店鳳(向北)
小港分局,漢民所,KC98E5051,立群、紹興(向西)
小港分局,漢民所,KC98E5052,立群、紹興(向南)
小港分局,漢民所,KC98E5053,長興33號前(向東)
小港分局,漢民所,KC98E5054,長興51號前(向西)
小港分局,漢民所,KC98E5055,江山、紹興(向東)
小港分局,漢民所,KC98E5073,二苓路213號前(向東)
小港分局,漢民所,KC98E5074,二苓路129號前(向北)
小港分局,漢民所,KC98E5075,二苓路119號前(向東)
小港分局,漢民所,KC98E5076,二苓、漢民(向北)
小港分局,漢民所,KC98E5077,二苓、漢民(向南)
小港分局,漢民所,KC98E5078,沿海一路260號前(向南)
小港分局,漢民所,KC98E5079,漢民路188巷3弄、漢民路236巷口(向西)
小港分局,漢民所,KC98E5080,漢民路188巷3弄、漢民路236巷口(向北)
小港分局,漢民所,KC98E5081,沿海、立群(向南)(104維)
小港分局,漢民所,KC98E5082,沿海、立群(向西)(104維)
小港分局,漢民所,KC98E5085,沿海一路捷運R4出口旁(向南)(104維)
小港分局,漢民所,KC98E5087,紹興街169號前(向南)
小港分局,漢民所,KC98E5106,宏平路408號前(向西)(104蘇維)
小港分局,漢民所,KC98E5109,康莊路187號前(向南)(104蘇維)
小港分局,漢民所,KC98E5110,康莊路178-1號前(向北)(104蘇維)
小港分局,漢民所,KC98E5112,漢民路268號前(向東)(104蘇維)
小港分局,漢民所,KC98E5113,金府路62號前(向北)
小港分局,漢民所,KC98E5115,漢民、龍華(中山國中前)(向東)
小港分局,漢民所,KC98E5116,龍華街1號前(向北)(104蘇維)
小港分局,漢民所,KC98E5117,金府、金府路43巷口(向西)(104蘇維)
小港分局,漢民所,KC98E5118,學府路168巷42號前(向東)(104蘇維)
