﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180727209,5,27:58.0,B01000    ,812,小港區,沿海二路上(從沿海二路4號至茂大街),養工處                 ,解除管制,路面坑洞(一),渠反映該處北上快車道，沿線路面有多處坑洞，建請查處。,【主管解除管制】本案於07/29 12:20養工處四維養護工程隊值班室陳錦茸小姐回報，人員於07/29 09:48到達  現場，該處均已修復；本案不需回電故解除管制。,NULL,30:42.0,57:10.0,22.55359828,120.3629454
INS180727210,5,28:00.0,B01000    ,812,小港區,中山四路上(介於飛機路至金福路之間),養工處                 ,解除管制,路面坑洞(一),渠反映該處北上快車道，沿線路面有多處坑洞，建請查處。,【主管解除管制】本案於07/29 12:20養工處四維養護工程隊值班室陳錦茸小姐回報，人員於07/29 10:20到達  現場，該處均已修復；本案不需回電故解除管制。,NULL,30:39.0,57:20.0,22.56956859,120.3480841
INS180727211,5,33:20.0,B01000    ,812,小港區,平和路與港興街口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:港明090)下方有一開關蓋子開啟，望請局處確實查修請勿再使用膠帶黏起或者螺絲鬆脫問題，建請查處。,【主管解除管制】本案於07/29 00：04 養工處四維養護工程隊值班人員江明秀小姐回報：該處07/28 16:10到  場，該處已蓋上鎖緊；本案不需回電故解除管制。,NULL,37:56.0,58:15.0,22.56810451,120.3313359
INS180727212,5,35:50.0,B01000    ,801,前金區,河東路與光復二街口,養工處                 ,解除管制,路面下陷(一),渠反映該處路面有兩大凹陷，建請查處。,【主管解除管制】本案於07/30 10:18養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，人員於07/30   09:30到達現場，該處已設立安全措施，經查該處掏空已多次修補仍未改善，因先前有多個單位於該處施工，  故將請相關單位共同辦理現場會勘，故改派非網A-TB-2018-69335 賡續辦理；本案不需回電故解除管制。,NULL,37:53.0,58:37.0,22.62205296,120.2908591
INS180727213,5,39:33.0,A04000    ,830,鳳山區,漁村街與漁村街65巷口,交通局                 ,解除管制,號誌故障,渠反映該處號誌綠燈不亮，建請查處。,【主管解除管制】本案於07/27 18:17交通局智慧運輸中心余晨璿小姐回報，人員於07/27 17:55到達現場，經  查該處無號誌燈；本案不需回電故解除管制。,NULL,40:20.0,58:49.0,22.58591168,120.325966
INS180727214,5,44:52.5,B01000    ,804,鼓山區,[明誠里]中華一路251號前。,養工處                 ,解除管制,人行道設施損壞(一),[里長報修] 人行道凹陷毀損。,【主管解除管制】本案於07/30 09:06 養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於07/30 07:50  到達現場，該處已放置三角錐警示，惟因是旁邊有工地施工所致，有告知該工地負責人劉先生修復，無法立即  修復，故改派非網A-TB-2018-69275賡續辦理；並於08/01 15:52電覆陳情人，故解除管制。,NULL,07:54.0,00:00.0,22.66164824,120.292883
INS180727215,5,48:47.0,F01018    ,815,大社區,和平路二段上近文明路，仁武往大社方向,大社區公所               ,解除管制,暴雨積水(二),渠反映該路段已積水半個輪胎高，建請查處。,【主管解除管制】本案於07/27 16:56大社區公所經建課邱技士先生回報，人員於07/27 16:40到達現場，該處  淹水屬於整體排水系統問題，權責應屬水利局，故改派非網A-TB-2018-68571由水利局賡續辦理；本案不需回  電故解除管制。,NULL,56:33.0,58:04.0,22.722866,120.359638
INS180727216,5,49:00.0,B02000    ,807,三民區,大豐二路133號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處人行道旁轉角紅線處因水溝溝面破損致有一個掏空的坑洞，現場已設立三角錐警示，建請查處。,【主管解除管制】本案於 08/01 13:41 水利局市區排水一科陳頤萱小姐回報，人員於08/01 13:30到達現場，  該處已修復完成；本案不需回電故解除管制。,NULL,51:39.0,00:00.0,22.646272,120.328451
INS180727217,5,53:32.0,F01006    ,820,岡山區,嘉興里嘉興路37之7號前,岡山區公所               ,解除管制,路面坑洞(二),[里長報修] 渠反映該處六米以下道路有一坑洞，恐造成危險，建請查處。,【主管解除管制】本案於07/27 19:45 岡山區公所吳思賢先生回報，人員於07/27 19:38到達現場，該處已修  復；此案件，因連繫不到陳情人，故待陳情人進線查詢方能告知，先予解除管制。,NULL,07:04.0,12:56.0,22.8145506,120.3019033
INS180727218,5,58:00.0,F01018    ,815,大社區,和平路二段，剛過中山路，往榮總方向,大社區公所               ,解除管制,暴雨積水(二),渠反映該處積水已達半個輪胎高，建請查處。,【主管解除管制】本案於07/28 13:11 大社區公所經建課蘇榮章課長回報，人員於07/28 08:00到達現場，該  處積水已退。蘇課長表示該處係區域排水不良問題，區公所無法立即改善，需由水利局提出解決方案，加派非  網A-TB-2018-68836賡續辦理。；並於07/28 17:00電覆陳情人，故解除管制。,NULL,09:10.0,01:36.0,22.73031568,120.360892
INS180727219,5,00:22.0,F01010    ,814,仁武區,鳳仁路沿線,仁武區公所               ,解除管制,暴雨積水(二),渠反映該處沿線雙邊機車道淹水，車輛受困無法通行，建請查處。,【主管解除管制】本案於07/27 17:22 仁武區公所經建課蔡東壁課長回報，人員於07/27 17:20到達，該處積  水已退。；並於07/28 17:43電覆陳情人，故解除管制。；惟陳情人針對排水不良問題，故另成非網A-TB-  2018-68902。,NULL,02:53.0,44:05.0,22.6961793,120.3479565
INS180727220,5,00:59.0,B02000    ,811,楠梓區,土庫一路209號對面,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處快車道有一圓形孔蓋掀起，建請查處。,【主管解除管制】本案於07/27 19：52 水利局楠梓汙水廠林誠益先生回報，人員於07/27 19：35到達，該處  已修復完畢；本案不需回電故解除管制。,NULL,03:46.0,59:18.0,22.7362459,120.3284393
INS180727221,5,01:16.2,B01000    ,807,三民區,[灣子里]鼎山街374號前人行道,養工處                 ,解除管制,人行道設施損壞(一),[里長報修] 道路水溝>人行道毀損,【主管解除管制】本案於07/30 16:06 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於07/30   14:20到達現場，該處人行道已修復完成；並於08/01 15:50電覆陳情人，故解除管制。,NULL,08:30.0,00:00.0,22.6567923,120.320896
INS180727222,5,07:05.0,A03000    ,813,左營區,自由四路59號、61號、63號,環保局                 ,解除管制,髒亂清除,渠反映該處人行道上有樹枝及落葉，非大型斷枝，建請查處。,【主管解除管制】本案於07/27 18：00 左營區清潔隊蔡元純先生回報，人員於07/27 17：42 到達現場，該處  樹枝及樹葉已於17:54 清除完畢；本案不需回電故解除管制。,NULL,10:56.0,59:32.0,22.6813679,120.313816
INS180727223,5,08:03.0,B02000    ,811,楠梓區,德民路979號前,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處近快車道與斑馬線旁，有一圓形人孔蓋變形且會跳動，建請查處。,【主管解除管制】本案於07/27 18:26楠梓汙水廠林誠益先生回報，人員於07/27 18:15到達現場，該處已修  復；本案不需回電故解除管制。,NULL,11:51.0,59:44.0,22.72006099,120.2882045
INS180727224,5,08:51.0,B02000    ,811,楠梓區,德明路115號,水利局防洪維護科            ,解除管制,暴雨積水(一),渠反映該處目前有積水情事，建請查處。,【主管解除管制】本案於07/27  19：11 水利局市區排水一科王敏惠小姐回報，人員於07/27  18：50到達，  現場積水已退；本案不需回電故解除管制。,NULL,10:33.0,59:58.0,22.730614,120.31631
INS180727225,5,11:45.0,B02000    ,811,楠梓區,右昌街197號,水利局防洪維護科            ,解除管制,暴雨積水(一),渠反映該處有淹水情事，淹水高度已達小腿，建請查處。,【主管解除管制】本案於07/27  19：13 水利局市區排水一科王敏惠小姐回報，人員於07/27  18：50到達，  現場積水已退；並於08/02 14:15電覆陳情人，故解除管制。  ,NULL,14:02.0,00:00.0,22.71165286,120.2889736
INS180727226,5,15:25.0,B02000    ,811,楠梓區,學專路上，近金田街,水利局防洪維護科            ,解除管制,暴雨積水(一),渠反映該處人行道暴雨積水，且水淹半輪胎高，建請查處。,【主管解除管制】本案於07/27  19：11 水利局市區排水一科王敏惠小姐回報，人員於07/27  19：00到達，  現場積水已退；本案不需回電故解除管制。,NULL,17:55.0,00:35.0,22.7190918,120.318009
INS180727227,5,18:45.0,B02000    ,811,楠梓區,下楠梓交流道匝道口(北上方向，往旗楠公路),水利局防洪維護科            ,解除管制,暴雨積水(一),渠反映該處因暴雨有積水情事，建請查處。,【主管解除管制】本案於07/27  19：13 水利局市區排水一科王敏惠小姐回報，人員於07/27  19：00到達，  現場積水已退；本案不需回電故解除管制。,NULL,21:24.0,00:48.0,22.730329,120.334252
INS180727228,5,21:35.4,B01000    ,833,鳥松區,神農路298 (22.659574， 120.375467),養工處                 ,解除管制,安全島雜草叢生(一),鳥松區的神農路與大榮巷交叉路口，分隔島上的馬英丹（路樹），應該是像相片中的那樣的高度為宜；但，現已高到有危害用路人安全了；要請你們，派人修剪；謝謝！,【主管解除管制】感謝您的反映，此案件已於人民陳情案件A-TB-2018-68591由工務局辦理，倘您對本案處理  有疑問，歡迎您再電洽1999，謝謝！,NULL,26:51.0,00:00.0,22.6498964,120.3914133
INS180727229,5,21:45.9,B02000    ,811,楠梓區,[藍田里]大學28街、大學東路大雨宣洩不及，現積水嚴重，目前一處民宅是喪宅。,水利局防洪維護科            ,解除管制,暴雨積水(一),[里長報修] 道路水溝>地下道、路面大學28街、大學東路大雨宣洩不及，現積水嚴重，目前一處民宅是喪宅，雨水恐會淹進，造成困擾。,【承辦機關完成通報】07/27 19：26 水利局市區排水一科王敏惠小姐回報，人員於07/27 19：10到達，現場  積水已退。；並於07/28 17:59電覆陳情人，故解除管制。惟陳情人表示經常有積水情事，故另成非網A-TB-  2018-68914。,NULL,32:09.0,06:50.0,22.72428927,120.4061283
INS180727230,5,21:49.0,A03000    ,811,楠梓區,南昌街300號,環保局                 ,解除管制,髒亂清除,渠反映該巷弄水溝堆積於泥，導致雨水無法排出，目前積水，建請查處。,【主管解除管制】本案於07/27 17:34 楠梓區清潔隊李郁慧小姐回報，人員於07/27 17:33到達現場，掀開溝  蓋查看並無淤泥情形，因係瞬間大雨造成水無法宣洩，目前積水已退；本案不需回電故解除管制。,NULL,23:22.0,01:25.0,22.71815393,120.2866884
INS180727231,5,22:52.0,B02000    ,811,楠梓區,右昌街516號,水利局防洪維護科            ,解除管制,暴雨積水(一),渠反映該處有淹水至小腿肚情形，建請查處。,【主管解除管制】本案於07/27 19：26 水利局市區排水一科王敏惠小姐回報，人員於07/27 19：20到達，現  場積水已退；本案不需回電故解除管制。,NULL,24:44.0,02:19.0,22.7175303,120.2865758
INS180727232,5,24:15.0,B02000    ,811,楠梓區,楠梓新路277號前,水利局防洪維護科            ,解除管制,暴雨積水(一),渠反映該處有積水情事，水深約20公分，建請查處。,【主管解除管制】本案於07/27  19：32 水利局市區排水一科王敏惠小姐回報，人員於07/27  19：20到達，  現場積水已退。；並於07/28 17:49電覆陳情人，故解除管制。,NULL,30:41.0,49:02.0,22.72891811,120.3261786
INS180727233,5,24:18.0,B02000    ,811,楠梓區,後昌路與加宏路,水利局防洪維護科            ,解除管制,暴雨積水(一),渠反映該處有積水情事，積水深度已有半個輪胎高，建請查處。,【主管解除管制】本案於07/27  19：32 水利局市區排水一科王敏惠小姐回報，人員於07/27  19：30到達，  現場積水已退。；並於07/28 17:51電覆陳情人，故解除管制。,NULL,30:46.0,55:03.0,22.68726813,120.2928039
INS180727234,5,24:36.0,B02000    ,811,楠梓區,右昌街187巷,水利局防洪維護科            ,解除管制,暴雨積水(一),渠反映該巷內沿線有積水情事，建請查處。,【主管解除管制】本案於07/27 19:35 水利局市區排水一科王敏惠小姐回報，人員於07/27 19:30 到達，現場  積水已退。；並於07/28 17:56電覆陳情人，故解除管制。,NULL,30:50.0,57:15.0,22.71486521,120.2887565
INS180727235,5,32:20.0,B02000    ,811,楠梓區,德民路與德民路356巷交叉口，近楠梓加工區外牆,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處有不明圓形孔蓋跳動，建請查處。,【主管解除管制】本案於07/27 19:12水利局楠梓汙水廠張靜軒先生回報，人員於07/27 18:50到達現場，該處  經查詢並無跳動且無異狀，故此結案；本案不需回電故解除管制。,NULL,39:32.0,02:34.0,22.71552685,120.2799853
INS180727236,5,33:46.0,A04000    ,807,三民區,同盟一路上，高醫校門口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈只有黃燈閃爍,【主管解除管制】本案於07/27 18:34 交通局智慧運輸中心余晨璿小姐回報，人員於07/27 18:25 到達現場，  已修復；本案不需回電故解除管制。,NULL,34:48.0,02:45.0,22.65159911,120.3063418
INS180727237,5,35:31.0,B01001    ,          ,NULL,1,養工處2                ,解除管制,公所-公園、綠地設施損毀(二),1,NULL,NULL,00:00.0,00:00.0,NULL,NULL
INS180727238,5,38:14.0,A04000    ,831,大寮區,捷西路與中正路口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌燈故障不亮，建請查處。,【主管解除管制】本案於07/27 19:19交通局智慧運輸中心余晨璿小姐回報，人員於07/27 19:00到達現場，已  修復；本案不需回電故解除管制。,NULL,39:15.0,02:59.0,22.61986655,120.3901822
INS180727239,5,39:08.0,A04000    ,811,楠梓區,援中路與藍田路，位於益群橋,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈故障閃燈，建請查處。,【主管解除管制】本案於07/27 21:22 交通局智慧運輸中心余晨璿小姐回報，人員於07/27 20:50到達現場，  該處已修復；本案不需回電故解除管制。,NULL,41:21.0,03:14.0,22.72629845,120.2959177
INS180727240,5,40:36.7,B01000    ,813,左營區,博愛四路108號機車行,養工處                 ,解除管制,人行道設施損壞(一),如附件所述，前次檢舉沒2個月就故態復萌，勸說還會衝突，請定期前往複查，不然靠檢舉不是辦法,【主管解除管制】您好，本案已轉呈人民陳情案件:A-TB-2018-68621由環保局賡續辦理，感謝您的熱心通報，  歡迎您再電洽1999，謝謝！,NULL,25:44.0,29:53.0,22.68311195,120.3125612
INS180727241,5,41:52.0,B01000    ,833,鳥松區,神農路，往西方向，還不到大榮巷前的100公尺順成美容洗車店附近,養工處                 ,解除管制,縣、鄉道破損,渠反映該處汽車道上有一約20公分高的路面柏油突起，建請查處。,【主管解除管制】本案於07/30 09:14 養工處鳳山養護工程隊韓莉梅小姐回報，人員於07/30 08：10到達現  場，該處已修復；本案不需回電故解除管制。,NULL,43:31.0,03:25.0,22.6498964,120.3914133
INS180727242,5,43:01.0,B02000    ,807,三民區,光富路71號3樓,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處汙水管阻塞，建請查處。,【主管解除管制】本案於07/27 18:11 水利局污水營運科許江永先生回報，人員於07/27 18:10致電陳情人，  該處並非汙水管堵塞，請人員不需前往，故結案。；並於08/01 17:20電覆陳情人，故解除管制。,NULL,45:01.0,00:00.0,22.63660884,120.3359736
INS180727243,5,45:24.0,B01000    ,832,林園區,五福里五塊厝公園,養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映方才大雨，目前該園疑似抽水馬達故障有積水產生，建請查處。,【主管解除管制】本案於07/30 14:56養工處鳳山養護工程隊韓莉梅小姐回報，人員於07/30 14:30到達現場，  該處已修復。；並於07/31 17:12電覆陳情人，故解除管制。,NULL,49:20.0,13:22.0,22.62771731,120.327715
INS180727244,5,55:40.0,B01000    ,832,林園區,竹坑巷,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處二盞路燈(編號:林家189、林家209)故障，建請查處。,【主管解除管制】本案於07/30 14:56養工處鳳山養護工程隊韓莉梅小姐回報，人員於07/30 13:50到達現場，  該處無危險性，惟須備料燈具，故轉派非網A-TB-2018-69475賡續辦理；並於08/01 15:40電覆陳情人，故解除  管制。,NULL,58:00.0,00:00.0,22.5218407,120.3781753
INS180727245,5,57:32.0,B01000    ,812,小港區,廈莊五街49號對面,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:廈莊166)故障不亮，建請查處。,【主管解除管制】本案於07/27 22:42 養工處四維養護工程隊九如養護分隊楊誠先生回報，人員於07/27   18:25已提早到達確認，該處目前無危性，屬LED保固燈，需備料電源供應器，故轉非網A-TB-2018-68686賡續  辦理；並於08/01 15:37電覆陳情人，故解除管制。,NULL,58:00.0,00:00.0,22.58294361,120.3591894
INS180727246,5,00:07.0,A04000    ,807,三民區,博愛一路上，與十全一路口,交通局                 ,解除管制,號誌秒差調整,渠反映該處號誌燈與前後路口不連鎖，導致交通阻塞，建請查處。,【主管解除管制】本案於07/27 21:22 交通局智慧運輸中心余晨璿小姐回報，人員於07/27 20:30到達現場，  經查現場號誌正常，無不連鎖情事；本案不需回電故解除管制。,NULL,02:58.0,03:41.0,22.64543552,120.3032509
INS180727247,5,05:22.0,A03000    ,804,鼓山區,鼓山二路160巷22弄與興隆路口,環保局                 ,解除管制,垃圾清運,渠反映該路口有垃圾包，建請清除。,【主管解除管制】本案於07/27 18:47 鼓山區清潔隊王忠書先生回報，人員於07/27 18:20到達現場，該處已  清除完畢；本案不需回電故解除管制。,NULL,08:36.0,03:55.0,22.63617815,120.2811437
INS180727248,5,08:28.0,E01001    ,830,鳳山區,國富路上，近新富路口，漢醫館中醫診所前,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處人行道花圃內有一受傷流浪貓，建請查處。,【主管解除管制】本案於07/27 18:55 農業局動物保護處捕犬大隊陳繼業先生回報，人員於07/27  18:50到達  現場並會同陳情人，已將貓隻帶上車並送往動物醫院。；並於07/28 16:15電覆陳情人，故解除管制。；惟陳  情人表示欲了解貓隻後續狀況，故另成非網A-TB-2018-68875。,NULL,15:41.0,17:43.0,22.61600768,120.3487992
INS180727249,5,10:50.0,B01000    ,802,苓雅區,武仁街108號對面三角公園,養工處                 ,解除管制,路樹傾倒(一),渠反映該公園一棵大榕樹粗樹枝掉落壓到車輛，建請盡速移除。,【主管解除管制】本案於07/30 11:28 養工處四維養護工程隊苓雅養護分隊林&#27851;均小姐回報，人員於07/28   16:30 到達現場，該處已清除，若民眾有要賠償，請車主找法制局申請；並於08/01 15:35電覆陳情人，故解  除管制。,NULL,14:37.0,00:00.0,22.6203948,120.3341053
INS180727250,5,12:01.0,A03000    ,802,苓雅區,林森二路11之1號,環保局                 ,解除管制,路面油漬,渠反映該址前紅線處有一片路面油漬，建請清除。,【主管解除管制】本案於07/28 12:03電覆陳情人未果，故於07/28 12:09簡訊回覆：您好，您7月27日所反映  路面油漬問題，本府環保局已派員前往，人員於07/27 18:40到達現場並已清除完畢，倘您對案件處理有疑  問，歡迎您再電洽1999，謝謝！,NULL,15:14.0,10:07.0,22.61646868,120.3078864
INS180727252,5,13:05.8,A02000    ,800,新興區,林森一路272巷48 (22.636131， 120.305074),警察局                 ,解除管制,違規停車,違停佔用慢車道,【主管解除管制】本案依據警政業務權責回歸，於07/27 18:21代報110勤務指揮中心林警員成功，感謝您的熱  心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,21:44.0,23:53.0,22.6372927,120.3051653
INS180727253,5,22:40.0,A03000    ,806,前鎮區,中華五路與正勤路口，超商前,環保局                 ,解除管制,路面油漬,渠反映該處有路面油漬，警方有在現場，建請查處。,【主管解除管制】本案於07/27 19:17 前鎮區清潔隊顏月雀小姐回報，人員於07/27 18:45 到達現場，已清除  完畢；本案不需回電故解除管制。,NULL,24:46.0,04:55.0,22.60290396,120.3059214
INS180727254,5,33:01.0,A03000    ,807,三民區,中區資源回收廠焚化爐，鼎金系統附近,環保局                 ,解除管制,空氣污染,渠反映回收廠附近有燃燒異味致空污，建請查處。,【主管解除管制】本案於07/27 21:50環保局中區股陳彥州先生回報，稽查人員於07/27 21:32到達，稽查當時  於中區資源回收廠周邊巡查，未發現有燃燒異味致空污；本案不需回電故解除管制。,NULL,35:04.0,10:47.0,22.66585,120.3312599
INS180727255,5,34:32.7,A02000    ,825,橋頭區,橋頭區成功南路104、88號,警察局                 ,解除管制,佔用道路,此兩處有商家佔用人行道,【主管解除管制】本案依據警政業務權責回歸，於07/27 18:35代報110勤務指揮中心盧警員成功，感謝您的熱  心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,35:24.0,37:09.0,22.7539738,120.3122367
INS180727256,5,35:12.0,B01000    ,830,鳳山區,光復路與曹公路口,養工處                 ,解除管制,管道(工程通報),渠反映該路口目前有道路施工工程，欲了解封閉那些道路，望局處事先公告通知民眾，建請查處。(查詢結果請局處向陳情人回覆),【主管解除管制】本案於07/27 20:01 養工處鳳山養護工程隊劉緯婕小姐回報，人員於07/27 19:38 到達現場  並確認工程內容，局處先前已有在現場事先張貼封路公告並通報警廣協助公布封路訊息，後續於07/27 20:01   致電陳情人並告知該工程將封路的路段；本案不需回電故解除管制。,NULL,37:08.0,05:14.0,22.62902115,120.3571096
INS180727257,5,37:08.0,B01000    ,806,前鎮區,凱旋三路281號,養工處                 ,解除管制,路樹傾倒(一),渠反映該址前有一棵路樹傾斜恐將倒塌，建請查處。,【主管解除管制】本案於07/31 10:14 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於07/31 10:00   到達現場並與里長會勘，因該處路樹已定型無法扶正，故告知需請示長官是否依照里長意思再行處理，無法立  即處理完成，故改派非網A-TB-2018-69823賡續辦理；並於08/01 15:32電覆陳情人，故解除管制。,NULL,38:12.0,00:00.0,22.6108285,120.3258735
INS180727258,5,39:58.0,A04000    ,811,楠梓區,後昌路上，國光中學前,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈故障一直亮紅燈，建請查處。,【主管解除管制】本案於07/27 21:25 交通局智慧運輸中心余晨璿小姐回報，人員於07/27 20:55 到達現場，  現場無危險性，經查係控制器故障，需報請廠商保固，無法立即修復，故改派非網A-TB-2018-68662賡續辦  理；本案不需回電故解除管制。,NULL,40:46.0,19:17.0,22.70966468,120.2967988
INS180727259,5,42:06.9,A02000    ,800,新興區,林森一路272-1 (22.636183， 120.305128),警察局                 ,解除管制,違規停車,牛肉麵外面又有違停佔用慢車道,【主管解除管制】本案依據警政業務權責回歸，於07/27 18:56代報110勤務指揮中心盧警員成功，感謝您的熱  心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,56:51.0,58:35.0,22.6372927,120.3051653
INS180727260,5,43:37.0,B01000    ,812,小港區,山明路1號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈基座在冒火花，建請查處。,【主管解除管制】本案於07/27 20:00 養工處四維養護工程隊值班人員顏小晶小姐回報，人員於07/27 19:30  到達現場，該處已修復；本案不需回電故解除管制。,NULL,44:37.0,18:00.0,22.56546794,120.3703475
INS180727261,5,46:31.0,B01000    ,825,橋頭區,甲田路32之4號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈下方控制箱遭打開，建請查處。,【主管解除管制】本案於07/30 11:34養工處岡山養護工程隊曾亭郡小姐回報，人員於07/30 10:30到達現場，  該處控制箱已關起；本案不需回電故解除管制。,NULL,51:07.0,15:59.0,22.74078175,120.2920769
INS180727262,5,46:32.6,B01000    ,812,小港區,[小港里]平和南路146號前,養工處                 ,解除管制,人行道設施損壞(一),[里長報修] 其他>路牌固定不牢，恐有掉落危險,【主管解除管制】本案於07/30 10:31 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於07/30 10:15   到達現場，該處已修復；並於08/01 15:29電覆陳情人，故解除管制。,NULL,52:53.0,00:00.0,22.5646073,120.3390365
INS180727263,5,57:27.0,B01000    ,830,鳳山區,文安南街與褒揚東街,養工處                 ,解除管制,縣、鄉道破損,渠反映該處路中央有一坑洞，建請查處。,【主管解除管制】本案於07/28 09:12 養工處鳳山養護工程隊陳毓郡小姐回報，人員於07/28 09:11 到達現  場，該處無危險性，惟因台電施工所致，需由該單位處理，故改派INS180728032 辦理；本案不需回電故解除  管制。,NULL,58:58.0,15:39.0,22.6396908,120.3477721
INS180727264,5,59:57.0,A03000    ,831,大寮區,新厝路121號至99號,環保局                 ,解除管制,髒亂清除,渠反映該處路面有淤泥及砂石及石塊，建請清除。,【主管解除管制】本案於07/27 19:41 大寮區清潔隊林景生先生回報，人員於07/27 19:30到達現場，該  處是柏油路面上有許多坑洞，因目前大雨沖刷導致坑洞內泥沙溢出，無危險性，已暫時將泥沙填補回坑洞中，  惟清潔隊無法使用瀝青填補路面，故改派派工INS180727288由養工處賡續辦理；本案不需回電故解除管制。,NULL,01:58.0,15:20.0,22.56116994,120.4079901
INS180727265,5,04:01.0,B01000    ,801,前金區,文武二街57號,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈沿線故障不亮，建請查處。,【主管解除管制】本案於07/27 23:13 養工處四維養護工程隊九如養護分隊李來益先生回報，人員於07/27   23:10到達，該處為台電問題，已由台電修復；本案不需回電故解除管制。,NULL,05:25.0,14:40.0,22.62393504,120.2969689
INS180727266,5,04:36.0,A03000    ,811,楠梓區,益群路9巷26號,環保局                 ,解除管制,髒亂清除,渠反映該處遭棄置廢棄物，建請查處。,【主管解除管制】本案於07/27 20：03 楠梓區清潔隊蔣育恩先生回報，人員於07/27 20：00到達，該處現場  為回收物非廢棄物，物主已有一袋袋裝好，放置該址公寓前，無髒亂及無影響通行；本案不需回電故解除管  制。,NULL,08:57.0,14:26.0,22.72394498,120.2953687
INS180727267,5,05:51.0,A03000    ,811,楠梓區,德民路376號對面(名流綠卡大廈對面)，全聯,環保局                 ,解除管制,噪音,渠反映該業者有冷氣系統運轉致噪音，建請會同查處。,【主管解除管制】本案於07/27 21:50環保局中區股陳彥州先生回報，稽查人員於07/27 20:47到達，有致電並  會同陳情人，於所述地點巡查，經查係為台電跳電，造成全聯業者發電機啟動所致噪音，業者允諾晚上22:30  前將發電機關閉，已向陳情人說明表示接受，有促請業者注意防範，故改派非網A-TB-2018-68672賡續辦  理。；並於07/28 12:17電覆陳情人，故解除管制。  ,NULL,09:10.0,18:14.0,22.72552855,120.3022826
INS180727268,5,09:06.0,B01000    ,801,前金區,文武街、文武一街、長生街,養工處                 ,解除管制,路燈故障(一),渠反映該路段路燈皆閃爍，建請查處。,【主管解除管制】本案於07/27 23:13 養工處四維養護工程隊九如養護分隊李來益先生回報，人員於07/27   23:10到達，該處為台電問題，已由台電修復；本案不需回電故解除管制。,NULL,09:52.0,13:45.0,22.63527458,120.345168
INS180727269,5,12:11.0,B01000    ,806,前鎮區,中安路，自草衙道到明聖街,養工處                 ,解除管制,路燈故障(一),渠反映該路段沿線路燈故障不亮，建請查處。,【主管解除管制】本案於07/27 23:18 養工處四維養護工程隊九如分隊林泉先生回報，人員於07/27 22:30 到  達現場，經查該處為台電線路故障所致，目前已修復完畢；本案不需回電故解除管制。,NULL,14:35.0,13:30.0,22.58305887,120.3416601
INS180727270,5,12:32.0,B01000    ,811,楠梓區,德信街90號,養工處                 ,解除管制,路燈故障(一),渠反映該址附近有多盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/29 00：04 養工處四維養護工程隊值班人員江明秀小姐回報：該處07/28 22:15到  場，該處目前無危險性，且僅剩一盞路燈不亮，屬於保固燈，廠商需備料燈泡，需轉非網A-TB-2018-68988賡  續辦理；本案不需回電故解除管制。,NULL,16:42.0,13:06.0,22.72711393,120.3013546
INS180727271,5,13:45.0,B01000    ,813,左營區,富國路與新庄仔路口,養工處                 ,解除管制,路燈故障(一),渠反映該路口有一盞路燈不亮，建請查處。,【主管解除管制】本案於07/29 00：04 養工處四維養護工程隊值班人員江明秀小姐回報：該處07/28 21:43到  場，該處已正常放亮；本案不需回電故解除管制。,NULL,15:02.0,12:51.0,22.66893912,120.3083186
