﻿課程名稱,招訓人數,簡章開始日期,簡章結束日期,報名開始日期,報名結束日期,訓練開始日期,訓練結束日期,訓練時數,訓練地址,業務單位,報名網址,課程內容
照顧服務員專班(職前班) 第01期,0,2018-02-27,2018-08-29,2018-03-29,2018-08-29,2018-09-10,2018-10-01,113,臺南市安平區建平七街418號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=112258,"承辦單位：<p>社團法人臺南市南工聯長期照護推展協會</p>課程內容：甄試日期：2018/09/04<br>學員負擔：1901;政府負擔：7602<br>聯絡人：黃春蘭 06-2932526<br><p>^緣由：一、目的：
為因應我國長期照護人力需求，協助家庭解決照顧人力不足問題，增進照顧服務員之專業知能提昇照顧服務品質，促進居家服務員、病患服務人員就業市場相互流通，增加就業機會，特辦理照顧服務員職業訓練。
二、依據：
(一)內政部92年2月13日台內社字第0920069151號令會銜行政院衛生署(現衛生福利部)衛署醫字第0920201712號令公告「照顧服務員訓練實施計畫」。暨中華民國101年7月16日台內社字第1010221133號令會銜行政院衛生署(現衛生福利部)衛署照字第1012800445號令公告修正「照顧服務員訓練實施計畫」。
(二)勞動部勞動力發展署99年4月12日勞職訓字第0990510073號令發布「辦理照顧服務職類職業訓練補助要點」。暨103年4月21日勞職訓字第1031813077號令修正「辦理照顧服務職類職業訓練補助要點」部份規定辦理（以下簡稱補助要點）。
(三)勞動部勞動力發展署106年7月10日發訓字第10625006651號函頒布「補助地方政府辦理照顧服務員專班訓練計畫」
^訓練目標：協助有意從事照顧服務工作者，增強對慢性病病人、失能、失智及長期臥床病人相關知識與技術技能，並透過術科臨床實習課程之學習，獲得實務經驗，亦協助參訓學員順利取得照顧服務員單一級技術士證照。^就業展望：本會為促進學員習得之技能運用於職場領域與訓後目標就業領域，預期可媒合結訓學員之推介就業輔導單位:臺南市政府勞工局職訓就服中心、國立成功大學醫學院附設醫院、台南市立醫院、新樓醫院、奇美醫院、台南市家庭關懷協會、財團法人台南市私立老吾老養護中心、慈惠實業有限公司、如新護理之家。</p><p></p>"
自動控制數位電路設計班 第01期,0,2018-02-25,2018-08-18,2018-03-27,2018-08-18,2018-08-27,2018-11-09,366,新竹市中正路49號2樓,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=112230,承辦單位：<p>新竹市私立北太電腦短期補習班</p>課程內容：甄試日期：2018/08/20<br>學員負擔：6091;政府負擔：25566<br>聯絡人：鄔靜宜 03-5230188<br><p>^緣由：自從工業革命以來，自動控制一直扮演著重要的角色，飛球調速器即為蒸汽機的關鍵性組件，隨著對飛球調速器的研究，開啟了回授控制理論的發展，爾後電晶體擴大器的發明及微電腦的發展皆使控制理論有很大的突破。 目前正值國內產業大力提倡自動化之際，控制理論與工程更扮演舉足輕重的角色，如自動化機械、機器人、無人搬運車、彈性製造系統以及生物醫學系統等。自動控制最基本的原理是回授控制，而將控制法則實現端賴油壓、氣壓、或者電子式控制器。近幾年高性能微電腦及數位訊號處理晶片的出現又使高性能的機電整合系統更容易發展。本課程結合自動控制應用及數位電路邏輯設計，以電子資訊與自動控制相關課程為基礎，進而訓練相關電子控制技術，使得訓練完成之學員能夠馬上投入國家重點科技之生產行列，加速國家產業升級。^訓練目標：本課程旨在加強與企業用人需求緊密結合，達到「即訓即用」的訓練目標，在職訓多元化的政策走向下，思考一企業用人需求研訂訓練計畫，確保訓練之產出符合人力之供需，且促使與事業單位結合成為訓練夥伴關係，建利互惠互利的合作訓練制度。課程設計乃在培育新竹地區有志從事機器人應用與自動化應用之實務產業人才。^就業展望：訓後可投入程式設計人員、自動控制產品設計人員 、製造業及建築土木業自動化技術人員、自動化機械研發與設計人員、數位電路設計人員</p><p></p>
靚顏美甲師產訓合作班 第01期,0,2018-02-20,2018-07-31,2018-03-22,2018-07-31,2018-08-15,2018-10-26,400,新北市三重區重新路4段206號2-2樓,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=112418,"承辦單位：<p>社團法人中華美容技藝促進協會附設職業訓練中心</p>課程內容：甄試日期：2018/08/02<br>學員負擔：6133;政府負擔：28534<br>聯絡人：鍾佩靜 29775106<br><p>^緣由：在從業人員積極推動下，「藝術指甲」將是新興產業之一，?新、創造新的優勢，提供創新的服務，找出市場定位，美髮、美容及造型設計有關工作人員的自營作業機會相當多，但因入行門檻不高，市場競爭激烈，人員異動頻繁，容易有相關職缺出現。^訓練目標：學科：培訓學員可以應用所學到的美甲與美容保養原則在機構中。
技能：能正確熟練各種美甲與美容保養舒壓操作專業技能。
品德：培養學員自我接納並結訓後可以運用所學快速融入機構中。
^就業展望：產訓合作-廠商就業</p><p></p>"
園藝人才培訓班 第01期,0,2018-02-18,2018-07-31,2018-03-20,2018-07-31,2018-08-13,2018-10-25,360,臺北市中正區忠孝西路一段72號6樓之8,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=112355,承辦單位：<p>康維數位科技有限公司</p>課程內容：甄試日期：2018/08/03<br>學員負擔：6253;政府負擔：31266<br>聯絡人：謝淑美 (02) 23618669<br><p>^緣由：康維數位科技有限公司長期深耕農業及園藝領域之專業人材養成，同時配合政府相關職業訓練及專案計畫，以培養學員就業職能及增加就業率為目標，進行相關人才培育。^訓練目標：本課程以輔導學員取得園藝相關證照為目標之一，同時配合造園景觀知識來規劃課程，包括園藝植物繁殖及育種技術、花卉之生產及應用，景觀規劃與造景設計等等，讓更多想投入園藝及景觀創意設計訓練之待業勞工，透過有系統有組織方式，由淺入深地學習植栽栽培技術與園藝創意設計理念，使學員結訓後得以順利進入就業市場。^就業展望：學員未來可從事之行職業含括：園藝商店經營者、園藝植物栽培、觀光休閒農場工作人員、庭園景觀設計、社區大樓景觀維護人員、園藝農業規劃行銷人員等。</p><p></p>
時尚女裝設計證照輔導班 第01期,0,2018-02-13,2018-07-27,2018-03-15,2018-07-27,2018-08-06,2018-10-01,280,宜蘭縣頭城鎮復興路79號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=112165,"承辦單位：<p>蘭陽技術學院</p>課程內容：甄試日期：2018/07/30<br>學員負擔：5760;政府負擔：23240<br>聯絡人：張秀芬 03-9771997轉167<br><p>^緣由：1.宜蘭縣處於農業縣份，因勞工求職不易，宜蘭縣政府為推動社區化職業訓練，讓在地失業勞工得以就近參與職業訓練，以增進勞工參訓之便利性，並將運用民間訓練相關資源，增加失業者參加職業訓練管道，培訓就業技能，以促進其就業/創業發展機制。
2.提供宜蘭縣民職能培訓機會，透過實務技能操作而增進專業職能，並提高個人自信，順利投入女裝師工作行列，創造事業第二春。
3.國家級的女裝丙級證照讓專業更倍受肯定，就如同『一證在手』受用無窮。我們秉持誠信、專業、認真的態度帶領每一位學員，如何能在最快速度學習到專業女裝，而跨入服裝行業的最佳途徑就是擁有國家女裝丙級證照，讓您更能受到認同與肯定，求職不擔心，薪水又加薪，不管自行創業或受聘當車縫師、禮服秘書，都將成為發展事業的另一個新契機。
^訓練目標：1.知能：此班次目的協助學員習得女裝實務技能與輔導考取女裝丙級證照，期望可透過技術可以獨自從事了解女裝師專業範疇，建立個人專業職能與價值，內容涵蓋、情緒管理、法律常識、專業倫理等教育訓練，並培養實務操作技能，提昇個人專業、自信及人際關係。
2.技能：因應職場變遷，面對社會經濟結構轉變及科技技術之發展，培訓多重專業知能滿足個人生涯規劃發展。加強專業技能訓練與實習，使學員能將所學知識與技能運用自如，發揮無限潛能，並考取女裝專業證照為目標，在職場上成為有能力的專業人才，在工作上得心應手、順心如意。
3.品德：培養專業精神和正確職業道德、職場倫理，使能有刻苦、勤奮、負責之態度和培植學員敬業樂群的精神、提升服務品質，增進就創業機會。
^就業展望：擔任家事婚紗公司禮服顧問、訂製服人員、車縫人員、平車人員、女裝師。</p><p></p>"
農產品烘焙點心行銷班(原住民專班) 第01期,0,2018-02-12,2018-10-29,2018-03-14,2018-10-29,2018-11-12,2019-01-31,360,臺南市永康區中山路96號及94巷1-3號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=115751,承辦單位：<p>伽碩企業有限公司附設職業訓練中心</p>課程內容：甄試日期：2018/11/01<br>學員負擔：6333;政府負擔：29333<br>聯絡人：劉欣怡 06-2037787<br><p>^緣由：為彌補勞動部勞動力發展署雲嘉南分署自辦職類不足，擴大運用民間訓練相關資源，增加失業者參加職業訓練管道，培訓就業技能，以促進其就業，勞動部勞動力發展署雲嘉南分署預定於雲嘉南地區委託民間訓練單位辦理地方急迫需求之職類。^訓練目標：本訓練以瞭解目前農特產品市場趨勢與烘焙材料及器具操作，接著進行點心的製作課程，例如：輕食料理、原住民蔬果材料烘焙、飲品及甜點的製作等，亦學習到行銷伴手禮的職能，例如：顧客關係管理、創業資源運用等，使學員可以透過課程而增加就業與創業機會，並投入就業市場。^就業展望：工作性質：餐飲人員、輕食烘焙員、麵包師、蛋糕點心師…等</p><p></p>
精緻輕食與烘焙證照班(新住民專班) 第01期,0,2018-02-12,2018-08-20,2018-03-14,2018-08-20,2018-09-03,2018-11-16,360,臺南市永康區中山路96號及94巷1-3號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=115749,承辦單位：<p>伽碩企業有限公司附設職業訓練中心</p>課程內容：甄試日期：2018/08/23<br>學員負擔：6340;政府負擔：29360<br>聯絡人：劉欣怡 06-2037787<br><p>^緣由：為彌補勞動部勞動力發展署雲嘉南分署自辦職類不足，擴大運用民間訓練相關資源，增加失業者參加職業訓練管道，培訓就業技能，以促進其就業，勞動部勞動力發展署雲嘉南分署預定於雲嘉南地區委託民間訓練單位辦理地方急迫需求之職類。^訓練目標：本訓練以利用各種麵粉與輔助配料按照比例進行調配加工，以製作烘焙各種麵包，創意輕食與點心的製作，亦學習到與客戶的互動達到銷售職能，例如：顧客關係、銷售技巧等，使學員可以透過課程順利考取技能檢定，而增加就業機會並投入就業市場。^就業展望：工作性質：麵包師、蛋糕點心師…等</p><p></p>
照顧服務員專班-朴子在職假日班 第01期,0,2018-02-12,2018-08-28,2018-03-14,2018-08-28,2018-09-01,2018-10-28,120,嘉義縣朴子市四維路３段63號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=112100,"承辦單位：<p>嘉義縣勞動力服務人員職業工會</p>課程內容：甄試日期：2018/08/30<br>學員負擔：2246;政府負擔：8985<br>聯絡人：陳亭羽 05-2255718<br><p>^緣由：近年來人口老化問題已成世界共同現象，我國人口比率也呈快速成長趨勢。根據內政部資料顯示，累計至106年11月止，我國65歲以上的老年人口占總人口13.801 %，推估2056年將快速上升至37.5%(行政院內政部統計處，2017)，人口老化快速成長，已造成我國長期照護人力極大之需求慢性病與功能障礙的盛行率呈現急遽上升趨勢；這些功能障礙者或缺乏自我照顧能力者，除健康與醫療服務外，也需要廣泛的長期照顧服務。為因應高齡與失能人口成長帶來長期照顧需求的增加，行政院已於96年4月3日核定我國長期照顧十年計畫及即將實施的長照保險，照顧服務員就業市場需求量增加，為因應此重大政策培訓照顧服務員成了目前政府積極投入的產業人才培訓。^訓練目標：一、學科：依照排定課程表，聘請合格師資，按表上課，並請講師實例介紹部份應多蒐集實務相片讓學員充分了解照顧服務員學科知識。並至勞動部勞動力發展署中部辦公室下載「照顧服務丙級檢定學科」題庫供學員練習，並輔導學員參加技能檢定。
二、技能：學習下列照顧服務員應有之各項技能
          1.正確使用耳溫槍與血壓計及血糖機操作。
          2.正確執行異物哽塞的急救方法。
          3 正確執行心肺復甦術的步驟。
          4.正確協助案主用藥及藥物儲存。
          5.了解老人常見的慢性疾病與症狀。
          6.正確協助案主沐浴及個人衛生清潔。
          7.正確執行會陰沖洗與便盆使用。
          8.了解疾病飲食的種類及適用對象及膳食製作與協助進食。
          9.正確協助案主床上移位及各式輔具操作。
          10.學會照顧服務員丙級技術士術科題組。
三、品德：1.注重工作倫理與道德榮譽。
         2.養成穩定就業之習性及必要之工作禮儀。
         3.導入終身學習與生涯規劃觀念，防止結構性失業。
^就業展望：本訓練班次學員結訓後，可從事以下工作：居家照顧服務專員、護理  之家及養護中心照顧服務專員、全職鐘點制照顧服務員、全職鐘點制老人陪伴員、私人看護。</p><p></p>"
家務管理人員培訓班 第01期,0,2018-02-10,2018-08-24,2018-03-12,2018-08-24,2018-09-03,2018-11-02,250,嘉義市玉康路160號(再耕園),委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=112290,"承辦單位：<p>社團法人台灣多元訓練推廣協會</p>課程內容：甄試日期：2018/08/29<br>學員負擔：4602;政府負擔：19912<br>聯絡人：葉裕元 05-2366378<br><p>^緣由：國內的居家服務產業，在總服務人次、服務量、就業人次均呈現成長態勢。92年度就業人數約2,000人，累計服務50萬241人次，累計就業人次為4,906人。儘管雇用外傭的費用較低廉，還可以全天候打理三餐、家務，照顧嬰幼兒、老人或病人，但由於勞動部實施總量管制、限縮外勞名額，未來聘用外籍監護工的難度將提高，彼此語言溝通也有問題。因此，由本國人提供各類型的家事服務，始終是供不應求，市場前景看好。
協助失業民眾於最短時間內獲得實用之就業技能，供有志於此業之學員培養第二專長或有志於居家服務產業的訓練管道，迅速投入職場降低失業率，增加就業與創業的能力與機會，因此特訂定本訓練計畫。
^訓練目標：1.學科：使學員擁有正確之居家服務基礎實用知識。
2.技能：培訓學員具備家事服務管理專業人員相關執業之技能。
3.培養刻苦耐勞，有服務精神、愛心熱心及敬業樂群的專業人員。
^就業展望：1.提昇與促進學員具備居家服務從業人員相關實務知識與能力，並促進穩定就業為目標。
2.以各類居家服務產業為標的，提供 洗衣整燙收納、家庭清潔打掃、煮飯膳食備餐、居家陪伴照顧 等專業家事管理服務，並輔導就業創業機會。</p><p></p>"
咖啡飲品調製培訓班 第01期,0,2018-02-07,2018-08-03,2018-03-09,2018-08-03,2018-08-13,2018-10-12,300,南投縣草屯鎮富頂路１段103號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=112089,"承辦單位：<p>紐芬蘭事業有限公司</p>課程內容：甄試日期：2018/08/06<br>學員負擔：5400;政府負擔：21600<br>聯絡人：何家盈 04-22433312<br><p>^緣由：  根據經濟部統計處最新數據，國內餐飲業2015年營業額達到4241億元，在營業家數、從業人數同樣呈現連續5年成長的趨勢；飲料店產業因咖啡的飲用人口漸增、連鎖手搖飲料店家數擴張等原因呈現高速成長，並且在產業中占比約11.1%。2015年國內飲料店業營收約473億，今年5月份營業額更比去年同期比高出1.4%，尤其國人咖啡相關市場商機更是超過600億元。行政院主計處在近期調查中發現，有高達93%的台灣民眾仍有外食習慣，並以年輕族群居多，業者為順應此餐飲市場的擴張，積極展店搶食餐飲市場大餅，使飲料市場仍維持每年5%成長；尤其近年來出現許多跨業轉型的複合式咖啡廳，以創新服務取向經營。
    臺灣喝咖啡的人口越來越多，2014年我國自國外進口咖啡數量為2.38萬公噸，但咖啡豆的來源多是從國外進口；不過，隨著台灣農業技術的進步及農民不斷地研發，這幾年在臺灣本土也培育出許多高品質、風味獨特的咖啡豆，無論在味道、口感上都不輸給進口，目前，標榜本土栽種「臺灣咖啡」的產地，栽種咖啡超過150公頃的南投縣國姓鄉，咖啡每年的生豆產量約超過160公噸，大部分為「阿拉比卡」品種，產量與面積居全臺第二，以手工採收、烘焙的品質，屢獲全國咖啡評鑑前三名。
    龐大的飲料市場商機也代表產品的高度競爭，許多業者從產品品質如咖啡豆產地、烘焙方式、特色餐點到特色經營模式、文創改造裝潢、網路支付等，無不積極推出新的產品或營業型態吸引消費者，在擴張營業項目甚至店面數的同時，也增加咖啡飲料調製、甜點輕食、特色餐點設計與開發、店鋪經營管理等人力需求。根據勞動部統計處105年第2次人力需求調查，分析指出即將進入暑假消費旺季，餐飲及住宿業應市場需求，需增聘員工的業者佔比43.06%，比起4月份需求人數淨增4.7千人。本會以當前職場人力需求現況分析，觀察近年飲品市場之經營具備低執業門檻、標準化程序步驟以及市場規模大等優點，適合輔導失業、轉業民眾，職業訓練除了技能培養以外，專業適應性更是訓後輔導就業的一大重點，以咖啡飲料經營為職訓背景之受訓學員在餐飲、會議展覽、活動會場、休閒相關產業皆有適當且專業性之職缺。除了連鎖餐飲企業之外，新型態之餐飲服務依據不同的展覽或會議性質，提供不同功能需求，如調酒人、茶藝解說與製作、地方農產蔬果飲品、異國文化交流或渡假飯店、休閒農場等從業人員需求。為了具體培育適應職場人才，本課程並協助學員瞭解產業現況，配合紮實、專業的製作技能術科，強化學員的就業能力外，也教授實用的行銷與經營策略，讓學員具備創業能力，有效達成職訓資源的使用，並降低失業率及培育產業所需職能。
    課程為了具體提升學員就業職能之優勢，並考量學員訓後任職會展餐飲服務、餐廳飲料吧台、蔬果農場飲料吧台、複合式餐飲集團等相關行業，規劃從咖啡豆烘培並以專業手沖咖啡、調製飲品的訓練，以及輕食甜點等副產品的研製與設計，符合當前複合式餐飲的職能需求，並鼓勵中高齡學員發揮所學重新投入工作，甚至有機會小本創業。本課程納入咖啡館開店經營、製作成本管理、食品安全衛生等專業學科，讓學員對投入就業、開店等職涯規劃有階段性學習目標，透過食品加工術科技巧讓學員穩定咖啡沖泡品質，區隔一般手搖店以咖啡粉調製之品質，並開發特色飲品及甜點產品製作，學術科並進，快速達到經營、實務運用的方法。而本會105年度，開辦了2班飲料調製經營相關職訓課程，達成平均就業率85%，除了積極輔導學員就業，105年度課程中更輔導多位學員考取飲料調製丙級技術士證照，學員精進專業技巧之外，更可協助產業提升產品品質。
^訓練目標： 以訓練學員成為專業的「咖啡店管理飲品調製人員、外賣人員、飲品經     
營管理」為目標，培養「一技在身，勝過空談理想」。並積極灌輸「只要耕
耘，必有收穫」的自我激勵成功理念。
   本課程可以學到真正咖啡館經營管理的實務課程，同時教導從咖啡豆品種與產地認識、烘培、調製與時尚飲料調製及創意甜點製作，學術科並進，快速達到理解、實務、運用的方法，於短期內迅速加強自己的經營管理能力，課程中並協助飲料調製丙級考照，輕鬆進入咖啡飲料職場。以增進失業者就業之機會，提供龐大就業市場之需，並有效提升休閒餐飲業界之服務精緻度，協助失業者及特定對象迅速投入就業市場，增強就業職能、提昇職場競爭力，培訓專業技能，滿足個人生涯規劃發展，輔導創、就業。
^就業展望： 因應社會變遷,人才培養適合企業界需求，協助失業者及特定對象迅速轉介至休閒觀光旅館餐飲部、專業咖啡館餐飲部、專業pub餐飲部、 SPA館餐飲部、美式速食館、各式簡餐館就業或自行開設複合式簡餐館及行動咖啡車。</p><p></p>"
在地農特產品加工培訓暨銷售實務班 第01期,0,2018-02-06,2018-08-13,2018-03-08,2018-08-13,2018-08-27,2018-10-26,300,南投縣埔里鎮隆生路99號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=112053,"承辦單位：<p>社團法人南投縣技職教育協會</p>課程內容：甄試日期：2018/08/16<br>學員負擔：5211;政府負擔：20843<br>聯絡人：陳芳怡 049-2903412<br><p>^緣由：埔里鎮位於南投縣傳統農業鄉鎮中心，周邊鄉鎮有仁愛鄉、信義鄉、國姓鄉、魚池鄉，農特產豐富且取得相對於都市之(食材旅程)相對短，茶類、花卉、蔬果等其他特色產品可謂源源不絕，品質極優、種類豐富多樣，各地方社區擁有豐富人文特色，從農業生產、加工加值乃至整體行銷及休閒農業發展，整體農業再提升除具有良好的基礎外，更存在再提升之潛力及龐大的商機與就業空間。
成功的農特產範例如巧克力加入百香果、紅茶，蛋糕西點加入烏龍茶、玫瑰、紅藜等口味，中式麵食加入香菇、筊白筍等；這些產品加入這些農特產後受到大眾的歡迎，成為銷售的明星，成功地為農產品增加附加價值。
發展富地區特色及優質之農產品為重要趨勢，也是在地民眾就業或自行創業的一個很有潛力的選擇方向，除積極發展初級產業從事生產外，更需發展完整農特加工產品研發以及最後將在地農產品整體規劃行銷，創造最大的附加價值，結合觀光資源提升產品曝光度，增加就業機會，帶動地區產業繁榮 。
農產品易受到產季及氣候變化等因素之影響，然而好的原料才會有好的產品，課程設計自原料端開始進行品質控管，首先要學習如何選擇適當加工之作物品種、選擇以安全無毒或有機方式栽培、原料分級與規格篩選、充分運用加工特性進行技術研發，完整的加工策略以原料品種為中心，導入全利用概念，單項作物發展多樣化加工產品，或開發單項技術應用於多種不同作物原料，並將加工技術可以產品化，充分運用加工過程之副產物研製新產品。
本會課程價值鏈之建構方向，首先自原料選擇、食材採購成熟度判斷到加工製程，乃至於成品包裝行銷通路，進行系統性整體規劃，凸顯在地特色，提升農產品利用性，以在地故事結合觀光資源及休閒農業，朝多元化、精緻化方向思考，善用地區特色製作伴手禮，建立獨特品牌行銷，借鏡日本利用地區限定之方式銷售，朝向在地農特產加工產業化之產業價值鏈模式發展，達成就業或自行創業之職前訓練目標。
^訓練目標：本會訓練課程安排以三大方向執行1.了解在地優勢2.加工技術優化3.行銷策略發展，以期能夠達到本會所訂定之訓練目標，讓學員能夠有紮實在地農特產加工必備技術與優勢、行銷面的知識使其學員在創業或就業時能有強大的自信心與相較於他人面試時的優勢。^就業展望：本會於課程安排中除了技術面的學習之外更強調與實務接軌之可行性，學習後學員能夠應用之就業領域有；學員結訓後可選擇就業服務於農會超市、食品加工廠、創意料理餐廳或微型創業並透過網路團購通路，觀光、民宿業者及風景區、特色餐廳、農會等合作提供產品研發或寄賣等方式，也可以到可至觀光工廠、休閒農場相關產業就業，相關職務類型如：1.農產品加工體驗活動教學人員、2.銷售服務人員…等。 3.可至農產品產銷、食品加工相關領域就業，4.農產品加工暨銷售人員、食品加工人員…等。5.中西餐廳廚務助理等。 6.可自行創業：農特產市集設攤、觀光景點擺攤等。</p><p></p>"
手作商品製作班 第01期,0,2018-02-06,2018-08-17,2018-03-08,2018-08-17,2018-08-31,2018-11-16,360,臺北市信義區忠孝東路５段524巷3弄12號1樓,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=112156,"承辦單位：<p>社團法人中華菁鷹人才技能學習協會</p>課程內容：甄試日期：2018/08/20<br>學員負擔：5625;政府負擔：28123<br>聯絡人：呂翊華 02-27273329<br><p>^緣由：一、因應貿易自由化，提升產業競爭力之措施：目前政府洽簽ECFA，正是兩岸經貿關係朝向自由化發展，台灣朝向國際化之好契機；透過開放或調降關稅，來創造兩岸產業優勢互補互利雙贏。然而在貿易自由化過程中，國內仍有部分屬內需型、競爭力較弱之產業，仍可能產生負面影響。政府除將運用談判策略爭取有利條件之外，並應給予適當輔導，協助轉型升級，並提升產業競爭力。 我國除與中國大陸簽訂ECFA外，未來將與其他主要貿易對手國陸續簽訂各項自由貿易協定，故貿易自由化的影響將持續發生。因此經濟部在正式進入貿易諮商之前，即研擬完成「因應貿易自由化產業調整支援方案」，對未來可能受影響產業及勞工，提供各種支援措施。 
二、天然植物製造商機無限 鑑於地球污染問題日益嚴重，不當的使用化學和濫用科學使問題更雪上加霜，然而人類因使用化學製造之日用品，導致不明病因危害身體健康甚劇，因此，為了維護家人的健康，分享使用傳統的天然植物製造的日常用品，也成為文明世界的新趨勢新寵兒。
 三、自然植物天成「手工皂」最佳材料 依據古人的傳述，昔日居民長年使用無患子洗頭，他們長保一頭烏黑亮麗的頭髮，現今部落滿山遍野自然的材料(例如無患子、山茶花、香茅)，經過萃取或精油混合植物油，使用特色模具，印製一塊精美的「手工皂」。
四、商品藝術化包裝，再創居民展業新領域 台灣擁有龐大的文化資產，但是失業者面對都會區文明的壓力，許多傳統手工製品已經失去競爭力，有鑑於此本會積極策劃擬以『芳香精油手工皂與保養品調製班』，期以結合學員就近取得材料製造天然「手工皂」，且進行研發賦予前瞻性的美學、圖騰、藝術作為包裝設計，讓其商品在市場上能夠充滿獨特性，並強化教導學員產品行銷技巧，同時有效解決失業問題。^訓練目標：(一)學科培育：就業職場應對、生涯規劃與發展、創業協助、企業倫理、就業險法保、勞基法及勞工安全衛生，學習完整的企劃觀念與開發技巧、具備創意商品市場趨勢的分析、植物染知識、手工皂基礎認識、設計
及有效經營管理能力，達成全方位的經營成果
(二)技能培育：以密集訓練方式培訓第二專長，獲得符合就業市場需求實用技能，增進其就業能力並積極協助結訓學員儘速投入業界工作。
（三）品德培育：培養專業精神和正確職業道德、職場倫理及人生觀；使能有刻苦、勤奮、負責態度和敬業之精神。
^就業展望： (1)訓後目標就業領域包括： 
      結合觀光休閒業者，如飯店、民宿等業者提供手工皂展售服務。
   (2)技能運用之職場領域：可運用職場包括文創領域、美容相關領域、養生保健領域。</p><p></p>"
創意養生料理及坐月子服務培訓班 第01期,0,2018-02-03,2018-08-01,2018-03-05,2018-08-01,2018-08-10,2018-09-28,270,彰化縣彰化市平和十三街22號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=111977,"承辦單位：<p>社團法人中華多元技藝推廣協會</p>課程內容：甄試日期：2018/08/03<br>學員負擔：4214;政府負擔：20856<br>聯絡人：葉姿余 0968-333345<br><p>^緣由：近年來隨著社會型態的變遷與台灣家庭結構的改變，大家庭日漸式微，核心家庭已經成為常態。因此傳統上由婆婆幫媳婦坐月子的習俗也面臨轉變，許多台灣婦女生產後常常面臨如何坐月子，以及嬰兒滿月後托育等問題。雖然現今有許多專業坐月子中心成立，然而其高額的收費，一個月動輒十萬的消費，令許多收入不豐厚的家庭為之卻步。因應民眾的需求，到府坐月子的服務因而產生。
本次課程目的為培訓膳食月子餐料理之人才，提升有志從事專業坐月子民眾，其專業知識與實務技巧，課程內容涵蓋從專業產婦健康的照護、飲食，至新生兒健康照護與飲食等專業相關知識，與經驗豐富的護理師的講解，提升結訓學員未來投入從事相關照護工作的競爭力，讓產婦產後及新生兒可得到專業的照護與諮詢，提高婦女生育意願，創造社會就業機會，實現幸福安康社會的願景。^訓練目標：(一)學科：本學科訓練目的在培養專業坐月子人才的學理專業素養，與強化職業倫理與道德的觀念。其課程範圍涵括產婦產後健康照護、新生兒照護與疾病預防教學、基礎中藥材認識及基礎學科課程等。
(二)技能：本術科訓練目的在讓優秀坐月子人才具有專業看護與烹調技能。其課程範圍涵括產婦健康照護、新生兒健康照護、家事管理、月子餐點藥膳料理課程等。
(三)品德：培養勤奮、細心、負責與耐心之專業服務精神及敬業合群之職業道德，從而帶動整體社會經濟繁榮。^就業展望：學員結訓後可獨自創業、或加入月子中心、醫院或到府坐月子機構，提供顧客專業且完整的月子服務。亦可專精於提供單一服務項目，如：到府坐月子餐點烹調外送服務。可從事行業包含：
1. 月子中心人員
2. 居家到府坐月子 
3. 家庭管家等 
4. 學童保母 
5. 社區托育服務人員
6. 月子餐製作人員</p><p></p>"
聯結車駕訓班 第01期,0,2018-01-30,2018-08-20,2018-03-01,2018-08-20,2018-08-30,2018-10-17,120,南投縣南投市三興里嶺興路66號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=116364,承辦單位：<p>台灣省南投縣私立大榮汽車駕駛人訓練班</p>課程內容：甄試日期：2018/08/22<br>學員負擔：4089;政府負擔：16355<br>聯絡人：何文心 049-2229626<br><p>^緣由：為因應近年來就業市場衰退，勞工失業率迅速攀升、居高不下，本班為配合政府極力推行各項專業訓練，一方面使失業或極需轉業之勞工能於最短時間內取得一技之長後輔導學員就業為主要目標協助受訓者順利進入職場。^訓練目標：了解本職類相關知識使能適應工作之需要。^就業展望：取得證照能夠從事於貨運類服務。</p><p></p>
