﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS110624127,5,2011-06-24 21:25:00.000,"B01000    ","804       ","鼓山區                 ",延平街(臨海二路至鼓元街),"養工處                 ",解除管制,路燈故障(一),渠反映該處有三盞路燈故障不亮，建請查處。,"【主管解除管制】本案於6/26 14:07電覆陳情人未果，故於2011/06/26 14:14簡訊回覆:吳先生您好， 您6月24日所反映路燈問題，因地下管線故障，已交由本府工務局持續辦理，感謝您的熱心通報，倘您 對本案處理有疑問，歡迎您再次來電1999，謝謝！ ",NULL,2011-06-25 20:23:49.000,2011-06-26 14:15:18.000,22.6225997683,120.272674237
INS110624128,5,2011-06-24 21:41:33.000,"A03000    ","802       ","苓雅區                 ",建華街與英明路交叉口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處有一違規售屋廣告，建請派員清除。,【主管解除管制】本案於06/24 21：59 苓雅區清潔隊林富裕先生回報，該處已清除完畢；惟陳情人反 映此為長期問題，故改派非網追蹤管制。,NULL,2011-06-24 21:44:53.000,2011-06-24 23:24:01.000,22.6180710052,120.32413651
INS110624129,5,2011-06-24 21:53:33.000,"B01000    ","806       ","前鎮區                 ",三多市場巷41號對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/25 22：32 市區養護科路燈股梁連盛先生回報，該處路燈已修復；並於 06/26 14：18電覆陳情人，故解除管制。,NULL,2011-06-24 21:58:12.000,2011-06-26 14:18:19.000,22.6059441286,120.326333171
INS110624130,5,2011-06-24 22:03:16.000,"B01000    ","812       ","小港區                 ",平和南路後方(小港派出所旁),"養工處                 ",解除管制,路燈故障(一),渠反映該處有5盞路燈不亮，建請查處。(陳情人表示地點不詳可會同),【主管解除管制】本案於06/25 22：32 市區養護科路燈股梁連盛先生回報，該處路燈已修復；並於 06/26 14：20電覆陳情人(已請家人轉其之)，故解除管制。,NULL,2011-06-24 22:05:09.000,2011-06-26 14:21:09.000,22.5657701528,120.338893909
INS110624131,5,2011-06-24 22:13:54.000,"B01000    ","807       ","三民區                 ",博愛一路北上方向近同盟一、二路(於VOVO汽車旁),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該轉彎處有石板鬆動破損，建請改善,【主管解除管制】本案於06/27 09：21路平專線科李麗秀小姐回報，該處屬地政局開闢工程範圍，故 改派非網A-TB-2011-47878賡續辦理；本案不需回電故解除管制。,NULL,2011-06-24 22:25:28.000,2011-06-27 15:33:35.000,22.6447216317,120.303080348
INS110624132,5,2011-06-24 22:14:30.000,"B02000    ","807       ","三民區                 ",大順三路316巷119號旁,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處下水道施工鐵板噪音，建請查處。,【主管解除管制】本案於06/24 23：41水利局外包商(三采顧問公司)吳國州先生回報，該處鐵板已改 善完畢；並於06/26 14：22電覆陳情人，故解除管制。,NULL,2011-06-24 22:16:11.000,2011-06-26 14:23:00.000,22.6363858512,120.332289183
INS110624133,5,2011-06-24 22:17:47.000,"A04000    ","812       ","小港區                 ",沿海一路上與中山四路口、麥當勞對面,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈遭撞，搖搖欲墜，建請查處。,【主管解除管制】本案於06/25 00：44 智慧運輸中心 柯宥豪先生回報，該處號誌需報請廠商維修， 因需時間且無法立即修復，故改派非網：A-TB-2011-47534 追蹤處理；本案不需回電故解除管制。,NULL,2011-06-24 22:19:02.000,2011-06-25 04:08:17.000,22.5693396596,120.34954359
INS110624134,5,2011-06-24 22:25:15.000,"B02000    ","807       ","三民區                 ",平等路23巷22號1樓,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該住家汙水管堵塞不通，建請查處。,【主管解除管制】本案06/25 16：31 水利局防洪維護工程科 吳國州先生回報，該處已修復完畢； 本案不需回電故解除管制。,NULL,2011-06-24 22:26:53.000,2011-06-26 02:48:44.000,22.6389616054,120.319834695
INS110624135,5,2011-06-24 22:25:55.000,"B01000    ","807       ","三民區                 ",建興路56巷53號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案06/25 22：47 市區養護科 路燈股 梁連盛先生回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2011-06-24 22:27:51.000,2011-06-26 02:48:20.000,22.6434477327,120.330042574
INS110624136,5,2011-06-24 23:03:39.000,"A03000    ","804       ","鼓山區                 ",銘傳路與內惟路口,"環保局                 ",解除管制,髒亂清除,渠反映該處垃圾清運點，遭堆放樹枝樹葉，建請清除。,【主管解除管制】本案06/25 09:51 鼓山區清潔隊隊 蕭作聲先生回報：該處已清理完成；本案不需 回電故解除管制。,NULL,2011-06-24 23:09:34.000,2011-06-26 02:49:08.000,22.6667528532,120.282218045
INS110624137,5,2011-06-24 23:10:19.000,"E01005    ","845       ","內門區                 ",富田12之1號,"台電公司                ",解除管制,停電,渠反映該處無預警停電，建請查處。,【主管解除管制】本案於6/26 09：16 經詢問台電1911李小姐表示，該處已送電完畢；並於06/26  14：24電覆陳情人，故解除管制。,NULL,2011-06-24 23:13:44.000,2011-06-26 14:24:12.000,22.9484968031,120.491253893
INS110624138,5,2011-06-24 23:13:49.000,"E01005    ","842       ","旗山區                 ",旗甲路二段全線,"台電公司                ",解除管制,停電,渠反映該處全線住家無預警停電，請查修。,【主管解除管制】本案於6/26 09：16 經詢問台電1911李小姐表示，該處已送電完畢；本案不需回電 故解除管制。,NULL,2011-06-24 23:21:43.000,2011-06-26 14:25:38.000,22.9145738333,120.493958333
INS110624139,5,2011-06-24 23:23:39.000,"A03000    ","814       ","仁武區                 ",八德東路39號,"環保局                 ",解除管制,髒亂清除,渠反映該處有一狗屍，請清除。,【主管解除管制】本案06/25 07:55 仁武區清潔隊 陳志文隊長回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2011-06-24 23:28:00.000,2011-06-26 02:50:42.000,22.6851955945,120.340504671
INS110624140,5,2011-06-24 23:47:46.000,"B01000    ","811       ","楠梓區                 ",1.加昌路上(第二、三加工出口區)；2.加昌路上近外環西路；3.外環西路上(介於警察局及公車站間),"養工處                 ",解除管制,路燈故障(一),渠反映該述路段路燈故障不亮，建請查處。,【主管解除管制】本案06/25 22：47 市區養護科 路燈股 梁連盛先生回報，該處路燈皆已修復；本案 不需回電故解除管制。,NULL,2011-06-24 23:51:44.000,2011-06-26 02:50:09.000,22.7129043563,120.289856974
INS110624141,5,2011-06-24 23:50:01.000,"B05000    ","800       ","新興區                 ",河南路328號,"工程企劃處               ",解除管制,NULL,渠反映該處一寬頻孔蓋不穩噪音，建請查處。,【主管解除管制】本案於06/25 22：33 工務局承包商 張基哲先生回報，該處已修復；本案不需回電 故解除管制。,NULL,2011-06-24 23:56:58.000,2011-06-26 02:51:42.000,22.6348529937,120.315691753
INS110625001,5,2011-06-25 00:06:00.000,"A03000    ","807       ","三民區                 ",長明街117號前,"環保局                 ",解除管制,髒亂清除,渠反映該處路面掉落大型雨傘，建請查處。,【主管解除管制】本案於06/25 06:16 三民西區清潔隊 王進發先生回報：該案已清理完成；本案不需 回電故解除管制。,NULL,2011-06-25 00:07:24.000,2011-06-25 07:01:11.000,22.6210356898,120.355935905
INS110625002,5,2011-06-25 00:06:00.000,"A03000    ","802       ","苓雅區                 ",四維四路176號(PUB店),"環保局                 ",解除管制,噪音,渠反映該址店家音響聲大擾民，建請查處。,【主管解除管制】本案於06/25 00:17 環保局公害專線 曾裕博先生回報：因雨無法檢測，改派非網： A-TB-2011-47532 追蹤處理；本案不需回電故解除管制。,NULL,2011-06-25 00:07:14.000,2011-06-25 04:09:17.000,22.6147841969,120.296029199
INS110625003,5,2011-06-25 00:15:09.000,"B01000    ","807       ","三民區                 ",1.克武路31巷口；2.克武路4巷1號前,"養工處                 ",解除管制,路燈故障(一),渠反映該述地點分別各有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/25 22：47 市區養護科路燈股梁連盛先生回報，該處路燈皆已修復；並於 06/26 14：26電覆陳情人，故解除管制。,NULL,2011-06-25 00:16:26.000,2011-06-26 14:27:04.000,22.6362429531,120.335059033
INS110625004,5,2011-06-25 00:37:34.000,"B01001    ","814       ","仁武區                 ",高楠公路上與水管路(高鐵往北方向近煉油廠),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/27 13：57仁武區公所吳俊樺先生回報，該處經查為楠梓區，屬市區養工 處路燈股權責，故改派派工INS110627087賡續辦理；本案不需回電故先行將本案解除管制。,NULL,2011-06-25 00:42:48.000,2011-06-27 15:37:00.000,22.7066074164,120.324624423
INS110625005,5,2011-06-25 00:46:03.000,"A03000    ","807       ","三民區                 ",天津街與恆豐街交叉,"環保局                 ",解除管制,噪音,渠反映該處有鐵路工程施工噪音聲大擾民，請查處。,【主管解除管制】本案於06/25 07：59 環保局公害專線 鄭基偉先生回報，稽查人員於01:50到達， 人員抵達時工程已在收拾當中，當下並無使用任何重型機具施工，故未發現有噪音情事；本案不需 回電故解除管制。,NULL,2011-06-25 00:47:22.000,2011-06-25 08:07:57.000,22.6443356679,120.300862641
INS110625006,5,2011-06-25 01:13:16.000,"A03000    ","806       ","前鎮區                 ",鎮榮街與鎮東五街 ( 伊樂卡拉OK),"環保局                 ",解除管制,噪音,渠反映店家卡拉OK音量過大，建請查處。,【主管解除管制】本案於06/25 01:21 環保局公害專線 曾裕博先生回報：因雨無法檢測，改派非網： A-TB-2011-47536 追蹤處理；本案不需回電故解除管制。,NULL,2011-06-25 01:15:18.000,2011-06-25 04:10:57.000,22.5895625978,120.310630961
INS110625007,5,2011-06-25 02:16:55.000,"A03000    ","800       ","新興區                 ",新田路101號(海洋酒吧),"環保局                 ",解除管制,噪音,渠反映該店家卡拉OK音量過大，建請查處。,【主管解除管制】本案於6/25 07：59 環保局公害專線鄭基偉先生回報，稽查人員於03:50到達，店家 已裝設隔音設備，且當下為消費者喝酒聊天並無使用卡拉ok，故並無噪音情事；並於06/26 14：28電 覆陳情人，故解除管制。,NULL,2011-06-25 02:18:37.000,2011-06-26 14:30:01.000,22.6210091555,120.299877952
INS110625008,5,2011-06-25 02:58:47.000,"A03000    ","800       ","新興區                 ",錦田路100號,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請協助清理。(民眾已先行使用塑膠袋裝起),【主管解除管制】本案於06/25 06：58 新興區清潔隊 郭志仁先生回報，上述情事已清除完畢；本案 不需回電故解除管制。,NULL,2011-06-25 06:19:53.000,2011-06-25 07:00:45.000,22.6337783365,120.310537464
INS110625009,5,2011-06-25 07:10:41.000,"E01000    ","806       ","前鎮區                 ",民權二路 (介於一心路與二聖路之間）,"消防局                 ",解除管制,動物受傷、受困、挨餓,渠反映該處北上快車道有一鳥禽(鴿子)受傷，建請協助救治。,【主管解除管制】本案於06/25 07：32 119 陳俊廷先生回報，該鴿子已死亡，故改派INS110625012  賡續辦理；本案不需回電故解除管制。,NULL,2011-06-25 07:11:50.000,2011-06-25 07:37:08.000,22.6093765974,120.313040366
INS110625010,5,2011-06-25 07:21:57.000,"A03000    ","813       ","左營區                 ",介壽路10巷73、75號,"環保局                 ",解除管制,髒亂清除,渠反映該兩址住戶將垃圾堆置於道路上，建請派員稽查清除。,【主管解除管制】本案於06/25 07：47 左營區清潔隊 祝立庭小姐回報，該垃圾包疑為75號住戶蓄意 將垃圾掛在門口前(73號前沒有)再通報清潔隊人員清除，已先代為清理、已有多次前例，將後續再由 請稽查人員前往查處，故改派非網：A-TB-2011-47542 賡續辦理；本案不需回電故解除管制。,,2011-06-25 07:27:11.000,2011-06-25 07:58:01.000,22.6813940904,120.280606042
INS110625011,5,2011-06-25 07:24:09.000,"A03000    ","807       ","三民區                 ",河北二路365號旁,"環保局                 ",解除管制,垃圾清運,渠反映該址人行紅磚道上堆放許多樹枝堆，建請查處。,【主管解除管制】本案於06/25 07:48 三民西區清潔隊 林景輝先生回報，該處無該址；本案不需回電 故解除管制。,NULL,2011-06-25 07:27:02.000,2011-06-26 02:51:09.000,22.6351560166,120.293636581
INS110625012,5,2011-06-25 07:28:49.000,"A03000    ","806       ","前鎮區                 ",民權二路上，介於一心一路與二聖二路之間,"環保局                 ",解除管制,髒亂清除,渠反映該處北上快車道有一鳥禽(鴿子)屍體，建請清除。,【主管解除管制】本案於06/25 07：56 前鎮區清潔隊王 許金蘭小姐回報，已清除完畢；本案不需 回電故解除管制。,NULL,2011-06-25 07:32:12.000,2011-06-25 08:02:00.000,22.6100450908,120.313406317
INS110625013,5,2011-06-25 07:35:01.000,"B04000    ","848       ","桃源區                 ",南橫公路(往南，未到桃源里),"民政局                 ",解除管制,路面坑洞(二),渠反映該處道路損壞，建請查處。,【主管解除管制】本案於6/29 15：12 經詢問桃源區公所經建課蔡先生表示，該處已修復並已開放通 行；本案不需回電故解除管制。,NULL,2011-06-25 07:38:29.000,2011-06-29 15:38:08.000,23.2316687881,120.810638901
INS110625014,5,2011-06-25 07:54:26.000,"A03000    ","814       ","仁武區                 ",名山五街,"環保局                 ",解除管制,噪音,渠反映該處有似螺旋槳運轉之噪音，疑為附近工廠傳出，建請查處。,【主管解除管制】本案於06/25 10：14 環保局公害專線張晃銘先生回報，稽查人員於08:40到達，巡 視四周並未發現有螺旋槳噪音情事；並於06/26 15：02電覆陳情人，故解除管制。,NULL,2011-06-25 07:55:57.000,2011-06-26 15:04:32.000,22.688371857,120.348841976
INS110625015,5,2011-06-25 07:57:14.000,"A03000    ","807       ","三民區                 ",河北二路的三鳳宮(近中華三路),"環保局                 ",解除管制,噪音,渠反映該業者使用擴音器，噪音聲過大，建請查處。,【主管解除管制】本案6/26 15:07 電覆陳情人未果，故於2011/06/26 15:12簡訊回覆:何先生您好， 您6月25日所反映噪音問題，經環保局派員前往活動已結束，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2011-06-25 08:03:48.000,2011-06-26 15:12:54.000,22.6351436423,120.29359915
INS110625016,5,2011-06-25 08:05:27.000,"A03000    ","807       ","三民區                 ",鼎金中街13之1號旁巷道,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請清除。,【主管解除管制】本案於06/25 09：08 三民東區清潔隊 黃士聰小姐回報，該處已清除完畢；本案 不需回電故解除管制。,NULL,2011-06-25 08:08:43.000,2011-06-26 02:52:42.000,22.6647117561,120.324812199
INS110625017,5,2011-06-25 08:14:51.000,"B01000    ","803       ","鹽埕區                 ",大安街上(近大安公園),"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈未熄滅，建請查修。,【主管解除管制】本案於06/25 12：55 市區養護科 路燈股 梁連盛先生回報：該處路燈已修復完畢； 本案不需回電故解除管制。,NULL,2011-06-25 08:17:01.000,2011-06-26 02:53:17.000,22.6243232995,120.278788349
INS110625018,5,2011-06-25 08:18:25.000,"B01000    ","803       ","鹽埕區                 ",大安街上(大安公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處公園內園燈未熄，建請查修。,【主管解除管制】本案於06/29 12：24都發局都市開發處周先生回報，人員至現場查看，未發現園燈 未熄情形；06/29 12：33 聯絡江西里鄭里長表示該處附近園燈一切正常；本案不需回電故解除管制。,NULL,2011-06-25 08:19:49.000,2011-06-29 12:51:56.000,22.6243232995,120.278788349
INS110625020,5,2011-06-25 08:26:27.000,"B01001    ","830       ","鳳山區                 ",文樂街上(介於澄清路與文濱路間),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該路段沿線路燈故障不亮，建請查修。,【主管解除管制】本案於6/27 13：35 經詢問鳳山區公所許晉銘先生表示，該處已修復；並於06/27  15：37電覆陳情人(已請同事轉其知)，故解除管制。,NULL,2011-06-25 08:31:18.000,2011-06-27 15:40:02.000,22.6464968453,120.346969613
INS110625021,5,2011-06-25 08:40:58.000,"A04000    ","830       ","鳳山區                 ",南京路與國泰路二段(南京路上),"交通局                 ",解除管制,號誌故障,渠反映該路段號誌燈故障不亮，建請修復。,【主管解除管制】本案於06/25 17：32 智慧運輸中心 吳崇豪先生回報，該處台電已恢復供電，故該 號誌正常運作；本案不需回電故解除管制。,NULL,2011-06-25 08:42:06.000,2011-06-26 02:53:00.000,22.6208383551,120.345964869
INS110625022,5,2011-06-25 08:41:22.000,"A03000    ","806       ","前鎮區                 ",瑞西街120號,"環保局                 ",解除管制,垃圾清運,渠反映該址前道路上堆放許多建築廢棄物，建請查處。,【主管解除管制】本案於06/25 09：41 前鎮區清潔隊 魏春寬小姐回報，該處為進行房屋裝潢所致， 惟屋主不在，已開勸導單(A110746)，限期6/27改善，故改派非網：A-TB-2011-47560 追蹤管制； 本案不需回電故解除管制。,NULL,2011-06-25 08:44:05.000,2011-06-26 02:54:51.000,22.6080391789,120.326173977
INS110625023,5,2011-06-25 08:42:22.000,"A03000    ","804       ","鼓山區                 ",龍文街69號,"環保局                 ",解除管制,噪音,渠反映該處大樓工地施工噪音擾民，建請查處。,【主管解除管制】本案於06/25 12：03 環保局公害專線 張晃銘先生回報，稽查人員於11：30到達， 現場為一工程，測得62分貝未逾標準75分貝，仍予以勸導加強防範；本案不需回電故解除管制。,NULL,2011-06-25 08:44:15.000,2011-06-26 02:55:24.000,22.6572165,120.3009435
INS110625024,5,2011-06-25 08:46:38.000,"A03000    ","821       ","路竹區                 ",中華路326之1號(紅陽企業),"環保局                 ",解除管制,空氣污染,渠反映該業者目前持續排放惡臭廢氣，建請稽查。,【主管解除管制】本案於06/25 09：55 環保局公害專線張晃銘先生回報，稽查人員於09:20到達，該 工廠有設置防護設施，且人員前往巡查四周皆未有異味；並於06/26 15：11電覆陳情人，故解除管 制。,NULL,2011-06-25 08:48:33.000,2011-06-26 15:15:52.000,22.8530707336,120.250208432
INS110625025,5,2011-06-25 08:53:24.000,"A03000    ","825       ","橋頭區                 ",甲圍路與甲昌路與甲新路三叉路口,"環保局                 ",解除管制,髒亂清除,渠反映該處路口因垃圾車行經漏出餿水，導致整個路段惡臭，建請派員清理。,【主管解除管制】本案於06/25 09：23 橋頭區清潔隊 陳昇宏先生回報，人員前往，未發現上述餿水 情事；本案不需回電故解除管制。,NULL,2011-06-25 08:59:09.000,2011-06-26 02:55:05.000,22.7421377966,120.294133611
INS110625026,5,2011-06-25 08:55:08.000,"A03000    ","802       ","苓雅區                 ",憲政路46巷對面,"環保局                 ",解除管制,髒亂清除,"渠反映該處目前堆積大量資源回收物品，導致環境髒亂,請查處。",【主管解除管制】本案於06/25 12：01苓雅區清潔隊 孔啟胡先生回報，該處資源回收物已清除完畢； 本案不需回電故解除管制。,NULL,2011-06-25 08:57:14.000,2011-06-26 02:56:30.000,22.6350826423,120.326085418
INS110625027,5,2011-06-25 09:04:46.000,"A03000    ","802       ","苓雅區                 ",福德二路246巷口,"環保局                 ",解除管制,噪音,渠反映該處有一道路工程，重型機具聲音過大，建請查處。,【主管解除管制】本案於06/25 10：14 環保局公害專線 張晃銘先生回報，稽查人員於10：12到達， 該處為一挖土機運作施工，惟非連續性使用噪音，故無法檢測，已勸導業者改善；本案不需回電故 解除管制。,NULL,2011-06-25 09:08:28.000,2011-06-26 02:56:48.000,22.6314888408,120.328034653
INS110625028,5,2011-06-25 09:05:25.000,"A03000    ","813       ","左營區                 ",孟子路284號至286號,"環保局                 ",解除管制,空氣污染,渠反映該處建築工地，混凝土攪拌車怠速空轉產生空汙，建請查處。,【主管解除管制】本案於06/25 12：48 環保局公害專線 鄭基偉先生回報，稽查人員於12:18到達， 該車輛已移至360號前，經詢問業者表示當下並無怠速之情事，惟仍有向業者勸導防範；本案不需 回電故解除管制。,NULL,2011-06-25 09:07:30.000,2011-06-26 03:04:08.000,22.674638729,120.310419743
INS110625029,5,2011-06-25 09:07:05.000,"A03000    ","804       ","鼓山區                 ",新疆路41巷4號,"環保局                 ",解除管制,髒亂清除,渠反映該處遭堆置建築廢棄物，建請查處。,【主管解除管制】本案於06/25 09：49 鼓山區清潔隊 蕭作聲先生回報，該處已於6/23開立告發單 (編號：B023392)，預計於06/27派員覆查改善結果，此案已有非網：A-TB-2011-47107 管制處理中 ；本案不需回電故解除管制。,NULL,2011-06-25 09:12:50.000,2011-06-26 03:05:11.000,22.6564532946,120.279850363
INS110625030,5,2011-06-25 09:22:14.000,"A03000    ","823       ","田寮區                 ",小滾水里10號,"環保局                 ",解除管制,髒亂清除,渠反映該處泥火山的泥漿流至路面，恐行經該處民眾滑倒，建請查處。,"【主管解除管制】本案於6/26 15:16電覆陳情人未果，故於2011/06/26 15:20簡訊回覆:朱先生您好， 您6月25日所反映泥漿問題，經本府環保局已派員前清除完成，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！ ",NULL,2011-06-25 09:27:46.000,2011-06-26 15:21:34.000,NULL,NULL
INS110625031,5,2011-06-25 09:22:46.000,"A03000    ","814       ","仁武區                 ",鳳仁路230號前(往鳳山方向),"環保局                 ",解除管制,髒亂清除,渠反映該處快車道中央有一路面貓屍，建請查處。,【主管解除管制】本案於06/25 11：27 仁武區清潔隊 陳志文隊長回報，該貓屍已清除完畢；本案 不需回電故解除管制。,NULL,2011-06-25 09:24:40.000,2011-06-26 03:06:44.000,22.6740615781,120.35919896
INS110625032,5,2011-06-25 09:30:57.000,"B02000    ","813       ","左營區                 ",博愛二路204號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前有二圓形孔蓋阻塞，建請查處。,【主管解除管制】本案於06/25 15：37 水利局防洪維護工程科郭明政先生回報，該處已修復；並於 06/26 15：21電覆陳情人(已告知管理室人員)，故解除管制。,NULL,2011-06-25 09:33:42.000,2011-06-26 15:24:36.000,22.6589463795,120.303140149
INS110625033,5,2011-06-25 09:32:05.000,"A03000    ","800       ","新興區                 ",南台路85號,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於06/25 10：05 新興區清潔隊 郭志仁先生回報，該處貓屍已清除完畢；本案 不需回電故解除管制。,NULL,2011-06-25 09:33:27.000,2011-06-26 03:07:18.000,22.6325621991,120.299638526
INS110625034,5,2011-06-25 09:40:28.000,"A03000    ","830       ","鳳山區                 ",五甲二路上，近南華路口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該路口兩電線桿上各掛設一只「禾豐貴族」帆布廣告，建請查處。,【主管解除管制】本案於06/25 11：04 鳳山區清潔隊 林秋瑩小姐回報，該處帆布已清除完畢；本案 不需回電故解除管制。,NULL,2011-06-25 09:44:09.000,2011-06-26 03:07:30.000,22.6007705817,120.339607084
INS110625035,5,2011-06-25 09:41:27.000,"B01000    ","813       ","左營區                 ",自由四路與重信路口(近福山國中),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路口斑馬線上有一下陷坑洞，建請查處。,【主管解除管制】本案於06/25 12：24 市區養護科值班人員 莊永謀先生回報：該處已修復完畢； 本案不需回電故解除管制。,NULL,2011-06-25 09:43:22.000,2011-06-26 03:10:55.000,22.6815196557,120.313897631
INS110625036,5,2011-06-25 09:50:30.000,"A04000    ","813       ","左營區                 ",翠華路與明潭路交叉(蓮潭會館前),"交通局                 ",解除管制,號誌故障,渠反映該處交通號誌紅燈過長(約2~3分)，導致行車受阻，建請修繕。,【主管解除管制】本案於06/25 11：32 智慧運輸中心 林忠儀先生回報，正確地點為：翠華路與崇德 路交叉(蓮潭會館前)；該處為特殊時相設定(鐵路觸動關係)，係屬正常非故障；本案不需回電故解除 管制。,NULL,2011-06-25 09:52:14.000,2011-06-26 03:11:15.000,22.6888096208,120.302733863
INS110625037,5,2011-06-25 10:03:02.000,"A03000    ","830       ","鳳山區                 ",自強一路119巷115號,"環保局                 ",解除管制,噪音,渠反映該址住戶裝潢施工使用電鑽噪音，建請查處。,【主管解除管制】本案於06/25 12：08 環保局公害專線 張晃銘先生回報，稽查人員於11：30到達， 現場施工單位僅短暫使用電鑽，無法測量分貝，仍予以勸導加強防範；本案不需回電故解除管制。,NULL,2011-06-25 10:03:59.000,2011-06-26 03:12:51.000,22.6327004196,120.292465456
INS110625038,5,2011-06-25 10:06:45.000,"A03000    ","806       ","前鎮區                 ",中華五路770巷42號與46號,"環保局                 ",解除管制,噪音,渠反映該處新建民宅工程，機具噪音過大，建請查處。,【主管解除管制】本案於06/25 10：48 環保局公害專線 曾裕博先生回報，稽查人員於10:45到達， 該兩處為新建房屋，並未有相關施工，故未發現噪音情事；本案不需回電故解除管制。,NULL,2011-06-25 10:07:49.000,2011-06-26 03:13:35.000,22.605392231,120.306436342
INS110625039,5,2011-06-25 10:09:46.000,"A03000    ","824       ","燕巢區                 ",安北路580號,"環保局                 ",解除管制,空氣污染,渠反映該處燃燒疑似塑膠物體，導致有黑煙產生，並有惡臭，建請查處。,【主管解除管制】本案於06/25 10：48 環保局公害專線曾裕博先生回報，稽查人員於10:40到達，該 處為工廠遷移，不慎引燃火苗，現已撲滅完畢；並於6/27 20：14電覆陳情人(因陳情人下班，有請其 雇主蔣先生代為轉達)，故解除管制。,NULL,2011-06-25 10:10:45.000,2011-06-27 20:17:29.000,22.7915700102,120.344173487
INS110625040,5,2011-06-25 10:16:32.000,"A03000    ","807       ","三民區                 ",河北二路的三鳳宮(瑞源路到三鳳宮),"環保局                 ",解除管制,髒亂清除,渠反映該路面有大量炮屑，請查處。,【主管解除管制】本案於06/25 13：37 三民西區清潔隊王文炳先生回報，該處已清除完畢；並於 06/27 15：56電覆陳情人，故解除管制。,NULL,2011-06-25 10:18:49.000,2011-06-27 15:58:37.000,22.6358434098,120.295717914
INS110625041,5,2011-06-25 10:18:00.000,"E01005    ","811       ","楠梓區                 ",後昌新路39號前,"台電公司                ",解除管制,電線掉落,渠反映該址前一台電電線桿，疑似土質疏鬆，呈現傾斜狀，建請查處。,【主管解除管制】本案於06/27 10：02台電橋頭巡修課馮先生回報，已修復完成；並於06/27 16：04 電覆陳情人，故解除管制。,NULL,2011-06-25 10:21:39.000,2011-06-27 16:06:11.000,22.7189069946,120.291551065
INS110625042,5,2011-06-25 10:26:05.000,"A03000    ","830       ","鳳山區                 ",班超路與保泰路與南華路與五甲二路,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路段沿線有大型售屋廣告看版繫綁於路燈桿、電線桿及放置於分隔島上，建請清除。,【主管解除管制】本案於06/25 15：19 鳳山區清潔隊 廖敦儀小姐回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2011-06-25 10:33:09.000,2011-06-26 03:14:15.000,22.5990293029,120.32640778
INS110625043,5,2011-06-25 10:41:46.000,"A03000    ","806       ","前鎮區                 ",前鎮街264號旁,"環保局                 ",解除管制,空氣污染,渠反映該處有燒金紙造成空污，建請稽查。,【主管解除管制】本案於06/25 12：08 環保局公害專線 張晃銘先生回報，稽查人員於11：20到達， 現場未有燃燒金紙情形，故未發現空污情事；本案不需回電故解除管制。,NULL,2011-06-25 10:42:53.000,2011-06-26 03:14:57.000,22.5916764935,120.308326511
INS110625044,5,2011-06-25 10:45:46.000,"A03000    ","806       ","前鎮區                 ",班超路,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路段沿線有大型售屋廣告看版繫綁於路燈桿、電線桿及放置於分隔島上，建請清除。,【主管解除管制】本案於06/25 11：48前鎮區清潔隊 魏春寬小姐回報，該處僅發現一個售屋廣告， 該處廣告看板已通知售屋業者拆除完畢；本案不需回電故解除管制。,NULL,2011-06-25 10:53:23.000,2011-06-26 03:15:34.000,22.5993238208,120.326364277
