﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180224050,5,22:06.0,A03000    ,804,鼓山區,葆禎路與內惟路,環保局                 ,解除管制,噪音,渠反映該處有一新建大樓工程，目前進行施工作業使用機具致噪音，建請查處。,【主管解除管制】本案於 02/24 11:14環保局公害專線中區股陳俊吉先生回報，稽查人員於02/24 09:30到  達，稽查當時現場正進行怪手作業，因天候有雨因素無法量測，仍促請業者注意防範；本案不需回電故解除管  制。,NULL,23:24.0,00:00.0,22.66307342,120.2811258
INS180224051,5,32:10.0,B01000    ,807,三民區,河堤公園(靠近明仁路),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內東側目前有人員使用吹葉機清掃產生嚴重空污，望人員停止使用吹葉機更改為手動清理方式，建請查處。,【主管解除管制】本案於02/24 12:07養工處四維養護工程隊值班室顏小晶小姐回報，人員於02/24 11:55  到達現場，未發現上述狀況，現場清掃人員都使用掃把清掃；本案不需回電故解除管制。,NULL,35:52.0,00:00.0,22.78676216,120.2931137
INS180224052,5,37:01.0,A03000    ,811,楠梓區,高雄大學路,環保局                 ,解除管制,髒亂清除,渠反映該路段之前掃街車僅清除路面，而將落葉吹至路旁人行道上及草皮內並未清除，建請查處。,【主管解除管制】本案於02/24 08:50楠梓區清潔隊葉佐&#28895;先生回報，人員於02/24 08:46到達，並連  繫陳情人確認，該處並非環保局於此進行作業，為養工處之外包商修剪分隔島雜草後，使用吹葉機將  落葉吹至路旁人行道上未清除，無危險性，故改派:INS180224059由養工處辦理；並於02/25 11:12電  覆陳情人，故解除管制。,NULL,44:18.0,13:37.0,22.72448988,120.2859585
INS180224053,5,39:16.0,A03000    ,831,大寮區,內坑路18之7號(協志瀝青),環保局                 ,解除管制,空氣污染,渠反映該工廠目前排放有如戴奧辛之惡臭異味，建請查處。,【主管解除管制】本案於02/24 11:04 環保局環境稽查科南區股黃瑞香小姐回報，稽查人員於02/24 10:18 到  達，稽查時於周界巡查未發現有戴奧辛惡臭異味致空污情事，仍促請業者加強防範；並於02/24 16：28電覆陳情  人，故解除管制。,NULL,44:06.0,29:36.0,22.58296661,120.4037327
INS180224054,5,41:00.0,B01000    ,821,路竹區,大同路上，路竹體育公園前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處整排路燈皆故障不亮，請查處。,  【主管解除管制】本案於02/26 17：04電覆陳情人未果，故於02/26 17：07簡訊回覆:您好，您2月24  日所反映路燈故障問題，本府工務局已派員前往查看，惟因線路查修，無法立即修復，故改派非網A-  TB-2018-15956 辦理，待處理完成將由承辦單位再向您回覆，感謝您的熱心通報，歡迎您再電洽  1999，謝謝！,NULL,42:42.0,00:00.0,22.52545283,120.3435948
INS180224055,5,42:21.0,A03000    ,807,三民區,建工路822巷1弄5號,環保局                 ,解除管制,噪音,渠反映該處有一住戶，進行內部整修施工作業，使用機具產生噪音，建請查處。,【主管解除管制】本案於02/24 16：42電覆陳情人未果，故於02/24 17：01簡訊回覆：您好，您2月24日所反映  機具噪音問題，經本府環保局前往稽查，稽查人員於02/24 10:35到達，稽查當時現場僅進行手工挖土作業，於  周界巡查未發現機具致噪音情事，仍促請員工注意防範，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再  電洽1999，謝謝！,NULL,44:22.0,04:09.0,22.64833376,120.3172432
INS180224056,5,45:28.0,A03000    ,831,大寮區,鳳屏二路與光明路三段口，於陸橋下方,環保局                 ,解除管制,髒亂清除,渠反映該處發生車禍有大量食物散落，建請清除。,【主管解除管制】本案於 02/24 08:45 通報大寮區清潔隊林景生先生，表示該處係公路總局負責非清  潔隊處理。02/24 08:47 通報公路總局第三區養護工程處謝東霖先生(7277935)成功；本案不需回電故  解除管制。,NULL,52:44.0,00:00.0,22.63932189,120.4015891
INS180224057,5,50:28.0,A03000    ,804,鼓山區,興隆路與河邊街口,環保局                 ,解除管制,髒亂清除,渠反映該路口興榮路上電箱旁，遭棄置玻璃瓶等垃圾包，建請查處。,【主管解除管制】本案於 02/24 09:13 鼓山區清潔隊張碧砡小姐回報，人員於02/24 09:05到達現  場，該處已清除完畢；本案不需回電故解除管制。,NULL,53:41.0,00:00.0,22.6364813,120.2838353
INS180224058,5,52:06.0,A03000    ,807,三民區,同盟一路上.由孝順街至自由一路之間(同盟公園外),環保局                 ,解除管制,髒亂清除,渠反映該處人行道上已有堆積一層落葉皆未清掃，恐路過及運動民眾滑倒，請清除。,【主管解除管制】本案於 02/24 09:05 三民西區清潔隊劉中興先生回報，人員於02/24 08:55到達現  場，現場無危險性，惟因經人員勘查屬於養工處公園綠地內範圍之人行道上，為養工處權責，故改派  INS180224064由養工處辦理；本案不需回電故解除管制。,NULL,54:01.0,00:00.0,22.64704532,120.3130793
INS180224059,5,54:24.0,B01000    ,811,楠梓區,高雄大學路,養工處                 ,解除管制,安全島雜草叢生(一),渠反映該路段為養工處修剪分隔島雜草後，使用吹葉機將落葉吹至路旁人行道上及草皮內並未清除，建請查處。,【主管解除管制】本案於02/25 00:53  養工處四維養護工程隊值班人員江明秀小姐回報，人員於  02/24 19:05到達，該處無危險性，需請班長與清潔隊釐清權責，故改派非網A-TB-2018-15412追蹤管  制；並於02/25 11:12電覆陳情人，故解除管制。,NULL,01:53.0,13:58.0,22.72448988,120.2859585
INS180224060,5,56:36.0,B01000    ,802,苓雅區,四維三路與文橫二路口(生日公園),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園文橫二路上，公園清出的數十包落葉垃圾包，堆積路邊停車格，建請清除。,【主管解除管制】本案於02/24 14:28養工處四維養護工程隊值班人員顏小晶小姐回報，人員於02/24   14:20到達現場，該處已清除完成；本案不需回電故解除管制。,NULL,00:15.0,00:00.0,22.61758163,120.3057719
INS180224061,5,00:05.0,A03000    ,804,鼓山區,中華一路318號(高興昌公司),環保局                 ,解除管制,噪音,渠反映該公司施工使用機具致噪音，建請查處。,【主管解除管制】本案於02/24 15：00電覆陳情人未果，故於02/24 15：02簡訊回覆：您好，您2月24日所反映  機具噪音問題，經本府環保局前往稽查，稽查人員於02/24 10：00 到達，稽查時現場正進行推土機作業，因天  候有雨及車流量大，無法量測，並促請業者注意防範，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電  洽1999，謝謝！,NULL,02:49.0,03:27.0,22.66413712,120.2922284
INS180224062,5,01:36.0,A03000    ,814,仁武區,竹東路82號,環保局                 ,解除管制,空氣污染,渠反映該址後方砂石場進行砂石壓碎作業飄散粉塵致空污，建請查處。,【主管解除管制】本案於02/24 11:05 環保局環境稽查科中區股汪惕忻先生回報，稽查人員於02/24 10:40到  達，稽查當時該址為砂石場，人員於現場查察，業者立即配合停工，於周界巡查未發現機具噪音與施工揚塵致噪  污及空污情事，本局仍促請業者注意防範；稽查時因現場下雨無法量測噪音也未發現揚塵；並於02/24 17：42電  覆陳情人，故解除管制。,NULL,04:54.0,56:01.0,22.70984756,120.3380525
INS180224063,5,01:38.0,A03000    ,814,仁武區,竹東路82號,環保局                 ,解除管制,噪音,渠反映該址後方砂石場進行砂石壓碎作業，使用機具致噪音，建請查處。,【主管解除管制】本案於02/24 11:05 環保局環境稽查科中區股汪惕忻先生回報，稽查人員於02/24 10:40到  達，稽查當時該址為砂石場，人員於現場查察，業者立即配合停工，於周界巡查未發現機具噪音與施工揚塵致噪  污及空污情事，本局仍促請業者注意防範；稽查時因現場下雨無法量測噪音也未發現揚塵；並於02/24 17：42電  覆陳情人，故解除管制。,NULL,04:32.0,57:33.0,22.70984756,120.3380525
INS180224064,5,03:24.0,B01000    ,807,三民區,同盟一路上，由孝順街至自由一路之間(同盟公園),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處公園內綠地人行道上，已有堆積一層落葉皆未清掃，恐路過及運動民眾滑倒，建請清除。,【主管解除管制】本案於02/24 12:07養工處四維養護工程隊值班室顏小晶小姐回報，人員於02/24 11:45  到達現場，已請人員加強清掃完畢；本案不需回電故解除管制。,NULL,06:21.0,00:00.0,22.64704532,120.3130793
INS180224065,5,03:24.0,A03000    ,802,苓雅區,苓安路與苓安路24巷口,環保局                 ,解除管制,髒亂清除,渠反映該處有人提早將垃圾棄置在舊衣回收箱處，望查找行為人，建請查處。,【主管解除管制】本案於02/24 11:56  苓雅區清潔隊范維芝小姐回報，人員於02/24 11:50 到達現  場，因無法找到行為人，故已清除完畢；並於02/25 17:40電覆陳情人，故解除管制；惟陳情人表示為  長期狀況，故另成非網:A-TB-2018-15609賡續辦理。,NULL,07:09.0,40:25.0,22.61218148,120.2955621
INS180224066,5,06:02.0,A03000    ,811,楠梓區,楠梓西巷45號(代天府),環保局                 ,解除管制,空氣污染,渠反映該廟宇目前有燃燒金紙致空污情事，建請查處。,【主管解除管制】本案於 02/24 11:44環保局公害專線中區股汪惕忻先生回報，稽查人員於02/24   11:20到達，稽查當時該宮廟設有兩座水洗式環保金爐，人員於周界巡查未發現明顯燃燒金紙致空污情  事，本局仍促請廟方注意防範；本案不需回電故解除管制。,NULL,06:57.0,00:00.0,22.73017146,120.3278675
INS180224067,5,09:27.0,A03000    ,806,前鎮區,復興新巷43號1樓,環保局                 ,解除管制,空氣污染,渠反映該公寓1樓正進行房屋裝潢，導致有疑似松香水化學異味飄散致空污，建請查處。,【主管解除管制】本案於 02/24 11:04 環保局環境稽查科南區股黃瑞香小姐回報，稽查人員於02/24   10:52 到達，經查該址為房屋整修裝潢作業，業者稍早有實施木板刷漆作業，查察當時已收拾工具，  人員於周界巡查未發現有明顯松香水化學異味致空污情事，仍促請業者注意防範，以維近鄰空氣品  質，另局處人員係進入公寓一樓稽查；本案不需回電故解除管制。,NULL,17:41.0,00:00.0,22.61010707,120.3089146
INS180224068,5,09:42.0,B01000    ,813,左營區,重愛路與文慈路(重愛公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園廁所目前無水可用，建請查處。,【主管解除管制】本案於 02/24 12：49 養工處四維養護工程隊值班人員顏小晶小姐回報，人員於  02/24 12：15到場，已將該處修復完成；本案不需回電故解除管制。,NULL,10:27.0,00:00.0,22.68330113,120.3182748
INS180224069,5,12:49.0,B01000    ,813,左營區,重光路，近原生植物園門前,養工處                 ,解除管制,路燈白天未熄(一),渠反映該處有約四至五盞路燈白天未熄約一星期，請查處。,【主管解除管制】本案於02/24 21:21養工處四維養護工程隊值班室江明秀小姐回報，人員於02/24 16:00  到達現場，經查該處為台電線路問題，目前已恢復正常；本案不需回電故解除管制。,NULL,14:13.0,00:00.0,22.68080946,120.3027927
INS180224070,5,19:13.0,A03000    ,807,三民區,慶雲街(健身工廠對面、麵店隔壁),環保局                 ,解除管制,空氣污染,渠反映該處有一房屋施工，惟使用機具致噪音過大，影響附近住戶，建請查處。,【主管解除管制】本案於02/25 11：20電覆陳情人未果，故於02/25 11：22簡訊回覆:您好，您2月24  日所反映機具噪音問題，本府環保局稽查人員於02/24 10:53 到達，稽查時現場正進行風槍釘板作  業，於周界巡查未發現機具噪音，並促請業者注意防範，感謝您的熱心通報，歡迎您再電洽1999，謝  謝！,NULL,21:37.0,22:57.0,22.6413184,120.315081
INS180224071,5,19:40.0,A03000    ,803,鹽埕區,光榮街35之1號,環保局                 ,解除管制,噪音,渠反映該址住家目前整修，惟鑽牆機具聲音過大，建請查處。,【主管解除管制】本案於 02/24 12:42 環保局環境稽查科中區股陳俊吉先生回報，稽查人員於02/24   12:35 到達，稽查時現場未作業，於周界巡查未發現機具作業致噪音情事，仍促請業者注意防範；本  案不需回電故解除管制。,NULL,23:07.0,00:00.0,22.62148504,120.2843176
INS180224072,5,23:54.0,B01000    ,814,仁武區,1.八德南路137號對面；2.八德南路與京吉三路口(八卦自助餐前),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處各有一盞路燈，上方遭釘住木板廣告物，建請查處。,【主管解除管制】本案於 02/26 19:55 養工處鳳山養護工程隊劉緯婕小姐回報，人員於02/26  16:40  到達現場，該兩處廣告物皆已拆除完畢；本案不需回電故解除管制。,NULL,30:33.0,00:00.0,22.6828067,120.3399384
INS180224073,5,24:08.0,B01000    ,814,仁武區,八德中路62號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處各有一盞路燈，上方遭釘住木板廣告物，建請查處。,【主管解除管制】本案於 02/26 19:55 養工處鳳山養護工程隊劉緯婕小姐回報，人員於02/26 18:00  到達現場，該處廣告物已拆除完畢；本案不需回電故解除管制。,NULL,30:21.0,00:00.0,22.68585786,120.3386323
INS180224074,5,28:10.0,B01000    ,842,旗山區,中山路32號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前有一造型路燈損壞，目前有傾在店家牆壁上，恐生危險，建請查處。,  【主管解除管制】本案於02/26 19:59 養工處旗美養護工程隊饒騰龍先生回報，人員於02/26 17:00到  達現場，該處已設立安全措施，現無危險性，經查看燈桿無法使用，需備料燈桿更換，因無法立即修  復，故改派非網A-TB-2018-16038賡續辦理，並於02/27 10:00電覆陳情人，故解除管制。,NULL,30:51.0,00:00.0,22.88550297,120.4821359
INS180224075,5,38:14.0,A03000    ,813,左營區,博愛二路268號右側,環保局                 ,解除管制,噪音,渠反映該處有一新建大樓工地施工作業，使用機具致噪音，建請查處。,【主管解除管制】本案於 02/24 13:06 環保局環境稽查科中區股汪惕忻先生回報，稽查人員於02/24   12:45到達，稽查當時人員於該址周界巡查，未發現機具致噪音情事，現場仍告知業者須注意防範；本  案不需回電故解除管制。,NULL,39:33.0,00:00.0,22.66189646,120.3034054
INS180224076,5,40:21.0,A03000    ,807,三民區,孝順街105號(三和宮),環保局                 ,解除管制,空氣污染,渠反映該址宮廟正在燃燒金紙致空污，建請查處。,【主管解除管制】本案於 02/24 13:07 環保局環境稽查科中區股陳俊吉先生回報，稽查人員於02/24   12:02到達，稽查當時人員於上址周界巡查，未發現燃燒金紙情事；本案不需回電故解除管制。,NULL,41:20.0,00:00.0,22.64380272,120.3126543
INS180224077,5,50:13.0,A03000    ,802,苓雅區,武仁街98號對面(公園轉角),環保局                 ,解除管制,髒亂清除,渠反映該處被丟棄垃圾包及雜草，建請查處。,【主管解除管制】本案於 02/24 10：52 苓雅區清潔隊范維芝小姐回報，人員於02/24 10：15到場，  已將該處皆清除完成；本案不需回電故解除管制。,NULL,54:34.0,00:00.0,22.62060827,120.3340698
INS180224078,5,54:55.0,A03000    ,807,三民區,河北二路，玉皇宮,環保局                 ,解除管制,空氣污染,渠反映該宮廟燃燒金紙致灰燼飄散到鼎盛街附近，望請宮廟灑水或改用環保金爐，建請查處。,【主管解除管制】本案於02/24 14:16環保局環境稽查科中區股陳俊吉先生回報，稽查人員於02/24 14:09到達，  稽查當時廟方已用太空包收集金紙，並準備送往焚化爐進行燃燒作業，仍促請廟方注意防範以維空氣品質；並於  02/24 15：05電覆陳情人，故解除管制。,NULL,57:51.0,06:26.0,22.63515602,120.2936366
INS180224079,5,55:07.0,B01000    ,831,大寮區,河堤路三段831巷71號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前路燈故障不亮，建請查處。,【主管解除管制】本案於 02/26 15:06 養工處鳳山養護工程隊陳毓郡小姐回報，人員於02/25 18:00  到達現場，該處已修復；本案不需回電故解除管制。,NULL,56:15.0,00:00.0,22.53969331,120.4152794
INS180224080,5,57:26.0,B01000    ,815,大社區,萬金路7之9號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:保社0603)故障不亮，建請查處。,【主管解除管制】本案於02/26  19:55 養工處鳳山養護工程隊劉緯婕小姐回報，人員於02/26  15:30  到達現場，該處已修復完畢；並於02/27 10:02電覆陳情人，故解除管制。,NULL,58:16.0,00:00.0,22.74745578,120.3443436
INS180224081,5,59:53.0,B01000    ,815,大社區,萬金路,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:保社0575)故障閃爍情事，建請查處。,【主管解除管制】本案於02/26  19:55 養工處鳳山養護工程隊劉緯婕小姐回報，人員於02/26  16:10  到達現場，該處已修復完畢；並於02/27 10:01電覆陳情人，故解除管制。,NULL,01:02.0,00:00.0,22.74712444,120.3456359
INS180224082,5,05:52.0,B01000    ,831,大寮區,光華路298巷5號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前有一盞路燈(編號:大寮713)故障不亮，建請查處。,【主管解除管制】本案於 02/26 15:06 養工處鳳山養護工程隊陳毓郡小姐回報，人員於02/25 21:15   到達現場，該處已修復；本案不需回電故解除管制。,NULL,07:17.0,00:00.0,22.58300313,120.4123212
INS180224083,5,16:07.0,B02000    ,807,三民區,三民街50號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址處污水管線阻塞，建請查處。,【主管解除管制】本案於 02/24 14:17 水利局污水營運科許江永先生回報，人員於02/24 14:00 到達  現場，該處已修復；本案不需回電故解除管制。,NULL,17:17.0,00:00.0,22.6369231,120.2952714
INS180224084,5,19:07.0,A03000    ,831,大寮區,民權街85之3號,環保局                 ,解除管制,髒亂清除,渠反映面對該址大門左側電線桿有血漬，水溝內有一遭車撞擊之狗屍，建請查處。,【主管解除管制】本案於 02/24 11:00 大寮區清潔隊林景生先生回報，人員於02/24 10:45到達現  場，血漬部分已清除完畢，惟狗屍於大排水溝內無法清理，人員有致電溝渠隊但未接聽，後續再行通  知處理，故改派非網A-TB-2018-15245 賡續辦理；本案不需回電故解除管制。,NULL,22:47.0,00:00.0,22.6431836,120.3967374
INS180224085,5,20:16.0,B01000    ,806,前鎮區,鎮邦街53號前面,養工處                 ,解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/24 22：18四維養護工程隊值日室江明秀小姐回報，人員於02/24 21：41到  達，該處路燈已修復完成；本案不需回電故解除管制。,NULL,21:29.0,00:00.0,22.59344058,120.3124752
INS180224086,5,20:16.0,B01000    ,813,左營區,新下街7巷12弄26號，近河堤公園,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:新上248)故障不亮，建請查處。,【主管解除管制】本案於02/24 21:21養工處四維養護工程隊值班室江明秀小姐回報，人員於02/24 20:48  到達現場，該處已修復完畢；本案不需回電故解除管制。,NULL,21:39.0,00:00.0,22.66495361,120.3115901
INS180224087,5,22:00.0,B01000    ,805,旗津區,廣澤街與商港街交叉口，中興市場前,養工處                 ,解除管制,路面坑洞(一),渠反映該市場有一條延伸出去的橋 ，橋上有一根養工處的水管快要掉落，建請查處。,【主管解除管制】本案於2/26 17:16養工處四維養護工程隊九如分隊陳奕少先生回報，人員於2/26 17:00  到達現場，已將該處水管重新連接上，故結案；本案不需回電故解除管制。,NULL,22:58.0,00:00.0,22.57402987,120.2964294
INS180224088,5,27:55.0,E01005    ,806,前鎮區,凱旋四路119號前、離斑馬線5公尺處,台電公司                ,解除管制,電線掉落,渠反映該處有一台電電箱(KC98E08I37)，上方印有台電公司禁止開啟，惟現場卻是開啟多日並外接線路，內部線路也恐因雨水而受損，建請查處。,【主管解除管制】本案於 02/24 10：49 台電高雄區處羅先生回報，人員於02/24 10：45致電陳情人  確認地點及相關資訊，確認該處電箱為白色，經地圖核對查看電箱上方寫有高雄市政府守護您字樣，  人員表示台電電箱皆為深綠色，且上方編號不屬台電編碼，經查係屬高雄市警察局監視器電箱，與陳  情人核對正確位置為前鎮區凱旋四路靠近成功二路，由東往北尚未到成功二路的右手邊轉角處人行道  上榕樹旁白色開關箱，故改派非網：A-TB-2018-15242警察局賡續辦理；本案不需回電故解除管制。,NULL,35:22.0,00:00.0,22.59313216,120.3074279
INS180224089,5,30:47.0,E01005    ,807,三民區,孝順街505巷口,台電公司                ,解除管制,電線掉落,渠反映該處有施工單位施工不慎致台電電線桿傾倒，建請查處。,【主管解除管制】本案於02/25 15:04經詢問台電客服1911劉小姐(值機:8058)表示，人員於02/24   10:35到達，已修復改善完成；本案不需回電故解除管制。,NULL,37:59.0,08:55.0,22.64249491,120.3126701
INS180224090,5,31:09.9,A04000    ,830,鳳山區,鳳山區鳳山國中前面路口照相壞了，綠燈也被照相,交通局                 ,解除管制,號誌故障,鳳山國中前面路口照相壞了，綠燈也被照相，2/23下午6:00綠燈通行被照相,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2018-15238由警察局賡續辦理，倘您對本案處理有疑問，歡迎  您再電洽1999，謝謝！,NULL,50:58.0,52:26.0,22.62487479,120.3724854
INS180224091,5,35:39.0,B01000    ,807,三民區,民族一路與建工路口，往北方向快車道,養工處                 ,解除管制,路燈故障(一),渠反映該處分隔島上一盞路燈(編號:灣中020) 故障不亮，建請查處。,【主管解除管制】本案於02/25 23:16養工處四維養護工程隊值班室江明秀小姐回報，人員於02/25 22:57  到達現場，該處路燈已修復完成；本案不需回電故解除管制。,NULL,36:37.0,00:00.0,22.6475052,120.3148887
INS180224092,5,36:34.0,A03000    ,814,仁武區,仁孝路,環保局                 ,解除管制,小廣告、旗幟,渠反映該路段沿線多個電線桿上被綁售屋廣告物，建請查處。,【主管解除管制】本案於 02/24 12:51 仁武區清潔隊班長柯辰璋先生回報，人員於02/24 10:52 到達  現場，該處已清除完畢；本案不需回電故解除管制。,NULL,39:19.0,00:00.0,22.6763495,120.352332
INS180224093,5,38:40.0,A03000    ,813,左營區,文瑞路5號,環保局                 ,解除管制,空氣污染,渠反映該址為一宮廟，目前燃燒大量金紙造成空污，請查處。,【主管解除管制】本案於 02/24 14:09環保局環境稽查科中區股汪惕忻先生回報，稽查人員於02/24   13:05到達，稽查當時經查屬文瑞路110號觀音堂，稍早有燒金紙，惟人員於周界巡查時已未發現燒金  紙致空污情事，本局仍促請屋主注意防範；本案不需回電故解除管制。,NULL,41:00.0,00:00.0,22.67447762,120.3149702
INS180224094,5,41:15.5,E01005    ,814,仁武區,竹楠路326之2號旁,台電公司                ,解除管制,電線掉落,[里長報修] 電力>渠反映該處有一鳳信第四台電箱，電箱門遺失損壞，未有任何沒警示，建請查處。,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2018-15244由工務局賡續辦理，倘您對本案處理有疑問，歡迎  您再電洽1999，謝謝！,NULL,05:55.0,06:53.0,22.7069913,120.3331256
INS180224095,5,45:10.0,A03000    ,824,燕巢區,瓊林路919號旁農田,環保局                 ,解除管制,空氣污染,渠反映該處正燃燒樹葉產生惡臭致空污，建請查處。,【主管解除管制】本案於 02/24 13：44環保局環境稽查科北區股吳維斌先生回報，稽查人員於02/24   11：15到達，現場僅剩燃燒後的餘燼，現場沒有行為人，人員於周界巡查，未發現有燃燒樹葉產生惡  臭致空污；本案不需回電故解除管制。,NULL,46:28.0,00:00.0,22.79299196,120.317904
INS180224096,5,46:06.5,B01000    ,830,鳳山區,鳳山區青年路二段210巷3號,養工處                 ,解除管制,路面塌陷(一),溝面破損,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2018-15240由工務水利局賡續辦理，倘您對本案處理有疑問，  歡迎您再電洽1999，謝謝！,NULL,54:42.0,56:59.0,22.63802191,120.3510313
INS180224097,5,53:29.0,B01000    ,806,前鎮區,一心二路47號前,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號: 西山077 )故障不亮，建請查處。,【主管解除管制】本案於02/24 21:21養工處四維養護工程隊值班室江明秀小姐回報，人員於02/24 19:51  到達現場，該處已修復完畢；本案不需回電故解除管制。,NULL,54:43.0,00:00.0,22.61125972,120.3102285
INS180224098,5,53:32.0,B01000    ,806,前鎮區,民權二路與民興路(復興國小人行道上),養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:西山181)有燈蓋遺失狀況，建請查處。,【主管解除管制】本案於02/24 21:21養工處四維養護工程隊值班室江明秀小姐回報，人員於02/24 18:00  到達現場，該處無立即危險性，惟該處需備燈蓋材料，故改派非網A-TB-2018-15390賡續辦理；本案不需回  電故解除管制。,NULL,54:47.0,00:00.0,22.95882804,120.5141868
INS180224099,5,54:00.0,A03000    ,807,三民區,中都街85巷口,環保局                 ,解除管制,垃圾清運,渠反映該處有堆放廢棄傢俱，惟昨天(2/23)即有向清潔隊通報，仍未清理，請查處。,【主管解除管制】本案於 02/24 12:18 三民西區清潔隊劉中興先生回報，人員於02/24 11:50 到達現  場，該處已清除完畢；本案不需回電故解除管制。,NULL,55:36.0,00:00.0,22.64356783,120.2869561
INS180224100,5,57:09.0,A03000    ,807,三民區,正興路與正興路53巷口,環保局                 ,解除管制,髒亂清除,渠反映該巷口被丟棄2、3包垃圾，建請查處。,【主管解除管制】本案於 02/24 13:14 三民東區清潔隊黃士聰小姐回報，人員於02/24 13:05到達現  場，已清除完畢；本案不需回電故解除管制。,NULL,59:32.0,00:00.0,22.64543288,120.3217922
INS180224101,5,06:03.5,B01000    ,830,鳳山區,830高雄市鳳山區國慶六街36號(22.646219 / 120.303681),養工處                 ,解除管制,縣、鄉道破損,路面柏油坑洞,【主管解除管制】本案於02/24 14:27養工處鳳山養護工程隊韓莉梅小姐回報，人員於02/24 12:00到  達現場，確認現場沒有坑洞，感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,10:23.0,54:20.0,22.5864961,120.3424593
INS180224102,5,07:03.4,B01000    ,830,鳳山區,830高雄市鳳山區中山路146號(22.646217 / 120.303696),養工處                 ,解除管制,縣、鄉道破損,路面柏油凹陷,  【主管解除管制】本案於02/24 14:27養工處鳳山養護工程隊韓莉梅小姐回報，人員於02/24 12:50到  達現場，確認現場沒有凹陷坑洞，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，  謝謝！,NULL,10:38.0,21:14.0,22.6249998,120.3570282
INS180224103,5,08:57.0,B01000    ,824,燕巢區,義大路，義大醫院前及周遭,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該處沿線路燈白天未熄，請查處。,【主管解除管制】本案於 02/26 15:54 養工處岡山養護工程隊康友淇先生回報，人員於02/26 15:53  到達現場，該處路燈正常未有白天未熄情事，故結案；本案不需回電故解除管制。,NULL,11:07.0,00:00.0,22.76490139,120.3641682
INS180224104,5,09:29.0,A03000    ,842,旗山區,旗南三路169之7號,環保局                 ,解除管制,髒亂清除,渠反映該址堆置多包垃圾於自家與隔壁門前，已多日未清，建請查處。,【主管解除管制】本案於 02/24 12:04 旗山區清潔隊黃婉青小姐回報，人員於02/24 11:42 到達現場，該處  未發現垃圾包，經查僅有家戶清除的部分回收物，現場有整理好，故未影響交通以及未有髒亂狀況，惟因該址  為空屋無人居住，現場無行為人，需請轄區稽查人員於星期一上班日查明房屋所有權人開單，故改派非網A-  TB-2018-15267賡續辦理；本案不需回電故解除管制。,NULL,13:33.0,00:00.0,22.79692982,120.4583616
INS180224105,5,10:11.3,B01000    ,830,鳳山區,福誠一街與凱興街交叉,養工處                 ,解除管制,縣、鄉道破損,路面坑洞,【主管解除管制】本案於02/24 14:27養工處鳳山養護工程隊韓莉梅小姐回報，人員於02/24 12:10到  達現場，確認現場沒有坑洞，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝  謝！,NULL,10:50.0,20:46.0,22.59289356,120.3255963
INS180224106,5,12:03.0,A03000    ,804,鼓山區,華安街與裕民街,環保局                 ,解除管制,噪音,渠反映該處一資源回收場機具進行挖掘作業致噪音擾民，建請查處。,【主管解除管制】本案於 02/24 14:50 環保局環境稽查科中區股陳俊吉先生回報，稽查人員於02/24   12:22 到達，稽查當時人員於上址周界巡查，未發現有上述機具致噪音情事；本案不需回電故解除管  制。,NULL,15:36.0,00:00.0,22.6472461,120.277821
