行政區,地段,地號,公告土地現值
六龜區,新威段,8280061,750
六龜區,新威段,8280062,750
六龜區,新威段,8280063,750
六龜區,新威段,8280064,750
六龜區,新威段,8280065,750
六龜區,新威段,8280066,630
六龜區,荖濃段,8290000,290
六龜區,津興段,8290000,300
六龜區,新寮段,8290000,320
六龜區,水冬瓜段,8290000,360
六龜區,和平段,8290000,470
六龜區,長生段,8290000,480
六龜區,不老段,8290000,600
六龜區,新威段,8290000,630
六龜區,新發段,8290000,630
六龜區,紫蝶段,8290000,700
六龜區,龍興段,8290000,730
六龜區,埔仔厝段,8290000,1000
六龜區,義寶段,8290000,2500
六龜區,中庄段,8290000,3500
六龜區,仙人段,8290000,4000
六龜區,新民庄段,8290000,5900
六龜區,文武段,8290000,13800
六龜區,新威段,8290001,630
六龜區,文武段,8290001,13800
六龜區,荖濃段,8300000,290
六龜區,津興段,8300000,300
六龜區,新寮段,8300000,320
六龜區,水冬瓜段,8300000,360
六龜區,和平段,8300000,470
六龜區,紫蝶段,8300000,470
六龜區,長生段,8300000,480
六龜區,埔仔厝段,8300000,500
六龜區,不老段,8300000,600
六龜區,新發段,8300000,630
六龜區,龍興段,8300000,730
六龜區,新威段,8300000,750
六龜區,義寶段,8300000,2500
六龜區,中庄段,8300000,3500
六龜區,仙人段,8300000,4000
六龜區,新民庄段,8300000,5900
六龜區,文武段,8300000,13800
六龜區,新威段,8300001,750
六龜區,文武段,8300001,13800
六龜區,新威段,8300002,750
六龜區,新威段,8300003,750
六龜區,新威段,8300004,750
六龜區,新威段,8300005,750
六龜區,新威段,8300006,750
六龜區,新威段,8300007,750
六龜區,新威段,8300008,630
六龜區,新威段,8300009,750
六龜區,新威段,8300010,750
六龜區,新威段,8300011,750
六龜區,新威段,8300012,750
六龜區,新威段,8300013,750
六龜區,新威段,8300014,750
六龜區,新威段,8300015,750
六龜區,新威段,8300016,750
六龜區,新威段,8300017,750
六龜區,新威段,8300018,750
六龜區,新威段,8300019,750
六龜區,新威段,8300020,750
六龜區,新威段,8300021,750
六龜區,新威段,8300022,750
六龜區,新威段,8300023,750
六龜區,新威段,8300024,750
六龜區,新威段,8300025,750
六龜區,新威段,8300026,750
六龜區,新威段,8300027,750
六龜區,新威段,8300028,750
六龜區,新威段,8300029,750
六龜區,新威段,8300030,750
六龜區,新威段,8300031,750
六龜區,新威段,8300032,750
六龜區,荖濃段,8310000,290
六龜區,津興段,8310000,300
六龜區,新寮段,8310000,320
六龜區,水冬瓜段,8310000,360
六龜區,和平段,8310000,470
六龜區,不老段,8310000,480
六龜區,長生段,8310000,480
六龜區,埔仔厝段,8310000,500
六龜區,新威段,8310000,630
六龜區,新發段,8310000,630
六龜區,紫蝶段,8310000,700
六龜區,龍興段,8310000,1900
六龜區,中庄段,8310000,3500
六龜區,仙人段,8310000,4000
六龜區,新民庄段,8310000,5900
六龜區,義寶段,8310000,13800
六龜區,文武段,8310000,13800
六龜區,荖濃段,8310001,290
六龜區,新威段,8310001,630
六龜區,龍興段,8310001,1900
六龜區,義寶段,8310001,13800
六龜區,文武段,8310001,13800
六龜區,龍興段,8310002,1900
六龜區,義寶段,8310002,13800
六龜區,荖濃段,8310003,290
六龜區,義寶段,8310003,13800
六龜區,荖濃段,8310004,290
六龜區,荖濃段,8310005,290
六龜區,紫蝶段,8320000,270
六龜區,荖濃段,8320000,290
六龜區,津興段,8320000,300
六龜區,新寮段,8320000,320
六龜區,水冬瓜段,8320000,360
六龜區,新發段,8320000,371
六龜區,和平段,8320000,470
六龜區,不老段,8320000,480
六龜區,長生段,8320000,480
六龜區,埔仔厝段,8320000,500
六龜區,新威段,8320000,630
六龜區,龍興段,8320000,730
六龜區,中庄段,8320000,3500
六龜區,仙人段,8320000,4000
六龜區,新民庄段,8320000,5900
六龜區,義寶段,8320000,13800
六龜區,文武段,8320000,13800
六龜區,新發段,8320001,270
六龜區,新威段,8320001,630
六龜區,文武段,8320001,13800
六龜區,新發段,8330000,270
六龜區,荖濃段,8330000,290
六龜區,津興段,8330000,300
六龜區,新寮段,8330000,320
六龜區,水冬瓜段,8330000,360
六龜區,和平段,8330000,470
六龜區,不老段,8330000,480
六龜區,長生段,8330000,480
六龜區,埔仔厝段,8330000,500
六龜區,新威段,8330000,630
六龜區,紫蝶段,8330000,700
六龜區,龍興段,8330000,1000
六龜區,中庄段,8330000,3500
六龜區,仙人段,8330000,4000
六龜區,新民庄段,8330000,5900
六龜區,義寶段,8330000,13800
六龜區,文武段,8330000,13800
六龜區,新發段,8330001,270
六龜區,荖濃段,8330001,290
六龜區,義寶段,8330001,13800
六龜區,文武段,8330001,13800
六龜區,新發段,8340000,270
六龜區,荖濃段,8340000,290
六龜區,津興段,8340000,300
六龜區,水冬瓜段,8340000,360
六龜區,和平段,8340000,470
六龜區,不老段,8340000,480
六龜區,長生段,8340000,480
六龜區,埔仔厝段,8340000,500
六龜區,紫蝶段,8340000,700
六龜區,新威段,8340000,750
六龜區,龍興段,8340000,1000
六龜區,中庄段,8340000,3500
六龜區,仙人段,8340000,4000
六龜區,新民庄段,8340000,5900
六龜區,義寶段,8340000,13800
六龜區,文武段,8340000,13800
六龜區,新發段,8340001,270
六龜區,新威段,8340001,630
六龜區,義寶段,8340001,13800
六龜區,文武段,8340001,13800
六龜區,新威段,8340002,630
六龜區,新發段,8350000,270
六龜區,荖濃段,8350000,290
六龜區,津興段,8350000,300
六龜區,水冬瓜段,8350000,360
六龜區,和平段,8350000,470
六龜區,不老段,8350000,480
六龜區,長生段,8350000,480
六龜區,埔仔厝段,8350000,500
六龜區,新威段,8350000,630
六龜區,紫蝶段,8350000,700
六龜區,龍興段,8350000,730
六龜區,中庄段,8350000,3500
六龜區,仙人段,8350000,4000
六龜區,新民庄段,8350000,5900
六龜區,義寶段,8350000,13800
六龜區,文武段,8350000,13800
六龜區,新發段,8350001,270
六龜區,荖濃段,8350001,290
六龜區,新威段,8350001,630
六龜區,義寶段,8350001,13800
六龜區,文武段,8350001,13800
六龜區,荖濃段,8350002,290
六龜區,荖濃段,8350003,290
六龜區,新發段,8360000,270
六龜區,荖濃段,8360000,290
六龜區,津興段,8360000,300
六龜區,水冬瓜段,8360000,360
六龜區,不老段,8360000,480
六龜區,長生段,8360000,480
六龜區,埔仔厝段,8360000,500
六龜區,新威段,8360000,630
六龜區,紫蝶段,8360000,700
六龜區,和平段,8360000,1300
六龜區,新民庄段,8360000,1600
六龜區,中庄段,8360000,3500
六龜區,仙人段,8360000,4000
六龜區,義寶段,8360000,13800
六龜區,文武段,8360000,13800
六龜區,新發段,8360001,270
六龜區,新民庄段,8360001,1600
六龜區,文武段,8360001,13800
六龜區,新發段,8370000,270
六龜區,荖濃段,8370000,290
六龜區,津興段,8370000,300
六龜區,水冬瓜段,8370000,360
六龜區,和平段,8370000,470
六龜區,不老段,8370000,480
六龜區,長生段,8370000,480
六龜區,埔仔厝段,8370000,500
六龜區,新威段,8370000,630
六龜區,龍興段,8370000,1000
六龜區,紫蝶段,8370000,1300
六龜區,中庄段,8370000,3500
六龜區,仙人段,8370000,4000
六龜區,新民庄段,8370000,5900
六龜區,義寶段,8370000,8000
六龜區,文武段,8370000,13800
六龜區,新發段,8370001,270
六龜區,新威段,8370001,750
六龜區,龍興段,8370001,1000
六龜區,義寶段,8370001,8000
六龜區,文武段,8370001,13800
六龜區,新威段,8370002,750
六龜區,龍興段,8370002,1000
六龜區,新威段,8370003,750
六龜區,新發段,8380000,270
六龜區,荖濃段,8380000,290
六龜區,水冬瓜段,8380000,360
六龜區,和平段,8380000,470
六龜區,不老段,8380000,480
六龜區,長生段,8380000,480
六龜區,埔仔厝段,8380000,500
六龜區,新威段,8380000,630
六龜區,龍興段,8380000,1000
六龜區,紫蝶段,8380000,1300
六龜區,津興段,8380000,1500
六龜區,中庄段,8380000,3500
六龜區,仙人段,8380000,4000
六龜區,新民庄段,8380000,5900
六龜區,義寶段,8380000,8000
六龜區,文武段,8380000,13800
六龜區,新發段,8380001,270
六龜區,新威段,8380001,630
六龜區,義寶段,8380001,8000
六龜區,文武段,8380001,13800
六龜區,新威段,8380002,630
六龜區,新威段,8380003,630
六龜區,新威段,8380004,630
六龜區,新威段,8380005,630
六龜區,新威段,8380006,630
六龜區,新威段,8380007,630
六龜區,新威段,8380008,630
六龜區,新威段,8380009,630
六龜區,新威段,8380010,630
六龜區,新威段,8380011,630
六龜區,新威段,8380012,750
六龜區,新威段,8380013,750
六龜區,新威段,8380014,750
六龜區,新威段,8380015,750
六龜區,新威段,8380016,630
六龜區,新威段,8380017,750
六龜區,新威段,8380018,750
六龜區,新威段,8380019,750
六龜區,新威段,8380020,750
六龜區,新發段,8390000,270
六龜區,荖濃段,8390000,290
六龜區,津興段,8390000,300
六龜區,水冬瓜段,8390000,360
六龜區,和平段,8390000,470
六龜區,不老段,8390000,480
六龜區,長生段,8390000,480
六龜區,埔仔厝段,8390000,500
六龜區,新威段,8390000,630
六龜區,紫蝶段,8390000,700
六龜區,龍興段,8390000,2000
六龜區,中庄段,8390000,3500
六龜區,仙人段,8390000,4000
六龜區,新民庄段,8390000,5900
六龜區,義寶段,8390000,13800
六龜區,文武段,8390000,13800
六龜區,新發段,8390001,270
六龜區,新威段,8390001,630
六龜區,龍興段,8390001,2000
六龜區,文武段,8390001,13800
六龜區,新發段,8400000,270
六龜區,荖濃段,8400000,290
六龜區,津興段,8400000,300
六龜區,水冬瓜段,8400000,360
六龜區,和平段,8400000,470
六龜區,不老段,8400000,480
六龜區,長生段,8400000,480
六龜區,埔仔厝段,8400000,500
六龜區,新威段,8400000,630
六龜區,紫蝶段,8400000,700
六龜區,龍興段,8400000,2000
六龜區,中庄段,8400000,3500
六龜區,仙人段,8400000,4000
六龜區,新民庄段,8400000,5900
六龜區,義寶段,8400000,13800
六龜區,文武段,8400000,13800
六龜區,新發段,8400001,270
六龜區,新威段,8400001,290
六龜區,龍興段,8400001,2000
六龜區,文武段,8400001,13800
六龜區,新威段,8400002,630
六龜區,新威段,8400003,630
六龜區,新威段,8400004,360
六龜區,新威段,8400005,290
六龜區,新威段,8400006,290
六龜區,新威段,8400007,290
六龜區,新威段,8400008,620
六龜區,新威段,8400009,620
六龜區,新威段,8400010,1300
六龜區,新威段,8400011,1300
六龜區,新威段,8400012,1300
六龜區,新威段,8400013,1300
六龜區,新威段,8400014,620
六龜區,新威段,8400015,1300
六龜區,新威段,8400017,630
六龜區,新威段,8400018,630
六龜區,新威段,8400019,630
六龜區,新威段,8400020,630
六龜區,新威段,8400021,750
六龜區,新威段,8400022,750
六龜區,新威段,8400023,750
六龜區,新威段,8400024,750
六龜區,新威段,8400072,620
六龜區,新威段,8400073,620
六龜區,新威段,8400074,620
六龜區,新威段,8400075,620
六龜區,新威段,8400076,620
六龜區,新威段,8400077,1300
六龜區,新威段,8400078,1300
六龜區,新威段,8400079,1300
六龜區,新威段,8400080,1300
六龜區,新威段,8400081,1300
六龜區,新威段,8400082,1300
六龜區,新威段,8400083,1300
六龜區,新威段,8400084,1300
六龜區,新威段,8400085,1300
六龜區,新威段,8400086,1300
六龜區,新威段,8400087,1300
六龜區,新威段,8400088,1300
六龜區,新威段,8400089,1300
六龜區,新威段,8400090,1300
六龜區,新威段,8400091,1300
六龜區,新威段,8400092,1300
六龜區,新威段,8400093,1300
六龜區,新威段,8400094,1300
六龜區,新威段,8400095,1300
六龜區,新威段,8400096,1300
六龜區,新威段,8400097,1300
六龜區,新威段,8400098,1300
六龜區,新威段,8400099,1300
六龜區,新威段,8400100,1300
六龜區,新威段,8400101,1300
六龜區,新威段,8400102,1300
六龜區,新威段,8400104,620
六龜區,新威段,8400105,620
六龜區,新威段,8400107,620
六龜區,新威段,8400108,1300
六龜區,新威段,8400109,1300
六龜區,新威段,8400110,1300
六龜區,新威段,8400111,620
六龜區,新威段,8400113,602
六龜區,新威段,8400114,750
六龜區,新威段,8400117,750
六龜區,新威段,8400118,620
六龜區,新發段,8410000,270
六龜區,荖濃段,8410000,290
六龜區,津興段,8410000,300
六龜區,水冬瓜段,8410000,360
六龜區,和平段,8410000,470
六龜區,不老段,8410000,480
六龜區,長生段,8410000,480
六龜區,埔仔厝段,8410000,500
六龜區,新威段,8410000,630
六龜區,紫蝶段,8410000,700
六龜區,龍興段,8410000,1100
六龜區,中庄段,8410000,3500
六龜區,仙人段,8410000,4000
六龜區,新民庄段,8410000,5900
六龜區,義寶段,8410000,13800
六龜區,文武段,8410000,13800
六龜區,新發段,8410001,270
六龜區,不老段,8410001,480
六龜區,新威段,8410001,630
六龜區,義寶段,8410001,13800
六龜區,文武段,8410001,13800
六龜區,不老段,8410002,480
六龜區,新威段,8410002,630
六龜區,不老段,8410003,480
六龜區,新威段,8410003,630
六龜區,新威段,8410004,630
六龜區,新威段,8410005,630
六龜區,新威段,8410006,630
六龜區,新威段,8410007,630
六龜區,新發段,8420000,270
六龜區,荖濃段,8420000,290
六龜區,津興段,8420000,300
六龜區,水冬瓜段,8420000,360
六龜區,和平段,8420000,470
六龜區,長生段,8420000,480
六龜區,埔仔厝段,8420000,500
六龜區,新威段,8420000,630
六龜區,紫蝶段,8420000,700
六龜區,龍興段,8420000,1100
六龜區,中庄段,8420000,3500
六龜區,仙人段,8420000,4000
六龜區,新民庄段,8420000,5900
六龜區,義寶段,8420000,13800
六龜區,文武段,8420000,13800
六龜區,新發段,8420001,270
六龜區,新威段,8420001,630
六龜區,義寶段,8420001,13800
六龜區,文武段,8420001,13800
六龜區,新發段,8430000,270
六龜區,紫蝶段,8430000,270
六龜區,荖濃段,8430000,290
六龜區,津興段,8430000,300
六龜區,新威段,8430000,360
六龜區,水冬瓜段,8430000,360
六龜區,和平段,8430000,470
六龜區,不老段,8430000,480
六龜區,長生段,8430000,480
六龜區,埔仔厝段,8430000,500
六龜區,龍興段,8430000,1100
六龜區,文武段,8430000,1200
六龜區,中庄段,8430000,3500
六龜區,仙人段,8430000,4000
六龜區,新民庄段,8430000,5900
六龜區,義寶段,8430000,13800
六龜區,新發段,8430001,270
六龜區,不老段,8430001,480
六龜區,長生段,8430001,480
六龜區,不老段,8430002,480
六龜區,長生段,8430002,480
六龜區,新威段,8430002,630
六龜區,長生段,8430003,480
六龜區,新威段,8430005,360
六龜區,新威段,8430006,360
六龜區,新威段,8430007,360
六龜區,新發段,8440000,270
六龜區,荖濃段,8440000,290
六龜區,津興段,8440000,300
六龜區,新威段,8440000,360
六龜區,水冬瓜段,8440000,360
六龜區,和平段,8440000,470
六龜區,長生段,8440000,480
六龜區,埔仔厝段,8440000,500
六龜區,不老段,8440000,600
六龜區,紫蝶段,8440000,700
六龜區,龍興段,8440000,1100
六龜區,文武段,8440000,2700
六龜區,中庄段,8440000,3500
六龜區,仙人段,8440000,4000
六龜區,新民庄段,8440000,5900
六龜區,義寶段,8440000,13800
六龜區,新發段,8440001,270
六龜區,新威段,8440001,360
六龜區,不老段,8440001,600
六龜區,文武段,8440001,2700
六龜區,新威段,8440002,360
六龜區,新威段,8440003,360
六龜區,新威段,8440004,360
六龜區,新威段,8440005,360
六龜區,新威段,8440006,360
六龜區,新威段,8440007,360
六龜區,新威段,8440008,360
六龜區,新威段,8440009,360
六龜區,新威段,8440010,360
六龜區,新威段,8440011,360
六龜區,新威段,8440012,360
六龜區,新威段,8440013,360
六龜區,新威段,8440014,360
六龜區,新威段,8440015,360
六龜區,新威段,8440016,360
六龜區,新威段,8440017,360
六龜區,新威段,8440018,360
六龜區,新威段,8440019,360
六龜區,新威段,8440020,360
六龜區,新威段,8440021,360
六龜區,新威段,8440022,360
六龜區,新威段,8440023,360
六龜區,新威段,8440024,360
六龜區,新威段,8440026,360
六龜區,新發段,8450000,270
六龜區,荖濃段,8450000,290
六龜區,津興段,8450000,300
六龜區,新威段,8450000,360
六龜區,水冬瓜段,8450000,430
六龜區,不老段,8450000,450
六龜區,和平段,8450000,470
六龜區,長生段,8450000,480
六龜區,埔仔厝段,8450000,500
六龜區,紫蝶段,8450000,700
六龜區,龍興段,8450000,1100
六龜區,文武段,8450000,2700
六龜區,中庄段,8450000,3500
六龜區,仙人段,8450000,4000
六龜區,新民庄段,8450000,5900
六龜區,義寶段,8450000,13800
六龜區,新發段,8450001,270
六龜區,新威段,8450001,360
六龜區,新威段,8450002,360
六龜區,新威段,8450003,360
六龜區,新威段,8450004,360
六龜區,新威段,8450005,360
六龜區,新發段,8460000,270
六龜區,荖濃段,8460000,290
六龜區,津興段,8460000,300
六龜區,新威段,8460000,360
六龜區,水冬瓜段,8460000,430
六龜區,和平段,8460000,470
六龜區,長生段,8460000,480
六龜區,埔仔厝段,8460000,500
六龜區,不老段,8460000,600
六龜區,紫蝶段,8460000,700
六龜區,龍興段,8460000,1100
六龜區,文武段,8460000,2700
六龜區,新民庄段,8460000,3297
六龜區,中庄段,8460000,3500
六龜區,仙人段,8460000,4000
六龜區,義寶段,8460000,13800
六龜區,新發段,8460001,270
六龜區,新威段,8460001,360
六龜區,文武段,8460001,2700
六龜區,義寶段,8460001,13800
六龜區,新威段,8460002,360
六龜區,義寶段,8460002,13800
六龜區,新威段,8460003,360
六龜區,義寶段,8460003,13800
六龜區,新威段,8460004,360
六龜區,新威段,8460005,360
六龜區,新發段,8470000,270
六龜區,水冬瓜段,8470000,290
六龜區,荖濃段,8470000,290
六龜區,津興段,8470000,300
六龜區,新威段,8470000,360
六龜區,和平段,8470000,470
六龜區,長生段,8470000,480
六龜區,埔仔厝段,8470000,500
六龜區,不老段,8470000,600
六龜區,紫蝶段,8470000,700
六龜區,龍興段,8470000,1100
六龜區,文武段,8470000,2700
六龜區,中庄段,8470000,3500
六龜區,仙人段,8470000,4000
六龜區,新民庄段,8470000,5900
六龜區,義寶段,8470000,13800
六龜區,新威段,8470001,360
六龜區,義寶段,8470001,13800
六龜區,新威段,8470002,360
六龜區,新威段,8470003,360
六龜區,新威段,8470004,360
六龜區,新威段,8470005,360
六龜區,新威段,8470006,360
六龜區,新威段,8470007,360
六龜區,新威段,8470008,360
六龜區,新威段,8470009,360
六龜區,新威段,8470010,360
六龜區,新威段,8470011,360
六龜區,新威段,8470012,360
六龜區,新威段,8470013,360
六龜區,新威段,8470014,360
六龜區,新威段,8470016,360
六龜區,新威段,8470017,360
六龜區,新威段,8470018,360
六龜區,新威段,8470021,360
六龜區,新威段,8470022,360
六龜區,新威段,8470023,360
六龜區,新威段,8470024,360
六龜區,新威段,8470025,360
六龜區,新威段,8470026,360
六龜區,新威段,8470027,360
六龜區,新威段,8470028,360
六龜區,新威段,8470029,360
六龜區,新威段,8470030,360
六龜區,新威段,8470031,360
六龜區,新威段,8470032,360
六龜區,新威段,8470033,360
六龜區,新威段,8470034,360
六龜區,新威段,8470035,360
六龜區,新威段,8470036,360
六龜區,新威段,8470037,360
六龜區,新威段,8470038,360
六龜區,新威段,8470040,360
六龜區,新威段,8470041,360
六龜區,新威段,8470042,360
六龜區,新威段,8470044,360
六龜區,新威段,8470045,360
六龜區,新威段,8470046,360
六龜區,新發段,8480000,270
六龜區,荖濃段,8480000,290
六龜區,津興段,8480000,300
六龜區,新威段,8480000,360
六龜區,和平段,8480000,470
六龜區,長生段,8480000,480
六龜區,水冬瓜段,8480000,490
六龜區,不老段,8480000,600
六龜區,紫蝶段,8480000,700
六龜區,龍興段,8480000,1100
六龜區,埔仔厝段,8480000,1500
六龜區,文武段,8480000,2700
六龜區,中庄段,8480000,3500
六龜區,仙人段,8480000,4000
六龜區,新民庄段,8480000,5900
六龜區,義寶段,8480000,13800
六龜區,新發段,8480001,270
六龜區,新威段,8480001,360
六龜區,義寶段,8480001,13800
六龜區,新發段,8480002,270
六龜區,新威段,8480002,360
六龜區,新威段,8480003,360
六龜區,新威段,8480004,360
六龜區,新威段,8480005,360
六龜區,新威段,8480006,360
六龜區,新威段,8480007,360
六龜區,新威段,8480008,360
六龜區,新威段,8480009,360
六龜區,新威段,8480010,360
六龜區,新威段,8480011,360
六龜區,新威段,8480012,360
六龜區,新威段,8480013,360
六龜區,新威段,8480014,360
六龜區,新威段,8480015,360
六龜區,新發段,8490000,270
六龜區,水冬瓜段,8490000,290
六龜區,荖濃段,8490000,290
六龜區,津興段,8490000,300
六龜區,新威段,8490000,360
六龜區,和平段,8490000,470
六龜區,長生段,8490000,480
六龜區,不老段,8490000,600
六龜區,紫蝶段,8490000,700
六龜區,龍興段,8490000,1100
六龜區,埔仔厝段,8490000,1500
六龜區,文武段,8490000,2700
六龜區,中庄段,8490000,3500
六龜區,仙人段,8490000,4000
六龜區,新民庄段,8490000,5900
六龜區,義寶段,8490000,8000
六龜區,新威段,8490002,360
六龜區,新威段,8490003,360
六龜區,新威段,8490004,360
六龜區,新發段,8500000,270
六龜區,紫蝶段,8500000,270
六龜區,長生段,8500000,270
六龜區,水冬瓜段,8500000,290
六龜區,荖濃段,8500000,290
六龜區,津興段,8500000,300
六龜區,新威段,8500000,360
六龜區,不老段,8500000,450
六龜區,龍興段,8500000,1100
六龜區,和平段,8500000,1300
六龜區,埔仔厝段,8500000,1500
六龜區,文武段,8500000,2700
六龜區,中庄段,8500000,3500
六龜區,仙人段,8500000,4000
六龜區,新民庄段,8500000,5900
六龜區,義寶段,8500000,13800
六龜區,荖濃段,8500001,290
六龜區,義寶段,8500001,13800
六龜區,新威段,8500003,360
六龜區,新威段,8500004,360
六龜區,新威段,8500005,360
六龜區,新威段,8500006,360
六龜區,新威段,8500007,360
六龜區,新威段,8500010,360
六龜區,新威段,8500011,360
六龜區,新發段,8510000,270
六龜區,紫蝶段,8510000,270
六龜區,長生段,8510000,270
六龜區,水冬瓜段,8510000,290
六龜區,荖濃段,8510000,290
六龜區,新威段,8510000,360
六龜區,津興段,8510000,360
六龜區,和平段,8510000,380
六龜區,不老段,8510000,450
六龜區,龍興段,8510000,1100
六龜區,埔仔厝段,8510000,1500
六龜區,新民庄段,8510000,1600
六龜區,文武段,8510000,2700
六龜區,中庄段,8510000,3500
六龜區,仙人段,8510000,4000
六龜區,義寶段,8510000,13800
六龜區,新威段,8510001,360
六龜區,文武段,8510001,2700
六龜區,義寶段,8510001,13800
六龜區,新威段,8510002,360
六龜區,新威段,8510003,360
六龜區,新威段,8510004,360
六龜區,新發段,8520000,270
六龜區,紫蝶段,8520000,270
六龜區,長生段,8520000,270
六龜區,水冬瓜段,8520000,290
六龜區,津興段,8520000,300
六龜區,新威段,8520000,360
六龜區,和平段,8520000,380
六龜區,荖濃段,8520000,420
六龜區,不老段,8520000,600
六龜區,龍興段,8520000,1100
六龜區,埔仔厝段,8520000,1500
六龜區,文武段,8520000,2700
六龜區,中庄段,8520000,3500
六龜區,仙人段,8520000,4000
六龜區,新民庄段,8520000,5900
六龜區,義寶段,8520000,13800
六龜區,新威段,8520001,360
六龜區,不老段,8520001,600
六龜區,文武段,8520001,2700
六龜區,義寶段,8520001,13800
六龜區,新威段,8520002,360
六龜區,文武段,8520002,2700
六龜區,新威段,8520003,360
六龜區,文武段,8520003,2700
六龜區,文武段,8520004,2700
六龜區,文武段,8520005,2700
六龜區,新發段,8530000,270
六龜區,紫蝶段,8530000,270
六龜區,長生段,8530000,270
六龜區,水冬瓜段,8530000,290
六龜區,津興段,8530000,314
六龜區,和平段,8530000,380
六龜區,荖濃段,8530000,420
六龜區,不老段,8530000,600
六龜區,新威段,8530000,750
六龜區,龍興段,8530000,1100
六龜區,埔仔厝段,8530000,1500
六龜區,新民庄段,8530000,1600
六龜區,文武段,8530000,2700
六龜區,中庄段,8530000,3500
六龜區,仙人段,8530000,4000
六龜區,義寶段,8530000,13800
六龜區,新威段,8530001,360
六龜區,文武段,8530001,2700
六龜區,義寶段,8530001,13800
六龜區,新威段,8530003,750
六龜區,新威段,8530004,360
六龜區,新威段,8530005,360
六龜區,新威段,8530006,360
六龜區,新威段,8530007,360
六龜區,新威段,8530008,360
六龜區,新威段,8530009,360
六龜區,新威段,8530010,360
六龜區,新威段,8530011,360
六龜區,新威段,8530012,360
六龜區,新發段,8540000,270
六龜區,紫蝶段,8540000,270
六龜區,長生段,8540000,270
六龜區,水冬瓜段,8540000,290
六龜區,津興段,8540000,360
六龜區,新威段,8540000,420
六龜區,荖濃段,8540000,420
六龜區,龍興段,8540000,740
六龜區,不老段,8540000,1200
六龜區,和平段,8540000,1300
六龜區,埔仔厝段,8540000,1500
六龜區,文武段,8540000,2700
六龜區,中庄段,8540000,3500
六龜區,仙人段,8540000,4000
六龜區,新民庄段,8540000,5900
六龜區,義寶段,8540000,13800
六龜區,新發段,8540001,270
六龜區,義寶段,8540001,13800
六龜區,義寶段,8540002,13800
六龜區,義寶段,8540003,13800
六龜區,新發段,8550000,270
六龜區,紫蝶段,8550000,270
六龜區,長生段,8550000,270
六龜區,水冬瓜段,8550000,290
六龜區,荖濃段,8550000,290
六龜區,津興段,8550000,360
六龜區,和平段,8550000,380
六龜區,新威段,8550000,420
六龜區,不老段,8550000,450
六龜區,龍興段,8550000,740
六龜區,埔仔厝段,8550000,1500
六龜區,文武段,8550000,2700
六龜區,中庄段,8550000,3500
六龜區,仙人段,8550000,4000
六龜區,新民庄段,8550000,5900
六龜區,義寶段,8550000,13800
六龜區,新發段,8550001,270
六龜區,新威段,8550001,420
六龜區,新威段,8550002,420
六龜區,新威段,8550005,420
六龜區,新威段,8550006,420
六龜區,新威段,8550007,420
六龜區,新威段,8550008,420
六龜區,新威段,8550009,420
六龜區,新威段,8550010,420
六龜區,新威段,8550011,420
六龜區,新威段,8550012,420
六龜區,新發段,8560000,270
六龜區,長生段,8560000,270
六龜區,水冬瓜段,8560000,290
六龜區,荖濃段,8560000,290
六龜區,津興段,8560000,360
六龜區,和平段,8560000,380
六龜區,新威段,8560000,420
六龜區,不老段,8560000,450
六龜區,紫蝶段,8560000,700
六龜區,龍興段,8560000,740
六龜區,埔仔厝段,8560000,1500
六龜區,文武段,8560000,2700
六龜區,中庄段,8560000,3500
六龜區,仙人段,8560000,4000
六龜區,新民庄段,8560000,5900
六龜區,義寶段,8560000,13800
六龜區,新威段,8560001,420
六龜區,義寶段,8560001,13800
六龜區,新威段,8560003,420
六龜區,紫蝶段,8570000,270
六龜區,長生段,8570000,270
六龜區,荖濃段,8570000,290
六龜區,津興段,8570000,360
六龜區,和平段,8570000,380
六龜區,不老段,8570000,600
六龜區,水冬瓜段,8570000,600
六龜區,新發段,8570000,630
六龜區,龍興段,8570000,740
六龜區,文武段,8570000,1200
六龜區,埔仔厝段,8570000,1500
六龜區,新民庄段,8570000,1600
六龜區,中庄段,8570000,3500
六龜區,仙人段,8570000,4000
六龜區,義寶段,8570000,13800
六龜區,和平段,8570001,380
六龜區,義寶段,8570001,13800
六龜區,紫蝶段,8580000,270
六龜區,長生段,8580000,270
六龜區,水冬瓜段,8580000,290
六龜區,荖濃段,8580000,290
六龜區,津興段,8580000,360
六龜區,不老段,8580000,600
六龜區,新發段,8580000,630
六龜區,龍興段,8580000,740
六龜區,文武段,8580000,1200
六龜區,和平段,8580000,1300
六龜區,埔仔厝段,8580000,1500
六龜區,中庄段,8580000,3500
六龜區,仙人段,8580000,4000
六龜區,新民庄段,8580000,5900
六龜區,義寶段,8580000,8000
六龜區,不老段,8580001,600
六龜區,新發段,8580001,630
六龜區,義寶段,8580001,8000
六龜區,不老段,8580002,600
六龜區,不老段,8580003,600
六龜區,長生段,8590000,270
六龜區,水冬瓜段,8590000,290
六龜區,荖濃段,8590000,290
六龜區,津興段,8590000,360
六龜區,和平段,8590000,380
六龜區,新發段,8590000,630
六龜區,紫蝶段,8590000,700
六龜區,龍興段,8590000,740
六龜區,不老段,8590000,1200
六龜區,文武段,8590000,1200
六龜區,埔仔厝段,8590000,1500
六龜區,義寶段,8590000,2500
六龜區,中庄段,8590000,3500
六龜區,仙人段,8590000,4000
六龜區,新民庄段,8590000,5900
