行政區,地段,地號,公告地價
燕巢區,中安段,7060004,890.0
燕巢區,尖山段,7070000,270.0
燕巢區,興龍段,7070000,430.0
燕巢區,燕北段,7070000,470.0
燕巢區,燕南段,7070000,560.0
燕巢區,北角宿段,7070000,560.0
燕巢區,面前埔段,7070000,630.0
燕巢區,瓊東段,7070000,650.0
燕巢區,安東段,7070000,820.0
燕巢區,中安段,7070000,890.0
燕巢區,瓊安段,7070000,1300.0
燕巢區,海城段,7070000,2000.0
燕巢區,安招段,7070000,2000.0
燕巢區,鳳雄段,7070000,2100.0
燕巢區,瓊興段,7070000,2300.0
燕巢區,安北段,7070000,2400.0
燕巢區,安西段,7070000,2400.0
燕巢區,燕中段,7070000,2700.0
燕巢區,鳳龍段,7070000,3200.0
燕巢區,燕西段,7070000,3700.0
燕巢區,尖山段,7070001,270.0
燕巢區,面前埔段,7070001,630.0
燕巢區,中安段,7070001,890.0
燕巢區,燕北段,7070001,900.0
燕巢區,鳳龍段,7070001,3200.0
燕巢區,尖山段,7070002,270.0
燕巢區,面前埔段,7070002,630.0
燕巢區,中安段,7070002,890.0
燕巢區,尖山段,7070003,270.0
燕巢區,面前埔段,7070003,630.0
燕巢區,中安段,7070003,890.0
燕巢區,尖山段,7070004,270.0
燕巢區,面前埔段,7070004,630.0
燕巢區,中安段,7070004,890.0
燕巢區,尖山段,7070005,270.0
燕巢區,中安段,7070005,890.0
燕巢區,尖山段,7070006,270.0
燕巢區,尖山段,7070007,270.0
燕巢區,尖山段,7070008,270.0
燕巢區,尖山段,7070009,270.0
燕巢區,尖山段,7070010,270.0
燕巢區,尖山段,7070011,270.0
燕巢區,尖山段,7070012,270.0
燕巢區,尖山段,7070013,270.0
燕巢區,尖山段,7070014,270.0
燕巢區,尖山段,7070015,270.0
燕巢區,尖山段,7070016,270.0
燕巢區,尖山段,7070017,270.0
燕巢區,尖山段,7070018,270.0
燕巢區,尖山段,7070019,270.0
燕巢區,尖山段,7070020,270.0
燕巢區,尖山段,7070021,270.0
燕巢區,尖山段,7070022,270.0
燕巢區,尖山段,7080000,270.0
燕巢區,興龍段,7080000,430.0
燕巢區,燕南段,7080000,560.0
燕巢區,北角宿段,7080000,560.0
燕巢區,面前埔段,7080000,630.0
燕巢區,瓊東段,7080000,650.0
燕巢區,安東段,7080000,820.0
燕巢區,中安段,7080000,890.0
燕巢區,燕北段,7080000,900.0
燕巢區,瓊安段,7080000,1300.0
燕巢區,海城段,7080000,2000.0
燕巢區,安招段,7080000,2000.0
燕巢區,鳳雄段,7080000,2100.0
燕巢區,瓊興段,7080000,2300.0
燕巢區,安北段,7080000,2400.0
燕巢區,安西段,7080000,2400.0
燕巢區,燕中段,7080000,2700.0
燕巢區,鳳龍段,7080000,3200.0
燕巢區,燕西段,7080000,3700.0
燕巢區,燕北段,7080001,250.0
燕巢區,安東段,7080001,820.0
燕巢區,中安段,7080001,890.0
燕巢區,鳳雄段,7080001,2100.0
燕巢區,鳳龍段,7080001,3200.0
燕巢區,中安段,7080002,890.0
燕巢區,中安段,7080003,890.0
燕巢區,中安段,7080004,890.0
燕巢區,中安段,7080005,890.0
燕巢區,燕北段,7090000,250.0
燕巢區,尖山段,7090000,270.0
燕巢區,興龍段,7090000,430.0
燕巢區,燕南段,7090000,560.0
燕巢區,北角宿段,7090000,560.0
燕巢區,面前埔段,7090000,630.0
燕巢區,瓊東段,7090000,650.0
燕巢區,安東段,7090000,820.0
燕巢區,中安段,7090000,890.0
燕巢區,瓊安段,7090000,1300.0
燕巢區,安招段,7090000,2000.0
燕巢區,鳳雄段,7090000,2100.0
燕巢區,瓊興段,7090000,2300.0
燕巢區,安北段,7090000,2400.0
燕巢區,安西段,7090000,2400.0
燕巢區,燕中段,7090000,2700.0
燕巢區,鳳龍段,7090000,3200.0
燕巢區,燕西段,7090000,5600.0
燕巢區,中安段,7090001,890.0
燕巢區,燕北段,7090001,900.0
燕巢區,燕西段,7090001,5600.0
燕巢區,中安段,7090002,890.0
燕巢區,燕西段,7090002,5600.0
燕巢區,中安段,7090003,890.0
燕巢區,燕西段,7090003,5600.0
燕巢區,中安段,7090004,890.0
燕巢區,燕西段,7090004,5600.0
燕巢區,中安段,7090005,890.0
燕巢區,燕西段,7090005,5600.0
燕巢區,中安段,7090006,890.0
燕巢區,燕西段,7090006,5600.0
燕巢區,燕西段,7090007,5600.0
燕巢區,燕西段,7090008,5600.0
燕巢區,燕西段,7090009,5600.0
燕巢區,燕西段,7090010,5600.0
燕巢區,燕北段,7100000,250.0
燕巢區,尖山段,7100000,270.0
燕巢區,燕南段,7100000,560.0
燕巢區,北角宿段,7100000,560.0
燕巢區,瓊東段,7100000,650.0
燕巢區,安東段,7100000,820.0
燕巢區,中安段,7100000,890.0
燕巢區,海城段,7100000,2000.0
燕巢區,安招段,7100000,2000.0
燕巢區,瓊安段,7100000,2000.0
燕巢區,鳳雄段,7100000,2100.0
燕巢區,鳳龍段,7100000,2100.0
燕巢區,瓊興段,7100000,2300.0
燕巢區,安西段,7100000,2400.0
燕巢區,燕中段,7100000,2700.0
燕巢區,安北段,7100000,4861.0
燕巢區,燕北段,7100001,250.0
燕巢區,中安段,7100001,890.0
燕巢區,中安段,7100002,890.0
燕巢區,燕北段,7100002,900.0
燕巢區,尖山段,7110000,270.0
燕巢區,興龍段,7110000,430.0
燕巢區,燕南段,7110000,560.0
燕巢區,北角宿段,7110000,560.0
燕巢區,瓊東段,7110000,650.0
燕巢區,安東段,7110000,820.0
燕巢區,中安段,7110000,890.0
燕巢區,燕北段,7110000,900.0
燕巢區,瓊安段,7110000,1300.0
燕巢區,海城段,7110000,2000.0
燕巢區,安招段,7110000,2000.0
燕巢區,鳳雄段,7110000,2100.0
燕巢區,鳳龍段,7110000,2100.0
燕巢區,瓊興段,7110000,2300.0
燕巢區,安西段,7110000,2400.0
燕巢區,燕中段,7110000,2700.0
燕巢區,安北段,7110000,5600.0
燕巢區,瓊興段,7110001,2300.0
燕巢區,燕西段,7110001,5600.0
燕巢區,尖山段,7120000,270.0
燕巢區,燕南段,7120000,560.0
燕巢區,北角宿段,7120000,560.0
燕巢區,瓊東段,7120000,740.0
燕巢區,安東段,7120000,820.0
燕巢區,中安段,7120000,890.0
燕巢區,燕北段,7120000,900.0
燕巢區,安北段,7120000,1180.0
燕巢區,瓊安段,7120000,1300.0
燕巢區,海城段,7120000,2000.0
燕巢區,安招段,7120000,2000.0
燕巢區,鳳雄段,7120000,2100.0
燕巢區,鳳龍段,7120000,2100.0
燕巢區,安西段,7120000,2400.0
燕巢區,燕中段,7120000,2700.0
燕巢區,燕西段,7120000,5600.0
燕巢區,燕中段,7120001,2700.0
燕巢區,尖山段,7130000,270.0
燕巢區,燕南段,7130000,560.0
燕巢區,北角宿段,7130000,560.0
燕巢區,瓊東段,7130000,740.0
燕巢區,中安段,7130000,890.0
燕巢區,燕北段,7130000,900.0
燕巢區,瓊安段,7130000,1300.0
燕巢區,安北段,7130000,1587.0
燕巢區,安東段,7130000,1700.0
燕巢區,海城段,7130000,2000.0
燕巢區,安招段,7130000,2000.0
燕巢區,鳳雄段,7130000,2100.0
燕巢區,鳳龍段,7130000,2100.0
燕巢區,瓊興段,7130000,2300.0
燕巢區,安西段,7130000,2400.0
燕巢區,燕中段,7130000,2700.0
燕巢區,燕西段,7130000,5600.0
燕巢區,燕北段,7140000,250.0
燕巢區,尖山段,7140000,270.0
燕巢區,燕南段,7140000,560.0
燕巢區,北角宿段,7140000,560.0
燕巢區,瓊東段,7140000,650.0
燕巢區,瓊安段,7140000,670.0
燕巢區,安東段,7140000,820.0
燕巢區,安北段,7140000,1200.0
燕巢區,海城段,7140000,2000.0
燕巢區,安招段,7140000,2000.0
燕巢區,鳳雄段,7140000,2100.0
燕巢區,鳳龍段,7140000,2100.0
燕巢區,瓊興段,7140000,2300.0
燕巢區,安西段,7140000,2400.0
燕巢區,燕中段,7140000,2700.0
燕巢區,燕西段,7140000,5600.0
燕巢區,尖山段,7140001,270.0
燕巢區,安東段,7140001,820.0
燕巢區,尖山段,7150000,270.0
燕巢區,燕南段,7150000,560.0
燕巢區,北角宿段,7150000,560.0
燕巢區,瓊東段,7150000,650.0
燕巢區,瓊安段,7150000,670.0
燕巢區,安東段,7150000,820.0
燕巢區,中安段,7150000,890.0
燕巢區,燕北段,7150000,900.0
燕巢區,安北段,7150000,1300.0
燕巢區,海城段,7150000,2000.0
燕巢區,安招段,7150000,2000.0
燕巢區,鳳雄段,7150000,2100.0
燕巢區,鳳龍段,7150000,2100.0
燕巢區,瓊興段,7150000,2300.0
燕巢區,安西段,7150000,2400.0
燕巢區,燕中段,7150000,2700.0
燕巢區,燕西段,7150000,5600.0
燕巢區,燕中段,7150001,2700.0
燕巢區,安北段,7150001,5600.0
燕巢區,安北段,7150002,1200.0
燕巢區,安北段,7150003,1300.0
燕巢區,安北段,7150004,1200.0
燕巢區,安北段,7150005,1200.0
燕巢區,安北段,7150006,1200.0
燕巢區,安北段,7150007,1200.0
燕巢區,安北段,7150008,1200.0
燕巢區,安北段,7150009,1200.0
燕巢區,安北段,7150010,1200.0
燕巢區,安北段,7150011,1200.0
燕巢區,安北段,7150012,1200.0
燕巢區,尖山段,7160000,270.0
燕巢區,興龍段,7160000,430.0
燕巢區,燕南段,7160000,560.0
燕巢區,北角宿段,7160000,560.0
燕巢區,瓊東段,7160000,650.0
燕巢區,瓊安段,7160000,670.0
燕巢區,安東段,7160000,820.0
燕巢區,中安段,7160000,890.0
燕巢區,燕北段,7160000,900.0
燕巢區,安北段,7160000,1200.0
燕巢區,海城段,7160000,2000.0
燕巢區,安招段,7160000,2000.0
燕巢區,鳳雄段,7160000,2100.0
燕巢區,鳳龍段,7160000,2100.0
燕巢區,瓊興段,7160000,2300.0
燕巢區,安西段,7160000,2400.0
燕巢區,燕中段,7160000,2700.0
燕巢區,燕西段,7160000,5600.0
燕巢區,尖山段,7160001,270.0
燕巢區,安東段,7160001,820.0
燕巢區,安招段,7160001,2000.0
燕巢區,尖山段,7160003,270.0
燕巢區,尖山段,7160004,270.0
燕巢區,尖山段,7160005,270.0
燕巢區,尖山段,7170000,270.0
燕巢區,興龍段,7170000,430.0
燕巢區,燕南段,7170000,560.0
燕巢區,北角宿段,7170000,560.0
燕巢區,瓊東段,7170000,650.0
燕巢區,瓊安段,7170000,670.0
燕巢區,安東段,7170000,820.0
燕巢區,中安段,7170000,890.0
燕巢區,燕北段,7170000,900.0
燕巢區,安北段,7170000,1200.0
燕巢區,海城段,7170000,2000.0
燕巢區,安招段,7170000,2000.0
燕巢區,鳳雄段,7170000,2100.0
燕巢區,鳳龍段,7170000,2100.0
燕巢區,瓊興段,7170000,2300.0
燕巢區,安西段,7170000,2400.0
燕巢區,燕中段,7170000,2700.0
燕巢區,燕西段,7170000,5600.0
燕巢區,瓊興段,7170001,2300.0
燕巢區,瓊興段,7170004,2300.0
燕巢區,瓊興段,7170005,2300.0
燕巢區,瓊興段,7170006,2300.0
燕巢區,尖山段,7180000,270.0
燕巢區,興龍段,7180000,430.0
燕巢區,燕南段,7180000,560.0
燕巢區,北角宿段,7180000,560.0
燕巢區,瓊東段,7180000,650.0
燕巢區,瓊安段,7180000,670.0
燕巢區,安東段,7180000,820.0
燕巢區,燕北段,7180000,900.0
燕巢區,安北段,7180000,1200.0
燕巢區,海城段,7180000,2000.0
燕巢區,安招段,7180000,2000.0
燕巢區,鳳雄段,7180000,2100.0
燕巢區,鳳龍段,7180000,2100.0
燕巢區,瓊興段,7180000,2300.0
燕巢區,安西段,7180000,2400.0
燕巢區,燕中段,7180000,3000.0
燕巢區,燕西段,7180000,4102.0
燕巢區,瓊東段,7180001,650.0
燕巢區,安東段,7180001,820.0
燕巢區,安北段,7180001,1200.0
燕巢區,燕中段,7180001,3000.0
燕巢區,燕西段,7180001,5600.0
燕巢區,瓊東段,7180002,650.0
燕巢區,安東段,7180002,820.0
燕巢區,安北段,7180002,1200.0
燕巢區,燕西段,7180002,3700.0
燕巢區,瓊東段,7180003,650.0
燕巢區,安東段,7180003,820.0
燕巢區,安北段,7180003,1200.0
燕巢區,燕西段,7180003,3700.0
燕巢區,瓊東段,7180004,650.0
燕巢區,安東段,7180004,820.0
燕巢區,燕西段,7180004,3700.0
燕巢區,瓊東段,7180005,650.0
燕巢區,燕西段,7180005,3700.0
燕巢區,瓊東段,7180006,650.0
燕巢區,燕西段,7180006,3700.0
燕巢區,燕西段,7180007,3700.0
燕巢區,燕西段,7180008,3700.0
燕巢區,燕西段,7180009,3700.0
燕巢區,燕西段,7180010,3700.0
燕巢區,燕西段,7180011,3700.0
燕巢區,燕西段,7180012,3700.0
燕巢區,燕西段,7180013,3700.0
燕巢區,尖山段,7190000,270.0
燕巢區,興龍段,7190000,430.0
燕巢區,燕南段,7190000,560.0
燕巢區,瓊東段,7190000,650.0
燕巢區,瓊安段,7190000,670.0
燕巢區,燕北段,7190000,900.0
燕巢區,安北段,7190000,1200.0
燕巢區,北角宿段,7190000,1400.0
燕巢區,安東段,7190000,1700.0
燕巢區,海城段,7190000,2000.0
燕巢區,安招段,7190000,2000.0
燕巢區,鳳雄段,7190000,2100.0
燕巢區,鳳龍段,7190000,2100.0
燕巢區,瓊興段,7190000,2300.0
燕巢區,安西段,7190000,2400.0
燕巢區,燕中段,7190000,3000.0
燕巢區,燕西段,7190000,3700.0
燕巢區,尖山段,7190001,270.0
燕巢區,興龍段,7190001,430.0
燕巢區,瓊東段,7190001,650.0
燕巢區,北角宿段,7190001,1400.0
燕巢區,安招段,7190001,2000.0
燕巢區,燕中段,7190001,3000.0
燕巢區,燕西段,7190001,3700.0
燕巢區,興龍段,7190002,430.0
燕巢區,北角宿段,7190002,1400.0
燕巢區,燕西段,7190002,3700.0
燕巢區,北角宿段,7190003,1400.0
燕巢區,尖山段,7200000,270.0
燕巢區,興龍段,7200000,430.0
燕巢區,燕南段,7200000,560.0
燕巢區,瓊東段,7200000,740.0
燕巢區,安東段,7200000,820.0
燕巢區,燕北段,7200000,900.0
燕巢區,瓊安段,7200000,900.0
燕巢區,安北段,7200000,1200.0
燕巢區,北角宿段,7200000,1400.0
燕巢區,海城段,7200000,2000.0
燕巢區,安招段,7200000,2000.0
燕巢區,鳳雄段,7200000,2100.0
燕巢區,鳳龍段,7200000,2100.0
燕巢區,瓊興段,7200000,2300.0
燕巢區,安西段,7200000,2400.0
燕巢區,燕中段,7200000,3000.0
燕巢區,燕西段,7200000,3700.0
燕巢區,燕西段,7200001,3700.0
燕巢區,燕西段,7200003,3700.0
燕巢區,燕西段,7200004,3700.0
燕巢區,燕西段,7200005,3700.0
燕巢區,燕西段,7200006,3700.0
燕巢區,燕西段,7200007,3700.0
燕巢區,燕西段,7200008,3700.0
燕巢區,燕西段,7200009,3700.0
燕巢區,燕西段,7200010,3700.0
燕巢區,燕西段,7200011,3700.0
燕巢區,燕西段,7200012,3700.0
燕巢區,燕西段,7200013,3700.0
燕巢區,燕西段,7200014,3700.0
燕巢區,尖山段,7210000,270.0
燕巢區,興龍段,7210000,430.0
燕巢區,燕南段,7210000,560.0
燕巢區,瓊東段,7210000,650.0
燕巢區,瓊安段,7210000,670.0
燕巢區,中安段,7210000,890.0
燕巢區,燕北段,7210000,900.0
燕巢區,安北段,7210000,1200.0
燕巢區,北角宿段,7210000,1400.0
燕巢區,安東段,7210000,1700.0
燕巢區,海城段,7210000,2000.0
燕巢區,安招段,7210000,2000.0
燕巢區,鳳雄段,7210000,2100.0
燕巢區,鳳龍段,7210000,2100.0
燕巢區,瓊興段,7210000,2300.0
燕巢區,安西段,7210000,2400.0
燕巢區,燕中段,7210000,3000.0
燕巢區,燕西段,7210000,3700.0
燕巢區,尖山段,7210001,270.0
燕巢區,中安段,7210001,890.0
燕巢區,安北段,7210001,1200.0
燕巢區,安招段,7210001,2000.0
燕巢區,尖山段,7210002,270.0
燕巢區,尖山段,7210003,270.0
燕巢區,尖山段,7210004,270.0
燕巢區,尖山段,7210005,270.0
燕巢區,尖山段,7210006,270.0
燕巢區,尖山段,7210007,270.0
燕巢區,尖山段,7210008,270.0
燕巢區,尖山段,7210009,270.0
燕巢區,尖山段,7210010,270.0
燕巢區,尖山段,7210011,270.0
燕巢區,尖山段,7210012,270.0
燕巢區,尖山段,7210013,270.0
燕巢區,尖山段,7220000,270.0
燕巢區,興龍段,7220000,430.0
燕巢區,燕南段,7220000,560.0
燕巢區,瓊東段,7220000,650.0
燕巢區,中安段,7220000,890.0
燕巢區,燕北段,7220000,900.0
燕巢區,瓊安段,7220000,900.0
燕巢區,安北段,7220000,1200.0
燕巢區,北角宿段,7220000,1400.0
燕巢區,安東段,7220000,1700.0
燕巢區,海城段,7220000,2000.0
燕巢區,安招段,7220000,2000.0
燕巢區,鳳雄段,7220000,2100.0
燕巢區,鳳龍段,7220000,2100.0
燕巢區,瓊興段,7220000,2300.0
燕巢區,安西段,7220000,2400.0
燕巢區,燕中段,7220000,3000.0
燕巢區,燕西段,7220000,3700.0
燕巢區,尖山段,7220001,270.0
燕巢區,中安段,7220001,890.0
燕巢區,燕西段,7220001,3700.0
燕巢區,尖山段,7220002,270.0
燕巢區,中安段,7220002,890.0
燕巢區,燕西段,7220002,3700.0
燕巢區,尖山段,7220003,270.0
燕巢區,燕西段,7220003,3700.0
燕巢區,尖山段,7220004,270.0
燕巢區,尖山段,7230000,270.0
燕巢區,興龍段,7230000,430.0
燕巢區,燕南段,7230000,560.0
燕巢區,瓊東段,7230000,650.0
燕巢區,北角宿段,7230000,820.0
燕巢區,中安段,7230000,890.0
燕巢區,燕北段,7230000,900.0
燕巢區,安北段,7230000,1200.0
燕巢區,瓊安段,7230000,1300.0
燕巢區,安東段,7230000,1700.0
燕巢區,海城段,7230000,2000.0
燕巢區,安招段,7230000,2000.0
燕巢區,鳳雄段,7230000,2100.0
燕巢區,鳳龍段,7230000,2100.0
燕巢區,瓊興段,7230000,2300.0
燕巢區,安西段,7230000,2400.0
燕巢區,燕中段,7230000,3000.0
燕巢區,燕西段,7230000,3700.0
燕巢區,中安段,7230001,890.0
燕巢區,中安段,7230002,890.0
燕巢區,中安段,7230003,890.0
燕巢區,中安段,7230004,890.0
燕巢區,中安段,7230005,890.0
燕巢區,尖山段,7240000,270.0
燕巢區,興龍段,7240000,430.0
燕巢區,燕南段,7240000,560.0
燕巢區,瓊東段,7240000,650.0
燕巢區,安東段,7240000,820.0
燕巢區,中安段,7240000,890.0
燕巢區,燕北段,7240000,900.0
燕巢區,安北段,7240000,1200.0
燕巢區,瓊安段,7240000,1300.0
燕巢區,北角宿段,7240000,1400.0
燕巢區,海城段,7240000,2000.0
燕巢區,安招段,7240000,2000.0
燕巢區,鳳雄段,7240000,2100.0
燕巢區,鳳龍段,7240000,2100.0
燕巢區,瓊興段,7240000,2300.0
燕巢區,安西段,7240000,2400.0
燕巢區,燕中段,7240000,3000.0
燕巢區,燕西段,7240000,3700.0
燕巢區,中安段,7240001,890.0
燕巢區,燕北段,7240001,900.0
燕巢區,中安段,7240002,890.0
燕巢區,中安段,7240003,890.0
燕巢區,中安段,7240004,890.0
燕巢區,尖山段,7250000,270.0
燕巢區,興龍段,7250000,430.0
燕巢區,燕南段,7250000,560.0
燕巢區,瓊東段,7250000,650.0
燕巢區,安東段,7250000,820.0
燕巢區,中安段,7250000,890.0
燕巢區,燕北段,7250000,900.0
燕巢區,瓊安段,7250000,900.0
燕巢區,安北段,7250000,1200.0
燕巢區,北角宿段,7250000,1400.0
燕巢區,海城段,7250000,2000.0
燕巢區,安招段,7250000,2000.0
燕巢區,鳳雄段,7250000,2100.0
燕巢區,瓊興段,7250000,2300.0
燕巢區,安西段,7250000,2400.0
燕巢區,鳳龍段,7250000,2450.0
燕巢區,燕中段,7250000,3000.0
燕巢區,燕西段,7250000,3700.0
燕巢區,尖山段,7250001,270.0
燕巢區,中安段,7250001,890.0
燕巢區,尖山段,7250002,270.0
燕巢區,尖山段,7250003,270.0
燕巢區,尖山段,7250004,270.0
燕巢區,尖山段,7250005,270.0
燕巢區,尖山段,7260000,270.0
燕巢區,興龍段,7260000,430.0
燕巢區,燕南段,7260000,560.0
燕巢區,瓊東段,7260000,650.0
燕巢區,安東段,7260000,820.0
燕巢區,中安段,7260000,890.0
燕巢區,燕北段,7260000,900.0
燕巢區,瓊安段,7260000,900.0
燕巢區,安北段,7260000,1200.0
燕巢區,北角宿段,7260000,1400.0
燕巢區,海城段,7260000,2000.0
燕巢區,安招段,7260000,2000.0
燕巢區,鳳雄段,7260000,2100.0
燕巢區,鳳龍段,7260000,2100.0
燕巢區,瓊興段,7260000,2300.0
燕巢區,安西段,7260000,2400.0
燕巢區,燕中段,7260000,3000.0
燕巢區,燕西段,7260000,3700.0
燕巢區,燕南段,7260001,560.0
燕巢區,中安段,7260001,890.0
燕巢區,尖山段,7270000,270.0
燕巢區,興龍段,7270000,430.0
燕巢區,燕南段,7270000,560.0
燕巢區,瓊東段,7270000,650.0
燕巢區,安東段,7270000,820.0
燕巢區,中安段,7270000,890.0
燕巢區,燕北段,7270000,900.0
燕巢區,瓊安段,7270000,900.0
燕巢區,安北段,7270000,1200.0
燕巢區,北角宿段,7270000,1400.0
燕巢區,海城段,7270000,2000.0
燕巢區,安招段,7270000,2000.0
燕巢區,鳳雄段,7270000,2100.0
燕巢區,鳳龍段,7270000,2100.0
燕巢區,瓊興段,7270000,2300.0
燕巢區,安西段,7270000,2400.0
燕巢區,燕中段,7270000,3000.0
燕巢區,燕西段,7270000,3700.0
燕巢區,尖山段,7270001,270.0
燕巢區,興龍段,7270001,430.0
燕巢區,中安段,7270001,890.0
燕巢區,瓊興段,7270001,2300.0
燕巢區,興龍段,7270002,430.0
燕巢區,尖山段,7270002,430.0
燕巢區,中安段,7270002,890.0
燕巢區,瓊興段,7270002,2300.0
燕巢區,興龍段,7270003,430.0
燕巢區,中安段,7270003,890.0
燕巢區,瓊興段,7270003,2300.0
燕巢區,興龍段,7270004,430.0
燕巢區,中安段,7270004,890.0
燕巢區,瓊興段,7270004,2300.0
燕巢區,中安段,7270005,890.0
燕巢區,瓊興段,7270005,2300.0
燕巢區,中安段,7270006,890.0
燕巢區,中安段,7270007,890.0
燕巢區,中安段,7270008,890.0
燕巢區,尖山段,7280000,270.0
燕巢區,燕南段,7280000,560.0
燕巢區,瓊東段,7280000,650.0
燕巢區,中安段,7280000,890.0
燕巢區,燕北段,7280000,900.0
燕巢區,瓊安段,7280000,900.0
燕巢區,安東段,7280000,1100.0
燕巢區,安北段,7280000,1200.0
燕巢區,北角宿段,7280000,1400.0
燕巢區,海城段,7280000,2000.0
燕巢區,安招段,7280000,2000.0
燕巢區,鳳雄段,7280000,2100.0
燕巢區,鳳龍段,7280000,2100.0
燕巢區,瓊興段,7280000,2300.0
燕巢區,安西段,7280000,2400.0
燕巢區,燕中段,7280000,3000.0
燕巢區,燕西段,7280000,3700.0
燕巢區,燕南段,7280001,560.0
燕巢區,中安段,7280001,890.0
燕巢區,安東段,7280001,1100.0
燕巢區,北角宿段,7280001,1400.0
燕巢區,中安段,7280002,890.0
燕巢區,安東段,7280002,1100.0
燕巢區,北角宿段,7280002,1400.0
燕巢區,中安段,7280003,890.0
燕巢區,北角宿段,7280003,1400.0
燕巢區,中安段,7280004,890.0
燕巢區,北角宿段,7280004,1400.0
燕巢區,中安段,7280005,890.0
燕巢區,中安段,7280006,890.0
燕巢區,尖山段,7290000,270.0
燕巢區,興龍段,7290000,430.0
燕巢區,燕南段,7290000,560.0
燕巢區,瓊東段,7290000,650.0
燕巢區,北角宿段,7290000,820.0
燕巢區,安東段,7290000,820.0
燕巢區,燕北段,7290000,900.0
燕巢區,瓊安段,7290000,900.0
燕巢區,中安段,7290000,1200.0
燕巢區,安北段,7290000,1200.0
燕巢區,海城段,7290000,2000.0
燕巢區,安招段,7290000,2000.0
燕巢區,鳳雄段,7290000,2100.0
燕巢區,鳳龍段,7290000,2100.0
燕巢區,瓊興段,7290000,2300.0
燕巢區,安西段,7290000,2400.0
燕巢區,燕中段,7290000,3000.0
燕巢區,燕西段,7290000,3700.0
燕巢區,尖山段,7290001,270.0
燕巢區,瓊東段,7290001,650.0
燕巢區,中安段,7290001,1200.0
燕巢區,安北段,7290001,1200.0
燕巢區,瓊興段,7290001,2300.0
燕巢區,尖山段,7290002,270.0
燕巢區,瓊東段,7290002,650.0
燕巢區,中安段,7290002,1200.0
燕巢區,尖山段,7290003,270.0
燕巢區,瓊東段,7290003,650.0
燕巢區,尖山段,7300000,270.0
燕巢區,興龍段,7300000,430.0
燕巢區,燕南段,7300000,560.0
燕巢區,瓊東段,7300000,650.0
燕巢區,燕北段,7300000,900.0
燕巢區,安東段,7300000,1100.0
燕巢區,中安段,7300000,1200.0
燕巢區,安北段,7300000,1200.0
燕巢區,北角宿段,7300000,1400.0
燕巢區,海城段,7300000,2000.0
燕巢區,安招段,7300000,2000.0
燕巢區,瓊安段,7300000,2000.0
燕巢區,鳳雄段,7300000,2100.0
燕巢區,鳳龍段,7300000,2100.0
燕巢區,瓊興段,7300000,2300.0
燕巢區,安西段,7300000,2400.0
燕巢區,燕中段,7300000,3000.0
燕巢區,燕西段,7300000,3700.0
燕巢區,尖山段,7300001,270.0
燕巢區,瓊東段,7300001,650.0
燕巢區,安東段,7300001,1100.0
燕巢區,中安段,7300001,1200.0
燕巢區,安北段,7300001,1200.0
燕巢區,北角宿段,7300001,1400.0
燕巢區,安招段,7300001,1500.0
燕巢區,瓊興段,7300001,2300.0
燕巢區,燕中段,7300001,3000.0
燕巢區,尖山段,7300002,270.0
燕巢區,安東段,7300002,1100.0
燕巢區,北角宿段,7300002,1400.0
燕巢區,安招段,7300002,2000.0
燕巢區,瓊興段,7300002,2300.0
燕巢區,尖山段,7300003,270.0
燕巢區,尖山段,7300004,270.0
燕巢區,尖山段,7300005,270.0
燕巢區,尖山段,7300006,270.0
燕巢區,尖山段,7300007,270.0
燕巢區,尖山段,7300008,270.0
燕巢區,尖山段,7300009,270.0
燕巢區,尖山段,7300010,270.0
燕巢區,尖山段,7300011,270.0
燕巢區,尖山段,7300012,270.0
燕巢區,尖山段,7300013,270.0
燕巢區,尖山段,7300014,270.0
燕巢區,尖山段,7300015,270.0
燕巢區,尖山段,7300019,270.0
燕巢區,尖山段,7300020,270.0
燕巢區,尖山段,7310000,270.0
燕巢區,興龍段,7310000,430.0
燕巢區,燕南段,7310000,560.0
燕巢區,瓊東段,7310000,650.0
燕巢區,安東段,7310000,820.0
燕巢區,燕北段,7310000,900.0
燕巢區,中安段,7310000,1200.0
燕巢區,安北段,7310000,1200.0
燕巢區,北角宿段,7310000,1400.0
燕巢區,海城段,7310000,2000.0
燕巢區,安招段,7310000,2000.0
燕巢區,瓊安段,7310000,2000.0
燕巢區,鳳雄段,7310000,2100.0
燕巢區,鳳龍段,7310000,2100.0
燕巢區,瓊興段,7310000,2300.0
燕巢區,安西段,7310000,2400.0
燕巢區,燕中段,7310000,3000.0
燕巢區,燕西段,7310000,3700.0
燕巢區,興龍段,7310001,430.0
燕巢區,中安段,7310001,1200.0
燕巢區,安招段,7310001,2000.0
燕巢區,尖山段,7310002,270.0
燕巢區,興龍段,7310002,430.0
燕巢區,尖山段,7310003,270.0
燕巢區,興龍段,7310003,430.0
燕巢區,尖山段,7310004,270.0
燕巢區,興龍段,7310004,430.0
燕巢區,興龍段,7310005,430.0
燕巢區,尖山段,7320000,270.0
燕巢區,興龍段,7320000,430.0
燕巢區,燕南段,7320000,560.0
燕巢區,瓊東段,7320000,650.0
燕巢區,燕北段,7320000,900.0
燕巢區,中安段,7320000,1200.0
燕巢區,安北段,7320000,1200.0
燕巢區,北角宿段,7320000,1400.0
燕巢區,安東段,7320000,1700.0
燕巢區,海城段,7320000,2000.0
