行政區,地段,地號,公告土地現值
林園區,溪州段,28220000,7961.0
林園區,溪州段,28220001,7961.0
林園區,溪州段,28220002,7961.0
林園區,溪州段,28220003,7961.0
林園區,潭頭段,28230000,4800.0
林園區,溪州段,28230000,7300.0
林園區,溪州段,28230001,7961.0
林園區,溪州段,28230002,7961.0
林園區,溪州段,28230003,7300.0
林園區,溪州段,28230004,7961.0
林園區,潭頭段,28240000,4800.0
林園區,溪州段,28240000,7300.0
林園區,溪州段,28240001,7300.0
林園區,溪州段,28240002,7300.0
林園區,溪州段,28240003,7961.0
林園區,潭頭段,28250000,4800.0
林園區,溪州段,28250000,7300.0
林園區,溪州段,28250001,7300.0
林園區,溪州段,28250002,7300.0
林園區,溪州段,28250003,7961.0
林園區,潭頭段,28260000,4800.0
林園區,溪州段,28260000,7300.0
林園區,溪州段,28260001,7300.0
林園區,溪州段,28260002,7300.0
林園區,溪州段,28260003,7961.0
林園區,溪州段,28260004,7300.0
林園區,溪州段,28260005,7300.0
林園區,溪州段,28260006,7300.0
林園區,溪州段,28260007,7300.0
林園區,溪州段,28260008,7300.0
林園區,溪州段,28260009,7300.0
林園區,溪州段,28260010,7300.0
林園區,溪州段,28260011,7300.0
林園區,溪州段,28260012,7300.0
林園區,溪州段,28260013,7300.0
林園區,溪州段,28260014,7300.0
林園區,溪州段,28260015,7300.0
林園區,溪州段,28260016,7300.0
林園區,溪州段,28260017,7300.0
林園區,溪州段,28260018,7300.0
林園區,溪州段,28260019,7300.0
林園區,溪州段,28260020,7300.0
林園區,溪州段,28260021,7300.0
林園區,溪州段,28260022,7300.0
林園區,溪州段,28260023,7300.0
林園區,溪州段,28260024,7300.0
林園區,溪州段,28260025,7300.0
林園區,溪州段,28260026,7300.0
林園區,潭頭段,28270000,4800.0
林園區,溪州段,28270000,7300.0
林園區,溪州段,28270001,7373.0
林園區,溪州段,28270002,7961.0
林園區,溪州段,28270003,7300.0
林園區,溪州段,28270004,7300.0
林園區,潭頭段,28280000,4800.0
林園區,溪州段,28280000,7300.0
林園區,潭頭段,28280001,4800.0
林園區,溪州段,28280001,7604.0
林園區,潭頭段,28280002,4800.0
林園區,溪州段,28280002,7300.0
林園區,潭頭段,28290000,6500.0
林園區,溪州段,28290000,7300.0
林園區,溪州段,28290001,7373.0
林園區,溪州段,28290002,7300.0
林園區,溪州段,28290003,7300.0
林園區,潭頭段,28300000,6500.0
林園區,溪州段,28300000,7300.0
林園區,潭頭段,28300001,6500.0
林園區,溪州段,28300001,7369.0
林園區,潭頭段,28300002,6500.0
林園區,溪州段,28300002,7300.0
林園區,潭頭段,28300003,6500.0
林園區,溪州段,28300003,7300.0
林園區,溪州段,28300004,7300.0
林園區,潭頭段,28310000,6500.0
林園區,溪州段,28310000,7300.0
林園區,溪州段,28310001,7300.0
林園區,溪州段,28310002,7300.0
林園區,溪州段,28310003,7300.0
林園區,溪州段,28310004,7300.0
林園區,溪州段,28310005,7300.0
林園區,溪州段,28310006,7300.0
林園區,潭頭段,28320000,6500.0
林園區,溪州段,28320000,7300.0
林園區,溪州段,28320001,7300.0
林園區,溪州段,28320002,7300.0
林園區,溪州段,28320003,7300.0
林園區,溪州段,28320004,7300.0
林園區,潭頭段,28330000,6500.0
林園區,溪州段,28330000,7300.0
林園區,潭頭段,28330001,6500.0
林園區,溪州段,28330001,7300.0
林園區,潭頭段,28330002,6500.0
林園區,溪州段,28330002,7300.0
林園區,溪州段,28330003,7300.0
林園區,溪州段,28330004,7300.0
林園區,溪州段,28330005,7300.0
林園區,溪州段,28330006,7300.0
林園區,溪州段,28330007,7300.0
林園區,溪州段,28330008,7300.0
林園區,溪州段,28330009,7300.0
林園區,溪州段,28330010,7300.0
林園區,溪州段,28330011,7300.0
林園區,溪州段,28330012,7300.0
林園區,溪州段,28330013,7300.0
林園區,溪州段,28330014,7300.0
林園區,溪州段,28330015,7300.0
林園區,溪州段,28330016,7300.0
林園區,溪州段,28330017,7300.0
林園區,溪州段,28330018,7300.0
林園區,溪州段,28330019,7300.0
林園區,溪州段,28330020,7300.0
林園區,溪州段,28330021,7300.0
林園區,溪州段,28330022,7300.0
林園區,溪州段,28330023,7300.0
林園區,溪州段,28330024,7300.0
林園區,溪州段,28330025,7300.0
林園區,潭頭段,28340000,6500.0
林園區,溪州段,28340000,7300.0
林園區,潭頭段,28340001,6500.0
林園區,溪州段,28340001,7300.0
林園區,溪州段,28340002,7300.0
林園區,潭頭段,28350000,6500.0
林園區,溪州段,28350000,7300.0
林園區,溪州段,28350001,7300.0
林園區,溪州段,28350002,7300.0
林園區,潭頭段,28350003,6500.0
林園區,潭頭段,28360000,4800.0
林園區,溪州段,28360000,7300.0
林園區,潭頭段,28360001,4800.0
林園區,溪州段,28360001,7300.0
林園區,溪州段,28360002,7300.0
林園區,溪州段,28360003,7300.0
林園區,溪州段,28360004,7300.0
林園區,溪州段,28360005,7300.0
林園區,溪州段,28360006,7300.0
林園區,溪州段,28360007,7300.0
林園區,溪州段,28360008,7300.0
林園區,溪州段,28360009,7300.0
林園區,溪州段,28360010,7300.0
林園區,溪州段,28360011,7300.0
林園區,溪州段,28360012,7300.0
林園區,溪州段,28360013,7300.0
林園區,溪州段,28360014,7300.0
林園區,溪州段,28360015,7300.0
林園區,溪州段,28360016,7300.0
林園區,溪州段,28360017,7300.0
林園區,溪州段,28360018,7300.0
林園區,溪州段,28360019,7300.0
林園區,溪州段,28360020,7300.0
林園區,溪州段,28360021,7300.0
林園區,溪州段,28360022,7300.0
林園區,溪州段,28360023,7300.0
林園區,溪州段,28360024,7300.0
林園區,溪州段,28360025,7300.0
林園區,溪州段,28360026,7300.0
林園區,溪州段,28360027,7300.0
林園區,溪州段,28360028,7300.0
林園區,潭頭段,28370000,4800.0
林園區,溪州段,28370000,7300.0
林園區,溪州段,28370001,7300.0
林園區,溪州段,28370002,7892.0
林園區,溪州段,28370003,7892.0
林園區,溪州段,28370004,7300.0
林園區,潭頭段,28380000,4800.0
林園區,溪州段,28380000,7300.0
林園區,溪州段,28380001,7300.0
林園區,溪州段,28380002,7892.0
林園區,溪州段,28380003,7892.0
林園區,溪州段,28380004,7300.0
林園區,溪州段,28380005,7300.0
林園區,溪州段,28380006,7300.0
林園區,溪州段,28380007,7300.0
林園區,溪州段,28380008,7300.0
林園區,溪州段,28380009,7300.0
林園區,溪州段,28380010,7300.0
林園區,溪州段,28380011,7300.0
林園區,溪州段,28380012,7300.0
林園區,溪州段,28380013,7300.0
林園區,溪州段,28380014,7300.0
林園區,溪州段,28380015,7300.0
林園區,溪州段,28380016,7300.0
林園區,溪州段,28380017,7300.0
林園區,溪州段,28380018,7300.0
林園區,溪州段,28380019,7300.0
林園區,潭頭段,28390000,4800.0
林園區,溪州段,28390001,7300.0
林園區,溪州段,28390002,7892.0
林園區,溪州段,28390003,7892.0
林園區,潭頭段,28400000,4800.0
林園區,溪州段,28400000,7300.0
林園區,潭頭段,28400001,4800.0
林園區,溪州段,28400001,7302.0
林園區,溪州段,28400002,7301.0
林園區,溪州段,28400003,7301.0
林園區,溪州段,28400004,7503.0
林園區,溪州段,28400005,7892.0
林園區,溪州段,28400011,7300.0
林園區,溪州段,28400012,7300.0
林園區,溪州段,28400013,7300.0
林園區,溪州段,28400015,7300.0
林園區,溪州段,28400016,7300.0
林園區,溪州段,28400017,7300.0
林園區,溪州段,28400018,7300.0
林園區,溪州段,28400019,7300.0
林園區,溪州段,28400020,7300.0
林園區,溪州段,28400021,7300.0
林園區,溪州段,28400022,7300.0
林園區,溪州段,28400023,7300.0
林園區,溪州段,28400024,7300.0
林園區,溪州段,28400025,7300.0
林園區,溪州段,28400026,7300.0
林園區,溪州段,28400027,7300.0
林園區,溪州段,28400028,7300.0
林園區,溪州段,28400029,7300.0
林園區,溪州段,28400030,7300.0
林園區,潭頭段,28410000,4800.0
林園區,溪州段,28410000,7300.0
林園區,溪州段,28410001,7643.0
林園區,溪州段,28410002,7892.0
林園區,溪州段,28410003,7300.0
林園區,溪州段,28410004,7300.0
林園區,溪州段,28410005,7300.0
林園區,溪州段,28410006,7300.0
林園區,溪州段,28410007,7300.0
林園區,溪州段,28410008,7300.0
林園區,溪州段,28410009,7300.0
林園區,溪州段,28410010,7300.0
林園區,溪州段,28410011,7300.0
林園區,潭頭段,28420000,4800.0
林園區,溪州段,28420000,7300.0
林園區,溪州段,28420001,7300.0
林園區,溪州段,28420002,7892.0
林園區,溪州段,28420003,7892.0
林園區,潭頭段,28430000,4800.0
林園區,溪州段,28430001,7300.0
林園區,溪州段,28430002,7892.0
林園區,溪州段,28430003,7892.0
林園區,溪州段,28430005,7892.0
林園區,溪州段,28430006,7892.0
林園區,溪州段,28430007,7892.0
林園區,潭頭段,28440000,4800.0
林園區,溪州段,28440000,7300.0
林園區,溪州段,28440001,7300.0
林園區,溪州段,28440002,7892.0
林園區,溪州段,28440003,7892.0
林園區,溪州段,28440004,7300.0
林園區,溪州段,28440005,7300.0
林園區,溪州段,28440006,7300.0
林園區,溪州段,28440007,7300.0
林園區,溪州段,28440008,7300.0
林園區,溪州段,28440009,7300.0
林園區,溪州段,28440010,7300.0
林園區,溪州段,28440011,7300.0
林園區,溪州段,28440012,7300.0
林園區,溪州段,28440013,7300.0
林園區,溪州段,28440014,7300.0
林園區,溪州段,28440016,7300.0
林園區,溪州段,28440017,7300.0
林園區,溪州段,28440018,7892.0
林園區,溪州段,28440019,7300.0
林園區,潭頭段,28450000,4800.0
林園區,溪州段,28450000,7300.0
林園區,溪州段,28450001,7300.0
林園區,溪州段,28450002,7738.0
林園區,溪州段,28450003,7892.0
林園區,溪州段,28450004,7892.0
林園區,溪州段,28450005,7300.0
林園區,潭頭段,28460000,4800.0
林園區,溪州段,28460000,7300.0
林園區,溪州段,28460001,7300.0
林園區,溪州段,28460002,7300.0
林園區,溪州段,28460003,7300.0
林園區,潭頭段,28470000,4800.0
林園區,溪州段,28470000,7300.0
林園區,溪州段,28470001,7300.0
林園區,溪州段,28470002,7300.0
林園區,溪州段,28470003,7300.0
林園區,潭頭段,28480000,4800.0
林園區,溪州段,28480000,7300.0
林園區,溪州段,28480001,7300.0
林園區,潭頭段,28490000,4800.0
林園區,溪州段,28490000,7300.0
林園區,溪州段,28490001,7300.0
林園區,潭頭段,28500000,4800.0
林園區,溪州段,28500000,7300.0
林園區,潭頭段,28500001,4930.0
林園區,溪州段,28500001,7300.0
林園區,潭頭段,28500002,4979.0
林園區,潭頭段,28510000,4800.0
林園區,溪州段,28510000,7300.0
林園區,溪州段,28510001,7300.0
林園區,潭頭段,28520000,4800.0
林園區,溪州段,28520000,7300.0
林園區,溪州段,28520001,7300.0
林園區,潭頭段,28530000,4800.0
林園區,溪州段,28530000,7300.0
林園區,溪州段,28530001,7300.0
林園區,溪州段,28530002,7300.0
林園區,溪州段,28530003,7300.0
林園區,潭頭段,28540000,4800.0
林園區,溪州段,28540000,7300.0
林園區,溪州段,28540001,7300.0
林園區,溪州段,28540002,7300.0
林園區,溪州段,28540003,7300.0
林園區,溪州段,28540004,7300.0
林園區,溪州段,28540005,7300.0
林園區,溪州段,28540006,7300.0
林園區,溪州段,28540007,7300.0
林園區,溪州段,28540008,7300.0
林園區,潭頭段,28550000,4800.0
林園區,溪州段,28550000,7300.0
林園區,溪州段,28550001,7300.0
林園區,溪州段,28550002,7300.0
林園區,溪州段,28550003,7300.0
林園區,潭頭段,28560000,4800.0
林園區,溪州段,28560000,7300.0
林園區,溪州段,28560001,7300.0
林園區,溪州段,28560002,7300.0
林園區,溪州段,28560003,7300.0
林園區,溪州段,28560004,7300.0
林園區,溪州段,28560005,7300.0
林園區,溪州段,28560006,7300.0
林園區,溪州段,28560007,7300.0
林園區,溪州段,28560008,7300.0
林園區,溪州段,28560009,7300.0
林園區,溪州段,28560010,7300.0
林園區,溪州段,28560011,7300.0
林園區,溪州段,28560012,7300.0
林園區,溪州段,28560013,7300.0
林園區,溪州段,28560014,7300.0
林園區,溪州段,28570000,7300.0
林園區,潭頭段,28570000,8400.0
林園區,潭頭段,28570001,8400.0
林園區,溪州段,28570002,7300.0
林園區,潭頭段,28570002,12878.0
林園區,溪州段,28570003,7300.0
林園區,溪州段,28570004,7300.0
林園區,潭頭段,28570004,10600.0
林園區,潭頭段,28570005,12462.0
林園區,溪州段,28580000,7300.0
林園區,潭頭段,28580000,8400.0
林園區,溪州段,28580001,7300.0
林園區,潭頭段,28580001,12878.0
林園區,溪州段,28580002,7300.0
林園區,溪州段,28580003,7300.0
林園區,溪州段,28580004,7300.0
林園區,溪州段,28580005,7300.0
林園區,溪州段,28580006,7300.0
林園區,溪州段,28580007,7300.0
林園區,溪州段,28580008,7300.0
林園區,溪州段,28580009,7300.0
林園區,溪州段,28580010,7300.0
林園區,溪州段,28590000,7300.0
林園區,潭頭段,28590000,8400.0
林園區,溪州段,28590001,7300.0
林園區,潭頭段,28590001,12878.0
林園區,溪州段,28590002,7300.0
林園區,溪州段,28590003,7300.0
林園區,溪州段,28590004,7300.0
林園區,溪州段,28600000,7300.0
林園區,潭頭段,28600000,8400.0
林園區,溪州段,28600001,7300.0
林園區,潭頭段,28600001,12878.0
林園區,溪州段,28600002,7300.0
林園區,溪州段,28610000,7300.0
林園區,潭頭段,28610000,8400.0
林園區,溪州段,28610001,7300.0
林園區,潭頭段,28610001,12878.0
林園區,溪州段,28610002,7300.0
林園區,溪州段,28610003,7300.0
林園區,溪州段,28610004,7300.0
林園區,溪州段,28610005,7300.0
林園區,溪州段,28620000,7300.0
林園區,潭頭段,28620000,8400.0
林園區,溪州段,28620001,7300.0
林園區,潭頭段,28620001,12878.0
林園區,溪州段,28630000,7300.0
林園區,潭頭段,28630000,8400.0
林園區,溪州段,28630001,7300.0
林園區,潭頭段,28630001,12878.0
林園區,溪州段,28630002,7300.0
林園區,溪州段,28630003,7300.0
林園區,溪州段,28630004,7300.0
林園區,溪州段,28630005,7300.0
林園區,溪州段,28640000,7300.0
林園區,潭頭段,28640000,8400.0
林園區,溪州段,28640001,7300.0
林園區,潭頭段,28640001,12878.0
林園區,溪州段,28650000,7300.0
林園區,潭頭段,28650000,8400.0
林園區,溪州段,28650001,7300.0
林園區,潭頭段,28650001,12878.0
林園區,潭頭段,28650002,12874.0
林園區,潭頭段,28650003,12878.0
林園區,潭頭段,28650004,12878.0
林園區,溪州段,28660000,7300.0
林園區,潭頭段,28660000,8400.0
林園區,溪州段,28660001,7300.0
林園區,潭頭段,28660001,12878.0
林園區,潭頭段,28660002,8400.0
林園區,溪州段,28670000,7300.0
林園區,潭頭段,28670000,8400.0
林園區,溪州段,28670001,7300.0
林園區,潭頭段,28670001,12878.0
林園區,溪州段,28680000,7300.0
林園區,潭頭段,28680000,8400.0
林園區,溪州段,28680001,7300.0
林園區,潭頭段,28680001,12878.0
林園區,溪州段,28690000,7300.0
林園區,潭頭段,28690000,8400.0
林園區,溪州段,28690001,7300.0
林園區,潭頭段,28690001,12878.0
林園區,溪州段,28700000,7300.0
林園區,潭頭段,28700000,8400.0
林園區,潭頭段,28700001,4800.0
林園區,溪州段,28700001,7300.0
林園區,溪州段,28700002,7300.0
林園區,潭頭段,28700002,12878.0
林園區,溪州段,28710000,7300.0
林園區,潭頭段,28710000,8200.0
林園區,溪州段,28710001,7300.0
林園區,潭頭段,28710001,12878.0
林園區,溪州段,28710002,7300.0
林園區,溪州段,28710003,7300.0
林園區,溪州段,28710005,7300.0
林園區,溪州段,28720000,7300.0
林園區,潭頭段,28720000,8400.0
林園區,溪州段,28720001,7300.0
林園區,潭頭段,28720001,12878.0
林園區,溪州段,28720002,7300.0
林園區,溪州段,28720003,7300.0
林園區,溪州段,28730000,7300.0
林園區,潭頭段,28730000,8400.0
林園區,溪州段,28730001,7300.0
林園區,潭頭段,28730001,12878.0
林園區,溪州段,28730002,7300.0
林園區,溪州段,28730003,7300.0
林園區,溪州段,28730004,7300.0
林園區,溪州段,28740000,7300.0
林園區,潭頭段,28740000,8400.0
林園區,溪州段,28740001,7300.0
林園區,潭頭段,28740001,12878.0
林園區,溪州段,28740002,7300.0
林園區,溪州段,28740003,7300.0
林園區,溪州段,28740004,7300.0
林園區,溪州段,28750000,7300.0
林園區,潭頭段,28750000,8400.0
林園區,溪州段,28750001,7300.0
林園區,潭頭段,28750001,12878.0
林園區,溪州段,28750002,7300.0
林園區,溪州段,28750003,7300.0
林園區,溪州段,28750004,7300.0
林園區,溪州段,28750005,7300.0
林園區,溪州段,28750006,7300.0
林園區,溪州段,28760000,7300.0
林園區,潭頭段,28760000,8400.0
林園區,溪州段,28760001,7300.0
林園區,潭頭段,28760001,12878.0
林園區,溪州段,28760002,7300.0
林園區,溪州段,28760003,7300.0
林園區,溪州段,28760004,7300.0
林園區,溪州段,28760005,7300.0
林園區,溪州段,28760006,7300.0
林園區,溪州段,28770000,7300.0
林園區,潭頭段,28770000,8400.0
林園區,溪州段,28770001,7300.0
林園區,潭頭段,28770001,12878.0
林園區,溪州段,28770002,7300.0
林園區,溪州段,28770003,7300.0
林園區,溪州段,28780000,7300.0
林園區,潭頭段,28780000,8500.0
林園區,溪州段,28780001,7300.0
林園區,溪州段,28780002,7300.0
林園區,潭頭段,28780002,12878.0
林園區,溪州段,28780003,7300.0
林園區,溪州段,28780004,7300.0
林園區,溪州段,28780005,7300.0
林園區,溪州段,28780006,7300.0
林園區,溪州段,28790000,7300.0
林園區,溪州段,28790001,7300.0
林園區,溪州段,28790002,7300.0
林園區,潭頭段,28790002,8000.0
林園區,溪州段,28790003,7300.0
林園區,潭頭段,28790003,8000.0
林園區,溪州段,28790004,7300.0
林園區,潭頭段,28790004,12878.0
林園區,溪州段,28790005,7300.0
林園區,溪州段,28790006,7300.0
林園區,潭頭段,28790007,12878.0
林園區,潭頭段,28790008,12878.0
林園區,潭頭段,28800000,6500.0
林園區,溪州段,28800000,7300.0
林園區,潭頭段,28800001,6500.0
林園區,溪州段,28800001,7300.0
林園區,溪州段,28800002,7300.0
林園區,溪州段,28800003,7292.0
林園區,溪州段,28800004,7300.0
林園區,溪州段,28800005,7300.0
林園區,溪州段,28800006,7300.0
林園區,潭頭段,28810000,6500.0
林園區,溪州段,28810000,7300.0
林園區,溪州段,28810001,7207.0
林園區,溪州段,28810002,7207.0
林園區,溪州段,28810003,7288.0
林園區,溪州段,28820000,7300.0
林園區,溪州段,28820001,7207.0
林園區,溪州段,28820002,7207.0
林園區,溪州段,28830000,7300.0
林園區,溪州段,28830001,7207.0
林園區,溪州段,28830002,7207.0
林園區,溪州段,28840000,7300.0
林園區,溪州段,28840001,7207.0
林園區,溪州段,28840002,7207.0
林園區,溪州段,28840003,7288.0
林園區,潭頭段,28850000,6500.0
林園區,溪州段,28850000,7289.0
林園區,潭頭段,28850001,6993.0
林園區,溪州段,28850001,7300.0
林園區,潭頭段,28850002,8000.0
林園區,潭頭段,28850003,6506.0
林園區,溪州段,28860000,7300.0
林園區,潭頭段,28860000,8000.0
林園區,溪州段,28860001,7892.0
林園區,潭頭段,28860001,11508.0
林園區,溪州段,28860002,7892.0
林園區,溪州段,28870000,7892.0
林園區,潭頭段,28870000,12878.0
林園區,溪州段,28880000,7892.0
林園區,潭頭段,28880000,17800.0
林園區,潭頭段,28880001,12878.0
林園區,溪州段,28890000,7892.0
林園區,潭頭段,28890000,17800.0
林園區,潭頭段,28890001,12878.0
林園區,潭頭段,28890002,12878.0
林園區,溪州段,28900000,7892.0
林園區,潭頭段,28900000,17046.0
林園區,潭頭段,28900001,4800.0
林園區,潭頭段,28900002,4800.0
林園區,潭頭段,28900003,17800.0
林園區,溪州段,28910000,7892.0
林園區,潭頭段,28910000,11848.0
林園區,溪州段,28920000,7892.0
林園區,潭頭段,28920000,11000.0
林園區,潭頭段,28920001,11000.0
林園區,潭頭段,28920002,12600.0
林園區,潭頭段,28920003,12600.0
林園區,潭頭段,28920004,12600.0
林園區,溪州段,28930000,7892.0
林園區,潭頭段,28930000,11000.0
林園區,溪州段,28930001,7892.0
林園區,潭頭段,28930001,11000.0
林園區,潭頭段,28930002,11000.0
林園區,潭頭段,28930003,11000.0
林園區,潭頭段,28930004,12600.0
林園區,潭頭段,28930005,12600.0
林園區,潭頭段,28930006,12600.0
林園區,潭頭段,28930007,12600.0
林園區,潭頭段,28930008,11000.0
林園區,潭頭段,28930009,11000.0
林園區,潭頭段,28930010,12600.0
林園區,潭頭段,28930011,11804.0
林園區,溪州段,28940000,7892.0
林園區,潭頭段,28940000,11000.0
林園區,溪州段,28940001,7300.0
林園區,潭頭段,28940001,12855.0
林園區,溪州段,28940002,7892.0
林園區,潭頭段,28940002,11000.0
林園區,溪州段,28940003,7892.0
林園區,潭頭段,28940005,11264.0
林園區,潭頭段,28940006,11000.0
林園區,潭頭段,28940007,17667.0
林園區,潭頭段,28940008,12878.0
林園區,潭頭段,28940009,12878.0
林園區,潭頭段,28940010,12878.0
林園區,潭頭段,28940011,13800.0
林園區,潭頭段,28940012,11000.0
林園區,溪州段,28950000,7300.0
林園區,潭頭段,28950000,12600.0
林園區,溪州段,28950001,7300.0
林園區,潭頭段,28950001,12878.0
林園區,溪州段,28950002,7300.0
林園區,潭頭段,28950002,11000.0
林園區,溪州段,28950003,7892.0
林園區,潭頭段,28950003,17800.0
林園區,溪州段,28960000,7300.0
林園區,潭頭段,28960000,13342.0
林園區,溪州段,28960001,7300.0
林園區,潭頭段,28960001,12878.0
林園區,溪州段,28960002,7300.0
林園區,潭頭段,28960002,11000.0
林園區,溪州段,28960003,7300.0
林園區,潭頭段,28960003,11000.0
林園區,溪州段,28960004,7300.0
林園區,溪州段,28960005,7300.0
林園區,溪州段,28960006,7300.0
林園區,溪州段,28960007,7300.0
林園區,溪州段,28960008,7300.0
林園區,溪州段,28960009,7300.0
林園區,溪州段,28960010,7300.0
林園區,溪州段,28960011,7300.0
林園區,溪州段,28960012,7300.0
林園區,溪州段,28960013,7300.0
林園區,溪州段,28960014,7300.0
林園區,溪州段,28960015,7300.0
林園區,溪州段,28960016,7300.0
林園區,溪州段,28960017,7300.0
林園區,溪州段,28970000,7300.0
林園區,潭頭段,28970000,11000.0
林園區,溪州段,28970001,7300.0
林園區,潭頭段,28970001,12878.0
林園區,溪州段,28970002,7300.0
林園區,潭頭段,28970002,11000.0
林園區,潭頭段,28970003,11000.0
林園區,潭頭段,28970004,15561.0
林園區,潭頭段,28970005,15685.0
林園區,潭頭段,28970006,15623.0
林園區,潭頭段,28970007,15640.0
林園區,潭頭段,28970008,11000.0
林園區,潭頭段,28970009,11000.0
林園區,潭頭段,28970010,11000.0
林園區,潭頭段,28970011,11000.0
林園區,潭頭段,28970012,11000.0
林園區,潭頭段,28970013,11000.0
林園區,潭頭段,28970014,11000.0
林園區,潭頭段,28970015,11000.0
林園區,潭頭段,28970016,11000.0
林園區,溪州段,28980000,7300.0
林園區,潭頭段,28980000,11000.0
林園區,溪州段,28980001,7300.0
林園區,潭頭段,28980001,12878.0
林園區,溪州段,28980002,7300.0
林園區,潭頭段,28980002,11000.0
林園區,潭頭段,28980003,11000.0
林園區,潭頭段,28980004,13689.0
林園區,潭頭段,28980005,11000.0
林園區,潭頭段,28980006,11000.0
林園區,潭頭段,28980007,11000.0
林園區,潭頭段,28980008,11000.0
林園區,潭頭段,28980009,11000.0
林園區,潭頭段,28980010,11000.0
林園區,潭頭段,28980011,11000.0
林園區,潭頭段,28980012,17800.0
林園區,潭頭段,28980013,17800.0
林園區,潭頭段,28980014,17800.0
林園區,潭頭段,28980015,11000.0
林園區,潭頭段,28980016,11000.0
林園區,潭頭段,28980017,11000.0
林園區,溪州段,28990000,7300.0
林園區,潭頭段,28990000,11000.0
林園區,溪州段,28990001,7300.0
林園區,潭頭段,28990001,12878.0
林園區,溪州段,28990002,7300.0
林園區,潭頭段,28990002,11000.0
林園區,溪州段,28990003,7300.0
林園區,潭頭段,28990003,11000.0
林園區,溪州段,28990004,7300.0
林園區,潭頭段,28990004,11000.0
林園區,潭頭段,28990005,11000.0
林園區,潭頭段,28990006,11000.0
林園區,潭頭段,28990007,11000.0
林園區,潭頭段,28990008,11000.0
林園區,潭頭段,28990009,11000.0
林園區,潭頭段,28990010,11000.0
林園區,潭頭段,28990011,17800.0
林園區,潭頭段,28990012,17800.0
林園區,潭頭段,28990013,17800.0
林園區,潭頭段,28990014,17800.0
林園區,潭頭段,28990015,11000.0
林園區,潭頭段,28990016,11000.0
林園區,潭頭段,28990017,11000.0
林園區,潭頭段,28990018,11000.0
林園區,潭頭段,28990019,11000.0
林園區,溪州段,29000000,7300.0
林園區,潭頭段,29000000,11000.0
林園區,溪州段,29000001,7300.0
林園區,潭頭段,29000001,11000.0
林園區,溪州段,29000002,7300.0
林園區,潭頭段,29000002,11000.0
林園區,溪州段,29000003,7300.0
林園區,潭頭段,29000003,12878.0
林園區,溪州段,29000004,7373.0
林園區,潭頭段,29000004,11000.0
林園區,溪州段,29000005,7300.0
林園區,潭頭段,29000005,11000.0
林園區,溪州段,29000006,7300.0
林園區,潭頭段,29000006,11000.0
林園區,溪州段,29000007,7300.0
林園區,潭頭段,29000007,11000.0
林園區,溪州段,29000008,7300.0
林園區,潭頭段,29000008,11000.0
林園區,溪州段,29000009,7892.0
林園區,潭頭段,29000009,11000.0
林園區,溪州段,29000010,7892.0
林園區,潭頭段,29000010,17800.0
林園區,溪州段,29000011,7892.0
林園區,潭頭段,29000011,17800.0
林園區,溪州段,29000012,7300.0
林園區,潭頭段,29000012,17800.0
林園區,溪州段,29000013,7300.0
林園區,潭頭段,29000013,17800.0
林園區,溪州段,29000014,7300.0
林園區,潭頭段,29000014,17800.0
林園區,溪州段,29000015,7300.0
林園區,潭頭段,29000015,17800.0
林園區,溪州段,29000016,7300.0
林園區,潭頭段,29000016,17800.0
林園區,溪州段,29000017,7300.0
林園區,潭頭段,29000017,17800.0
林園區,溪州段,29000018,7300.0
林園區,潭頭段,29000018,11000.0
林園區,溪州段,29000019,7300.0
林園區,潭頭段,29000019,11000.0
林園區,溪州段,29000020,7300.0
林園區,潭頭段,29000020,11000.0
林園區,溪州段,29000021,7300.0
林園區,潭頭段,29000021,11000.0
林園區,溪州段,29000022,7300.0
林園區,潭頭段,29000022,11000.0
林園區,溪州段,29000023,7300.0
林園區,潭頭段,29000023,12900.0
林園區,溪州段,29000024,7300.0
林園區,潭頭段,29000024,11000.0
林園區,溪州段,29000025,7300.0
林園區,潭頭段,29000025,11288.0
林園區,溪州段,29000026,7300.0
林園區,潭頭段,29000026,11000.0
林園區,潭頭段,29000027,11255.0
林園區,潭頭段,29000028,11000.0
林園區,潭頭段,29000029,11000.0
林園區,潭頭段,29000030,11000.0
林園區,潭頭段,29000031,11000.0
林園區,溪州段,29010000,7300.0
林園區,溪州段,29010001,7373.0
林園區,潭頭段,29010001,12878.0
林園區,溪州段,29010002,7373.0
林園區,潭頭段,29010002,11000.0
林園區,溪州段,29010003,7373.0
林園區,潭頭段,29010003,11000.0
林園區,溪州段,29010004,7373.0
林園區,潭頭段,29010004,17800.0
林園區,溪州段,29010005,7300.0
林園區,潭頭段,29010005,17800.0
林園區,溪州段,29010006,7300.0
林園區,潭頭段,29010006,17800.0
林園區,潭頭段,29010007,17800.0
林園區,潭頭段,29010008,17800.0
林園區,潭頭段,29010009,11000.0
林園區,潭頭段,29010010,11000.0
林園區,潭頭段,29010011,11000.0
林園區,潭頭段,29010012,11000.0
林園區,潭頭段,29010013,11000.0
林園區,溪州段,29020000,7300.0
林園區,潭頭段,29020000,17800.0
林園區,溪州段,29020001,7603.0
林園區,潭頭段,29020001,14042.0
林園區,潭頭段,29020002,12900.0
林園區,潭頭段,29020003,12878.0
林園區,潭頭段,29020004,17800.0
林園區,潭頭段,29020005,17800.0
林園區,潭頭段,29020006,17800.0
