﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS130528141,5,2013-05-28 18:38:58.000,"B01000    ","807       ","三民區                 ",河堤公園,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處公園靠近南橋處有柳樹傾倒，建請查處。,【主管解除管制】本案於05/28 19:49養工處四維養護工程隊張元豪先生回報，該處柳樹已移除完成； 並於05/29 14：37電覆陳情人，故解除管制。,NULL,2013-05-28 18:42:29.000,2013-05-29 14:38:08.000,22.7867621602,120.293113743
INS130528142,5,2013-05-28 18:40:33.000,"B01000    ","806       ","前鎮區                 ",1.衙仁街全線；2.新衙路全線,"養工處                 ",解除管制,路燈故障(一),渠反映該兩處路燈全不亮，建請查處。,【主管解除管制】本案於05/29 22:25 養工處四維養護工程隊值班人員邱幃辰先生回報，該處已修 復；本案不需回電故解除管制。,NULL,2013-05-28 18:41:17.000,2013-05-31 11:10:34.000,22.5832113278,120.31998109
INS130528143,5,2013-05-28 18:52:53.000,"B01000    ","802       ","苓雅區                 ",永平路7巷口,"養工處                 ",解除管制,路燈故障(一),渠反映該處LED路燈不亮，建請查處。,【主管解除管制】本案於5/30 14：12 養工處四維養護工程隊苓雅分隊陳佳容小姐回報，該處已修 復；本案不需回電故解除管制。,NULL,2013-05-28 18:55:34.000,2013-05-31 11:10:41.000,22.6161437578,120.293996122
INS130528144,5,2013-05-28 18:53:44.000,"B01000    ","802       ","苓雅區                 ",海邊路上，永平路7巷後方,"養工處                 ",解除管制,路燈故障(一),渠反映該處多盞LED路燈不亮，建請查處。,【主管解除管制】本案於05/28 21:12 養工處四維養護工程隊值班人員張元豪先生回報，已修復完 成；本案不需回電故解除管制。,NULL,2013-05-28 18:55:47.000,2013-05-31 11:10:23.000,22.6172501484,120.293859797
INS130528145,5,2013-05-28 18:54:14.000,"B01000    ","805       ","旗津區                 ",中洲三路290巷18之36號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞水銀路燈故障不亮，建請查修。,【主管解除管制】本案於05/28 22:23養工處四維養護工程隊張元豪先生回報，該處路燈已修復完成；並於 05/29 15：02電覆陳情人，故解除管制。,NULL,2013-05-28 18:56:03.000,2013-05-29 15:02:07.000,22.5975692238,120.280579503
INS130528146,5,2013-05-28 18:56:33.000,"B01000    ","806       ","前鎮區                 ",瑞隆路503巷,"養工處                 ",解除管制,路燈故障(一),渠反映該巷內全線路燈故障不亮，建請查修。,【主管解除管制】本案於05/30 14：00養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處台 電線路問題，人員持續查修中，屬於經常性，人員向承辦機關提出申請道路開挖徹底查明原因，短時 間內(兩天內)無法改善完成，故改派非網追蹤A-TB-2013-33542 處理；本案不需回電故解除管制。,NULL,2013-05-28 18:58:51.000,2013-05-31 11:09:43.000,22.6059227005,120.337021221
INS130528147,5,2013-05-28 18:58:42.000,"B01000    ","806       ","前鎮區                 ",瑞隆路327巷沿線,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈沿線多盞故障不亮，建請查處。,【主管解除管制】本案於05/30 14：00養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處台 電線路問題，人員持續查修中，屬於經常性，人員向承辦機關提出申請道路開挖徹底查明原因，短時 間內(兩天內)無法改善完成，故改派非網追蹤A-TB-2013-33543 處理；本案不需回電故解除管制。,NULL,2013-05-28 19:01:46.000,2013-05-31 11:07:59.000,22.6059227005,120.337021221
INS130528148,5,2013-05-28 18:58:53.000,"B01000    ","830       ","鳳山區                 ",鳳頂路371巷內,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該巷尾處一盞路燈不亮，建請查處。,【主管解除管制】本案於05/28 22：24 鳳山養護工程隊林錫斌先生回報，該處路燈已修復完畢；本案 不需回電故解除管制。,NULL,2013-05-28 19:01:15.000,2013-05-31 11:07:18.000,22.5961206117,120.359646151
INS130528149,5,2013-05-28 19:01:29.000,"B01000    ","823       ","田寮區                 ",崇德橋旁，南二高橋下(花季渡假飯店斜坡下方),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈不亮(編號A300)、恐有危險性，建請查處。,【主管解除管制】本案於05/28 19:44養工處岡山養護工程隊洪名爚先生回報，該處無危險性，惟因線 路遭宵小竊剪，無法於指定時間內修繕，故改派非網A-TB-2013-33087 賡續辦理；本案不需回電故解 除管制。,NULL,2013-05-28 19:09:45.000,2013-05-31 11:06:57.000,22.7558494282,120.31524636
INS130528150,5,2013-05-28 19:02:40.000,"B01000    ","807       ","三民區                 ",鼎中路336巷,"養工處                 ",解除管制,路燈故障(一),渠反映該路段全線路燈故障不亮，建請查處。,【主管解除管制】本案於05/28 20:38 養工處四維養護工程隊三民養護分隊鄭智仁先生回報，已修復 完成；並於05/29 11：38電覆陳情人，故解除管制。,NULL,2013-05-28 19:08:34.000,2013-05-29 11:39:53.000,22.6589882003,120.318983463
INS130528151,5,2013-05-28 19:08:00.000,"B01000    ","806       ","前鎮區                 ",公正路266巷、瑞信街,"養工處                 ",解除管制,路燈故障(一),渠反映該兩處路燈全線不亮，建請查處。,【主管解除管制】本案於05/30 14：00養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處台 電線路問題，人員持續查修中，屬於經常性，人員向承辦機關提出申請道路開挖徹底查明原因，短時 間內(兩天內)無法改善完成，故改派非網追蹤A-TB-2013-33546 處理；本案不需回電故解除管制。,NULL,2013-05-28 19:08:45.000,2013-05-31 11:05:21.000,22.6081914931,120.330603454
INS130528152,5,2013-05-28 19:12:14.000,"B02000    ","811       ","楠梓區                 ",立仁街96巷2號至12號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處溝蓋間的石塊鬆動產生噪音，建請查處。,【主管解除管制】本案於05/30 17：34 水利局市區排水一科余佳珊小姐回報，該處已改善完成；本案 不需回電故解除管制。,NULL,2013-05-28 19:13:16.000,2013-05-31 11:04:01.000,22.7420064351,120.335974456
INS130528153,5,2013-05-28 19:14:31.000,"B01000    ","806       ","前鎮區                 ",瑞東一街21號、49號,"養工處                 ",解除管制,路燈故障(一),渠反映該處兩址前，各有一盞LED路燈不亮，建請查處。,"【主管解除管制】本案於5/30 14:41電覆陳情人未果，故於2013/05/30 14:43簡訊回覆陳先生您好，您5月 28日所反映路燈問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡 迎您再電洽1999，謝謝！ ",NULL,2013-05-28 19:15:40.000,2013-05-30 14:43:52.000,22.6049116397,120.329823212
INS130528154,5,2013-05-28 19:18:53.000,"B01000    ","812       ","小港區                 ",宮安街49號旁,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞LED路燈不亮，建請查處。,【主管解除管制】本案於05/30 08:40 養工處四維養護工程隊前鎮養護分隊 潘麗娥小姐回報，該處LED 路燈已修復；並於05/30 14：44電覆陳情人，故解除管制。,NULL,2013-05-28 19:20:25.000,2013-05-30 14:44:08.000,22.5615473045,120.35030324
INS130528155,5,2013-05-28 19:19:59.000,"A03000    ","802       ","苓雅區                 ",武昌路70巷42弄13號門前,"環保局                 ",解除管制,噪音,渠反映該住戶門前之抽水馬達運轉噪音過大，建請查處。,【主管解除管制】本案於05/28 22:19 環保局公害專線郭品賢先生回報，稽查人員於21:45到達，該址 住戶大門右側設置一抽水馬達，人員到場時該馬達並未運轉，於周界巡查亦未發現有抽水馬達運轉噪 音情事；本案不需回電故解除管制。,NULL,2013-05-28 19:22:13.000,2013-05-31 11:03:27.000,22.6196884244,120.334672289
INS130528156,5,2013-05-28 19:22:12.000,"A01000    ","812       ","小港區                 ",平和四路20號,"工務局                 ",解除管制,管線問題,渠反映該處有不明單位進行管線挖堀，未設告示牌，雖有鋪設鐵板，然鐵板不平產生噪音，建請查處。,【主管解除管制】本案於05/28 21:13警察局犯罪預防科陳科長回報，該處經查為台電工程施工導致， 已有派INS130528182 ，故取消非網A-TB-2013-33094；05/29 13：39經與台電客服楊小姐(#8029)確 認；已處理完畢；並於05/29 15：12電覆陳情人，故解除管制。,NULL,2013-05-28 19:23:34.000,2013-05-29 15:35:17.000,22.5620669235,120.33498209
INS130528157,5,2013-05-28 19:25:20.000,"B01000    ","806       ","前鎮區                 ",瑞隆路503巷14弄,"養工處                 ",解除管制,路燈故障(一),渠反映該處弄內路燈全數故障不亮，建請查修。,【主管解除管制】本案於05/30 14：00養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處台 電線路問題，人員持續查修中，屬於經常性，人員向承辦機關提出申請道路開挖徹底查明原因，短時 間內(兩天內)無法改善完成，故改派非網追蹤A-TB-2013-33547 處理；本案不需回電故解除管制。,NULL,2013-05-28 19:26:26.000,2013-05-31 11:02:18.000,22.6059227005,120.337021221
INS130528158,5,2013-05-28 19:30:24.000,"B01000    ","811       ","楠梓區                 ",後昌路842號旁巷子,"養工處                 ",解除管制,路燈故障(一),渠反映該處第二盞水銀路燈不亮，建請查處。,【主管解除管制】本案於05/29 13：29電覆陳情人未果，故於13:31:42簡訊回覆：陳小姐您好，您5月 28日反映二盞路燈故障，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2013-05-28 19:30:54.000,2013-05-29 13:32:36.000,22.7116447882,120.29532254
INS130528159,5,2013-05-28 19:31:47.000,"A03000    ","812       ","小港區                 ",青山街93巷與宏平路交叉口(享客牛排館),"環保局                 ",解除管制,空氣污染,渠反映該處牛排館產生油煙異味，建請查處。,【主管解除管制】本案於05/28 22:46環保局公害專線郭品賢先生回報，稽查人員於21:11到達，現場 店家正常營業中，已加裝2台靜電式集油煙機及1台水洗式過濾設備，於上述地點稽查並未發現有油煙 溢散情形，故未發現空污情事；本案不需回電故解除管制。,NULL,2013-05-28 19:33:34.000,2013-05-31 11:02:25.000,22.5703561337,120.362213248
INS130528160,5,2013-05-28 19:32:42.000,"B01000    ","802       ","苓雅區                 ",武智街17號對面,"養工處                 ",解除管制,路燈故障(一),渠反映該址對面有一盞LED燈故障不亮，建請查處。,【主管解除管制】本案於5/30 14：12 養工處四維養護工程隊苓雅分隊陳佳容小姐回報，該處已修復；並 於05/30 14：47電覆陳情人，故解除管制。,NULL,2013-05-28 19:34:00.000,2013-05-30 14:48:34.000,22.6216345859,120.332980631
INS130528161,5,2013-05-28 19:33:15.000,"B01000    ","806       ","前鎮區                 ",瑞南街,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全線不亮，建請查處。,"【主管解除管制】本案於5/31 15:47 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該處無危險 性，惟屬台電線路故障問題，因無法確知台電何時可修復,故改派非網A-TB-2013-33846賡續辦理；並 於05/31 16：44電覆陳情人，故解除管制。",NULL,2013-05-28 19:35:09.000,2013-05-31 16:44:23.000,22.5958937583,120.318448877
INS130528162,5,2013-05-28 19:34:16.000,"B01000    ","806       ","前鎮區                 ",瑞賢街,"養工處                 ",解除管制,路燈故障(一),渠反映該處全線路燈故障不亮，建請查修。,【主管解除管制】本案於05/31 16：45電覆陳情人未果，故於16:54:06簡訊回覆：張小姐您好，您5月 28日所反映路燈故障，經查為台電線路故障已交由本府工務局持續辦理，待處理完成再向您回覆，歡 迎您再次來電1999，謝謝！,NULL,2013-05-28 19:36:32.000,2013-05-31 16:54:58.000,22.5995094164,120.322823007
INS130528163,5,2013-05-28 19:35:12.000,"A03000    ","804       ","鼓山區                 ",馬卡道路19號,"環保局                 ",解除管制,空氣污染,渠反映該處附近有嚴重排泄物惡臭異味，建請查處。,【主管解除管制】本案於05/28 21:55 環保局公害專線洪天賜先生回報，稽查人員於20:50到達，該處 附近未發現有上述異味情事；本案不需回電故解除管制。,NULL,2013-05-28 19:37:06.000,2013-05-31 11:01:53.000,22.6470481957,120.28178482
INS130528164,5,2013-05-28 19:36:04.000,"B01000    ","806       ","前鎮區                 ",班超路沿線及附近一帶,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈有大範圍故障不亮情形，建請查處。,【主管解除管制】本案於5/28 22:51 四維養護工程隊張元豪先生回報：該處已修復完成；本案不需回 電故解除管制。,NULL,2013-05-28 19:37:31.000,2013-05-31 11:01:30.000,22.5993238208,120.326364277
INS130528165,5,2013-05-28 19:36:13.000,"B01000    ","830       ","鳳山區                 ",南正一路,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處路燈全線不亮，建請查處。,【主管解除管制】本案於05/28 22：24 鳳山養護工程隊林錫斌先生回報，該處路燈已修復完畢；本案 不需回電故解除管制。,NULL,2013-05-28 19:37:48.000,2013-05-31 11:01:12.000,22.596110192,120.33583203
INS130528166,5,2013-05-28 19:36:29.000,"B01000    ","806       ","前鎮區                 ",忠誠路全段,"養工處                 ",解除管制,路燈故障(一),渠反映該處目前全線路燈故障，建請查處。,【主管解除管制】本案於5/28 22:51 四維養護工程隊張元豪先生回報：該處已修復完成；本案不需回 電故解除管制。,NULL,2013-05-28 19:39:10.000,2013-05-31 11:00:55.000,22.6003375339,120.323994903
INS130528167,5,2013-05-28 19:37:21.000,"E01005    ","830       ","鳳山區                 ",南江街31號及南江街全線,"台電公司                ",解除管制,停電,渠反映該址及該街全線皆無預警停電，建請查處。,【主管解除管制】本案於05/29 13：39經與台電客服楊小姐(#8029)確認；已於05/29 21：56搶修完 成，惟未回報本中心，該處目前已正常送電；並於05/29 15：09電覆陳情人，故解除管制。,NULL,2013-05-28 19:40:24.000,2013-05-29 15:10:45.000,22.6004528259,120.336831177
INS130528168,5,2013-05-28 19:38:32.000,"E01005    ","806       ","前鎮區                 ",瑞隆路186號附近,"台電公司                ",解除管制,停電,渠反映該處現無預警停電，建請查處。,"【主管解除管制】本案於05/29 13：22電覆陳情人未果，故於13:26:07簡訊回覆：洪先生您好，您5月 28日所反映停電，已通報台電派員前往修復完成正常供電，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！ ",NULL,2013-05-28 19:40:47.000,2013-05-29 13:26:56.000,22.6059155268,120.334771955
INS130528169,5,2013-05-28 19:41:16.000,"E01005    ","830       ","鳳山區                 ",華興街71號,"台電公司                ",解除管制,停電,渠反映該址附近住家有大範圍無預警停電，建請查處。,【主管解除管制】本案於05/28 21:53台電鳳山區處市巡課曾先生回報，已修復，現已正常供電；本案 不需回電故解除管制。,NULL,2013-05-28 19:49:53.000,2013-05-31 10:59:32.000,22.7082785286,120.328129526
INS130528170,5,2013-05-28 19:44:45.000,"B01000    ","803       ","鹽埕區                 ",北端街38號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處三盞LED路燈不亮多日，建請查處。,【主管解除管制】本案於05/29 22:25 養工處四維養護工程隊值班人員邱幃辰先生回報，該處已修復；並 於05/30 14：49電覆陳情人，故解除管制。,NULL,2013-05-28 19:47:26.000,2013-05-30 14:52:50.000,22.6315094448,120.282835417
INS130528171,5,2013-05-28 19:44:55.000,"B01000    ","812       ","小港區                 ",店中路173巷1弄5號,"養工處                 ",解除管制,路燈故障(一),渠反映該處2盞LED路燈不亮，建請查處。,【主管解除管制】本案於05/30 08:40 養工處四維養護工程隊前鎮養護分隊 潘麗娥小姐回報，該兩盞 LED路燈已修復；並於05/30 14：44電覆陳情人，故解除管制。,NULL,2013-05-28 19:46:32.000,2013-05-30 14:45:01.000,22.5618609928,120.351082127
INS130528172,5,2013-05-28 19:45:30.000,"B01000    ","830       ","鳳山區                 ",保仁街上，中崙社區鳳山溪污水廠旁之公19公園,"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),渠反映該公園園燈全不亮，建請查處。,【主管解除管制】本案於05/31 15：28 鳳山養護工程隊 黃志國先生回報，該處園燈修復完成；本案不需回電 故解除管制。,NULL,2013-05-28 19:47:04.000,2013-06-02 16:50:05.000,22.592547771,120.350920662
INS130528173,5,2013-05-28 19:53:05.000,"B01000    ","813       ","左營區                 ",和光街56巷63弄口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞LED路燈故障不亮，建請會同查處。,【主管解除管制】本案於05/29 20:26 養工處四維養護工程隊左楠養護分隊施獻明先生回報，該處已修 復；並於05/30 15：00電覆陳情人，故解除管制。,NULL,2013-05-28 19:55:14.000,2013-05-30 15:01:02.000,22.7092672437,120.296553611
INS130528174,5,2013-05-28 19:54:22.000,"B02000    ","801       ","前金區                 ",自強二路67巷26號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處汙水孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於05/28 21:33 水利局防洪維護科王安基先生回報，該處已修復；並於05/29  13：20電覆陳情人，故解除管制。,NULL,2013-05-28 19:55:20.000,2013-05-29 13:21:42.000,22.6238354984,120.294863197
INS130528175,5,2013-05-28 19:54:32.000,"B01000    ","811       ","楠梓區                 ",廣昌里右昌一巷183弄84號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞LED路燈故障不亮，建請查處。,【主管解除管制】本案於05/29 20:26 養工處四維養護工程隊左楠養護分隊施獻明先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2013-05-28 19:55:46.000,2013-05-31 10:58:43.000,22.7081144308,120.287314623
INS130528176,5,2013-05-28 20:05:00.000,"B01000    ","813       ","左營區                 ",左營大路451巷19號,"養工處                 ",解除管制,路燈故障(一),渠反映該處1路燈不亮，建請查處。,【主管解除管制】本案於05/29 20:26 養工處四維養護工程隊左楠養護分隊施獻明先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2013-05-28 20:07:03.000,2013-05-31 10:58:18.000,22.6894409639,120.293958397
INS130528177,5,2013-05-28 20:05:04.000,"B01000    ","814       ","仁武區                 ",八德西路上(八卦休閒公園，近兒童設施),"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),渠反映該處有一園燈故障不亮，建請查處。,5/31 16:44養工處鳳山養護工程隊蔡維展先生回報，該處已修復完成；並於05/31 16：56電覆陳情 人，故解除管制。,NULL,2013-05-28 20:06:25.000,2013-05-31 16:57:41.000,22.6829103398,120.329022755
INS130528178,5,2013-05-28 20:06:42.000,"B01000    ","812       ","小港區                 ",中安路308號旁,"養工處                 ",解除管制,路燈故障(一),渠反映該處人行道上一盞路燈遭撞斷裂，建請查處。,【主管解除管制】本案於05/28 21:12 養工處四維養護工程隊值班人員張元豪先生回報，已修復完 成；並於05/29 13：19電覆陳情人，故解除管制。,NULL,2013-05-28 20:07:47.000,2013-05-29 13:19:19.000,22.5831551525,120.344012721
INS130528179,5,2013-05-28 20:06:47.000,"B01000    ","812       ","小港區                 ",松崗路21巷1號前產業道路,"養工處                 ",解除管制,路燈故障(一),渠反映該址前產業道路內有二盞LED路燈故障不亮，建請查處。,【主管解除管制】本案於05/31 17:34 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該處已修 復；並於06/01 08：59電覆陳情人，故解除管制。,NULL,2013-05-28 20:08:33.000,2013-06-01 09:02:32.000,22.5749246538,120.373686793
INS130528180,5,2013-05-28 20:09:11.000,"B01000    ","802       ","苓雅區                 ",明德街19號對面,"養工處                 ",解除管制,路燈故障(一),渠反映該址對面有一排路燈故障不亮，建請查修。,【主管解除管制】本案於05/28 21:12 養工處四維養護工程隊值班人員張元豪先生回報，已修復完成；並 於05/30 15：00電覆陳情人，故解除管制。,NULL,2013-05-28 20:10:37.000,2013-05-30 15:03:32.000,22.6252547311,120.333270927
INS130528181,5,2013-05-28 20:10:27.000,"B01000    ","813       ","左營區                 ",介壽路10巷84號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於05/29 20:26 養工處四維養護工程隊左楠養護分隊施獻明先生回報，該處已修 復；並於05/30 15：05電覆陳情人，故解除管制。,NULL,2013-05-28 20:11:49.000,2013-05-30 15:06:32.000,22.6846868221,120.286951819
INS130528182,5,2013-05-28 20:11:23.000,"E01005    ","812       ","小港區                 ",平和四路20號,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該台電管線施工工程，然鋪設鐵板不平整，導致聲響，建請查處。,【主管解除管制】本案於05/29 13：39經與台電客服楊小姐(#8029)確認；已處理完畢；並於05/29  15：11電覆陳情人，故解除管制。,NULL,2013-05-28 20:17:20.000,2013-05-29 15:14:56.000,22.5620669235,120.33498209
INS130528183,5,2013-05-28 20:17:48.000,"A03000    ","800       ","新興區                 ",民族二路與中東街口(興富發建設),"環保局                 ",解除管制,噪音,渠反映該新建案工地目前預拌混凝土車運轉及機具噪音過大，建請查處。,【主管解除管制】本案於05/28 23:28 環保局公害專線陳億志先生回報，稽查人員於23:28到達，人員 抵達時工地大門深鎖無人應門，於周界巡查未發現有預拌混凝土車運轉及機具噪音情事；本案不需回 電故解除管制。,NULL,2013-05-28 20:21:36.000,2013-05-31 10:57:58.000,22.632971776,120.313669798
INS130528184,5,2013-05-28 20:24:32.000,"B01000    ","811       ","楠梓區                 ",大學十九街(大學十街轉入，第4盞),"養工處                 ",解除管制,路燈故障(一),渠反映該處1路燈不亮，建請查處。,【主管解除管制】本案於05/30 20：21 養工處四維養護工程隊左楠養護分隊施獻明先生回報，該處已 修復完成；本案不需回電故解除管制。,NULL,2013-05-28 20:25:37.000,2013-05-31 10:56:37.000,22.7247644655,120.283252977
INS130528185,5,2013-05-28 20:24:42.000,"B01000    ","830       ","鳳山區                 ",五甲公園 (福誠高中後方),"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),渠反映該公園內小朋友遊戲區之照明設備故障不亮，恐生危險，建請查處。,【主管解除管制】本案於05/29 13：14電覆陳情人未果，故於13:16:13簡訊回覆：蔡小姐您好，您5月 28日反映公園照明設備故障，已交由本府工務局持續辦理，待處理完成再向您回覆，感謝您熱心通 報，歡迎您再次來電1999，謝謝！,NULL,2013-05-28 20:30:17.000,2013-05-29 13:17:33.000,22.8708542957,120.266802634
INS130528186,5,2013-05-28 20:26:45.000,"B01000    ","807       ","三民區                 ",灣興街77巷1號,"養工處                 ",解除管制,路燈故障(一),渠反映該處巷內第2、3、4盞LED路燈不亮，建請查處。,【主管解除管制】本案於05/29 21:30 養工處四維養護工程隊三民養護分隊何金春先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2013-05-28 20:27:55.000,2013-05-31 10:55:01.000,22.6519849912,120.309437034
INS130528187,5,2013-05-28 20:32:15.000,"A03000    ","807       ","三民區                 ",長明街170號5樓,"環保局                 ",解除管制,噪音,渠反映該址住戶冷氣滴水，建請查處。,【主管解除管制】本案於05/28 21:55 環保局公害專線洪天賜先生回報，稽查人員於21:30到達並會同 陳情人，該址確實有冷氣滴水情事，惟敲門無人應門，已開立勸告單，給予1週改善，會再派員前往稽 查，故改派非網A-TB-2013-33106追蹤管制；並於05/29 13：12電覆陳情人，故解除管制。,NULL,2013-05-28 20:35:22.000,2013-05-29 13:13:45.000,22.6384179234,120.306733767
INS130528188,5,2013-05-28 20:35:28.000,"A04000    ","832       ","林園區                 ",文化街與東林西路,"交通局                 ",解除管制,號誌故障,渠反映該處號誌全不亮，建請查處。,【主管解除管制】本案於05/29 10:06交通局智慧運輸中心蔡淑君小姐回報，正進行道路擴寬工程，附 近使用圍籬圍起，無法修復，現場無危險性，故改派非網A-TB-2013-33178賡續辦理；本案不需回電故 解除管制。,NULL,2013-05-28 20:35:59.000,2013-05-31 10:54:41.000,22.5040059328,120.393624042
INS130528189,5,2013-05-28 20:35:47.000,"B01000    ","813       ","左營區                 ",海功東路111號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/29 20:26 養工處四維養護工程隊左楠養護分隊施獻明先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2013-05-28 20:37:38.000,2013-05-31 10:54:28.000,22.6935940658,120.299887132
INS130528190,5,2013-05-28 20:39:21.000,"B01000    ","806       ","前鎮區                 ",武慶一路241巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全線不亮，建請查處。,【主管解除管制】本案於05/30 14：00養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處台電 線路問題，人員持續查修中，屬於經常性，人員向承辦機關提出申請道路開挖徹底查明原因，短時間內(兩 天內)無法改善完成，故改派非網A-TB-2013-33536 追蹤處理；並於5/30 15：07電覆陳情人，故解除管 制。,NULL,2013-05-28 20:40:24.000,2013-05-30 15:10:25.000,22.6082251055,120.33227515
INS130528191,5,2013-05-28 20:44:24.000,"B01000    ","814       ","仁武區                 ",京富路與京文街口(京富公園),"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),渠反映該公園內目前有四盞園燈目前故障，建請查處。,【主管解除管制】本案於5/31 16:44養工處鳳山養護工程隊蔡維展先生回報，該處已修復完成；並於 05/31 16：56電覆陳情人，故解除管制。,NULL,2013-05-28 20:48:20.000,2013-05-31 16:56:08.000,22.6789913062,120.334971994
INS130528192,5,2013-05-28 20:53:54.000,"B01000    ","806       ","前鎮區                 ",武慶一路241巷內,"養工處                 ",解除管制,路燈故障(一),渠反映該巷內有六至七盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/30 14：00養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處台 電線路問題，人員持續查修中，屬於經常性，人員向承辦機關提出申請道路開挖徹底查明原因，短時 間內(兩天內)無法改善完成，故改派非網追蹤A-TB-2013-33541 處理；本案不需回電故解除管制。,NULL,2013-05-28 20:55:48.000,2013-05-31 10:20:23.000,22.6082251055,120.33227515
INS130528193,5,2013-05-28 21:02:10.000,"B01000    ","807       ","三民區                 ",澄清路477號,"養工處                 ",解除管制,路燈故障(一),渠反映該處安全島LED路燈不亮，建請查處。,【主管解除管制】本案於05/29 08:12 養工處四維養護工程隊三民養護分隊 陳士勛先生回報，該處目 前無危險性，經與陳情人確認得知該處路燈是為亮度不足並非故障不亮，且經查該路燈非LED路燈而是 共桿路燈，屬路燈工程科權責，故改派非網A-TB-2013-33136賡續辦理；並於05/29 15：56電覆陳情 人，故解除管制；並於05/29 15：56電覆陳情人，故解除管制。,NULL,2013-05-28 21:07:08.000,2013-05-29 15:58:24.000,22.6409731046,120.345337875
INS130528194,5,2013-05-28 21:02:47.000,"B01000    ","807       ","三民區                 ",澄清路451號,"養工處                 ",解除管制,路燈故障(一),渠反映該處安全島LED路燈不亮，建請查處。,【主管解除管制】本案於05/29 08:12 養工處四維養護工程隊三民養護分隊 陳士勛先生回報，該處目 前無危險性，經與陳情人確認得知該處路燈是為亮度不足並非故障不亮，且經查該路燈非LED路燈而是 共桿路燈，屬路燈工程科權責，故改派非網A-TB-2013-33139賡續辦理；並於05/29 15：56電覆陳情 人，故解除管制。,NULL,2013-05-28 21:07:24.000,2013-05-29 16:02:10.000,22.6403855167,120.345197628
INS130528195,5,2013-05-28 21:03:16.000,"B01000    ","807       ","三民區                 ",澄清路475號,"養工處                 ",解除管制,路燈故障(一),渠反映該處1路燈亮度不足，建請查處。,【主管解除管制】本案於05/29 08:12 養工處四維養護工程隊三民養護分隊 陳士勛先生回報，該處目 前無危險性，經與陳情人確認得知該處路燈是為亮度不足並非故障不亮，且經查該路燈非LED路燈而是 共桿路燈，屬路燈工程科權責，故改派非網A-TB-2013-33142賡續辦理；並於05/29 15：56電覆陳情 人，故解除管制。,NULL,2013-05-28 21:07:33.000,2013-05-29 16:03:59.000,22.640927936,120.345334197
INS130528196,5,2013-05-28 21:04:27.000,"E01005    ","813       ","左營區                 ",介壽路10巷47號,"台電公司                ",解除管制,停電,渠反映該址電線遭竊剪斷，造成該址停電，建請查處。,【主管解除管制】本案於05/29 13：39經與台電客服楊小姐(#8029)確認；已協助處理完成；並於 05/29 15：37電覆陳情人，故解除管制。,NULL,2013-05-28 21:09:41.000,2013-05-29 15:38:04.000,22.6825816589,120.286732023
