行政區,地段,地號,公告土地現值
楠梓區,藍田段二小段,12880019,15000.0
楠梓區,藍田段二小段,12880020,15000.0
楠梓區,藍田段二小段,12880022,15000.0
楠梓區,藍田段二小段,12880023,15000.0
楠梓區,藍田段二小段,12880024,15000.0
楠梓區,藍田段二小段,12880026,15000.0
楠梓區,藍田段二小段,12880027,15000.0
楠梓區,藍田段二小段,12880028,15000.0
楠梓區,藍田段二小段,12880029,15000.0
楠梓區,藍田段二小段,12880030,15000.0
楠梓區,藍田段二小段,12880031,15000.0
楠梓區,藍田段二小段,12880032,15000.0
楠梓區,藍田段二小段,12880033,15000.0
楠梓區,藍田段二小段,12890000,15000.0
楠梓區,右昌段六小段,12890000,27000.0
楠梓區,楠都段一小段,12890000,34500.0
楠梓區,莒光段一小段,12890000,36000.0
楠梓區,楠都段三小段,12890000,36608.0
楠梓區,楠都段二小段,12890000,102000.0
楠梓區,藍田段二小段,12890001,15000.0
楠梓區,楠都段三小段,12890001,36000.0
楠梓區,莒光段一小段,12890001,41000.0
楠梓區,藍田段二小段,12890002,15000.0
楠梓區,楠都段三小段,12890002,36000.0
楠梓區,藍田段二小段,12890003,15000.0
楠梓區,楠都段三小段,12890003,36000.0
楠梓區,藍田段二小段,12890004,15000.0
楠梓區,藍田段二小段,12890005,15000.0
楠梓區,藍田段二小段,12890006,15000.0
楠梓區,藍田段二小段,12890007,15000.0
楠梓區,藍田段二小段,12890008,15000.0
楠梓區,藍田段二小段,12890009,15000.0
楠梓區,藍田段二小段,12900000,15000.0
楠梓區,右昌段六小段,12900000,27000.0
楠梓區,楠都段一小段,12900000,34500.0
楠梓區,楠都段三小段,12900000,43296.0
楠梓區,莒光段一小段,12900000,45000.0
楠梓區,楠都段二小段,12900000,102000.0
楠梓區,莒光段一小段,12900001,36000.0
楠梓區,藍田段二小段,12910000,15000.0
楠梓區,右昌段六小段,12910000,27000.0
楠梓區,楠都段一小段,12910000,34500.0
楠梓區,楠都段三小段,12910000,42840.0
楠梓區,莒光段一小段,12910000,44700.0
楠梓區,楠都段二小段,12910000,76536.0
楠梓區,莒光段一小段,12910001,36000.0
楠梓區,藍田段二小段,12920000,15000.0
楠梓區,右昌段六小段,12920000,27000.0
楠梓區,楠都段一小段,12920000,34500.0
楠梓區,莒光段一小段,12920000,44000.0
楠梓區,楠都段三小段,12920000,46409.0
楠梓區,楠都段二小段,12920000,88400.0
楠梓區,藍田段二小段,12920001,15000.0
楠梓區,莒光段一小段,12920001,36000.0
楠梓區,楠都段三小段,12920001,46780.0
楠梓區,楠都段三小段,12920002,49669.0
楠梓區,楠都段三小段,12920003,40620.0
楠梓區,楠都段三小段,12920004,57000.0
楠梓區,楠都段三小段,12920005,48062.0
楠梓區,藍田段二小段,12930000,15000.0
楠梓區,楠都段一小段,12930000,19500.0
楠梓區,右昌段六小段,12930000,27000.0
楠梓區,楠都段三小段,12930000,42930.0
楠梓區,莒光段一小段,12930000,44000.0
楠梓區,莒光段一小段,12930001,36000.0
楠梓區,藍田段二小段,12930002,15000.0
楠梓區,楠都段三小段,12940000,13900.0
楠梓區,藍田段二小段,12940000,15000.0
楠梓區,右昌段六小段,12940000,27000.0
楠梓區,楠都段一小段,12940000,34500.0
楠梓區,莒光段一小段,12940000,43000.0
楠梓區,楠都段二小段,12940000,63920.0
楠梓區,莒光段一小段,12940001,36000.0
楠梓區,藍田段二小段,12950000,15000.0
楠梓區,右昌段六小段,12950000,27000.0
楠梓區,楠都段三小段,12950000,36000.0
楠梓區,莒光段一小段,12950000,70400.0
楠梓區,藍田段二小段,12950001,15000.0
楠梓區,藍田段二小段,12950002,15000.0
楠梓區,藍田段二小段,12950003,15000.0
楠梓區,藍田段二小段,12960000,15000.0
楠梓區,右昌段六小段,12960000,27000.0
楠梓區,楠都段一小段,12960000,34500.0
楠梓區,楠都段三小段,12960000,36000.0
楠梓區,加昌段,12960000,37200.0
楠梓區,莒光段一小段,12960000,96000.0
楠梓區,加昌段,12960001,37200.0
楠梓區,莒光段一小段,12960001,136000.0
楠梓區,加昌段,12960002,37200.0
楠梓區,莒光段一小段,12960002,95000.0
楠梓區,莒光段一小段,12960003,36000.0
楠梓區,加昌段,12960003,37200.0
楠梓區,莒光段一小段,12960004,36000.0
楠梓區,右昌段六小段,12970000,27000.0
楠梓區,楠都段一小段,12970000,34500.0
楠梓區,楠都段三小段,12970000,36000.0
楠梓區,藍田段二小段,12970001,15000.0
楠梓區,藍田段二小段,12980000,15000.0
楠梓區,右昌段六小段,12980000,27000.0
楠梓區,楠都段一小段,12980000,34500.0
楠梓區,楠都段三小段,12980000,36000.0
楠梓區,藍田段二小段,12980001,15000.0
楠梓區,藍田段二小段,12980002,15000.0
楠梓區,莒光段一小段,12980004,136000.0
楠梓區,楠都段三小段,12990000,14575.0
楠梓區,右昌段六小段,12990000,27000.0
楠梓區,楠都段一小段,12990000,34500.0
楠梓區,楠都段三小段,12990001,14000.0
楠梓區,藍田段二小段,12990001,15000.0
楠梓區,楠都段一小段,12990001,34500.0
楠梓區,藍田段二小段,12990002,15000.0
楠梓區,莒光段一小段,12990004,136000.0
楠梓區,楠都段三小段,13000000,13900.0
楠梓區,右昌段六小段,13000000,27000.0
楠梓區,楠都段一小段,13000000,34500.0
楠梓區,楠都段二小段,13000000,49640.0
楠梓區,楠都段三小段,13000001,14000.0
楠梓區,莒光段一小段,13000001,136000.0
楠梓區,藍田段二小段,13000003,15000.0
楠梓區,藍田段二小段,13000004,15000.0
楠梓區,藍田段二小段,13000005,15000.0
楠梓區,藍田段二小段,13000006,15000.0
楠梓區,藍田段二小段,13000007,15000.0
楠梓區,藍田段二小段,13000009,15000.0
楠梓區,楠都段三小段,13010000,13900.0
楠梓區,藍田段二小段,13010000,15000.0
楠梓區,右昌段六小段,13010000,27000.0
楠梓區,楠都段二小段,13010000,34000.0
楠梓區,楠都段一小段,13010000,34500.0
楠梓區,莒光段一小段,13010000,36000.0
楠梓區,加昌段,13010000,37200.0
楠梓區,藍田段二小段,13010001,15000.0
楠梓區,莒光段一小段,13010001,36000.0
楠梓區,藍田段二小段,13010002,15000.0
楠梓區,藍田段二小段,13010003,15000.0
楠梓區,藍田段二小段,13010004,15000.0
楠梓區,藍田段二小段,13010005,15000.0
楠梓區,藍田段二小段,13010006,15000.0
楠梓區,藍田段二小段,13010007,15000.0
楠梓區,藍田段二小段,13010008,15000.0
楠梓區,藍田段二小段,13010009,15000.0
楠梓區,藍田段二小段,13010010,15000.0
楠梓區,藍田段二小段,13010011,15000.0
楠梓區,藍田段二小段,13010012,15000.0
楠梓區,藍田段二小段,13010013,15000.0
楠梓區,藍田段二小段,13010014,15000.0
楠梓區,藍田段二小段,13010015,15000.0
楠梓區,藍田段二小段,13010017,15000.0
楠梓區,藍田段二小段,13010018,15000.0
楠梓區,藍田段二小段,13010019,15000.0
楠梓區,藍田段二小段,13010020,15000.0
楠梓區,藍田段二小段,13010021,15000.0
楠梓區,藍田段二小段,13010022,15000.0
楠梓區,藍田段二小段,13010023,15000.0
楠梓區,藍田段二小段,13010024,15000.0
楠梓區,藍田段二小段,13010025,15000.0
楠梓區,藍田段二小段,13010026,15000.0
楠梓區,藍田段二小段,13010027,15000.0
楠梓區,藍田段二小段,13010028,15000.0
楠梓區,藍田段二小段,13010029,15000.0
楠梓區,藍田段二小段,13010030,15000.0
楠梓區,藍田段二小段,13010031,15000.0
楠梓區,藍田段二小段,13010032,15000.0
楠梓區,藍田段二小段,13010033,15000.0
楠梓區,藍田段二小段,13010034,15000.0
楠梓區,藍田段二小段,13010036,15000.0
楠梓區,藍田段二小段,13010037,15000.0
楠梓區,藍田段二小段,13010038,15000.0
楠梓區,藍田段二小段,13010039,15000.0
楠梓區,藍田段二小段,13010040,15000.0
楠梓區,藍田段二小段,13010041,15000.0
楠梓區,藍田段二小段,13010042,15000.0
楠梓區,藍田段二小段,13010043,15000.0
楠梓區,藍田段二小段,13010044,15000.0
楠梓區,藍田段二小段,13010045,15000.0
楠梓區,藍田段二小段,13010046,15000.0
楠梓區,藍田段二小段,13010047,15000.0
楠梓區,藍田段二小段,13010048,15000.0
楠梓區,藍田段二小段,13010049,15000.0
楠梓區,藍田段二小段,13010050,15000.0
楠梓區,藍田段二小段,13010051,15000.0
楠梓區,藍田段二小段,13010052,15000.0
楠梓區,藍田段二小段,13010053,15000.0
楠梓區,藍田段二小段,13010054,15000.0
楠梓區,藍田段二小段,13010056,15000.0
楠梓區,藍田段二小段,13010057,15000.0
楠梓區,藍田段二小段,13010058,15000.0
楠梓區,藍田段二小段,13010059,15000.0
楠梓區,藍田段二小段,13010060,15000.0
楠梓區,藍田段二小段,13010061,15000.0
楠梓區,藍田段二小段,13010062,15000.0
楠梓區,藍田段二小段,13010063,15000.0
楠梓區,藍田段二小段,13010064,15000.0
楠梓區,藍田段二小段,13010065,15000.0
楠梓區,藍田段二小段,13010066,15000.0
楠梓區,藍田段二小段,13010067,15000.0
楠梓區,藍田段二小段,13010068,15000.0
楠梓區,藍田段二小段,13010069,15000.0
楠梓區,藍田段二小段,13010070,15000.0
楠梓區,藍田段二小段,13010071,15000.0
楠梓區,藍田段二小段,13010072,15000.0
楠梓區,藍田段二小段,13010073,15000.0
楠梓區,藍田段二小段,13010074,15000.0
楠梓區,藍田段二小段,13010075,15000.0
楠梓區,藍田段二小段,13010076,15000.0
楠梓區,藍田段二小段,13010078,15000.0
楠梓區,藍田段二小段,13010081,15000.0
楠梓區,藍田段二小段,13010082,15000.0
楠梓區,藍田段二小段,13010083,15000.0
楠梓區,藍田段二小段,13010084,15000.0
楠梓區,藍田段二小段,13010085,15000.0
楠梓區,藍田段二小段,13010086,15000.0
楠梓區,藍田段二小段,13010087,15000.0
楠梓區,藍田段二小段,13010088,15000.0
楠梓區,藍田段二小段,13010089,15000.0
楠梓區,藍田段二小段,13010090,15000.0
楠梓區,藍田段二小段,13010091,15000.0
楠梓區,藍田段二小段,13010092,15000.0
楠梓區,藍田段二小段,13010093,15000.0
楠梓區,楠都段三小段,13020000,13900.0
楠梓區,右昌段六小段,13020000,27000.0
楠梓區,楠都段一小段,13020000,34500.0
楠梓區,莒光段一小段,13020000,36000.0
楠梓區,楠都段二小段,13020000,91800.0
楠梓區,楠都段三小段,13020001,14000.0
楠梓區,莒光段一小段,13020001,36000.0
楠梓區,楠都段三小段,13030000,13900.0
楠梓區,藍田段二小段,13030000,15000.0
楠梓區,右昌段六小段,13030000,27000.0
楠梓區,楠都段一小段,13030000,34500.0
楠梓區,加昌段,13030000,37200.0
楠梓區,莒光段一小段,13030000,78300.0
楠梓區,楠都段二小段,13030000,91800.0
楠梓區,楠都段三小段,13030001,14000.0
楠梓區,楠都段一小段,13030001,34500.0
楠梓區,加昌段,13030001,37200.0
楠梓區,楠都段三小段,13030002,23240.0
楠梓區,楠都段一小段,13030002,34500.0
楠梓區,楠都段三小段,13030003,25880.0
楠梓區,楠都段三小段,13030004,14000.0
楠梓區,楠都段三小段,13030005,14000.0
楠梓區,楠都段三小段,13030006,14000.0
楠梓區,藍田段二小段,13040000,15000.0
楠梓區,右昌段六小段,13040000,27000.0
楠梓區,楠都段二小段,13040000,34000.0
楠梓區,楠都段一小段,13040000,34500.0
楠梓區,楠都段三小段,13040000,36000.0
楠梓區,加昌段,13040000,37200.0
楠梓區,莒光段一小段,13040000,136000.0
楠梓區,楠都段一小段,13040001,34500.0
楠梓區,楠都段一小段,13040002,34500.0
楠梓區,楠都段一小段,13040003,34500.0
楠梓區,加昌段,13040007,37200.0
楠梓區,藍田段二小段,13050000,15000.0
楠梓區,右昌段六小段,13050000,27000.0
楠梓區,楠都段三小段,13050000,36000.0
楠梓區,加昌段,13050000,37200.0
楠梓區,楠都段二小段,13050000,63240.0
楠梓區,莒光段一小段,13050000,136000.0
楠梓區,楠都段三小段,13060000,22800.0
楠梓區,右昌段六小段,13060000,27000.0
楠梓區,楠都段一小段,13060000,34500.0
楠梓區,加昌段,13060000,37200.0
楠梓區,莒光段四小段,13060000,39500.0
楠梓區,楠都段二小段,13060000,66640.0
楠梓區,楠都段二小段,13060001,7500.0
楠梓區,楠都段一小段,13060001,34500.0
楠梓區,莒光段四小段,13060001,39500.0
楠梓區,楠都段一小段,13060002,34500.0
楠梓區,莒光段四小段,13060002,39500.0
楠梓區,楠都段一小段,13060003,34500.0
楠梓區,右昌段六小段,13070000,27000.0
楠梓區,楠都段三小段,13070000,36000.0
楠梓區,加昌段,13070000,37200.0
楠梓區,莒光段四小段,13070000,39500.0
楠梓區,楠都段二小段,13070000,48535.0
楠梓區,楠都段二小段,13070001,7500.0
楠梓區,藍田段二小段,13080000,15000.0
楠梓區,右昌段六小段,13080000,27000.0
楠梓區,楠都段三小段,13080000,36000.0
楠梓區,莒光段四小段,13080000,39500.0
楠梓區,楠都段二小段,13080000,40783.0
楠梓區,楠都段二小段,13080001,7500.0
楠梓區,楠都段三小段,13080001,36000.0
楠梓區,楠都段三小段,13080002,36000.0
楠梓區,楠都段三小段,13080003,36000.0
楠梓區,楠都段二小段,13090000,7500.0
楠梓區,藍田段二小段,13090000,15000.0
楠梓區,右昌段六小段,13090000,27000.0
楠梓區,楠都段三小段,13090000,36000.0
楠梓區,加昌段,13090000,37200.0
楠梓區,加昌段,13090001,37200.0
楠梓區,藍田段二小段,13100000,15000.0
楠梓區,右昌段六小段,13100000,27000.0
楠梓區,楠都段一小段,13100000,34500.0
楠梓區,楠都段三小段,13100000,36000.0
楠梓區,楠都段二小段,13100000,72200.0
楠梓區,藍田段二小段,13110000,15000.0
楠梓區,右昌段六小段,13110000,27000.0
楠梓區,楠都段一小段,13110000,34500.0
楠梓區,楠都段三小段,13110000,36000.0
楠梓區,莒光段四小段,13110000,39500.0
楠梓區,楠都段二小段,13110000,72200.0
楠梓區,右昌段六小段,13120000,27000.0
楠梓區,楠都段一小段,13120000,34500.0
楠梓區,楠都段三小段,13120000,36000.0
楠梓區,莒光段四小段,13120000,39500.0
楠梓區,楠都段二小段,13120000,72200.0
楠梓區,莒光段四小段,13120001,39500.0
楠梓區,莒光段四小段,13120002,39500.0
楠梓區,莒光段四小段,13120003,39500.0
楠梓區,莒光段四小段,13120004,39500.0
楠梓區,莒光段四小段,13120005,39500.0
楠梓區,莒光段四小段,13120006,39500.0
楠梓區,莒光段四小段,13120007,39500.0
楠梓區,莒光段四小段,13120008,39500.0
楠梓區,莒光段四小段,13120009,39500.0
楠梓區,莒光段四小段,13120010,39500.0
楠梓區,莒光段四小段,13120011,39500.0
楠梓區,莒光段四小段,13120012,39500.0
楠梓區,莒光段四小段,13120013,39500.0
楠梓區,右昌段六小段,13130000,27000.0
楠梓區,楠都段一小段,13130000,34500.0
楠梓區,楠都段三小段,13130000,36000.0
楠梓區,莒光段四小段,13130000,39500.0
楠梓區,楠都段二小段,13130000,102000.0
楠梓區,楠都段二小段,13130001,72200.0
楠梓區,藍田段二小段,13140000,15000.0
楠梓區,右昌段六小段,13140000,27000.0
楠梓區,楠都段一小段,13140000,34500.0
楠梓區,楠都段三小段,13140000,36000.0
楠梓區,莒光段四小段,13140000,39500.0
楠梓區,楠都段二小段,13140000,102000.0
楠梓區,莒光段四小段,13140001,39500.0
楠梓區,楠都段二小段,13140001,102000.0
楠梓區,莒光段四小段,13140002,39500.0
楠梓區,楠都段二小段,13140002,72200.0
楠梓區,莒光段四小段,13140003,39500.0
楠梓區,莒光段四小段,13140004,39500.0
楠梓區,莒光段四小段,13140005,39500.0
楠梓區,藍田段二小段,13150000,15000.0
楠梓區,右昌段六小段,13150000,27000.0
楠梓區,楠都段一小段,13150000,34500.0
楠梓區,楠都段三小段,13150000,36000.0
楠梓區,莒光段四小段,13150000,39500.0
楠梓區,楠都段二小段,13150000,102000.0
楠梓區,莒光段四小段,13150001,39500.0
楠梓區,楠都段二小段,13150001,72200.0
楠梓區,莒光段四小段,13150002,39500.0
楠梓區,莒光段四小段,13150003,39500.0
楠梓區,莒光段四小段,13150004,39500.0
楠梓區,右昌段六小段,13160000,27000.0
楠梓區,楠都段一小段,13160000,34500.0
楠梓區,楠都段三小段,13160000,36000.0
楠梓區,莒光段四小段,13160000,39500.0
楠梓區,楠都段二小段,13160000,102000.0
楠梓區,加昌段,13170000,14300.0
楠梓區,藍田段二小段,13170000,15000.0
楠梓區,右昌段六小段,13170000,27000.0
楠梓區,楠都段一小段,13170000,34500.0
楠梓區,楠都段三小段,13170000,36000.0
楠梓區,楠都段二小段,13170000,102000.0
楠梓區,莒光段四小段,13170001,39500.0
楠梓區,藍田段二小段,13180000,15000.0
楠梓區,右昌段六小段,13180000,27000.0
楠梓區,楠都段一小段,13180000,34500.0
楠梓區,楠都段三小段,13180000,36000.0
楠梓區,莒光段四小段,13180000,39500.0
楠梓區,楠都段二小段,13180000,100200.0
楠梓區,加昌段,13180001,14300.0
楠梓區,藍田段二小段,13180001,15000.0
楠梓區,楠都段一小段,13180001,34500.0
楠梓區,莒光段四小段,13180001,39500.0
楠梓區,楠都段二小段,13180001,102000.0
楠梓區,楠都段一小段,13180002,34500.0
楠梓區,莒光段四小段,13180002,39500.0
楠梓區,莒光段四小段,13180003,39500.0
楠梓區,莒光段四小段,13180004,39500.0
楠梓區,莒光段四小段,13180005,39500.0
楠梓區,莒光段四小段,13180006,39500.0
楠梓區,莒光段四小段,13180007,39500.0
楠梓區,莒光段四小段,13180008,39500.0
楠梓區,莒光段四小段,13180009,39500.0
楠梓區,藍田段二小段,13190000,15000.0
楠梓區,右昌段六小段,13190000,27000.0
楠梓區,楠都段一小段,13190000,34500.0
楠梓區,楠都段三小段,13190000,36000.0
楠梓區,楠都段二小段,13190000,58800.0
楠梓區,藍田段二小段,13190001,15000.0
楠梓區,藍田段二小段,13200000,15000.0
楠梓區,右昌段六小段,13200000,27000.0
楠梓區,楠都段一小段,13200000,34500.0
楠梓區,楠都段三小段,13200000,36000.0
楠梓區,莒光段四小段,13200000,39500.0
楠梓區,楠都段二小段,13200000,57000.0
楠梓區,藍田段二小段,13210000,15000.0
楠梓區,右昌段六小段,13210000,27000.0
楠梓區,楠都段一小段,13210000,34500.0
楠梓區,楠都段三小段,13210000,36000.0
楠梓區,莒光段四小段,13210000,39500.0
楠梓區,楠都段二小段,13210000,57000.0
楠梓區,莒光段四小段,13210001,39500.0
楠梓區,莒光段四小段,13210002,39500.0
楠梓區,莒光段四小段,13210003,39500.0
楠梓區,莒光段四小段,13210004,39500.0
楠梓區,莒光段四小段,13210005,39500.0
楠梓區,莒光段四小段,13210006,39500.0
楠梓區,莒光段四小段,13210007,39500.0
楠梓區,莒光段四小段,13210008,39500.0
楠梓區,莒光段四小段,13210009,39500.0
楠梓區,莒光段四小段,13210010,39500.0
楠梓區,藍田段二小段,13220000,15000.0
楠梓區,右昌段六小段,13220000,27000.0
楠梓區,楠都段一小段,13220000,34500.0
楠梓區,楠都段三小段,13220000,36000.0
楠梓區,莒光段四小段,13220000,39500.0
楠梓區,楠都段二小段,13220000,57000.0
楠梓區,藍田段二小段,13220001,15000.0
楠梓區,莒光段四小段,13220001,39500.0
楠梓區,藍田段二小段,13220002,15000.0
楠梓區,莒光段四小段,13220002,39500.0
楠梓區,莒光段四小段,13220003,39500.0
楠梓區,藍田段二小段,13230000,15000.0
楠梓區,右昌段六小段,13230000,27000.0
楠梓區,楠都段一小段,13230000,34500.0
楠梓區,楠都段三小段,13230000,36000.0
楠梓區,莒光段四小段,13230000,39500.0
楠梓區,楠都段二小段,13230000,57000.0
楠梓區,藍田段二小段,13230001,15000.0
楠梓區,藍田段二小段,13230002,15000.0
楠梓區,藍田段二小段,13240000,15000.0
楠梓區,右昌段六小段,13240000,27000.0
楠梓區,楠都段一小段,13240000,34500.0
楠梓區,楠都段三小段,13240000,36000.0
楠梓區,莒光段四小段,13240000,39500.0
楠梓區,楠都段二小段,13240000,57000.0
楠梓區,加昌段,13250000,14300.0
楠梓區,藍田段二小段,13250000,15000.0
楠梓區,右昌段六小段,13250000,27000.0
楠梓區,楠都段一小段,13250000,34500.0
楠梓區,楠都段三小段,13250000,36000.0
楠梓區,莒光段四小段,13250000,39500.0
楠梓區,楠都段二小段,13250000,57000.0
楠梓區,加昌段,13250001,14300.0
楠梓區,加昌段,13260000,14300.0
楠梓區,藍田段二小段,13260000,15000.0
楠梓區,右昌段六小段,13260000,27000.0
楠梓區,楠都段一小段,13260000,34500.0
楠梓區,楠都段三小段,13260000,36000.0
楠梓區,莒光段四小段,13260000,39500.0
楠梓區,楠都段二小段,13260000,57000.0
楠梓區,藍田段二小段,13260001,15000.0
楠梓區,藍田段二小段,13260002,15000.0
楠梓區,藍田段二小段,13270000,15000.0
楠梓區,右昌段六小段,13270000,27000.0
楠梓區,楠都段一小段,13270000,34500.0
楠梓區,楠都段三小段,13270000,36000.0
楠梓區,莒光段四小段,13270000,39500.0
楠梓區,楠都段二小段,13270000,57000.0
楠梓區,楠都段三小段,13270001,36000.0
楠梓區,楠都段三小段,13270002,36000.0
楠梓區,楠都段三小段,13270003,36000.0
楠梓區,楠都段三小段,13270004,36000.0
楠梓區,楠都段三小段,13270005,36000.0
楠梓區,楠都段三小段,13270006,36000.0
楠梓區,楠都段三小段,13270007,36000.0
楠梓區,楠都段三小段,13270008,36000.0
楠梓區,楠都段三小段,13270009,36000.0
楠梓區,楠都段三小段,13270010,36000.0
楠梓區,楠都段三小段,13270011,36000.0
楠梓區,楠都段三小段,13270012,36000.0
楠梓區,楠都段三小段,13270013,36000.0
楠梓區,楠都段三小段,13270014,36000.0
楠梓區,楠都段三小段,13270015,36000.0
楠梓區,楠都段三小段,13270016,36000.0
楠梓區,楠都段三小段,13270017,36000.0
楠梓區,楠都段三小段,13270019,36000.0
楠梓區,楠都段三小段,13270020,36000.0
楠梓區,楠都段三小段,13270021,36000.0
楠梓區,楠都段三小段,13270022,36000.0
楠梓區,楠都段三小段,13270023,36000.0
楠梓區,藍田段二小段,13280000,15000.0
楠梓區,右昌段六小段,13280000,27000.0
楠梓區,楠都段一小段,13280000,34500.0
楠梓區,楠都段三小段,13280000,36000.0
楠梓區,莒光段四小段,13280000,39500.0
楠梓區,楠都段二小段,13280000,57000.0
楠梓區,楠都段三小段,13280001,36000.0
楠梓區,莒光段四小段,13280001,39500.0
楠梓區,楠都段三小段,13280002,36000.0
楠梓區,莒光段四小段,13280002,39500.0
楠梓區,莒光段四小段,13280003,39500.0
楠梓區,莒光段四小段,13280004,39500.0
楠梓區,莒光段四小段,13280005,39500.0
楠梓區,莒光段四小段,13280006,39500.0
楠梓區,右昌段六小段,13290000,27000.0
楠梓區,加昌段,13290000,47000.0
楠梓區,楠都段二小段,13290000,57000.0
楠梓區,莒光段四小段,13290000,136000.0
楠梓區,加昌段,13290001,14300.0
楠梓區,加昌段,13290002,14300.0
楠梓區,加昌段,13290003,14300.0
楠梓區,楠都段一小段,13290003,34500.0
楠梓區,加昌段,13290004,14300.0
楠梓區,加昌段,13290005,14300.0
楠梓區,藍田段二小段,13300000,15000.0
楠梓區,右昌段六小段,13300000,27000.0
楠梓區,楠都段三小段,13300000,36000.0
楠梓區,加昌段,13300000,37200.0
楠梓區,楠都段二小段,13300000,57000.0
楠梓區,莒光段四小段,13300000,136000.0
楠梓區,加昌段,13300001,37200.0
楠梓區,楠都段三小段,13300002,36000.0
楠梓區,加昌段,13300002,37200.0
楠梓區,楠都段三小段,13300003,36000.0
楠梓區,楠都段三小段,13300004,36000.0
楠梓區,楠都段三小段,13300005,36000.0
楠梓區,楠都段三小段,13300006,36000.0
楠梓區,楠都段三小段,13300007,36000.0
楠梓區,楠都段三小段,13310000,26736.0
楠梓區,右昌段六小段,13310000,27000.0
楠梓區,楠都段一小段,13310000,34500.0
楠梓區,加昌段,13310000,37200.0
楠梓區,楠都段二小段,13310000,57000.0
楠梓區,莒光段四小段,13310000,136000.0
楠梓區,楠都段三小段,13310001,14000.0
楠梓區,楠都段一小段,13310001,34500.0
楠梓區,加昌段,13310001,37200.0
楠梓區,藍田段二小段,13320000,15000.0
楠梓區,右昌段六小段,13320000,27000.0
楠梓區,楠都段三小段,13320000,36312.0
楠梓區,加昌段,13320000,37200.0
楠梓區,莒光段四小段,13320000,39500.0
楠梓區,楠都段二小段,13320000,57000.0
楠梓區,加昌段,13320001,37200.0
楠梓區,楠都段三小段,13320001,46400.0
楠梓區,加昌段,13330000,14300.0
楠梓區,藍田段二小段,13330000,15000.0
楠梓區,右昌段六小段,13330000,27000.0
楠梓區,楠都段一小段,13330000,34500.0
楠梓區,楠都段二小段,13330000,57000.0
楠梓區,莒光段四小段,13330000,136000.0
楠梓區,藍田段二小段,13340000,15000.0
楠梓區,右昌段六小段,13340000,27000.0
楠梓區,楠都段三小段,13340000,36000.0
楠梓區,加昌段,13340000,37200.0
楠梓區,楠都段二小段,13340000,57000.0
楠梓區,莒光段四小段,13340000,136000.0
楠梓區,加昌段,13340001,37200.0
楠梓區,右昌段六小段,13350000,27000.0
楠梓區,楠都段一小段,13350000,34500.0
楠梓區,楠都段三小段,13350000,36000.0
楠梓區,加昌段,13350000,37200.0
楠梓區,楠都段二小段,13350000,57000.0
楠梓區,莒光段四小段,13350000,136000.0
楠梓區,楠都段三小段,13350001,36000.0
楠梓區,楠都段三小段,13350002,36000.0
楠梓區,楠都段三小段,13350003,36000.0
楠梓區,楠都段三小段,13350004,36000.0
楠梓區,藍田段二小段,13360000,15000.0
楠梓區,右昌段六小段,13360000,27000.0
楠梓區,楠都段一小段,13360000,34500.0
楠梓區,加昌段,13360000,37200.0
楠梓區,楠都段二小段,13360000,57000.0
楠梓區,莒光段四小段,13360000,136000.0
楠梓區,右昌段六小段,13370000,27000.0
楠梓區,加昌段,13370000,37200.0
楠梓區,莒光段四小段,13370000,39500.0
楠梓區,楠都段三小段,13370000,46400.0
楠梓區,楠都段二小段,13370000,57000.0
楠梓區,莒光段四小段,13370001,39500.0
楠梓區,楠都段三小段,13370001,46400.0
楠梓區,楠都段三小段,13370002,46400.0
楠梓區,楠都段三小段,13370004,46400.0
楠梓區,楠都段三小段,13370005,46400.0
楠梓區,楠都段三小段,13370006,36936.0
楠梓區,楠都段三小段,13370007,46400.0
楠梓區,楠都段三小段,13370008,46400.0
楠梓區,楠都段三小段,13370009,46400.0
楠梓區,楠都段三小段,13370010,46400.0
楠梓區,藍田段二小段,13380000,15000.0
楠梓區,右昌段六小段,13380000,27000.0
楠梓區,楠都段一小段,13380000,34500.0
楠梓區,加昌段,13380000,37200.0
楠梓區,楠都段三小段,13380000,46400.0
楠梓區,楠都段二小段,13380000,57000.0
楠梓區,楠都段一小段,13380001,19500.0
楠梓區,加昌段,13380003,37200.0
楠梓區,加昌段,13380005,37200.0
楠梓區,右昌段六小段,13390000,27000.0
楠梓區,加昌段,13390000,37200.0
楠梓區,藍田段二小段,13390000,38300.0
楠梓區,楠都段三小段,13390000,46400.0
楠梓區,楠都段二小段,13390000,57000.0
楠梓區,莒光段四小段,13390000,136000.0
楠梓區,藍田段二小段,13400000,19893.0
楠梓區,右昌段六小段,13400000,27000.0
楠梓區,楠都段三小段,13400000,32468.0
楠梓區,楠都段一小段,13400000,34500.0
楠梓區,加昌段,13400000,37200.0
楠梓區,莒光段四小段,13400000,39500.0
楠梓區,楠都段二小段,13400000,57000.0
楠梓區,藍田段二小段,13400001,26417.0
楠梓區,加昌段,13400001,37200.0
楠梓區,莒光段四小段,13400001,39500.0
楠梓區,加昌段,13400002,37200.0
楠梓區,加昌段,13400004,37200.0
楠梓區,藍田段二小段,13410000,15350.0
楠梓區,右昌段六小段,13410000,27000.0
楠梓區,楠都段三小段,13410000,28580.0
楠梓區,楠都段一小段,13410000,34500.0
楠梓區,加昌段,13410000,37200.0
楠梓區,楠都段二小段,13410000,57000.0
楠梓區,莒光段四小段,13410000,136000.0
