行政區,地段,地號,公告土地現值
旗山區,南溪洲段,10940000,4100
旗山區,大山段,10940000,6300
旗山區,東昌段,10940000,6900
旗山區,嶺口段,10940000,9000
旗山區,中華段,10940000,12827
旗山區,大德段,10940000,14400
旗山區,旗南段,10940000,22200
旗山區,永和段,10940000,37545
旗山區,北勢段,10950000,410
旗山區,富興段,10950000,600
旗山區,新大林段,10950000,650
旗山區,得湖段,10950000,760
旗山區,三和段,10950000,820
旗山區,圓富段,10950000,830
旗山區,半段,10950000,1100
旗山區,大林段,10950000,1200
旗山區,花旗段,10950000,1500
旗山區,中正段,10950000,2700
旗山區,旗尾段一小段,10950000,2800
旗山區,北溪洲段,10950000,3200
旗山區,嶺口段,10950000,3300
旗山區,南溪洲段,10950000,4100
旗山區,中溪洲段,10950000,5900
旗山區,大山段,10950000,6300
旗山區,東昌段,10950000,6900
旗山區,中華段,10950000,12827
旗山區,大德段,10950000,17500
旗山區,旗南段,10950000,22200
旗山區,永和段,10950000,42000
旗山區,北溪洲段,10950001,3200
旗山區,北勢段,10960000,410
旗山區,富興段,10960000,600
旗山區,新大林段,10960000,650
旗山區,得湖段,10960000,760
旗山區,三和段,10960000,820
旗山區,圓富段,10960000,830
旗山區,半段,10960000,1100
旗山區,大林段,10960000,1200
旗山區,花旗段,10960000,1500
旗山區,中溪洲段,10960000,1800
旗山區,中正段,10960000,2700
旗山區,旗尾段一小段,10960000,2800
旗山區,北溪洲段,10960000,3200
旗山區,南溪洲段,10960000,4100
旗山區,大山段,10960000,6300
旗山區,東昌段,10960000,6900
旗山區,嶺口段,10960000,9000
旗山區,中華段,10960000,12827
旗山區,大德段,10960000,17500
旗山區,旗南段,10960000,22200
旗山區,永和段,10960000,42000
旗山區,旗尾段一小段,10960001,2800
旗山區,東昌段,10960001,6900
旗山區,旗尾段一小段,10960002,2800
旗山區,東昌段,10960002,6900
旗山區,北勢段,10970000,410
旗山區,圓富段,10970000,500
旗山區,新大林段,10970000,650
旗山區,得湖段,10970000,760
旗山區,富興段,10970000,810
旗山區,三和段,10970000,850
旗山區,半段,10970000,1100
旗山區,大林段,10970000,1200
旗山區,花旗段,10970000,1500
旗山區,北溪洲段,10970000,1700
旗山區,中溪洲段,10970000,1800
旗山區,大山段,10970000,2600
旗山區,中正段,10970000,2700
旗山區,旗尾段一小段,10970000,3000
旗山區,南溪洲段,10970000,4100
旗山區,東昌段,10970000,6900
旗山區,嶺口段,10970000,9000
旗山區,中華段,10970000,12827
旗山區,大德段,10970000,17500
旗山區,旗南段,10970000,22200
旗山區,永和段,10970000,42000
旗山區,旗尾段一小段,10970001,3000
旗山區,東昌段,10970001,6900
旗山區,旗尾段一小段,10970002,3000
旗山區,東昌段,10970002,6900
旗山區,旗尾段一小段,10970003,3000
旗山區,東昌段,10970003,6900
旗山區,旗尾段一小段,10970004,3000
旗山區,東昌段,10970004,6900
旗山區,旗尾段一小段,10970005,3000
旗山區,東昌段,10970005,6900
旗山區,北勢段,10980000,410
旗山區,大山段,10980000,480
旗山區,圓富段,10980000,500
旗山區,新大林段,10980000,650
旗山區,得湖段,10980000,760
旗山區,富興段,10980000,810
旗山區,三和段,10980000,850
旗山區,半段,10980000,1100
旗山區,大林段,10980000,1200
旗山區,花旗段,10980000,1500
旗山區,中溪洲段,10980000,1800
旗山區,中正段,10980000,2700
旗山區,北溪洲段,10980000,3200
旗山區,南溪洲段,10980000,4100
旗山區,東昌段,10980000,6900
旗山區,嶺口段,10980000,9000
旗山區,中華段,10980000,11900
旗山區,大德段,10980000,17500
旗山區,旗南段,10980000,22200
旗山區,永和段,10980000,42000
旗山區,東昌段,10980001,6900
旗山區,北勢段,10990000,410
旗山區,圓富段,10990000,500
旗山區,富興段,10990000,600
旗山區,新大林段,10990000,650
旗山區,得湖段,10990000,760
旗山區,三和段,10990000,820
旗山區,半段,10990000,1100
旗山區,大林段,10990000,1200
旗山區,花旗段,10990000,1500
旗山區,北溪洲段,10990000,1700
旗山區,中溪洲段,10990000,1800
旗山區,大山段,10990000,2600
旗山區,中正段,10990000,2700
旗山區,旗尾段一小段,10990000,2800
旗山區,南溪洲段,10990000,4100
旗山區,東昌段,10990000,6900
旗山區,嶺口段,10990000,9000
旗山區,中華段,10990000,11900
旗山區,大德段,10990000,14400
旗山區,旗南段,10990000,22200
旗山區,永和段,10990000,42000
旗山區,圓富段,10990001,500
旗山區,旗尾段一小段,10990001,2800
旗山區,中華段,10990001,11900
旗山區,新大林段,11000000,410
旗山區,北勢段,11000000,410
旗山區,大山段,11000000,480
旗山區,圓富段,11000000,500
旗山區,大林段,11000000,500
旗山區,富興段,11000000,600
旗山區,得湖段,11000000,760
旗山區,三和段,11000000,850
旗山區,半段,11000000,1100
旗山區,花旗段,11000000,1500
旗山區,北溪洲段,11000000,1700
旗山區,中溪洲段,11000000,1800
旗山區,中正段,11000000,2700
旗山區,旗尾段一小段,11000000,3000
旗山區,嶺口段,11000000,3300
旗山區,南溪洲段,11000000,5206
旗山區,東昌段,11000000,6400
旗山區,中華段,11000000,11900
旗山區,大德段,11000000,14400
旗山區,旗南段,11000000,22200
旗山區,永和段,11000000,42000
旗山區,東昌段,11000001,6400
旗山區,東昌段,11000002,6400
旗山區,東昌段,11000003,6400
旗山區,新大林段,11010000,410
旗山區,北勢段,11010000,410
旗山區,大山段,11010000,480
旗山區,圓富段,11010000,500
旗山區,大林段,11010000,500
旗山區,富興段,11010000,600
旗山區,得湖段,11010000,760
旗山區,三和段,11010000,820
旗山區,半段,11010000,1100
旗山區,花旗段,11010000,1500
旗山區,北溪洲段,11010000,1700
旗山區,中正段,11010000,1892
旗山區,旗尾段一小段,11010000,2800
旗山區,南溪洲段,11010000,4100
旗山區,中溪洲段,11010000,5900
旗山區,東昌段,11010000,6900
旗山區,嶺口段,11010000,9000
旗山區,中華段,11010000,17300
旗山區,旗南段,11010000,22200
旗山區,永和段,11010000,42000
旗山區,新大林段,11020000,410
旗山區,北勢段,11020000,410
旗山區,圓富段,11020000,500
旗山區,大林段,11020000,500
旗山區,得湖段,11020000,760
旗山區,富興段,11020000,810
旗山區,三和段,11020000,820
旗山區,半段,11020000,1100
旗山區,花旗段,11020000,1500
旗山區,北溪洲段,11020000,1700
旗山區,中正段,11020000,2117
旗山區,大山段,11020000,2240
旗山區,旗尾段一小段,11020000,2800
旗山區,南溪洲段,11020000,4100
旗山區,中溪洲段,11020000,5900
旗山區,東昌段,11020000,6900
旗山區,嶺口段,11020000,9000
旗山區,大德段,11020000,17500
旗山區,中華段,11020000,20000
旗山區,旗南段,11020000,22200
旗山區,永和段,11020000,42000
旗山區,中正段,11020001,1366
旗山區,中正段,11020002,2700
旗山區,中正段,11020003,2700
旗山區,中正段,11020004,2700
旗山區,中正段,11020005,2700
旗山區,新大林段,11030000,410
旗山區,北勢段,11030000,410
旗山區,大山段,11030000,480
旗山區,圓富段,11030000,500
旗山區,大林段,11030000,500
旗山區,得湖段,11030000,760
旗山區,富興段,11030000,810
旗山區,三和段,11030000,820
旗山區,半段,11030000,1100
旗山區,花旗段,11030000,1500
旗山區,北溪洲段,11030000,1700
旗山區,中正段,11030000,1875
旗山區,旗尾段一小段,11030000,2800
旗山區,南溪洲段,11030000,4100
旗山區,中溪洲段,11030000,5900
旗山區,東昌段,11030000,6900
旗山區,嶺口段,11030000,9000
旗山區,大德段,11030000,14400
旗山區,中華段,11030000,20000
旗山區,旗南段,11030000,22200
旗山區,永和段,11030000,37545
旗山區,新大林段,11040000,410
旗山區,北勢段,11040000,410
旗山區,大山段,11040000,480
旗山區,圓富段,11040000,500
旗山區,大林段,11040000,500
旗山區,得湖段,11040000,760
旗山區,富興段,11040000,810
旗山區,三和段,11040000,820
旗山區,半段,11040000,1100
旗山區,中正段,11040000,1200
旗山區,花旗段,11040000,1500
旗山區,北溪洲段,11040000,1700
旗山區,旗尾段一小段,11040000,2800
旗山區,嶺口段,11040000,3300
旗山區,南溪洲段,11040000,4100
旗山區,中溪洲段,11040000,5900
旗山區,東昌段,11040000,6900
旗山區,大德段,11040000,17500
旗山區,中華段,11040000,20000
旗山區,旗南段,11040000,22200
旗山區,永和段,11040000,37545
旗山區,北勢段,11050000,410
旗山區,圓富段,11050000,500
旗山區,大林段,11050000,500
旗山區,新大林段,11050000,650
旗山區,大山段,11050000,686
旗山區,得湖段,11050000,760
旗山區,三和段,11050000,820
旗山區,半段,11050000,1100
旗山區,富興段,11050000,1200
旗山區,中正段,11050000,1200
旗山區,花旗段,11050000,1500
旗山區,北溪洲段,11050000,1700
旗山區,中溪洲段,11050000,1800
旗山區,嶺口段,11050000,1900
旗山區,旗尾段一小段,11050000,2800
旗山區,南溪洲段,11050000,4100
旗山區,東昌段,11050000,6400
旗山區,大德段,11050000,14400
旗山區,永和段,11050000,17500
旗山區,中華段,11050000,20000
旗山區,旗南段,11050000,22200
旗山區,圓富段,11050001,500
旗山區,大林段,11050001,500
旗山區,圓富段,11050002,500
旗山區,圓富段,11050003,500
旗山區,圓富段,11050004,500
旗山區,北勢段,11060000,410
旗山區,大林段,11060000,500
旗山區,新大林段,11060000,650
旗山區,得湖段,11060000,760
旗山區,三和段,11060000,820
旗山區,半段,11060000,1100
旗山區,富興段,11060000,1200
旗山區,中正段,11060000,1200
旗山區,圓富段,11060000,1500
旗山區,花旗段,11060000,1500
旗山區,北溪洲段,11060000,1700
旗山區,中溪洲段,11060000,1800
旗山區,大山段,11060000,2600
旗山區,旗尾段一小段,11060000,2800
旗山區,南溪洲段,11060000,4100
旗山區,東昌段,11060000,6400
旗山區,嶺口段,11060000,9000
旗山區,大德段,11060000,17500
旗山區,永和段,11060000,17500
旗山區,中華段,11060000,20000
旗山區,旗南段,11060000,22200
旗山區,北勢段,11060001,410
旗山區,北勢段,11060002,410
旗山區,北勢段,11060003,410
旗山區,北勢段,11060004,410
旗山區,北勢段,11060005,410
旗山區,北勢段,11060006,410
旗山區,北勢段,11060007,410
旗山區,北勢段,11060008,410
旗山區,新大林段,11070000,410
旗山區,北勢段,11070000,410
旗山區,大林段,11070000,500
旗山區,得湖段,11070000,760
旗山區,三和段,11070000,820
旗山區,半段,11070000,1100
旗山區,富興段,11070000,1200
旗山區,中正段,11070000,1200
旗山區,圓富段,11070000,1500
旗山區,花旗段,11070000,1500
旗山區,北溪洲段,11070000,1700
旗山區,大山段,11070000,2600
旗山區,旗尾段一小段,11070000,2800
旗山區,南溪洲段,11070000,4100
旗山區,中溪洲段,11070000,5900
旗山區,東昌段,11070000,6400
旗山區,嶺口段,11070000,9000
旗山區,大德段,11070000,17500
旗山區,永和段,11070000,17500
旗山區,中華段,11070000,20000
旗山區,旗南段,11070000,22200
旗山區,新大林段,11080000,410
旗山區,北勢段,11080000,410
旗山區,大林段,11080000,500
旗山區,得湖段,11080000,760
旗山區,三和段,11080000,850
旗山區,半段,11080000,1100
旗山區,中正段,11080000,1200
旗山區,花旗段,11080000,1500
旗山區,北溪洲段,11080000,1700
旗山區,富興段,11080000,2400
旗山區,大山段,11080000,2600
旗山區,旗尾段一小段,11080000,2800
旗山區,中溪洲段,11080000,5900
旗山區,南溪洲段,11080000,6100
旗山區,東昌段,11080000,6900
旗山區,嶺口段,11080000,9000
旗山區,大德段,11080000,17500
旗山區,永和段,11080000,17500
旗山區,中華段,11080000,20000
旗山區,旗南段,11080000,22200
旗山區,大德段,11080001,17500
旗山區,新大林段,11090000,410
旗山區,北勢段,11090000,410
旗山區,大林段,11090000,500
旗山區,得湖段,11090000,760
旗山區,三和段,11090000,850
旗山區,半段,11090000,1100
旗山區,中正段,11090000,1200
旗山區,圓富段,11090000,1500
旗山區,花旗段,11090000,1500
旗山區,北溪洲段,11090000,1700
旗山區,富興段,11090000,2400
旗山區,大山段,11090000,2600
旗山區,旗尾段一小段,11090000,2800
旗山區,嶺口段,11090000,3300
旗山區,中溪洲段,11090000,5900
旗山區,南溪洲段,11090000,6100
旗山區,東昌段,11090000,6900
旗山區,大德段,11090000,17500
旗山區,永和段,11090000,17500
旗山區,旗南段,11090000,22200
旗山區,中華段,11090000,28871
旗山區,北勢段,11090001,410
旗山區,旗尾段一小段,11090001,2800
旗山區,新大林段,11100000,410
旗山區,北勢段,11100000,410
旗山區,大林段,11100000,500
旗山區,得湖段,11100000,760
旗山區,三和段,11100000,850
旗山區,半段,11100000,1100
旗山區,中正段,11100000,1200
旗山區,圓富段,11100000,1500
旗山區,花旗段,11100000,1500
旗山區,北溪洲段,11100000,1700
旗山區,中溪洲段,11100000,1800
旗山區,富興段,11100000,2400
旗山區,大山段,11100000,2600
旗山區,旗尾段一小段,11100000,3300
旗山區,南溪洲段,11100000,6100
旗山區,東昌段,11100000,6900
旗山區,嶺口段,11100000,9000
旗山區,大德段,11100000,17500
旗山區,永和段,11100000,17500
旗山區,中華段,11100000,21604
旗山區,旗南段,11100000,22200
旗山區,旗尾段一小段,11100001,3300
旗山區,新大林段,11110000,410
旗山區,北勢段,11110000,410
旗山區,大林段,11110000,500
旗山區,得湖段,11110000,760
旗山區,三和段,11110000,850
旗山區,半段,11110000,1100
旗山區,中正段,11110000,1200
旗山區,圓富段,11110000,1500
旗山區,花旗段,11110000,1500
旗山區,北溪洲段,11110000,1700
旗山區,中溪洲段,11110000,1800
旗山區,富興段,11110000,2400
旗山區,大山段,11110000,2600
旗山區,旗尾段一小段,11110000,3300
旗山區,南溪洲段,11110000,6100
旗山區,東昌段,11110000,6400
旗山區,嶺口段,11110000,9000
旗山區,旗南段,11110000,15500
旗山區,大德段,11110000,17500
旗山區,永和段,11110000,17500
旗山區,中華段,11110000,47500
旗山區,旗南段,11110001,15500
旗山區,旗南段,11110002,15500
旗山區,旗南段,11110003,15500
旗山區,旗南段,11110004,15500
旗山區,旗南段,11110005,15500
旗山區,旗南段,11110006,15500
旗山區,旗南段,11110007,15500
旗山區,旗南段,11110008,15500
旗山區,旗南段,11110009,15500
旗山區,旗南段,11110010,15500
旗山區,旗南段,11110011,15500
旗山區,旗南段,11110012,15500
旗山區,旗南段,11110013,15500
旗山區,旗南段,11110014,15500
旗山區,旗南段,11110015,15500
旗山區,旗南段,11110016,15500
旗山區,旗南段,11110017,15500
旗山區,旗南段,11110018,15500
旗山區,旗南段,11110019,15500
旗山區,旗南段,11110020,15500
旗山區,旗南段,11110021,15500
旗山區,旗南段,11110022,15500
旗山區,新大林段,11120000,410
旗山區,北勢段,11120000,410
旗山區,大山段,11120000,480
旗山區,大林段,11120000,500
旗山區,得湖段,11120000,760
旗山區,三和段,11120000,850
旗山區,半段,11120000,1100
旗山區,中正段,11120000,1200
旗山區,圓富段,11120000,1500
旗山區,花旗段,11120000,1500
旗山區,北溪洲段,11120000,1700
旗山區,中溪洲段,11120000,1800
旗山區,富興段,11120000,2400
旗山區,旗尾段一小段,11120000,3300
旗山區,南溪洲段,11120000,6100
旗山區,東昌段,11120000,6400
旗山區,嶺口段,11120000,9000
旗山區,旗南段,11120000,15500
旗山區,大德段,11120000,17500
旗山區,中華段,11120000,23349
旗山區,半段,11120001,1100
旗山區,南溪洲段,11120001,6100
旗山區,旗南段,11120001,15500
旗山區,旗南段,11120002,15500
旗山區,旗南段,11120003,15500
旗山區,旗南段,11120004,15500
旗山區,旗南段,11120005,15500
旗山區,旗南段,11120006,15500
旗山區,旗南段,11120007,15500
旗山區,旗南段,11120008,15500
旗山區,旗南段,11120009,15500
旗山區,旗南段,11120010,15500
旗山區,旗南段,11120011,15500
旗山區,旗南段,11120012,15500
旗山區,旗南段,11120013,15500
旗山區,旗南段,11120014,15500
旗山區,旗南段,11120015,15500
旗山區,旗南段,11120016,15500
旗山區,旗南段,11120017,15500
旗山區,旗南段,11120018,15500
旗山區,旗南段,11120019,15500
旗山區,旗南段,11120020,15500
旗山區,旗南段,11120021,15500
旗山區,旗南段,11120022,15500
旗山區,新大林段,11130000,410
旗山區,北勢段,11130000,410
旗山區,大山段,11130000,480
旗山區,大林段,11130000,500
旗山區,得湖段,11130000,760
旗山區,三和段,11130000,850
旗山區,半段,11130000,1100
旗山區,中正段,11130000,1200
旗山區,花旗段,11130000,1500
旗山區,圓富段,11130000,1513
旗山區,北溪洲段,11130000,1700
旗山區,中溪洲段,11130000,1800
旗山區,富興段,11130000,2400
旗山區,旗尾段一小段,11130000,3300
旗山區,南溪洲段,11130000,4100
旗山區,東昌段,11130000,6400
旗山區,嶺口段,11130000,9000
旗山區,中華段,11130000,13534
旗山區,大德段,11130000,17500
旗山區,永和段,11130000,17500
旗山區,半段,11130001,1100
旗山區,新大林段,11140000,410
旗山區,北勢段,11140000,410
旗山區,大林段,11140000,500
旗山區,得湖段,11140000,760
旗山區,三和段,11140000,850
旗山區,半段,11140000,1100
旗山區,中正段,11140000,1200
旗山區,圓富段,11140000,1500
旗山區,花旗段,11140000,1500
旗山區,北溪洲段,11140000,1700
旗山區,富興段,11140000,2400
旗山區,大山段,11140000,2600
旗山區,嶺口段,11140000,3300
旗山區,旗尾段一小段,11140000,3300
旗山區,中溪洲段,11140000,5900
旗山區,南溪洲段,11140000,6100
旗山區,東昌段,11140000,6400
旗山區,中華段,11140000,13581
旗山區,大德段,11140000,17500
旗山區,永和段,11140000,34417
旗山區,半段,11140001,1100
旗山區,新大林段,11150000,410
旗山區,北勢段,11150000,410
旗山區,大山段,11150000,480
旗山區,大林段,11150000,500
旗山區,得湖段,11150000,760
旗山區,三和段,11150000,850
旗山區,半段,11150000,1100
旗山區,中正段,11150000,1200
旗山區,花旗段,11150000,1500
旗山區,圓富段,11150000,1618
旗山區,北溪洲段,11150000,1700
旗山區,中溪洲段,11150000,1800
旗山區,富興段,11150000,2400
旗山區,嶺口段,11150000,3300
旗山區,旗尾段一小段,11150000,3300
旗山區,南溪洲段,11150000,6100
旗山區,東昌段,11150000,6400
旗山區,中華段,11150000,13534
旗山區,旗南段,11150000,15500
旗山區,大德段,11150000,17500
旗山區,永和段,11150000,31912
旗山區,新大林段,11160000,410
旗山區,北勢段,11160000,410
旗山區,大林段,11160000,500
旗山區,得湖段,11160000,760
旗山區,富興段,11160000,810
旗山區,三和段,11160000,850
旗山區,半段,11160000,1100
旗山區,中正段,11160000,1200
旗山區,花旗段,11160000,1500
旗山區,北溪洲段,11160000,1700
旗山區,中溪洲段,11160000,1800
旗山區,圓富段,11160000,2400
旗山區,嶺口段,11160000,3300
旗山區,旗尾段一小段,11160000,3300
旗山區,南溪洲段,11160000,6100
旗山區,大山段,11160000,6300
旗山區,東昌段,11160000,6400
旗山區,中華段,11160000,13534
旗山區,旗南段,11160000,15500
旗山區,大德段,11160000,17500
旗山區,永和段,11160000,41030
旗山區,旗南段,11160001,15500
旗山區,新大林段,11170000,410
旗山區,北勢段,11170000,410
旗山區,大林段,11170000,500
旗山區,富興段,11170000,600
旗山區,得湖段,11170000,760
旗山區,三和段,11170000,850
旗山區,半段,11170000,1100
旗山區,中正段,11170000,1200
旗山區,花旗段,11170000,1500
旗山區,北溪洲段,11170000,1700
旗山區,中溪洲段,11170000,1800
旗山區,圓富段,11170000,2400
旗山區,旗尾段一小段,11170000,3300
旗山區,南溪洲段,11170000,6100
旗山區,大山段,11170000,6300
旗山區,東昌段,11170000,6400
旗山區,嶺口段,11170000,9000
旗山區,中華段,11170000,13369
旗山區,旗南段,11170000,15500
旗山區,大德段,11170000,17500
旗山區,永和段,11170000,46200
旗山區,半段,11170001,1100
旗山區,中華段,11170001,13534
旗山區,中華段,11170002,13534
旗山區,新大林段,11180000,410
旗山區,北勢段,11180000,410
旗山區,大林段,11180000,500
旗山區,三和段,11180000,850
旗山區,半段,11180000,1100
旗山區,中正段,11180000,1200
旗山區,北溪洲段,11180000,1700
旗山區,中溪洲段,11180000,1800
旗山區,圓富段,11180000,2400
旗山區,旗尾段一小段,11180000,2800
旗山區,得湖段,11180000,3400
旗山區,南溪洲段,11180000,6100
旗山區,大山段,11180000,6300
旗山區,東昌段,11180000,6400
旗山區,嶺口段,11180000,9000
旗山區,旗南段,11180000,15500
旗山區,大德段,11180000,17500
旗山區,永和段,11180000,42000
旗山區,半段,11180001,1100
旗山區,旗尾段一小段,11180001,2800
旗山區,旗南段,11180001,15500
旗山區,旗南段,11180010,15500
旗山區,旗南段,11180011,15500
旗山區,旗南段,11180012,15500
旗山區,旗南段,11180013,15500
旗山區,旗南段,11180014,15500
旗山區,旗南段,11180015,15500
旗山區,旗南段,11180016,15500
旗山區,北勢段,11190000,410
旗山區,新大林段,11190000,500
旗山區,大林段,11190000,500
旗山區,三和段,11190000,850
旗山區,半段,11190000,1100
旗山區,中正段,11190000,1200
旗山區,北溪洲段,11190000,1700
旗山區,中溪洲段,11190000,1800
旗山區,圓富段,11190000,2400
旗山區,旗尾段一小段,11190000,2800
旗山區,嶺口段,11190000,3300
旗山區,南溪洲段,11190000,6100
旗山區,大山段,11190000,6300
旗山區,東昌段,11190000,6400
旗山區,旗南段,11190000,15500
旗山區,大德段,11190000,17500
旗山區,永和段,11190000,42000
旗山區,旗尾段一小段,11190001,2800
旗山區,旗尾段一小段,11190002,3132
旗山區,旗尾段一小段,11190003,3345
旗山區,旗尾段一小段,11190004,3137
旗山區,北勢段,11200000,410
旗山區,新大林段,11200000,500
旗山區,大林段,11200000,500
旗山區,三和段,11200000,850
旗山區,半段,11200000,1100
旗山區,中正段,11200000,1200
旗山區,北溪洲段,11200000,1700
旗山區,中溪洲段,11200000,1800
旗山區,圓富段,11200000,2400
旗山區,旗尾段一小段,11200000,2800
旗山區,嶺口段,11200000,3300
旗山區,南溪洲段,11200000,6100
旗山區,大山段,11200000,6300
旗山區,東昌段,11200000,6400
旗山區,中華段,11200000,12440
旗山區,旗南段,11200000,15500
旗山區,大德段,11200000,17500
旗山區,永和段,11200000,41690
旗山區,大德段,11200001,17500
旗山區,大德段,11200003,17500
旗山區,大德段,11200004,17500
旗山區,新大林段,11210000,410
旗山區,北勢段,11210000,410
旗山區,大林段,11210000,500
旗山區,三和段,11210000,820
旗山區,半段,11210000,1100
旗山區,中正段,11210000,1200
旗山區,圓富段,11210000,1500
旗山區,北溪洲段,11210000,1700
旗山區,中溪洲段,11210000,1800
旗山區,旗尾段一小段,11210000,2800
旗山區,嶺口段,11210000,3300
旗山區,南溪洲段,11210000,6100
旗山區,大山段,11210000,6300
旗山區,東昌段,11210000,6400
旗山區,中華段,11210000,12440
旗山區,旗南段,11210000,15500
旗山區,大德段,11210000,17500
旗山區,永和段,11210000,42000
旗山區,新大林段,11220000,410
旗山區,北勢段,11220000,410
旗山區,大林段,11220000,500
旗山區,三和段,11220000,850
旗山區,半段,11220000,1100
旗山區,中正段,11220000,1200
旗山區,北溪洲段,11220000,1700
旗山區,圓富段,11220000,2400
旗山區,旗尾段一小段,11220000,2800
旗山區,中溪洲段,11220000,5900
旗山區,南溪洲段,11220000,6100
旗山區,大山段,11220000,6300
旗山區,東昌段,11220000,6400
旗山區,嶺口段,11220000,9000
旗山區,中華段,11220000,12440
旗山區,旗南段,11220000,15500
旗山區,大德段,11220000,17500
旗山區,永和段,11220000,42000
旗山區,中華段,11220001,12440
旗山區,北勢段,11230000,410
旗山區,新大林段,11230000,500
旗山區,三和段,11230000,850
旗山區,大林段,11230000,1000
旗山區,半段,11230000,1100
旗山區,中正段,11230000,1200
旗山區,圓富段,11230000,1500
旗山區,北溪洲段,11230000,1700
旗山區,旗尾段一小段,11230000,2800
旗山區,南溪洲段,11230000,6100
旗山區,大山段,11230000,6300
旗山區,東昌段,11230000,6400
旗山區,中溪洲段,11230000,7500
旗山區,嶺口段,11230000,9000
旗山區,中華段,11230000,12440
旗山區,旗南段,11230000,15500
旗山區,大德段,11230000,17500
旗山區,永和段,11230000,46200
旗山區,中華段,11230001,12440
旗山區,新大林段,11240000,410
旗山區,北勢段,11240000,410
旗山區,大林段,11240000,500
旗山區,三和段,11240000,850
旗山區,半段,11240000,1100
旗山區,中正段,11240000,1200
旗山區,圓富段,11240000,1500
旗山區,北溪洲段,11240000,1700
旗山區,旗尾段一小段,11240000,2800
旗山區,南溪洲段,11240000,6100
旗山區,中溪洲段,11240000,6100
旗山區,大山段,11240000,6300
旗山區,東昌段,11240000,6400
旗山區,嶺口段,11240000,9000
旗山區,中華段,11240000,12440
旗山區,旗南段,11240000,15500
旗山區,大德段,11240000,17500
旗山區,永和段,11240000,46200
旗山區,中華段,11240001,12440
旗山區,新大林段,11250000,410
旗山區,北勢段,11250000,410
旗山區,大林段,11250000,500
旗山區,三和段,11250000,850
旗山區,半段,11250000,1100
旗山區,中正段,11250000,1200
旗山區,圓富段,11250000,1500
旗山區,北溪洲段,11250000,1700
旗山區,旗南段,11250000,3000
旗山區,嶺口段,11250000,3300
旗山區,旗尾段一小段,11250000,3300
旗山區,南溪洲段,11250000,6100
旗山區,中溪洲段,11250000,6100
旗山區,大山段,11250000,6300
旗山區,東昌段,11250000,6400
旗山區,大德段,11250000,17500
旗山區,中華段,11250000,21320
旗山區,永和段,11250000,37435
旗山區,中溪洲段,11250001,6100
旗山區,中溪洲段,11250002,7500
旗山區,中溪洲段,11250003,7500
旗山區,中溪洲段,11250004,6100
旗山區,中溪洲段,11250005,6100
旗山區,中溪洲段,11250006,6100
旗山區,中溪洲段,11250007,6100
旗山區,中溪洲段,11250012,7500
旗山區,中溪洲段,11250013,7500
旗山區,中溪洲段,11250014,7500
旗山區,中溪洲段,11250015,7500
旗山區,中溪洲段,11250016,6100
旗山區,中溪洲段,11250017,6100
旗山區,新大林段,11260000,410
旗山區,北勢段,11260000,410
旗山區,三和段,11260000,850
旗山區,大林段,11260000,1000
旗山區,半段,11260000,1100
旗山區,中正段,11260000,1200
旗山區,圓富段,11260000,1500
旗山區,北溪洲段,11260000,1700
旗山區,旗南段,11260000,3000
旗山區,嶺口段,11260000,3300
旗山區,旗尾段一小段,11260000,3300
旗山區,南溪洲段,11260000,6100
旗山區,大山段,11260000,6300
旗山區,東昌段,11260000,6400
旗山區,大德段,11260000,17500
旗山區,永和段,11260000,42000
旗山區,新大林段,11270000,410
旗山區,北勢段,11270000,410
旗山區,三和段,11270000,850
旗山區,半段,11270000,1100
旗山區,中正段,11270000,1200
旗山區,大林段,11270000,1200
旗山區,圓富段,11270000,1500
旗山區,北溪洲段,11270000,1700
旗山區,旗南段,11270000,3000
旗山區,旗尾段一小段,11270000,3300
旗山區,南溪洲段,11270000,6100
旗山區,大山段,11270000,6300
旗山區,東昌段,11270000,6400
旗山區,嶺口段,11270000,9000
旗山區,大德段,11270000,17500
旗山區,永和段,11270000,42000
旗山區,新大林段,11280000,410
旗山區,北勢段,11280000,410
旗山區,圓富段,11280000,500
旗山區,三和段,11280000,850
旗山區,半段,11280000,1100
旗山區,中正段,11280000,1200
旗山區,大林段,11280000,1200
旗山區,北溪洲段,11280000,1700
旗山區,嶺口段,11280000,3300
旗山區,旗尾段一小段,11280000,3300
旗山區,南溪洲段,11280000,6100
旗山區,大山段,11280000,6300
旗山區,東昌段,11280000,6400
旗山區,旗南段,11280000,15500
旗山區,大德段,11280000,17500
旗山區,永和段,11280000,46200
旗山區,旗尾段一小段,11280001,3300
旗山區,新大林段,11290000,410
旗山區,北勢段,11290000,410
旗山區,三和段,11290000,850
旗山區,半段,11290000,1100
旗山區,中正段,11290000,1200
旗山區,大林段,11290000,1200
旗山區,圓富段,11290000,1500
旗山區,北溪洲段,11290000,1700
旗山區,南溪洲段,11290000,6100
旗山區,大山段,11290000,6300
旗山區,東昌段,11290000,6400
旗山區,嶺口段,11290000,9000
旗山區,旗南段,11290000,15500
旗山區,大德段,11290000,17500
旗山區,永和段,11290000,31923
旗山區,南溪洲段,11290001,6100
旗山區,北勢段,11300000,410
旗山區,新大林段,11300000,500
旗山區,三和段,11300000,850
旗山區,大林段,11300000,1040
旗山區,半段,11300000,1100
旗山區,中正段,11300000,1200
