﻿行政區,地段,地號,公告土地現值
六龜區,仙人圳段,3180000,800
六龜區,仙人圳段,3160000,1100
六龜區,仙人圳段,3150000,1100
六龜區,仙人圳段,3140000,1100
六龜區,仙人圳段,3100000,1100
六龜區,仙人圳段,280000,800
六龜區,仙人圳段,3060000,800
六龜區,仙人圳段,190000,800
六龜區,仙人圳段,2640000,1300
六龜區,仙人圳段,2670000,1300
六龜區,仙人圳段,2660000,1300
六龜區,仙人圳段,2650000,1300
六龜區,仙人圳段,2480000,800
六龜區,仙人圳段,2610000,800
六龜區,仙人圳段,2600000,800
六龜區,仙人圳段,2590000,800
六龜區,仙人圳段,2580000,800
六龜區,仙人圳段,2560000,800
六龜區,仙人圳段,2550000,800
六龜區,仙人圳段,2540000,800
六龜區,仙人圳段,2520000,800
六龜區,仙人圳段,2510000,800
六龜區,仙人圳段,2500000,800
六龜區,仙人圳段,2490000,800
六龜區,仙人圳段,3040000,800
六龜區,仙人圳段,3050000,800
六龜區,仙人圳段,2960000,800
六龜區,仙人圳段,3020000,800
六龜區,仙人圳段,3010000,800
六龜區,仙人圳段,2990000,800
六龜區,仙人圳段,2980000,800
六龜區,仙人圳段,2970000,800
六龜區,仙人圳段,2910000,1300
六龜區,仙人圳段,2730000,800
六龜區,仙人圳段,2890000,1300
六龜區,仙人圳段,2880000,1300
六龜區,仙人圳段,2870000,1300
六龜區,仙人圳段,2860000,1300
六龜區,仙人圳段,2850000,1300
六龜區,仙人圳段,2840000,1300
六龜區,仙人圳段,2830000,1300
六龜區,仙人圳段,2820000,800
六龜區,仙人圳段,2810000,800
六龜區,仙人圳段,2800000,800
六龜區,仙人圳段,2790000,800
六龜區,仙人圳段,2780000,800
六龜區,仙人圳段,2740000,800
六龜區,仙人圳段,2680000,1300
六龜區,仙人圳段,2710000,800
六龜區,仙人圳段,2700000,927
六龜區,仙人圳段,2690000,1300
六龜區,仙人圳段,1810000,800
六龜區,仙人圳段,1820000,800
六龜區,仙人圳段,2220000,800
六龜區,仙人圳段,2420000,800
六龜區,仙人圳段,2400000,1300
六龜區,仙人圳段,2380000,800
六龜區,仙人圳段,2360000,800
六龜區,仙人圳段,2340000,800
六龜區,仙人圳段,2330000,800
六龜區,仙人圳段,2320000,800
六龜區,仙人圳段,2310000,800
六龜區,仙人圳段,2300000,800
六龜區,仙人圳段,2290000,800
六龜區,仙人圳段,2280000,800
六龜區,仙人圳段,2260000,800
六龜區,仙人圳段,2250000,800
六龜區,仙人圳段,2240000,800
六龜區,仙人圳段,4660000,350
六龜區,仙人圳段,2200000,800
六龜區,仙人圳段,1790000,800
六龜區,仙人圳段,1780000,800
六龜區,仙人圳段,520000,800
六龜區,仙人圳段,990000,800
六龜區,仙人圳段,770000,800
六龜區,仙人圳段,630000,800
六龜區,仙人圳段,20000,800
六龜區,仙人圳段,4290000,800
六龜區,仙人圳段,4280000,800
六龜區,仙人圳段,4270000,800
六龜區,仙人圳段,4260000,800
六龜區,仙人圳段,4250000,800
六龜區,仙人圳段,4240000,800
六龜區,仙人圳段,4230000,800
六龜區,仙人圳段,270000,800
六龜區,仙人圳段,260000,800
六龜區,仙人圳段,250000,800
六龜區,仙人圳段,220000,800
六龜區,仙人圳段,210000,800
六龜區,仙人圳段,200000,800
六龜區,仙人圳段,150000,800
六龜區,仙人圳段,140000,800
六龜區,仙人圳段,130000,800
六龜區,仙人圳段,120000,800
六龜區,仙人圳段,110000,800
六龜區,仙人圳段,100000,800
六龜區,仙人圳段,70000,800
六龜區,仙人圳段,30000,800
六龜區,仙人圳段,4590000,800
六龜區,仙人圳段,5380000,350
六龜區,仙人圳段,5370000,350
六龜區,仙人圳段,5360000,350
六龜區,仙人圳段,5350000,350
六龜區,仙人圳段,5330000,350
六龜區,仙人圳段,5320000,350
六龜區,仙人圳段,5310000,800
六龜區,仙人圳段,5300000,800
六龜區,仙人圳段,5280000,350
六龜區,仙人圳段,5270000,800
六龜區,仙人圳段,5260000,800
六龜區,仙人圳段,5240000,800
六龜區,仙人圳段,5190000,1100
六龜區,仙人圳段,5180000,1100
六龜區,仙人圳段,5160000,1100
六龜區,仙人圳段,5150000,800
六龜區,仙人圳段,5140000,1100
六龜區,仙人圳段,5130000,1100
六龜區,仙人圳段,5120000,1100
六龜區,仙人圳段,5100000,1100
六龜區,仙人圳段,5090000,800
六龜區,仙人圳段,5080000,1100
六龜區,仙人圳段,5070000,1100
六龜區,仙人圳段,5040000,1100
六龜區,仙人圳段,5030000,800
六龜區,仙人圳段,5010000,1100
六龜區,仙人圳段,5000000,1100
六龜區,仙人圳段,4960000,800
六龜區,仙人圳段,4950000,800
六龜區,仙人圳段,4940000,800
六龜區,仙人圳段,4920000,800
六龜區,仙人圳段,4900000,800
六龜區,仙人圳段,4890000,800
六龜區,仙人圳段,4880000,800
六龜區,仙人圳段,4870000,800
六龜區,仙人圳段,4830000,800
六龜區,仙人圳段,4810000,350
六龜區,仙人圳段,4800000,350
六龜區,仙人圳段,4790000,350
六龜區,仙人圳段,4780000,350
六龜區,仙人圳段,4770000,800
六龜區,仙人圳段,4720000,350
六龜區,仙人圳段,4710000,800
六龜區,仙人圳段,4670000,350
六龜區,仙人圳段,4630000,800
六龜區,仙人圳段,4620000,800
六龜區,仙人圳段,4050000,350
六龜區,仙人圳段,4570000,800
六龜區,仙人圳段,4560000,800
六龜區,仙人圳段,4550000,800
六龜區,仙人圳段,4540000,800
六龜區,仙人圳段,4190000,800
六龜區,仙人圳段,4180000,800
六龜區,仙人圳段,4170000,800
六龜區,仙人圳段,4160000,800
六龜區,仙人圳段,4150000,800
六龜區,仙人圳段,4140000,800
六龜區,仙人圳段,4130000,800
六龜區,仙人圳段,4120000,800
六龜區,仙人圳段,4090000,800
六龜區,仙人圳段,4070000,800
六龜區,仙人圳段,3680000,1100
六龜區,仙人圳段,3690000,1100
六龜區,仙人圳段,3560000,800
六龜區,仙人圳段,3660000,1100
六龜區,仙人圳段,3620000,1100
六龜區,仙人圳段,3610000,1100
六龜區,仙人圳段,3600000,1100
六龜區,仙人圳段,3590000,1100
六龜區,仙人圳段,3570000,1100
六龜區,仙人圳段,3420000,800
六龜區,仙人圳段,3520000,800
六龜區,仙人圳段,3510000,800
六龜區,仙人圳段,3500000,800
六龜區,仙人圳段,3490000,800
六龜區,仙人圳段,3470000,800
六龜區,仙人圳段,3460000,800
六龜區,仙人圳段,3450000,800
六龜區,仙人圳段,3440000,800
六龜區,仙人圳段,3400000,800
六龜區,仙人圳段,3360000,1100
六龜區,仙人圳段,3380000,1100
六龜區,仙人圳段,3370000,1100
六龜區,仙人圳段,2750000,800
六龜區,仙人圳段,3030000,800
六龜區,仙人圳段,2770000,800
六龜區,仙人圳段,2760000,800
六龜區,仙人圳段,3350000,1100
六龜區,仙人圳段,3320000,1100
六龜區,仙人圳段,3330000,1100
六龜區,仙人圳段,3300000,1100
六龜區,仙人圳段,330000,800
六龜區,仙人圳段,3310000,1100
六龜區,仙人圳段,1860000,800
六龜區,仙人圳段,3270000,800
六龜區,仙人圳段,3290000,1100
六龜區,仙人圳段,3280000,1100
六龜區,仙人圳段,1660000,800
六龜區,仙人圳段,1770000,800
六龜區,仙人圳段,5510000,800
六龜區,仙人圳段,1280000,800
六龜區,仙人圳段,2630000,1300
六龜區,仙人圳段,4740000,350
六龜區,仙人圳段,500000,2100
六龜區,仙人圳段,320000,800
六龜區,仙人圳段,4730000,350
六龜區,仙人圳段,290000,800
六龜區,仙人圳段,380000,800
六龜區,仙人圳段,170000,800
六龜區,仙人圳段,870000,800
六龜區,仙人圳段,2410000,1300
六龜區,仙人圳段,4760000,350
六龜區,仙人圳段,730000,800
六龜區,仙人圳段,4370000,1100
六龜區,仙人圳段,4530000,800
六龜區,仙人圳段,4520000,800
六龜區,仙人圳段,4510000,800
六龜區,仙人圳段,4480000,1100
六龜區,仙人圳段,4470000,1100
六龜區,仙人圳段,4460000,1100
六龜區,仙人圳段,710000,800
六龜區,仙人圳段,4440000,1100
六龜區,仙人圳段,4420000,1100
六龜區,仙人圳段,4410000,1100
六龜區,仙人圳段,4400000,1100
六龜區,仙人圳段,4390000,1100
六龜區,仙人圳段,4380000,1100
六龜區,仙人圳段,4330000,800
六龜區,仙人圳段,4300000,800
六龜區,仙人圳段,4310000,800
六龜區,仙人圳段,1510000,800
六龜區,仙人圳段,1210000,800
六龜區,仙人圳段,1240000,800
六龜區,仙人圳段,1350000,800
六龜區,仙人圳段,1850000,800
六龜區,仙人圳段,4740001,350
六龜區,仙人圳段,2450000,800
六龜區,仙人圳段,1060000,800
六龜區,仙人圳段,1100000,800
六龜區,仙人圳段,2440000,800
六龜區,仙人圳段,2230000,800
六龜區,仙人圳段,1170000,800
六龜區,仙人圳段,3340000,1100
六龜區,仙人圳段,420000,800
六龜區,仙人圳段,1120000,800
六龜區,仙人圳段,4860000,800
六龜區,仙人圳段,840000,800
六龜區,仙人圳段,80000,800
六龜區,仙人圳段,4840000,800
六龜區,仙人圳段,1900000,800
六龜區,仙人圳段,1020000,800
六龜區,仙人圳段,50000,800
六龜區,仙人圳段,4750000,350
六龜區,仙人圳段,370000,800
六龜區,仙人圳段,810000,800
六龜區,仙人圳段,640000,800
六龜區,仙人圳段,1190000,800
六龜區,仙人圳段,1760000,800
六龜區,仙人圳段,5200000,800
六龜區,仙人圳段,1910000,800
六龜區,仙人圳段,650000,800
六龜區,仙人圳段,60000,800
六龜區,仙人圳段,90000,800
六龜區,仙人圳段,1930000,800
六龜區,仙人圳段,3650000,800
六龜區,仙人圳段,2920000,800
六龜區,仙人圳段,1670000,800
六龜區,仙人圳段,4220000,800
六龜區,仙人圳段,4990000,800
六龜區,仙人圳段,4980000,800
六龜區,仙人圳段,5220000,800
六龜區,仙人圳段,3540001,800
六龜區,仙人圳段,3480000,800
六龜區,仙人圳段,4600000,800
六龜區,仙人圳段,3980000,800
六龜區,仙人圳段,240000,800
六龜區,仙人圳段,3820000,800
六龜區,仙人圳段,3540000,800
六龜區,仙人圳段,550000,800
六龜區,仙人圳段,540000,800
六龜區,仙人圳段,830000,800
六龜區,仙人圳段,2570000,800
六龜區,仙人圳段,3000000,800
六龜區,仙人圳段,2460000,1300
六龜區,仙人圳段,3550000,800
六龜區,仙人圳段,5290000,350
六龜區,仙人圳段,430000,800
六龜區,仙人圳段,1990000,800
六龜區,仙人圳段,1970000,800
六龜區,仙人圳段,1950000,800
六龜區,仙人圳段,2090000,800
六龜區,仙人圳段,1500000,800
六龜區,仙人圳段,2080000,800
六龜區,仙人圳段,2070000,800
六龜區,仙人圳段,2060000,800
六龜區,仙人圳段,2040000,1300
六龜區,仙人圳段,2030000,1300
六龜區,仙人圳段,2020000,1300
六龜區,仙人圳段,2010000,800
六龜區,仙人圳段,2180000,800
六龜區,仙人圳段,2190000,800
六龜區,仙人圳段,2170000,800
六龜區,仙人圳段,4820000,800
六龜區,仙人圳段,2150000,800
六龜區,仙人圳段,4210000,800
六龜區,仙人圳段,2390000,800
六龜區,仙人圳段,2110000,800
六龜區,仙人圳段,2130000,800
六龜區,仙人圳段,2120000,800
六龜區,仙人圳段,3720000,1100
六龜區,仙人圳段,3880000,800
六龜區,仙人圳段,3900000,800
六龜區,仙人圳段,3840000,800
六龜區,仙人圳段,5400000,350
六龜區,仙人圳段,3930000,800
六龜區,仙人圳段,5430000,350
六龜區,仙人圳段,5420000,350
六龜區,仙人圳段,5410000,350
六龜區,仙人圳段,1940000,800
六龜區,仙人圳段,5390000,350
六龜區,仙人圳段,4000000,800
六龜區,仙人圳段,4040000,800
六龜區,仙人圳段,4030000,800
六龜區,仙人圳段,4010000,800
六龜區,仙人圳段,1880000,800
六龜區,仙人圳段,3960000,800
六龜區,仙人圳段,3970000,800
六龜區,仙人圳段,3990000,800
六龜區,仙人圳段,3910000,800
六龜區,仙人圳段,3940000,800
六龜區,仙人圳段,1630000,800
六龜區,仙人圳段,1580000,800
六龜區,仙人圳段,4700000,350
六龜區,仙人圳段,1520000,800
六龜區,仙人圳段,1550000,800
六龜區,仙人圳段,1540000,800
六龜區,仙人圳段,1530000,800
六龜區,仙人圳段,1480000,800
六龜區,仙人圳段,1440000,800
六龜區,仙人圳段,1460000,800
六龜區,仙人圳段,1450000,800
六龜區,仙人圳段,1430000,800
六龜區,仙人圳段,1410000,800
六龜區,仙人圳段,1400000,800
六龜區,仙人圳段,1360000,800
六龜區,仙人圳段,1380000,800
六龜區,仙人圳段,1370000,800
六龜區,仙人圳段,1250000,800
六龜區,仙人圳段,1330000,1300
六龜區,仙人圳段,1320000,1300
六龜區,仙人圳段,1300000,800
六龜區,仙人圳段,1290000,800
六龜區,仙人圳段,1260000,800
六龜區,仙人圳段,5440000,350
六龜區,仙人圳段,1980001,800
六龜區,仙人圳段,1980000,800
六龜區,仙人圳段,1230000,800
六龜區,仙人圳段,1220000,800
六龜區,仙人圳段,2620000,1300
六龜區,仙人圳段,1150000,800
六龜區,仙人圳段,1130000,800
六龜區,仙人圳段,1160000,800
六龜區,仙人圳段,1080000,800
六龜區,仙人圳段,1090000,800
六龜區,仙人圳段,1030000,800
六龜區,仙人圳段,1070000,800
六龜區,仙人圳段,1040000,800
六龜區,仙人圳段,940000,800
六龜區,仙人圳段,1010000,800
六龜區,仙人圳段,1000000,800
六龜區,仙人圳段,980000,800
六龜區,仙人圳段,960000,800
六龜區,仙人圳段,950000,800
六龜區,仙人圳段,920000,800
六龜區,仙人圳段,930000,800
六龜區,仙人圳段,910000,800
六龜區,仙人圳段,780000,800
六龜區,仙人圳段,890000,800
六龜區,仙人圳段,800000,800
六龜區,仙人圳段,790000,800
六龜區,仙人圳段,740000,800
六龜區,仙人圳段,760000,800
六龜區,仙人圳段,750000,800
六龜區,仙人圳段,2470000,800
六龜區,仙人圳段,660000,800
六龜區,仙人圳段,1720000,800
六龜區,仙人圳段,570000,800
六龜區,仙人圳段,610000,800
六龜區,仙人圳段,600000,800
六龜區,仙人圳段,590000,800
六龜區,仙人圳段,530000,800
六龜區,仙人圳段,670000,800
六龜區,仙人圳段,450000,800
六龜區,仙人圳段,720000,800
六龜區,仙人圳段,700000,800
六龜區,仙人圳段,690000,800
六龜區,仙人圳段,680000,800
六龜區,仙人圳段,360000,800
六龜區,仙人圳段,340000,800
六龜區,仙人圳段,400000,800
六龜區,仙人圳段,300000,800
六龜區,仙人圳段,5540000,350
六龜區,仙人圳段,5570000,350
六龜區,仙人圳段,5560000,350
六龜區,仙人圳段,5550000,350
六龜區,仙人圳段,5450000,350
六龜區,仙人圳段,5500000,800
六龜區,仙人圳段,5490000,800
六龜區,仙人圳段,5480000,350
六龜區,仙人圳段,5530000,350
六龜區,仙人圳段,5520000,350
六龜區,仙人圳段,1490000,800
六龜區,仙人圳段,4640000,800
六龜區,仙人圳段,2350000,800
六龜區,仙人圳段,5340000,350
六龜區,仙人圳段,160000,800
六龜區,仙人圳段,510000,1600
六龜區,仙人圳段,970000,800
六龜區,仙人圳段,1740000,800
六龜區,仙人圳段,3700000,1100
六龜區,仙人圳段,4360000,1100
六龜區,仙人圳段,4350000,1100
六龜區,仙人圳段,4320000,800
六龜區,仙人圳段,3890000,800
六龜區,仙人圳段,3850000,800
六龜區,仙人圳段,3810000,800
六龜區,仙人圳段,3770000,800
六龜區,仙人圳段,3750002,800
六龜區,仙人圳段,3750001,800
六龜區,仙人圳段,3750000,800
六龜區,仙人圳段,1870000,800
六龜區,仙人圳段,1920000,800
六龜區,仙人圳段,1200000,800
六龜區,仙人圳段,850000,800
六龜區,仙人圳段,5210000,800
六龜區,仙人圳段,3240000,800
六龜區,仙人圳段,4020000,800
六龜區,仙人圳段,5470000,350
六龜區,仙人圳段,1270000,800
六龜區,仙人圳段,1310000,800
六龜區,仙人圳段,1690000,800
六龜區,仙人圳段,1750000,800
六龜區,仙人圳段,1710000,800
六龜區,仙人圳段,1700000,800
六龜區,仙人圳段,1650000,800
六龜區,仙人圳段,4730001,350
六龜區,仙人圳段,1640000,800
六龜區,仙人圳段,1600000,800
六龜區,仙人圳段,1620000,800
六龜區,仙人圳段,1890000,800
六龜區,仙人圳段,1610000,800
六龜區,仙人圳段,4680000,800
六龜區,仙人圳段,4650000,800
六龜區,仙人圳段,5460000,350
六龜區,仙人圳段,5250000,800
六龜區,仙人圳段,5230000,386
六龜區,仙人圳段,5170000,800
六龜區,仙人圳段,5110000,1100
六龜區,仙人圳段,5060000,1100
六龜區,仙人圳段,5050000,1100
六龜區,仙人圳段,5020000,800
六龜區,仙人圳段,4970000,800
六龜區,仙人圳段,4930000,800
六龜區,仙人圳段,4910000,800
六龜區,仙人圳段,4850000,800
六龜區,仙人圳段,4690000,800
六龜區,仙人圳段,4610000,800
六龜區,仙人圳段,4580000,800
六龜區,仙人圳段,4500000,800
六龜區,仙人圳段,4490000,1100
六龜區,仙人圳段,4450000,1100
六龜區,仙人圳段,4430000,1100
六龜區,仙人圳段,4340000,800
六龜區,仙人圳段,4200000,800
六龜區,仙人圳段,4110000,800
六龜區,仙人圳段,4100000,800
六龜區,仙人圳段,4080000,800
六龜區,仙人圳段,4060000,350
六龜區,仙人圳段,3950000,800
六龜區,仙人圳段,3920000,800
六龜區,仙人圳段,3870000,800
六龜區,仙人圳段,3830000,800
六龜區,仙人圳段,3800000,800
六龜區,仙人圳段,3760000,800
六龜區,仙人圳段,3740000,1100
六龜區,仙人圳段,3730000,1100
六龜區,仙人圳段,3710000,800
六龜區,仙人圳段,3670000,1100
六龜區,仙人圳段,3640000,800
六龜區,仙人圳段,3630000,1100
六龜區,仙人圳段,3580000,800
六龜區,仙人圳段,3530000,800
六龜區,仙人圳段,3430000,800
六龜區,仙人圳段,3410000,800
六龜區,仙人圳段,3390000,800
六龜區,仙人圳段,3260000,800
六龜區,仙人圳段,3250000,800
六龜區,仙人圳段,3170000,800
六龜區,仙人圳段,3130000,1100
六龜區,仙人圳段,3120000,1100
六龜區,仙人圳段,3110000,1100
六龜區,仙人圳段,3080000,1100
六龜區,仙人圳段,3070000,800
六龜區,仙人圳段,2950000,800
六龜區,仙人圳段,2940000,800
六龜區,仙人圳段,2930000,800
六龜區,仙人圳段,2900000,1100
六龜區,仙人圳段,2720000,800
六龜區,仙人圳段,2530000,800
六龜區,仙人圳段,2430000,800
六龜區,仙人圳段,2370000,800
六龜區,仙人圳段,2270000,800
六龜區,仙人圳段,2210000,800
六龜區,仙人圳段,2160000,800
六龜區,仙人圳段,2140000,800
六龜區,仙人圳段,2100000,800
六龜區,仙人圳段,2050000,800
六龜區,仙人圳段,2000000,800
六龜區,仙人圳段,1960000,800
六龜區,仙人圳段,1840000,800
六龜區,仙人圳段,1830000,800
六龜區,仙人圳段,1800000,800
六龜區,仙人圳段,1730000,800
六龜區,仙人圳段,1680000,800
六龜區,仙人圳段,1590000,800
六龜區,仙人圳段,1570000,800
六龜區,仙人圳段,1560000,800
六龜區,仙人圳段,1470000,800
六龜區,仙人圳段,1420000,800
六龜區,仙人圳段,1390000,800
六龜區,仙人圳段,1340000,800
六龜區,仙人圳段,1180000,800
六龜區,仙人圳段,1140000,800
六龜區,仙人圳段,1110000,800
六龜區,仙人圳段,1050000,800
六龜區,仙人圳段,900000,800
六龜區,仙人圳段,880000,800
六龜區,仙人圳段,860000,800
六龜區,仙人圳段,820000,800
六龜區,仙人圳段,620000,800
六龜區,仙人圳段,580000,800
六龜區,仙人圳段,560000,800
六龜區,仙人圳段,490000,1600
六龜區,仙人圳段,480000,1600
六龜區,仙人圳段,470000,1600
六龜區,仙人圳段,460000,800
六龜區,仙人圳段,440000,800
六龜區,仙人圳段,410000,800
六龜區,仙人圳段,390000,800
六龜區,仙人圳段,350000,800
六龜區,仙人圳段,310000,800
六龜區,仙人圳段,230000,800
六龜區,仙人圳段,180000,800
六龜區,仙人圳段,40000,800
六龜區,仙人段,3830000,630
六龜區,仙人段,2580000,630
六龜區,仙人段,3740000,1300
六龜區,仙人段,3720000,1300
六龜區,仙人段,3710000,1300
六龜區,仙人段,3690000,1300
六龜區,仙人段,3680000,1300
六龜區,仙人段,3670000,1300
六龜區,仙人段,3660000,1300
六龜區,仙人段,3650000,630
六龜區,仙人段,3640000,1300
六龜區,仙人段,3630000,630
六龜區,仙人段,3620000,630
六龜區,仙人段,3610000,630
六龜區,仙人段,3600000,630
六龜區,仙人段,3590000,630
六龜區,仙人段,3580000,630
六龜區,仙人段,3570000,630
六龜區,仙人段,3560000,630
六龜區,仙人段,3540000,630
六龜區,仙人段,3520000,630
六龜區,仙人段,3510000,630
六龜區,仙人段,3500000,630
六龜區,仙人段,3490000,630
六龜區,仙人段,3480000,630
六龜區,仙人段,3470000,630
六龜區,仙人段,3460000,630
六龜區,仙人段,3450000,630
六龜區,仙人段,3440000,630
六龜區,仙人段,3430000,630
六龜區,仙人段,3420000,630
六龜區,仙人段,3410000,630
六龜區,仙人段,3400000,630
六龜區,仙人段,3390000,630
六龜區,仙人段,3340000,630
六龜區,仙人段,3330000,630
六龜區,仙人段,3310000,630
六龜區,仙人段,3270000,630
六龜區,仙人段,3240000,630
六龜區,仙人段,3230000,630
六龜區,仙人段,3210000,630
六龜區,仙人段,3200000,630
六龜區,仙人段,3190000,630
六龜區,仙人段,3180000,630
六龜區,仙人段,3170000,630
六龜區,仙人段,3160000,630
六龜區,仙人段,3150000,630
六龜區,仙人段,3140000,630
六龜區,仙人段,3130000,630
六龜區,仙人段,3120000,630
六龜區,仙人段,3110000,630
六龜區,仙人段,3100000,630
六龜區,仙人段,3090000,630
六龜區,仙人段,3080000,630
六龜區,仙人段,3070000,630
六龜區,仙人段,3060000,630
六龜區,仙人段,3050000,630
六龜區,仙人段,3040000,200
六龜區,仙人段,3030000,200
六龜區,仙人段,3020000,200
六龜區,仙人段,3010000,200
六龜區,仙人段,3000000,200
六龜區,仙人段,2990000,630
六龜區,仙人段,2980000,630
六龜區,仙人段,2970000,630
六龜區,仙人段,2960000,630
六龜區,仙人段,2930000,630
六龜區,仙人段,2920000,630
六龜區,仙人段,2900000,630
六龜區,仙人段,2880000,630
六龜區,仙人段,2850000,630
六龜區,仙人段,2840000,630
六龜區,仙人段,2830000,630
六龜區,仙人段,2800000,630
六龜區,仙人段,2780000,630
六龜區,仙人段,2770000,630
六龜區,仙人段,2750000,1300
六龜區,仙人段,2740000,1300
六龜區,仙人段,2720000,1300
六龜區,仙人段,2710000,1300
六龜區,仙人段,2690000,1300
六龜區,仙人段,2680000,1300
六龜區,仙人段,2660000,1300
六龜區,仙人段,2650000,630
六龜區,仙人段,2640000,1300
六龜區,仙人段,2620000,1300
六龜區,仙人段,2610000,1300
六龜區,仙人段,2600000,1300
六龜區,仙人段,2510000,500
六龜區,仙人段,2450000,630
六龜區,仙人段,2500000,500
六龜區,仙人段,2490000,500
六龜區,仙人段,2480000,500
六龜區,仙人段,2470000,500
六龜區,仙人段,2460000,500
六龜區,仙人段,5690000,630
六龜區,仙人段,2560000,630
六龜區,仙人段,2550000,500
六龜區,仙人段,2530000,500
六龜區,仙人段,2520000,500
六龜區,仙人段,2320000,630
六龜區,仙人段,2310000,630
六龜區,仙人段,2290000,630
六龜區,仙人段,2280000,630
六龜區,仙人段,2270000,630
六龜區,仙人段,2260000,630
六龜區,仙人段,2250000,630
六龜區,仙人段,2240000,630
六龜區,仙人段,2230000,630
六龜區,仙人段,2220000,630
六龜區,仙人段,2210000,630
六龜區,仙人段,2200000,630
六龜區,仙人段,2190000,630
六龜區,仙人段,2170000,630
六龜區,仙人段,2140000,630
六龜區,仙人段,2130000,630
六龜區,仙人段,2120000,200
六龜區,仙人段,2110000,200
六龜區,仙人段,2100000,200
六龜區,仙人段,2090000,630
六龜區,仙人段,2050000,630
六龜區,仙人段,2040000,630
六龜區,仙人段,2020000,630
六龜區,仙人段,2010000,630
六龜區,仙人段,2000000,460
六龜區,仙人段,1990000,630
六龜區,仙人段,1980000,630
六龜區,仙人段,1970000,630
六龜區,仙人段,1960000,630
六龜區,仙人段,1920000,1300
六龜區,仙人段,1910000,1300
六龜區,仙人段,1900000,1300
六龜區,仙人段,1890000,1300
六龜區,仙人段,1880000,1300
六龜區,仙人段,1870000,1300
六龜區,仙人段,1860000,1300
六龜區,仙人段,1850000,1300
六龜區,仙人段,1840000,1300
六龜區,仙人段,1830000,1300
六龜區,仙人段,1820000,1300
六龜區,仙人段,1810000,1300
六龜區,仙人段,1780000,630
六龜區,仙人段,1770000,500
六龜區,仙人段,1760000,500
六龜區,仙人段,1750000,1096
六龜區,仙人段,1740000,848
六龜區,仙人段,1730000,1300
六龜區,仙人段,1720000,1300
六龜區,仙人段,1710000,1300
六龜區,仙人段,1700000,1300
六龜區,仙人段,1690000,1300
六龜區,仙人段,1680000,1300
六龜區,仙人段,1650000,1300
六龜區,仙人段,1640000,1300
六龜區,仙人段,1610000,630
六龜區,仙人段,1590000,630
六龜區,仙人段,1580000,630
六龜區,仙人段,1570000,630
六龜區,仙人段,1560000,630
六龜區,仙人段,1540000,630
六龜區,仙人段,1500000,630
六龜區,仙人段,1490000,630
六龜區,仙人段,1480000,630
六龜區,仙人段,1470000,630
六龜區,仙人段,1460000,630
六龜區,仙人段,1450000,630
六龜區,仙人段,1440000,630
六龜區,仙人段,1430000,630
六龜區,仙人段,1420000,630
六龜區,仙人段,1410000,630
六龜區,仙人段,1390000,630
六龜區,仙人段,1380000,1300
六龜區,仙人段,1370000,1300
六龜區,仙人段,1360000,1300
六龜區,仙人段,1350000,1300
六龜區,仙人段,1340000,1300
六龜區,仙人段,1330000,1300
六龜區,仙人段,1320000,1300
六龜區,仙人段,1310000,1300
六龜區,仙人段,1300000,1300
六龜區,仙人段,1290000,1300
六龜區,仙人段,1280000,1300
六龜區,仙人段,1270000,1300
六龜區,仙人段,1250000,1300
六龜區,仙人段,1240000,1300
六龜區,仙人段,1220000,500
六龜區,仙人段,1210000,500
六龜區,仙人段,1200000,500
六龜區,仙人段,1190000,500
六龜區,仙人段,1180000,500
六龜區,仙人段,1170000,500
六龜區,仙人段,1150000,900
六龜區,仙人段,1140000,500
六龜區,仙人段,1120000,900
六龜區,仙人段,1110000,900
六龜區,仙人段,1100000,900
六龜區,仙人段,1090000,500
六龜區,仙人段,1070000,900
六龜區,仙人段,1060000,900
六龜區,仙人段,1050000,900
六龜區,仙人段,1040000,500
六龜區,仙人段,1030000,500
六龜區,仙人段,1020000,500
六龜區,仙人段,1000000,1300
六龜區,仙人段,990000,1300
六龜區,仙人段,980000,1300
六龜區,仙人段,970000,1300
六龜區,仙人段,950000,1300
六龜區,仙人段,940000,1300
六龜區,仙人段,930000,1300
六龜區,仙人段,2440000,746
六龜區,仙人段,2430000,630
六龜區,仙人段,2420000,1300
六龜區,仙人段,2410000,1300
六龜區,仙人段,2400000,1300
六龜區,仙人段,2390000,1300
六龜區,仙人段,2370000,1300
六龜區,仙人段,2360000,1300
六龜區,仙人段,2350000,630
六龜區,仙人段,2340000,1300
六龜區,仙人段,6090000,500
六龜區,仙人段,9610000,500
六龜區,仙人段,910000,630
六龜區,仙人段,1010000,1300
六龜區,仙人段,4930000,500
六龜區,仙人段,7370001,4000
六龜區,仙人段,9050000,630
六龜區,仙人段,7100000,630
六龜區,仙人段,9540000,500
六龜區,仙人段,7470000,4000
六龜區,仙人段,7460000,4000
六龜區,仙人段,7450000,4000
六龜區,仙人段,7440000,4000
六龜區,仙人段,7430000,4000
六龜區,仙人段,7420000,4000
六龜區,仙人段,7410000,4000
六龜區,仙人段,7400000,4000
六龜區,仙人段,7360000,4000
六龜區,仙人段,7340000,4000
六龜區,仙人段,7330000,4000
六龜區,仙人段,7320000,4000
六龜區,仙人段,7310000,4000
六龜區,仙人段,7300000,4000
六龜區,仙人段,7290000,4000
六龜區,仙人段,10580000,200
六龜區,仙人段,10590000,200
六龜區,仙人段,7250000,4000
