﻿行政區,地段,地號,公告地價
彌陀區,山頂段,11990000,330
彌陀區,四村段,11990000,340
彌陀區,仁壽段,11990000,640
彌陀區,安港段,11990000,2600
彌陀區,鹽港段,11990000,2600
彌陀區,靖和段,11990000,3400
彌陀區,南庄段,12000000,260
彌陀區,山頂段,12000000,330
彌陀區,四村段,12000000,340
彌陀區,仁壽段,12000000,640
彌陀區,安港段,12000000,2600
彌陀區,鹽港段,12000000,2600
彌陀區,靖和段,12000000,3400
彌陀區,南庄段,12010000,260
彌陀區,山頂段,12010000,330
彌陀區,四村段,12010000,340
彌陀區,仁壽段,12010000,640
彌陀區,靖和段,12010000,2200
彌陀區,安港段,12010000,2600
彌陀區,鹽港段,12010000,2600
彌陀區,南庄段,12020000,260
彌陀區,山頂段,12020000,330
彌陀區,四村段,12020000,340
彌陀區,仁壽段,12020000,1400
彌陀區,安港段,12020000,2600
彌陀區,鹽港段,12020000,2600
彌陀區,靖和段,12020000,2750
彌陀區,四村段,12020001,340
彌陀區,仁壽段,12020001,1400
彌陀區,南庄段,12030000,260
彌陀區,山頂段,12030000,330
彌陀區,四村段,12030000,340
彌陀區,仁壽段,12030000,1400
彌陀區,安港段,12030000,2600
彌陀區,鹽港段,12030000,2600
彌陀區,仁壽段,12030001,1400
彌陀區,南庄段,12040000,260
彌陀區,山頂段,12040000,330
彌陀區,四村段,12040000,340
彌陀區,仁壽段,12040000,640
彌陀區,安港段,12040000,2600
彌陀區,鹽港段,12040000,2600
彌陀區,四村段,12040001,340
彌陀區,南庄段,12050000,260
彌陀區,山頂段,12050000,330
彌陀區,四村段,12050000,340
彌陀區,仁壽段,12050000,640
彌陀區,安港段,12050000,2600
彌陀區,鹽港段,12050000,2600
彌陀區,山頂段,12050001,330
彌陀區,四村段,12050001,360
彌陀區,南庄段,12060000,260
彌陀區,四村段,12060000,360
彌陀區,仁壽段,12060000,640
彌陀區,安港段,12060000,2600
彌陀區,鹽港段,12060000,2600
彌陀區,靖和段,12060000,3400
彌陀區,四村段,12060001,360
彌陀區,南庄段,12070000,260
彌陀區,山頂段,12070000,330
彌陀區,四村段,12070000,360
彌陀區,仁壽段,12070000,640
彌陀區,安港段,12070000,2600
彌陀區,鹽港段,12070000,2600
彌陀區,靖和段,12070000,3400
彌陀區,四村段,12070001,360
彌陀區,南庄段,12080000,260
彌陀區,山頂段,12080000,330
彌陀區,四村段,12080000,360
彌陀區,仁壽段,12080000,640
彌陀區,靖和段,12080000,2200
彌陀區,安港段,12080000,2600
彌陀區,鹽港段,12080000,2600
彌陀區,南庄段,12090000,290
彌陀區,山頂段,12090000,330
彌陀區,四村段,12090000,360
彌陀區,仁壽段,12090000,640
彌陀區,靖和段,12090000,2200
彌陀區,安港段,12090000,2600
彌陀區,鹽港段,12090000,2600
彌陀區,南庄段,12100000,260
彌陀區,山頂段,12100000,330
彌陀區,四村段,12100000,360
彌陀區,仁壽段,12100000,1400
彌陀區,安港段,12100000,2600
彌陀區,鹽港段,12100000,2600
彌陀區,靖和段,12100000,3063
彌陀區,南庄段,12110000,260
彌陀區,山頂段,12110000,330
彌陀區,四村段,12110000,360
彌陀區,仁壽段,12110000,1400
彌陀區,安港段,12110000,2600
彌陀區,鹽港段,12110000,2600
彌陀區,仁壽段,12110001,729
彌陀區,山頂段,12120000,330
彌陀區,四村段,12120000,360
彌陀區,南庄段,12120000,1300
彌陀區,仁壽段,12120000,1400
彌陀區,安港段,12120000,2600
彌陀區,鹽港段,12120000,2600
彌陀區,靖和段,12120000,3400
彌陀區,四村段,12120001,360
彌陀區,安港段,12120001,2600
彌陀區,四村段,12120002,360
彌陀區,山頂段,12130000,330
彌陀區,四村段,12130000,360
彌陀區,仁壽段,12130000,1400
彌陀區,安港段,12130000,2600
彌陀區,鹽港段,12130000,2600
彌陀區,靖和段,12130000,3400
彌陀區,山頂段,12140000,330
彌陀區,四村段,12140000,360
彌陀區,仁壽段,12140000,1400
彌陀區,安港段,12140000,2600
彌陀區,鹽港段,12140000,2600
彌陀區,靖和段,12140000,3400
彌陀區,四村段,12140001,360
彌陀區,四村段,12140002,360
彌陀區,山頂段,12150000,330
彌陀區,仁壽段,12150000,1400
彌陀區,安港段,12150000,2600
彌陀區,鹽港段,12150000,2600
彌陀區,靖和段,12150000,3400
彌陀區,四村段,12160000,360
彌陀區,山頂段,12160000,1300
彌陀區,仁壽段,12160000,1400
彌陀區,安港段,12160000,2600
彌陀區,鹽港段,12160000,2600
彌陀區,靖和段,12160000,3400
彌陀區,四村段,12160001,750
彌陀區,四村段,12160002,750
彌陀區,四村段,12170000,750
彌陀區,山頂段,12170000,1300
彌陀區,仁壽段,12170000,1400
彌陀區,安港段,12170000,2600
彌陀區,鹽港段,12170000,2600
彌陀區,靖和段,12170000,3400
彌陀區,四村段,12170001,360
彌陀區,四村段,12170002,750
彌陀區,四村段,12170003,360
彌陀區,四村段,12170004,360
彌陀區,四村段,12170005,360
彌陀區,四村段,12170006,360
彌陀區,四村段,12170007,360
彌陀區,四村段,12180000,360
彌陀區,山頂段,12180000,1300
彌陀區,仁壽段,12180000,1400
彌陀區,安港段,12180000,2600
彌陀區,鹽港段,12180000,2600
彌陀區,靖和段,12180000,3400
彌陀區,四村段,12180001,750
彌陀區,安港段,12180001,2600
彌陀區,四村段,12190000,360
彌陀區,山頂段,12190000,1300
彌陀區,仁壽段,12190000,1400
彌陀區,安港段,12190000,2600
彌陀區,鹽港段,12190000,2600
彌陀區,靖和段,12190000,3400
彌陀區,四村段,12190001,750
彌陀區,四村段,12190002,750
彌陀區,四村段,12190003,750
彌陀區,四村段,12200000,360
彌陀區,山頂段,12200000,1300
彌陀區,仁壽段,12200000,1400
彌陀區,安港段,12200000,2600
彌陀區,鹽港段,12200000,2600
彌陀區,靖和段,12200000,3400
彌陀區,仁壽段,12200001,1400
彌陀區,仁壽段,12200002,1400
彌陀區,四村段,12210000,360
彌陀區,山頂段,12210000,1300
彌陀區,仁壽段,12210000,1400
彌陀區,安港段,12210000,2600
彌陀區,鹽港段,12210000,2600
彌陀區,靖和段,12210000,3400
彌陀區,四村段,12220000,360
彌陀區,山頂段,12220000,1300
彌陀區,安港段,12220000,1300
彌陀區,仁壽段,12220000,1400
彌陀區,鹽港段,12220000,2600
彌陀區,靖和段,12220000,3064
彌陀區,安港段,12220001,1300
彌陀區,安港段,12220002,1300
彌陀區,四村段,12230000,360
彌陀區,安港段,12230000,630
彌陀區,山頂段,12230000,1300
彌陀區,仁壽段,12230000,1400
彌陀區,靖和段,12230000,2300
彌陀區,鹽港段,12230000,2600
彌陀區,安港段,12230001,1300
彌陀區,安港段,12230002,630
彌陀區,安港段,12230003,630
彌陀區,四村段,12240000,360
彌陀區,山頂段,12240000,1300
彌陀區,仁壽段,12240000,1400
彌陀區,靖和段,12240000,2300
彌陀區,鹽港段,12240000,2600
彌陀區,四村段,12250000,360
彌陀區,山頂段,12250000,1300
彌陀區,仁壽段,12250000,1400
彌陀區,靖和段,12250000,2468
彌陀區,鹽港段,12250000,2600
彌陀區,四村段,12250001,360
彌陀區,四村段,12250002,360
彌陀區,四村段,12250003,360
彌陀區,四村段,12260000,360
彌陀區,山頂段,12260000,1300
彌陀區,仁壽段,12260000,1400
彌陀區,靖和段,12260000,2300
彌陀區,鹽港段,12260000,2600
彌陀區,四村段,12270000,360
彌陀區,山頂段,12270000,1300
彌陀區,仁壽段,12270000,1400
彌陀區,靖和段,12270000,2300
彌陀區,鹽港段,12270000,2600
彌陀區,四村段,12280000,340
彌陀區,山頂段,12280000,1300
彌陀區,仁壽段,12280000,1400
彌陀區,鹽港段,12280000,2600
彌陀區,靖和段,12280000,3400
彌陀區,四村段,12290000,360
彌陀區,山頂段,12290000,1300
彌陀區,仁壽段,12290000,1400
彌陀區,靖和段,12290000,3400
彌陀區,四村段,12300000,340
彌陀區,山頂段,12300000,1300
彌陀區,仁壽段,12300000,1400
彌陀區,靖和段,12300000,3400
彌陀區,四村段,12310000,340
彌陀區,山頂段,12310000,1300
彌陀區,仁壽段,12310000,1400
彌陀區,鹽港段,12310000,2600
彌陀區,靖和段,12310000,3400
彌陀區,四村段,12320000,340
彌陀區,山頂段,12320000,1300
彌陀區,仁壽段,12320000,1400
彌陀區,鹽港段,12320000,2600
彌陀區,靖和段,12320000,3400
彌陀區,靖和段,12320001,3400
彌陀區,四村段,12330000,340
彌陀區,山頂段,12330000,1300
彌陀區,仁壽段,12330000,1400
彌陀區,鹽港段,12330000,2600
彌陀區,靖和段,12330000,3400
彌陀區,四村段,12340000,340
彌陀區,山頂段,12340000,1300
彌陀區,仁壽段,12340000,1400
彌陀區,靖和段,12340000,2300
彌陀區,鹽港段,12340000,2600
彌陀區,四村段,12350000,340
彌陀區,山頂段,12350000,1300
彌陀區,仁壽段,12350000,1400
彌陀區,靖和段,12350000,2300
彌陀區,鹽港段,12350000,2600
彌陀區,仁壽段,12350001,1400
彌陀區,四村段,12360000,340
彌陀區,仁壽段,12360000,640
彌陀區,山頂段,12360000,1300
彌陀區,靖和段,12360000,2300
彌陀區,鹽港段,12360000,2600
彌陀區,四村段,12370000,340
彌陀區,仁壽段,12370000,640
彌陀區,山頂段,12370000,1300
彌陀區,靖和段,12370000,2300
彌陀區,鹽港段,12370000,2600
彌陀區,四村段,12380000,340
彌陀區,仁壽段,12380000,640
彌陀區,山頂段,12380000,1300
彌陀區,靖和段,12380000,2300
彌陀區,鹽港段,12380000,2600
彌陀區,四村段,12390000,340
彌陀區,仁壽段,12390000,640
彌陀區,山頂段,12390000,1300
彌陀區,靖和段,12390000,2300
彌陀區,鹽港段,12390000,2600
彌陀區,靖和段,12390002,2300
彌陀區,四村段,12400000,340
彌陀區,仁壽段,12400000,640
彌陀區,山頂段,12400000,1300
彌陀區,靖和段,12400000,2300
彌陀區,鹽港段,12400000,2600
彌陀區,靖和段,12400001,2300
彌陀區,四村段,12410000,340
彌陀區,仁壽段,12410000,640
彌陀區,山頂段,12410000,1300
彌陀區,靖和段,12410000,2300
彌陀區,鹽港段,12410000,2600
彌陀區,靖和段,12410001,2300
彌陀區,靖和段,12410002,2300
彌陀區,四村段,12420000,340
彌陀區,仁壽段,12420000,640
彌陀區,山頂段,12420000,1300
彌陀區,鹽港段,12420000,2600
彌陀區,靖和段,12420000,2899
彌陀區,四村段,12430000,340
彌陀區,仁壽段,12430000,640
彌陀區,山頂段,12430000,1300
彌陀區,鹽港段,12430000,2600
彌陀區,靖和段,12430000,3233
彌陀區,四村段,12440000,340
彌陀區,山頂段,12440000,1300
彌陀區,仁壽段,12440000,1400
彌陀區,鹽港段,12440000,2600
彌陀區,靖和段,12440000,4800
彌陀區,四村段,12450000,340
彌陀區,山頂段,12450000,1300
彌陀區,仁壽段,12450000,1400
彌陀區,鹽港段,12450000,2600
彌陀區,靖和段,12450000,4800
彌陀區,四村段,12460000,340
彌陀區,仁壽段,12460000,640
彌陀區,山頂段,12460000,1300
彌陀區,鹽港段,12460000,2600
彌陀區,靖和段,12460000,4800
彌陀區,四村段,12470000,340
彌陀區,仁壽段,12470000,640
彌陀區,山頂段,12470000,1300
彌陀區,鹽港段,12470000,2600
彌陀區,靖和段,12470000,4800
彌陀區,四村段,12480000,360
彌陀區,仁壽段,12480000,640
彌陀區,山頂段,12480000,1300
彌陀區,鹽港段,12480000,2600
彌陀區,靖和段,12480000,4800
彌陀區,四村段,12490000,360
彌陀區,仁壽段,12490000,640
彌陀區,山頂段,12490000,1300
彌陀區,鹽港段,12490000,2600
彌陀區,靖和段,12490000,4800
彌陀區,四村段,12500000,340
彌陀區,仁壽段,12500000,640
彌陀區,山頂段,12500000,1300
彌陀區,鹽港段,12500000,2600
彌陀區,靖和段,12500000,4800
彌陀區,四村段,12510000,340
彌陀區,仁壽段,12510000,640
彌陀區,山頂段,12510000,1300
彌陀區,鹽港段,12510000,2600
彌陀區,靖和段,12510000,4800
彌陀區,四村段,12520000,360
彌陀區,仁壽段,12520000,640
彌陀區,山頂段,12520000,1300
彌陀區,鹽港段,12520000,2600
彌陀區,靖和段,12520000,4800
彌陀區,仁壽段,12520001,640
彌陀區,四村段,12530000,360
彌陀區,仁壽段,12530000,640
彌陀區,山頂段,12530000,1300
彌陀區,鹽港段,12530000,2600
彌陀區,靖和段,12530000,4800
彌陀區,仁壽段,12530001,640
彌陀區,四村段,12540000,340
彌陀區,仁壽段,12540000,640
彌陀區,山頂段,12540000,1300
彌陀區,鹽港段,12540000,2600
彌陀區,靖和段,12540000,4800
彌陀區,仁壽段,12540001,640
彌陀區,四村段,12550000,340
彌陀區,仁壽段,12550000,640
彌陀區,山頂段,12550000,1300
彌陀區,鹽港段,12550000,2600
彌陀區,靖和段,12550000,4800
彌陀區,四村段,12560000,340
彌陀區,仁壽段,12560000,640
彌陀區,山頂段,12560000,1300
彌陀區,鹽港段,12560000,2600
彌陀區,靖和段,12560000,4800
彌陀區,仁壽段,12560001,640
彌陀區,四村段,12570000,360
彌陀區,仁壽段,12570000,640
彌陀區,山頂段,12570000,1300
彌陀區,鹽港段,12570000,2600
彌陀區,靖和段,12570000,4800
彌陀區,仁壽段,12570001,640
彌陀區,四村段,12580000,360
彌陀區,仁壽段,12580000,640
彌陀區,山頂段,12580000,1300
彌陀區,靖和段,12580000,2300
彌陀區,鹽港段,12580000,2600
彌陀區,仁壽段,12580001,640
彌陀區,四村段,12590000,360
彌陀區,仁壽段,12590000,640
彌陀區,山頂段,12590000,1300
彌陀區,靖和段,12590000,2300
彌陀區,鹽港段,12590000,2600
彌陀區,四村段,12600000,360
彌陀區,仁壽段,12600000,640
彌陀區,山頂段,12600000,1300
彌陀區,靖和段,12600000,2300
彌陀區,鹽港段,12600000,2600
彌陀區,靖和段,12600001,2300
彌陀區,靖和段,12600002,2300
彌陀區,靖和段,12600003,2300
彌陀區,四村段,12610000,360
彌陀區,仁壽段,12610000,640
彌陀區,山頂段,12610000,1300
彌陀區,鹽港段,12610000,2600
彌陀區,四村段,12620000,360
彌陀區,仁壽段,12620000,640
彌陀區,山頂段,12620000,1300
彌陀區,靖和段,12620000,2300
彌陀區,鹽港段,12620000,2600
彌陀區,四村段,12630000,360
彌陀區,仁壽段,12630000,640
彌陀區,山頂段,12630000,1300
彌陀區,靖和段,12630000,2300
彌陀區,鹽港段,12630000,2600
彌陀區,四村段,12640000,360
彌陀區,仁壽段,12640000,640
彌陀區,山頂段,12640000,1300
彌陀區,靖和段,12640000,2300
彌陀區,鹽港段,12640000,2600
彌陀區,四村段,12650000,360
彌陀區,仁壽段,12650000,640
彌陀區,山頂段,12650000,1300
彌陀區,靖和段,12650000,2300
彌陀區,鹽港段,12650000,2600
彌陀區,四村段,12660000,360
彌陀區,仁壽段,12660000,640
彌陀區,山頂段,12660000,1300
彌陀區,靖和段,12660000,2300
彌陀區,鹽港段,12660000,2600
彌陀區,四村段,12670000,360
彌陀區,仁壽段,12670000,640
彌陀區,山頂段,12670000,1300
彌陀區,靖和段,12670000,2300
彌陀區,鹽港段,12670000,2600
彌陀區,四村段,12680000,360
彌陀區,山頂段,12680000,1300
彌陀區,仁壽段,12680000,1400
彌陀區,靖和段,12680000,2300
彌陀區,鹽港段,12680000,2600
彌陀區,四村段,12690000,360
彌陀區,仁壽段,12690000,640
彌陀區,山頂段,12690000,1300
彌陀區,靖和段,12690000,2300
彌陀區,鹽港段,12690000,2600
彌陀區,四村段,12700000,360
彌陀區,仁壽段,12700000,640
彌陀區,山頂段,12700000,1300
彌陀區,靖和段,12700000,2300
彌陀區,鹽港段,12700000,2600
彌陀區,四村段,12710000,360
彌陀區,仁壽段,12710000,640
彌陀區,山頂段,12710000,1300
彌陀區,靖和段,12710000,2300
彌陀區,鹽港段,12710000,2600
彌陀區,四村段,12720000,360
彌陀區,仁壽段,12720000,640
彌陀區,山頂段,12720000,1300
彌陀區,靖和段,12720000,2300
彌陀區,鹽港段,12720000,2600
彌陀區,四村段,12730000,360
彌陀區,仁壽段,12730000,640
彌陀區,山頂段,12730000,1300
彌陀區,靖和段,12730000,2300
彌陀區,鹽港段,12730000,2600
彌陀區,四村段,12740000,360
彌陀區,仁壽段,12740000,640
彌陀區,山頂段,12740000,1300
彌陀區,靖和段,12740000,2300
彌陀區,鹽港段,12740000,2600
彌陀區,四村段,12750000,360
彌陀區,仁壽段,12750000,640
彌陀區,山頂段,12750000,1300
彌陀區,靖和段,12750000,2300
彌陀區,鹽港段,12750000,2600
彌陀區,四村段,12760000,360
彌陀區,仁壽段,12760000,640
彌陀區,山頂段,12760000,1300
彌陀區,靖和段,12760000,2300
彌陀區,鹽港段,12760000,2600
彌陀區,四村段,12760001,360
彌陀區,四村段,12770000,360
彌陀區,仁壽段,12770000,640
彌陀區,山頂段,12770000,1300
彌陀區,靖和段,12770000,2300
彌陀區,鹽港段,12770000,2600
彌陀區,四村段,12780000,360
彌陀區,仁壽段,12780000,640
彌陀區,山頂段,12780000,1300
彌陀區,靖和段,12780000,2300
彌陀區,鹽港段,12780000,2600
彌陀區,四村段,12790000,360
彌陀區,仁壽段,12790000,640
彌陀區,山頂段,12790000,1300
彌陀區,靖和段,12790000,2300
彌陀區,鹽港段,12790000,2600
彌陀區,四村段,12800000,340
彌陀區,山頂段,12800000,1300
彌陀區,仁壽段,12800000,1400
彌陀區,靖和段,12800000,2300
彌陀區,鹽港段,12800000,2600
彌陀區,四村段,12810000,360
彌陀區,山頂段,12810000,1300
彌陀區,仁壽段,12810000,1400
彌陀區,靖和段,12810000,2300
彌陀區,鹽港段,12810000,2600
彌陀區,四村段,12820000,340
彌陀區,仁壽段,12820000,640
彌陀區,山頂段,12820000,1300
彌陀區,靖和段,12820000,2300
彌陀區,鹽港段,12820000,2600
彌陀區,四村段,12830000,340
彌陀區,仁壽段,12830000,640
彌陀區,山頂段,12830000,1300
彌陀區,靖和段,12830000,2300
彌陀區,鹽港段,12830000,2600
彌陀區,四村段,12840000,340
彌陀區,山頂段,12840000,1300
彌陀區,仁壽段,12840000,1400
彌陀區,靖和段,12840000,2300
彌陀區,鹽港段,12840000,2600
彌陀區,四村段,12850000,340
彌陀區,山頂段,12850000,1300
彌陀區,仁壽段,12850000,1400
彌陀區,靖和段,12850000,2300
彌陀區,鹽港段,12850000,2600
彌陀區,四村段,12860000,360
彌陀區,山頂段,12860000,1300
彌陀區,仁壽段,12860000,1400
彌陀區,靖和段,12860000,2300
彌陀區,鹽港段,12860000,2600
彌陀區,四村段,12870000,360
彌陀區,山頂段,12870000,1300
彌陀區,仁壽段,12870000,1400
彌陀區,靖和段,12870000,2300
彌陀區,鹽港段,12870000,2600
彌陀區,靖和段,12870001,2300
彌陀區,四村段,12880000,360
彌陀區,山頂段,12880000,1300
彌陀區,仁壽段,12880000,1400
彌陀區,鹽港段,12880000,2600
彌陀區,靖和段,12880000,3400
彌陀區,靖和段,12880001,2300
彌陀區,四村段,12890000,360
彌陀區,山頂段,12890000,1300
彌陀區,仁壽段,12890000,1400
彌陀區,鹽港段,12890000,2600
彌陀區,靖和段,12890000,3400
彌陀區,四村段,12900000,360
彌陀區,山頂段,12900000,1300
彌陀區,仁壽段,12900000,1400
彌陀區,靖和段,12900000,2300
彌陀區,鹽港段,12900000,2600
彌陀區,四村段,12910000,360
彌陀區,山頂段,12910000,1300
彌陀區,仁壽段,12910000,1400
彌陀區,靖和段,12910000,2300
彌陀區,鹽港段,12910000,2600
彌陀區,四村段,12920000,360
彌陀區,山頂段,12920000,1300
彌陀區,仁壽段,12920000,1400
彌陀區,靖和段,12920000,2300
彌陀區,鹽港段,12920000,2600
彌陀區,四村段,12930000,360
彌陀區,山頂段,12930000,1300
彌陀區,仁壽段,12930000,1400
彌陀區,靖和段,12930000,2300
彌陀區,鹽港段,12930000,2600
彌陀區,四村段,12930001,360
彌陀區,仁壽段,12930001,1400
彌陀區,仁壽段,12930002,1400
彌陀區,四村段,12940000,360
彌陀區,山頂段,12940000,1300
彌陀區,仁壽段,12940000,1400
彌陀區,靖和段,12940000,2300
彌陀區,鹽港段,12940000,2600
彌陀區,四村段,12940001,360
彌陀區,仁壽段,12940001,1400
彌陀區,仁壽段,12940002,1400
彌陀區,仁壽段,12940003,1400
彌陀區,四村段,12950000,360
彌陀區,山頂段,12950000,1300
彌陀區,仁壽段,12950000,1400
彌陀區,靖和段,12950000,2300
彌陀區,鹽港段,12950000,2600
彌陀區,仁壽段,12950001,1400
彌陀區,仁壽段,12950002,1400
彌陀區,四村段,12960000,360
彌陀區,山頂段,12960000,1300
彌陀區,仁壽段,12960000,1400
彌陀區,靖和段,12960000,2300
彌陀區,鹽港段,12960000,2600
彌陀區,四村段,12970000,340
彌陀區,山頂段,12970000,1300
彌陀區,仁壽段,12970000,1400
彌陀區,靖和段,12970000,2300
彌陀區,鹽港段,12970000,2600
彌陀區,四村段,12980000,340
彌陀區,山頂段,12980000,1300
彌陀區,仁壽段,12980000,1400
彌陀區,靖和段,12980000,2300
彌陀區,鹽港段,12980000,2600
彌陀區,四村段,12990000,360
彌陀區,山頂段,12990000,1300
彌陀區,仁壽段,12990000,1400
彌陀區,靖和段,12990000,2300
彌陀區,鹽港段,12990000,2600
彌陀區,四村段,13000000,360
彌陀區,山頂段,13000000,1300
彌陀區,仁壽段,13000000,1400
彌陀區,靖和段,13000000,2300
彌陀區,鹽港段,13000000,2600
彌陀區,四村段,13010000,360
彌陀區,山頂段,13010000,1300
彌陀區,仁壽段,13010000,1400
彌陀區,靖和段,13010000,2300
彌陀區,鹽港段,13010000,2600
彌陀區,四村段,13020000,360
彌陀區,山頂段,13020000,1300
彌陀區,仁壽段,13020000,1400
彌陀區,靖和段,13020000,2300
彌陀區,鹽港段,13020000,2600
彌陀區,四村段,13030000,360
彌陀區,山頂段,13030000,1300
彌陀區,仁壽段,13030000,1400
彌陀區,靖和段,13030000,2300
彌陀區,鹽港段,13030000,2600
彌陀區,四村段,13040000,360
彌陀區,山頂段,13040000,1300
彌陀區,仁壽段,13040000,1400
彌陀區,靖和段,13040000,2300
彌陀區,鹽港段,13040000,2600
彌陀區,仁壽段,13040001,1400
彌陀區,仁壽段,13040002,1400
彌陀區,四村段,13050000,360
彌陀區,山頂段,13050000,1300
彌陀區,仁壽段,13050000,1400
彌陀區,靖和段,13050000,2300
彌陀區,鹽港段,13050000,2600
彌陀區,四村段,13060000,340
彌陀區,山頂段,13060000,1300
彌陀區,仁壽段,13060000,1400
彌陀區,鹽港段,13060000,2600
彌陀區,靖和段,13060000,4800
彌陀區,靖和段,13060001,4800
彌陀區,四村段,13070000,340
彌陀區,山頂段,13070000,1300
彌陀區,仁壽段,13070000,1400
彌陀區,鹽港段,13070000,1800
彌陀區,靖和段,13070000,4800
彌陀區,鹽港段,13070001,1800
彌陀區,鹽港段,13070002,2600
彌陀區,鹽港段,13070003,1800
彌陀區,鹽港段,13070004,2600
彌陀區,四村段,13080000,340
彌陀區,山頂段,13080000,1300
彌陀區,仁壽段,13080000,1400
彌陀區,鹽港段,13080000,1800
彌陀區,靖和段,13080000,4800
彌陀區,四村段,13090000,340
彌陀區,山頂段,13090000,1300
彌陀區,仁壽段,13090000,1400
彌陀區,鹽港段,13090000,1800
彌陀區,靖和段,13090000,4800
彌陀區,四村段,13100000,340
彌陀區,山頂段,13100000,1300
彌陀區,仁壽段,13100000,1400
彌陀區,鹽港段,13100000,1800
彌陀區,靖和段,13100000,4800
彌陀區,四村段,13100001,340
彌陀區,鹽港段,13100001,1800
彌陀區,山頂段,13110000,330
彌陀區,仁壽段,13110000,1400
彌陀區,鹽港段,13110000,1800
彌陀區,靖和段,13110000,4800
彌陀區,山頂段,13110001,330
彌陀區,鹽港段,13110001,1800
彌陀區,靖和段,13110001,4800
彌陀區,靖和段,13110002,4800
彌陀區,靖和段,13110003,4800
彌陀區,仁壽段,13120000,1400
彌陀區,鹽港段,13120000,1800
彌陀區,靖和段,13120000,4800
彌陀區,仁壽段,13130000,1400
彌陀區,鹽港段,13130000,1800
彌陀區,靖和段,13130000,3430
彌陀區,仁壽段,13140000,1400
彌陀區,鹽港段,13140000,2600
彌陀區,靖和段,13140000,3379
彌陀區,仁壽段,13150000,1400
彌陀區,鹽港段,13150000,2600
彌陀區,靖和段,13150000,3953
彌陀區,仁壽段,13160000,1400
彌陀區,鹽港段,13160000,2600
彌陀區,靖和段,13160000,4800
彌陀區,仁壽段,13170000,1400
彌陀區,鹽港段,13170000,2600
彌陀區,靖和段,13170000,4800
彌陀區,仁壽段,13180000,1400
彌陀區,鹽港段,13180000,2600
彌陀區,靖和段,13180000,4800
彌陀區,仁壽段,13190000,1400
彌陀區,鹽港段,13190000,2600
彌陀區,靖和段,13190000,3858
彌陀區,仁壽段,13200000,1400
彌陀區,靖和段,13200000,2300
彌陀區,鹽港段,13200000,2600
彌陀區,仁壽段,13210000,1400
彌陀區,鹽港段,13210000,2600
彌陀區,靖和段,13210000,3209
彌陀區,仁壽段,13220000,1400
彌陀區,靖和段,13220000,2300
彌陀區,鹽港段,13220000,2600
彌陀區,仁壽段,13230000,1400
彌陀區,靖和段,13230000,2300
彌陀區,鹽港段,13230000,2600
彌陀區,仁壽段,13240000,1400
彌陀區,鹽港段,13240000,1944
彌陀區,靖和段,13240000,2300
彌陀區,仁壽段,13250000,1400
彌陀區,靖和段,13250000,2300
彌陀區,鹽港段,13250000,2600
彌陀區,仁壽段,13260000,1400
彌陀區,靖和段,13260000,2300
彌陀區,鹽港段,13260000,2600
彌陀區,仁壽段,13270000,1400
彌陀區,靖和段,13270000,2300
彌陀區,鹽港段,13270000,2600
彌陀區,仁壽段,13280000,1400
彌陀區,靖和段,13280000,2300
彌陀區,鹽港段,13280000,2600
彌陀區,仁壽段,13290000,1400
彌陀區,靖和段,13290000,2300
彌陀區,鹽港段,13290000,2600
彌陀區,仁壽段,13300000,1400
彌陀區,靖和段,13300000,2300
彌陀區,鹽港段,13300000,2600
彌陀區,仁壽段,13310000,1400
彌陀區,靖和段,13310000,2300
彌陀區,鹽港段,13310000,2600
彌陀區,靖和段,13310001,2300
彌陀區,鹽港段,13310001,2600
彌陀區,靖和段,13310002,2300
彌陀區,鹽港段,13310002,2600
彌陀區,靖和段,13310003,2300
彌陀區,鹽港段,13310003,2600
彌陀區,靖和段,13310004,2300
彌陀區,靖和段,13310005,2300
彌陀區,靖和段,13310006,2300
彌陀區,靖和段,13310007,2300
彌陀區,仁壽段,13320000,1400
彌陀區,靖和段,13320000,2300
彌陀區,仁壽段,13330000,1400
彌陀區,靖和段,13330000,2300
彌陀區,鹽港段,13330000,2600
彌陀區,仁壽段,13340000,1400
彌陀區,靖和段,13340000,2300
彌陀區,鹽港段,13340000,2600
彌陀區,仁壽段,13350000,1400
彌陀區,靖和段,13350000,2300
彌陀區,鹽港段,13350000,2600
彌陀區,仁壽段,13360000,1400
彌陀區,靖和段,13360000,2300
彌陀區,鹽港段,13360000,2600
彌陀區,仁壽段,13370000,1400
彌陀區,靖和段,13370000,2300
彌陀區,鹽港段,13370000,2600
彌陀區,仁壽段,13380000,1400
彌陀區,靖和段,13380000,2300
彌陀區,鹽港段,13380000,2600
彌陀區,仁壽段,13390000,1400
彌陀區,靖和段,13390000,2300
彌陀區,鹽港段,13390000,2600
彌陀區,仁壽段,13400000,1400
彌陀區,靖和段,13400000,2300
彌陀區,鹽港段,13400000,2600
彌陀區,仁壽段,13410000,1400
彌陀區,靖和段,13410000,2300
彌陀區,鹽港段,13410000,2600
彌陀區,鹽港段,13410001,2600
彌陀區,鹽港段,13410002,2600
彌陀區,鹽港段,13410003,2600
彌陀區,鹽港段,13410004,2600
彌陀區,鹽港段,13410005,2600
彌陀區,鹽港段,13410006,2600
彌陀區,鹽港段,13410007,2600
彌陀區,鹽港段,13410008,2600
彌陀區,鹽港段,13410009,2600
彌陀區,鹽港段,13410010,2600
