﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000030,左營區,福山段,5820002,74000.0
64000030,左營區,福山段,5820009,74000.0
64000030,左營區,福山段,5820008,74000.0
64000030,左營區,福山段,5820007,74000.0
64000030,左營區,福山段,5820006,74000.0
64000030,左營區,福山段,5820005,74000.0
64000030,左營區,福山段,5820004,74000.0
64000030,左營區,福山段,5820003,74000.0
64000030,左營區,福山段,1850002,68000.0
64000030,左營區,福山段,1850008,102850.0
64000030,左營區,福山段,1850007,102030.0
64000030,左營區,福山段,1850006,101210.0
64000030,左營區,福山段,1850005,100390.0
64000030,左營區,福山段,1850004,98340.0
64000030,左營區,福山段,2180000,116140.0
64000030,左營區,福山段,1840003,68000.0
64000030,左營區,福山段,4350001,74000.0
64000030,左營區,福山段,4910000,117650.0
64000030,左營區,福山段,2190000,117800.0
64000030,左營區,福山段,1560010,68000.0
64000030,左營區,福山段,5860000,116780.0
64000030,左營區,福山段,2360002,106950.0
64000030,左營區,福山段,5140000,119550.0
64000030,左營區,福山段,2360009,68000.0
64000030,左營區,福山段,2360008,68000.0
64000030,左營區,福山段,2360006,68000.0
64000030,左營區,福山段,2360005,68000.0
64000030,左營區,福山段,1610000,110000.0
64000030,左營區,福山段,2360003,106540.0
64000030,左營區,福山段,4640000,133360.0
64000030,左營區,福山段,2190001,116970.0
64000030,左營區,福山段,1260000,123200.0
64000030,左營區,福山段,580003,88910.0
64000030,左營區,福山段,2980000,75000.0
64000030,左營區,福山段,3380000,115380.0
64000030,左營區,福山段,1250000,68000.0
64000030,左營區,福山段,3310005,135100.0
64000030,左營區,福山段,2510008,68000.0
64000030,左營區,福山段,4110000,135280.0
64000030,左營區,福山段,2510006,108740.0
64000030,左營區,福山段,3540001,80000.0
64000030,左營區,福山段,1560003,68000.0
64000030,左營區,福山段,1380000,108600.0
64000030,左營區,福山段,1850001,68000.0
64000030,左營區,福山段,700003,68000.0
64000030,左營區,福山段,4320001,136000.0
64000030,左營區,福山段,550037,109160.0
64000030,左營區,福山段,4120001,130900.0
64000030,左營區,福山段,1680003,101970.0
64000030,左營區,福山段,1680002,101110.0
64000030,左營區,福山段,4120011,136000.0
64000030,左營區,福山段,4120010,136000.0
64000030,左營區,福山段,4120009,136000.0
64000030,左營區,福山段,4120007,136000.0
64000030,左營區,福山段,4120003,130900.0
64000030,左營區,福山段,4120002,130840.0
64000030,左營區,福山段,5470006,80000.0
64000030,左營區,福山段,5470008,80000.0
64000030,左營區,福山段,5470007,80000.0
64000030,左營區,福山段,3920002,74000.0
64000030,左營區,福山段,550013,110900.0
64000030,左營區,福山段,5330000,138000.0
64000030,左營區,福山段,60000,52000.0
64000030,左營區,福山段,1840000,113880.0
64000030,左營區,福山段,5540000,166050.0
64000030,左營區,福山段,3130000,107960.0
64000030,左營區,福山段,2260003,68000.0
64000030,左營區,福山段,4700000,104360.0
64000030,左營區,福山段,5330001,138000.0
64000030,左營區,福山段,550036,109000.0
64000030,左營區,福山段,830002,98240.0
64000030,左營區,福山段,2690000,143440.0
64000030,左營區,福山段,550035,109000.0
64000030,左營區,福山段,520002,109000.0
64000030,左營區,福山段,5050003,128650.0
64000030,左營區,福山段,5050002,128650.0
64000030,左營區,福山段,5050001,128650.0
64000030,左營區,福山段,2750002,68000.0
64000030,左營區,福山段,5340002,61300.0
64000030,左營區,福山段,780000,109000.0
64000030,左營區,福山段,4380002,122360.0
64000030,左營區,福山段,4220000,74000.0
64000030,左營區,福山段,550034,109000.0
64000030,左營區,福山段,460014,52000.0
64000030,左營區,福山段,3800000,95000.0
64000030,左營區,福山段,550012,110980.0
64000030,左營區,福山段,4370000,74000.0
64000030,左營區,福山段,4560007,170000.0
64000030,左營區,福山段,840000,99500.0
64000030,左營區,福山段,4510000,74000.0
64000030,左營區,福山段,1790001,68000.0
64000030,左營區,福山段,1800009,95520.0
64000030,左營區,福山段,1800008,95950.0
64000030,左營區,福山段,1800001,95520.0
64000030,左營區,福山段,1790005,68000.0
64000030,左營區,福山段,1790003,68000.0
64000030,左營區,福山段,5970001,74000.0
64000030,左營區,福山段,2510003,68000.0
64000030,左營區,福山段,5750003,74000.0
64000030,左營區,福山段,1820002,68000.0
64000030,左營區,福山段,3300000,131400.0
64000030,左營區,福山段,1160021,68840.0
64000030,左營區,福山段,2260006,68000.0
64000030,左營區,福山段,4980001,100280.0
64000030,左營區,福山段,3310000,113640.0
64000030,左營區,福山段,4980002,275000.0
64000030,左營區,福山段,2430001,68000.0
64000030,左營區,福山段,2430007,89000.0
64000030,左營區,福山段,2430006,68000.0
64000030,左營區,福山段,2430005,68000.0
64000030,左營區,福山段,2430002,68000.0
64000030,左營區,福山段,2430000,68000.0
64000030,左營區,福山段,460005,52000.0
64000030,左營區,福山段,3920001,74000.0
64000030,左營區,福山段,3920009,105920.0
64000030,左營區,福山段,3920007,106680.0
64000030,左營區,福山段,3920006,107060.0
64000030,左營區,福山段,3920003,74000.0
64000030,左營區,福山段,3610000,157180.0
64000030,左營區,福山段,5610001,74000.0
64000030,左營區,福山段,5610004,74000.0
64000030,左營區,福山段,5610003,74000.0
64000030,左營區,福山段,5610002,74000.0
64000030,左營區,福山段,1600001,68000.0
64000030,左營區,福山段,4800004,80000.0
64000030,左營區,福山段,4800002,80000.0
64000030,左營區,福山段,4800001,80000.0
64000030,左營區,福山段,970008,109270.0
64000030,左營區,福山段,970007,111000.0
64000030,左營區,福山段,960013,101970.0
64000030,左營區,福山段,960006,68000.0
64000030,左營區,福山段,960005,101180.0
64000030,左營區,福山段,960004,68000.0
64000030,左營區,福山段,960002,68000.0
64000030,左營區,福山段,1470005,68000.0
64000030,左營區,福山段,2260009,68000.0
64000030,左營區,福山段,2260008,68000.0
64000030,左營區,福山段,2260007,68000.0
64000030,左營區,福山段,2260002,68000.0
64000030,左營區,福山段,2260001,68000.0
64000030,左營區,福山段,4950000,190570.0
64000030,左營區,福山段,1540002,99500.0
64000030,左營區,福山段,1610007,68000.0
64000030,左營區,福山段,1610005,68000.0
64000030,左營區,福山段,1610003,110000.0
64000030,左營區,福山段,1540004,99500.0
64000030,左營區,福山段,2610001,110000.0
64000030,左營區,福山段,2610005,68000.0
64000030,左營區,福山段,2610003,110000.0
64000030,左營區,福山段,2610002,110000.0
64000030,左營區,福山段,1160022,68840.0
64000030,左營區,福山段,2090001,97520.0
64000030,左營區,福山段,1520000,68000.0
64000030,左營區,福山段,2710001,68000.0
64000030,左營區,福山段,2090003,97520.0
64000030,左營區,福山段,2890001,141300.0
64000030,左營區,福山段,5580001,152960.0
64000030,左營區,福山段,960010,68000.0
64000030,左營區,福山段,960009,99920.0
64000030,左營區,福山段,3920000,74000.0
64000030,左營區,福山段,4720000,104360.0
64000030,左營區,福山段,4120006,136000.0
64000030,左營區,福山段,1820003,68000.0
64000030,左營區,福山段,2590002,68000.0
64000030,左營區,福山段,2240000,93620.0
64000030,左營區,福山段,5930005,74000.0
64000030,左營區,福山段,5930004,74000.0
64000030,左營區,福山段,3980017,74000.0
64000030,左營區,福山段,1560000,68000.0
64000030,左營區,福山段,540006,27000.0
64000030,左營區,福山段,4300001,136000.0
64000030,左營區,福山段,3920010,105540.0
64000030,左營區,福山段,3920005,74000.0
64000030,左營區,福山段,4680002,103780.0
64000030,左營區,福山段,5260004,172060.0
64000030,左營區,福山段,5260003,170085.0
64000030,左營區,福山段,5260002,158950.0
64000030,左營區,福山段,4680005,103780.0
64000030,左營區,福山段,4680004,103780.0
64000030,左營區,福山段,4680003,103780.0
64000030,左營區,福山段,3020000,88600.0
64000030,左營區,福山段,6000000,82960.0
64000030,左營區,福山段,5280000,156000.0
64000030,左營區,福山段,1690002,98100.0
64000030,左營區,福山段,2600000,88160.0
64000030,左營區,福山段,4750000,80000.0
64000030,左營區,福山段,4800000,80000.0
64000030,左營區,福山段,2840001,133650.0
64000030,左營區,福山段,2740001,139760.0
64000030,左營區,福山段,1640001,98960.0
64000030,左營區,福山段,5590000,74000.0
64000030,左營區,福山段,3990000,74000.0
64000030,左營區,福山段,3250000,121500.0
64000030,左營區,福山段,680000,68000.0
64000030,左營區,福山段,2820000,75000.0
64000030,左營區,福山段,2830000,136200.0
64000030,左營區,福山段,3150000,107960.0
64000030,左營區,福山段,3160001,250000.0
64000030,左營區,福山段,3160000,121410.0
64000030,左營區,福山段,3140000,107960.0
64000030,左營區,福山段,1700001,68000.0
64000030,左營區,福山段,3120000,178190.0
64000030,左營區,福山段,620002,93010.0
64000030,左營區,福山段,1950001,68000.0
64000030,左營區,福山段,5690000,74000.0
64000030,左營區,福山段,3410005,80000.0
64000030,左營區,福山段,2970000,75000.0
64000030,左營區,福山段,1990000,115120.0
64000030,左營區,福山段,2670008,68000.0
64000030,左營區,福山段,5090005,61300.0
64000030,左營區,福山段,140003,52000.0
64000030,左營區,福山段,2880002,128397.0
64000030,左營區,福山段,3360000,124660.0
64000030,左營區,福山段,1510007,68000.0
64000030,左營區,福山段,2880000,129468.0
64000030,左營區,福山段,1680001,100680.0
64000030,左營區,福山段,960008,68000.0
64000030,左營區,福山段,5870010,135100.0
64000030,左營區,福山段,2310008,105720.0
64000030,左營區,福山段,4430003,74000.0
64000030,左營區,福山段,5050000,128650.0
64000030,左營區,福山段,1080000,68000.0
64000030,左營區,福山段,2010000,115120.0
64000030,左營區,福山段,1620020,83120.0
64000030,左營區,福山段,5090007,61300.0
64000030,左營區,福山段,2890000,140450.0
64000030,左營區,福山段,1610004,110000.0
64000030,左營區,福山段,1640002,97670.0
64000030,左營區,福山段,1160011,110000.0
64000030,左營區,福山段,2900000,200500.0
64000030,左營區,福山段,280000,143440.0
64000030,左營區,福山段,3200000,128100.0
64000030,左營區,福山段,3870002,74000.0
64000030,左營區,福山段,5810000,74000.0
64000030,左營區,福山段,4120008,136000.0
64000030,左營區,福山段,1400001,99000.0
64000030,左營區,福山段,5890001,98640.0
64000030,左營區,福山段,3240000,120950.0
64000030,左營區,福山段,2510007,109160.0
64000030,左營區,福山段,4450010,74000.0
64000030,左營區,福山段,5810004,74000.0
64000030,左營區,福山段,5840009,119260.0
64000030,左營區,福山段,1570001,68000.0
64000030,左營區,福山段,550032,109000.0
64000030,左營區,福山段,1730000,68000.0
64000030,左營區,福山段,4610000,157540.0
64000030,左營區,福山段,1740000,68000.0
64000030,左營區,福山段,4650000,136000.0
64000030,左營區,福山段,1960002,85630.0
64000030,左營區,福山段,2380006,68000.0
64000030,左營區,福山段,460015,52000.0
64000030,左營區,福山段,1540003,99500.0
64000030,左營區,福山段,1530000,100760.0
64000030,左營區,福山段,4990002,275000.0
64000030,左營區,福山段,4980003,275000.0
64000030,左營區,福山段,5770002,74000.0
64000030,左營區,福山段,3830004,74000.0
64000030,左營區,福山段,460003,52000.0
64000030,左營區,福山段,5910002,110960.0
64000030,左營區,福山段,2960000,99000.0
64000030,左營區,福山段,5620000,151550.0
64000030,左營區,福山段,5400007,80000.0
64000030,左營區,福山段,4760001,80000.0
64000030,左營區,福山段,2520004,102020.0
64000030,左營區,福山段,6050003,118800.0
64000030,左營區,福山段,160001,97240.0
64000030,左營區,福山段,4320004,136000.0
64000030,左營區,福山段,1710000,68000.0
64000030,左營區,福山段,4450000,127320.0
64000030,左營區,福山段,2620000,90680.0
64000030,左營區,新光段,740002,105840.0
64000030,左營區,新光段,710016,123000.0
64000030,左營區,新光段,3030000,93660.0
64000030,左營區,新光段,3790000,129565.0
64000030,左營區,新光段,3700013,87500.0
64000030,左營區,新光段,1780001,102780.0
64000030,左營區,新光段,3770009,87500.0
64000030,左營區,新光段,2310000,87500.0
64000030,左營區,新光段,3630000,132270.0
64000030,左營區,新光段,3240000,98720.0
64000030,左營區,新光段,920002,107660.0
64000030,左營區,新光段,3020006,61000.0
64000030,左營區,新光段,620007,71000.0
64000030,左營區,新光段,570000,109695.0
64000030,左營區,新光段,2410000,87500.0
64000030,左營區,新光段,860005,71000.0
64000030,左營區,新光段,2220002,95555.0
64000030,左營區,新光段,3340000,82400.0
64000030,左營區,新光段,1970000,28500.0
64000030,左營區,新光段,1460003,104025.0
64000030,左營區,新光段,4150012,91670.0
64000030,左營區,新光段,4150016,91485.0
64000030,左營區,新光段,3090003,61000.0
64000030,左營區,新光段,1460000,104025.0
64000030,左營區,新光段,710000,107400.0
64000030,左營區,新光段,4150001,76500.0
64000030,左營區,新光段,300014,107400.0
64000030,左營區,新光段,2930002,104540.0
64000030,左營區,新光段,1600004,75970.0
64000030,左營區,新光段,4000000,171995.0
64000030,左營區,新光段,3910000,143000.0
64000030,左營區,新光段,2340000,87500.0
64000030,左營區,新光段,3290000,106620.0
64000030,左營區,新光段,4270013,84000.0
64000030,左營區,新光段,4270011,137040.0
64000030,左營區,新光段,4270010,90825.0
64000030,左營區,新光段,4270009,157530.0
64000030,左營區,新光段,4270008,87785.0
64000030,左營區,新光段,4270007,92685.0
64000030,左營區,新光段,4270000,165000.0
64000030,左營區,新光段,3270001,26000.0
64000030,左營區,新光段,3280000,107000.0
64000030,左營區,新光段,4270021,125505.0
64000030,左營區,新光段,4270020,116250.0
64000030,左營區,新光段,4270019,139390.0
64000030,左營區,新光段,4270017,125390.0
64000030,左營區,新光段,4270016,163975.0
64000030,左營區,新光段,4270015,165000.0
64000030,左營區,新光段,4210000,84575.0
64000030,左營區,新光段,4270006,102000.0
64000030,左營區,新光段,4270005,199020.0
64000030,左營區,新光段,4270003,288520.0
64000030,左營區,新光段,3700005,87500.0
64000030,左營區,新光段,3380000,117710.0
64000030,左營區,新光段,3390000,105000.0
64000030,左營區,新光段,1050004,133100.0
64000030,左營區,新光段,2330000,87500.0
64000030,左營區,新光段,4260009,76500.0
64000030,左營區,新光段,2240008,87500.0
64000030,左營區,新光段,2610013,80000.0
64000030,左營區,新光段,4260008,85048.0
64000030,左營區,新光段,4100000,76500.0
64000030,左營區,新光段,3430001,66000.0
64000030,左營區,新光段,4260007,85025.0
64000030,左營區,新光段,3810000,93875.0
64000030,左營區,新光段,4120000,95000.0
64000030,左營區,新光段,1350002,67500.0
64000030,左營區,新光段,1350006,67500.0
64000030,左營區,新光段,1350004,67500.0
64000030,左營區,新光段,3470009,153980.0
64000030,左營區,新光段,2240006,87500.0
64000030,左營區,新光段,3080006,61000.0
64000030,左營區,新光段,610004,71000.0
64000030,左營區,新光段,3400007,66000.0
64000030,左營區,新光段,2130000,213595.0
64000030,左營區,新光段,4260001,84929.0
64000030,左營區,新光段,2140000,118275.0
64000030,左營區,新光段,4260000,84872.0
64000030,左營區,新光段,4260006,85009.0
64000030,左營區,新光段,4260005,84993.0
64000030,左營區,新光段,4260004,84977.0
64000030,左營區,新光段,4260003,84962.0
64000030,左營區,新光段,4260002,84946.0
64000030,左營區,新光段,3010001,61000.0
64000030,左營區,新光段,2870000,89780.0
64000030,左營區,新光段,3070000,61000.0
64000030,左營區,新光段,3700010,87500.0
64000030,左營區,新光段,2760002,112150.0
64000030,左營區,新光段,320000,116760.0
64000030,左營區,新光段,4250001,84575.0
64000030,左營區,新光段,3500000,128085.0
64000030,左營區,新光段,3650000,148000.0
64000030,左營區,新光段,3800001,97750.0
64000030,左營區,新光段,2700000,80000.0
64000030,左營區,新光段,3180003,93660.0
64000030,左營區,新光段,3110000,61000.0
64000030,左營區,新光段,1610000,73275.0
64000030,左營區,新光段,3210000,88600.0
64000030,左營區,新光段,3930000,143000.0
64000030,左營區,新光段,3800000,156355.0
64000030,左營區,新光段,2860002,107000.0
64000030,左營區,新光段,4120006,81495.0
64000030,左營區,新光段,3920000,143000.0
64000030,左營區,新光段,3470006,153980.0
64000030,左營區,新光段,1170002,72500.0
64000030,左營區,新光段,3720004,87500.0
64000030,左營區,新光段,2230003,95555.0
64000030,左營區,新光段,1540000,66500.0
64000030,左營區,新光段,350006,110520.0
64000030,左營區,新光段,1660002,67500.0
64000030,左營區,新光段,1660005,67500.0
64000030,左營區,新光段,1530000,103005.0
64000030,左營區,新光段,710004,114680.0
64000030,左營區,新光段,4260016,76500.0
64000030,左營區,新光段,4260015,76500.0
64000030,左營區,新光段,2860000,107000.0
64000030,左營區,新光段,4050001,90560.0
64000030,左營區,新光段,3170000,61000.0
64000030,左營區,新光段,4260014,76500.0
64000030,左營區,新光段,4120002,95000.0
64000030,左營區,新光段,4120005,95000.0
64000030,左營區,新光段,4120004,95000.0
64000030,左營區,新光段,3460001,153980.0
64000030,左營區,新光段,300011,71000.0
64000030,左營區,新光段,1370000,67500.0
64000030,左營區,新光段,1010000,119920.0
64000030,左營區,新光段,990000,112800.0
64000030,左營區,新光段,980000,113520.0
64000030,左營區,新光段,970000,136520.0
64000030,左營區,新光段,180000,208490.0
64000030,左營區,新光段,80000,210450.0
64000030,左營區,新光段,4260013,76500.0
64000030,左營區,新光段,4260012,76500.0
64000030,左營區,新光段,3490000,154610.0
64000030,左營區,新光段,550000,158741.0
64000030,左營區,新光段,1750000,102780.0
64000030,左營區,新光段,1740000,67500.0
64000030,左營區,新光段,750000,71000.0
64000030,左營區,新光段,740000,106880.0
64000030,左營區,新光段,730000,71000.0
64000030,左營區,新光段,700000,107400.0
64000030,左營區,新光段,680000,113120.0
64000030,左營區,新光段,50001,72500.0
64000030,左營區,新光段,3060012,97340.0
64000030,左營區,新光段,2270000,138965.0
64000030,左營區,新光段,2020000,158000.0
64000030,左營區,新光段,2000000,340000.0
64000030,左營區,新光段,2300000,87500.0
64000030,左營區,新光段,380000,72500.0
64000030,左營區,新光段,4170000,90375.0
64000030,左營區,新光段,4160000,90005.0
64000030,左營區,新光段,2810000,66000.0
64000030,左營區,新光段,150002,184305.0
64000030,左營區,新光段,150001,186200.0
64000030,左營區,新光段,4190000,76500.0
64000030,左營區,新光段,860000,71000.0
64000030,左營區,新光段,2050000,340000.0
64000030,左營區,新光段,3960000,104780.0
64000030,左營區,新光段,2370000,87500.0
64000030,左營區,新光段,2200000,167070.0
64000030,左營區,新光段,3140000,65000.0
64000030,左營區,新光段,2460000,145565.0
64000030,左營區,新光段,1960000,28500.0
64000030,左營區,新光段,1360000,67500.0
64000030,左營區,新光段,3700000,148000.0
64000030,左營區,新光段,2060000,158000.0
64000030,左營區,新光段,3890000,162010.0
64000030,左營區,新光段,2930000,104540.0
64000030,左營區,新光段,3970000,152210.0
64000030,左營區,新光段,400000,99035.0
64000030,左營區,新光段,3260001,26000.0
64000030,左營區,新光段,3130002,26000.0
64000030,左營區,新光段,3130001,26000.0
64000030,左營區,新光段,1950001,28500.0
64000030,左營區,新光段,1340002,67500.0
64000030,左營區,新光段,240004,100120.0
64000030,左營區,新光段,1200000,95100.0
64000030,左營區,新光段,2710000,80000.0
64000030,左營區,新光段,2660000,80000.0
64000030,左營區,新光段,2610000,80000.0
64000030,左營區,新光段,2560000,80000.0
64000030,左營區,新光段,1220000,95100.0
64000030,左營區,新光段,910000,126120.0
64000030,左營區,新光段,340000,107400.0
64000030,左營區,新光段,2650000,80000.0
64000030,左營區,新光段,2550000,95580.0
64000030,左營區,新光段,1250000,67500.0
64000030,左營區,新光段,1230000,94410.0
64000030,左營區,新光段,610000,71000.0
64000030,左營區,新光段,820000,71000.0
64000030,左營區,新光段,2720000,165000.0
64000030,左營區,新光段,3180001,93200.0
64000030,左營區,新光段,3400001,125800.0
64000030,左營區,新光段,2480001,96910.0
64000030,左營區,新光段,1800000,136380.0
64000030,左營區,新光段,1090001,96520.0
64000030,左營區,新光段,1090002,96520.0
64000030,左營區,新光段,1650000,67500.0
64000030,左營區,新光段,1680000,67500.0
64000030,左營區,新光段,1600010,67500.0
64000030,左營區,新光段,4010000,148860.0
64000030,左營區,新光段,1040004,123000.0
64000030,左營區,新光段,1040002,156120.0
64000030,左營區,新光段,1040001,159000.0
64000030,左營區,新光段,1340000,67500.0
64000030,左營區,新光段,3260000,26000.0
64000030,左營區,新光段,3130000,26000.0
64000030,左營區,新光段,1950000,28500.0
64000030,左營區,新光段,1310001,67500.0
64000030,左營區,新光段,250000,101160.0
64000030,左營區,新光段,2480000,96910.0
64000030,左營區,新光段,3330000,97160.0
64000030,左營區,新光段,1990000,179120.0
64000030,左營區,新光段,4260011,76500.0
64000030,左營區,新光段,200001,118580.0
64000030,左營區,新光段,230004,71000.0
64000030,左營區,新光段,230002,71000.0
64000030,左營區,新光段,230001,71000.0
64000030,左營區,新光段,1600020,67500.0
64000030,左營區,新光段,4260010,76500.0
64000030,左營區,新光段,3640000,148000.0
64000030,左營區,新光段,880000,94400.0
64000030,左營區,新光段,4050000,90560.0
64000030,左營區,新光段,870001,71000.0
64000030,左營區,新光段,930002,71000.0
64000030,左營區,新光段,930001,71000.0
64000030,左營區,新光段,300005,107920.0
64000030,左營區,新光段,740003,106360.0
64000030,左營區,新光段,1000000,123800.0
64000030,左營區,新光段,1020000,104280.0
64000030,左營區,新光段,1890000,66000.0
64000030,左營區,新光段,4250000,84575.0
64000030,左營區,新光段,1710000,100575.0
64000030,左營區,新光段,300000,110000.0
64000030,左營區,新光段,3090000,61000.0
64000030,左營區,新光段,3050000,61000.0
64000030,左營區,新光段,3000000,100560.0
64000030,左營區,新光段,2790000,66000.0
64000030,左營區,新光段,2780000,112800.0
64000030,左營區,新光段,920000,108440.0
64000030,左營區,新光段,770000,71000.0
64000030,左營區,新光段,590000,123000.0
64000030,左營區,新光段,780000,111560.0
64000030,左營區,新光段,3470000,153980.0
64000030,左營區,新光段,2970000,66000.0
64000030,左營區,新光段,140000,188095.0
64000030,左營區,新光段,3310000,99210.0
64000030,左營區,新光段,2510000,118000.0
64000030,左營區,新光段,1080000,145125.0
64000030,左營區,新光段,840000,71000.0
64000030,左營區,新光段,830000,71000.0
64000030,左營區,新光段,810000,110520.0
64000030,左營區,新光段,800000,101160.0
64000030,左營區,新光段,790000,116240.0
64000030,左營區,新光段,4190007,76500.0
64000030,左營區,新光段,2820000,66000.0
64000030,左營區,新光段,3410001,66000.0
64000030,左營區,新光段,4260017,76500.0
64000030,左營區,新光段,300013,107920.0
64000030,左營區,新光段,3120000,61000.0
64000030,左營區,新光段,3770003,138925.0
64000030,左營區,新光段,2090000,259595.0
64000030,左營區,新光段,810001,109480.0
64000030,左營區,新光段,810007,71000.0
64000030,左營區,新光段,810003,123000.0
64000030,左營區,新光段,810002,123000.0
64000030,左營區,新光段,1790000,82900.0
64000030,左營區,新光段,1980000,340000.0
64000030,左營區,新光段,2180000,147245.0
64000030,左營區,新光段,2160000,120415.0
64000030,左營區,新光段,2040000,340000.0
64000030,左營區,新光段,2030000,158000.0
64000030,左營區,新光段,930000,71000.0
64000030,左營區,新光段,4210003,84575.0
64000030,左營區,新光段,2500001,118000.0
64000030,左營區,新光段,2500003,118000.0
64000030,左營區,新光段,2500002,118000.0
64000030,左營區,新光段,2760001,112150.0
64000030,左營區,新光段,170001,178620.0
64000030,左營區,新光段,3080000,61000.0
64000030,左營區,新光段,4040004,81865.0
64000030,左營區,新光段,3240001,104520.0
64000030,左營區,新光段,10000,130380.0
64000030,左營區,新光段,4060003,177000.0
64000030,左營區,新光段,4060002,177000.0
64000030,左營區,新光段,4060001,177000.0
64000030,左營區,新光段,160000,72500.0
64000030,左營區,新光段,3270000,26000.0
64000030,左營區,新光段,4040001,95000.0
64000030,左營區,新光段,280000,101680.0
64000030,左營區,新光段,4040002,95000.0
64000030,左營區,新光段,2610021,80000.0
64000030,左營區,新光段,3530000,102100.0
64000030,左營區,新光段,2860001,68050.0
64000030,左營區,新光段,1800003,103305.0
64000030,左營區,新光段,2610022,80000.0
64000030,左營區,新光段,2610003,80000.0
64000030,左營區,新光段,2610018,80000.0
64000030,左營區,新光段,2610017,80000.0
64000030,左營區,新光段,2610016,80000.0
64000030,左營區,新光段,2610014,80000.0
64000030,左營區,新光段,2610012,80000.0
64000030,左營區,新光段,2610011,80000.0
64000030,左營區,新光段,2610009,80000.0
64000030,左營區,新光段,2610008,80000.0
64000030,左營區,新光段,2610006,80000.0
64000030,左營區,新光段,2610004,80000.0
64000030,左營區,新光段,2610019,80000.0
64000030,左營區,新光段,1460011,103235.0
64000030,左營區,新光段,670000,71000.0
64000030,左營區,新光段,3270002,26000.0
64000030,左營區,新光段,3270003,26000.0
64000030,左營區,新光段,2670000,100160.0
64000030,左營區,新光段,2690000,140350.0
64000030,左營區,新光段,490000,82825.0
64000030,左營區,新光段,1170003,72500.0
64000030,左營區,新光段,1370005,67500.0
64000030,左營區,新光段,3350000,81990.0
64000030,左營區,新光段,2950000,90190.0
64000030,左營區,新光段,3200000,93660.0
64000030,左營區,新光段,440000,83415.0
64000030,左營區,新光段,3700004,93550.0
64000030,左營區,新光段,3400002,125800.0
64000030,左營區,新光段,2590001,113440.0
64000030,左營區,新光段,2700003,80000.0
64000030,左營區,新光段,3400006,66000.0
64000030,左營區,新光段,1830000,96200.0
64000030,左營區,新光段,590003,123000.0
64000030,左營區,新光段,3540000,100000.0
64000030,左營區,新光段,2240010,87500.0
64000030,左營區,新光段,260000,71000.0
64000030,左營區,新光段,120000,72500.0
64000030,左營區,新光段,190000,135230.0
64000030,左營區,新光段,230000,71000.0
64000030,左營區,新光段,200000,118580.0
64000030,左營區,新光段,4070001,177000.0
64000030,左營區,新光段,230005,71000.0
64000030,左營區,新光段,230009,71000.0
64000030,左營區,新光段,230008,71000.0
64000030,左營區,新光段,230007,71000.0
64000030,左營區,新光段,230006,71000.0
64000030,左營區,新光段,730002,71000.0
64000030,左營區,新光段,730005,71000.0
64000030,左營區,新光段,730003,71000.0
64000030,左營區,新光段,3180002,93660.0
64000030,左營區,新光段,60000,112395.0
64000030,左營區,新光段,1250001,67500.0
64000030,左營區,新光段,3080005,61000.0
64000030,左營區,新光段,4110000,76500.0
64000030,左營區,新光段,1070003,131250.0
64000030,左營區,新光段,950000,108440.0
64000030,左營區,新光段,3950002,112865.0
64000030,左營區,新光段,3950003,124625.0
64000030,左營區,新光段,610001,71000.0
64000030,左營區,新光段,710003,107920.0
64000030,左營區,新光段,2380000,169265.0
64000030,左營區,新光段,1700000,67500.0
64000030,左營區,新光段,3460000,151860.0
64000030,左營區,新光段,3430000,66000.0
64000030,左營區,新光段,1840000,61000.0
64000030,左營區,新光段,940000,84520.0
64000030,左營區,新光段,3300001,104440.0
64000030,左營區,新光段,740004,106880.0
64000030,左營區,新光段,3030003,93660.0
64000030,左營區,新光段,2340001,87500.0
64000030,左營區,新光段,1040000,159000.0
64000030,左營區,新光段,1040003,123000.0
64000030,左營區,新光段,360000,101680.0
64000030,左營區,新光段,1430000,66500.0
64000030,左營區,新光段,850001,71000.0
64000030,左營區,新光段,1600024,67500.0
64000030,左營區,新光段,3980000,160705.0
64000030,左營區,新光段,950006,108440.0
64000030,左營區,新光段,3000003,101940.0
64000030,左營區,新光段,4160001,90375.0
64000030,左營區,新光段,1270000,88890.0
64000030,左營區,新光段,1140000,110820.0
64000030,左營區,新光段,300008,71000.0
64000030,左營區,新光段,3000001,101940.0
64000030,左營區,新光段,3950001,106250.0
64000030,左營區,新光段,3020005,61000.0
64000030,左營區,新光段,3900000,145720.0
64000030,左營區,新光段,1660004,67500.0
64000030,左營區,新光段,530000,81055.0
64000030,左營區,新光段,3030002,93660.0
64000030,左營區,新光段,3400004,66000.0
64000030,左營區,新光段,2440000,172820.0
64000030,左營區,新光段,3400008,66000.0
64000030,左營區,新光段,300009,71000.0
64000030,左營區,新光段,2240002,87500.0
64000030,左營區,新光段,2760000,111500.0
64000030,左營區,新光段,1920000,138420.0
64000030,左營區,新光段,560000,109695.0
64000030,左營區,新光段,540000,94110.0
64000030,左營區,新光段,2680000,146240.0
64000030,左營區,新光段,2190000,177000.0
64000030,左營區,新光段,2820004,66000.0
64000030,左營區,新光段,3560000,127670.0
64000030,左營區,新光段,4230000,76500.0
64000030,左營區,新光段,3950000,104780.0
64000030,左營區,新光段,2670001,80000.0
