﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000240,路竹區,竹園段,940000,2500.0
64000240,路竹區,竹園段,870000,2900.0
64000240,路竹區,竹園段,8490000,2400.0
64000240,路竹區,竹園段,8480000,2400.0
64000240,路竹區,竹園段,8470000,2400.0
64000240,路竹區,竹園段,8460003,2400.0
64000240,路竹區,竹園段,8460002,2400.0
64000240,路竹區,竹園段,8460001,2400.0
64000240,路竹區,竹園段,710000,2900.0
64000240,路竹區,竹園段,690000,9100.0
64000240,路竹區,竹園段,6190000,2900.0
64000240,路竹區,竹園段,640000,2900.0
64000240,路竹區,竹園段,630000,2900.0
64000240,路竹區,竹園段,620000,2900.0
64000240,路竹區,竹園段,8460000,2400.0
64000240,路竹區,竹園段,8450007,2400.0
64000240,路竹區,竹園段,8450006,2400.0
64000240,路竹區,竹園段,8450005,2400.0
64000240,路竹區,竹園段,8450004,2400.0
64000240,路竹區,竹園段,8450003,2400.0
64000240,路竹區,竹園段,8450002,2400.0
64000240,路竹區,竹園段,1730000,2500.0
64000240,路竹區,竹園段,1270003,9100.0
64000240,路竹區,竹園段,1740000,2500.0
64000240,路竹區,竹園段,1600000,2500.0
64000240,路竹區,竹園段,1690000,2500.0
64000240,路竹區,竹園段,1640000,2500.0
64000240,路竹區,竹園段,1630000,2500.0
64000240,路竹區,竹園段,5940000,9100.0
64000240,路竹區,竹園段,6750000,9100.0
64000240,路竹區,竹園段,6760000,9100.0
64000240,路竹區,竹園段,2930000,9100.0
64000240,路竹區,竹園段,9640000,9500.0
64000240,路竹區,竹園段,9610000,2900.0
64000240,路竹區,竹園段,7300000,9100.0
64000240,路竹區,竹園段,5590000,9100.0
64000240,路竹區,竹園段,7090000,9100.0
64000240,路竹區,竹園段,5590004,9100.0
64000240,路竹區,竹園段,8710000,2400.0
64000240,路竹區,竹園段,9130000,9500.0
64000240,路竹區,竹園段,2890000,9100.0
64000240,路竹區,竹園段,5620001,9100.0
64000240,路竹區,竹園段,8700000,2400.0
64000240,路竹區,竹園段,8690000,2400.0
64000240,路竹區,竹園段,680000,2900.0
64000240,路竹區,竹園段,6310000,9100.0
64000240,路竹區,竹園段,5620002,9100.0
64000240,路竹區,竹園段,8680000,2400.0
64000240,路竹區,竹園段,8640000,2400.0
64000240,路竹區,竹園段,3650005,9100.0
64000240,路竹區,竹園段,8670000,2400.0
64000240,路竹區,竹園段,8660000,2400.0
64000240,路竹區,竹園段,8650000,2400.0
64000240,路竹區,竹園段,3650014,9100.0
64000240,路竹區,竹園段,5710000,9100.0
64000240,路竹區,竹園段,8630000,2400.0
64000240,路竹區,竹園段,8620000,2400.0
64000240,路竹區,竹園段,6200000,2900.0
64000240,路竹區,竹園段,8610000,2400.0
64000240,路竹區,竹園段,8600000,2400.0
64000240,路竹區,竹園段,1080001,9100.0
64000240,路竹區,竹園段,7410004,9100.0
64000240,路竹區,竹園段,3650006,9100.0
64000240,路竹區,竹園段,8590000,2400.0
64000240,路竹區,竹園段,7890000,2400.0
64000240,路竹區,竹園段,8580000,2400.0
64000240,路竹區,竹園段,9140002,9500.0
64000240,路竹區,竹園段,8570000,2400.0
64000240,路竹區,竹園段,4550000,2900.0
64000240,路竹區,竹園段,1220000,9100.0
64000240,路竹區,竹園段,9410000,9500.0
64000240,路竹區,竹園段,6130000,9100.0
64000240,路竹區,竹園段,6260000,9100.0
64000240,路竹區,竹園段,5350000,9100.0
64000240,路竹區,竹園段,6560000,9100.0
64000240,路竹區,竹園段,9400000,9500.0
64000240,路竹區,竹園段,6510000,9100.0
64000240,路竹區,竹園段,8560000,2400.0
64000240,路竹區,竹園段,6270000,9100.0
64000240,路竹區,竹園段,3490000,9100.0
64000240,路竹區,竹園段,5210000,9100.0
64000240,路竹區,竹園段,1950000,9100.0
64000240,路竹區,竹園段,4540000,2900.0
64000240,路竹區,竹園段,1500000,9100.0
64000240,路竹區,竹園段,4520000,2900.0
64000240,路竹區,竹園段,6300000,9100.0
64000240,路竹區,竹園段,7160001,9100.0
64000240,路竹區,竹園段,8550001,2400.0
64000240,路竹區,竹園段,5200000,9100.0
64000240,路竹區,竹園段,4490000,9100.0
64000240,路竹區,竹園段,10050002,9500.0
64000240,路竹區,竹園段,4480000,9100.0
64000240,路竹區,竹園段,2100000,9100.0
64000240,路竹區,竹園段,7060000,9100.0
64000240,路竹區,竹園段,1340000,9100.0
64000240,路竹區,竹園段,7400000,9100.0
64000240,路竹區,竹園段,5620003,9100.0
64000240,路竹區,竹園段,7080000,9100.0
64000240,路竹區,竹園段,930000,9100.0
64000240,路竹區,竹園段,2560000,9100.0
64000240,路竹區,竹園段,3640002,9100.0
64000240,路竹區,竹園段,9310000,9500.0
64000240,路竹區,竹園段,3640000,9100.0
64000240,路竹區,竹園段,4060003,9100.0
64000240,路竹區,竹園段,4060005,9100.0
64000240,路竹區,竹園段,4060004,9100.0
64000240,路竹區,竹園段,10000001,9500.0
64000240,路竹區,竹園段,1520000,9100.0
64000240,路竹區,竹園段,10000003,9500.0
64000240,路竹區,竹園段,11440000,2400.0
64000240,路竹區,竹園段,11510000,2400.0
64000240,路竹區,竹園段,11420000,2400.0
64000240,路竹區,竹園段,3650003,9100.0
64000240,路竹區,竹園段,6520001,9100.0
64000240,路竹區,竹園段,2610000,9100.0
64000240,路竹區,竹園段,1030000,9100.0
64000240,路竹區,竹園段,3650007,9100.0
64000240,路竹區,竹園段,3350002,9100.0
64000240,路竹區,竹園段,1020000,9100.0
64000240,路竹區,竹園段,1870000,9100.0
64000240,路竹區,竹園段,3930000,9100.0
64000240,路竹區,竹園段,730001,9100.0
64000240,路竹區,竹園段,2590000,9100.0
64000240,路竹區,竹園段,3650008,9100.0
64000240,路竹區,竹園段,4060001,9100.0
64000240,路竹區,竹園段,4060000,9100.0
64000240,路竹區,竹園段,6070000,9100.0
64000240,路竹區,竹園段,6080000,9100.0
64000240,路竹區,竹園段,10220000,9500.0
64000240,路竹區,竹園段,10210000,9500.0
64000240,路竹區,竹園段,10250000,9500.0
64000240,路竹區,竹園段,10260000,9500.0
64000240,路竹區,竹園段,3040000,9100.0
64000240,路竹區,竹園段,9020000,2400.0
64000240,路竹區,竹園段,9060000,2400.0
64000240,路竹區,竹園段,9050000,2900.0
64000240,路竹區,竹園段,9040000,2900.0
64000240,路竹區,竹園段,5640002,9100.0
64000240,路竹區,竹園段,5640001,9100.0
64000240,路竹區,竹園段,8960000,2400.0
64000240,路竹區,竹園段,9010000,2400.0
64000240,路竹區,竹園段,9000000,2400.0
64000240,路竹區,竹園段,8990000,2400.0
64000240,路竹區,竹園段,8980000,2400.0
64000240,路竹區,竹園段,8970000,2400.0
64000240,路竹區,竹園段,5190000,9100.0
64000240,路竹區,竹園段,8860000,2900.0
64000240,路竹區,竹園段,8950000,2400.0
64000240,路竹區,竹園段,8940000,2400.0
64000240,路竹區,竹園段,8930000,2400.0
64000240,路竹區,竹園段,8920000,2400.0
64000240,路竹區,竹園段,8890000,2400.0
64000240,路竹區,竹園段,8900000,9500.0
64000240,路竹區,竹園段,3650000,9100.0
64000240,路竹區,竹園段,5440000,9100.0
64000240,路竹區,竹園段,8850000,2400.0
64000240,路竹區,竹園段,8840001,2400.0
64000240,路竹區,竹園段,9190000,9500.0
64000240,路竹區,竹園段,8840000,2400.0
64000240,路竹區,竹園段,8730000,2400.0
64000240,路竹區,竹園段,8830001,2900.0
64000240,路竹區,竹園段,8830000,2900.0
64000240,路竹區,竹園段,8820001,2900.0
64000240,路竹區,竹園段,8820000,2900.0
64000240,路竹區,竹園段,8810001,2400.0
64000240,路竹區,竹園段,8810000,2400.0
64000240,路竹區,竹園段,8800000,2400.0
64000240,路竹區,竹園段,8790000,2400.0
64000240,路竹區,竹園段,8780000,2400.0
64000240,路竹區,竹園段,8770000,2400.0
64000240,路竹區,竹園段,8760000,2400.0
64000240,路竹區,竹園段,8750000,2400.0
64000240,路竹區,竹園段,8740000,2400.0
64000240,路竹區,竹園段,3050000,9100.0
64000240,路竹區,竹園段,5430000,9100.0
64000240,路竹區,竹園段,1850000,2500.0
64000240,路竹區,竹園段,1850003,2500.0
64000240,路竹區,竹園段,1850001,2500.0
64000240,路竹區,竹園段,10900000,2400.0
64000240,路竹區,竹園段,10890000,2400.0
64000240,路竹區,竹園段,6870000,9100.0
64000240,路竹區,竹園段,3500001,9100.0
64000240,路竹區,竹園段,9920001,9500.0
64000240,路竹區,竹園段,3500003,9100.0
64000240,路竹區,竹園段,3500002,9100.0
64000240,路竹區,竹園段,5590003,9100.0
64000240,路竹區,竹園段,10850000,2400.0
64000240,路竹區,竹園段,10880000,2400.0
64000240,路竹區,竹園段,10870000,2400.0
64000240,路竹區,竹園段,3270003,9100.0
64000240,路竹區,竹園段,10860000,2400.0
64000240,路竹區,竹園段,10800000,2900.0
64000240,路竹區,竹園段,10790000,2900.0
64000240,路竹區,竹園段,10050001,9500.0
64000240,路竹區,竹園段,10110004,9500.0
64000240,路竹區,竹園段,6230000,9100.0
64000240,路竹區,竹園段,10760000,2900.0
64000240,路竹區,竹園段,10770000,2900.0
64000240,路竹區,竹園段,10000,2900.0
64000240,路竹區,竹園段,7090003,9100.0
64000240,路竹區,竹園段,7090002,9100.0
64000240,路竹區,竹園段,7090001,9100.0
64000240,路竹區,竹園段,10750000,2900.0
64000240,路竹區,竹園段,3270002,9100.0
64000240,路竹區,竹園段,3270001,9100.0
64000240,路竹區,竹園段,10710000,2900.0
64000240,路竹區,竹園段,10740000,2900.0
64000240,路竹區,竹園段,10720000,2900.0
64000240,路竹區,竹園段,7540001,9100.0
64000240,路竹區,竹園段,10670000,2900.0
64000240,路竹區,竹園段,3270000,9100.0
64000240,路竹區,竹園段,7260000,9100.0
64000240,路竹區,竹園段,2410001,2900.0
64000240,路竹區,竹園段,11500000,2400.0
64000240,路竹區,竹園段,5670017,9100.0
64000240,路竹區,竹園段,5670016,9100.0
64000240,路竹區,竹園段,5670014,9100.0
64000240,路竹區,竹園段,5670012,9100.0
64000240,路竹區,竹園段,5670011,9100.0
64000240,路竹區,竹園段,5670004,9100.0
64000240,路竹區,竹園段,5670003,9100.0
64000240,路竹區,竹園段,5670001,9100.0
64000240,路竹區,竹園段,11350000,2400.0
64000240,路竹區,竹園段,6000000,9100.0
64000240,路竹區,竹園段,6550000,9100.0
64000240,路竹區,竹園段,1760000,2500.0
64000240,路竹區,竹園段,1770000,2500.0
64000240,路竹區,竹園段,5760000,9100.0
64000240,路竹區,竹園段,5770000,9100.0
64000240,路竹區,竹園段,4060006,9100.0
64000240,路竹區,竹園段,5150000,9100.0
64000240,路竹區,竹園段,6950001,9100.0
64000240,路竹區,竹園段,10650000,2900.0
64000240,路竹區,竹園段,10640000,2900.0
64000240,路竹區,竹園段,10590000,2900.0
64000240,路竹區,竹園段,10580000,2900.0
64000240,路竹區,竹園段,10570000,2900.0
64000240,路竹區,竹園段,10560000,2900.0
64000240,路竹區,竹園段,10550000,2900.0
64000240,路竹區,竹園段,10540000,2900.0
64000240,路竹區,竹園段,9140001,9500.0
64000240,路竹區,竹園段,10530000,2900.0
64000240,路竹區,竹園段,10520000,2900.0
64000240,路竹區,竹園段,10510000,2900.0
64000240,路竹區,竹園段,10500000,2900.0
64000240,路竹區,竹園段,1270004,9100.0
64000240,路竹區,竹園段,1270002,9100.0
64000240,路竹區,竹園段,1270001,9100.0
64000240,路竹區,竹園段,9090000,2400.0
64000240,路竹區,竹園段,10490000,2900.0
64000240,路竹區,竹園段,10480000,2900.0
64000240,路竹區,竹園段,10470000,9500.0
64000240,路竹區,竹園段,10460000,2900.0
64000240,路竹區,竹園段,10450000,9500.0
64000240,路竹區,竹園段,9110000,2400.0
64000240,路竹區,竹園段,9100000,2400.0
64000240,路竹區,竹園段,3530000,9100.0
64000240,路竹區,竹園段,10320000,9500.0
64000240,路竹區,竹園段,10360000,9500.0
64000240,路竹區,竹園段,10380000,9500.0
64000240,路竹區,竹園段,10180000,9500.0
64000240,路竹區,竹園段,10290000,9500.0
64000240,路竹區,竹園段,10090000,9500.0
64000240,路竹區,竹園段,10120000,9500.0
64000240,路竹區,竹園段,10080000,9500.0
64000240,路竹區,竹園段,10050000,9500.0
64000240,路竹區,竹園段,10010000,9500.0
64000240,路竹區,竹園段,9750000,9500.0
64000240,路竹區,竹園段,9080000,2400.0
64000240,路竹區,竹園段,9070000,2400.0
64000240,路竹區,竹園段,8870000,2900.0
64000240,路竹區,竹園段,2830000,2500.0
64000240,路竹區,竹園段,7520000,9100.0
64000240,路竹區,竹園段,7490000,9100.0
64000240,路竹區,竹園段,7540000,9100.0
64000240,路竹區,竹園段,5930000,9100.0
64000240,路竹區,竹園段,5900000,9100.0
64000240,路竹區,竹園段,5410000,9100.0
64000240,路竹區,竹園段,5250000,9100.0
64000240,路竹區,竹園段,5240000,9100.0
64000240,路竹區,竹園段,5220000,9100.0
64000240,路竹區,竹園段,5030000,9100.0
64000240,路竹區,竹園段,5330000,9100.0
64000240,路竹區,竹園段,5300000,9100.0
64000240,路竹區,竹園段,2210000,9100.0
64000240,路竹區,竹園段,2120000,9100.0
64000240,路竹區,竹園段,1910000,9100.0
64000240,路竹區,竹園段,1940000,9100.0
64000240,路竹區,竹園段,2000000,9100.0
64000240,路竹區,竹園段,2370000,9100.0
64000240,路竹區,竹園段,2290000,9100.0
64000240,路竹區,竹園段,2300000,9100.0
64000240,路竹區,竹園段,2350000,2900.0
64000240,路竹區,竹園段,4750000,2900.0
64000240,路竹區,竹園段,6140000,2900.0
64000240,路竹區,竹園段,6030000,9100.0
64000240,路竹區,竹園段,6360000,2900.0
64000240,路竹區,竹園段,6210000,9100.0
64000240,路竹區,竹園段,6320000,9100.0
64000240,路竹區,竹園段,6400000,9100.0
64000240,路竹區,竹園段,6440000,2900.0
64000240,路竹區,竹園段,6480000,9100.0
64000240,路竹區,竹園段,6520000,9100.0
64000240,路竹區,竹園段,4310000,2500.0
64000240,路竹區,竹園段,4470000,9100.0
64000240,路竹區,竹園段,4400000,2500.0
64000240,路竹區,竹園段,4340000,9100.0
64000240,路竹區,竹園段,3380000,9100.0
64000240,路竹區,竹園段,3780000,9100.0
64000240,路竹區,竹園段,3880000,9100.0
64000240,路竹區,竹園段,3840000,9100.0
64000240,路竹區,竹園段,3810000,9100.0
64000240,路竹區,竹園段,3790000,9100.0
64000240,路竹區,竹園段,3590000,9100.0
64000240,路竹區,竹園段,10420000,9500.0
64000240,路竹區,竹園段,11640000,2900.0
64000240,路竹區,竹園段,11580000,2400.0
64000240,路竹區,竹園段,11570000,2400.0
64000240,路竹區,竹園段,11560000,2400.0
64000240,路竹區,竹園段,11470000,2400.0
64000240,路竹區,竹園段,11460000,2400.0
64000240,路竹區,竹園段,11430000,2400.0
64000240,路竹區,竹園段,11170000,2400.0
64000240,路竹區,竹園段,11150000,2400.0
64000240,路竹區,竹園段,10840000,2900.0
64000240,路竹區,竹園段,10830000,2900.0
64000240,路竹區,竹園段,10820000,2900.0
64000240,路竹區,竹園段,10810000,2900.0
64000240,路竹區,竹園段,10780000,2900.0
64000240,路竹區,竹園段,10730000,2900.0
64000240,路竹區,竹園段,10700000,2900.0
64000240,路竹區,竹園段,10690000,2900.0
64000240,路竹區,竹園段,10680000,2900.0
64000240,路竹區,竹園段,10660000,2900.0
64000240,路竹區,竹園段,10630000,2900.0
64000240,路竹區,竹園段,10620000,2900.0
64000240,路竹區,竹園段,10610000,2900.0
64000240,路竹區,竹園段,10600000,2900.0
64000240,路竹區,竹園段,10440000,9500.0
64000240,路竹區,竹園段,10430000,9500.0
64000240,路竹區,竹園段,5640003,9100.0
64000240,路竹區,竹園段,11120000,2400.0
64000240,路竹區,竹園段,11200000,2400.0
64000240,路竹區,竹園段,11190000,2400.0
64000240,路竹區,竹園段,11140000,2400.0
64000240,路竹區,竹園段,11130000,2400.0
64000240,路竹區,竹園段,11110000,2400.0
64000240,路竹區,竹園段,11100000,2400.0
64000240,路竹區,竹園段,11090000,2400.0
64000240,路竹區,竹園段,10110005,9500.0
64000240,路竹區,竹園段,11080000,2400.0
64000240,路竹區,竹園段,11070000,2400.0
64000240,路竹區,竹園段,11060000,2400.0
64000240,路竹區,竹園段,11050000,2400.0
64000240,路竹區,竹園段,9170000,9500.0
64000240,路竹區,竹園段,2040000,9100.0
64000240,路竹區,竹園段,11040000,2400.0
64000240,路竹區,竹園段,11030000,2400.0
64000240,路竹區,竹園段,11020000,2400.0
64000240,路竹區,竹園段,2050000,9100.0
64000240,路竹區,竹園段,11010000,2400.0
64000240,路竹區,竹園段,6720000,9100.0
64000240,路竹區,竹園段,6610000,9100.0
64000240,路竹區,竹園段,7410000,9100.0
64000240,路竹區,竹園段,7410005,9100.0
64000240,路竹區,竹園段,10950000,2400.0
64000240,路竹區,竹園段,11000000,2400.0
64000240,路竹區,竹園段,10990000,2400.0
64000240,路竹區,竹園段,10980000,2400.0
64000240,路竹區,竹園段,10970000,2400.0
64000240,路竹區,竹園段,10960000,2400.0
64000240,路竹區,竹園段,6490000,9100.0
64000240,路竹區,竹園段,10940000,2400.0
64000240,路竹區,竹園段,10930000,2400.0
64000240,路竹區,竹園段,10920000,2400.0
64000240,路竹區,竹園段,10910000,2400.0
64000240,路竹區,竹園段,11660000,2900.0
64000240,路竹區,竹園段,11650000,2400.0
64000240,路竹區,竹園段,11630000,2400.0
64000240,路竹區,竹園段,11620000,2400.0
64000240,路竹區,竹園段,11610000,2400.0
64000240,路竹區,竹園段,11600000,2400.0
64000240,路竹區,竹園段,11590000,2400.0
64000240,路竹區,竹園段,11550000,2400.0
64000240,路竹區,竹園段,11540000,2400.0
64000240,路竹區,竹園段,11530000,2400.0
64000240,路竹區,竹園段,11520000,2400.0
64000240,路竹區,竹園段,11490000,2400.0
64000240,路竹區,竹園段,11480000,2400.0
64000240,路竹區,竹園段,11450000,2400.0
64000240,路竹區,竹園段,11410000,2400.0
64000240,路竹區,竹園段,11400000,2400.0
64000240,路竹區,竹園段,11390000,2400.0
64000240,路竹區,竹園段,11380000,2400.0
64000240,路竹區,竹園段,11370000,2400.0
64000240,路竹區,竹園段,11360000,2400.0
64000240,路竹區,竹園段,11340000,2400.0
64000240,路竹區,竹園段,11330000,2400.0
64000240,路竹區,竹園段,11320000,2400.0
64000240,路竹區,竹園段,11310000,2400.0
64000240,路竹區,竹園段,11300000,2400.0
64000240,路竹區,竹園段,11290000,2400.0
64000240,路竹區,竹園段,11280000,2400.0
64000240,路竹區,竹園段,11270000,2400.0
64000240,路竹區,竹園段,11260000,2400.0
64000240,路竹區,竹園段,11250000,2400.0
64000240,路竹區,竹園段,11240000,2400.0
64000240,路竹區,竹園段,11220000,2400.0
64000240,路竹區,福善段,2660000,9500.0
64000240,路竹區,福善段,5360000,9500.0
64000240,路竹區,福善段,5990000,9500.0
64000240,路竹區,福善段,11610000,6600.0
64000240,路竹區,福善段,6200000,9500.0
64000240,路竹區,福善段,14440001,1800.0
64000240,路竹區,福善段,6420000,9500.0
64000240,路竹區,福善段,5290000,2900.0
64000240,路竹區,福善段,14550000,1800.0
64000240,路竹區,福善段,14160000,1400.0
64000240,路竹區,福善段,940000,9500.0
64000240,路竹區,福善段,11380000,6600.0
64000240,路竹區,福善段,11380001,6600.0
64000240,路竹區,福善段,12260000,1800.0
64000240,路竹區,福善段,12270000,1800.0
64000240,路竹區,福善段,4380000,9500.0
64000240,路竹區,福善段,4390000,1900.0
64000240,路竹區,福善段,3850000,9500.0
64000240,路竹區,福善段,780000,9500.0
64000240,路竹區,福善段,640000,9500.0
64000240,路竹區,福善段,7370000,2900.0
64000240,路竹區,福善段,13160000,1800.0
64000240,路竹區,福善段,1940000,1900.0
64000240,路竹區,福善段,3770000,1900.0
64000240,路竹區,福善段,4400000,1900.0
64000240,路竹區,福善段,11870001,6600.0
64000240,路竹區,福善段,5420000,9500.0
64000240,路竹區,福善段,5300000,2900.0
64000240,路竹區,福善段,9790000,1800.0
64000240,路竹區,福善段,12290000,1800.0
64000240,路竹區,福善段,15420000,1400.0
64000240,路竹區,福善段,4260000,2900.0
64000240,路竹區,福善段,14200000,1400.0
64000240,路竹區,福善段,12280000,1800.0
64000240,路竹區,福善段,1470000,9500.0
64000240,路竹區,福善段,14780000,1800.0
64000240,路竹區,福善段,8850000,9500.0
64000240,路竹區,福善段,620000,9500.0
64000240,路竹區,福善段,790000,9500.0
64000240,路竹區,福善段,630000,9500.0
64000240,路竹區,福善段,11400000,6600.0
64000240,路竹區,福善段,7990003,9500.0
64000240,路竹區,福善段,10910000,6600.0
64000240,路竹區,福善段,4920000,9500.0
64000240,路竹區,福善段,15600004,1800.0
64000240,路竹區,福善段,14470000,1800.0
64000240,路竹區,福善段,14440002,1800.0
64000240,路竹區,福善段,4880000,9500.0
64000240,路竹區,福善段,880000,9500.0
64000240,路竹區,福善段,4930000,9500.0
64000240,路竹區,福善段,5900000,9500.0
64000240,路竹區,福善段,14380000,1400.0
64000240,路竹區,福善段,11190000,6600.0
64000240,路竹區,福善段,6430000,9500.0
64000240,路竹區,福善段,2930000,9500.0
64000240,路竹區,福善段,15600001,1800.0
64000240,路竹區,福善段,8640000,9500.0
64000240,路竹區,福善段,3180001,9500.0
64000240,路竹區,福善段,12310000,1800.0
64000240,路竹區,福善段,14230000,1400.0
64000240,路竹區,福善段,4410000,9500.0
64000240,路竹區,福善段,9820000,1800.0
64000240,路竹區,福善段,3180000,9500.0
64000240,路竹區,福善段,9810000,1800.0
64000240,路竹區,福善段,12300000,1800.0
64000240,路竹區,福善段,2000000,2900.0
64000240,路竹區,福善段,3970000,9500.0
64000240,路竹區,福善段,9800000,1800.0
64000240,路竹區,福善段,14190000,1400.0
64000240,路竹區,福善段,11790000,6600.0
64000240,路竹區,福善段,14060000,1400.0
64000240,路竹區,福善段,8410000,9500.0
64000240,路竹區,福善段,3710000,9500.0
64000240,路竹區,福善段,14040000,1400.0
64000240,路竹區,福善段,14750000,1800.0
64000240,路竹區,福善段,11830000,6600.0
64000240,路竹區,福善段,390005,9500.0
64000240,路竹區,福善段,12340000,1800.0
64000240,路竹區,福善段,5810000,9500.0
64000240,路竹區,福善段,410000,2900.0
64000240,路竹區,福善段,390006,9500.0
64000240,路竹區,福善段,3870000,9500.0
64000240,路竹區,福善段,3910000,9500.0
64000240,路竹區,福善段,14570000,1800.0
64000240,路竹區,福善段,4420000,1900.0
64000240,路竹區,福善段,6140000,9500.0
64000240,路竹區,福善段,100000,9500.0
64000240,路竹區,福善段,6510000,9500.0
64000240,路竹區,福善段,6500000,9500.0
64000240,路竹區,福善段,12330000,1800.0
64000240,路竹區,福善段,14440000,1800.0
64000240,路竹區,福善段,7990005,9500.0
64000240,路竹區,福善段,6340000,9500.0
64000240,路竹區,福善段,12320000,1800.0
64000240,路竹區,福善段,850000,9500.0
64000240,路竹區,福善段,15510002,1800.0
64000240,路竹區,福善段,1760000,9500.0
64000240,路竹區,福善段,1770000,9500.0
64000240,路竹區,福善段,9830000,1800.0
64000240,路竹區,福善段,6520000,9500.0
64000240,路竹區,福善段,14860001,1800.0
64000240,路竹區,福善段,2620000,2900.0
64000240,路竹區,福善段,5830000,9500.0
64000240,路竹區,福善段,4110000,9500.0
64000240,路竹區,福善段,14580000,1800.0
64000240,路竹區,福善段,650000,9500.0
64000240,路竹區,福善段,110000,9500.0
64000240,路竹區,福善段,10890000,6600.0
64000240,路竹區,福善段,7160000,2900.0
64000240,路竹區,福善段,8540000,9500.0
64000240,路竹區,福善段,7140000,2900.0
64000240,路竹區,福善段,5840000,9500.0
64000240,路竹區,福善段,9840000,1800.0
64000240,路竹區,福善段,10970000,6600.0
64000240,路竹區,福善段,10930000,6600.0
64000240,路竹區,福善段,8360000,9500.0
64000240,路竹區,福善段,4730000,9500.0
64000240,路竹區,福善段,9410000,1800.0
64000240,路竹區,福善段,9170000,9500.0
64000240,路竹區,福善段,12360000,1800.0
64000240,路竹區,福善段,12350000,1800.0
64000240,路竹區,福善段,7630000,1800.0
64000240,路竹區,福善段,8000000,9500.0
64000240,路竹區,福善段,11840000,6600.0
64000240,路竹區,福善段,4570000,9500.0
64000240,路竹區,福善段,12370000,1800.0
64000240,路竹區,福善段,11060000,6600.0
64000240,路竹區,福善段,8500000,9500.0
64000240,路竹區,福善段,7190000,6600.0
64000240,路竹區,福善段,10940000,6600.0
64000240,路竹區,福善段,1420000,9500.0
64000240,路竹區,福善段,1430000,9500.0
64000240,路竹區,福善段,14620000,1800.0
64000240,路竹區,福善段,4430000,1900.0
64000240,路竹區,福善段,3320000,9500.0
64000240,路竹區,福善段,14600000,1800.0
64000240,路竹區,福善段,3810000,9500.0
64000240,路竹區,福善段,3820000,9500.0
64000240,路竹區,福善段,11870000,6600.0
64000240,路竹區,福善段,9160000,9500.0
64000240,路竹區,福善段,11430000,6600.0
64000240,路竹區,福善段,11510000,6600.0
64000240,路竹區,福善段,11870007,6600.0
64000240,路竹區,福善段,11390000,6600.0
64000240,路竹區,福善段,1340000,9500.0
64000240,路竹區,福善段,15600005,1800.0
64000240,路竹區,福善段,9850000,1800.0
64000240,路竹區,福善段,8820000,9500.0
64000240,路竹區,福善段,3450000,9500.0
64000240,路竹區,福善段,2720000,2900.0
64000240,路竹區,福善段,4910000,9500.0
64000240,路竹區,福善段,11420000,6600.0
64000240,路竹區,福善段,11460000,6600.0
64000240,路竹區,福善段,5850000,9500.0
64000240,路竹區,福善段,9840001,1800.0
64000240,路竹區,福善段,11570001,6600.0
64000240,路竹區,福善段,8720004,9500.0
64000240,路竹區,福善段,8720007,9500.0
64000240,路竹區,福善段,8720006,9500.0
64000240,路竹區,福善段,8720005,9500.0
64000240,路竹區,福善段,14890000,1800.0
64000240,路竹區,福善段,8720001,9500.0
64000240,路竹區,福善段,11180000,6600.0
64000240,路竹區,福善段,11070000,6600.0
64000240,路竹區,福善段,3430000,9500.0
64000240,路竹區,福善段,3440000,9500.0
64000240,路竹區,福善段,3420000,9500.0
64000240,路竹區,福善段,15620000,1800.0
64000240,路竹區,福善段,9890000,1800.0
64000240,路竹區,福善段,3650000,9500.0
64000240,路竹區,福善段,3700000,9500.0
64000240,路竹區,福善段,3660000,9500.0
64000240,路竹區,福善段,5860000,9500.0
64000240,路竹區,福善段,9880000,1800.0
64000240,路竹區,福善段,8280000,9500.0
64000240,路竹區,福善段,9860000,1800.0
64000240,路竹區,福善段,13760000,1800.0
64000240,路竹區,福善段,7770000,1800.0
64000240,路竹區,福善段,14770000,1800.0
64000240,路竹區,福善段,10490000,1800.0
64000240,路竹區,福善段,3360000,9500.0
64000240,路竹區,福善段,9370000,9500.0
64000240,路竹區,福善段,4180000,9500.0
64000240,路竹區,福善段,8720000,9500.0
64000240,路竹區,福善段,13750000,1800.0
64000240,路竹區,福善段,4740000,1900.0
64000240,路竹區,福善段,7250000,6600.0
64000240,路竹區,福善段,13680001,1800.0
64000240,路竹區,福善段,13680000,1800.0
64000240,路竹區,福善段,380000,9500.0
64000240,路竹區,福善段,13410000,6600.0
64000240,路竹區,福善段,11170000,6600.0
64000240,路竹區,福善段,4940000,9500.0
64000240,路竹區,福善段,13770000,1800.0
64000240,路竹區,福善段,4090000,9500.0
64000240,路竹區,福善段,3480000,9500.0
64000240,路竹區,福善段,8480000,9500.0
64000240,路竹區,福善段,6580000,9500.0
64000240,路竹區,福善段,4750000,2900.0
64000240,路竹區,福善段,14140000,1400.0
64000240,路竹區,福善段,2390000,9500.0
64000240,路竹區,福善段,14590000,1800.0
64000240,路竹區,福善段,3460000,9500.0
64000240,路竹區,福善段,5240000,9500.0
64000240,路竹區,福善段,5230000,9500.0
64000240,路竹區,福善段,10800000,6600.0
64000240,路竹區,福善段,3520000,9500.0
64000240,路竹區,福善段,7270000,6600.0
64000240,路竹區,福善段,11650000,6600.0
