﻿行政區,地段,地號,公告地價
大寮區,大寮段芎蕉腳小段,24030019,3500
大寮區,大寮段芎蕉腳小段,24030020,3500
大寮區,大寮段芎蕉腳小段,24030021,3500
大寮區,大寮段芎蕉腳小段,24030022,3500
大寮區,大寮段芎蕉腳小段,24030023,3500
大寮區,大寮段芎蕉腳小段,24030024,3500
大寮區,大寮段芎蕉腳小段,24030025,3500
大寮區,大寮段芎蕉腳小段,24030026,3500
大寮區,大寮段芎蕉腳小段,24030027,3500
大寮區,大寮段芎蕉腳小段,24030028,3500
大寮區,大寮段芎蕉腳小段,24030029,3500
大寮區,山子頂段,24040000,2000
大寮區,大寮段芎蕉腳小段,24040000,3500
大寮區,大寮段芎蕉腳小段,24040001,3500
大寮區,大寮段,24040001,3681
大寮區,大寮段芎蕉腳小段,24040002,3500
大寮區,大寮段芎蕉腳小段,24040003,3500
大寮區,大寮段,24040004,3492
大寮區,大寮段芎蕉腳小段,24040004,3500
大寮區,大寮段芎蕉腳小段,24040005,3500
大寮區,大寮段芎蕉腳小段,24040006,3500
大寮區,大寮段芎蕉腳小段,24040007,3500
大寮區,大寮段芎蕉腳小段,24040008,3500
大寮區,大寮段芎蕉腳小段,24040009,3500
大寮區,大寮段芎蕉腳小段,24040010,3500
大寮區,大寮段芎蕉腳小段,24040011,3500
大寮區,大寮段芎蕉腳小段,24040012,3500
大寮區,大寮段芎蕉腳小段,24040013,3500
大寮區,大寮段芎蕉腳小段,24040014,3500
大寮區,大寮段芎蕉腳小段,24040015,3500
大寮區,大寮段芎蕉腳小段,24040016,3500
大寮區,大寮段芎蕉腳小段,24040017,3500
大寮區,大寮段芎蕉腳小段,24040018,3500
大寮區,大寮段芎蕉腳小段,24040019,3500
大寮區,大寮段芎蕉腳小段,24040020,3500
大寮區,大寮段芎蕉腳小段,24040021,3500
大寮區,大寮段芎蕉腳小段,24040022,3500
大寮區,大寮段芎蕉腳小段,24040023,3500
大寮區,大寮段芎蕉腳小段,24040024,3500
大寮區,大寮段芎蕉腳小段,24040025,3500
大寮區,大寮段芎蕉腳小段,24040026,3500
大寮區,大寮段芎蕉腳小段,24040027,3500
大寮區,大寮段芎蕉腳小段,24040028,3500
大寮區,山子頂段,24050000,2000
大寮區,大寮段芎蕉腳小段,24050000,4100
大寮區,大寮段,24050001,2000
大寮區,大寮段芎蕉腳小段,24050001,3500
大寮區,大寮段芎蕉腳小段,24050002,2500
大寮區,大寮段芎蕉腳小段,24050003,3699
大寮區,大寮段,24050004,2000
大寮區,大寮段芎蕉腳小段,24050004,4100
大寮區,大寮段,24050005,3478
大寮區,大寮段芎蕉腳小段,24050005,4100
大寮區,大寮段,24050006,2800
大寮區,大寮段芎蕉腳小段,24050006,4100
大寮區,大寮段芎蕉腳小段,24050007,4100
大寮區,大寮段芎蕉腳小段,24050008,4100
大寮區,大寮段芎蕉腳小段,24050009,4100
大寮區,大寮段芎蕉腳小段,24050010,4100
大寮區,大寮段芎蕉腳小段,24050011,4100
大寮區,大寮段芎蕉腳小段,24050012,4100
大寮區,大寮段芎蕉腳小段,24050013,3500
大寮區,大寮段芎蕉腳小段,24050014,3500
大寮區,大寮段芎蕉腳小段,24050015,3500
大寮區,大寮段芎蕉腳小段,24050016,3500
大寮區,大寮段芎蕉腳小段,24050017,3500
大寮區,大寮段芎蕉腳小段,24050018,3500
大寮區,大寮段,24060000,2000
大寮區,山子頂段,24060000,2000
大寮區,大寮段芎蕉腳小段,24060000,2500
大寮區,大寮段,24060001,2000
大寮區,大寮段芎蕉腳小段,24060001,2154
大寮區,大寮段,24060002,2000
大寮區,大寮段芎蕉腳小段,24060002,2256
大寮區,大寮段,24060003,2000
大寮區,大寮段芎蕉腳小段,24060003,2156
大寮區,大寮段,24060004,2000
大寮區,大寮段芎蕉腳小段,24060004,3100
大寮區,大寮段,24060005,2000
大寮區,大寮段芎蕉腳小段,24060005,3100
大寮區,大寮段芎蕉腳小段,24060006,3100
大寮區,大寮段芎蕉腳小段,24060007,2500
大寮區,大寮段芎蕉腳小段,24060008,2500
大寮區,大寮段芎蕉腳小段,24060009,2500
大寮區,大寮段芎蕉腳小段,24060010,2500
大寮區,大寮段芎蕉腳小段,24060011,2500
大寮區,大寮段芎蕉腳小段,24060012,2500
大寮區,大寮段芎蕉腳小段,24060013,2500
大寮區,大寮段芎蕉腳小段,24060014,2500
大寮區,大寮段,24070000,2000
大寮區,山子頂段,24070000,2000
大寮區,大寮段芎蕉腳小段,24070000,2500
大寮區,大寮段芎蕉腳小段,24070001,3100
大寮區,大寮段,24080000,2000
大寮區,山子頂段,24080000,2000
大寮區,大寮段芎蕉腳小段,24080000,2500
大寮區,大寮段,24080001,2000
大寮區,大寮段芎蕉腳小段,24080001,3100
大寮區,山子頂段,24090000,2000
大寮區,大寮段芎蕉腳小段,24090000,2500
大寮區,大寮段,24090001,2000
大寮區,大寮段芎蕉腳小段,24090001,3100
大寮區,大寮段,24090002,2000
大寮區,大寮段,24100000,2000
大寮區,山子頂段,24100000,2000
大寮區,大寮段芎蕉腳小段,24100000,2500
大寮區,大寮段芎蕉腳小段,24100001,2030
大寮區,大寮段芎蕉腳小段,24100002,3100
大寮區,大寮段芎蕉腳小段,24100003,3100
大寮區,大寮段,24110000,2000
大寮區,大寮段芎蕉腳小段,24110000,2000
大寮區,山子頂段,24110000,2000
大寮區,大寮段,24120000,2000
大寮區,大寮段芎蕉腳小段,24120000,2000
大寮區,山子頂段,24120000,2000
大寮區,大寮段,24130000,2000
大寮區,大寮段芎蕉腳小段,24130000,2000
大寮區,山子頂段,24130000,2000
大寮區,大寮段,24140000,2000
大寮區,大寮段芎蕉腳小段,24140000,2000
大寮區,山子頂段,24140000,2000
大寮區,大寮段,24150000,2000
大寮區,大寮段芎蕉腳小段,24150000,2000
大寮區,山子頂段,24150000,2000
大寮區,大寮段,24150001,2000
大寮區,大寮段,24160000,2000
大寮區,大寮段芎蕉腳小段,24160000,2000
大寮區,山子頂段,24160000,2000
大寮區,大寮段芎蕉腳小段,24160001,2000
大寮區,大寮段芎蕉腳小段,24160002,2000
大寮區,大寮段芎蕉腳小段,24160003,3500
大寮區,大寮段芎蕉腳小段,24160004,3500
大寮區,大寮段,24170000,2000
大寮區,大寮段芎蕉腳小段,24170000,2000
大寮區,山子頂段,24170000,2000
大寮區,山子頂段,24170001,2000
大寮區,大寮段,24180000,2000
大寮區,大寮段芎蕉腳小段,24180000,2000
大寮區,山子頂段,24180000,2000
大寮區,大寮段芎蕉腳小段,24180001,2000
大寮區,大寮段,24190000,2000
大寮區,大寮段芎蕉腳小段,24190000,2000
大寮區,山子頂段,24190000,2000
大寮區,大寮段,24190001,2000
大寮區,山子頂段,24190001,4500
大寮區,大寮段,24190002,2000
大寮區,山子頂段,24190002,4500
大寮區,山子頂段,24190003,4500
大寮區,山子頂段,24190004,4500
大寮區,山子頂段,24190005,4500
大寮區,山子頂段,24190006,4500
大寮區,山子頂段,24190007,4500
大寮區,山子頂段,24190008,4500
大寮區,山子頂段,24190009,4500
大寮區,山子頂段,24190010,4500
大寮區,山子頂段,24190011,4500
大寮區,山子頂段,24190012,4500
大寮區,山子頂段,24190013,4500
大寮區,山子頂段,24190014,4500
大寮區,山子頂段,24190015,4500
大寮區,山子頂段,24190016,4500
大寮區,山子頂段,24190017,4500
大寮區,山子頂段,24190018,4500
大寮區,山子頂段,24190019,4500
大寮區,山子頂段,24190020,4500
大寮區,山子頂段,24190021,2000
大寮區,大寮段,24200000,2000
大寮區,大寮段芎蕉腳小段,24200000,2000
大寮區,山子頂段,24200000,2000
大寮區,大寮段芎蕉腳小段,24200001,2000
大寮區,山子頂段,24200001,4500
大寮區,大寮段芎蕉腳小段,24200002,2000
大寮區,山子頂段,24200002,4500
大寮區,山子頂段,24200003,4500
大寮區,山子頂段,24200004,4500
大寮區,山子頂段,24200005,4500
大寮區,山子頂段,24200006,4500
大寮區,山子頂段,24200007,4500
大寮區,山子頂段,24200008,4500
大寮區,山子頂段,24200009,4500
大寮區,山子頂段,24200010,4500
大寮區,山子頂段,24200011,4500
大寮區,山子頂段,24200012,4500
大寮區,山子頂段,24200013,2000
大寮區,大寮段,24210000,2000
大寮區,大寮段芎蕉腳小段,24210000,2000
大寮區,山子頂段,24210000,2000
大寮區,山子頂段,24210001,2400
大寮區,山子頂段,24210002,2400
大寮區,山子頂段,24210003,2000
大寮區,山子頂段,24210004,4500
大寮區,山子頂段,24210008,5600
大寮區,山子頂段,24210009,5600
大寮區,山子頂段,24210010,5600
大寮區,山子頂段,24210011,4557
大寮區,山子頂段,24210012,4500
大寮區,山子頂段,24210013,4500
大寮區,山子頂段,24210014,4500
大寮區,山子頂段,24210015,4500
大寮區,山子頂段,24210016,4571
大寮區,山子頂段,24210017,1100
大寮區,山子頂段,24210018,4500
大寮區,大寮段,24220000,2000
大寮區,大寮段芎蕉腳小段,24220000,2000
大寮區,山子頂段,24220000,2400
大寮區,大寮段,24220001,2000
大寮區,大寮段,24230000,2000
大寮區,大寮段芎蕉腳小段,24230000,2000
大寮區,山子頂段,24230000,2400
大寮區,山子頂段,24230001,2400
大寮區,大寮段,24240000,2000
大寮區,大寮段芎蕉腳小段,24240000,2000
大寮區,山子頂段,24240000,2400
大寮區,大寮段,24250000,2000
大寮區,大寮段芎蕉腳小段,24250000,2000
大寮區,山子頂段,24250000,2400
大寮區,大寮段,24260000,2000
大寮區,大寮段芎蕉腳小段,24260000,2000
大寮區,山子頂段,24260000,2400
大寮區,大寮段,24270000,2000
大寮區,大寮段芎蕉腳小段,24270000,2000
大寮區,山子頂段,24270000,2400
大寮區,大寮段,24280000,2000
大寮區,大寮段芎蕉腳小段,24280000,2000
大寮區,山子頂段,24280000,2400
大寮區,大寮段,24280001,2000
大寮區,大寮段,24280002,2000
大寮區,大寮段,24290000,2000
大寮區,大寮段芎蕉腳小段,24290000,2000
大寮區,山子頂段,24290000,2400
大寮區,大寮段,24290001,2000
大寮區,大寮段,24290002,2000
大寮區,大寮段,24290003,2000
大寮區,大寮段,24290004,2000
大寮區,大寮段,24290005,2000
大寮區,大寮段,24290006,2000
大寮區,大寮段,24300000,2000
大寮區,大寮段芎蕉腳小段,24300000,2000
大寮區,山子頂段,24300000,2400
大寮區,大寮段,24300001,2000
大寮區,大寮段,24310000,2000
大寮區,大寮段芎蕉腳小段,24310000,2000
大寮區,山子頂段,24310000,2400
大寮區,大寮段,24310001,2000
大寮區,大寮段,24320000,2000
大寮區,大寮段芎蕉腳小段,24320000,2000
大寮區,山子頂段,24320000,2400
大寮區,大寮段,24320001,2000
大寮區,大寮段,24330000,2000
大寮區,大寮段芎蕉腳小段,24330000,2000
大寮區,山子頂段,24330000,2400
大寮區,大寮段,24340000,2000
大寮區,大寮段芎蕉腳小段,24340000,2000
大寮區,山子頂段,24340000,2400
大寮區,大寮段,24340001,2000
大寮區,大寮段芎蕉腳小段,24350000,2000
大寮區,山子頂段,24350000,2400
大寮區,山子頂段,24350001,2400
大寮區,山子頂段,24350002,2400
大寮區,大寮段,24360000,2000
大寮區,大寮段芎蕉腳小段,24360000,2000
大寮區,山子頂段,24360000,2400
大寮區,大寮段,24370000,2000
大寮區,大寮段芎蕉腳小段,24370000,2000
大寮區,山子頂段,24370000,2400
大寮區,大寮段,24380000,2000
大寮區,大寮段芎蕉腳小段,24380000,2000
大寮區,山子頂段,24380000,2400
大寮區,大寮段,24390000,2000
大寮區,大寮段芎蕉腳小段,24390000,2000
大寮區,山子頂段,24390000,2400
大寮區,大寮段,24400000,2000
大寮區,大寮段芎蕉腳小段,24400000,2000
大寮區,山子頂段,24400000,2400
大寮區,大寮段,24410000,2000
大寮區,大寮段芎蕉腳小段,24410000,2000
大寮區,山子頂段,24410000,2400
大寮區,磚子段,24410000,3600
大寮區,磚子段,24410001,2106
大寮區,磚子段,24410002,3600
大寮區,磚子段,24410003,3600
大寮區,磚子段,24410004,3600
大寮區,磚子段,24410005,3600
大寮區,磚子段,24410006,3600
大寮區,磚子段,24410007,3600
大寮區,磚子段,24410008,3600
大寮區,磚子段,24410009,3600
大寮區,磚子段,24410010,3600
大寮區,磚子段,24410011,3600
大寮區,磚子段,24410012,3600
大寮區,磚子段,24410013,3600
大寮區,磚子段,24410014,3600
大寮區,磚子段,24410015,3600
大寮區,磚子段,24410016,3600
大寮區,磚子段,24410017,3600
大寮區,磚子段,24410018,3600
大寮區,磚子段,24410019,3600
大寮區,磚子段,24410020,3600
大寮區,磚子段,24410021,3600
大寮區,磚子段,24410022,3600
大寮區,磚子段,24410023,3600
大寮區,磚子段,24410024,3600
大寮區,磚子段,24410025,3600
大寮區,磚子段,24410026,3600
大寮區,磚子段,24410027,3600
大寮區,磚子段,24410028,3600
大寮區,磚子段,24410029,3600
大寮區,磚子段,24410030,3700
大寮區,磚子段,24410031,2000
大寮區,磚子段,24410032,2030
大寮區,磚子段,24410033,3000
大寮區,磚子段,24410034,3000
大寮區,磚子段,24410035,3000
大寮區,磚子段,24410036,3000
大寮區,磚子段,24410037,3000
大寮區,磚子段,24410038,3000
大寮區,磚子段,24410039,3000
大寮區,磚子段,24410040,3000
大寮區,磚子段,24410041,3000
大寮區,磚子段,24410042,3000
大寮區,磚子段,24410043,3000
大寮區,磚子段,24410044,3000
大寮區,磚子段,24410045,3000
大寮區,磚子段,24410046,3000
大寮區,磚子段,24410047,3000
大寮區,磚子段,24410048,3000
大寮區,磚子段,24410049,3000
大寮區,磚子段,24410050,3077
大寮區,磚子段,24410051,3100
大寮區,磚子段,24410052,3100
大寮區,磚子段,24410053,3100
大寮區,磚子段,24410054,3100
大寮區,磚子段,24410055,3100
大寮區,磚子段,24410056,3100
大寮區,磚子段,24410057,3100
大寮區,磚子段,24410058,3100
大寮區,磚子段,24410059,3000
大寮區,磚子段,24410087,3165
大寮區,磚子段,24410088,3245
大寮區,磚子段,24410089,2611
大寮區,磚子段,24420000,2000
大寮區,大寮段,24420000,2000
大寮區,大寮段芎蕉腳小段,24420000,2000
大寮區,山子頂段,24420000,2400
大寮區,磚子段,24420001,3600
大寮區,磚子段,24420002,4285
大寮區,磚子段,24420003,2966
大寮區,磚子段,24420005,4200
大寮區,磚子段,24420007,4200
大寮區,磚子段,24420009,3600
大寮區,磚子段,24420010,4207
大寮區,磚子段,24420011,3820
大寮區,磚子段,24420012,3789
大寮區,磚子段,24420013,3600
大寮區,磚子段,24420014,4000
大寮區,磚子段,24420015,4548
大寮區,磚子段,24420016,3600
大寮區,磚子段,24420017,3600
大寮區,磚子段,24430000,2000
大寮區,大寮段,24430000,2000
大寮區,大寮段芎蕉腳小段,24430000,2000
大寮區,山子頂段,24430000,4500
大寮區,磚子段,24430001,3600
大寮區,山子頂段,24430001,4500
大寮區,山子頂段,24430002,4500
大寮區,山子頂段,24430003,4500
大寮區,山子頂段,24430004,4500
大寮區,山子頂段,24430005,4500
大寮區,山子頂段,24430006,4500
大寮區,山子頂段,24430007,4500
大寮區,山子頂段,24430008,4500
大寮區,山子頂段,24430009,4500
大寮區,山子頂段,24430017,4500
大寮區,山子頂段,24430018,4500
大寮區,山子頂段,24430019,4500
大寮區,山子頂段,24430020,4500
大寮區,山子頂段,24430021,4500
大寮區,山子頂段,24430022,5600
大寮區,山子頂段,24430023,5600
大寮區,山子頂段,24430024,2400
大寮區,山子頂段,24430025,2400
大寮區,山子頂段,24430026,2400
大寮區,山子頂段,24430027,2400
大寮區,山子頂段,24430029,2400
大寮區,山子頂段,24430030,2400
大寮區,山子頂段,24430031,2400
大寮區,山子頂段,24430032,2400
大寮區,山子頂段,24430033,2400
大寮區,山子頂段,24430034,2400
大寮區,山子頂段,24430035,2400
大寮區,山子頂段,24430036,2400
大寮區,山子頂段,24430037,2400
大寮區,山子頂段,24430038,2400
大寮區,山子頂段,24430039,4500
大寮區,山子頂段,24430040,4500
大寮區,山子頂段,24430041,4500
大寮區,山子頂段,24430045,2400
大寮區,山子頂段,24430046,4500
大寮區,山子頂段,24430047,4500
大寮區,山子頂段,24430048,4500
大寮區,山子頂段,24430049,4500
大寮區,山子頂段,24430050,4500
大寮區,山子頂段,24430051,4500
大寮區,山子頂段,24430052,4500
大寮區,山子頂段,24430053,4500
大寮區,山子頂段,24430054,4500
大寮區,山子頂段,24430055,4500
大寮區,山子頂段,24430056,2400
大寮區,山子頂段,24430057,4500
大寮區,山子頂段,24430058,2400
大寮區,山子頂段,24430059,2400
大寮區,山子頂段,24430060,2400
大寮區,山子頂段,24430061,2400
大寮區,大寮段,24440000,2000
大寮區,大寮段芎蕉腳小段,24440000,2000
大寮區,磚子段,24440000,2781
大寮區,山子頂段,24440000,4500
大寮區,磚子段,24440001,3600
大寮區,山子頂段,24440001,4500
大寮區,山子頂段,24440002,4500
大寮區,山子頂段,24440004,4500
大寮區,山子頂段,24440005,4500
大寮區,山子頂段,24440006,4500
大寮區,山子頂段,24440007,4500
大寮區,山子頂段,24440008,4500
大寮區,山子頂段,24440009,4500
大寮區,山子頂段,24440010,4500
大寮區,山子頂段,24440011,4500
大寮區,山子頂段,24440012,4500
大寮區,山子頂段,24440013,4500
大寮區,山子頂段,24440014,4500
大寮區,山子頂段,24440015,4500
大寮區,山子頂段,24440016,4500
大寮區,山子頂段,24440017,4500
大寮區,山子頂段,24440018,4500
大寮區,山子頂段,24440019,4500
大寮區,山子頂段,24440020,5600
大寮區,山子頂段,24440021,5600
大寮區,山子頂段,24440022,5600
大寮區,山子頂段,24440023,4500
大寮區,山子頂段,24440025,4500
大寮區,山子頂段,24440027,4500
大寮區,山子頂段,24440028,4500
大寮區,山子頂段,24440029,5600
大寮區,山子頂段,24440030,4500
大寮區,大寮段,24450000,2000
大寮區,大寮段芎蕉腳小段,24450000,2000
大寮區,磚子段,24450000,3600
大寮區,山子頂段,24450000,4500
大寮區,磚子段,24450001,4200
大寮區,山子頂段,24450001,4500
大寮區,磚子段,24450002,4200
大寮區,山子頂段,24450002,4500
大寮區,磚子段,24450003,3600
大寮區,山子頂段,24450003,4500
大寮區,山子頂段,24450004,4500
大寮區,山子頂段,24450005,4500
大寮區,山子頂段,24450006,4500
大寮區,山子頂段,24450007,4500
大寮區,山子頂段,24450008,4500
大寮區,山子頂段,24450009,4500
大寮區,山子頂段,24450010,4500
大寮區,山子頂段,24450011,4500
大寮區,山子頂段,24450012,4500
大寮區,山子頂段,24450013,4500
大寮區,山子頂段,24450014,4500
大寮區,山子頂段,24450015,4500
大寮區,山子頂段,24450016,4500
大寮區,山子頂段,24450017,4500
大寮區,山子頂段,24450018,4500
大寮區,山子頂段,24450019,4500
大寮區,山子頂段,24450020,4500
大寮區,山子頂段,24450022,4500
大寮區,山子頂段,24450023,4500
大寮區,山子頂段,24450024,4500
大寮區,山子頂段,24450026,4500
大寮區,山子頂段,24450028,4500
大寮區,山子頂段,24450029,4500
大寮區,山子頂段,24450030,4500
大寮區,山子頂段,24450031,4500
大寮區,山子頂段,24450032,4500
大寮區,山子頂段,24450033,4500
大寮區,山子頂段,24450034,4500
大寮區,山子頂段,24450035,4500
大寮區,山子頂段,24450037,5600
大寮區,山子頂段,24450038,5600
大寮區,山子頂段,24450039,4500
大寮區,山子頂段,24450040,5600
大寮區,山子頂段,24450041,5600
大寮區,山子頂段,24450042,5600
大寮區,山子頂段,24450043,4500
大寮區,山子頂段,24450044,4500
大寮區,山子頂段,24450045,4500
大寮區,山子頂段,24450046,4500
大寮區,山子頂段,24450047,4500
大寮區,山子頂段,24450048,4500
大寮區,山子頂段,24450049,4500
大寮區,山子頂段,24450050,4500
大寮區,山子頂段,24450051,4500
大寮區,山子頂段,24450052,4500
大寮區,山子頂段,24450053,4500
大寮區,山子頂段,24450054,4500
大寮區,山子頂段,24450055,4500
大寮區,山子頂段,24450056,4500
大寮區,山子頂段,24450057,4500
大寮區,山子頂段,24450058,4500
大寮區,山子頂段,24450059,4500
大寮區,山子頂段,24450060,4500
大寮區,山子頂段,24450061,4500
大寮區,山子頂段,24450062,4500
大寮區,山子頂段,24450063,4500
大寮區,山子頂段,24450064,4500
大寮區,山子頂段,24450065,4500
大寮區,山子頂段,24450066,4500
大寮區,山子頂段,24450067,4500
大寮區,山子頂段,24450068,4500
大寮區,山子頂段,24450069,4500
大寮區,山子頂段,24450070,4500
大寮區,大寮段,24460000,2000
大寮區,大寮段芎蕉腳小段,24460000,2000
大寮區,磚子段,24460000,3600
大寮區,山子頂段,24460000,4500
大寮區,山子頂段,24460001,4500
大寮區,磚子段,24460004,4200
大寮區,磚子段,24460005,4200
大寮區,磚子段,24460006,4200
大寮區,山子頂段,24460006,4500
大寮區,磚子段,24460007,4200
大寮區,山子頂段,24460007,4500
大寮區,磚子段,24460008,3600
大寮區,山子頂段,24460008,4500
大寮區,山子頂段,24460009,4500
大寮區,山子頂段,24460010,4500
大寮區,山子頂段,24460011,4500
大寮區,山子頂段,24460012,4500
大寮區,山子頂段,24460013,4500
大寮區,山子頂段,24460014,4500
大寮區,山子頂段,24460015,4500
大寮區,山子頂段,24460016,4500
大寮區,山子頂段,24460017,4500
大寮區,山子頂段,24460018,4500
大寮區,山子頂段,24460019,4500
大寮區,山子頂段,24460020,4500
大寮區,山子頂段,24460021,4500
大寮區,山子頂段,24460024,4500
大寮區,山子頂段,24460025,4500
大寮區,山子頂段,24460026,4500
大寮區,山子頂段,24460027,4500
大寮區,山子頂段,24460028,4500
大寮區,山子頂段,24460029,5600
大寮區,山子頂段,24460030,5600
大寮區,山子頂段,24460031,4500
大寮區,山子頂段,24460032,5600
大寮區,山子頂段,24460033,4500
大寮區,山子頂段,24460034,4500
大寮區,山子頂段,24460035,4500
大寮區,山子頂段,24460036,4500
大寮區,山子頂段,24460037,5600
大寮區,山子頂段,24460038,4500
大寮區,山子頂段,24460039,4500
大寮區,山子頂段,24460040,4500
大寮區,山子頂段,24460041,4500
大寮區,山子頂段,24460042,4500
大寮區,山子頂段,24460043,4500
大寮區,山子頂段,24460044,4500
大寮區,山子頂段,24460045,4500
大寮區,山子頂段,24460046,4500
大寮區,山子頂段,24460047,4500
大寮區,山子頂段,24460048,4500
大寮區,山子頂段,24460049,4500
大寮區,山子頂段,24460050,4500
大寮區,山子頂段,24460051,4500
大寮區,山子頂段,24460052,4500
大寮區,山子頂段,24460053,4500
大寮區,大寮段,24470000,2000
大寮區,大寮段芎蕉腳小段,24470000,2000
大寮區,大寮段芎蕉腳小段,24470001,2000
大寮區,磚子段,24470001,4200
大寮區,磚子段,24470002,4200
大寮區,磚子段,24470003,4200
大寮區,磚子段,24470004,4200
大寮區,大寮段,24480000,2000
大寮區,大寮段芎蕉腳小段,24480000,2000
大寮區,磚子段,24480000,3600
大寮區,山子頂段,24480000,4500
大寮區,磚子段,24480001,4200
大寮區,磚子段,24480002,4200
大寮區,磚子段,24480003,4200
大寮區,山子頂段,24480003,4500
大寮區,磚子段,24480004,3600
大寮區,山子頂段,24480004,4500
大寮區,山子頂段,24480005,4500
大寮區,山子頂段,24480006,4500
大寮區,山子頂段,24480007,4500
大寮區,山子頂段,24480008,5600
大寮區,山子頂段,24480009,4500
大寮區,山子頂段,24480010,4500
大寮區,山子頂段,24480011,4500
大寮區,山子頂段,24480012,4500
大寮區,山子頂段,24480013,4500
大寮區,山子頂段,24480014,4500
大寮區,山子頂段,24480015,4500
大寮區,山子頂段,24480016,4500
大寮區,山子頂段,24480017,4500
大寮區,山子頂段,24480018,4500
大寮區,山子頂段,24480021,4500
大寮區,山子頂段,24480022,4500
大寮區,山子頂段,24480023,5600
大寮區,大寮段,24490000,2000
大寮區,大寮段芎蕉腳小段,24490000,2000
大寮區,磚子段,24490000,3600
大寮區,山子頂段,24490000,4500
大寮區,磚子段,24490001,4200
大寮區,山子頂段,24490001,5654
大寮區,磚子段,24490002,4200
大寮區,山子頂段,24490002,5651
大寮區,磚子段,24490003,4200
大寮區,山子頂段,24490003,4573
大寮區,磚子段,24490004,3600
大寮區,山子頂段,24490004,5600
大寮區,山子頂段,24490005,5820
大寮區,山子頂段,24490006,4500
大寮區,山子頂段,24490007,4500
大寮區,山子頂段,24490008,4500
大寮區,山子頂段,24490009,4500
大寮區,山子頂段,24490010,4500
大寮區,山子頂段,24490011,4500
大寮區,山子頂段,24490012,4500
大寮區,山子頂段,24490013,4500
大寮區,山子頂段,24490014,4500
大寮區,山子頂段,24490015,4500
大寮區,山子頂段,24490016,4500
大寮區,山子頂段,24490017,4500
大寮區,山子頂段,24490018,4500
大寮區,山子頂段,24490019,5600
大寮區,山子頂段,24490020,4500
大寮區,山子頂段,24490021,5600
大寮區,山子頂段,24490022,5600
大寮區,山子頂段,24490023,6900
大寮區,山子頂段,24490024,5600
大寮區,山子頂段,24490025,6900
大寮區,山子頂段,24490026,5600
大寮區,大寮段,24500000,2000
大寮區,大寮段芎蕉腳小段,24500000,2000
大寮區,磚子段,24500000,3600
大寮區,山子頂段,24500000,4500
大寮區,磚子段,24500001,4200
大寮區,山子頂段,24500001,4500
大寮區,磚子段,24500002,4200
大寮區,山子頂段,24500002,4500
大寮區,磚子段,24500003,4200
大寮區,山子頂段,24500003,4500
大寮區,磚子段,24500004,3600
大寮區,山子頂段,24500004,4500
大寮區,山子頂段,24500005,4500
大寮區,山子頂段,24500006,4500
大寮區,山子頂段,24500007,4500
大寮區,山子頂段,24500008,4500
大寮區,山子頂段,24500009,4500
大寮區,山子頂段,24500010,4500
大寮區,山子頂段,24500011,4500
大寮區,山子頂段,24500012,4500
大寮區,山子頂段,24500013,5600
大寮區,山子頂段,24500014,4500
大寮區,山子頂段,24500015,5600
大寮區,山子頂段,24500016,5600
大寮區,山子頂段,24500017,4500
大寮區,山子頂段,24500018,4500
大寮區,山子頂段,24500019,4500
大寮區,大寮段,24510000,2000
大寮區,大寮段芎蕉腳小段,24510000,2000
大寮區,磚子段,24510000,3600
大寮區,山子頂段,24510000,4500
大寮區,磚子段,24510001,4200
大寮區,山子頂段,24510001,4500
大寮區,磚子段,24510002,4200
大寮區,山子頂段,24510002,4500
大寮區,磚子段,24510003,3600
大寮區,山子頂段,24510003,4500
大寮區,磚子段,24510004,3600
大寮區,山子頂段,24510004,4500
大寮區,山子頂段,24510005,4500
大寮區,山子頂段,24510006,4500
大寮區,山子頂段,24510007,4500
大寮區,山子頂段,24510008,4500
大寮區,山子頂段,24510009,4500
大寮區,山子頂段,24510010,4500
大寮區,山子頂段,24510011,5600
大寮區,山子頂段,24510012,5600
大寮區,山子頂段,24510013,5600
大寮區,山子頂段,24510014,4500
大寮區,大寮段,24520000,2000
大寮區,大寮段芎蕉腳小段,24520000,2000
大寮區,磚子段,24520000,3600
大寮區,山子頂段,24520000,5600
大寮區,磚子段,24520001,4200
大寮區,山子頂段,24520001,5600
大寮區,磚子段,24520002,4200
大寮區,山子頂段,24520002,4500
大寮區,磚子段,24520003,4200
大寮區,山子頂段,24520003,4500
大寮區,山子頂段,24520004,4500
大寮區,山子頂段,24520005,4500
大寮區,山子頂段,24520006,4500
大寮區,山子頂段,24520007,4500
大寮區,山子頂段,24520008,4500
大寮區,山子頂段,24520009,4500
大寮區,山子頂段,24520010,4500
大寮區,山子頂段,24520011,4500
大寮區,山子頂段,24520012,4500
大寮區,山子頂段,24520013,4500
大寮區,山子頂段,24520014,4500
大寮區,山子頂段,24520015,4500
大寮區,山子頂段,24520016,4500
大寮區,山子頂段,24520017,4500
大寮區,山子頂段,24520018,4500
大寮區,山子頂段,24520019,4500
大寮區,山子頂段,24520020,4500
大寮區,山子頂段,24520021,4500
大寮區,山子頂段,24520022,4500
大寮區,山子頂段,24520023,4500
大寮區,山子頂段,24520024,4500
大寮區,山子頂段,24520025,4500
大寮區,山子頂段,24520026,4500
大寮區,山子頂段,24520027,4500
大寮區,山子頂段,24520028,4500
大寮區,山子頂段,24520029,4500
大寮區,山子頂段,24520030,4500
