行政區,地段,地號,公告地價
杉林區,十張段,13840000,58
杉林區,茄苳湖段,13840000,65
杉林區,楠梓仙段,13840000,110
杉林區,新庄段一小段,13840000,290
杉林區,杉林段,13850000,56
杉林區,十張段,13850000,58
杉林區,茄苳湖段,13850000,65
杉林區,楠梓仙段,13850000,110
杉林區,新庄段一小段,13850000,290
杉林區,十張段,13860000,58
杉林區,杉林段,13860000,67
杉林區,茄苳湖段,13860000,75
杉林區,楠梓仙段,13860000,110
杉林區,新庄段一小段,13860000,290
杉林區,杉林段,13860001,67
杉林區,杉林段,13860002,67
杉林區,茄苳湖段,13870000,50
杉林區,十張段,13870000,58
杉林區,杉林段,13870000,67
杉林區,楠梓仙段,13870000,110
杉林區,新庄段一小段,13870000,290
杉林區,十張段,13880000,58
杉林區,杉林段,13880000,67
杉林區,茄苳湖段,13880000,75
杉林區,楠梓仙段,13880000,110
杉林區,新庄段一小段,13880000,290
杉林區,杉林段,13890000,67
杉林區,茄苳湖段,13890000,75
杉林區,十張段,13890000,100
杉林區,楠梓仙段,13890000,110
杉林區,新庄段一小段,13890000,290
杉林區,茄苳湖段,13900000,50
杉林區,十張段,13900000,58
杉林區,楠梓仙段,13900000,110
杉林區,杉林段,13900000,150
杉林區,茄苳湖段,13910000,50
杉林區,杉林段,13910000,67
杉林區,十張段,13910000,67
杉林區,楠梓仙段,13910000,110
杉林區,十張段,13920000,48
杉林區,茄苳湖段,13920000,63
杉林區,杉林段,13920000,67
杉林區,楠梓仙段,13920000,110
杉林區,茄苳湖段,13930000,63
杉林區,杉林段,13930000,67
杉林區,十張段,13930000,95
杉林區,楠梓仙段,13930000,110
杉林區,茄苳湖段,13940000,63
杉林區,杉林段,13940000,67
杉林區,十張段,13940000,100
杉林區,楠梓仙段,13940000,110
杉林區,茄苳湖段,13950000,63
杉林區,十張段,13950000,65
杉林區,杉林段,13950000,70
杉林區,楠梓仙段,13950000,110
杉林區,茄苳湖段,13960000,63
杉林區,杉林段,13960000,70
杉林區,十張段,13960000,100
杉林區,楠梓仙段,13960000,110
杉林區,十張段,13970000,58
杉林區,茄苳湖段,13970000,63
杉林區,杉林段,13970000,70
杉林區,楠梓仙段,13970000,110
杉林區,茄苳湖段,13980000,63
杉林區,杉林段,13980000,70
杉林區,十張段,13980000,100
杉林區,楠梓仙段,13980000,110
杉林區,十張段,13990000,52
杉林區,茄苳湖段,13990000,63
杉林區,杉林段,13990000,76
杉林區,楠梓仙段,13990000,110
杉林區,十張段,14000000,52
杉林區,茄苳湖段,14000000,63
杉林區,杉林段,14000000,76
杉林區,楠梓仙段,14000000,110
杉林區,十張段,14010000,52
杉林區,茄苳湖段,14010000,63
杉林區,杉林段,14010000,76
杉林區,楠梓仙段,14010000,110
杉林區,十張段,14010001,52
杉林區,十張段,14020000,52
杉林區,茄苳湖段,14020000,65
杉林區,杉林段,14020000,76
杉林區,楠梓仙段,14020000,110
杉林區,十張段,14030000,52
杉林區,茄苳湖段,14030000,65
杉林區,杉林段,14030000,70
杉林區,楠梓仙段,14030000,110
杉林區,十張段,14040000,52
杉林區,茄苳湖段,14040000,65
杉林區,杉林段,14040000,70
杉林區,楠梓仙段,14040000,110
杉林區,十張段,14050000,52
杉林區,杉林段,14050000,56
杉林區,茄苳湖段,14050000,65
杉林區,楠梓仙段,14050000,110
杉林區,十張段,14050001,52
杉林區,十張段,14060000,52
杉林區,杉林段,14060000,56
杉林區,茄苳湖段,14060000,65
杉林區,楠梓仙段,14060000,110
杉林區,十張段,14070000,52
杉林區,杉林段,14070000,56
杉林區,茄苳湖段,14070000,65
杉林區,楠梓仙段,14070000,110
杉林區,杉林段,14080000,56
杉林區,茄苳湖段,14080000,65
杉林區,十張段,14080000,80
杉林區,楠梓仙段,14080000,110
杉林區,十張段,14080001,140
杉林區,杉林段,14090000,56
杉林區,茄苳湖段,14090000,65
杉林區,十張段,14090000,65
杉林區,楠梓仙段,14090000,110
杉林區,杉林段,14100000,56
杉林區,茄苳湖段,14100000,65
杉林區,十張段,14100000,65
杉林區,楠梓仙段,14100000,110
杉林區,杉林段,14110000,56
杉林區,茄苳湖段,14110000,65
杉林區,十張段,14110000,65
杉林區,楠梓仙段,14110000,110
杉林區,茄苳湖段,14120000,65
杉林區,十張段,14120000,65
杉林區,杉林段,14120000,76
杉林區,楠梓仙段,14120000,110
杉林區,十張段,14130000,50
杉林區,茄苳湖段,14130000,65
杉林區,杉林段,14130000,76
杉林區,楠梓仙段,14130000,110
杉林區,茄苳湖段,14140000,65
杉林區,十張段,14140000,65
杉林區,杉林段,14140000,76
杉林區,楠梓仙段,14140000,110
杉林區,杉林段,14150000,54
杉林區,茄苳湖段,14150000,63
杉林區,十張段,14150000,65
杉林區,楠梓仙段,14150000,110
杉林區,茄苳湖段,14160000,63
杉林區,十張段,14160000,65
杉林區,杉林段,14160000,76
杉林區,楠梓仙段,14160000,110
杉林區,茄苳湖段,14170000,63
杉林區,十張段,14170000,65
杉林區,杉林段,14170000,76
杉林區,楠梓仙段,14170000,110
杉林區,茄苳湖段,14180000,63
杉林區,杉林段,14180000,76
杉林區,楠梓仙段,14180000,110
杉林區,十張段,14180000,110
杉林區,茄苳湖段,14190000,65
杉林區,杉林段,14190000,76
杉林區,楠梓仙段,14190000,110
杉林區,十張段,14190000,150
杉林區,杉林段一小段,14200000,56
杉林區,茄苳湖段,14200000,65
杉林區,楠梓仙段,14200000,110
杉林區,十張段,14200000,130
杉林區,茄苳湖段,14210000,65
杉林區,楠梓仙段,14210000,110
杉林區,十張段,14210000,150
杉林區,茄苳湖段,14220000,65
杉林區,楠梓仙段,14220000,110
杉林區,十張段,14220000,150
杉林區,杉林段,14220000,280
杉林區,茄苳湖段,14230000,65
杉林區,十張段,14230000,66
杉林區,杉林段,14230000,76
杉林區,楠梓仙段,14230000,110
杉林區,茄苳湖段,14240000,65
杉林區,杉林段,14240000,72
杉林區,十張段,14240000,80
杉林區,楠梓仙段,14240000,110
杉林區,茄苳湖段,14250000,65
杉林區,十張段,14250000,65
杉林區,楠梓仙段,14250000,110
杉林區,茄苳湖段,14260000,65
杉林區,杉林段,14260000,70
杉林區,十張段,14260000,80
杉林區,楠梓仙段,14260000,110
杉林區,茄苳湖段,14270000,65
杉林區,十張段,14270000,80
杉林區,楠梓仙段,14270000,110
杉林區,茄苳湖段,14270001,65
杉林區,茄苳湖段,14280000,65
杉林區,十張段,14280000,80
杉林區,楠梓仙段,14280000,110
杉林區,茄苳湖段,14290000,65
杉林區,十張段,14290000,80
杉林區,楠梓仙段,14290000,110
杉林區,茄苳湖段,14300000,65
杉林區,十張段,14300000,80
杉林區,楠梓仙段,14300000,110
杉林區,茄苳湖段,14310000,65
杉林區,十張段,14310000,80
杉林區,楠梓仙段,14310000,110
杉林區,茄苳湖段,14320000,65
杉林區,十張段,14320000,80
杉林區,楠梓仙段,14320000,110
杉林區,茄苳湖段,14330000,65
杉林區,十張段,14330000,80
杉林區,楠梓仙段,14330000,110
杉林區,楠梓仙段,14330001,110
杉林區,楠梓仙段,14330002,110
杉林區,楠梓仙段,14330003,110
杉林區,茄苳湖段,14340000,65
杉林區,十張段,14340000,80
杉林區,楠梓仙段,14340000,110
杉林區,楠梓仙段,14340001,110
杉林區,茄苳湖段,14350000,65
杉林區,十張段,14350000,80
杉林區,楠梓仙段,14350000,110
杉林區,楠梓仙段,14350001,110
杉林區,茄苳湖段,14360000,65
杉林區,十張段,14360000,80
杉林區,楠梓仙段,14360000,110
杉林區,十張段,14370000,80
杉林區,楠梓仙段,14370000,110
杉林區,茄苳湖段,14380000,58
杉林區,十張段,14380000,80
杉林區,楠梓仙段,14380000,110
杉林區,茄苳湖段,14390000,58
杉林區,十張段,14390000,80
杉林區,楠梓仙段,14390000,110
杉林區,楠梓仙段,14390001,110
杉林區,茄苳湖段,14400000,58
杉林區,楠梓仙段,14400000,110
杉林區,十張段,14400000,110
杉林區,茄苳湖段,14410000,72
杉林區,楠梓仙段,14410000,110
杉林區,十張段,14410000,110
杉林區,茄苳湖段,14420000,72
杉林區,楠梓仙段,14420000,100
杉林區,十張段,14420000,110
杉林區,茄苳湖段,14430000,72
杉林區,楠梓仙段,14430000,100
杉林區,十張段,14430000,110
杉林區,茄苳湖段,14440000,72
杉林區,楠梓仙段,14440000,100
杉林區,十張段,14440000,110
杉林區,十張段,14440001,360
杉林區,茄苳湖段,14450000,72
杉林區,楠梓仙段,14450000,100
杉林區,十張段,14450000,110
杉林區,十張段,14450001,360
杉林區,茄苳湖段,14460000,72
杉林區,楠梓仙段,14460000,100
杉林區,十張段,14460000,110
杉林區,茄苳湖段,14470000,72
杉林區,楠梓仙段,14470000,100
杉林區,十張段,14470000,110
杉林區,茄苳湖段,14480000,65
杉林區,楠梓仙段,14480000,100
杉林區,十張段,14480000,360
杉林區,十張段,14490000,80
杉林區,茄苳湖段,14490000,86
杉林區,楠梓仙段,14490000,100
杉林區,茄苳湖段,14500000,75
杉林區,楠梓仙段,14500000,100
杉林區,十張段,14500000,100
杉林區,十張段,14500001,58
杉林區,茄苳湖段,14510000,52
杉林區,楠梓仙段,14510000,100
杉林區,十張段,14510000,100
杉林區,十張段,14510001,58
杉林區,十張段,14510002,100
杉林區,茄苳湖段一小段,14520000,40
杉林區,楠梓仙段,14520000,100
杉林區,十張段,14520000,100
杉林區,茄苳湖段一小段,14530000,40
杉林區,十張段,14530000,52
杉林區,楠梓仙段,14530000,100
杉林區,茄苳湖段一小段,14540000,40
杉林區,楠梓仙段,14540000,110
杉林區,楠梓仙段,14540001,110
杉林區,楠梓仙段,14540002,110
杉林區,楠梓仙段,14540003,110
杉林區,茄苳湖段一小段,14550000,40
杉林區,楠梓仙段,14550000,110
杉林區,楠梓仙段,14550001,110
杉林區,楠梓仙段,14550002,110
杉林區,楠梓仙段,14550003,110
杉林區,茄苳湖段一小段,14560000,40
杉林區,楠梓仙段,14560000,110
杉林區,楠梓仙段,14560001,110
杉林區,楠梓仙段,14560002,110
杉林區,楠梓仙段,14560003,110
杉林區,茄苳湖段一小段,14570000,40
杉林區,茄苳湖段一小段,14580000,40
杉林區,楠梓仙段,14580000,110
杉林區,茄苳湖段一小段,14590000,40
杉林區,楠梓仙段,14590000,110
杉林區,茄苳湖段一小段,14600000,40
杉林區,楠梓仙段,14600000,100
杉林區,茄苳湖段一小段,14610000,40
杉林區,楠梓仙段,14610000,100
杉林區,茄苳湖段一小段,14620000,40
杉林區,十張段,14620000,60
杉林區,楠梓仙段,14620000,100
杉林區,茄苳湖段一小段,14630000,40
杉林區,十張段,14630000,60
杉林區,楠梓仙段,14630000,100
杉林區,十張段,14640000,60
杉林區,茄苳湖段一小段,14640000,63
杉林區,楠梓仙段,14640000,100
杉林區,十張段,14640001,60
杉林區,十張段,14640002,60
杉林區,十張段,14640003,260
杉林區,十張段,14640004,100
杉林區,十張段,14650000,60
杉林區,茄苳湖段一小段,14650000,63
杉林區,楠梓仙段,14650000,100
杉林區,茄苳湖段一小段,14660000,40
杉林區,楠梓仙段,14660000,100
杉林區,十張段,14660000,100
杉林區,茄苳湖段一小段,14670000,40
杉林區,楠梓仙段,14670000,100
杉林區,十張段,14670000,100
杉林區,茄苳湖段一小段,14680000,40
杉林區,楠梓仙段,14680000,100
杉林區,十張段,14680000,100
杉林區,茄苳湖段一小段,14690000,40
杉林區,楠梓仙段,14690000,100
杉林區,十張段,14690000,100
杉林區,十張段,14690001,100
杉林區,十張段,14690002,100
杉林區,茄苳湖段一小段,14700000,40
杉林區,楠梓仙段,14700000,100
杉林區,十張段,14700000,110
杉林區,十張段,14700001,260
杉林區,十張段,14700002,110
杉林區,茄苳湖段一小段,14710000,40
杉林區,楠梓仙段,14710000,110
杉林區,十張段,14710000,110
杉林區,十張段,14710001,260
杉林區,十張段,14710002,110
杉林區,十張段,14710003,110
杉林區,茄苳湖段一小段,14720000,40
杉林區,楠梓仙段,14720000,110
杉林區,十張段,14720000,110
杉林區,茄苳湖段一小段,14730000,40
杉林區,十張段,14730000,100
杉林區,楠梓仙段,14730000,110
杉林區,茄苳湖段一小段,14740000,40
杉林區,楠梓仙段,14740000,110
杉林區,十張段,14740000,110
杉林區,茄苳湖段一小段,14750000,40
杉林區,楠梓仙段,14750000,100
杉林區,十張段,14750000,100
杉林區,十張段,14750001,100
杉林區,茄苳湖段一小段,14760000,40
杉林區,楠梓仙段,14760000,100
杉林區,十張段,14760000,110
杉林區,十張段,14760001,260
杉林區,十張段,14760002,110
杉林區,十張段,14760003,110
杉林區,十張段,14760007,110
杉林區,十張段,14760008,110
杉林區,十張段,14760009,260
杉林區,茄苳湖段一小段,14770000,40
杉林區,十張段,14770000,60
杉林區,楠梓仙段,14770000,100
杉林區,十張段,14770001,60
杉林區,茄苳湖段一小段,14780000,40
杉林區,十張段,14780000,60
杉林區,楠梓仙段,14780000,100
杉林區,十張段,14780001,60
杉林區,茄苳湖段一小段,14790000,40
杉林區,十張段,14790000,60
杉林區,楠梓仙段,14790000,110
杉林區,十張段,14790001,60
杉林區,十張段,14790002,60
杉林區,茄苳湖段一小段,14800000,40
杉林區,十張段,14800000,60
杉林區,楠梓仙段,14800000,110
杉林區,茄苳湖段一小段,14810000,40
杉林區,十張段,14810000,60
杉林區,楠梓仙段,14810000,110
杉林區,楠梓仙段,14810001,110
杉林區,楠梓仙段,14810002,110
杉林區,茄苳湖段一小段,14820000,40
杉林區,十張段,14820000,60
杉林區,楠梓仙段,14820000,110
杉林區,十張段,14830000,60
杉林區,茄苳湖段一小段,14830000,63
杉林區,楠梓仙段,14830000,110
杉林區,茄苳湖段一小段,14840000,40
杉林區,十張段,14840000,60
杉林區,楠梓仙段,14840000,110
杉林區,十張段,14840001,60
杉林區,十張段,14840002,60
杉林區,十張段,14840003,60
杉林區,茄苳湖段一小段,14850000,40
杉林區,十張段,14850000,100
杉林區,楠梓仙段,14850000,110
杉林區,十張段,14850001,260
杉林區,十張段,14850002,110
杉林區,茄苳湖段一小段,14860000,40
杉林區,楠梓仙段,14860000,110
杉林區,十張段,14860000,160
杉林區,茄苳湖段一小段,14870000,40
杉林區,楠梓仙段,14870000,110
杉林區,十張段,14870000,110
杉林區,茄苳湖段一小段,14880000,40
杉林區,楠梓仙段,14880000,110
杉林區,十張段,14880000,110
杉林區,茄苳湖段一小段,14890000,40
杉林區,楠梓仙段,14890000,100
杉林區,十張段,14890000,110
杉林區,茄苳湖段一小段,14900000,40
杉林區,楠梓仙段,14900000,100
杉林區,十張段,14900000,100
杉林區,茄苳湖段一小段,14910000,40
杉林區,楠梓仙段,14910000,100
杉林區,十張段,14910000,100
杉林區,茄苳湖段一小段,14920000,40
杉林區,楠梓仙段,14920000,100
杉林區,十張段,14920000,100
杉林區,茄苳湖段一小段,14930000,40
杉林區,十張段,14930000,80
杉林區,楠梓仙段,14930000,100
杉林區,十張段,14930001,140
杉林區,茄苳湖段一小段,14940000,40
杉林區,楠梓仙段,14940000,110
杉林區,十張段,14940000,110
杉林區,茄苳湖段一小段,14950000,40
杉林區,十張段,14950000,60
杉林區,楠梓仙段,14950000,110
杉林區,茄苳湖段一小段,14960000,40
杉林區,十張段二小段,14960000,50
杉林區,楠梓仙段,14960000,110
杉林區,茄苳湖段一小段,14970000,40
杉林區,十張段二小段,14970000,50
杉林區,楠梓仙段,14970000,110
杉林區,茄苳湖段一小段,14980000,40
杉林區,十張段二小段,14980000,50
杉林區,楠梓仙段,14980000,110
杉林區,茄苳湖段一小段,14990000,40
杉林區,十張段二小段,14990000,50
杉林區,楠梓仙段,14990000,110
杉林區,茄苳湖段一小段,15000000,40
杉林區,十張段二小段,15000000,50
杉林區,楠梓仙段,15000000,110
杉林區,茄苳湖段一小段,15010000,40
杉林區,十張段二小段,15010000,50
杉林區,楠梓仙段,15010000,100
杉林區,茄苳湖段一小段,15020000,40
杉林區,十張段二小段,15020000,50
杉林區,楠梓仙段,15020000,100
杉林區,茄苳湖段一小段,15030000,40
杉林區,十張段二小段,15030000,50
杉林區,楠梓仙段,15030000,100
杉林區,茄苳湖段一小段,15040000,40
杉林區,十張段二小段,15040000,50
杉林區,楠梓仙段,15040000,100
杉林區,茄苳湖段一小段,15050000,40
杉林區,十張段二小段,15050000,50
杉林區,楠梓仙段,15050000,100
杉林區,茄苳湖段一小段,15060000,40
杉林區,十張段二小段,15060000,50
杉林區,楠梓仙段,15060000,100
杉林區,茄苳湖段一小段,15070000,42
杉林區,十張段二小段,15070000,50
杉林區,楠梓仙段,15070000,100
杉林區,茄苳湖段一小段,15080000,42
杉林區,十張段二小段,15080000,50
杉林區,楠梓仙段,15080000,100
杉林區,茄苳湖段一小段,15090000,42
杉林區,十張段二小段,15090000,50
杉林區,楠梓仙段,15090000,100
杉林區,茄苳湖段一小段,15100000,42
杉林區,十張段二小段,15100000,50
杉林區,楠梓仙段,15100000,100
杉林區,茄苳湖段一小段,15110000,42
杉林區,十張段二小段,15110000,50
杉林區,楠梓仙段,15110000,100
杉林區,茄苳湖段一小段,15120000,42
杉林區,十張段二小段,15120000,50
杉林區,楠梓仙段,15120000,100
杉林區,茄苳湖段一小段,15130000,42
杉林區,十張段二小段,15130000,50
杉林區,楠梓仙段,15130000,100
杉林區,茄苳湖段一小段,15140000,42
杉林區,十張段二小段,15140000,50
杉林區,楠梓仙段,15140000,100
杉林區,茄苳湖段一小段,15150000,42
杉林區,十張段二小段,15150000,50
杉林區,楠梓仙段,15150000,100
杉林區,十張段二小段,15160000,50
杉林區,茄苳湖段一小段,15160000,56
杉林區,楠梓仙段,15160000,100
杉林區,十張段二小段,15170000,50
杉林區,茄苳湖段一小段,15170000,56
杉林區,楠梓仙段,15170000,100
杉林區,十張段二小段,15180000,50
杉林區,茄苳湖段一小段,15180000,56
杉林區,楠梓仙段,15180000,100
杉林區,十張段二小段,15190000,50
杉林區,茄苳湖段一小段,15190000,56
杉林區,楠梓仙段,15190000,100
杉林區,十張段二小段,15200000,50
杉林區,茄苳湖段一小段,15200000,56
杉林區,十張段二小段,15210000,50
杉林區,茄苳湖段一小段,15210000,56
杉林區,十張段二小段,15220000,50
杉林區,茄苳湖段一小段,15220000,56
杉林區,十張段二小段,15230000,50
杉林區,茄苳湖段一小段,15230000,56
杉林區,十張段二小段,15240000,50
杉林區,茄苳湖段一小段,15240000,56
杉林區,十張段二小段,15250000,50
杉林區,茄苳湖段一小段,15250000,56
杉林區,十張段二小段,15260000,50
杉林區,茄苳湖段一小段,15260000,56
杉林區,十張段二小段,15270000,50
杉林區,茄苳湖段一小段,15270000,56
杉林區,十張段二小段,15280000,50
杉林區,茄苳湖段一小段,15280000,56
杉林區,茄苳湖段一小段,15290000,42
杉林區,十張段二小段,15290000,50
杉林區,茄苳湖段一小段,15300000,42
杉林區,十張段二小段,15300000,50
杉林區,茄苳湖段一小段,15310000,42
杉林區,十張段二小段,15310000,60
杉林區,茄苳湖段一小段,15320000,42
杉林區,十張段二小段,15320000,50
杉林區,茄苳湖段一小段,15330000,42
杉林區,十張段二小段,15330000,62
杉林區,茄苳湖段一小段,15340000,42
杉林區,十張段二小段,15340000,60
杉林區,茄苳湖段一小段,15350000,42
杉林區,十張段二小段,15350000,60
杉林區,茄苳湖段一小段,15360000,42
杉林區,十張段二小段,15360000,120
杉林區,茄苳湖段一小段,15370000,42
杉林區,十張段二小段,15370000,50
杉林區,茄苳湖段一小段,15380000,45
杉林區,十張段二小段,15380000,50
杉林區,十張段二小段,15390000,50
杉林區,茄苳湖段一小段,15390000,56
杉林區,十張段二小段,15400000,50
杉林區,茄苳湖段一小段,15400000,56
杉林區,十張段二小段,15410000,50
杉林區,茄苳湖段一小段,15410000,56
杉林區,十張段二小段,15420000,50
杉林區,茄苳湖段一小段,15420000,51
杉林區,茄苳湖段一小段,15430000,42
杉林區,十張段二小段,15430000,50
杉林區,茄苳湖段一小段,15440000,42
杉林區,十張段二小段,15440000,50
杉林區,茄苳湖段一小段,15450000,42
杉林區,十張段二小段,15450000,50
杉林區,茄苳湖段一小段,15460000,42
杉林區,十張段二小段,15460000,50
杉林區,茄苳湖段一小段,15470000,42
杉林區,十張段二小段,15470000,50
杉林區,茄苳湖段一小段,15480000,42
杉林區,十張段二小段,15480000,50
杉林區,茄苳湖段一小段,15490000,42
杉林區,十張段二小段,15490000,50
杉林區,茄苳湖段一小段,15500000,42
杉林區,十張段二小段,15500000,50
杉林區,茄苳湖段一小段,15510000,42
杉林區,十張段二小段,15510000,50
杉林區,茄苳湖段一小段,15520000,42
杉林區,十張段二小段,15520000,50
杉林區,茄苳湖段一小段,15530000,42
杉林區,十張段二小段,15530000,50
杉林區,茄苳湖段一小段,15540000,42
杉林區,十張段二小段,15540000,50
杉林區,茄苳湖段一小段,15550000,42
杉林區,十張段二小段,15550000,50
杉林區,茄苳湖段一小段,15560000,42
杉林區,十張段二小段,15560000,50
杉林區,茄苳湖段一小段,15570000,42
杉林區,十張段二小段,15570000,50
杉林區,茄苳湖段一小段,15580000,42
杉林區,十張段二小段,15580000,50
杉林區,十張段二小段,15590000,50
杉林區,茄苳湖段一小段,15590000,56
杉林區,茄苳湖段一小段,15600000,42
杉林區,十張段二小段,15600000,50
杉林區,茄苳湖段一小段,15610000,42
杉林區,十張段二小段,15610000,50
杉林區,茄苳湖段一小段,15620000,42
杉林區,十張段二小段,15620000,50
杉林區,茄苳湖段一小段,15630000,42
杉林區,十張段二小段,15630000,50
杉林區,十張段二小段,15640000,50
杉林區,茄苳湖段一小段,15640000,56
杉林區,十張段二小段,15650000,50
杉林區,茄苳湖段一小段,15650000,56
杉林區,十張段二小段,15660000,50
杉林區,茄苳湖段一小段,15660000,56
杉林區,十張段二小段,15670000,50
杉林區,茄苳湖段一小段,15670000,56
杉林區,十張段二小段,15680000,50
杉林區,茄苳湖段一小段,15680000,56
杉林區,十張段二小段,15690000,50
杉林區,茄苳湖段一小段,15690000,56
杉林區,十張段二小段,15700000,50
杉林區,茄苳湖段一小段,15700000,56
杉林區,十張段二小段,15710000,50
杉林區,茄苳湖段一小段,15710000,56
杉林區,十張段二小段,15720000,50
杉林區,茄苳湖段,15720000,190
杉林區,十張段二小段,15730000,50
杉林區,十張段二小段,15740000,50
杉林區,茄苳湖段,15740000,110
杉林區,十張段二小段,15750000,50
杉林區,茄苳湖段,15750000,110
杉林區,十張段二小段,15760000,50
杉林區,十張段二小段,15770000,50
杉林區,十張段二小段,15780000,50
杉林區,十張段二小段,15790000,50
杉林區,十張段二小段,15800000,50
杉林區,十張段二小段,15810000,50
杉林區,十張段二小段,15820000,50
杉林區,十張段二小段,15830000,50
杉林區,十張段二小段,15840000,50
杉林區,十張段二小段,15850000,50
杉林區,十張段二小段,15860000,50
杉林區,十張段二小段,15870000,50
杉林區,十張段二小段,15880000,50
杉林區,十張段二小段,15890000,50
杉林區,十張段二小段,15900000,50
杉林區,十張段二小段,15910000,50
杉林區,十張段二小段,15920000,50
杉林區,十張段二小段,15930000,50
杉林區,十張段二小段,15940000,50
杉林區,十張段二小段,15950000,50
杉林區,十張段二小段,15960000,50
杉林區,十張段二小段,15970000,50
杉林區,十張段二小段,15980000,50
杉林區,十張段二小段,15990000,50
杉林區,十張段二小段,16000000,50
杉林區,十張段二小段,16010000,50
杉林區,十張段二小段,16020000,50
杉林區,十張段二小段,16030000,50
杉林區,十張段二小段,16040000,50
杉林區,十張段二小段,16050000,50
杉林區,十張段二小段,16060000,50
杉林區,十張段二小段,16070000,50
杉林區,十張段二小段,16080000,50
杉林區,十張段二小段,16090000,50
杉林區,十張段二小段,16100000,50
杉林區,十張段二小段,16110000,50
杉林區,十張段二小段,16120000,50
杉林區,十張段二小段,16130000,50
杉林區,十張段二小段,16140000,50
杉林區,十張段二小段,16150000,50
杉林區,十張段二小段,16160000,50
杉林區,十張段二小段,16170000,50
杉林區,十張段二小段,16180000,50
杉林區,十張段二小段,16190000,50
杉林區,十張段二小段,16200000,50
杉林區,十張段二小段,16210000,50
杉林區,十張段二小段,16220000,50
杉林區,十張段二小段,16230000,50
杉林區,十張段二小段,16240000,50
杉林區,十張段二小段,16250000,50
杉林區,十張段二小段,16260000,50
杉林區,十張段二小段,16270000,50
杉林區,十張段二小段,16280000,50
杉林區,十張段二小段,16290000,50
杉林區,十張段二小段,16300000,50
杉林區,十張段二小段,16310000,50
杉林區,十張段二小段,16320000,50
杉林區,十張段二小段,16330000,50
杉林區,十張段二小段,16340000,50
杉林區,十張段二小段,16350000,50
杉林區,十張段二小段,16350001,50
杉林區,十張段二小段,16360000,50
杉林區,十張段二小段,16370000,50
杉林區,十張段二小段,16380000,50
杉林區,十張段二小段,16390000,50
杉林區,十張段二小段,16400000,50
杉林區,十張段二小段,16410000,50
杉林區,十張段二小段,16420000,50
杉林區,十張段二小段,16430000,50
杉林區,十張段二小段,16440000,50
杉林區,十張段二小段,16450000,50
杉林區,十張段二小段,16460000,50
杉林區,十張段二小段,16470000,50
杉林區,十張段二小段,16480000,50
杉林區,十張段二小段,16490000,50
杉林區,十張段二小段,16500000,50
杉林區,十張段二小段,16510000,50
杉林區,十張段二小段,16520000,50
杉林區,十張段二小段,16530000,50
杉林區,十張段二小段,16540000,50
杉林區,十張段二小段,16550000,50
杉林區,十張段二小段,16560000,50
杉林區,十張段二小段,16570000,50
杉林區,十張段二小段,16580000,50
杉林區,十張段二小段,16590000,50
杉林區,十張段二小段,16600000,56
杉林區,十張段二小段,16610000,56
杉林區,十張段二小段,16620000,56
杉林區,十張段二小段,16630000,56
杉林區,十張段二小段,16640000,56
杉林區,十張段二小段,16650000,56
杉林區,十張段二小段,16660000,56
杉林區,十張段,16670000,110
杉林區,十張段,16680000,110
杉林區,十張段,16690000,110
杉林區,十張段,16700000,110
杉林區,十張段,16710000,110
杉林區,十張段,16720000,60
杉林區,十張段,16730000,72
杉林區,十張段,16740000,72
杉林區,十張段,16760000,110
杉林區,十張段,16770000,60
杉林區,十張段,16790000,60
杉林區,十張段,16800000,110
杉林區,十張段,16810000,110
杉林區,月眉段一小段,20010000,220
杉林區,月眉段一小段,20020000,220
杉林區,月眉段一小段,20020001,320
杉林區,月眉段一小段,20020002,320
杉林區,月眉段一小段,20020003,320
杉林區,月眉段一小段,20020004,320
杉林區,月眉段一小段,20020005,320
杉林區,月眉段一小段,20020006,320
杉林區,月眉段一小段,20020007,320
杉林區,月眉段一小段,20020008,320
杉林區,月眉段一小段,20020009,320
杉林區,月眉段一小段,20020010,320
杉林區,月眉段一小段,20020011,320
杉林區,月眉段一小段,20020012,320
杉林區,月眉段一小段,20020013,320
杉林區,月眉段一小段,20030000,220
杉林區,月眉段一小段,20030001,220
杉林區,月眉段一小段,20030002,220
杉林區,月眉段一小段,20040000,220
杉林區,月眉段一小段,20040001,220
杉林區,月眉段一小段,20040002,220
杉林區,月眉段一小段,20040003,220
杉林區,月眉段一小段,20040004,220
杉林區,月眉段一小段,20040005,220
杉林區,月眉段一小段,20050000,220
杉林區,月眉段一小段,20050001,220
杉林區,月眉段一小段,20050002,220
杉林區,月眉段一小段,20050003,220
杉林區,月眉段一小段,20050004,220
杉林區,月眉段一小段,20050005,220
杉林區,月眉段一小段,20050006,220
杉林區,月眉段一小段,20050007,220
杉林區,月眉段一小段,20050008,220
杉林區,月眉段一小段,20060000,278
杉林區,月眉段一小段,20060001,360
杉林區,月眉段一小段,20060003,360
杉林區,月眉段一小段,20060004,360
杉林區,月眉段一小段,20070000,320
杉林區,月眉段一小段,20070002,320
杉林區,月眉段一小段,20070003,320
杉林區,月眉段一小段,20070004,320
杉林區,月眉段一小段,20070005,320
杉林區,月眉段一小段,20070006,320
杉林區,月眉段一小段,20070007,320
杉林區,月眉段一小段,20070008,320
杉林區,月眉段一小段,20070009,320
杉林區,月眉段一小段,20070010,320
杉林區,月眉段一小段,20070011,320
