﻿No,年度,獲獎等第,研究計畫,連結網址,摘要,連結網址2,委託機關,類別
235,98,佳作獎,提昇高雄捷運系統紅橘線路網運量及開源節流的方案研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=390&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府捷運工程局,自行研究報告
236,98,佳作獎,高雄市國民小學校長道德領導行為與教師組織承諾及工作投入關係之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=259&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立坪頂國民小學,自行研究報告
237,98,佳作獎,高雄市高中職聽損學生成功學習要素探究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=241&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立前鎮國民中學,自行研究報告
238,98,佳作獎,專案管理在國民小學總務處事務組之應用,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=351&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立莒光國民小學，高雄市立楠梓特殊學校,自行研究報告
239,98,佳作獎,高雄市海岸保護最適化之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=239&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府工務局水工處,自行研究報告
240,98,佳作獎,公共工程材料試驗作業委外廠商評選準則之研究－以高雄市政府工務局為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=18&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市小港區公所,自行研究報告
241,98,佳作獎,國民中學內部行銷在教師專業成長應用之研究－以北高兩市為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=347&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立大義國民中學,自行研究報告
242,98,佳作獎,以百貨商場建築及消防安全設備檢修技術評估申報制度實質績效之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=31&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
243,98,佳作獎,一卡通與悠遊卡互通之可行性研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=4&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府捷運工程局,自行研究報告
244,98,佳作獎,探討國民中小學台灣母語日實施的現況與展望－以高雄市97年度台灣母語日訪視為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=364&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立五福國民中學，高雄市立福山國民小學，高雄市立莊敬國民小學,自行研究報告
245,98,佳作獎,正向管教在班級經營上的實踐歷程之行動研究－以一個國中班級為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=45&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立七賢國民中學,自行研究報告
246,98,佳作獎,現實治療團體諮商提昇國小學童自尊之輔導效果研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=373&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立文府國民小學，高雄市立樂群國民小學,自行研究報告
247,98,佳作獎,高雄市國中小原住民與非原住民棒球選手運動目標取向、運動動機與知覺成功信念之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=255&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府教育局,自行研究報告
248,98,佳作獎,高雄市國中小學資優生個別化教育計畫系統化研究－個別化教育計畫內容指標之建立 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=256&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立加昌國民小學，高雄市立莒光國民小學,自行研究報告
249,98,,高雄市政府研究發展成果彙編(九十七年度),http://research.kcg.gov.tw/chinese/Research_1.aspx?s=189&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會,自行研究報告
250,97,甲等獎,高雄捷運車站周邊土地使用規劃總量之推估,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=317&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府地政局楠梓地政事務所,自行研究報告
251,97,甲等獎,警察人員工作壓力、自我效能對工作滿意影響之研究－以高雄市政府警察局為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=453&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府警察局,自行研究報告
252,97,甲等獎,高雄市「流行性感冒疫苗政策」行銷組合之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=117&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府衛生局,自行研究報告
253,97,甲等獎,高雄市溢收滯納金改進之實驗研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=304&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
254,97,甲等獎,高雄市長青中心傳承大使與兒童之代間學習研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=155&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立鎮昌國民小學,自行研究報告
255,97,甲等獎,污水次主幹管工班生產力模型之影響因子分析-以高雄市為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=68&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市小港區公所,自行研究報告
256,97,甲等獎,司法院大法官會議釋字第619號解釋所衍生稅法相關問題之研析 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=38&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
257,97,甲等獎,從價稅與從量稅比較與研究－以使用牌照稅為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=363&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
258,97,甲等獎,國小實習輔導教師與實習教師數學對話之個案研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=334&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立青山國民小學,自行研究報告
259,97,甲等獎,高雄市地價稅稅賦公平性之探討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=144&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
260,97,甲等獎,輔導教師與導師合作歷程下的班級經營之行動研究-以三個國中班級為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=428&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立七賢國民中學,自行研究報告
261,97,乙等獎,高雄市都市計畫歷程回顧與空間變遷過程探討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=293&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府都市發展局，高雄市立明華國民中學,自行研究報告
262,97,乙等獎,消防設備師士執業管理模式之探討－以高雄市為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=110&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
263,97,乙等獎,高雄市立國民小學學校評鑑指標再建構之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=140&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立七賢國民小學,自行研究報告
264,97,乙等獎,原住民「民族文化教育」課程設計與發展行動研究－以一所都市國小為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=104&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立青山國民小學,自行研究報告
265,97,乙等獎,婚暴婦女撤銷民事保護令因素與影響之研究－以高雄市為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=350&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府社會局,自行研究報告
266,97,乙等獎,中途失明女性按摩師學習歷程與職業適應研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=14&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府社會局,自行研究報告
267,97,乙等獎,高雄市液化石油氣現行管理與未來運作方式之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=291&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
268,97,乙等獎,建管行政e化便民服務－建築線指定（示）線上申請作業電子化中長程計畫 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=96&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府工務局,自行研究報告
269,97,乙等獎,虐待子女之母親生活經驗分析研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=102&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府社會局,自行研究報告
270,97,乙等獎,合作學習在國小閩南語說話教學之成效研究－以高雄市國小三年級學生為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=55&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立青山國民小學,自行研究報告
271,97,乙等獎,高雄市國民小學學校評鑑之後設評鑑研究-楠陽國民小學 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=269&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立楠陽國民小學,自行研究報告
272,97,乙等獎,高雄市國民中學教師知覺校長激勵策略、教師心理契約與學校效能關係之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=277&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立大義國民中學,自行研究報告
273,97,乙等獎,婚姻受暴婦女就業需求之評估－以高雄市為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=349&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府社會局,自行研究報告
274,97,乙等獎,家戶飼養寵物在都市社區引發的鄰避效應及衝突管理研究－以高雄市為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=106&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立高雄高級工業職業學校，高雄市市立小港高級中學,自行研究報告
275,97,乙等獎,國中綜合活動學習領域教師教學創新行為之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=341&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立大義國民中學,自行研究報告
276,97,乙等獎,高雄市邁向生態低碳永續城市基礎研究－以內惟埤文化園區實務開發案CO2固定量級率或植物多樣性解析 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=313&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府都市發展局,自行研究報告
277,97,乙等獎, 步行運動介入對國小肥胖學童健康體適能之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=81&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立文府國民小學,自行研究報告
278,97,乙等獎,高雄市國民中小學校長溝通行為與教師工作滿意度及組織承諾關係之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=272&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立高雄啟智學校,自行研究報告
279,97,乙等獎,高雄市中等教育階段特教教師對專業發展評鑑意見調查之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=123&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市市立明華國民中學,自行研究報告
280,97,乙等獎,高雄市化學災害潛勢分析,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=131&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
281,97,乙等獎,智能障礙學生生態本位的飲食課程之實施過程與成效研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=392&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立高雄啟智學校,自行研究報告
282,97,乙等獎,常見觀賞植物運用於高雄市景觀規劃設計適性之評估 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=352&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府工務局,自行研究報告
283,97,佳作獎,國民中學聽覺障礙學生生涯自我概念之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=348&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立大義國民中學,自行研究報告
284,97,佳作獎,手機簡訊輔助家庭聯絡簿之研究－以高雄市旗津國小為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=25&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立旗津國民小學,自行研究報告
285,97,佳作獎,國小學童家庭休閒活動、親子互動及其人際關係之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=337&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立莒光國民小學,自行研究報告
286,97,佳作獎,利用影像處理分析瀝青混凝土粗粒料行為提昇高雄市區道路服務品質 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=74&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府工務局,自行研究報告
287,97,佳作獎,高雄市緊急救護資源運用效率之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=308&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
288,97,佳作獎,現行犯逮捕之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=372&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府警察局,自行研究報告
289,97,佳作獎,以「V.C.S策略三角」探討組織績效目標之認知判斷－以高雄市政府環境保護局中區資源回收廠為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=29&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府環境保護局,自行研究報告
290,97,佳作獎,高雄市歷史文物數位典藏之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=312&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立歷史博物館,自行研究報告
291,97,佳作獎,高雄市政府人事人員工作特性、工作價值觀與自我效能關係之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=158&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府教育局,自行研究報告
292,97,佳作獎,影響團隊創造力因素之研究－以高雄市稅捐稽徵處為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=435&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
293,97,佳作獎,高美館創立對於高雄地區藝術生態影響之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=116&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立明華國民中學,自行研究報告
294,97,佳作獎,影響國小五年級學生自然科學學習成效之因果機制－「教師教學」、「學習態度」與「學習焦慮」的作用探討 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=433&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立新上國民小學,自行研究報告
295,97,佳作獎,加強城市行銷之我見－以楠梓區轄內人文面貌為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=37&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市楠梓區公所,自行研究報告
296,97,佳作獎,高雄市特殊教育學校教師教學困擾之調查研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=240&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立高雄啟智學校,自行研究報告
297,97,佳作獎,高雄市原住民就業上困難的探討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=237&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市歷史博物館,自行研究報告
298,97,佳作獎,不同體脂肪測量法評估大學男學生身體組成之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=11&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立青山國民小學,自行研究報告
299,97,佳作獎,族群經濟與客家社群－以高雄市為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=369&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府客家事務委員會,自行研究報告
300,97,,高雄市政府研究發展成果彙編(九十六年度),http://research.kcg.gov.tw/chinese/Research_1.aspx?s=194&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會,自行研究報告
301,96,甲等獎,旗津地區公有土地沿革及處理過程之探討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=424&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府都市發展局,自行研究報告
302,96,甲等獎,高雄市推動真愛高雄深化本土教育融入鄉土語言教學實施成效之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=288&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立復興國民小學，高雄市立鹽埕國民小學,自行研究報告
303,96,甲等獎,捷運隧道火災乘客避難安全之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=365&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
304,96,甲等獎,高雄市國民小學教學視導實施現況與改進策略之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=264&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立鳳陽國民小學,自行研究報告
305,96,甲等獎,遊客對前清打狗英國領事館在利用之文化感知與遊憩行為研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=417&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立鹽埕國民小學,自行研究報告
306,96,甲等獎,從財政收支探討如何改善地方財政之研究-以高雄市為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=359&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
307,96,甲等獎,高雄市火災發生潛勢分析,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=132&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
308,96,甲等獎,國小四年級學童科學知識形成歷程知識觀之分析 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=325&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立前鎮國民小學,自行研究報告
309,96,乙等獎,學校融入社區總體營造的程度與促進家長參與學校教育行為對提昇學校效能之影響性研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=443&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立鼎金國民小學,自行研究報告
310,96,乙等獎,高雄市登革熱空間聚集與住宅型態分析,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=299&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市監理處,自行研究報告
311,96,乙等獎,高雄市消防安全檢查人員工作現況與問題解決策略之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=238&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
