行政區,地段,地號,公告土地現值
桃源區,梅蘭段,2890000,85.0
桃源區,樟山段,2890000,85.0
桃源區,復興段,2890000,90.0
桃源區,勤和段,2890000,95.0
桃源區,寶山段,2890000,100.0
桃源區,藤枝段,2890000,100.0
桃源區,舊社段,2890000,120.0
桃源區,桃源段,2890000,130.0
桃源區,高中段,2890000,290.0
桃源區,建山段,2890000,1100.0
桃源區,勤和段,2890001,95.0
桃源區,勤和段,2890002,95.0
桃源區,勤和段,2890003,95.0
桃源區,梅山段,2900000,85.0
桃源區,梅蘭段,2900000,85.0
桃源區,樟山段,2900000,85.0
桃源區,復興段,2900000,90.0
桃源區,建山段,2900000,92.0
桃源區,勤和段,2900000,95.0
桃源區,寶山段,2900000,100.0
桃源區,藤枝段,2900000,100.0
桃源區,舊社段,2900000,120.0
桃源區,桃源段,2900000,130.0
桃源區,高中段,2900000,170.0
桃源區,梅山段,2910000,85.0
桃源區,梅蘭段,2910000,85.0
桃源區,樟山段,2910000,85.0
桃源區,復興段,2910000,90.0
桃源區,建山段,2910000,92.0
桃源區,勤和段,2910000,95.0
桃源區,寶山段,2910000,100.0
桃源區,藤枝段,2910000,100.0
桃源區,舊社段,2910000,120.0
桃源區,高中段,2910000,170.0
桃源區,桃源段,2910000,180.0
桃源區,舊社段,2910001,120.0
桃源區,桃源段,2910001,180.0
桃源區,桃源段,2910002,180.0
桃源區,梅山段,2920000,85.0
桃源區,梅蘭段,2920000,85.0
桃源區,樟山段,2920000,85.0
桃源區,復興段,2920000,90.0
桃源區,建山段,2920000,92.0
桃源區,勤和段,2920000,95.0
桃源區,寶山段,2920000,100.0
桃源區,藤枝段,2920000,100.0
桃源區,舊社段,2920000,120.0
桃源區,高中段,2920000,170.0
桃源區,桃源段,2920000,180.0
桃源區,舊社段,2920001,120.0
桃源區,桃源段,2920001,180.0
桃源區,梅山段,2930000,85.0
桃源區,梅蘭段,2930000,85.0
桃源區,樟山段,2930000,85.0
桃源區,復興段,2930000,90.0
桃源區,勤和段,2930000,95.0
桃源區,寶山段,2930000,100.0
桃源區,藤枝段,2930000,100.0
桃源區,舊社段,2930000,120.0
桃源區,桃源段,2930000,180.0
桃源區,建山段,2930000,260.0
桃源區,高中段,2930000,290.0
桃源區,勤和段,2930001,95.0
桃源區,勤和段,2930002,95.0
桃源區,梅山段,2940000,85.0
桃源區,梅蘭段,2940000,85.0
桃源區,樟山段,2940000,85.0
桃源區,復興段,2940000,90.0
桃源區,建山段,2940000,92.0
桃源區,勤和段,2940000,95.0
桃源區,寶山段,2940000,100.0
桃源區,藤枝段,2940000,100.0
桃源區,舊社段,2940000,120.0
桃源區,桃源段,2940000,180.0
桃源區,高中段,2940000,290.0
桃源區,勤和段,2940001,95.0
桃源區,舊社段,2940001,120.0
桃源區,桃源段,2940001,180.0
桃源區,勤和段,2940002,95.0
桃源區,桃源段,2940002,180.0
桃源區,勤和段,2940003,95.0
桃源區,勤和段,2940004,95.0
桃源區,梅山段,2950000,85.0
桃源區,梅蘭段,2950000,85.0
桃源區,樟山段,2950000,85.0
桃源區,復興段,2950000,90.0
桃源區,建山段,2950000,92.0
桃源區,勤和段,2950000,95.0
桃源區,舊社段,2950000,95.0
桃源區,寶山段,2950000,100.0
桃源區,藤枝段,2950000,100.0
桃源區,高中段,2950000,170.0
桃源區,桃源段,2950000,180.0
桃源區,舊社段,2950001,95.0
桃源區,桃源段,2950001,180.0
桃源區,桃源段,2950002,180.0
桃源區,梅山段,2960000,85.0
桃源區,梅蘭段,2960000,85.0
桃源區,樟山段,2960000,85.0
桃源區,復興段,2960000,90.0
桃源區,建山段,2960000,92.0
桃源區,勤和段,2960000,95.0
桃源區,舊社段,2960000,95.0
桃源區,寶山段,2960000,100.0
桃源區,藤枝段,2960000,100.0
桃源區,桃源段,2960000,130.0
桃源區,高中段,2960000,170.0
桃源區,復興段,2960001,90.0
桃源區,舊社段,2960001,95.0
桃源區,梅山段,2970000,85.0
桃源區,梅蘭段,2970000,85.0
桃源區,樟山段,2970000,85.0
桃源區,復興段,2970000,90.0
桃源區,寶山段,2970000,100.0
桃源區,藤枝段,2970000,100.0
桃源區,舊社段,2970000,120.0
桃源區,桃源段,2970000,130.0
桃源區,高中段,2970000,170.0
桃源區,勤和段,2970000,180.0
桃源區,建山段,2970000,260.0
桃源區,舊社段,2970001,120.0
桃源區,梅山段,2980000,85.0
桃源區,梅蘭段,2980000,85.0
桃源區,樟山段,2980000,85.0
桃源區,復興段,2980000,90.0
桃源區,建山段,2980000,92.0
桃源區,勤和段,2980000,95.0
桃源區,高中段,2980000,100.0
桃源區,寶山段,2980000,100.0
桃源區,藤枝段,2980000,100.0
桃源區,舊社段,2980000,120.0
桃源區,桃源段,2980000,130.0
桃源區,勤和段,2980001,95.0
桃源區,舊社段,2980001,120.0
桃源區,勤和段,2980002,95.0
桃源區,勤和段,2980003,95.0
桃源區,勤和段,2980004,95.0
桃源區,梅山段,2990000,85.0
桃源區,梅蘭段,2990000,85.0
桃源區,樟山段,2990000,85.0
桃源區,復興段,2990000,90.0
桃源區,建山段,2990000,92.0
桃源區,勤和段,2990000,95.0
桃源區,高中段,2990000,100.0
桃源區,寶山段,2990000,100.0
桃源區,藤枝段,2990000,100.0
桃源區,舊社段,2990000,120.0
桃源區,桃源段,2990000,130.0
桃源區,勤和段,2990001,95.0
桃源區,寶山段,2990001,100.0
桃源區,舊社段,2990001,120.0
桃源區,勤和段,2990002,95.0
桃源區,寶山段,2990002,100.0
桃源區,梅山段,3000000,85.0
桃源區,梅蘭段,3000000,85.0
桃源區,樟山段,3000000,85.0
桃源區,復興段,3000000,90.0
桃源區,建山段,3000000,92.0
桃源區,勤和段,3000000,95.0
桃源區,高中段,3000000,100.0
桃源區,寶山段,3000000,100.0
桃源區,藤枝段,3000000,100.0
桃源區,舊社段,3000000,120.0
桃源區,桃源段,3000000,130.0
桃源區,梅山段,3010000,85.0
桃源區,梅蘭段,3010000,85.0
桃源區,樟山段,3010000,85.0
桃源區,復興段,3010000,90.0
桃源區,建山段,3010000,92.0
桃源區,勤和段,3010000,95.0
桃源區,舊社段,3010000,95.0
桃源區,寶山段,3010000,100.0
桃源區,藤枝段,3010000,100.0
桃源區,桃源段,3010000,130.0
桃源區,高中段,3010000,170.0
桃源區,舊社段,3010001,95.0
桃源區,舊社段,3010002,95.0
桃源區,舊社段,3010003,102.0
桃源區,舊社段,3010004,95.0
桃源區,梅山段,3020000,85.0
桃源區,梅蘭段,3020000,85.0
桃源區,樟山段,3020000,85.0
桃源區,復興段,3020000,90.0
桃源區,建山段,3020000,92.0
桃源區,勤和段,3020000,95.0
桃源區,舊社段,3020000,95.0
桃源區,寶山段,3020000,100.0
桃源區,藤枝段,3020000,100.0
桃源區,桃源段,3020000,130.0
桃源區,高中段,3020000,170.0
桃源區,樟山段,3020001,85.0
桃源區,舊社段,3020001,95.0
桃源區,高中段,3020001,170.0
桃源區,樟山段,3020002,85.0
桃源區,高中段,3020002,170.0
桃源區,梅山段,3030000,85.0
桃源區,梅蘭段,3030000,85.0
桃源區,樟山段,3030000,85.0
桃源區,復興段,3030000,90.0
桃源區,勤和段,3030000,95.0
桃源區,舊社段,3030000,95.0
桃源區,寶山段,3030000,100.0
桃源區,藤枝段,3030000,100.0
桃源區,桃源段,3030000,130.0
桃源區,高中段,3030000,170.0
桃源區,勤和段,3030001,95.0
桃源區,舊社段,3030001,95.0
桃源區,高中段,3030001,170.0
桃源區,勤和段,3030002,95.0
桃源區,梅山段,3040000,85.0
桃源區,梅蘭段,3040000,85.0
桃源區,樟山段,3040000,85.0
桃源區,復興段,3040000,90.0
桃源區,建山段,3040000,92.0
桃源區,勤和段,3040000,95.0
桃源區,舊社段,3040000,95.0
桃源區,寶山段,3040000,100.0
桃源區,藤枝段,3040000,100.0
桃源區,桃源段,3040000,130.0
桃源區,高中段,3040000,170.0
桃源區,梅蘭段,3040001,85.0
桃源區,高中段,3040001,170.0
桃源區,梅蘭段,3040002,85.0
桃源區,梅山段,3050000,85.0
桃源區,梅蘭段,3050000,85.0
桃源區,樟山段,3050000,85.0
桃源區,復興段,3050000,90.0
桃源區,建山段,3050000,92.0
桃源區,勤和段,3050000,95.0
桃源區,舊社段,3050000,95.0
桃源區,藤枝段,3050000,100.0
桃源區,桃源段,3050000,130.0
桃源區,高中段,3050000,170.0
桃源區,寶山段,3050000,330.0
桃源區,高中段,3050001,170.0
桃源區,高中段,3050002,170.0
桃源區,梅山段,3060000,85.0
桃源區,梅蘭段,3060000,85.0
桃源區,樟山段,3060000,85.0
桃源區,復興段,3060000,90.0
桃源區,建山段,3060000,92.0
桃源區,勤和段,3060000,95.0
桃源區,舊社段,3060000,95.0
桃源區,寶山段,3060000,100.0
桃源區,藤枝段,3060000,100.0
桃源區,桃源段,3060000,130.0
桃源區,高中段,3060000,170.0
桃源區,高中段,3060001,170.0
桃源區,梅山段,3070000,85.0
桃源區,梅蘭段,3070000,85.0
桃源區,樟山段,3070000,85.0
桃源區,復興段,3070000,90.0
桃源區,建山段,3070000,92.0
桃源區,勤和段,3070000,95.0
桃源區,舊社段,3070000,95.0
桃源區,寶山段,3070000,100.0
桃源區,藤枝段,3070000,100.0
桃源區,桃源段,3070000,130.0
桃源區,高中段,3070000,170.0
桃源區,舊社段,3070001,95.0
桃源區,高中段,3070001,170.0
桃源區,高中段,3070002,170.0
桃源區,梅山段,3080000,85.0
桃源區,梅蘭段,3080000,85.0
桃源區,樟山段,3080000,85.0
桃源區,復興段,3080000,90.0
桃源區,建山段,3080000,92.0
桃源區,勤和段,3080000,95.0
桃源區,舊社段,3080000,95.0
桃源區,寶山段,3080000,100.0
桃源區,藤枝段,3080000,100.0
桃源區,桃源段,3080000,130.0
桃源區,高中段,3080000,170.0
桃源區,梅山段,3090000,85.0
桃源區,梅蘭段,3090000,85.0
桃源區,樟山段,3090000,85.0
桃源區,復興段,3090000,90.0
桃源區,勤和段,3090000,95.0
桃源區,舊社段,3090000,95.0
桃源區,寶山段,3090000,100.0
桃源區,藤枝段,3090000,100.0
桃源區,桃源段,3090000,130.0
桃源區,高中段,3090000,170.0
桃源區,梅山段,3100000,85.0
桃源區,梅蘭段,3100000,85.0
桃源區,樟山段,3100000,85.0
桃源區,復興段,3100000,90.0
桃源區,勤和段,3100000,95.0
桃源區,舊社段,3100000,95.0
桃源區,寶山段,3100000,100.0
桃源區,藤枝段,3100000,100.0
桃源區,桃源段,3100000,130.0
桃源區,高中段,3100000,170.0
桃源區,建山段,3100000,260.0
桃源區,藤枝段,3100001,100.0
桃源區,高中段,3100001,170.0
桃源區,梅山段,3110000,85.0
桃源區,梅蘭段,3110000,85.0
桃源區,樟山段,3110000,85.0
桃源區,復興段,3110000,90.0
桃源區,建山段,3110000,92.0
桃源區,勤和段,3110000,95.0
桃源區,舊社段,3110000,95.0
桃源區,寶山段,3110000,100.0
桃源區,藤枝段,3110000,100.0
桃源區,桃源段,3110000,130.0
桃源區,高中段,3110000,170.0
桃源區,梅山段一小段,3120000,41.0
桃源區,梅蘭段,3120000,85.0
桃源區,樟山段,3120000,85.0
桃源區,復興段,3120000,90.0
桃源區,建山段,3120000,92.0
桃源區,勤和段,3120000,95.0
桃源區,舊社段,3120000,95.0
桃源區,高中段,3120000,100.0
桃源區,寶山段,3120000,100.0
桃源區,藤枝段,3120000,100.0
桃源區,桃源段,3120000,130.0
桃源區,勤和段,3120001,95.0
桃源區,勤和段,3120002,95.0
桃源區,勤和段,3120003,95.0
桃源區,勤和段,3120004,95.0
桃源區,梅山段一小段,3130000,41.0
桃源區,梅蘭段,3130000,85.0
桃源區,樟山段,3130000,85.0
桃源區,復興段,3130000,90.0
桃源區,建山段,3130000,92.0
桃源區,勤和段,3130000,95.0
桃源區,舊社段,3130000,95.0
桃源區,高中段,3130000,100.0
桃源區,寶山段,3130000,100.0
桃源區,藤枝段,3130000,100.0
桃源區,桃源段,3130000,130.0
桃源區,梅山段一小段,3130001,41.0
桃源區,勤和段,3130001,95.0
桃源區,梅山段一小段,3130002,41.0
桃源區,勤和段,3130002,95.0
桃源區,勤和段,3130003,95.0
桃源區,梅山段一小段,3140000,41.0
桃源區,梅蘭段,3140000,85.0
桃源區,樟山段,3140000,85.0
桃源區,復興段,3140000,90.0
桃源區,建山段,3140000,92.0
桃源區,勤和段,3140000,95.0
桃源區,舊社段,3140000,95.0
桃源區,高中段,3140000,100.0
桃源區,寶山段,3140000,100.0
桃源區,藤枝段,3140000,100.0
桃源區,桃源段,3140000,130.0
桃源區,梅山段一小段,3140002,41.0
桃源區,梅山段一小段,3150000,41.0
桃源區,梅蘭段,3150000,85.0
桃源區,樟山段,3150000,85.0
桃源區,復興段,3150000,90.0
桃源區,建山段,3150000,92.0
桃源區,勤和段,3150000,95.0
桃源區,舊社段,3150000,95.0
桃源區,寶山段,3150000,100.0
桃源區,藤枝段,3150000,100.0
桃源區,桃源段,3150000,130.0
桃源區,高中段,3150000,170.0
桃源區,舊社段,3150001,95.0
桃源區,梅山段一小段,3150002,41.0
桃源區,舊社段,3150002,95.0
桃源區,舊社段,3150003,95.0
桃源區,舊社段,3150004,95.0
桃源區,梅山段一小段,3160000,41.0
桃源區,梅蘭段,3160000,85.0
桃源區,樟山段,3160000,85.0
桃源區,復興段,3160000,90.0
桃源區,勤和段,3160000,95.0
桃源區,舊社段,3160000,95.0
桃源區,寶山段,3160000,100.0
桃源區,藤枝段,3160000,100.0
桃源區,桃源段,3160000,130.0
桃源區,高中段,3160000,170.0
桃源區,建山段,3160000,260.0
桃源區,高中段,3160001,170.0
桃源區,梅山段一小段,3160003,41.0
桃源區,梅山段一小段,3160005,41.0
桃源區,梅山段一小段,3160006,41.0
桃源區,梅山段一小段,3170000,41.0
桃源區,梅蘭段,3170000,85.0
桃源區,樟山段,3170000,85.0
桃源區,復興段,3170000,90.0
桃源區,建山段,3170000,92.0
桃源區,勤和段,3170000,95.0
桃源區,舊社段,3170000,95.0
桃源區,寶山段,3170000,100.0
桃源區,藤枝段,3170000,100.0
桃源區,桃源段,3170000,130.0
桃源區,高中段,3170000,170.0
桃源區,藤枝段,3170001,100.0
桃源區,高中段,3170001,170.0
桃源區,藤枝段,3170002,100.0
桃源區,高中段,3170002,170.0
桃源區,梅蘭段,3180000,85.0
桃源區,樟山段,3180000,85.0
桃源區,復興段,3180000,90.0
桃源區,建山段,3180000,92.0
桃源區,勤和段,3180000,95.0
桃源區,舊社段,3180000,95.0
桃源區,寶山段,3180000,100.0
桃源區,藤枝段,3180000,100.0
桃源區,桃源段,3180000,130.0
桃源區,高中段,3180000,170.0
桃源區,高中段,3180001,170.0
桃源區,梅蘭段,3190000,85.0
桃源區,樟山段,3190000,85.0
桃源區,復興段,3190000,90.0
桃源區,建山段,3190000,92.0
桃源區,勤和段,3190000,95.0
桃源區,舊社段,3190000,95.0
桃源區,寶山段,3190000,100.0
桃源區,藤枝段,3190000,100.0
桃源區,桃源段,3190000,130.0
桃源區,高中段,3190000,170.0
桃源區,復興段,3190001,90.0
桃源區,高中段,3190001,170.0
桃源區,復興段,3190002,90.0
桃源區,復興段,3190003,90.0
桃源區,復興段,3190004,90.0
桃源區,復興段,3190005,90.0
桃源區,復興段,3190006,90.0
桃源區,復興段,3190007,90.0
桃源區,梅蘭段,3200000,85.0
桃源區,樟山段,3200000,85.0
桃源區,復興段,3200000,90.0
桃源區,建山段,3200000,92.0
桃源區,勤和段,3200000,95.0
桃源區,舊社段,3200000,95.0
桃源區,寶山段,3200000,100.0
桃源區,藤枝段,3200000,100.0
桃源區,桃源段,3200000,130.0
桃源區,高中段,3200000,170.0
桃源區,高中段,3200001,170.0
桃源區,高中段,3200002,170.0
桃源區,梅蘭段,3210000,85.0
桃源區,樟山段,3210000,85.0
桃源區,復興段,3210000,90.0
桃源區,建山段,3210000,92.0
桃源區,勤和段,3210000,95.0
桃源區,舊社段,3210000,95.0
桃源區,高中段,3210000,100.0
桃源區,寶山段,3210000,100.0
桃源區,藤枝段,3210000,100.0
桃源區,桃源段,3210000,130.0
桃源區,勤和段,3210001,95.0
桃源區,勤和段,3210002,95.0
桃源區,勤和段,3210003,95.0
桃源區,樟山段,3220000,85.0
桃源區,復興段,3220000,90.0
桃源區,建山段,3220000,92.0
桃源區,勤和段,3220000,95.0
桃源區,舊社段,3220000,95.0
桃源區,寶山段,3220000,100.0
桃源區,藤枝段,3220000,100.0
桃源區,桃源段,3220000,130.0
桃源區,高中段,3220000,170.0
桃源區,舊社段,3220001,95.0
桃源區,舊社段,3220002,95.0
桃源區,舊社段,3220003,95.0
桃源區,樟山段,3230000,85.0
桃源區,復興段,3230000,90.0
桃源區,舊社段,3230000,95.0
桃源區,高中段,3230000,100.0
桃源區,寶山段,3230000,100.0
桃源區,藤枝段,3230000,100.0
桃源區,勤和段,3230000,130.0
桃源區,桃源段,3230000,130.0
桃源區,舊社段,3230001,95.0
桃源區,勤和段,3230001,130.0
桃源區,舊社段,3230002,95.0
桃源區,樟山段,3240000,85.0
桃源區,復興段,3240000,90.0
桃源區,舊社段,3240000,95.0
桃源區,高中段,3240000,100.0
桃源區,寶山段,3240000,100.0
桃源區,藤枝段,3240000,100.0
桃源區,勤和段,3240000,130.0
桃源區,桃源段,3240000,130.0
桃源區,建山段,3240000,260.0
桃源區,舊社段,3240001,95.0
桃源區,勤和段,3240001,130.0
桃源區,舊社段,3240002,95.0
桃源區,勤和段,3240002,130.0
桃源區,舊社段,3240003,95.0
桃源區,舊社段,3240004,95.0
桃源區,舊社段,3240005,95.0
桃源區,舊社段,3240006,95.0
桃源區,舊社段,3240007,95.0
桃源區,樟山段,3250000,85.0
桃源區,復興段,3250000,90.0
桃源區,舊社段,3250000,95.0
桃源區,寶山段,3250000,100.0
桃源區,藤枝段,3250000,100.0
桃源區,建山段,3250000,260.0
桃源區,高中段,3250000,860.0
桃源區,樟山段,3260000,85.0
桃源區,復興段,3260000,90.0
桃源區,建山段,3260000,92.0
桃源區,舊社段,3260000,95.0
桃源區,寶山段,3260000,100.0
桃源區,藤枝段,3260000,100.0
桃源區,勤和段,3260000,130.0
桃源區,桃源段,3260000,130.0
桃源區,高中段,3260000,860.0
桃源區,勤和段,3260001,130.0
桃源區,樟山段,3270000,85.0
桃源區,復興段,3270000,90.0
桃源區,建山段,3270000,92.0
桃源區,舊社段,3270000,95.0
桃源區,寶山段,3270000,100.0
桃源區,藤枝段,3270000,100.0
桃源區,勤和段,3270000,130.0
桃源區,桃源段,3270000,130.0
桃源區,高中段,3270000,860.0
桃源區,舊社段,3270001,95.0
桃源區,藤枝段,3270001,100.0
桃源區,勤和段,3270001,130.0
桃源區,舊社段,3270002,95.0
桃源區,藤枝段,3270002,100.0
桃源區,舊社段,3270003,95.0
桃源區,舊社段,3270004,95.0
桃源區,樟山段,3280000,85.0
桃源區,復興段,3280000,90.0
桃源區,桃源段,3280000,95.0
桃源區,舊社段,3280000,95.0
桃源區,寶山段,3280000,100.0
桃源區,藤枝段,3280000,100.0
桃源區,勤和段,3280000,130.0
桃源區,高中段,3280000,860.0
桃源區,舊社段,3280001,95.0
桃源區,勤和段,3280001,130.0
桃源區,高中段,3280001,860.0
桃源區,樟山段,3290000,85.0
桃源區,復興段,3290000,90.0
桃源區,建山段,3290000,92.0
桃源區,桃源段,3290000,95.0
桃源區,舊社段,3290000,95.0
桃源區,寶山段,3290000,100.0
桃源區,藤枝段,3290000,100.0
桃源區,勤和段,3290000,130.0
桃源區,高中段,3290000,860.0
桃源區,桃源段,3290001,95.0
桃源區,舊社段,3290001,95.0
桃源區,樟山段,3300000,85.0
桃源區,復興段,3300000,90.0
桃源區,建山段,3300000,92.0
桃源區,桃源段,3300000,95.0
桃源區,舊社段,3300000,95.0
桃源區,寶山段,3300000,100.0
桃源區,藤枝段,3300000,100.0
桃源區,勤和段,3300000,130.0
桃源區,高中段,3300000,170.0
桃源區,舊社段,3300001,95.0
桃源區,高中段,3300001,170.0
桃源區,高中段,3300002,170.0
桃源區,高中段,3300003,170.0
桃源區,樟山段,3310000,85.0
桃源區,復興段,3310000,90.0
桃源區,建山段,3310000,92.0
桃源區,桃源段,3310000,95.0
桃源區,舊社段,3310000,95.0
桃源區,寶山段,3310000,100.0
桃源區,藤枝段,3310000,100.0
桃源區,勤和段,3310000,130.0
桃源區,高中段,3310000,170.0
桃源區,舊社段,3310001,95.0
桃源區,高中段,3310001,170.0
桃源區,舊社段,3310002,95.0
桃源區,樟山段,3320000,85.0
桃源區,復興段,3320000,90.0
桃源區,桃源段,3320000,95.0
桃源區,舊社段,3320000,95.0
桃源區,寶山段,3320000,100.0
桃源區,藤枝段,3320000,100.0
桃源區,勤和段,3320000,130.0
桃源區,高中段,3320000,170.0
桃源區,建山段,3320000,260.0
桃源區,復興段,3320001,90.0
桃源區,勤和段,3320001,130.0
桃源區,復興段,3320002,90.0
桃源區,樟山段,3330000,85.0
桃源區,復興段,3330000,90.0
桃源區,桃源段,3330000,95.0
桃源區,寶山段,3330000,100.0
桃源區,舊社段,3330000,120.0
桃源區,勤和段,3330000,130.0
桃源區,建山段,3330000,260.0
桃源區,藤枝段,3330000,330.0
桃源區,高中段,3330000,860.0
桃源區,舊社段,3330001,120.0
桃源區,勤和段,3330001,130.0
桃源區,高中段,3330001,170.0
桃源區,樟山段,3340000,85.0
桃源區,復興段,3340000,90.0
桃源區,建山段,3340000,92.0
桃源區,桃源段,3340000,95.0
桃源區,寶山段,3340000,100.0
桃源區,舊社段,3340000,120.0
桃源區,勤和段,3340000,130.0
桃源區,藤枝段,3340000,330.0
桃源區,高中段,3340000,860.0
桃源區,復興段,3340001,90.0
桃源區,舊社段,3340001,120.0
桃源區,高中段,3340001,170.0
桃源區,復興段,3340002,90.0
桃源區,高中段,3340002,860.0
桃源區,復興段,3340003,90.0
桃源區,樟山段,3350000,85.0
桃源區,復興段,3350000,90.0
桃源區,建山段,3350000,92.0
桃源區,桃源段,3350000,95.0
桃源區,舊社段,3350000,95.0
桃源區,寶山段,3350000,100.0
桃源區,藤枝段,3350000,100.0
桃源區,勤和段,3350000,130.0
桃源區,高中段,3350000,170.0
桃源區,舊社段,3350001,95.0
桃源區,藤枝段,3350001,100.0
桃源區,高中段,3350001,170.0
桃源區,藤枝段,3350002,100.0
桃源區,高中段,3350002,170.0
桃源區,樟山段,3360000,85.0
桃源區,復興段,3360000,90.0
桃源區,建山段,3360000,92.0
桃源區,桃源段,3360000,95.0
桃源區,寶山段,3360000,100.0
桃源區,舊社段,3360000,120.0
桃源區,勤和段,3360000,130.0
桃源區,高中段,3360000,170.0
桃源區,藤枝段,3360000,330.0
桃源區,復興段,3360001,90.0
桃源區,舊社段,3360001,120.0
桃源區,高中段,3360001,170.0
桃源區,復興段,3360002,90.0
桃源區,高中段,3360002,170.0
桃源區,復興段,3360003,90.0
桃源區,高中段,3360003,170.0
桃源區,樟山段,3370000,85.0
桃源區,復興段,3370000,90.0
桃源區,建山段,3370000,92.0
桃源區,桃源段,3370000,95.0
桃源區,舊社段,3370000,95.0
桃源區,寶山段,3370000,100.0
桃源區,勤和段,3370000,130.0
桃源區,藤枝段,3370000,330.0
桃源區,高中段,3370000,860.0
桃源區,勤和段,3370001,130.0
桃源區,高中段,3370001,860.0
桃源區,高中段,3370002,860.0
桃源區,樟山段,3380000,85.0
桃源區,復興段,3380000,90.0
桃源區,桃源段,3380000,95.0
桃源區,寶山段,3380000,100.0
桃源區,舊社段,3380000,120.0
桃源區,勤和段,3380000,130.0
桃源區,高中段,3380000,170.0
桃源區,建山段,3380000,260.0
桃源區,舊社段,3380001,120.0
桃源區,勤和段,3380001,130.0
桃源區,建山段,3380001,260.0
桃源區,樟山段,3390000,85.0
桃源區,復興段,3390000,90.0
桃源區,建山段,3390000,92.0
桃源區,桃源段,3390000,95.0
桃源區,寶山段,3390000,100.0
桃源區,舊社段,3390000,120.0
桃源區,勤和段,3390000,130.0
桃源區,藤枝段,3390000,330.0
桃源區,高中段,3390000,860.0
桃源區,舊社段,3390001,120.0
桃源區,勤和段,3390001,130.0
桃源區,高中段,3390001,860.0
桃源區,樟山段,3400000,85.0
桃源區,復興段,3400000,90.0
桃源區,建山段,3400000,92.0
桃源區,桃源段,3400000,95.0
桃源區,寶山段,3400000,100.0
桃源區,舊社段,3400000,120.0
桃源區,勤和段,3400000,130.0
桃源區,藤枝段,3400000,330.0
桃源區,高中段,3400000,860.0
桃源區,舊社段,3400001,120.0
桃源區,樟山段,3410000,85.0
桃源區,復興段,3410000,90.0
桃源區,建山段,3410000,92.0
桃源區,桃源段,3410000,95.0
桃源區,寶山段,3410000,100.0
桃源區,舊社段,3410000,120.0
桃源區,勤和段,3410000,130.0
桃源區,高中段,3410000,860.0
桃源區,舊社段,3410001,120.0
桃源區,樟山段,3420000,85.0
桃源區,復興段,3420000,90.0
桃源區,建山段,3420000,92.0
桃源區,桃源段,3420000,95.0
桃源區,舊社段,3420000,95.0
桃源區,高中段,3420000,100.0
桃源區,寶山段,3420000,100.0
桃源區,勤和段,3420000,130.0
桃源區,藤枝段,3420000,330.0
桃源區,樟山段,3420001,85.0
桃源區,樟山段,3430000,85.0
桃源區,復興段,3430000,90.0
桃源區,建山段,3430000,92.0
桃源區,桃源段,3430000,95.0
桃源區,舊社段,3430000,95.0
桃源區,高中段,3430000,100.0
桃源區,寶山段,3430000,100.0
桃源區,勤和段,3430000,130.0
桃源區,藤枝段,3430000,330.0
桃源區,樟山段,3440000,85.0
桃源區,復興段,3440000,90.0
桃源區,建山段,3440000,92.0
桃源區,桃源段,3440000,95.0
桃源區,舊社段,3440000,95.0
桃源區,寶山段,3440000,100.0
桃源區,勤和段,3440000,130.0
桃源區,藤枝段,3440000,330.0
桃源區,高中段,3440000,860.0
桃源區,桃源段,3440001,95.0
桃源區,桃源段,3440002,95.0
桃源區,桃源段,3440003,95.0
桃源區,樟山段,3450000,85.0
桃源區,復興段,3450000,90.0
桃源區,建山段,3450000,92.0
桃源區,桃源段,3450000,95.0
桃源區,舊社段,3450000,95.0
桃源區,寶山段,3450000,100.0
桃源區,勤和段,3450000,130.0
桃源區,藤枝段,3450000,330.0
桃源區,高中段,3450000,860.0
桃源區,樟山段,3450001,85.0
桃源區,建山段,3450001,92.0
桃源區,舊社段,3450001,95.0
桃源區,樟山段,3460000,85.0
桃源區,復興段,3460000,90.0
桃源區,建山段,3460000,92.0
桃源區,勤和段,3460000,95.0
桃源區,桃源段,3460000,95.0
桃源區,舊社段,3460000,95.0
桃源區,寶山段,3460000,100.0
桃源區,藤枝段,3460000,330.0
桃源區,高中段,3460000,860.0
桃源區,舊社段,3460001,95.0
桃源區,樟山段,3470000,85.0
桃源區,復興段,3470000,90.0
桃源區,建山段,3470000,92.0
桃源區,勤和段,3470000,95.0
桃源區,寶山段,3470000,100.0
桃源區,桃源段,3470000,250.0
桃源區,藤枝段,3470000,330.0
桃源區,高中段,3470000,860.0
桃源區,復興段,3470001,90.0
桃源區,勤和段,3470001,95.0
桃源區,桃源段,3470001,250.0
桃源區,高中段,3470001,860.0
桃源區,復興段,3470002,90.0
桃源區,勤和段,3470002,95.0
桃源區,復興段,3470003,90.0
桃源區,勤和段,3470003,95.0
桃源區,勤和段,3470004,95.0
桃源區,勤和段,3470005,95.0
桃源區,勤和段,3470006,95.0
桃源區,勤和段,3470007,95.0
桃源區,樟山段,3480000,85.0
桃源區,復興段,3480000,90.0
桃源區,建山段,3480000,92.0
桃源區,勤和段,3480000,95.0
桃源區,桃源段,3480000,95.0
桃源區,寶山段,3480000,100.0
桃源區,高中段,3480000,170.0
桃源區,藤枝段,3480000,330.0
桃源區,勤和段,3480001,95.0
桃源區,高中段,3480001,170.0
桃源區,勤和段,3480002,95.0
桃源區,高中段,3480002,170.0
桃源區,勤和段,3480003,95.0
