﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,C0170,64000,64000040,裕昌里,裕昌街167號,"22.71692,120.288335",1、2、3,4360,楠梓分局,
一般建築,B0181,64000,64000020,裕興里,中華一路19巷94號,"22.670482,120.291146",1,710,鼓山分局,
一般建築,B0182,64000,64000020,裕興里,中華一路55號,"22.667217,120.290097",1,929,鼓山分局,
一般建築,B0183,64000,64000020,裕興里,華泰路299號,"22.670857,120.294292",1,1735,鼓山分局,
一般建築,B0184,64000,64000020,裕豐里,中華一路91號,"22.666347,120.291596",1,130,鼓山分局,
一般建築,B0185,64000,64000020,裕豐里,中華一路97號,"22.665934,120.292075",2,4232,鼓山分局,
一般建築,B0186,64000,64000020,裕豐里,慶豐街42號,"22.666338,120.293432",1,1434,鼓山分局,
一般建築,B0187,64000,64000020,裕豐里,慶豐街52號,"22.666519,120.293552",2,2340,鼓山分局,
一般建築,B0188,64000,64000020,裕豐里,慶豐街94號,"22.667273,120.294524",1,264,鼓山分局,
一般建築,D0332,64000,64000120,誠信里,杭州街66號,"22.620615,120.374771",1,3542,鳳山分局,
一般建築,D0333,64000,64000120,誠信里,杭州街8號,"22.621863,120.374619",1,1112,鳳山分局,
一般建築,D0334,64000,64000120,誠信里,誠體街112號,"22.623163,120.37745",2,4874,鳳山分局,
一般建築,D0335,64000,64000120,誠德里,鳳東路533號,"22.619471,120.374686",1,4985,鳳山分局,
一般建築,D0336,64000,64000120,誠德里,鳳東路560號,"22.619903,120.373486",1,3848,鳳山分局,
一般建築,D0337,64000,64000120,誠德里,鳳東路609號,"22.618227,120.37362",1,7016,鳳山分局,
一般建築,D0338,64000,64000120,過埤里,018鄰過勇路188號,"22.58925,120.362955",3,2976,鳳山分局,
一般建築,D0339,64000,64000120,過埤里,7鄰保生路69號,"22.5926,120.359971",1,812,鳳山分局,
一般建築,D0340,64000,64000120,過埤里,中崙四路1號,"22.59925,120.352765",1,20713,鳳山分局,
一般建築,D0341,64000,64000120,過埤里,高鳳一路46號,"22.588944,120.365907",2,2802,鳳山分局,
一般建築,D0342,64000,64000120,過埤里,頂新一街51號,"22.589251,120.365145",3,1983,鳳山分局,
一般建築,D0343,64000,64000120,過埤里,頂新七街33號,"22.587391,120.363812",2,2010,鳳山分局,
一般建築,D0344,64000,64000120,過埤里,頂新三街27號,"22.588829,120.364984",3,2928,鳳山分局,
一般建築,D0345,64000,64000120,過埤里,頂新六街32號,"22.588932,120.363999",2,2562,鳳山分局,
一般建築,D0346,64000,64000120,過埤里,過仁街60號,"22.590731,120.365754",1,3755,鳳山分局,
一般建築,D0347,64000,64000120,過埤里,過勇路150號,"22.588459,120.362945",2,824,鳳山分局,
一般建築,D0348,64000,64000120,過埤里,過埤路176號,"22.590382,120.362405",1,819,鳳山分局,
一般建築,D0349,64000,64000120,過埤里,過埤路188號,"22.590371,120.362089",1,1167,鳳山分局,
一般建築,D0350,64000,64000120,過埤里,過埤路595號,"22.590347,120.355827",2,1198,鳳山分局,
一般建築,D0351,64000,64000120,過埤里,過常路223號,"22.588173,120.359875",1,1559,鳳山分局,
一般建築,D0352,64000,64000120,過埤里,過雄街27巷20號,"22.58715,120.359772",1,2468,鳳山分局,
一般建築,D0353,64000,64000120,過埤里,過雄街80號,"22.58649,120.361303",1,1314,鳳山分局,
一般建築,D0354,64000,64000120,過埤里,鳳頂路229號,"22.591557,120.358431",3,6262,鳳山分局,
一般建築,D1012,64000,64000140,過溪里,大業街18號,"22.581603,120.43118",1,3286,林園分局,
一般建築,D1013,64000,64000140,過溪里,大業街35號,"22.587395,120.430137",1,162,林園分局,
一般建築,D1014,64000,64000140,過溪里,大業街7號,"22.581057,120.430159",1,302,林園分局,
一般建築,D1015,64000,64000140,過溪里,大業街8之1號,"22.580262,120.430695",1,217,林園分局,
一般建築,D1016,64000,64000140,過溪里,光華路17之1號,"22.582156,120.424088",1,345,林園分局,
一般建築,D1017,64000,64000140,過溪里,光華路17號,"22.582187,120.424468",1,263,林園分局,
一般建築,D1018,64000,64000140,過溪里,光華路19號,"22.582208,120.423615",1,214,林園分局,
一般建築,D1019,64000,64000140,過溪里,光華路27之1號,"22.58282769,120.423388567345",1,345,林園分局,
一般建築,D1020,64000,64000140,過溪里,光華路5之3號,"22.582574,120.430384",1,1176,林園分局,
一般建築,D1021,64000,64000140,過溪里,莒光一街12號,"22.581166,120.425541",1,159,林園分局,
一般建築,D1022,64000,64000140,過溪里,莒光一街16號,"22.58125,120.424549",1,305,林園分局,
一般建築,D1023,64000,64000140,過溪里,莒光二街22號,"22.579039,120.424017",4,3344,林園分局,
一般建築,D1024,64000,64000140,過溪里,莒光二街22號,"22.578962919644216, 120.4240543138479",1,1434,林園分局,
一般建築,D1025,64000,64000140,過溪里,莒光二街22號,"22.57911521833828, 120.42410318535325",1,257,林園分局,
一般建築,D1026,64000,64000140,過溪里,莒光三街2號,"22.577328,120.428268",1,792,林園分局,
一般建築,D1027,64000,64000140,過溪里,莒光街15號,"22.58069286,120.425238810554",1,300,林園分局,
一般建築,D1028,64000,64000140,過溪里,華中路21號,"22.579505,120.427829",1,190,林園分局,
一般建築,D1029,64000,64000140,過溪里,華中路22號,"22.578371,120.429102",1,517,林園分局,
一般建築,D1030,64000,64000140,過溪里,華中路32號,"22.581678,120.429561",1,155,林園分局,
一般建築,D1031,64000,64000140,過溪里,華西路16號,"22.577908,120.423669",1,405,林園分局,
一般建築,D1032,64000,64000140,過溪里,華西路20號,"22.580124,120.423199",1,187,林園分局,
一般建築,D1033,64000,64000140,過溪里,華西路31號,"22.579014,120.422292",1,2137,林園分局,
一般建築,D1011,64000,64000140,過溪里,華西路33號,"22.580207,120.422343",1,2283,林園分局,
一般建築,D1034,64000,64000140,過溪里,華西路33號,"22.580207,120.422343",1,151,林園分局,
一般建築,D1035,64000,64000140,過溪里,華西路35號,"22.58071,120.422214",1,193,林園分局,
一般建築,D1036,64000,64000140,過溪里,華西路8之1號,"22.574812,120.425675",1,586,林園分局,
一般建築,D1037,64000,64000140,過溪里,華西路8之1號,"22.574922504608185, 120.42290469657748",1,440,林園分局,
一般建築,D1038,64000,64000140,過溪里,過溪路52之4號,"22.57546409,120.417424325017",1,256,林園分局,
一般建築,D1039,64000,64000140,過溪里,過溪路5之11號,"22.57553659,120.417163767345",1,1289,林園分局,
一般建築,D1040,64000,64000140,過溪里,鳳林二路546號,"22.5768965,120.409147567345",1,240,林園分局,
一般建築,A1421,64000,64000050,達仁里,大連街282號,"22.648807,120.305688",1,1710,三民一分局,
一般建築,A1422,64000,64000050,達仁里,大連街362號,"22.651178,120.305815",2,1476,三民一分局,
一般建築,A1423,64000,64000050,達仁里,大連街88號,"22.642258,120.305161",2,826,三民一分局,
一般建築,A1424,64000,64000050,達仁里,大港街44號,"22.638425,120.312664",1,36,三民一分局,
一般建築,A1425,64000,64000050,達明里,十全一路259號,"22.645043,120.306635",6,968,三民一分局,
一般建築,A1426,64000,64000050,達明里,十全一路452號,"22.645567,120.303965",1,231,三民一分局,
一般建築,A1427,64000,64000050,達明里,博愛一路396號,"22.65172,120.303909",2,1661,三民一分局,
一般建築,A1428,64000,64000050,達勇里,安寧街340號,"22.640257,120.306222",2,634,三民一分局,
一般建築,A1429,64000,64000050,達勇里,安寧街437號,"22.64027,120.303822",2,1315,三民一分局,
一般建築,A1430,64000,64000050,達勇里,松江街187之1號,"22.644501,120.303838",1,283,三民一分局,
一般建築,A1431,64000,64000050,達德里,吉林街319號,"22.65027773,120.306741456292",1,701,三民一分局,
一般建築,A1432,64000,64000050,達德里,瀋陽街112號,"22.643279,120.307526",1,605,三民一分局,
一般建築,A1433,64000,64000050,達德里,瀋陽街23號,"22.640198,120.307062",1,67,三民一分局,
一般建築,B1178,64000,64000050,鼎力里,天祥一路148號,"22.667866,120.319014",1,7904,三民二分局,
一般建築,B1179,64000,64000050,鼎力里,天祥一路99號,"22.666886,120.321369",1,246,三民二分局,
一般建築,B1180,64000,64000050,鼎力里,天祥二路42號,"22.668697,120.315928",1,1851,三民二分局,
一般建築,B1181,64000,64000050,鼎力里,民族一路639號,"22.669312,120.316991",1,1851,三民二分局,
一般建築,B1182,64000,64000050,鼎力里,民族一路647巷35號,"22.669276,120.316278",1,4504,三民二分局,
一般建築,B1183,64000,64000050,鼎力里,民族一路882號,"22.66868,120.317448",1,2535,三民二分局,
一般建築,B1184,64000,64000050,鼎力里,民族一路886巷52弄5號之1,"22.66825234,120.318591227203",1,2126,三民二分局,
一般建築,B1185,64000,64000050,鼎力里,民族一路900號,"22.670065,120.318089",1,1731,三民二分局,
一般建築,B1186,64000,64000050,鼎力里,民族一路900號,"22.6701636812127, 120.31814171748712",1,388,三民二分局,
一般建築,B1187,64000,64000050,鼎力里,民族一路900號,"22.67032151585583, 120.31873428448905",1,949,三民二分局,
一般建築,B1188,64000,64000050,鼎力里,鼎力路183號,"22.667535,120.322226",1,164,三民二分局,
一般建築,B1189,64000,64000050,鼎力里,鼎信街19號,"22.668752,120.321538",1,1790,三民二分局,
一般建築,B1190,64000,64000050,鼎力里,鼎信街50號,"22.669257,120.321458",1,4611,三民二分局,
一般建築,B1191,64000,64000050,鼎力里,鼎強街270號,"22.668277,120.322137",1,3091,三民二分局,
一般建築,B1192,64000,64000050,鼎中里,天祥一路125巷28號,"22.666661,120.320142",1,81,三民二分局,
一般建築,B1193,64000,64000050,鼎中里,天祥一路125巷30號,"22.666588,120.32013",1,81,三民二分局,
一般建築,B1194,64000,64000050,鼎中里,明誠一路528號,"22.660412,120.320252",1,3460,三民二分局,
一般建築,B1195,64000,64000050,鼎中里,鼎力路39號,"22.663118,120.32158",1,166,三民二分局,
一般建築,B1196,64000,64000050,鼎中里,鼎強街79巷15號,"22.664069,120.320284",1,2891,三民二分局,
一般建築,B1197,64000,64000050,鼎西里,明誠一路186號,"22.659934,120.327108",1,1934,三民二分局,
一般建築,B1198,64000,64000050,鼎西里,明誠一路388號,"22.660257,120.32334",1,2403,三民二分局,
一般建築,B1199,64000,64000050,鼎西里,金陵街115號,"22.664035,120.32408",1,579,三民二分局,
一般建築,B1200,64000,64000050,鼎西里,金鼎路122號,"22.66329,120.327284",1,923,三民二分局,
一般建築,B1201,64000,64000050,鼎西里,金鼎路138號,"22.663436,120.326911",1,500,三民二分局,
一般建築,B1202,64000,64000050,鼎西里,金鼎路180號,"22.664362,120.325278",1,4813,三民二分局,
一般建築,B1203,64000,64000050,鼎西里,金鼎路227巷1號,"22.664408,120.323785",1,31,三民二分局,
一般建築,B1204,64000,64000050,鼎西里,金鼎路66巷91號,"22.663564,120.32735",1,579,三民二分局,
一般建築,B1205,64000,64000050,鼎西里,金鼎路66號,"22.662894,120.32843",1,3554,三民二分局,
一般建築,B1206,64000,64000050,鼎西里,金鼎路81號,"22.663103,120.326721",1,225,三民二分局,
一般建築,B1207,64000,64000050,鼎西里,鼎力路176號,"22.666629,120.322232",1,2263,三民二分局,
一般建築,B1208,64000,64000050,鼎西里,鼎力路66號,"22.663637,120.321982",1,949,三民二分局,
一般建築,B1209,64000,64000050,鼎西里,鼎力路90號,"22.664345,120.321963",1,923,三民二分局,
一般建築,B1210,64000,64000050,鼎西里,鼎力路92號,"22.664473,120.321966",1,2275,三民二分局,
一般建築,B1211,64000,64000050,鼎西里,鼎昌街16號,"22.663239,120.322616",1,5888,三民二分局,
一般建築,B1212,64000,64000050,鼎西里,鼎昌街88號,"22.666156,120.322646",1,1709,三民二分局,
一般建築,B1213,64000,64000050,鼎西里,鼎金中街42巷21號,"22.665666,120.324031",1,942,三民二分局,
一般建築,B1214,64000,64000050,鼎西里,鼎新路145號,"22.666014,120.323143",1,2403,三民二分局,
一般建築,B1215,64000,64000050,鼎西里,鼎新路168號,"22.665099,120.323284",1,1573,三民二分局,
一般建築,B1216,64000,64000050,鼎西里,鼎新路180號,"22.6654,120.323365",1,2220,三民二分局,
一般建築,B1217,64000,64000050,鼎西里,鼎新路183號,"22.666801,120.323292",1,3627,三民二分局,
一般建築,B1218,64000,64000050,鼎西里,鼎新路191號,"22.667033,120.323414",1,27,三民二分局,
一般建築,B1219,64000,64000050,鼎西里,鼎新路33號,"22.662299,120.323111",1,2126,三民二分局,
一般建築,B1220,64000,64000050,鼎西里,鼎新路65號,"22.663267,120.323077",1,2118,三民二分局,
一般建築,B1221,64000,64000050,鼎西里,鼎新路88號,"22.662932,120.323419",1,981,三民二分局,
一般建築,B1222,64000,64000050,鼎金里,天祥一路30號,"22.666739,120.323939",1,960,三民二分局,
一般建築,B1223,64000,64000050,鼎金里,天祥一路68號,"22.666915,120.32261",1,386,三民二分局,
一般建築,B1224,64000,64000050,鼎金里,天祥一路9號,"22.666263,120.324687",1,769,三民二分局,
一般建築,B1225,64000,64000050,鼎金里,本館路600巷22號,"22.661123,120.33489",1,217,三民二分局,
一般建築,B1226,64000,64000050,鼎金里,明誠一路102號,"22.660025,120.329031",1,2021,三民二分局,
一般建築,B1227,64000,64000050,鼎金里,鼎金一巷15號,"22.666243,120.33129",1,3460,三民二分局,
一般建築,B1228,64000,64000050,鼎金里,鼎金二巷8之12號,"22.665385,120.326002",1,233,三民二分局,
一般建築,B1229,64000,64000050,鼎金里,鼎金中街29之1號,"22.665748,120.325238",1,519,三民二分局,
一般建築,B1230,64000,64000050,鼎金里,鼎金後路13號,"22.666989,120.325112",1,2051,三民二分局,
一般建築,B1231,64000,64000050,鼎金里,鼎金後路36巷50弄5號,"22.670938,120.328255",1,8398,三民二分局,
一般建築,B1232,64000,64000050,鼎金里,鼎新路199巷2號,"22.66742,120.323395",1,2028,三民二分局,
一般建築,B1233,64000,64000050,鼎金里,鼎新路201號,"22.667289,120.323549",1,4340,三民二分局,
一般建築,B1234,64000,64000050,鼎金里,鼎新路229號,"22.667725,120.324014",1,1307,三民二分局,
一般建築,B1235,64000,64000050,鼎泰里,民族一路465號,"22.659958,120.315513",1,511,三民二分局,
一般建築,B1236,64000,64000050,鼎泰里,民族一路509號,"22.66455,120.316067",1,2021,三民二分局,
一般建築,B1237,64000,64000050,鼎泰里,民族一路521號,"22.665209,120.316169",1,4285,三民二分局,
一般建築,B1238,64000,64000050,鼎泰里,民族一路525號,"22.665516,120.316258",1,2639,三民二分局,
一般建築,B1239,64000,64000050,鼎泰里,民族一路543巷13號,"22.666155,120.315966",1,5869,三民二分局,
一般建築,B1240,64000,64000050,鼎泰里,民族一路543巷27號,"22.666342,120.315235",1,2458,三民二分局,
一般建築,B1241,64000,64000050,鼎泰里,民族一路547號,"22.666399,120.316453",1,2576,三民二分局,
一般建築,B1242,64000,64000050,鼎泰里,民族一路551號,"22.666616,120.316471",1,2126,三民二分局,
一般建築,B1243,64000,64000050,鼎泰里,民族一路567號,"22.667012,120.316573",1,949,三民二分局,
一般建築,B1244,64000,64000050,鼎泰里,民族一路569之2號,"22.667389,120.316637",1,769,三民二分局,
一般建築,B1245,64000,64000050,鼎泰里,民族一路702之1號,"22.66307,120.316332",1,1783,三民二分局,
一般建築,B1246,64000,64000050,鼎泰里,民族一路702之7號,"22.663333,120.3164",1,942,三民二分局,
一般建築,B1247,64000,64000050,鼎泰里,民族一路812之1號,"22.666412,120.317109",1,2170,三民二分局,
一般建築,B1248,64000,64000050,鼎泰里,民族一路826號,"22.666774,120.317025",1,292,三民二分局,
一般建築,B1249,64000,64000050,鼎泰里,民族一路854巷25號,"22.667383,120.317809",1,960,三民二分局,
一般建築,B1250,64000,64000050,鼎泰里,明仁路18號,"22.660612,120.314252",1,4486,三民二分局,
一般建築,B1251,64000,64000050,鼎泰里,明仁路23號,"22.660848,120.313783",1,519,三民二分局,
一般建築,B1252,64000,64000050,鼎泰里,明仁路32之7號,"22.660875,120.314792",1,2573,三民二分局,
一般建築,B1253,64000,64000050,鼎泰里,明仁路36號之1,"22.66110119,120.314276267347",1,960,三民二分局,
一般建築,B1254,64000,64000050,鼎泰里,明仁路68號,"22.662777,120.313845",1,7574,三民二分局,
一般建築,B1255,64000,64000050,鼎泰里,明吉路15號,"22.662337,120.313066",1,842,三民二分局,
一般建築,B1256,64000,64000050,鼎泰里,明哲路33號B,"22.66132709,120.312713067347",1,1586,三民二分局,
一般建築,B1257,64000,64000050,鼎泰里,明哲路42巷2號,"22.66180095,120.312004834353",1,2220,三民二分局,
一般建築,B1258,64000,64000050,鼎泰里,明誠二路10號,"22.659949,120.315422",1,2091,三民二分局,
一般建築,B1259,64000,64000050,鼎泰里,明誠二路96號,"22.660326,120.312847",1,981,三民二分局,
一般建築,B1260,64000,64000050,鼎泰里,明福街56之1號,"22.662192,120.312762",1,678,三民二分局,
一般建築,B1261,64000,64000050,鼎泰里,明福街9之2號,"22.661603,120.313619",1,1400,三民二分局,
一般建築,B1262,64000,64000050,鼎泰里,明賢街106號,"22.663497,120.313115",1,2013,三民二分局,
一般建築,B1263,64000,64000050,鼎泰里,明賢街106號,"22.663760553620463, 120.31287953068261",1,945,三民二分局,
一般建築,B1264,64000,64000050,鼎泰里,明賢街77號,"22.662056,120.31198",1,409,三民二分局,
一般建築,B1265,64000,64000050,鼎泰里,河堤路296號,"22.661279,120.311801",1,2900,三民二分局,
一般建築,B1266,64000,64000050,鼎泰里,河堤路316號,"22.662379,120.311895",1,2118,三民二分局,
一般建築,B1267,64000,64000050,鼎泰里,河堤路502號,"22.665016,120.313548",1,1616,三民二分局,
一般建築,B1268,64000,64000050,鼎泰里,河堤路512號,"22.665361,120.313826",1,3128,三民二分局,
一般建築,B1269,64000,64000050,鼎泰里,河堤路540號,"22.665949,120.314304",1,781,三民二分局,
一般建築,B1270,64000,64000050,鼎泰里,河堤路598號,"22.667071,120.315267",1,1573,三民二分局,
一般建築,B1271,64000,64000050,鼎泰里,金山路427號,"22.66177,120.31681",1,3190,三民二分局,
一般建築,B1272,64000,64000050,鼎泰里,金鼎路319路176號,"22.664307,120.325398",1,2576,三民二分局,
一般建築,B1273,64000,64000050,鼎泰里,金鼎路355號,"22.664929,120.318794",1,23,三民二分局,
圖書館,B1274,64000,64000050,鼎泰里,裕誠路1號,"22.663454,120.315486",1,1280,三民二分局,
圖書館,B1275,64000,64000050,鼎泰里,裕誠路1號,"22.66604119169559, 120.29671811232029",1,1851,三民二分局,
一般建築,B1276,64000,64000050,鼎泰里,鼎中路176號,"22.662378,120.319435",1,2932,三民二分局,
一般建築,B1277,64000,64000050,鼎泰里,鼎中路265號,"22.664724,120.319152",1,1356,三民二分局,
一般建築,B1278,64000,64000050,鼎泰里,鼎和街11號,"22.666466,120.318959",1,1458,三民二分局,
一般建築,B1279,64000,64000050,鼎泰里,鼎和街43號,"22.666695,120.317941",1,5888,三民二分局,
一般建築,B1280,64000,64000050,鼎泰里,鼎泰街217號,"22.665911,120.318207",1,4441,三民二分局,
一般建築,B1281,64000,64000050,鼎泰里,鼎泰街240號,"22.666184,120.318521",1,2475,三民二分局,
一般建築,B1282,64000,64000050,鼎泰里,鼎泰街60號,"22.662092,120.318194",1,6008,三民二分局,
一般建築,B1283,64000,64000050,鼎泰里,鼎瑞街116號,"22.666668,120.31556",1,3798,三民二分局,
一般建築,B1284,64000,64000050,鼎泰里,鼎瑞街78號,"22.665322,120.31531",1,2024,三民二分局,
一般建築,B1285,64000,64000050,鼎泰里,金鼎路353號,"22.664915625008778, 120.31884022766108",1,22,三民二分局,
一般建築,B1286,64000,64000050,鼎強里,鼎力路267巷2號,"22.668779,120.323353",1,3044,三民二分局,
一般建築,B1287,64000,64000050,鼎強里,鼎正街6號,"22.670207,120.323674",1,2819,三民二分局,
一般建築,B1288,64000,64000050,鼎強里,鼎金後路110號,"22.670425,120.325124",1,33,三民二分局,
一般建築,B1289,64000,64000050,鼎強里,鼎金後路112號,"22.670475,120.325121",1,21,三民二分局,
一般建築,B1290,64000,64000050,鼎強里,鼎金後路114號,"22.6707305,120.324842040963",1,21,三民二分局,
一般建築,B1291,64000,64000050,鼎強里,鼎金後路420巷99號,"22.672637,120.32625",1,2028,三民二分局,
一般建築,B1292,64000,64000050,鼎強里,鼎金後路432號,"22.671261,120.324546",1,1851,三民二分局,
一般建築,B1293,64000,64000050,鼎強里,鼎金後路495號,"22.672152,120.3222",1,733,三民二分局,
一般建築,B1294,64000,64000050,鼎強里,鼎強街221號,"22.669654,120.323494",1,2585,三民二分局,
一般建築,B1295,64000,64000050,鼎強里,鼎強街425號,"22.670501,120.32519",1,21,三民二分局,
一般建築,B1296,64000,64000050,鼎強里,鼎強街427號,"22.67052,120.325228",1,21,三民二分局,
一般建築,B1297,64000,64000050,鼎強里,鼎強街429號,"22.670529,120.325264",1,21,三民二分局,
一般建築,B1298,64000,64000050,鼎強里,鼎強街515巷10之1號,"22.671106,120.327194",1,2357,三民二分局,
一般建築,B1299,64000,64000050,鼎盛里,大中一路141號,"22.675118,120.32543",1,7680,三民二分局,
一般建築,B1300,64000,64000050,鼎盛里,大中一路193巷1號,"22.675515,120.324505",1,2263,三民二分局,
一般建築,B1301,64000,64000050,鼎盛里,大中一路233號,"22.676031,120.323722",1,503,三民二分局,
一般建築,B1302,64000,64000050,鼎盛里,大中一路235巷20號,"22.675768,120.323386",1,5634,三民二分局,
一般建築,B1303,64000,64000050,鼎盛里,大中一路386號,"22.67978094,120.322392754446",1,1948,三民二分局,
一般建築,B1304,64000,64000050,鼎盛里,鼎中路668號,"22.673504,120.321803",1,1500,三民二分局,
一般建築,B1305,64000,64000050,鼎盛里,鼎中路672巷15號,"22.673753,120.322123",1,4504,三民二分局,
一般建築,B1306,64000,64000050,鼎盛里,鼎中路710號,"22.674327,120.322029",1,1845,三民二分局,
一般建築,B1307,64000,64000050,鼎盛里,鼎中路711巷18弄8號,"22.673863,120.321203",1,8938,三民二分局,
一般建築,B1308,64000,64000050,鼎盛里,鼎中路738號,"22.674979,120.322394",1,2091,三民二分局,
一般建築,B1309,64000,64000050,鼎盛里,鼎中路751巷35號,"22.674222,120.320678",1,48,三民二分局,
一般建築,B1310,64000,64000050,鼎盛里,鼎中路751巷37號,"22.674195,120.32065",1,48,三民二分局,
一般建築,B1311,64000,64000050,鼎盛里,鼎中路751巷39號,"22.674177,120.320622",1,48,三民二分局,
一般建築,B1312,64000,64000050,鼎盛里,鼎中路751巷41號,"22.674149,120.320595",1,148,三民二分局,
一般建築,B1313,64000,64000050,鼎盛里,鼎中路751巷43號,"22.674122,120.320567",1,650,三民二分局,
一般建築,B1314,64000,64000050,鼎盛里,鼎中路751巷45號,"22.674104,120.320539",1,284,三民二分局,
一般建築,B1315,64000,64000050,鼎盛里,鼎中路753之27號,"22.675073,120.322001",1,3554,三民二分局,
一般建築,B1316,64000,64000050,鼎盛里,鼎中路762巷25號,"22.675045,120.323572",1,1934,三民二分局,
一般建築,B1317,64000,64000050,鼎盛里,鼎中路762巷79號,"22.675108,120.323852",1,217,三民二分局,
一般建築,B1318,64000,64000050,鼎盛里,鼎金後路510之2號,"22.672611,120.323132",1,4611,三民二分局,
一般建築,B1319,64000,64000050,鼎盛里,鼎金後路532巷6號,"22.673065,120.322931",1,1948,三民二分局,
一般建築,B1320,64000,64000050,鼎盛里,鼎祥街71號,"22.666065,120.315779",1,4938,三民二分局,
一般建築,B1321,64000,64000050,鼎盛里,鼎富路46號,"22.674199,120.323787",1,6960,三民二分局,
一般建築,B1322,64000,64000050,鼎盛里,鼎富路51號,"22.674433,120.323494",1,388,三民二分局,
一般建築,B1323,64000,64000050,鼎盛里,鼎貴路31巷2弄11號,"22.672771,120.324421",1,3770,三民二分局,
一般建築,B1324,64000,64000050,鼎盛里,鼎貴路7號,"22.672024,120.32414",1,2076,三民二分局,
醫院照護,A1292,64000,64000080,鼓中里,四維四路136號,"22.615684,120.298473",2,1969,苓雅分局,
一般建築,A1293,64000,64000080,鼓中里,四維四路166號,"22.615466,120.297811",2,1143,苓雅分局,
一般建築,A1294,64000,64000080,鼓中里,四維四路30號,"22.616372,120.300411",2,2133,苓雅分局,
醫院照護,A1295,64000,64000080,鼓中里,永昌街49號,"22.615874,120.297726",1,199,苓雅分局,
醫院照護,A1296,64000,64000080,鼓中里,成功一路162號,"22.615583,120.297377",1,415,苓雅分局,
一般建築,A1297,64000,64000080,鼓中里,苓雅二路85之5號,"22.617349,120.299711",1,115,苓雅分局,
一般建築,C0638,64000,64000160,嘉誠里,食坑巷80號,"22.753978,120.390817",1,900,仁武分局,
學校,C0384,64000,64000190,嘉興里,信中街486號,"22.816175,120.31191",1,941,岡山分局,
工廠,C0385,64000,64000190,嘉興里,嘉華路47號,"22.823118,120.31428",1,130,岡山分局,
學校,C0386,64000,64000190,嘉興里,嘉興路322號,"22.821597,120.305291",1,411,岡山分局,
工廠,C0387,64000,64000190,嘉興里,嘉興路641號,"22.826315,120.307401",1,959,岡山分局,
工廠,C0388,64000,64000190,嘉興里,興隆街576號,"22.825949,120.299674",1,90,岡山分局,
工廠,C0389,64000,64000190,嘉興里,興隆街602號,"22.834002,120.297385",1,2511,岡山分局,
一般建築,B0189,64000,64000020,壽山里,壽山街13號,"22.62411,120.270759",1,260,鼓山分局,
一般建築,B0190,64000,64000020,壽山里,臨海二路52號地下室,"22.623971,120.270607",1,392,鼓山分局,
一般建築,B0191,64000,64000020,壽山里,臨海二路54號,"22.624016,120.270531",1,316,鼓山分局,
醫院照護,C0390,64000,64000190,壽天里,公園東路131號,"22.798645,120.290451",1,1299,岡山分局,
政府機關,C0391,64000,64000190,壽天里,公園路50號,"22.796115,120.291073",1,581,岡山分局,
學校,C0392,64000,64000190,壽天里,公園路52號,"22.797418,120.290167",1,768,岡山分局,
學校,C0330,64000,64000190,壽天里,岡山路533號,"22.802568,120.289468",1,733,岡山分局,
政府機關,C0393,64000,64000190,壽天里,壽天路10號,"22.796592,120.29518",1,434,岡山分局,
一般建築,A0066,64000,64000010,壽星里,新興街210號,"22.62932,120.28333",1,294,鹽埕分局,
一般建築,A0067,64000,64000010,壽星里,興華街43號,"22.630641,120.283725",1,176,鹽埕分局,
活動中心,C0394,64000,64000190,壽峰里,前峰路102號,"22.796147,120.28682",1,284,岡山分局,
一般建築,C0395,64000,64000190,壽峰里,前峰路154巷10號,"22.79838,120.284715",1,240,岡山分局,
一般建築,C0774,64000,64000180,夢裡里,育英街111號,"22.667003,120.358442",1,3273,仁武分局,
一般建築,C0775,64000,64000180,夢裡里,明湖路100號,"22.665889,120.354211",1,2542,仁武分局,
一般建築,C0776,64000,64000180,夢裡里,明湖路52號,"22.665156,120.355405",1,1424,仁武分局,
一般建築,C0777,64000,64000180,夢裡里,明湖路89號,"22.665357,120.35428",1,3818,仁武分局,
一般建築,C0778,64000,64000180,夢裡里,夢祥巷92號,"22.669552,120.356239",1,240,仁武分局,
一般建築,C0779,64000,64000180,夢裡里,澄湖路215號,"22.6654,120.353341",1,3304,仁武分局,
一般建築,C0780,64000,64000180,夢裡里,澄新六街33號,"22.673459,120.35502",1,794,仁武分局,
一般建築,C0781,64000,64000180,夢裡里,濱湖路323號,"22.665232,120.356424",1,8909,仁武分局,
學校,B0192,64000,64000100,實踐里,中洲三路482號,"22.608291,120.272396",1,5506,鼓山分局,
一般建築,A0674,64000,64000060,榮治里,大同一路179號,"22.628827,120.301023",1,476,新興分局,
一般建築,A0675,64000,64000060,榮治里,大同一路185號,"22.628737,120.300831",1、2,474,新興分局,
一般建築,A0676,64000,64000060,榮治里,大同一路205號,"22.628529,120.30021",1,365,新興分局,
學校,A0677,64000,64000060,榮治里,大同一路231號,"22.627951,120.298454",1,2471,新興分局,
一般建築,A0678,64000,64000060,榮治里,民生二路36號,"22.627775,120.300338",1、2、3、4、5、6、7,1870,新興分局,
一般建築,A0679,64000,64000070,榮復里,五福三路63號,"22.621386,120.296626",1、2、3,998,新興分局,
