行政區,地段,地號,公告地價
林園區,林子邊段,16860009,6100.0
林園區,王公廟段,16860009,6200.0
林園區,王公廟段,16860010,6200.0
林園區,林子邊段,16860011,6100.0
林園區,林子邊段,16860012,6100.0
林園區,林子邊段,16860013,6100.0
林園區,林子邊段,16860014,6100.0
林園區,林子邊段,16860015,6100.0
林園區,林子邊段,16860016,6100.0
林園區,林子邊段,16860017,6100.0
林園區,林子邊段,16860018,6100.0
林園區,林子邊段,16860019,6100.0
林園區,林子邊段,16860020,6100.0
林園區,林子邊段,16860021,6100.0
林園區,林子邊段,16860022,6100.0
林園區,林子邊段,16860023,6100.0
林園區,林子邊段,16860024,6100.0
林園區,林子邊段,16860025,6100.0
林園區,林子邊段,16860026,6100.0
林園區,林子邊段,16860027,6100.0
林園區,林子邊段,16860028,6100.0
林園區,林子邊段,16860029,6100.0
林園區,林子邊段,16860030,6100.0
林園區,林子邊段,16860031,6100.0
林園區,中汕段,16870000,1300.0
林園區,港子埔段,16870000,1400.0
林園區,中芸段,16870000,1700.0
林園區,林子邊段,16870000,6100.0
林園區,王公廟段,16870000,6200.0
林園區,中芸段,16870001,1100.0
林園區,港子埔段,16870001,3800.0
林園區,王公廟段,16870001,6200.0
林園區,林子邊段,16870003,6118.0
林園區,王公廟段,16870003,6200.0
林園區,林子邊段,16870004,6100.0
林園區,王公廟段,16870004,6200.0
林園區,林子邊段,16870005,6100.0
林園區,王公廟段,16870005,6200.0
林園區,林子邊段,16870006,6100.0
林園區,王公廟段,16870006,6200.0
林園區,林子邊段,16870007,6100.0
林園區,王公廟段,16870007,6200.0
林園區,林子邊段,16870008,6100.0
林園區,王公廟段,16870008,6200.0
林園區,林子邊段,16870009,6100.0
林園區,王公廟段,16870009,6200.0
林園區,林子邊段,16870010,6100.0
林園區,王公廟段,16870010,6200.0
林園區,林子邊段,16870011,6100.0
林園區,王公廟段,16870011,6200.0
林園區,林子邊段,16870012,6100.0
林園區,王公廟段,16870012,6200.0
林園區,林子邊段,16870013,6100.0
林園區,王公廟段,16870013,6200.0
林園區,林子邊段,16870014,6100.0
林園區,王公廟段,16870014,6200.0
林園區,林子邊段,16870015,6100.0
林園區,王公廟段,16870015,6200.0
林園區,林子邊段,16870016,6100.0
林園區,王公廟段,16870016,6200.0
林園區,林子邊段,16870017,6100.0
林園區,王公廟段,16870017,6200.0
林園區,林子邊段,16870018,6100.0
林園區,王公廟段,16870018,6200.0
林園區,林子邊段,16870019,6100.0
林園區,王公廟段,16870019,6200.0
林園區,林子邊段,16870020,6100.0
林園區,王公廟段,16870020,6200.0
林園區,王公廟段,16870021,6200.0
林園區,中汕段,16880000,1300.0
林園區,港子埔段,16880000,1400.0
林園區,中芸段,16880000,1700.0
林園區,林子邊段,16880000,6100.0
林園區,王公廟段,16880000,6200.0
林園區,中芸段,16880001,1700.0
林園區,港子埔段,16880001,3800.0
林園區,林子邊段,16880001,6147.0
林園區,王公廟段,16880001,6200.0
林園區,中芸段,16880002,1700.0
林園區,林子邊段,16880002,6100.0
林園區,王公廟段,16880002,6200.0
林園區,中芸段,16880003,1700.0
林園區,林子邊段,16880003,6100.0
林園區,王公廟段,16880003,6200.0
林園區,中芸段,16880004,1700.0
林園區,林子邊段,16880004,6100.0
林園區,王公廟段,16880004,6200.0
林園區,中芸段,16880005,1700.0
林園區,林子邊段,16880005,6100.0
林園區,王公廟段,16880005,6200.0
林園區,林子邊段,16880006,6100.0
林園區,王公廟段,16880006,6200.0
林園區,林子邊段,16880007,6100.0
林園區,王公廟段,16880007,6200.0
林園區,林子邊段,16880008,6100.0
林園區,王公廟段,16880008,6200.0
林園區,林子邊段,16880009,6100.0
林園區,王公廟段,16880009,6200.0
林園區,林子邊段,16880010,6100.0
林園區,王公廟段,16880010,6200.0
林園區,林子邊段,16880011,6100.0
林園區,王公廟段,16880011,6200.0
林園區,林子邊段,16880012,6100.0
林園區,王公廟段,16880012,6200.0
林園區,林子邊段,16880013,6100.0
林園區,王公廟段,16880013,6200.0
林園區,林子邊段,16880014,6100.0
林園區,王公廟段,16880014,6200.0
林園區,林子邊段,16880015,6100.0
林園區,王公廟段,16880015,6200.0
林園區,林子邊段,16880016,6100.0
林園區,王公廟段,16880016,6200.0
林園區,林子邊段,16880017,6100.0
林園區,王公廟段,16880017,6200.0
林園區,林子邊段,16880022,6100.0
林園區,林子邊段,16880023,6100.0
林園區,林子邊段,16880024,6100.0
林園區,林子邊段,16880025,6100.0
林園區,中汕段,16890000,1300.0
林園區,港子埔段,16890000,1400.0
林園區,中芸段,16890000,1700.0
林園區,王公廟段,16890000,6200.0
林園區,中芸段,16890001,1700.0
林園區,港子埔段,16890001,3800.0
林園區,王公廟段,16890001,6200.0
林園區,林子邊段,16890001,6800.0
林園區,中芸段,16890002,1700.0
林園區,林子邊段,16890002,6100.0
林園區,王公廟段,16890002,6200.0
林園區,中芸段,16890003,1700.0
林園區,王公廟段,16890003,6200.0
林園區,中芸段,16890004,1700.0
林園區,王公廟段,16890004,6200.0
林園區,中芸段,16890005,1700.0
林園區,王公廟段,16890005,6200.0
林園區,中芸段,16890006,1700.0
林園區,王公廟段,16890006,6200.0
林園區,王公廟段,16890007,6200.0
林園區,王公廟段,16890008,6200.0
林園區,王公廟段,16890009,6200.0
林園區,王公廟段,16890010,6200.0
林園區,王公廟段,16890011,6200.0
林園區,王公廟段,16890012,6200.0
林園區,王公廟段,16890013,6200.0
林園區,王公廟段,16890014,6200.0
林園區,王公廟段,16890015,6200.0
林園區,王公廟段,16890016,6200.0
林園區,王公廟段,16890017,6200.0
林園區,王公廟段,16890018,6200.0
林園區,港子埔段,16900000,1400.0
林園區,中汕段,16900000,1900.0
林園區,林子邊段,16900000,6100.0
林園區,王公廟段,16900000,6200.0
林園區,港子埔段,16900001,3800.0
林園區,林子邊段,16900001,5800.0
林園區,王公廟段,16900001,6200.0
林園區,港子埔段,16900002,3800.0
林園區,林子邊段,16900002,6430.0
林園區,港子埔段,16900003,3800.0
林園區,林子邊段,16900003,6600.0
林園區,港子埔段,16900004,3800.0
林園區,林子邊段,16900004,6600.0
林園區,港子埔段,16900005,3800.0
林園區,林子邊段,16900005,6600.0
林園區,港子埔段,16900006,3800.0
林園區,林子邊段,16900006,6400.0
林園區,港子埔段,16900007,2500.0
林園區,林子邊段,16900007,6100.0
林園區,港子埔段,16900008,2500.0
林園區,林子邊段,16900008,6100.0
林園區,港子埔段,16900009,3800.0
林園區,林子邊段,16900009,6100.0
林園區,港子埔段,16900010,3800.0
林園區,林子邊段,16900010,6100.0
林園區,林子邊段,16900011,6100.0
林園區,林子邊段,16900012,6100.0
林園區,林子邊段,16900013,6100.0
林園區,林子邊段,16900014,6100.0
林園區,林子邊段,16900015,6100.0
林園區,林子邊段,16900016,6800.0
林園區,林子邊段,16900017,6100.0
林園區,王公廟段,16900017,6200.0
林園區,林子邊段,16900018,6100.0
林園區,王公廟段,16900018,6200.0
林園區,王公廟段,16900019,6200.0
林園區,林子邊段,16900019,6600.0
林園區,王公廟段,16900020,6200.0
林園區,林子邊段,16900020,6600.0
林園區,林子邊段,16900021,6100.0
林園區,王公廟段,16900021,6200.0
林園區,林子邊段,16900022,6100.0
林園區,王公廟段,16900022,6200.0
林園區,林子邊段,16900023,6100.0
林園區,王公廟段,16900023,6200.0
林園區,王公廟段,16900024,6200.0
林園區,王公廟段,16900025,6200.0
林園區,王公廟段,16900026,6200.0
林園區,王公廟段,16900027,6200.0
林園區,王公廟段,16900028,6200.0
林園區,王公廟段,16900029,6200.0
林園區,王公廟段,16900030,6200.0
林園區,王公廟段,16900031,6200.0
林園區,王公廟段,16900032,6200.0
林園區,王公廟段,16900033,6200.0
林園區,王公廟段,16900034,6200.0
林園區,王公廟段,16900035,6200.0
林園區,港子埔段,16910000,1400.0
林園區,中芸段,16910000,1700.0
林園區,中汕段,16910000,1900.0
林園區,林子邊段,16910000,6100.0
林園區,中芸段,16910001,1700.0
林園區,港子埔段,16910001,3800.0
林園區,林子邊段,16910001,6800.0
林園區,中芸段,16910002,1700.0
林園區,林子邊段,16910002,6100.0
林園區,中芸段,16910003,1700.0
林園區,林子邊段,16910003,6100.0
林園區,中芸段,16910004,1700.0
林園區,王公廟段,16910004,6200.0
林園區,中芸段,16910005,1700.0
林園區,中芸段,16910006,1700.0
林園區,中芸段,16910007,1700.0
林園區,林子邊段,16910012,6100.0
林園區,林子邊段,16910013,6100.0
林園區,林子邊段,16910014,6100.0
林園區,林子邊段,16910015,6100.0
林園區,林子邊段,16910016,6100.0
林園區,林子邊段,16910017,6100.0
林園區,林子邊段,16910018,6100.0
林園區,林子邊段,16910019,6100.0
林園區,林子邊段,16910020,6100.0
林園區,林子邊段,16910021,6100.0
林園區,林子邊段,16910022,6100.0
林園區,林子邊段,16910023,6100.0
林園區,林子邊段,16910024,6100.0
林園區,林子邊段,16910025,6100.0
林園區,林子邊段,16910026,6100.0
林園區,林子邊段,16910027,6100.0
林園區,林子邊段,16910028,6100.0
林園區,林子邊段,16910029,6100.0
林園區,林子邊段,16910030,6100.0
林園區,林子邊段,16910031,6100.0
林園區,林子邊段,16910032,6100.0
林園區,林子邊段,16910033,6100.0
林園區,林子邊段,16910034,6100.0
林園區,林子邊段,16910035,6100.0
林園區,林子邊段,16910036,6100.0
林園區,林子邊段,16910037,6100.0
林園區,林子邊段,16910038,6100.0
林園區,林子邊段,16910039,6100.0
林園區,林子邊段,16910040,6100.0
林園區,港子埔段,16920000,1400.0
林園區,中芸段,16920000,1700.0
林園區,中汕段,16920000,1900.0
林園區,王公廟段,16920000,6200.0
林園區,中芸段,16920001,1506.0
林園區,港子埔段,16920001,3800.0
林園區,王公廟段,16920001,6200.0
林園區,林子邊段,16920001,6800.0
林園區,中芸段,16920002,1537.0
林園區,林子邊段,16920002,6100.0
林園區,王公廟段,16920002,6200.0
林園區,中芸段,16920003,1300.0
林園區,王公廟段,16920003,6200.0
林園區,中芸段,16920004,1590.0
林園區,中芸段,16920005,1700.0
林園區,中芸段,16920006,1700.0
林園區,中芸段,16920007,1700.0
林園區,中芸段,16920008,1700.0
林園區,中芸段,16930000,1100.0
林園區,港子埔段,16930000,1400.0
林園區,中汕段,16930000,1900.0
林園區,王公廟段,16930000,6200.0
林園區,中芸段,16930001,1339.0
林園區,港子埔段,16930001,3800.0
林園區,王公廟段,16930001,6200.0
林園區,林子邊段,16930001,6800.0
林園區,港子埔段,16930002,1400.0
林園區,中芸段,16930002,1700.0
林園區,林子邊段,16930002,6100.0
林園區,王公廟段,16930002,6200.0
林園區,王公廟段,16930003,6200.0
林園區,王公廟段,16930004,6200.0
林園區,中芸段,16940000,1100.0
林園區,港子埔段,16940000,1400.0
林園區,中汕段,16940000,1900.0
林園區,林子邊段,16940000,6100.0
林園區,王公廟段,16940000,6200.0
林園區,中芸段,16940001,1700.0
林園區,港子埔段,16940001,3800.0
林園區,王公廟段,16940001,6200.0
林園區,林子邊段,16940001,6800.0
林園區,港子埔段,16940002,2500.0
林園區,林子邊段,16940002,6100.0
林園區,王公廟段,16940002,6200.0
林園區,林子邊段,16940003,6100.0
林園區,王公廟段,16940003,6200.0
林園區,林子邊段,16940004,6100.0
林園區,林子邊段,16940005,6100.0
林園區,林子邊段,16940006,6100.0
林園區,林子邊段,16940007,6100.0
林園區,林子邊段,16940008,6100.0
林園區,林子邊段,16940009,6100.0
林園區,林子邊段,16940010,6100.0
林園區,中芸段,16950000,1100.0
林園區,中汕段,16950000,1900.0
林園區,港子埔段,16950000,2500.0
林園區,林子邊段,16950000,6100.0
林園區,王公廟段,16950000,6200.0
林園區,港子埔段,16950001,1400.0
林園區,中芸段,16950001,1700.0
林園區,林子邊段,16950001,6100.0
林園區,王公廟段,16950001,6200.0
林園區,港子埔段,16950002,2500.0
林園區,林子邊段,16950002,6100.0
林園區,王公廟段,16950002,6200.0
林園區,林子邊段,16950003,6100.0
林園區,王公廟段,16950003,6200.0
林園區,林子邊段,16950004,6100.0
林園區,王公廟段,16950004,6200.0
林園區,林子邊段,16950005,6100.0
林園區,王公廟段,16950005,6200.0
林園區,林子邊段,16950006,6100.0
林園區,王公廟段,16950006,6200.0
林園區,林子邊段,16950007,6100.0
林園區,王公廟段,16950007,6200.0
林園區,林子邊段,16950008,6100.0
林園區,王公廟段,16950008,6200.0
林園區,林子邊段,16950009,6100.0
林園區,王公廟段,16950009,6200.0
林園區,林子邊段,16950010,6100.0
林園區,王公廟段,16950010,6200.0
林園區,林子邊段,16950011,6100.0
林園區,王公廟段,16950011,6200.0
林園區,林子邊段,16950012,6100.0
林園區,王公廟段,16950012,6200.0
林園區,林子邊段,16950013,6100.0
林園區,王公廟段,16950013,6200.0
林園區,林子邊段,16950014,6100.0
林園區,王公廟段,16950014,6200.0
林園區,王公廟段,16950015,6200.0
林園區,林子邊段,16950015,6800.0
林園區,王公廟段,16950016,6200.0
林園區,林子邊段,16950016,6800.0
林園區,王公廟段,16950017,6200.0
林園區,林子邊段,16950017,6800.0
林園區,王公廟段,16950018,6200.0
林園區,林子邊段,16950018,6800.0
林園區,王公廟段,16950019,6200.0
林園區,王公廟段,16950020,6200.0
林園區,王公廟段,16950021,6200.0
林園區,王公廟段,16950022,6200.0
林園區,王公廟段,16950023,6200.0
林園區,王公廟段,16950024,6200.0
林園區,王公廟段,16950025,6200.0
林園區,王公廟段,16950026,6200.0
林園區,王公廟段,16950027,6200.0
林園區,王公廟段,16950028,6200.0
林園區,王公廟段,16950029,6200.0
林園區,王公廟段,16950030,6200.0
林園區,王公廟段,16950031,6200.0
林園區,王公廟段,16950032,6200.0
林園區,王公廟段,16950033,6200.0
林園區,王公廟段,16950034,6200.0
林園區,王公廟段,16950035,6200.0
林園區,王公廟段,16950036,6200.0
林園區,王公廟段,16950037,6200.0
林園區,王公廟段,16950038,6200.0
林園區,王公廟段,16950039,6200.0
林園區,王公廟段,16950040,6200.0
林園區,王公廟段,16950041,6200.0
林園區,王公廟段,16950042,6200.0
林園區,中芸段,16960000,1100.0
林園區,中汕段,16960000,1900.0
林園區,港子埔段,16960000,2500.0
林園區,林子邊段,16960000,6100.0
林園區,王公廟段,16960000,6200.0
林園區,林子邊段,16960001,6100.0
林園區,王公廟段,16960001,6200.0
林園區,林子邊段,16960002,6100.0
林園區,林子邊段,16960003,6100.0
林園區,林子邊段,16960004,6100.0
林園區,林子邊段,16960005,6100.0
林園區,林子邊段,16960006,6100.0
林園區,林子邊段,16960007,6100.0
林園區,林子邊段,16960008,6100.0
林園區,林子邊段,16960009,6100.0
林園區,林子邊段,16960010,6100.0
林園區,林子邊段,16960011,6100.0
林園區,林子邊段,16960012,6100.0
林園區,林子邊段,16960013,6100.0
林園區,林子邊段,16960014,6100.0
林園區,林子邊段,16960015,6100.0
林園區,林子邊段,16960016,6800.0
林園區,林子邊段,16960017,6800.0
林園區,林子邊段,16960018,6800.0
林園區,林子邊段,16960019,6800.0
林園區,中芸段,16970000,1100.0
林園區,中汕段,16970000,1900.0
林園區,港子埔段,16970000,2500.0
林園區,林子邊段,16970000,6100.0
林園區,王公廟段,16970000,6200.0
林園區,林子邊段,16970001,6139.0
林園區,王公廟段,16970001,6200.0
林園區,林子邊段,16970002,6100.0
林園區,王公廟段,16970002,6200.0
林園區,林子邊段,16970003,6100.0
林園區,王公廟段,16970003,6200.0
林園區,林子邊段,16970004,6100.0
林園區,林子邊段,16970009,6100.0
林園區,中芸段,16980000,1100.0
林園區,中汕段,16980000,1900.0
林園區,港子埔段,16980000,2500.0
林園區,林子邊段,16980000,6100.0
林園區,王公廟段,16980000,6200.0
林園區,王公廟段,16980001,6314.0
林園區,林子邊段,16980001,6370.0
林園區,王公廟段,16980002,6200.0
林園區,林子邊段,16980002,8000.0
林園區,林子邊段,16980003,7017.0
林園區,王公廟段,16980003,7273.0
林園區,林子邊段,16980007,6774.0
林園區,林子邊段,16980008,8000.0
林園區,林子邊段,16980009,5800.0
林園區,林子邊段,16980010,5800.0
林園區,林子邊段,16980011,6800.0
林園區,林子邊段,16980012,7185.0
林園區,林子邊段,16980013,6474.0
林園區,中芸段,16990000,1100.0
林園區,中汕段,16990000,1900.0
林園區,港子埔段,16990000,2500.0
林園區,王公廟段,16990000,6365.0
林園區,林子邊段,16990000,8000.0
林園區,王公廟段,16990001,6200.0
林園區,林子邊段,16990001,6600.0
林園區,王公廟段,16990002,6200.0
林園區,林子邊段,16990002,6600.0
林園區,王公廟段,16990003,7734.0
林園區,林子邊段,16990003,8000.0
林園區,林子邊段,16990004,8000.0
林園區,王公廟段,16990004,8200.0
林園區,林子邊段,16990005,8000.0
林園區,林子邊段,16990006,8000.0
林園區,林子邊段,16990007,8000.0
林園區,林子邊段,16990008,5800.0
林園區,林子邊段,16990009,5800.0
林園區,林子邊段,16990010,8000.0
林園區,林子邊段,16990011,8000.0
林園區,林子邊段,16990012,6600.0
林園區,林子邊段,16990013,8000.0
林園區,林子邊段,16990014,7663.0
林園區,中芸段,17000000,1100.0
林園區,中汕段,17000000,1900.0
林園區,港子埔段,17000000,2500.0
林園區,王公廟段,17000000,6862.0
林園區,林子邊段,17000000,8000.0
林園區,中芸段,17000001,1100.0
林園區,林子邊段,17000001,5800.0
林園區,王公廟段,17000001,6200.0
林園區,中芸段,17000002,1100.0
林園區,王公廟段,17000002,6200.0
林園區,林子邊段,17000002,8000.0
林園區,中芸段,17000003,1100.0
林園區,林子邊段,17000003,8000.0
林園區,王公廟段,17000003,8200.0
林園區,中芸段,17000004,1200.0
林園區,林子邊段,17000004,8000.0
林園區,中芸段,17000005,1200.0
林園區,林子邊段,17000005,8000.0
林園區,中芸段,17000006,1200.0
林園區,林子邊段,17000006,8000.0
林園區,林子邊段,17000007,8000.0
林園區,林子邊段,17000008,6600.0
林園區,林子邊段,17000009,6600.0
林園區,林子邊段,17000010,8000.0
林園區,林子邊段,17000011,8000.0
林園區,林子邊段,17000012,8000.0
林園區,林子邊段,17000013,8000.0
林園區,林子邊段,17000014,8000.0
林園區,林子邊段,17000016,5800.0
林園區,林子邊段,17000017,6600.0
林園區,林子邊段,17000018,8000.0
林園區,林子邊段,17000019,6392.0
林園區,林子邊段,17000020,8000.0
林園區,林子邊段,17000021,6350.0
林園區,林子邊段,17000022,6600.0
林園區,林子邊段,17000023,6600.0
林園區,中芸段,17010000,1100.0
林園區,中汕段,17010000,1900.0
林園區,港子埔段,17010000,2500.0
林園區,林子邊段,17010000,8000.0
林園區,王公廟段,17010000,8200.0
林園區,王公廟段,17010001,6200.0
林園區,林子邊段,17010001,6600.0
林園區,王公廟段,17010002,6200.0
林園區,林子邊段,17010002,6600.0
林園區,王公廟段,17010003,6200.0
林園區,林子邊段,17010003,8000.0
林園區,林子邊段,17010004,8000.0
林園區,王公廟段,17010004,8200.0
林園區,王公廟段,17010005,8200.0
林園區,林子邊段,17010006,5800.0
林園區,王公廟段,17010006,8200.0
林園區,林子邊段,17010007,5800.0
林園區,王公廟段,17010007,6200.0
林園區,林子邊段,17010008,5800.0
林園區,王公廟段,17010008,6200.0
林園區,林子邊段,17010009,5800.0
林園區,王公廟段,17010009,6200.0
林園區,林子邊段,17010010,5800.0
林園區,王公廟段,17010010,6200.0
林園區,王公廟段,17010011,6200.0
林園區,王公廟段,17010012,6200.0
林園區,王公廟段,17010013,6200.0
林園區,王公廟段,17010014,6200.0
林園區,王公廟段,17010015,6869.0
林園區,王公廟段,17010016,6200.0
林園區,王公廟段,17010017,6200.0
林園區,中芸段,17020000,1100.0
林園區,中汕段,17020000,1900.0
林園區,港子埔段,17020000,2500.0
林園區,林子邊段,17020000,8000.0
林園區,王公廟段,17020000,8200.0
林園區,林子邊段,17020001,6600.0
林園區,王公廟段,17020001,6870.0
林園區,王公廟段,17020002,6200.0
林園區,林子邊段,17020002,6600.0
林園區,王公廟段,17020003,6200.0
林園區,林子邊段,17020003,8000.0
林園區,王公廟段,17020004,6200.0
林園區,王公廟段,17020005,6200.0
林園區,王公廟段,17020006,6886.0
林園區,林子邊段,17020008,6600.0
林園區,王公廟段,17020008,8200.0
林園區,林子邊段,17020009,6711.0
林園區,王公廟段,17020009,8200.0
林園區,林子邊段,17020010,5800.0
林園區,王公廟段,17020010,8200.0
林園區,王公廟段,17020011,6200.0
林園區,王公廟段,17020012,6200.0
林園區,王公廟段,17020013,6200.0
林園區,王公廟段,17020014,6200.0
林園區,王公廟段,17020015,6200.0
林園區,王公廟段,17020016,6200.0
林園區,王公廟段,17020017,6200.0
林園區,王公廟段,17020018,6200.0
林園區,王公廟段,17020019,6200.0
林園區,中芸段,17030000,1100.0
林園區,中汕段,17030000,1900.0
林園區,港子埔段,17030000,2500.0
林園區,林子邊段,17030000,5800.0
林園區,王公廟段,17030000,6889.0
林園區,港子埔段,17030001,2810.0
林園區,王公廟段,17030001,6200.0
林園區,林子邊段,17030001,6600.0
林園區,王公廟段,17030002,6200.0
林園區,港子埔段,17030002,6400.0
林園區,林子邊段,17030002,6600.0
林園區,林子邊段,17030003,6700.0
林園區,林子邊段,17030004,6700.0
林園區,林子邊段,17030005,6700.0
林園區,林子邊段,17030006,8000.0
林園區,林子邊段,17030007,6700.0
林園區,林子邊段,17030008,6700.0
林園區,林子邊段,17030009,6700.0
林園區,林子邊段,17030010,8000.0
林園區,林子邊段,17030011,8000.0
林園區,林子邊段,17030012,5800.0
林園區,林子邊段,17030013,5800.0
林園區,林子邊段,17030014,5800.0
林園區,林子邊段,17030015,5800.0
林園區,林子邊段,17030016,5800.0
林園區,林子邊段,17030017,5800.0
林園區,林子邊段,17030018,5800.0
林園區,林子邊段,17030019,5800.0
林園區,林子邊段,17030020,5800.0
林園區,林子邊段,17030021,5800.0
林園區,林子邊段,17030022,5800.0
林園區,林子邊段,17030023,8000.0
林園區,林子邊段,17030024,7348.0
林園區,林子邊段,17030025,5800.0
林園區,林子邊段,17030026,8000.0
林園區,林子邊段,17030027,6600.0
林園區,中芸段,17040000,1100.0
林園區,中汕段,17040000,1900.0
林園區,港子埔段,17040000,3507.0
林園區,林子邊段,17040000,5800.0
林園區,王公廟段,17040000,6904.0
林園區,王公廟段,17040001,6200.0
林園區,港子埔段,17040001,6400.0
林園區,林子邊段,17040001,8000.0
林園區,林子邊段,17040002,8000.0
林園區,林子邊段,17040003,8000.0
林園區,王公廟段,17040004,6200.0
林園區,林子邊段,17040004,8000.0
林園區,王公廟段,17040005,6200.0
林園區,林子邊段,17040005,8000.0
林園區,林子邊段,17040006,8000.0
林園區,林子邊段,17040007,8000.0
林園區,林子邊段,17040008,8000.0
林園區,林子邊段,17040009,8000.0
林園區,林子邊段,17040010,8000.0
林園區,林子邊段,17040011,5800.0
林園區,林子邊段,17040012,5800.0
林園區,林子邊段,17040013,5800.0
林園區,林子邊段,17040014,5800.0
林園區,中芸段,17050000,1100.0
林園區,中汕段,17050000,1900.0
林園區,港子埔段,17050000,3521.0
林園區,王公廟段,17050000,6915.0
林園區,林子邊段,17050000,8000.0
林園區,王公廟段,17050001,6200.0
林園區,港子埔段,17050001,6400.0
林園區,林子邊段,17050001,8000.0
林園區,王公廟段,17050002,6200.0
林園區,林子邊段,17050002,8000.0
林園區,林子邊段,17050003,8000.0
林園區,林子邊段,17050004,8000.0
林園區,林子邊段,17050005,5800.0
林園區,林子邊段,17050006,5800.0
林園區,林子邊段,17050007,5800.0
林園區,林子邊段,17050008,8000.0
林園區,林子邊段,17050009,8000.0
林園區,中芸段,17060000,1100.0
林園區,中汕段,17060000,1900.0
林園區,港子埔段,17060000,3515.0
林園區,王公廟段,17060000,6933.0
林園區,林子邊段,17060000,8000.0
林園區,王公廟段,17060001,6200.0
林園區,港子埔段,17060001,6400.0
林園區,林子邊段,17060001,8000.0
林園區,王公廟段,17060002,6200.0
林園區,林子邊段,17060002,8000.0
林園區,林子邊段,17060003,5800.0
林園區,林子邊段,17060004,8000.0
林園區,林子邊段,17060005,5800.0
林園區,林子邊段,17060006,5800.0
林園區,林子邊段,17060007,5800.0
林園區,林子邊段,17060008,8000.0
林園區,林子邊段,17060009,8000.0
林園區,中芸段,17070000,1100.0
林園區,中汕段,17070000,1900.0
林園區,港子埔段,17070000,3507.0
林園區,王公廟段,17070000,6950.0
林園區,林子邊段,17070000,8000.0
林園區,中芸段,17070001,1100.0
林園區,王公廟段,17070001,6200.0
林園區,港子埔段,17070001,6400.0
林園區,林子邊段,17070001,8000.0
林園區,王公廟段,17070002,6200.0
林園區,林子邊段,17070002,8000.0
林園區,林子邊段,17070003,5800.0
林園區,王公廟段,17070003,8200.0
林園區,林子邊段,17070004,5800.0
林園區,林子邊段,17070005,5800.0
林園區,林子邊段,17070006,5800.0
林園區,林子邊段,17070007,5800.0
林園區,林子邊段,17070008,8000.0
林園區,林子邊段,17070009,8000.0
林園區,林子邊段,17070010,8000.0
林園區,林子邊段,17070011,8000.0
林園區,林子邊段,17070012,8000.0
林園區,林子邊段,17070013,8000.0
林園區,中芸段,17080000,1100.0
林園區,中汕段,17080000,1900.0
林園區,港子埔段,17080000,3507.0
林園區,王公廟段,17080000,6891.0
林園區,林子邊段,17080000,8000.0
林園區,王公廟段,17080001,6200.0
林園區,港子埔段,17080001,6400.0
林園區,林子邊段,17080001,8000.0
林園區,港子埔段,17080002,5009.0
林園區,王公廟段,17080002,7060.0
林園區,林子邊段,17080002,8000.0
林園區,港子埔段,17080003,3936.0
林園區,林子邊段,17080003,5800.0
林園區,王公廟段,17080003,6687.0
林園區,港子埔段,17080004,2500.0
林園區,王公廟段,17080004,6200.0
林園區,林子邊段,17080004,8000.0
林園區,林子邊段,17080005,8000.0
林園區,王公廟段,17080005,8200.0
林園區,林子邊段,17080006,8000.0
林園區,林子邊段,17080007,5800.0
林園區,林子邊段,17080008,5800.0
林園區,林子邊段,17080009,5800.0
林園區,林子邊段,17080010,5800.0
林園區,林子邊段,17080011,8000.0
林園區,林子邊段,17080012,8000.0
林園區,林子邊段,17080013,8000.0
林園區,中芸段,17090000,1100.0
林園區,中汕段,17090000,1900.0
林園區,港子埔段,17090000,4766.0
林園區,王公廟段,17090000,6982.0
林園區,林子邊段,17090000,8000.0
林園區,王公廟段,17090001,6200.0
林園區,港子埔段,17090001,6400.0
林園區,林子邊段,17090001,8000.0
林園區,港子埔段,17090002,3417.0
林園區,王公廟段,17090002,6200.0
林園區,林子邊段,17090002,6917.0
林園區,港子埔段,17090003,3800.0
林園區,林子邊段,17090003,8000.0
林園區,王公廟段,17090003,8200.0
林園區,港子埔段,17090004,3800.0
林園區,港子埔段,17090005,3800.0
林園區,港子埔段,17090006,4771.0
林園區,港子埔段,17090007,4767.0
林園區,港子埔段,17090008,3800.0
林園區,港子埔段,17090009,3800.0
林園區,港子埔段,17090010,3800.0
林園區,港子埔段,17090011,3800.0
林園區,港子埔段,17090012,3800.0
林園區,港子埔段,17090013,3800.0
林園區,中芸段,17100000,1100.0
林園區,中汕段,17100000,1900.0
林園區,港子埔段,17100000,4768.0
林園區,王公廟段,17100000,6200.0
林園區,林子邊段,17100000,8000.0
林園區,中汕段,17100001,1900.0
林園區,林子邊段,17100001,5800.0
林園區,王公廟段,17100001,6200.0
林園區,港子埔段,17100001,6400.0
林園區,中汕段,17100002,1900.0
林園區,港子埔段,17100002,3800.0
林園區,林子邊段,17100002,5800.0
林園區,王公廟段,17100002,6200.0
林園區,中汕段,17100003,1900.0
林園區,港子埔段,17100003,3800.0
林園區,林子邊段,17100003,5800.0
林園區,王公廟段,17100003,8200.0
林園區,中汕段,17100004,1900.0
林園區,港子埔段,17100004,3800.0
林園區,林子邊段,17100004,5800.0
林園區,王公廟段,17100004,8200.0
林園區,中汕段,17100005,1900.0
林園區,港子埔段,17100005,3800.0
林園區,林子邊段,17100005,5800.0
林園區,王公廟段,17100005,6200.0
林園區,林子邊段,17100006,5800.0
