﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS111027144,5,2011-10-27 23:26:11.000,"A03000    ","802       ","苓雅區                 ",自強三路與苓雅二路(台灣第一家鹽酥雞),"環保局                 ",解除管制,空氣污染,渠反映該攤販業者目前有炸製油煙味，造成空污，建請稽查。,【主管解除管制】本案於10/28 07：26 環保局公害專線陳吟如小姐回報，稽查人員於24：19到達，現 場店家已加裝排煙裝置(靜電集塵處理設備，未發現空污，仍勸導加強設備保養維護；本案聯繫逾三日 未果，故解除管制。,NULL,2011-10-27 23:30:16.000,2011-11-03 09:42:33.000,22.6170469684,120.298515498
INS111027145,5,2011-10-27 23:34:04.000,"A04000    ","800       ","新興區                 ",中正二路與民族二路交叉,"交通局                 ",解除管制,號誌故障,渠反映該處一號誌故障(閃燈)，建請修復。,【主管解除管制】本案於10/27 23：55智慧運輸中心黃泰郎先生回報，該處已修復；本案不需回電故 解除管制。,NULL,2011-10-27 23:35:54.000,2011-10-28 00:00:32.000,22.6306694242,120.313481234
INS111027146,5,2011-10-27 23:39:38.000,"A03000    ","802       ","苓雅區                 ",仁愛三街與苓雅一路口,"環保局                 ",解除管制,髒亂清除,渠反映該處路口有一貓屍，建請查處。,【主管解除管制】本案於10/28 00：16 苓雅區清潔隊林富裕先生回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2011-10-27 23:41:46.000,2011-10-28 07:14:02.000,22.6206323497,120.309270617
INS111027147,5,2011-10-27 23:51:23.000,"B01001    ","833       ","鳥松區                 ",本館路461號,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處一盞路燈故障不亮，建請修繕。,【主管解除管制】本案於10/31 10：36鳥松區公所經建課黃國珽課長回報，該處已修復；並於10/31  12：08電覆陳情人，故解除管制。,NULL,2011-10-27 23:53:09.000,2011-10-31 12:08:32.000,22.656904395,120.334510399
INS111028001,5,2011-10-28 00:42:21.000,"A03000    ","830       ","鳳山區                 ",鳳林路與仁愛路口,"環保局                 ",解除管制,路面油漬,渠反映該路口有路面油漬情事，建請清除。,【主管解除管制】本案於10/28 01：46鳳山區清潔隊蕭開明先生回報:已處理完畢；本案不需回電故解 除管制。,NULL,2011-10-28 00:46:46.000,2011-10-28 07:14:39.000,22.6223436113,120.373008818
INS111028002,5,2011-10-28 01:55:04.000,"A03000    ","821       ","路竹區                 ",中山路(台一線354.5公里處南下方向--過高苑科大約100~200公尺處),"環保局                 ",解除管制,髒亂清除,渠反映該處慢車道上路面有狗屍，建請查處(可詢問),【主管解除管制】本案於10/28 09:12 路竹區清潔隊莊瑞興隊長回報，該處路段巡視，皆未發現有狗 屍情形；本案不需回電故解除管制。,NULL,2011-10-28 07:22:39.000,2011-10-28 22:04:10.000,22.6655648564,120.409517883
INS111028003,5,2011-10-28 01:55:50.000,"B01000    ","813       ","左營區                 ",翠華路與勝利路口(美國學校旁機車行後方三角公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處公園內泥地上有貓屍，建請查處,"【主管解除管制】本案於10/28 08:48 市區養護科第三股 施建宏先生回報，該處為左營國中舊校地， 屬該校權責，故改派非網A-TB-2011-78425賡續辦理；本案不需回電故解除管制。 ",NULL,2011-10-28 02:32:16.000,2011-10-28 22:04:48.000,22.6753709008,120.294692188
INS111028004,5,2011-10-28 02:21:57.000,"A03000    ","804       ","鼓山區                 ",九如四路2007號(唐詩),"環保局                 ",解除管制,噪音,渠反映該店家唱卡拉OK噪音，建請查處,【主管解除管制】本案於10/28 7：20 環保局公害專線林禮貴先生回報，該店家店名為唐詩的家，正 門有兩道隔音門，後門有三道隔音門，天花板有四層隔音棉，稽查人員於03:28到達，並無發現有使用 歌唱機具，故未發現噪音情事；並於10/30 15：20電覆陳情人，故解除管制。,NULL,2011-10-28 02:30:48.000,2011-10-30 15:24:58.000,22.6681634799,120.285625992
INS111028005,5,2011-10-28 03:06:27.000,"A03000    ","803       ","鹽埕區                 ",大成街上(華王飯店警衛室旁--彩虹),"環保局                 ",解除管制,噪音,渠反映該店家唱卡拉OK噪音，建請查處,【主管解除管制】10/28 7：16 環保局公害專線林禮貴先生回報，正確地點為大成街79號，稽查 人員於03:55到達，到場時店家已歇業，並無發現有使用歌唱機具，故未發現噪音情事。,NULL,2011-10-28 03:08:53.000,2011-10-28 07:19:07.000,22.8063458219,120.298261228
INS111028006,5,2011-10-28 03:16:39.000,"A04000    ","800       ","新興區                 ",中正二路與民族二路口,"交通局                 ",解除管制,號誌故障,渠反映該處一號誌故障(閃黃燈)，建請修復。,【主管解除管制】本案於智慧運輸中心黃泰郎先生於10/28 03:41回報：該處路口號誌已修復；本案不 需回電故解除管制。,NULL,2011-10-28 03:17:49.000,2011-10-28 07:10:24.000,22.6306694242,120.313481234
INS111028007,5,2011-10-28 03:40:43.000,"E01005    ","830       ","鳳山區                 ",中山東路 16號(成功派出所),"台電公司                ",解除管制,停電,渠反映該處無預警停電，建請查處,【主管解除管制】本案於10/28 06：46 台電曾先生回報:該處已復電；本案不需回電故解除管制。,NULL,2011-10-28 03:45:47.000,2011-10-28 07:09:02.000,22.6201812734,120.36483512
INS111028008,5,2011-10-28 04:37:27.000,"A03000    ","800       ","新興區                 ",民生一路與開封路口,"環保局                 ",解除管制,噪音,渠反映該路口卡拉OK歌唱噪音，建請查處。,【主管解除管制】10/28 7：16 環保局公害專線林禮貴先生回報，稽查人員於04:58到達，到場時 店家已歇業，並無發現有使用歌唱機具，故未發現噪音情事。,NULL,2011-10-28 04:41:10.000,2011-10-28 07:18:40.000,22.6281021985,120.311391887
INS111028009,5,2011-10-28 06:56:58.000,"B04000    ","825       ","橋頭區                 ",林北路(南往北方向過五林里橋後左手邊第二根電線桿附近),"民政局                 ",解除管制,路面坑洞(二),渠反映該處路面有塌陷情形，建請查處。,【主管解除管制】本案於10/28 11：26橋頭區公所經建課戴溫先生回報，該處經現場察看屬台電高雄 區營運處辦理配電外線工程，已通報廠商及台電高雄區營運處工管二課5519271承辦人加強督導，現場 已設置交通錐及工程告示牌，無立即危險，故改派非網A-TB-2011-78505賡續辦理；本案不需回電故解 除管制。,NULL,2011-10-28 07:01:06.000,2011-10-28 22:05:43.000,22.7662761021,120.290714579
INS111028010,5,2011-10-28 07:49:16.000,"A04000    ","812       ","小港區                 ",高鳳路上近中安路口,"交通局                 ",解除管制,號誌故障,渠反映該路段號誌燈故障不亮，建請查修。,【主管解除管制】本案於10/28 10：36 智慧運輸中心蔡淑君小姐回報，已修復；本案不需回電故解除 管制。,NULL,2011-10-28 07:50:57.000,2011-10-28 22:06:25.000,22.5849388948,120.368275828
INS111028011,5,2011-10-28 07:50:48.000,"B01001    ","832       ","林園區                 ",溪洲一路(上)金磚超商旁中華電電信電箱對面近溪洲二路交 叉口,"養工處2                ",解除管制,溝蓋破損(二),渠反映該處前有一水溝蓋凹陷，恐生危險，建請修復。,【主管解除管制】本案於10/28 10：42 林園區公所經建課胡必有課長回報，人員至現場查看，該處水 溝蓋外框脫離原本基座且基座損壞脫落，已先將水溝蓋外框做簡易修復，現場無立即危險，但因該處 水溝蓋下基座損壞脫落，無法立即修復，故改派非網A-TB-2011-78484賡續辦理；本案不需回電故解除 管制。,NULL,2011-10-28 07:55:18.000,2011-10-28 22:11:08.000,NULL,NULL
INS111028012,5,2011-10-28 07:53:10.000,"A03000    ","804       ","鼓山區                 ",美術東五路與龍勝路口,"環保局                 ",解除管制,噪音,渠反映該處現正發出機具噪音，擾民甚鉅，建請查處。,【主管解除管制】本案於10/28 09：58 環保局公害專線 徐瑞聯先生回報，稽查人員於09：00到達， 該址美術東五路與龍勝路現場未有營建工地，經洽陳情人後表示正確位置：美術東五路與神農路口， 惟現場查勘後，亦無營建工地施工，故未發現上述噪音情事；並於10/29 17：08 電覆陳情人，其表 示正確地點為：神農路與龍勝路交叉，現無施工，若有噪音情事將再度通報，故解除管制。,NULL,2011-10-28 07:58:09.000,2011-10-29 17:09:37.000,22.658769199,120.295914065
INS111028013,5,2011-10-28 07:53:37.000,"A04000    ","833       ","鳥松區                 ",中正路與神農路交叉,"交通局                 ",解除管制,號誌故障,渠反映該路段號誌燈故障不亮，建請查修。,【主管解除管制】本案於10/28 14：21 智慧運輸中心 蔡淑君小姐姐回報，已修復；本案不需回電故 解除管制。,NULL,2011-10-28 08:02:31.000,2011-10-28 22:16:29.000,22.6590649496,120.364228067
INS111028014,5,2011-10-28 08:05:48.000,"A03000    ","804       ","鼓山區                 ",裕誠路與美術東五路口,"環保局                 ",解除管制,噪音,渠反映該處有一建築工地施工機具噪音過大，建請查處。,【主管解除管制】本案於10/28 09：58 環保局公害專線徐瑞聯先生回報，稽查人員於09：08到達，現 場為一連續壁作業工程，測得69.2分貝，未逾標準75分貝，仍予以勸導加強防範；本案不需回電故解 除管制。,NULL,2011-10-28 08:14:35.000,2011-10-28 22:16:06.000,22.6588495858,120.294145854
INS111028015,5,2011-10-28 08:08:21.000,"B04000    ","830       ","鳳山區                 ",青年路二段82號,"民政局                 ",解除管制,人行道破損(二),"渠反映該處人行道凹陷,建請查處。",【主管解除管制】本案於10/31 12：10電覆陳情人未果，故於12:18:03簡訊回覆：陳小姐您好，您10 月28日所反映人行道凹陷問題，已由鳳山區公所持續辦理，待處理完成再向您回覆，感謝熱心通報， 歡迎您再次來電1999，謝謝！,NULL,2011-10-28 08:10:11.000,2011-10-31 12:18:50.000,22.6312407835,120.349753161
INS111028016,5,2011-10-28 08:14:00.000,"A03000    ","831       ","大寮區                 ",光明路上過了大發工業區近過溪路,"環保局                 ",解除管制,髒亂清除,渠反映該路段快車道上有一狗屍，建請查處。,【主管解除管制】本案於10/28 09：03 大寮區清潔隊陳文綺小姐回報，已清除完畢；本案不需回電故 解除管制。,NULL,2011-10-28 08:17:16.000,2011-10-28 22:17:34.000,22.5755706158,120.421830781
INS111028017,5,2011-10-28 08:21:13.000,"B01000    ","812       ","小港區                 ",中安路與高鳳路交叉(南往北方向，測速照相機旁),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請修復。,【主管解除管制】本案於10/28 08：51 路平專線 蔡佩姍小姐回報，該處為路面隆起非坑洞，正確 位置於高鳳路上，現場為道路工程科保固期內，故改派非網：A-TB-2011-78424 委由道路工程科 賡續辦理；並於10/18 17：13 電覆陳情人，故解除管制。,NULL,2011-10-28 08:25:59.000,2011-10-29 17:13:51.000,22.5849388948,120.368275828
INS111028018,5,2011-10-28 08:24:28.000,"B01000    ","807       ","三民區                 ",明吉路與明哲路口,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道上有四塊紅磚遺失，建請查處。,【主管解除管制】本案於10/28 09：44路平專線蔡佩姍小姐回報，該處目前有都發局造街工程施工， 惟現場有圍籬圍起，且沒有立即性危險，並與當地里長告知，里長同意待都發局完工後在施作該處人 行道石磚，故轉派非網A-TB-2011-78462賡續辦理；並於10/28 10：30電覆陳情人，故解除管制。,NULL,2011-10-28 08:30:06.000,2011-10-28 10:32:31.000,22.661362569,120.313209208
INS111028019,5,2011-10-28 08:31:49.000,"A03000    ","812       ","小港區                 ",松福街82巷口,"環保局                 ",解除管制,噪音,渠反映該處疑似電鋸機具噪音擾民，建請查處。,【主管解除管制】本案於10/28 09：43 環保局公害專線 簡銘毅先生回報，稽查人員於09：10到達， 現場測得機具音量64.1分貝、背景音量65.1分貝，均超過標準時60分貝，惟背景音量超標甚多，因此 測量結果無法成立，已向陳情人回覆說明；並於10/29 17：20 電覆陳情人，惟其表示當下仍有噪音 情事，亦可會同，故另派新案：INS111029097 查處。,NULL,2011-10-28 08:34:50.000,2011-10-29 17:21:41.000,22.5701137846,120.371609653
INS111028020,5,2011-10-28 08:37:48.000,"A03000    ","804       ","鼓山區                 ",中華一路2210號(木材工廠),"環保局                 ",解除管制,噪音,渠反映該工廠現正發出機具噪音，擾民甚鉅，建請查處。,【主管解除管制】本案於10/28 09：58 環保局公害專線 徐瑞聯先生回報，稽查人員於09：25到達， 現場為新亞合板股份有限公司，測得59.5分貝，未逾標準60分貝，仍予以勸導加強防範；並於10/29  17：28 電覆陳情人未果，故於簡訊回覆：陳小姐您好，您於10月28日反映噪音問題，本府環保局已 派員前往勸導改善，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2011-10-28 08:41:07.000,2011-10-29 17:30:27.000,22.6493808896,120.291880612
INS111028021,5,2011-10-28 08:39:08.000,"A03000    ","811       ","楠梓區                 ",後昌路797巷14號,"環保局                 ",解除管制,垃圾清運,渠反映該址後方防火間隔內有一動物屍體，建請查處。(已請主屋代為裝入垃圾袋，已便清運),【主管解除管制】本案於10/28 08：56 楠梓區清潔隊李鬆小姐回報，已清除完畢；本案不需回電故解 除管制。,NULL,2011-10-28 08:48:09.000,2011-10-28 10:22:39.000,22.7104436516,120.295315046
INS111028022,5,2011-10-28 08:47:43.000,"B01000    ","815       ","大社區                 ",旗楠路28號前,"養工處                 ",解除管制,省道破損,渠反映該處有一圓形孔蓋周圍下陷坑洞，建請查處。,【主管解除管制】本案於10/28 09：09 鳳山區養護科 王昭惠小姐回覆：該處屬大社區公所權責， 已通報大社區公所 王小姐(3513309#138)，故將本案改派：INS111028028 賡續辦理；並於10/29 17：33 電覆陳情人，故解除管制。,NULL,2011-10-28 09:03:12.000,2011-10-29 17:34:38.000,22.74475438,120.34201978
INS111028023,5,2011-10-28 08:59:20.000,"A03000    ","807       ","三民區                 ",明誠一路(與民族一路、鼎山街口),"環保局                 ",解除管制,髒亂清除,渠反映該二處各有一垃圾包，建請查處。,【主管解除管制】本案於10/28 09：55 三民東區清潔隊馬碧香小姐回報，人員於:09:45到達現場，該 二處皆未發現垃圾包；本案不需回電故解除管制。,NULL,2011-10-28 09:00:36.000,2011-10-28 10:23:45.000,22.6597292008,120.315648827
INS111028024,5,2011-10-28 09:01:15.000,"A04000    ","830       ","鳳山區                 ",光遠路上1.大東捷運站前 2.大東橋旁,"交通局                 ",解除管制,號誌秒差調整,渠反映該處各一支號誌秒數不同步，建請查處。,【主管解除管制】本案於10/29 17：42 致電智慧運輸中心 邱子育先生，10/28 12：17 經查該處號誌 係配合十字計劃變向號誌表運作，屬正常情事；並於10/29 17：46 電覆陳情人，惟其表示該處曾見 局處派員前往調整為同步號誌，質疑局處答覆不實，故改派非網：A-TB-2011-78773 賡續辦理。,NULL,2011-10-28 09:03:31.000,2011-10-29 17:47:49.000,22.6256588733,120.36109964
INS111028025,5,2011-10-28 09:02:22.000,"E01005    ","804       ","鼓山區                 ",南屏路上(近明誠三路，明華國中側門旁路中央，近停車格編號371245旁),"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處一台電孔蓋鬆動，產生噪音，建請查處。,【主管解除管制】本案於10/28 10：40 台電高雄營業處 徐先生回報，該處不屬台電孔蓋，故改派 非網：A-TB-2011-78481 委由工務局賡續辦理；並於10/29 18：02 電覆陳情人，故解除管制。,NULL,2011-10-28 09:09:36.000,2011-10-29 18:06:06.000,22.661128993,120.300105998
INS111028026,5,2011-10-28 09:09:08.000,"B01000    ","811       ","楠梓區                 ",楠盛路117號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前路面凹陷，建請查處。,【主管解除管制】本案於10/26 09：43路平專線蔡佩姍小姐回報，會同陳情人現場查處，該處正確地 址楠梓區楠盛路106號，現場非路面凹陷，僅為高污水孔蓋較低於路面，無危險性且無鬆動、無坑洞、 無噪音情事，故入非網A-TB-2011-78457後續辦理；並於10/28 10：20電覆陳情人，故解除管制。,NULL,2011-10-28 09:10:56.000,2011-10-28 10:21:16.000,22.7307349982,120.332649999
INS111028027,5,2011-10-28 09:12:20.000,"A03000    ","800       ","新興區                 ",中山一路(介於河南一路與中正三路間),"環保局                 ",解除管制,髒亂清除,渠反映該處路面有許多垃圾，未見清掃，建請查處。,【主管解除管制】本案於10/28 11：30新興區清潔隊蔡佩華小姐回報，該處垃圾已清除完畢；本案不 需回電故解除管制。,NULL,2011-10-28 09:13:02.000,2011-10-28 22:18:23.000,22.6365623513,120.302584524
INS111028028,5,2011-10-28 09:13:41.000,"B01000    ","815       ","大社區                 ",旗楠路28號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一圓形孔蓋周圍下陷坑洞，建請查處。,【主管解除管制】本案於10/28 10：36 大社區公所 龔清志課長回報，已於10:30 通報旗山監工站 陳先生(6612801)成功；並於10/2917：33 電覆陳情人，其表示現場已補竣完畢，故解除管制。,NULL,2011-10-28 09:31:27.000,2011-10-29 17:36:33.000,22.74475438,120.34201978
INS111028029,5,2011-10-28 09:14:33.000,"E01005    ","813       ","左營區                 ",文敬路43號前,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處有一台電手孔蓋凸出路面，請查處,【主管解除管制】本案於10/28 14：40經與台電客服賴小姐(#8032)確認：已至該處以瀝青舖平；本案 不需回電故解除管制。,NULL,2011-10-28 09:17:59.000,2011-10-28 15:03:13.000,22.6773057304,120.311387231
INS111028030,5,2011-10-28 09:16:22.000,"A03000    ","804       ","鼓山區                 ",翠華路267號前(大榮幼稚園騎樓),"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍(紙箱裝好)，建請清除。,【主管解除管制】本案於10/28 10：02 鼓山區清潔隊陳尚青先生回報，已清除完畢；本案不需回電故 解除管制。,NULL,2011-10-28 09:18:13.000,2011-10-28 10:19:29.000,22.6546156096,120.28123062
INS111028031,5,2011-10-28 09:21:18.000,"B02000    ","803       ","鹽埕區                 ",新樂街247號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),"渠反映該址前水溝蓋凹陷,請查處。",【主管解除管制】本案於10/31 17：00 水利局防洪維護工程科 余佳姍小姐回報，該處溝蓋凹陷 已修復；本案不需回電故解除管制。,NULL,2011-10-28 09:24:52.000,2011-10-31 21:39:27.000,22.626287899,120.280014399
INS111028032,5,2011-10-28 09:40:37.000,"A03000    ","800       ","新興區                 ",文橫二路、仁智街(介於五福二路與青年一路)、文化路(介於林森二路與中山二路),"環保局                 ",解除管制,髒亂清除,渠反映該三路段路面疑似未清掃，環境髒亂，請查處,【主管解除管制】本案於10/28 10：53新興區清潔隊蔡佩華小姐回報，該處垃圾已清除完畢；本案不 需回電故解除管制。,NULL,2011-10-28 09:48:00.000,2011-10-28 22:21:15.000,22.6146637761,120.305222408
INS111028033,5,2011-10-28 09:43:38.000,"B01000    ","844       ","六龜區                 ",維興路(高一三二線道)過大津橋後往茂林方向(300公尺內),"養工處                 ",解除管制,縣、鄉道破損,渠反映該處路段有多處坑洞，建請修補,【主管解除管制】本案於10/28 10：53 旗美區養護科 陳宗源先生回報，該處已通知廠商修補完竣； 並於10/29 18：10 電覆陳情人，惟其表示該路段因八八風災導致地基掏空，常可見坑洞情事，補竣 非長久之計，望局處刨除改善，故改派非網：A-TB-2011-78775 賡續辦理。,NULL,2011-10-28 10:58:17.000,2011-10-29 18:11:57.000,22.7558494282,120.31524636
INS111028034,5,2011-10-28 09:52:11.000,"A03000    ","803       ","鹽埕區                 ",建國四路(新樂街至大仁路間),"環保局                 ",解除管制,髒亂清除,渠反映該處路段路面垃圾髒亂，建請查處。,【主管解除管制】本案於10/28 10：20 鹽埕區清潔隊陳秋鶯小姐回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2011-10-28 09:55:18.000,2011-10-28 10:23:17.000,22.6262118784,120.280672533
INS111028035,5,2011-10-28 10:02:59.000,"E01004    ","811       ","楠梓區                 ",加昌路上往西方向近海專路口(快車道外側車道),"中華電信公司              ",解除管制,中華-路面填補不實,渠反映該處中華電信工程施作後，造成路面多處坑洞，建請查處。,【主管解除管制】本案於10/28 13：47與中華電信楊先生確認，已至該處查看，確定無中華電信權 責，且此案已轉呈台電(INS111028057)賡續辦理；本案不需回電故解除管制。,NULL,2011-10-28 10:16:07.000,2011-10-28 14:07:58.000,22.7227713579,120.317204847
INS111028036,5,2011-10-28 10:05:17.000,"A03000    ","800       ","新興區                 ",文衡一路與五福二路交叉口,"環保局                 ",解除管制,髒亂清除,渠反映該處道路垃圾滿地，建請清除。,【主管解除管制】本案於10/28 10：53新興區清潔隊蔡佩華小姐回報，該處垃圾已清除完畢；本案不 需回電故解除管制。,NULL,2011-10-28 10:09:51.000,2011-10-28 22:22:00.000,22.6242018958,120.304138196
INS111028037,5,2011-10-28 10:07:33.000,"B02000    ","804       ","鼓山區                 ",美術南二路70巷35號前,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有一高汙水孔蓋鬆動，建請查處。,【主管解除管制】本案於10/28 16：35 水利局防洪維護工程科林卉霓小姐回報，該處已修復完成；本 案不需回電故解除管制。,NULL,2011-10-28 10:09:29.000,2011-10-28 22:23:34.000,22.6545249399,120.284865677
INS111028038,5,2011-10-28 10:15:42.000,"A03000    ","807       ","三民區                 ",河南一路與林森一路交叉口(轉角處),"環保局                 ",解除管制,髒亂清除,渠反映該處路面有許多垃圾，未見清掃，建請查處。,【主管解除管制】本案於10/28 11：30新興區清潔隊蔡佩華小姐回報，該處垃圾已清除完畢；本案不 需回電故解除管制。,NULL,2011-10-28 10:52:04.000,2011-10-28 12:39:00.000,22.6363886289,120.305091378
INS111028039,5,2011-10-28 10:17:55.000,"B01000    ","806       ","前鎮區                 ",桂林街17號前,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該址前公園園燈故障不亮，建請查處。,【主管解除管制】本案於10/28 14：42 市區養護科第三股 許玉珊小姐回報，該處園燈已修復；並於 10/29 18：29 電覆陳情人，故解除管制。,NULL,2011-10-28 10:21:25.000,2011-10-29 18:30:49.000,22.6138237168,120.316129049
INS111028040,5,2011-10-28 10:22:14.000,"B01001    ","833       ","鳥松區                 ",本館路(該館前高速公路涵洞至大昌路間),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處多盞路燈不亮已多日，建請查處,【主管解除管制】本案於10/31 10：36鳥松區公所 經建課黃國珽課長回報，該處已修復；本案不需回 電故解除管制。,NULL,2011-10-28 10:24:26.000,2011-10-31 12:19:11.000,22.6493110861,120.344479972
INS111028041,5,2011-10-28 10:41:54.000,"A03000    ","804       ","鼓山區                 ",文忠路66號對面(博士多幼稚園),"環保局                 ",解除管制,噪音,渠反映該處舉辦活動，音量過大,"【主管解除管制】本案於10/28 11：40 環保局公害專線徐瑞聯先生回報，稽查人員於11:25到達，該 幼稚園表示早上確實有辦活動並使用擴音器，稽查到場時己結束,故未發現噪音情事；本案不需回電故 解除管制。 ",NULL,2011-10-28 10:44:58.000,2011-10-28 22:24:20.000,22.665173314,120.301298178
INS111028042,5,2011-10-28 10:48:07.000,"B04000    ","830       ","鳳山區                 ",大東公園,"民政局                 ",解除管制,路面坑洞(二),渠反映該園廣場內地磚多處翹起、龜裂，建請查處。,【主管解除管制】本案於10/28 12：04 鳳山區公所 吳妱燕小姐回報，該處為養工處權責，須發包 辦理進行改善工程，目前已有廠商前往查看，無立即危險性，故改派非網：A-TB-2011-78515 追蹤 管制；並於10/29 18：18 電覆陳情人，故解除管制。,NULL,2011-10-28 10:55:39.000,2011-10-29 18:20:16.000,22.6251842094,120.364207518
INS111028043,5,2011-10-28 10:50:14.000,"A03000    ","804       ","鼓山區                 ",銘傳路與內惟路口,"環保局                 ",解除管制,髒亂清除,渠反映該處有小型水泥塊丟置於路邊，建請清除。,【主管解除管制】本案於10/28 14：00鼓山區清潔隊周貴美小姐回報，該處小石塊已清除完畢；本案 不需回電故解除管制。,NULL,2011-10-28 10:53:46.000,2011-10-28 22:24:54.000,22.6667528532,120.282218045
INS111028044,5,2011-10-28 10:57:14.000,"B01000    ","800       ","新興區                 ",中山一路(近民生一路口),"養工處                 ",解除管制,人行道破損(一),渠反映該處圓環有二石板塊龜裂，建請查處。,【主管解除管制】本案於10/28 16：15 路平專線 蔡佩姍小姐回報，該處目前已設立安全措施，礙於 人力有限，預計11月派員修復完成，故改派非網：A-TB-2011-78581 賡續辦理；並於10/29 18：18 電覆陳情人，故解除管制。,NULL,2011-10-28 11:02:41.000,2011-10-29 18:21:05.000,22.6270770473,120.301455066
INS111028045,5,2011-10-28 11:02:20.000,"A03000    ","813       ","左營區                 ",中華地下道路面上(翠華路往中華路方向),"環保局                 ",解除管制,髒亂清除,渠反映該處路面散落許多釘子，恐影響行車安全，建請查處。,【主管解除管制】本案於 10/28 11：50左營區清潔隊李雅玲小姐回報，該處釘子已清除完畢；本案不 需回電故解除管制。,NULL,2011-10-28 11:07:01.000,2011-10-28 22:26:26.000,22.6485856459,120.281078374
INS111028046,5,2011-10-28 11:04:39.000,"E01005    ","807       ","三民區                 ",大豐二路67號,"台電公司                ",解除管制,停電,渠反映該處無預警停電，建請查處。,【主管解除管制】本案於10/28 11：26 台電高雄區處 徐先生回報，該處現已恢復供電；並於10/29  18：33 電覆陳情人，故解除管制。,NULL,2011-10-28 11:06:17.000,2011-10-29 18:33:53.000,22.6464789757,120.327103192
INS111028047,5,2011-10-28 11:09:08.000,"B01000    ","813       ","左營區                 ",軍校路(國軍總醫院對面，公車站牌前),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一不明金屬物翹起，已以石頭壓住警示，建請查處。,【主管解除管制】本案於10/28 14：54 路平專線蔡佩姍小姐回報，該處已修復完成；本案不需回電故 解除管制。,NULL,2011-10-28 11:10:11.000,2011-10-28 22:26:56.000,22.6993547239,120.292446641
INS111028048,5,2011-10-28 11:10:13.000,"E01005    ","807       ","三民區                 ",大豐二路60號鄰近住戶,"台電公司                ",解除管制,停電,渠反映該處無預警停電，建請查處。,【主管解除管制】本案於10/28 11：26 台電高雄區處 徐先生回報，該處現已恢復供電；並於10/30  19：05 電覆陳情人，故解除管制。,NULL,2011-10-28 11:13:38.000,2011-10-30 19:06:36.000,22.6462097968,120.327675499
INS111028049,5,2011-10-28 11:10:14.000,"B01000    ","803       ","鹽埕區                 ",大勇路與五福四路口(捷運出口至華南銀行前),"養工處                 ",解除管制,路面坑洞(一),"渠反映該處人行道磚破損嚴重,請查處。",【主管解除管制】本案於10/28 11：50 路平專線 蔡佩姍小姐回報，該處因人力問題無法立即修復， 且現場無危險性，預計11月底前修復，故改派非網：A-TB-2011-78510 賡續辦理；並於10/29  18：43 電覆陳情人，故解除管制。,NULL,2011-10-28 11:13:30.000,2011-10-29 18:44:23.000,22.6235020245,120.28375527
INS111028050,5,2011-10-28 11:14:36.000,"A03000    ","800       ","新興區                 ",尚文街2至18號,"環保局                 ",解除管制,髒亂清除,渠反映該處路段有許多菸蒂，建請清除。,【主管解除管制】本案於10/28 11：37 新興區清潔隊蔡佩華小姐回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2011-10-28 11:16:10.000,2011-10-28 13:01:35.000,22.6350688977,120.31448816
INS111028051,5,2011-10-28 11:21:41.000,"A04000    ","807       ","三民區                 ",大豐二路與寶興路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請修繕。,【主管解除管制】本案於10/28 13：40智慧運輸中心蔡淑君小姐回報，現場察看後係屬正常非故障； 本案不需回電故解除管制。,NULL,2011-10-28 11:22:57.000,2011-10-28 22:27:40.000,22.6461018277,120.32829855
INS111028052,5,2011-10-28 11:26:33.000,"E01005    ","807       ","三民區                 ",大豐二路127號,"台電公司                ",解除管制,停電,渠反映該處無預警停電，建請查處。,【主管解除管制】本案於10/28 11：33 台電客服 郭小姐(8014)回報，該處已恢復供電；並於10/29  18：49 電覆陳情人，故解除管制。,NULL,2011-10-28 11:29:12.000,2011-10-29 18:49:30.000,22.6462760902,120.328278459
