﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,E0697,64000,64000110,正苓里,崇文路75號,"22.568652,120.351737",1,56,小港分局,
一般建築,E0698,64000,64000110,正苓里,崇文路77號,"22.568688,120.351736",1,56,小港分局,
一般建築,E0699,64000,64000110,正苓里,崇文路79號,"22.568724,120.351729",1,56,小港分局,
一般建築,E0700,64000,64000110,正苓里,崇文路7號,"22.567084,120.352819",1,174,小港分局,
一般建築,E0701,64000,64000110,正苓里,崇文路81號,"22.56876,120.351726",1,56,小港分局,
一般建築,E0702,64000,64000110,正苓里,崇文路83號,"22.568795,120.351723",1,23,小港分局,
一般建築,E0703,64000,64000110,正苓里,崇文路85號,"22.568832,120.351719",1,56,小港分局,
一般建築,E0704,64000,64000110,正苓里,崇文路87號,"22.568867,120.351719",1,23,小港分局,
一般建築,E0705,64000,64000110,正苓里,崇文路89號,"22.568895,120.351729",1,22,小港分局,
一般建築,E0706,64000,64000110,正苓里,崇文路8號,"22.567176,120.353245",1,71,小港分局,
一般建築,E0707,64000,64000110,正苓里,崇文路91號,"22.56893,120.351727",1,21,小港分局,
一般建築,E1415,64000,64000110,港后里,崇明街12號,"22.570997,120.333575",1,16,小港分局,
一般建築,E1416,64000,64000110,港后里,崇明街14號,"22.570989,120.333547",1,15,小港分局,
一般建築,E1417,64000,64000110,港后里,崇明街16號,"22.570979,120.333506",1,15,小港分局,
一般建築,E1418,64000,64000110,港后里,崇明街18號,"22.570969,120.333473",1,15,小港分局,
一般建築,E1419,64000,64000110,港后里,崇明街20號,"22.570969,120.333434",1,15,小港分局,
一般建築,E1420,64000,64000110,港后里,崇明街22號,"22.570961,120.333398",1,15,小港分局,
一般建築,E1421,64000,64000110,港后里,崇明街24號,"22.570951,120.333359",1,16,小港分局,
一般建築,E1422,64000,64000110,港后里,崇明街2號,"22.571044,120.333834",1,17,小港分局,
一般建築,E1423,64000,64000110,港后里,崇明街46號,"22.570896,120.333033",1,99,小港分局,
一般建築,E1424,64000,64000110,港后里,崇明街4號,"22.571038,120.333793",1,17,小港分局,
一般建築,E1425,64000,64000110,港后里,崇明街58號,"22.570841,120.332769",1,99,小港分局,
一般建築,E1426,64000,64000110,港后里,崇明街6號,"22.571034,120.333753",1,15,小港分局,
一般建築,E1517,64000,64000110,港明里,崇明街96號,"22.57071,120.332059",1,129,小港分局,
一般建築,E0708,64000,64000110,正苓里,康莊路102號,"22.568258,120.354245",1,260,小港分局,
一般建築,E1726,64000,64000110,順苓里,康莊路105號,"22.56854952,120.355293267344",1,115,小港分局,
一般建築,E1727,64000,64000110,順苓里,康莊路107號,"22.568514,120.355147",1,142,小港分局,
一般建築,E1728,64000,64000110,順苓里,康莊路109號,"22.568515,120.355107",1,28,小港分局,
一般建築,E1729,64000,64000110,順苓里,康莊路111號,"22.568512,120.355063",1,28,小港分局,
一般建築,E1730,64000,64000110,順苓里,康莊路113號,"22.568515,120.355026",1,28,小港分局,
一般建築,E0709,64000,64000110,正苓里,康莊路133號,"22.568569,120.353665",1,224,小港分局,
一般建築,E0710,64000,64000110,正苓里,康莊路142號,"22.568166,120.353404",1,132,小港分局,
一般建築,E0711,64000,64000110,正苓里,康莊路144號,"22.568279,120.353331",1,201,小港分局,
一般建築,E0712,64000,64000110,正苓里,康莊路163號,"22.56857,120.352735",1,154,小港分局,
一般建築,E0713,64000,64000110,正苓里,康莊路164號,"22.568259,120.352655",1,42,小港分局,
一般建築,E0714,64000,64000110,正苓里,康莊路166號,"22.568263,120.352604",1,42,小港分局,
一般建築,E0715,64000,64000110,正苓里,康莊路168號,"22.568263,120.352541",1,103,小港分局,
一般建築,E0716,64000,64000110,正苓里,康莊路169號,"22.56857,120.352554",1,80,小港分局,
一般建築,E0717,64000,64000110,正苓里,康莊路178號,"22.568265,120.352318",1,294,小港分局,
一般建築,E0718,64000,64000110,正苓里,康莊路180號,"22.568192,120.351885",1,114,小港分局,
一般建築,E0719,64000,64000110,正苓里,康莊路182號,"22.568173,120.351849",1,66,小港分局,
一般建築,E0720,64000,64000110,正苓里,康莊路184號,"22.568145,120.351822",1,66,小港分局,
一般建築,E0721,64000,64000110,正苓里,康莊路186號,"22.568128,120.351789",1,66,小港分局,
一般建築,E0722,64000,64000110,正苓里,康莊路187號,"22.568515,120.351774",1,203,小港分局,
一般建築,E0723,64000,64000110,正苓里,康莊路188號,"22.5681,120.351759",1,66,小港分局,
一般建築,E0724,64000,64000110,正苓里,康莊路194號,"22.568028,120.35166",1,52,小港分局,
一般建築,E0725,64000,64000110,正苓里,康莊路195號,"22.56857,120.351573",1,71,小港分局,
一般建築,E0726,64000,64000110,正苓里,康莊路196巷6號,"22.567837,120.351681",1,295,小港分局,
一般建築,E0727,64000,64000110,正苓里,康莊路199號,"22.568342,120.351493",1,111,小港分局,
一般建築,E1731,64000,64000110,順苓里,康莊路19號,"22.568531,120.35785",1,387,小港分局,
一般建築,E0728,64000,64000110,正苓里,康莊路201號,"22.568307,120.351438",1,62,小港分局,
一般建築,E0729,64000,64000110,正苓里,康莊路203巷1號,"22.568479,120.351394",1,102,小港分局,
一般建築,E0730,64000,64000110,正苓里,康莊路209號,"22.568107,120.351159",1,75,小港分局,
一般建築,E1732,64000,64000110,順苓里,康莊路21號,"22.568531,120.357812",1,170,小港分局,
一般建築,E1733,64000,64000110,順苓里,康莊路2之2號,"22.56828,120.358165",1,152,小港分局,
一般建築,E1734,64000,64000110,順苓里,康莊路31之1號,"22.568531,120.3576",1,82,小港分局,
一般建築,E1735,64000,64000110,順苓里,康莊路31號,"22.568529,120.357643",1,130,小港分局,
一般建築,E1736,64000,64000110,順苓里,康莊路33巷4號,"22.568801,120.357536",1,97,小港分局,
一般建築,E1737,64000,64000110,順苓里,康莊路35號,"22.568531,120.357485",1,100,小港分局,
一般建築,E1738,64000,64000110,順苓里,康莊路42號,"22.568266,120.356891",1,236,小港分局,
一般建築,E1739,64000,64000110,順苓里,康莊路43號,"22.568555,120.35688",1,135,小港分局,
一般建築,E1740,64000,64000110,順苓里,康莊路47號,"22.568527,120.356737",1,1314,小港分局,
一般建築,E1741,64000,64000110,順苓里,康莊路50號,"22.568292,120.356705",1,192,小港分局,
一般建築,E1742,64000,64000110,順苓里,康莊路54巷3號,"22.568245,120.356481",1,140,小港分局,
一般建築,E1743,64000,64000110,順苓里,康莊路55巷16號,"22.568905,120.356628",1,1183,小港分局,
一般建築,E1744,64000,64000110,順苓里,康莊路59號,"22.568525,120.356408",1,92,小港分局,
一般建築,E1745,64000,64000110,順苓里,康莊路61號,"22.568525,120.356364",1,314,小港分局,
一般建築,E1746,64000,64000110,順苓里,康莊路64號,"22.56829,120.356314",1,194,小港分局,
一般建築,E1747,64000,64000110,順苓里,康莊路6號,"22.56828,120.358124",1,192,小港分局,
一般建築,E1748,64000,64000110,順苓里,康莊路70號,"22.568263,120.356221",1,184,小港分局,
一般建築,E1749,64000,64000110,順苓里,康莊路72號,"22.568272,120.356181",1,176,小港分局,
一般建築,E1750,64000,64000110,順苓里,康莊路79號,"22.568534,120.355725",1,110,小港分局,
一般建築,E1751,64000,64000110,順苓里,康莊路80號,"22.568261,120.355688",1、2,6079,小港分局,
一般建築,E1752,64000,64000110,順苓里,康莊路83號,"22.568534,120.355664",1,209,小港分局,
一般建築,E1753,64000,64000110,順苓里,康莊路87巷10號,"22.568784,120.35556",1,107,小港分局,
一般建築,E1754,64000,64000110,順苓里,康莊路9號,"22.568532,120.358023",1,48,小港分局,
一般建築,E0020,64000,64000110,二苓里,紹興街159號,"22.564734,120.354568",1,56,小港分局,
一般建築,E1015,64000,64000110,店鎮里,紹興街34號,"22.562206,120.356994",1,68,小港分局,
一般建築,E1016,64000,64000110,店鎮里,紹興街38巷10號,"22.562415,120.357218",1,22,小港分局,
一般建築,E1017,64000,64000110,店鎮里,紹興街38巷1號,"22.562422,120.35689",1,13,小港分局,
一般建築,E1018,64000,64000110,店鎮里,紹興街38巷2號,"22.562324,120.357101",1,34,小港分局,
一般建築,E1019,64000,64000110,店鎮里,紹興街38巷3號,"22.562441,120.356925",1,13,小港分局,
一般建築,E1020,64000,64000110,店鎮里,紹興街38巷4號,"22.56236,120.357118",1,14,小港分局,
一般建築,E1021,64000,64000110,店鎮里,紹興街38巷5號,"22.562467,120.356958",1,14,小港分局,
一般建築,E1022,64000,64000110,店鎮里,紹興街38巷6號,"22.56237,120.357151",1,22,小港分局,
一般建築,E1023,64000,64000110,店鎮里,紹興街38巷8號,"22.562397,120.357185",1,22,小港分局,
一般建築,E1024,64000,64000110,店鎮里,紹興街40號,"22.562422,120.356829",1,13,小港分局,
一般建築,E1025,64000,64000110,店鎮里,紹興街42號,"22.562503,120.356773",1,14,小港分局,
一般建築,E1026,64000,64000110,店鎮里,紹興街70號,"22.562918,120.356435",1,14,小港分局,
一般建築,E1027,64000,64000110,店鎮里,紹興街73號,"22.563033,120.356016",1,17,小港分局,
一般建築,E1028,64000,64000110,店鎮里,紹興街75號,"22.56306,120.355992",1,17,小港分局,
一般建築,E1029,64000,64000110,店鎮里,紹興街77號,"22.563086,120.355964",1,17,小港分局,
一般建築,E1030,64000,64000110,店鎮里,紹興街79號,"22.563113,120.355941",1,15,小港分局,
一般建築,E1031,64000,64000110,店鎮里,紹興街80號,"22.563151,120.356224",1,12,小港分局,
一般建築,E1032,64000,64000110,店鎮里,紹興街82號,"22.563188,120.356196",1,12,小港分局,
一般建築,E1033,64000,64000110,店鎮里,紹興街84號,"22.563205,120.356174",1,12,小港分局,
一般建築,E1034,64000,64000110,店鎮里,紹興街86號,"22.563231,120.356146",1,12,小港分局,
一般建築,E1035,64000,64000110,店鎮里,頂橫路2之3號,"22.56189,120.355003",1,16,小港分局,
一般建築,E1036,64000,64000110,店鎮里,頂橫路2之4號,"22.56189,120.355044",1,19,小港分局,
一般建築,E1037,64000,64000110,店鎮里,頂橫路2之5號,"22.561892,120.355082",1,19,小港分局,
一般建築,E1038,64000,64000110,店鎮里,頂橫路2之6號,"22.561892,120.355126",1,16,小港分局,
一般建築,E1039,64000,64000110,店鎮里,頂橫路2之7號,"22.561892,120.355172",1,23,小港分局,
一般建築,E1040,64000,64000110,店鎮里,頂橫路2之8號,"22.561892,120.355215",1,23,小港分局,
一般建築,E1041,64000,64000110,店鎮里,頂橫路2之9號,"22.561892,120.355266",1,23,小港分局,
一般建築,E1042,64000,64000110,店鎮里,頂橫路79號,"22.561005,120.351974",1,57,小港分局,
一般建築,E1625,64000,64000110,港墘里,港中街17號,"22.566949,120.33315",1,73,小港分局,
一般建築,E1626,64000,64000110,港墘里,港中街27號,"22.567195,120.333509",1,46,小港分局,
一般建築,E1518,64000,64000110,港明里,港安街111號,"22.568321,120.332659",1,34,小港分局,
一般建築,E1519,64000,64000110,港明里,港安街121號,"22.568147,120.332245",1,76,小港分局,
一般建築,E1427,64000,64000110,港后里,港安街18號,"22.569068,120.334333",1,78,小港分局,
一般建築,E1428,64000,64000110,港后里,港安街23巷1號,"22.568905,120.334397",1,26,小港分局,
一般建築,E1429,64000,64000110,港后里,港安街23巷3號,"22.56887,120.334405",1,25,小港分局,
一般建築,E1430,64000,64000110,港后里,港安街23巷5號,"22.568833,120.334421",1,25,小港分局,
一般建築,E1431,64000,64000110,港后里,港安街23巷7號,"22.568726,120.334466",1,25,小港分局,
一般建築,E1432,64000,64000110,港后里,港安街5之1號,"22.569199,120.335279",1,13,小港分局,
一般建築,E1433,64000,64000110,港后里,港安街5之2號,"22.569189,120.335243",1,13,小港分局,
一般建築,E1434,64000,64000110,港后里,港安街5之3號,"22.569171,120.335205",1,13,小港分局,
一般建築,E1435,64000,64000110,港后里,港安街5號,"22.569216,120.335322",1,13,小港分局,
一般建築,E1520,64000,64000110,港明里,港安街99號,"22.568413,120.333018",1,105,小港分局,
一般建築,E1521,64000,64000110,港明里,港後路10之1號,"22.56724,120.332567",1,27,小港分局,
一般建築,E1522,64000,64000110,港明里,港後路10號,"22.567219,120.332533",1,54,小港分局,
一般建築,E1523,64000,64000110,港明里,港後路12號,"22.567262,120.332607",1,25,小港分局,
一般建築,E1524,64000,64000110,港明里,港後路14號,"22.567285,120.332651",1,25,小港分局,
一般建築,E1627,64000,64000110,港墘里,港後路41號,"22.567364,120.333136",1,78,小港分局,
一般建築,E1628,64000,64000110,港墘里,港後路5號,"22.567029,120.332632",1,91,小港分局,
一般建築,E1525,64000,64000110,港明里,港後路6號,"22.567178,120.332471",1,53,小港分局,
一般建築,E1629,64000,64000110,港墘里,港後路89巷10號,"22.56757,120.334451",1,17,小港分局,
一般建築,E1630,64000,64000110,港墘里,港後路89巷11號,"22.567623,120.334567",1,17,小港分局,
一般建築,E1631,64000,64000110,港墘里,港後路89巷12號,"22.567533,120.334464",1,17,小港分局,
一般建築,E1632,64000,64000110,港墘里,港後路89巷6號,"22.567633,120.334422",1,17,小港分局,
一般建築,E1633,64000,64000110,港墘里,港後路89巷7號,"22.567686,120.334541",1,17,小港分局,
一般建築,E1634,64000,64000110,港墘里,港後路89巷8號,"22.567606,120.334438",1,17,小港分局,
一般建築,E1635,64000,64000110,港墘里,港後路89巷9號,"22.56766,120.334554",1,17,小港分局,
一般建築,E1526,64000,64000110,港明里,港後路8號,"22.567201,120.332505",1,54,小港分局,
一般建築,E1636,64000,64000110,港墘里,港後路91號,"22.567876,120.334439",1,138,小港分局,
一般建築,E1527,64000,64000110,港明里,港盛街12號,"22.567867,120.332043",1,13,小港分局,
一般建築,E1528,64000,64000110,港明里,港盛街14號,"22.567831,120.332069",1,12,小港分局,
一般建築,E1529,64000,64000110,港明里,港盛街16號,"22.567795,120.332091",1,12,小港分局,
一般建築,E1530,64000,64000110,港明里,港盛街18號,"22.567768,120.332115",1,12,小港分局,
一般建築,E1531,64000,64000110,港明里,港盛街20號,"22.567741,120.332137",1,12,小港分局,
一般建築,E1532,64000,64000110,港明里,港盛街22號,"22.567713,120.332162",1,12,小港分局,
一般建築,E1533,64000,64000110,港明里,港盛街24號,"22.567678,120.332187",1,19,小港分局,
一般建築,E1534,64000,64000110,港明里,港盛街26號,"22.567651,120.33221",1,17,小港分局,
一般建築,E1535,64000,64000110,港明里,港盛街28號,"22.567615,120.332235",1,17,小港分局,
一般建築,E1536,64000,64000110,港明里,港盛街30號,"22.567588,120.332261",1,12,小港分局,
一般建築,E1537,64000,64000110,港明里,港盛街32號,"22.567561,120.332285",1,12,小港分局,
一般建築,E1538,64000,64000110,港明里,港盛街34號,"22.567525,120.332314",1,12,小港分局,
一般建築,E1539,64000,64000110,港明里,港壽街145號,"22.57007,120.332204",1,56,小港分局,
一般建築,E1540,64000,64000110,港明里,港壽街149號,"22.570152,120.332185",1,67,小港分局,
一般建築,E1541,64000,64000110,港明里,港壽街14號,"22.568152,120.333342",1,20,小港分局,
一般建築,E1542,64000,64000110,港明里,港壽街16號,"22.568197,120.333322",1,20,小港分局,
一般建築,E1543,64000,64000110,港明里,港壽街18號,"22.568232,120.333309",1,20,小港分局,
一般建築,E1544,64000,64000110,港明里,港壽街20號,"22.568277,120.333294",1,20,小港分局,
一般建築,E1545,64000,64000110,港明里,港壽街23號,"22.568151,120.333113",1,179,小港分局,
一般建築,E1546,64000,64000110,港明里,港壽街43號,"22.568818,120.33288",1,284,小港分局,
一般建築,E1547,64000,64000110,港明里,港壽街49號,"22.569044,120.332764",1,36,小港分局,
一般建築,E1548,64000,64000110,港明里,港壽街51號,"22.56908,120.33275",1,24,小港分局,
一般建築,E1549,64000,64000110,港明里,港壽街53號,"22.569106,120.332735",1,24,小港分局,
一般建築,E1550,64000,64000110,港明里,港壽街55號,"22.569143,120.332719",1,24,小港分局,
一般建築,E1551,64000,64000110,港明里,港壽街57號,"22.569188,120.332701",1,24,小港分局,
一般建築,E1552,64000,64000110,港明里,港壽街59號,"22.569223,120.332687",1,24,小港分局,
一般建築,E1553,64000,64000110,港明里,港壽街61號,"22.569251,120.332672",1,24,小港分局,
一般建築,E1554,64000,64000110,港明里,港壽街63號,"22.569286,120.332659",1,24,小港分局,
一般建築,E1555,64000,64000110,港明里,港壽街65號,"22.569323,120.332638",1,34,小港分局,
一般建築,E1556,64000,64000110,港明里,港壽街8號,"22.568044,120.333389",1,60,小港分局,
一般建築,E1436,64000,64000110,港后里,港福街29巷12號,"22.568636,120.334642",1,60,小港分局,
一般建築,E1437,64000,64000110,港后里,港福街29巷14號,"22.568626,120.334605",1,60,小港分局,
一般建築,E1438,64000,64000110,港后里,港福街45號,"22.568953,120.33483",1,61,小港分局,
一般建築,E1439,64000,64000110,港后里,港福街47號,"22.568988,120.334819",1,61,小港分局,
一般建築,E1557,64000,64000110,港明里,港興街34號,"22.568988,120.332652",1,21,小港分局,
一般建築,E1558,64000,64000110,港明里,港興街36號,"22.568971,120.332618",1,21,小港分局,
一般建築,E1559,64000,64000110,港明里,港興街39號,"22.568781,120.332594",1,54,小港分局,
一般建築,E1560,64000,64000110,港明里,港興街40號,"22.568943,120.332517",1,61,小港分局,
一般建築,E1561,64000,64000110,港明里,港興街41號,"22.568763,120.332553",1,43,小港分局,
一般建築,E1562,64000,64000110,港明里,港興街42號,"22.568916,120.332482",1,43,小港分局,
一般建築,E1563,64000,64000110,港明里,港興街43號,"22.568745,120.33252",1,43,小港分局,
一般建築,E1564,64000,64000110,港明里,港興街44號,"22.568898,120.332438",1,43,小港分局,
一般建築,E1565,64000,64000110,港明里,港興街45號,"22.568735,120.332482",1,43,小港分局,
一般建築,E1566,64000,64000110,港明里,港興街46號,"22.56888,120.332404",1,43,小港分局,
一般建築,E1567,64000,64000110,港明里,港興街47號,"22.568708,120.332449",1,43,小港分局,
一般建築,E1568,64000,64000110,港明里,港興街48號,"22.56886,120.332369",1,43,小港分局,
一般建築,E1569,64000,64000110,港明里,港興街49號,"22.568698,120.332415",1,43,小港分局,
一般建築,E1570,64000,64000110,港明里,港興街50號,"22.568852,120.332335",1,43,小港分局,
一般建築,E1571,64000,64000110,港明里,港興街51號,"22.568681,120.332376",1,43,小港分局,
一般建築,E1572,64000,64000110,港明里,港興街52號,"22.568833,120.332301",1,43,小港分局,
一般建築,E1573,64000,64000110,港明里,港興街53號,"22.568663,120.332342",1,43,小港分局,
一般建築,E1574,64000,64000110,港明里,港興街54號,"22.568816,120.332266",1,43,小港分局,
一般建築,E1575,64000,64000110,港明里,港興街55號,"22.568635,120.332306",1,51,小港分局,
一般建築,E1576,64000,64000110,港明里,港興街56號,"22.568816,120.332213",1,89,小港分局,
一般建築,E1577,64000,64000110,港明里,港興街57號,"22.568525,120.33216",1,54,小港分局,
一般建築,E1578,64000,64000110,港明里,港興街58號,"22.568725,120.332047",1,33,小港分局,
一般建築,E1579,64000,64000110,港明里,港興街59號,"22.568525,120.332105",1,38,小港分局,
一般建築,E1580,64000,64000110,港明里,港興街60號,"22.56867,120.332026",1,38,小港分局,
一般建築,E1581,64000,64000110,港明里,港興街61號,"22.568508,120.33207",1,38,小港分局,
一般建築,E1582,64000,64000110,港明里,港興街62號,"22.56866,120.331993",1,38,小港分局,
一般建築,E1583,64000,64000110,港明里,港興街63號,"22.56848,120.332033",1,38,小港分局,
一般建築,E1584,64000,64000110,港明里,港興街64號,"22.568643,120.331958",1,43,小港分局,
一般建築,E1585,64000,64000110,港明里,港興街65號,"22.568462,120.332005",1,38,小港分局,
一般建築,E1586,64000,64000110,港明里,港興街66號,"22.568615,120.331923",1,43,小港分局,
一般建築,E1587,64000,64000110,港明里,港興街67號,"22.568444,120.331975",1,38,小港分局,
一般建築,E1588,64000,64000110,港明里,港興街68號,"22.568597,120.331892",1,43,小港分局,
一般建築,E1589,64000,64000110,港明里,港興街69號,"22.568417,120.33195",1,38,小港分局,
一般建築,E1590,64000,64000110,港明里,港興街70號,"22.568579,120.331863",1,38,小港分局,
一般建築,E0424,64000,64000110,六苓里,華盛街100號,"22.568232,120.359737",1,25,小港分局,
一般建築,E0425,64000,64000110,六苓里,華盛街101號,"22.568321,120.359508",1,864,小港分局,
一般建築,E0426,64000,64000110,六苓里,華盛街102號,"22.568269,120.359736",1,25,小港分局,
一般建築,E0427,64000,64000110,六苓里,華盛街115號,"22.568691,120.359511",1,31,小港分局,
一般建築,E0428,64000,64000110,六苓里,華盛街118號,"22.568774,120.359709",1,50,小港分局,
一般建築,E0429,64000,64000110,六苓里,華盛街66號,"22.567202,120.359943",1,28,小港分局,
一般建築,E0430,64000,64000110,六苓里,華盛街68號,"22.567239,120.359917",1,20,小港分局,
一般建築,E0431,64000,64000110,六苓里,華盛街70號,"22.567294,120.359938",1,20,小港分局,
一般建築,E0432,64000,64000110,六苓里,華盛街72號,"22.567329,120.359885",1,20,小港分局,
一般建築,E0433,64000,64000110,六苓里,華盛街74號,"22.567366,120.359875",1,17,小港分局,
一般建築,E0434,64000,64000110,六苓里,華盛街76巷10號,"22.567426,120.36017",1,17,小港分局,
一般建築,E0435,64000,64000110,六苓里,華盛街76巷12號,"22.56744,120.360211",1,17,小港分局,
一般建築,E0436,64000,64000110,六苓里,華盛街76巷14號,"22.56745,120.360252",1,17,小港分局,
一般建築,E0437,64000,64000110,六苓里,華盛街76巷16號,"22.567463,120.360286",1,17,小港分局,
一般建築,E0438,64000,64000110,六苓里,華盛街76巷18號,"22.567475,120.36032",1,17,小港分局,
一般建築,E0439,64000,64000110,六苓里,華盛街76巷20號,"22.567488,120.36036",1,17,小港分局,
一般建築,E0440,64000,64000110,六苓里,華盛街76巷22號,"22.567499,120.3604",1,17,小港分局,
一般建築,E0441,64000,64000110,六苓里,華盛街76巷26號,"22.567518,120.360471",1,20,小港分局,
一般建築,E0442,64000,64000110,六苓里,華盛街76巷28號,"22.56753,120.360502",1,20,小港分局,
一般建築,E0443,64000,64000110,六苓里,華盛街76巷29號,"22.567692,120.360436",1,59,小港分局,
一般建築,E0444,64000,64000110,六苓里,華盛街76巷2之1號,"22.567391,120.360066",1,17,小港分局,
一般建築,E0445,64000,64000110,六苓里,華盛街76巷2號,"22.567383,120.360032",1,17,小港分局,
一般建築,E0446,64000,64000110,六苓里,華盛街76巷30號,"22.567542,120.360541",1,20,小港分局,
一般建築,E0447,64000,64000110,六苓里,華盛街76巷32號,"22.567554,120.360575",1,21,小港分局,
一般建築,E0448,64000,64000110,六苓里,華盛街76巷33號,"22.567715,120.36051",1,15,小港分局,
一般建築,E0449,64000,64000110,六苓里,華盛街76巷34號,"22.567564,120.360612",1,21,小港分局,
一般建築,E0450,64000,64000110,六苓里,華盛街76巷35號,"22.567726,120.360544",1,18,小港分局,
一般建築,E0451,64000,64000110,六苓里,華盛街76巷39號,"22.567754,120.360626",1,19,小港分局,
一般建築,E0452,64000,64000110,六苓里,華盛街76巷41號,"22.567769,120.360663",1,21,小港分局,
一般建築,E0453,64000,64000110,六苓里,華盛街76巷45號,"22.567793,120.360737",1,21,小港分局,
一般建築,E0454,64000,64000110,六苓里,華盛街76巷46號,"22.567625,120.360794",1,31,小港分局,
一般建築,E0455,64000,64000110,六苓里,華盛街76巷6號,"22.567402,120.360101",1,17,小港分局,
一般建築,E0456,64000,64000110,六苓里,華盛街76巷8號,"22.567413,120.360136",1,17,小港分局,
一般建築,E0457,64000,64000110,六苓里,華盛街76巷9號,"22.56758,120.360049",1,19,小港分局,
一般建築,E0458,64000,64000110,六苓里,華盛街86巷10號,"22.567862,120.360066",1,28,小港分局,
一般建築,E0459,64000,64000110,六苓里,華盛街86巷12號,"22.567869,120.360104",1,25,小港分局,
一般建築,E0460,64000,64000110,六苓里,華盛街86巷14號,"22.567874,120.360141",1,25,小港分局,
一般建築,E0461,64000,64000110,六苓里,華盛街86巷16號,"22.567881,120.360181",1,25,小港分局,
一般建築,E0462,64000,64000110,六苓里,華盛街86巷18號,"22.567888,120.360218",1,24,小港分局,
一般建築,E0463,64000,64000110,六苓里,華盛街86巷2號,"22.567837,120.359914",1,25,小港分局,
一般建築,E0464,64000,64000110,六苓里,華盛街86巷3號,"22.568007,120.359894",1,49,小港分局,
一般建築,E0465,64000,64000110,六苓里,華盛街86巷4號,"22.567843,120.359952",1,28,小港分局,
一般建築,E0466,64000,64000110,六苓里,華盛街86巷5號,"22.568016,120.359933",1,25,小港分局,
一般建築,E0467,64000,64000110,六苓里,華盛街86巷6號,"22.56785,120.35999",1,28,小港分局,
一般建築,E0468,64000,64000110,六苓里,華盛街86巷7號,"22.568024,120.359973",1,25,小港分局,
一般建築,E0469,64000,64000110,六苓里,華盛街86巷8號,"22.567855,120.360029",1,28,小港分局,
一般建築,E0470,64000,64000110,六苓里,華盛街86巷9號,"22.568034,120.360011",1,25,小港分局,
一般建築,E0471,64000,64000110,六苓里,華盛街94之1號,"22.567816,120.35972",1,38,小港分局,
一般建築,E0472,64000,64000110,六苓里,華盛街94之2號,"22.567972,120.359737",1,120,小港分局,
一般建築,E0473,64000,64000110,六苓里,華盛街96號,"22.568159,120.359737",1,26,小港分局,
一般建築,E0474,64000,64000110,六苓里,華盛街98號,"22.568197,120.35974",1,25,小港分局,
一般建築,E0475,64000,64000110,六苓里,新豊街119號,"22.568784,120.360088",1,260,小港分局,
一般建築,E0476,64000,64000110,六苓里,新豐街111號,"22.568749,120.360293",1,3560,小港分局,
一般建築,E0902,64000,64000110,宏亮里,新豐街138號,"22.568981,120.359886",1,137,小港分局,
一般建築,E0903,64000,64000110,宏亮里,新豐街146號,"22.56898,120.35941",1,242,小港分局,
一般建築,E0904,64000,64000110,宏亮里,新豐街160號,"22.56895,120.358949",1,52,小港分局,
一般建築,E0905,64000,64000110,宏亮里,新豐街162號,"22.56895,120.35889",1,16,小港分局,
一般建築,E0906,64000,64000110,宏亮里,新豐街164號,"22.56895,120.35885",1,16,小港分局,
一般建築,E0907,64000,64000110,宏亮里,新豐街166號,"22.56895,120.358808",1,16,小港分局,
一般建築,E0908,64000,64000110,宏亮里,新豐街168號,"22.56895,120.358767",1,16,小港分局,
一般建築,E0909,64000,64000110,宏亮里,新豐街170號,"22.56895,120.358726",1,16,小港分局,
一般建築,E0910,64000,64000110,宏亮里,新豐街172號,"22.56895,120.358684",1,16,小港分局,
一般建築,E0911,64000,64000110,宏亮里,新豐街174號,"22.56895,120.358644",1,16,小港分局,
一般建築,E0912,64000,64000110,宏亮里,新豐街176號,"22.56895,120.358604",1,16,小港分局,
一般建築,E0913,64000,64000110,宏亮里,新豐街2之1號,"22.565669,120.362449",1,24,小港分局,
一般建築,E0914,64000,64000110,宏亮里,新豐街2號,"22.565624,120.362448",1,24,小港分局,
一般建築,E0477,64000,64000110,六苓里,新豐街47之1號,"22.566452,120.361835",1,42,小港分局,
一般建築,E0915,64000,64000110,宏亮里,新豐街4號,"22.5659088,120.362443267344",1,24,小港分局,
一般建築,E0478,64000,64000110,六苓里,新豐街51號,"22.566669,120.361773",1,12,小港分局,
一般建築,E0479,64000,64000110,六苓里,新豐街53號,"22.566714,120.361759",1,15,小港分局,
一般建築,E0480,64000,64000110,六苓里,新豐街55號,"22.566749,120.361744",1,15,小港分局,
一般建築,E0481,64000,64000110,六苓里,新豐街59號,"22.566813,120.361714",1,24,小港分局,
一般建築,E0482,64000,64000110,六苓里,新豐街66巷3號,"22.567193,120.361941",1,45,小港分局,
一般建築,E0483,64000,64000110,六苓里,新豐街67號,"22.567083,120.361597",1,38,小港分局,
一般建築,E0916,64000,64000110,宏亮里,新豐街6號,"22.565759,120.362429",1,26,小港分局,
一般建築,E0122,64000,64000110,三苓里,義興街110號,"22.566852,120.351271",1,88,小港分局,
一般建築,E0123,64000,64000110,三苓里,義興街114號,"22.566924,120.351187",1,25,小港分局,
一般建築,E0124,64000,64000110,三苓里,義興街118號,"22.567014,120.351125",1,21,小港分局,
