行政區,地段,地號,公告土地現值
三民區,覆鼎金段覆鼎金小段,16100013,56000.0
三民區,覆鼎金段覆鼎金小段,16100014,56000.0
三民區,覆鼎金段覆鼎金小段,16100015,56000.0
三民區,覆鼎金段覆鼎金小段,16100016,56000.0
三民區,覆鼎金段覆鼎金小段,16100017,56000.0
三民區,覆鼎金段覆鼎金小段,16100018,85211.0
三民區,覆鼎金段覆鼎金小段,16100019,85211.0
三民區,覆鼎金段覆鼎金小段,16100020,85083.0
三民區,覆鼎金段覆鼎金小段,16100021,84957.0
三民區,覆鼎金段覆鼎金小段,16100022,84831.0
三民區,覆鼎金段覆鼎金小段,16100023,84707.0
三民區,覆鼎金段覆鼎金小段,16100024,84584.0
三民區,覆鼎金段覆鼎金小段,16100025,84462.0
三民區,覆鼎金段覆鼎金小段,16100026,84340.0
三民區,覆鼎金段覆鼎金小段,16100027,84340.0
三民區,覆鼎金段覆鼎金小段,16100028,84340.0
三民區,覆鼎金段覆鼎金小段,16100029,84340.0
三民區,覆鼎金段覆鼎金小段,16100030,83983.0
三民區,覆鼎金段覆鼎金小段,16100031,83983.0
三民區,覆鼎金段覆鼎金小段,16100032,83983.0
三民區,覆鼎金段覆鼎金小段,16100033,83750.0
三民區,覆鼎金段覆鼎金小段,16100034,83750.0
三民區,覆鼎金段覆鼎金小段,16100035,83750.0
三民區,三塊厝段四小段,16110000,54258.0
三民區,覆鼎金段覆鼎金小段,16110000,56000.0
三民區,大港段二小段,16110000,68000.0
三民區,獅頭段一小段,16110000,100875.0
三民區,覆鼎金段覆鼎金小段,16110001,93000.0
三民區,覆鼎金段覆鼎金小段,16110002,93000.0
三民區,覆鼎金段覆鼎金小段,16110003,93000.0
三民區,覆鼎金段覆鼎金小段,16110004,56000.0
三民區,覆鼎金段覆鼎金小段,16110005,56000.0
三民區,覆鼎金段覆鼎金小段,16110006,56000.0
三民區,覆鼎金段覆鼎金小段,16110007,56000.0
三民區,覆鼎金段覆鼎金小段,16110008,56000.0
三民區,大港段二小段,16120000,68000.0
三民區,三塊厝段四小段,16120000,96500.0
三民區,獅頭段一小段,16120000,105770.0
三民區,大港段二小段,16130000,68000.0
三民區,覆鼎金段覆鼎金小段,16130000,70359.0
三民區,三塊厝段四小段,16130000,79362.0
三民區,獅頭段一小段,16130000,105770.0
三民區,覆鼎金段覆鼎金小段,16130001,56000.0
三民區,覆鼎金段覆鼎金小段,16130002,56000.0
三民區,覆鼎金段覆鼎金小段,16130003,56000.0
三民區,覆鼎金段覆鼎金小段,16130004,56000.0
三民區,覆鼎金段覆鼎金小段,16130005,56000.0
三民區,覆鼎金段覆鼎金小段,16130006,56000.0
三民區,覆鼎金段覆鼎金小段,16130007,56000.0
三民區,覆鼎金段覆鼎金小段,16130008,56000.0
三民區,覆鼎金段覆鼎金小段,16130009,56000.0
三民區,覆鼎金段覆鼎金小段,16130010,56000.0
三民區,覆鼎金段覆鼎金小段,16130011,56000.0
三民區,覆鼎金段覆鼎金小段,16130012,56000.0
三民區,覆鼎金段覆鼎金小段,16130013,56000.0
三民區,覆鼎金段覆鼎金小段,16130014,56000.0
三民區,覆鼎金段覆鼎金小段,16130015,93000.0
三民區,覆鼎金段覆鼎金小段,16130016,93000.0
三民區,覆鼎金段覆鼎金小段,16130017,93000.0
三民區,覆鼎金段覆鼎金小段,16130018,93000.0
三民區,覆鼎金段覆鼎金小段,16130019,93000.0
三民區,覆鼎金段覆鼎金小段,16130020,93000.0
三民區,大港段二小段,16140000,68000.0
三民區,三塊厝段四小段,16140000,77264.0
三民區,獅頭段一小段,16140000,138476.0
三民區,大港段二小段,16140001,68000.0
三民區,獅頭段一小段,16140005,138476.0
三民區,獅頭段一小段,16140006,138476.0
三民區,獅頭段一小段,16140007,139101.0
三民區,獅頭段一小段,16140008,140286.0
三民區,獅頭段一小段,16140009,140286.0
三民區,獅頭段一小段,16140010,140286.0
三民區,獅頭段一小段,16140011,48000.0
三民區,獅頭段一小段,16140012,52024.0
三民區,獅頭段一小段,16140013,86000.0
三民區,獅頭段一小段,16140014,86000.0
三民區,獅頭段一小段,16140015,74246.0
三民區,獅頭段一小段,16150000,48000.0
三民區,大港段二小段,16150000,68000.0
三民區,覆鼎金段覆鼎金小段,16150000,72116.0
三民區,三塊厝段四小段,16150000,95636.0
三民區,覆鼎金段覆鼎金小段,16150001,67709.0
三民區,大港段二小段,16150001,68000.0
三民區,獅頭段一小段,16150001,86000.0
三民區,獅頭段一小段,16150002,86000.0
三民區,獅頭段一小段,16150003,86000.0
三民區,獅頭段一小段,16150004,86000.0
三民區,獅頭段一小段,16150005,86000.0
三民區,獅頭段一小段,16150006,86000.0
三民區,獅頭段一小段,16150007,48000.0
三民區,獅頭段一小段,16150008,48000.0
三民區,獅頭段一小段,16150009,48000.0
三民區,獅頭段一小段,16150010,48000.0
三民區,獅頭段一小段,16150011,48000.0
三民區,獅頭段一小段,16150012,48000.0
三民區,獅頭段一小段,16150013,48000.0
三民區,獅頭段一小段,16150014,48000.0
三民區,獅頭段一小段,16150015,48000.0
三民區,獅頭段一小段,16150016,48000.0
三民區,獅頭段一小段,16150017,48000.0
三民區,獅頭段一小段,16150018,48000.0
三民區,獅頭段一小段,16160000,48000.0
三民區,大港段二小段,16160000,68000.0
三民區,三塊厝段四小段,16160000,91750.0
三民區,覆鼎金段覆鼎金小段,16160000,93000.0
三民區,大港段二小段,16160001,68000.0
三民區,獅頭段一小段,16160001,86000.0
三民區,覆鼎金段覆鼎金小段,16160001,93000.0
三民區,覆鼎金段覆鼎金小段,16160002,93000.0
三民區,覆鼎金段覆鼎金小段,16160003,93000.0
三民區,覆鼎金段覆鼎金小段,16160004,93000.0
三民區,覆鼎金段覆鼎金小段,16160005,93000.0
三民區,覆鼎金段覆鼎金小段,16160006,93000.0
三民區,覆鼎金段覆鼎金小段,16160007,93000.0
三民區,獅頭段一小段,16170000,48000.0
三民區,三塊厝段四小段,16170000,64522.0
三民區,大港段二小段,16170000,68000.0
三民區,覆鼎金段覆鼎金小段,16170000,99882.0
三民區,獅頭段一小段,16170001,48000.0
三民區,大港段二小段,16170001,68000.0
三民區,獅頭段一小段,16170002,48000.0
三民區,獅頭段一小段,16170003,48000.0
三民區,大港段二小段,16180000,68000.0
三民區,三塊厝段四小段,16180000,81909.0
三民區,覆鼎金段覆鼎金小段,16180000,93000.0
三民區,大港段二小段,16180001,68000.0
三民區,覆鼎金段覆鼎金小段,16180001,93000.0
三民區,覆鼎金段覆鼎金小段,16180002,93000.0
三民區,覆鼎金段覆鼎金小段,16180003,93000.0
三民區,覆鼎金段覆鼎金小段,16180004,93000.0
三民區,覆鼎金段覆鼎金小段,16180005,93000.0
三民區,覆鼎金段覆鼎金小段,16180006,93000.0
三民區,覆鼎金段覆鼎金小段,16180007,93000.0
三民區,覆鼎金段覆鼎金小段,16180008,93000.0
三民區,覆鼎金段覆鼎金小段,16180009,93000.0
三民區,覆鼎金段覆鼎金小段,16180010,56000.0
三民區,覆鼎金段覆鼎金小段,16180011,56000.0
三民區,覆鼎金段覆鼎金小段,16180012,56000.0
三民區,覆鼎金段覆鼎金小段,16180013,56000.0
三民區,覆鼎金段覆鼎金小段,16180014,56000.0
三民區,覆鼎金段覆鼎金小段,16180015,56000.0
三民區,覆鼎金段覆鼎金小段,16180016,56000.0
三民區,覆鼎金段覆鼎金小段,16180017,56000.0
三民區,覆鼎金段覆鼎金小段,16180018,56000.0
三民區,覆鼎金段覆鼎金小段,16180019,56000.0
三民區,覆鼎金段覆鼎金小段,16180020,56000.0
三民區,覆鼎金段覆鼎金小段,16180021,56000.0
三民區,覆鼎金段覆鼎金小段,16180022,56000.0
三民區,覆鼎金段覆鼎金小段,16180023,71000.0
三民區,覆鼎金段覆鼎金小段,16180024,71000.0
三民區,覆鼎金段覆鼎金小段,16180025,71000.0
三民區,覆鼎金段覆鼎金小段,16180026,71000.0
三民區,覆鼎金段覆鼎金小段,16180027,71000.0
三民區,覆鼎金段覆鼎金小段,16180028,71000.0
三民區,覆鼎金段覆鼎金小段,16180029,71000.0
三民區,獅頭段一小段,16190000,48000.0
三民區,覆鼎金段覆鼎金小段,16190000,56000.0
三民區,大港段二小段,16190000,68000.0
三民區,獅頭段一小段,16190001,48000.0
三民區,覆鼎金段覆鼎金小段,16190001,56000.0
三民區,大港段二小段,16190001,68000.0
三民區,獅頭段一小段,16190002,48000.0
三民區,覆鼎金段覆鼎金小段,16190002,56000.0
三民區,覆鼎金段覆鼎金小段,16190003,56000.0
三民區,獅頭段一小段,16190003,67241.0
三民區,覆鼎金段覆鼎金小段,16190004,56000.0
三民區,獅頭段一小段,16190004,86000.0
三民區,覆鼎金段覆鼎金小段,16190005,56000.0
三民區,獅頭段一小段,16190005,86000.0
三民區,覆鼎金段覆鼎金小段,16190006,56000.0
三民區,覆鼎金段覆鼎金小段,16190007,56000.0
三民區,覆鼎金段覆鼎金小段,16190008,56000.0
三民區,覆鼎金段覆鼎金小段,16190009,67941.0
三民區,覆鼎金段覆鼎金小段,16190010,67345.0
三民區,覆鼎金段覆鼎金小段,16190011,67345.0
三民區,覆鼎金段覆鼎金小段,16190012,67345.0
三民區,覆鼎金段覆鼎金小段,16190013,67345.0
三民區,覆鼎金段覆鼎金小段,16190014,67345.0
三民區,覆鼎金段覆鼎金小段,16190015,67345.0
三民區,覆鼎金段覆鼎金小段,16190016,67345.0
三民區,覆鼎金段覆鼎金小段,16190017,67345.0
三民區,獅頭段一小段,16200000,48000.0
三民區,三塊厝段四小段,16200000,49000.0
三民區,覆鼎金段覆鼎金小段,16200000,56000.0
三民區,大港段二小段,16200000,68000.0
三民區,覆鼎金段覆鼎金小段,16200001,56000.0
三民區,大港段二小段,16200001,68000.0
三民區,覆鼎金段覆鼎金小段,16200002,56000.0
三民區,覆鼎金段覆鼎金小段,16200003,56000.0
三民區,覆鼎金段覆鼎金小段,16200004,56000.0
三民區,覆鼎金段覆鼎金小段,16200005,56000.0
三民區,覆鼎金段覆鼎金小段,16200006,56000.0
三民區,覆鼎金段覆鼎金小段,16200007,56000.0
三民區,覆鼎金段覆鼎金小段,16200008,56000.0
三民區,覆鼎金段覆鼎金小段,16200009,56000.0
三民區,覆鼎金段覆鼎金小段,16200010,56000.0
三民區,覆鼎金段覆鼎金小段,16200011,56000.0
三民區,覆鼎金段覆鼎金小段,16200012,56000.0
三民區,覆鼎金段覆鼎金小段,16200013,56000.0
三民區,覆鼎金段覆鼎金小段,16200014,56000.0
三民區,覆鼎金段覆鼎金小段,16200015,56000.0
三民區,覆鼎金段覆鼎金小段,16200016,56000.0
三民區,覆鼎金段覆鼎金小段,16200017,56000.0
三民區,覆鼎金段覆鼎金小段,16200018,56000.0
三民區,獅頭段一小段,16210000,48000.0
三民區,三塊厝段四小段,16210000,49000.0
三民區,大港段二小段,16210000,68000.0
三民區,覆鼎金段覆鼎金小段,16210000,82160.0
三民區,大港段二小段,16210001,68000.0
三民區,獅頭段一小段,16220000,48000.0
三民區,三塊厝段四小段,16220000,49000.0
三民區,大港段二小段,16220000,68000.0
三民區,覆鼎金段覆鼎金小段,16220000,86390.0
三民區,獅頭段一小段,16230000,48000.0
三民區,三塊厝段四小段,16230000,49000.0
三民區,大港段二小段,16230000,68000.0
三民區,覆鼎金段覆鼎金小段,16230000,93000.0
三民區,大港段二小段,16230001,68000.0
三民區,三塊厝段四小段,16240000,49000.0
三民區,大港段二小段,16240000,68000.0
三民區,獅頭段一小段,16240000,83980.0
三民區,覆鼎金段覆鼎金小段,16240000,93000.0
三民區,大港段二小段,16240001,68000.0
三民區,大港段二小段,16250000,68000.0
三民區,覆鼎金段覆鼎金小段,16250000,71000.0
三民區,獅頭段一小段,16250000,86000.0
三民區,三塊厝段四小段,16250000,96500.0
三民區,大港段二小段,16250001,68000.0
三民區,大港段二小段,16260000,68000.0
三民區,覆鼎金段覆鼎金小段,16260000,71000.0
三民區,獅頭段一小段,16260000,86000.0
三民區,三塊厝段四小段,16260000,96500.0
三民區,大港段二小段,16260001,68000.0
三民區,獅頭段一小段,16270000,48000.0
三民區,大港段二小段,16270000,68000.0
三民區,覆鼎金段覆鼎金小段,16270000,71000.0
三民區,三塊厝段四小段,16270000,96500.0
三民區,大港段二小段,16270001,68000.0
三民區,大港段二小段,16280000,68000.0
三民區,覆鼎金段覆鼎金小段,16280000,71000.0
三民區,獅頭段一小段,16280000,86000.0
三民區,三塊厝段四小段,16280000,96500.0
三民區,大港段二小段,16280001,68000.0
三民區,大港段二小段,16290000,68000.0
三民區,覆鼎金段覆鼎金小段,16290000,71000.0
三民區,獅頭段一小段,16290000,86000.0
三民區,三塊厝段四小段,16290000,96500.0
三民區,大港段二小段,16290001,68000.0
三民區,大港段二小段,16300000,68000.0
三民區,覆鼎金段覆鼎金小段,16300000,71000.0
三民區,獅頭段一小段,16300000,86000.0
三民區,三塊厝段四小段,16300000,96500.0
三民區,大港段二小段,16300001,68000.0
三民區,大港段二小段,16310000,68000.0
三民區,覆鼎金段覆鼎金小段,16310000,71000.0
三民區,獅頭段一小段,16310000,86000.0
三民區,三塊厝段四小段,16310000,96500.0
三民區,大港段二小段,16310001,68000.0
三民區,大港段二小段,16320000,68000.0
三民區,覆鼎金段覆鼎金小段,16320000,71000.0
三民區,獅頭段一小段,16320000,86000.0
三民區,三塊厝段四小段,16320000,96500.0
三民區,大港段二小段,16320001,68000.0
三民區,大港段二小段,16330000,68000.0
三民區,覆鼎金段覆鼎金小段,16330000,71000.0
三民區,獅頭段一小段,16330000,86000.0
三民區,三塊厝段四小段,16330000,96500.0
三民區,大港段二小段,16330001,68000.0
三民區,獅頭段一小段,16340000,48000.0
三民區,大港段二小段,16340000,68000.0
三民區,覆鼎金段覆鼎金小段,16340000,71000.0
三民區,三塊厝段四小段,16340000,96500.0
三民區,大港段二小段,16340001,68000.0
三民區,獅頭段一小段,16350000,48000.0
三民區,大港段二小段,16350000,68000.0
三民區,覆鼎金段覆鼎金小段,16350000,71000.0
三民區,三塊厝段四小段,16350000,96500.0
三民區,大港段二小段,16350001,68000.0
三民區,獅頭段一小段,16360000,48000.0
三民區,大港段二小段,16360000,68000.0
三民區,覆鼎金段覆鼎金小段,16360000,71000.0
三民區,三塊厝段四小段,16360000,96500.0
三民區,大港段二小段,16360001,68000.0
三民區,獅頭段一小段,16370000,48000.0
三民區,大港段二小段,16370000,68000.0
三民區,覆鼎金段覆鼎金小段,16370000,71000.0
三民區,三塊厝段四小段,16370000,96500.0
三民區,大港段二小段,16370001,68000.0
三民區,獅頭段一小段,16380000,48000.0
三民區,大港段二小段,16380000,68000.0
三民區,覆鼎金段覆鼎金小段,16380000,71000.0
三民區,三塊厝段四小段,16380000,96500.0
三民區,大港段二小段,16380001,68000.0
三民區,大港段二小段,16390000,68000.0
三民區,覆鼎金段覆鼎金小段,16390000,72003.0
三民區,獅頭段一小段,16390000,86000.0
三民區,三塊厝段四小段,16390000,96500.0
三民區,大港段二小段,16390001,68000.0
三民區,覆鼎金段覆鼎金小段,16400000,56000.0
三民區,大港段二小段,16400000,68000.0
三民區,三塊厝段四小段,16400000,82529.0
三民區,獅頭段一小段,16400000,86000.0
三民區,大港段二小段,16400001,68000.0
三民區,覆鼎金段覆鼎金小段,16410000,56000.0
三民區,大港段二小段,16410000,68000.0
三民區,獅頭段一小段,16410000,86000.0
三民區,三塊厝段四小段,16410000,96500.0
三民區,大港段二小段,16410001,68000.0
三民區,覆鼎金段覆鼎金小段,16420000,56000.0
三民區,大港段二小段,16420000,68000.0
三民區,獅頭段一小段,16420000,86000.0
三民區,三塊厝段四小段,16420000,96500.0
三民區,大港段二小段,16420001,68000.0
三民區,覆鼎金段覆鼎金小段,16430000,56000.0
三民區,大港段二小段,16430000,68000.0
三民區,獅頭段一小段,16430000,86000.0
三民區,三塊厝段四小段,16430000,96500.0
三民區,覆鼎金段覆鼎金小段,16440000,56000.0
三民區,大港段二小段,16440000,68000.0
三民區,獅頭段一小段,16440000,86000.0
三民區,三塊厝段四小段,16440000,96500.0
三民區,覆鼎金段覆鼎金小段,16450000,56000.0
三民區,大港段二小段,16450000,68000.0
三民區,獅頭段一小段,16450000,86000.0
三民區,三塊厝段四小段,16450000,96500.0
三民區,覆鼎金段覆鼎金小段,16460000,56000.0
三民區,大港段二小段,16460000,68000.0
三民區,獅頭段一小段,16460000,86000.0
三民區,三塊厝段四小段,16460000,96500.0
三民區,覆鼎金段覆鼎金小段,16470000,56000.0
三民區,大港段二小段,16470000,68000.0
三民區,獅頭段一小段,16470000,86000.0
三民區,三塊厝段四小段,16470000,96500.0
三民區,覆鼎金段覆鼎金小段,16480000,56000.0
三民區,大港段二小段,16480000,68000.0
三民區,獅頭段一小段,16480000,86000.0
三民區,三塊厝段四小段,16480000,96500.0
三民區,覆鼎金段覆鼎金小段,16490000,56000.0
三民區,大港段二小段,16490000,68000.0
三民區,獅頭段一小段,16490000,86000.0
三民區,三塊厝段四小段,16490000,96500.0
三民區,三塊厝段四小段,16490001,96500.0
三民區,三塊厝段四小段,16500000,49000.0
三民區,覆鼎金段覆鼎金小段,16500000,56000.0
三民區,大港段二小段,16500000,68000.0
三民區,覆鼎金段覆鼎金小段,16510000,56000.0
三民區,三塊厝段四小段,16510000,61350.0
三民區,大港段二小段,16510000,68000.0
三民區,三塊厝段四小段,16510001,96500.0
三民區,三塊厝段四小段,16510002,96500.0
三民區,三塊厝段四小段,16510003,96500.0
三民區,覆鼎金段覆鼎金小段,16520000,56000.0
三民區,大港段二小段,16520000,68000.0
三民區,三塊厝段四小段,16520000,86010.0
三民區,覆鼎金段覆鼎金小段,16530000,56000.0
三民區,三塊厝段四小段,16530000,64522.0
三民區,大港段二小段,16530000,68000.0
三民區,覆鼎金段覆鼎金小段,16530001,56000.0
三民區,覆鼎金段覆鼎金小段,16530002,56000.0
三民區,覆鼎金段覆鼎金小段,16530003,56000.0
三民區,覆鼎金段覆鼎金小段,16530004,56000.0
三民區,覆鼎金段覆鼎金小段,16530005,56000.0
三民區,覆鼎金段覆鼎金小段,16540000,56000.0
三民區,大港段二小段,16540000,68000.0
三民區,獅頭段一小段,16540000,86000.0
三民區,三塊厝段四小段,16540000,96500.0
三民區,覆鼎金段覆鼎金小段,16540001,56000.0
三民區,三塊厝段四小段,16540001,96500.0
三民區,覆鼎金段覆鼎金小段,16540002,56000.0
三民區,三塊厝段四小段,16540002,96500.0
三民區,三塊厝段四小段,16540003,49000.0
三民區,覆鼎金段覆鼎金小段,16540003,56000.0
三民區,三塊厝段四小段,16540004,49000.0
三民區,覆鼎金段覆鼎金小段,16540004,56000.0
三民區,覆鼎金段覆鼎金小段,16540005,56000.0
三民區,三塊厝段四小段,16540005,96500.0
三民區,覆鼎金段覆鼎金小段,16540006,56000.0
三民區,三塊厝段四小段,16540006,96500.0
三民區,三塊厝段四小段,16540007,96500.0
三民區,三塊厝段四小段,16540008,96500.0
三民區,三塊厝段四小段,16540009,96500.0
三民區,三塊厝段四小段,16540010,96500.0
三民區,三塊厝段四小段,16550000,49000.0
三民區,大港段二小段,16550000,68000.0
三民區,獅頭段一小段,16550000,86000.0
三民區,三塊厝段四小段,16550001,49000.0
三民區,三塊厝段四小段,16550002,49000.0
三民區,三塊厝段四小段,16550003,96500.0
三民區,三塊厝段四小段,16550004,96500.0
三民區,三塊厝段四小段,16550005,96500.0
三民區,三塊厝段四小段,16560000,49000.0
三民區,大港段二小段,16560000,68000.0
三民區,覆鼎金段覆鼎金小段,16560000,75168.0
三民區,獅頭段一小段,16560000,86000.0
三民區,三塊厝段四小段,16560001,96500.0
三民區,三塊厝段四小段,16570000,49000.0
三民區,覆鼎金段覆鼎金小段,16570000,56000.0
三民區,大港段二小段,16570000,68000.0
三民區,獅頭段一小段,16570000,86000.0
三民區,三塊厝段四小段,16570001,49000.0
三民區,覆鼎金段覆鼎金小段,16570001,56000.0
三民區,三塊厝段四小段,16570002,49000.0
三民區,覆鼎金段覆鼎金小段,16570002,56000.0
三民區,覆鼎金段覆鼎金小段,16570003,56000.0
三民區,三塊厝段四小段,16570003,96500.0
三民區,覆鼎金段覆鼎金小段,16570004,56000.0
三民區,三塊厝段四小段,16570004,96500.0
三民區,覆鼎金段覆鼎金小段,16570005,56000.0
三民區,三塊厝段四小段,16570005,96500.0
三民區,覆鼎金段覆鼎金小段,16570006,56000.0
三民區,覆鼎金段覆鼎金小段,16570007,56000.0
三民區,覆鼎金段覆鼎金小段,16570008,56000.0
三民區,覆鼎金段覆鼎金小段,16570009,56000.0
三民區,覆鼎金段覆鼎金小段,16570010,56000.0
三民區,覆鼎金段覆鼎金小段,16570011,56000.0
三民區,覆鼎金段覆鼎金小段,16570012,56000.0
三民區,覆鼎金段覆鼎金小段,16570013,56000.0
三民區,覆鼎金段覆鼎金小段,16570014,56000.0
三民區,覆鼎金段覆鼎金小段,16570015,56000.0
三民區,覆鼎金段覆鼎金小段,16570016,56000.0
三民區,覆鼎金段覆鼎金小段,16570017,56000.0
三民區,覆鼎金段覆鼎金小段,16570018,56000.0
三民區,覆鼎金段覆鼎金小段,16570019,56000.0
三民區,覆鼎金段覆鼎金小段,16570020,56000.0
三民區,覆鼎金段覆鼎金小段,16570021,56000.0
三民區,覆鼎金段覆鼎金小段,16570022,56000.0
三民區,覆鼎金段覆鼎金小段,16570023,56000.0
三民區,大港段二小段,16580000,59970.0
三民區,獅頭段一小段,16580000,86000.0
三民區,覆鼎金段覆鼎金小段,16580000,89451.0
三民區,三塊厝段四小段,16580000,96500.0
三民區,三塊厝段四小段,16580001,49000.0
三民區,大港段二小段,16580001,54000.0
三民區,三塊厝段四小段,16580002,96500.0
三民區,三塊厝段四小段,16580003,96500.0
三民區,大港段二小段,16590000,69424.0
三民區,獅頭段一小段,16590000,86000.0
三民區,三塊厝段四小段,16590000,96500.0
三民區,覆鼎金段覆鼎金小段,16590000,135000.0
三民區,覆鼎金段覆鼎金小段,16590001,135000.0
三民區,覆鼎金段覆鼎金小段,16590002,135000.0
三民區,覆鼎金段覆鼎金小段,16590003,135000.0
三民區,覆鼎金段覆鼎金小段,16590004,56000.0
三民區,覆鼎金段覆鼎金小段,16590005,56000.0
三民區,覆鼎金段覆鼎金小段,16590006,56000.0
三民區,覆鼎金段覆鼎金小段,16590007,56000.0
三民區,覆鼎金段覆鼎金小段,16590008,56000.0
三民區,覆鼎金段覆鼎金小段,16590009,56000.0
三民區,覆鼎金段覆鼎金小段,16590010,56000.0
三民區,覆鼎金段覆鼎金小段,16590011,56000.0
三民區,覆鼎金段覆鼎金小段,16590012,56000.0
三民區,覆鼎金段覆鼎金小段,16590013,56000.0
三民區,覆鼎金段覆鼎金小段,16590014,56000.0
三民區,覆鼎金段覆鼎金小段,16590015,56000.0
三民區,覆鼎金段覆鼎金小段,16590016,56000.0
三民區,覆鼎金段覆鼎金小段,16590017,56000.0
三民區,覆鼎金段覆鼎金小段,16590018,56000.0
三民區,覆鼎金段覆鼎金小段,16590019,56000.0
三民區,覆鼎金段覆鼎金小段,16590020,56000.0
三民區,覆鼎金段覆鼎金小段,16590021,56000.0
三民區,覆鼎金段覆鼎金小段,16600000,56000.0
三民區,大港段二小段,16600000,69424.0
三民區,獅頭段一小段,16600000,86000.0
三民區,三塊厝段四小段,16600000,96500.0
三民區,覆鼎金段覆鼎金小段,16610000,63841.0
三民區,大港段二小段,16610000,69424.0
三民區,獅頭段一小段,16610000,86000.0
三民區,三塊厝段四小段,16610000,96500.0
三民區,覆鼎金段覆鼎金小段,16620000,56000.0
三民區,大港段二小段,16620000,69424.0
三民區,獅頭段一小段,16620000,86000.0
三民區,三塊厝段四小段,16620000,96500.0
三民區,覆鼎金段覆鼎金小段,16630000,56000.0
三民區,大港段二小段,16630000,69424.0
三民區,獅頭段一小段,16630000,86000.0
三民區,三塊厝段四小段,16630000,96500.0
三民區,覆鼎金段覆鼎金小段,16640000,56000.0
三民區,大港段二小段,16640000,69424.0
三民區,獅頭段一小段,16640000,86000.0
三民區,三塊厝段四小段,16640000,96500.0
三民區,覆鼎金段覆鼎金小段,16650000,56000.0
三民區,大港段二小段,16650000,69424.0
三民區,獅頭段一小段,16650000,86000.0
三民區,三塊厝段四小段,16650000,96500.0
三民區,獅頭段一小段,16660000,48000.0
三民區,三塊厝段四小段,16660000,49000.0
三民區,覆鼎金段覆鼎金小段,16660000,56000.0
三民區,大港段二小段,16660000,69424.0
三民區,獅頭段一小段,16670000,48000.0
三民區,三塊厝段四小段,16670000,49000.0
三民區,覆鼎金段覆鼎金小段,16670000,56000.0
三民區,大港段二小段,16670000,69424.0
三民區,獅頭段一小段,16680000,48000.0
三民區,三塊厝段四小段,16680000,49000.0
三民區,覆鼎金段覆鼎金小段,16680000,56000.0
三民區,大港段二小段,16680000,69424.0
三民區,獅頭段一小段,16690000,48000.0
三民區,三塊厝段四小段,16690000,49000.0
三民區,覆鼎金段覆鼎金小段,16690000,56000.0
三民區,大港段二小段,16690000,69424.0
三民區,獅頭段一小段,16700000,48000.0
三民區,三塊厝段四小段,16700000,49000.0
三民區,覆鼎金段覆鼎金小段,16700000,56000.0
三民區,大港段二小段,16700000,80858.0
三民區,獅頭段一小段,16710000,48000.0
三民區,三塊厝段四小段,16710000,49000.0
三民區,覆鼎金段覆鼎金小段,16710000,56000.0
三民區,大港段二小段,16710000,152250.0
三民區,獅頭段一小段,16720000,48000.0
三民區,三塊厝段四小段,16720000,49000.0
三民區,覆鼎金段覆鼎金小段,16720000,56000.0
三民區,大港段二小段,16720000,152250.0
三民區,獅頭段一小段,16730000,48000.0
三民區,三塊厝段四小段,16730000,96500.0
三民區,覆鼎金段覆鼎金小段,16730000,135000.0
三民區,大港段二小段,16730000,152250.0
三民區,獅頭段一小段,16740000,48000.0
三民區,三塊厝段四小段,16740000,96500.0
三民區,覆鼎金段覆鼎金小段,16740000,135000.0
三民區,大港段二小段,16740000,152250.0
三民區,獅頭段一小段,16750000,48000.0
三民區,三塊厝段四小段,16750000,96500.0
三民區,覆鼎金段覆鼎金小段,16750000,135000.0
三民區,大港段二小段,16750000,180250.0
三民區,大港段二小段,16750001,180250.0
三民區,獅頭段一小段,16760000,48000.0
三民區,三塊厝段四小段,16760000,96500.0
三民區,覆鼎金段覆鼎金小段,16760000,135000.0
三民區,大港段二小段,16760000,147000.0
三民區,獅頭段一小段,16770000,48000.0
三民區,覆鼎金段覆鼎金小段,16770000,81079.0
三民區,三塊厝段四小段,16770000,96500.0
三民區,大港段二小段,16770000,147000.0
三民區,覆鼎金段覆鼎金小段,16770001,61771.0
三民區,獅頭段一小段,16780000,48000.0
三民區,三塊厝段四小段,16780000,96500.0
三民區,覆鼎金段覆鼎金小段,16780000,135000.0
三民區,大港段二小段,16780000,147000.0
三民區,獅頭段一小段,16790000,48000.0
三民區,三塊厝段四小段,16790000,96500.0
三民區,覆鼎金段覆鼎金小段,16790000,135000.0
三民區,大港段二小段,16790000,147000.0
三民區,獅頭段一小段,16800000,48000.0
三民區,三塊厝段四小段,16800000,96500.0
三民區,覆鼎金段覆鼎金小段,16800000,135000.0
三民區,大港段二小段,16800000,147000.0
三民區,三塊厝段四小段,16800001,96500.0
三民區,三塊厝段四小段,16800002,49000.0
三民區,獅頭段一小段,16810000,48000.0
三民區,覆鼎金段覆鼎金小段,16810000,56000.0
三民區,三塊厝段四小段,16810000,96500.0
三民區,大港段二小段,16810000,147000.0
三民區,三塊厝段四小段,16810001,49000.0
三民區,獅頭段一小段,16820000,48000.0
三民區,覆鼎金段覆鼎金小段,16820000,56000.0
三民區,三塊厝段四小段,16820000,96500.0
三民區,大港段二小段,16820000,147000.0
三民區,獅頭段一小段,16830000,48000.0
三民區,覆鼎金段覆鼎金小段,16830000,56000.0
三民區,三塊厝段四小段,16830000,96500.0
三民區,大港段二小段,16830000,147000.0
