行政區,地段,地號,公告土地現值
旗津區,旗港段,9090002,34100.0
旗津區,旗港段,9090003,34100.0
旗津區,旗港段,9090007,34100.0
旗津區,旗港段,9090008,34100.0
旗津區,旗港段,9090009,34100.0
旗津區,旗港段,9090010,34100.0
旗津區,旗汕段,9100000,6400.0
旗津區,旗津段,9100000,15500.0
旗津區,旗港段,9100000,34100.0
旗津區,旗汕段,9110000,6400.0
旗津區,旗津段,9110000,15500.0
旗津區,中興段,9110000,16500.0
旗津區,旗港段,9110000,34100.0
旗津區,旗汕段,9120000,6400.0
旗津區,旗津段,9120000,15500.0
旗津區,旗汕段,9130000,6400.0
旗津區,旗津段,9130000,16124.0
旗津區,中興段,9130000,16500.0
旗津區,旗港段,9130000,34100.0
旗津區,旗汕段,9140000,6400.0
旗津區,旗津段,9140000,22619.0
旗津區,旗港段,9140000,27457.0
旗津區,旗汕段,9150000,6400.0
旗津區,中興段,9150000,16500.0
旗津區,旗港段,9150000,21500.0
旗津區,旗津段,9150000,26600.0
旗津區,旗汕段,9150001,6400.0
旗津區,旗汕段,9150002,6400.0
旗津區,旗汕段,9160000,6400.0
旗津區,旗港段,9160000,21500.0
旗津區,旗津段,9160000,26600.0
旗津區,旗汕段,9170000,6400.0
旗津區,中興段,9170000,16500.0
旗津區,旗港段,9170000,21500.0
旗津區,旗津段,9170000,26600.0
旗津區,旗汕段,9170001,6400.0
旗津區,旗港段,9180000,21500.0
旗津區,旗津段,9180000,26600.0
旗津區,旗汕段,9190000,6400.0
旗津區,中興段,9190000,16500.0
旗津區,旗港段,9190000,21500.0
旗津區,旗津段,9190000,26600.0
旗津區,旗汕段,9200000,6400.0
旗津區,旗港段,9200000,21500.0
旗津區,旗津段,9200000,26600.0
旗津區,中興段,9210000,16500.0
旗津區,旗港段,9210000,21500.0
旗津區,旗津段,9210000,26600.0
旗津區,旗汕段,9220000,6400.0
旗津區,旗港段,9220000,21500.0
旗津區,旗津段,9220000,26600.0
旗津區,旗汕段,9230000,6400.0
旗津區,中興段,9230000,16500.0
旗津區,旗津段,9230000,26600.0
旗津區,旗港段,9230000,29060.0
旗津區,旗港段,9230001,27223.0
旗津區,旗港段,9230002,27354.0
旗津區,旗港段,9230004,34100.0
旗津區,旗港段,9230005,32995.0
旗津區,旗港段,9230006,21500.0
旗津區,旗港段,9230007,21500.0
旗津區,旗汕段,9240000,6400.0
旗津區,旗津段,9240000,26600.0
旗津區,中興段,9250000,16500.0
旗津區,旗津段,9250000,26600.0
旗津區,旗港段,9250000,34100.0
旗津區,旗津段,9260000,26600.0
旗津區,旗港段,9260000,34100.0
旗津區,中興段,9270000,16500.0
旗津區,旗津段,9270000,26600.0
旗津區,旗港段,9270000,30068.0
旗津區,旗汕段,9280000,6400.0
旗津區,旗津段,9280000,20000.0
旗津區,旗港段,9280000,22032.0
旗津區,旗汕段,9290000,6400.0
旗津區,旗津段,9290000,15500.0
旗津區,中興段,9290000,16500.0
旗津區,旗港段,9290000,21500.0
旗津區,旗汕段,9300000,6400.0
旗津區,旗津段,9300000,16037.0
旗津區,旗港段,9300000,21500.0
旗津區,旗汕段,9300001,6400.0
旗津區,旗汕段,9310000,6400.0
旗津區,旗津段,9310000,15500.0
旗津區,中興段,9310000,16500.0
旗津區,旗港段,9310000,21500.0
旗津區,旗汕段,9320000,6400.0
旗津區,旗津段,9320000,15500.0
旗津區,旗港段,9320000,21500.0
旗津區,旗汕段,9330000,6400.0
旗津區,旗津段,9330000,15500.0
旗津區,中興段,9330000,16500.0
旗津區,旗港段,9330000,21500.0
旗津區,旗汕段,9330001,6400.0
旗津區,旗港段,9330001,21500.0
旗津區,旗港段,9330002,21500.0
旗津區,旗港段,9330003,21500.0
旗津區,旗港段,9330004,21500.0
旗津區,旗汕段,9340000,6400.0
旗津區,旗津段,9340000,15500.0
旗津區,中興段,9340000,16500.0
旗津區,旗港段,9340000,21500.0
旗津區,旗汕段,9350000,6400.0
旗津區,旗津段,9350000,15500.0
旗津區,中興段,9350000,16500.0
旗津區,旗港段,9350000,21500.0
旗津區,旗汕段,9360000,6400.0
旗津區,旗津段,9360000,15500.0
旗津區,中興段,9360000,16500.0
旗津區,旗港段,9360000,21500.0
旗津區,旗港段,9360001,21500.0
旗津區,旗汕段,9370000,8200.0
旗津區,旗津段,9370000,15500.0
旗津區,中興段,9370000,16500.0
旗津區,旗港段,9370000,21500.0
旗津區,旗汕段,9370001,6400.0
旗津區,旗汕段,9370002,8200.0
旗津區,旗汕段,9380000,6400.0
旗津區,中興段,9380000,16500.0
旗津區,旗港段,9380000,21500.0
旗津區,旗津段,9380000,25860.0
旗津區,旗汕段,9390000,6400.0
旗津區,中興段,9390000,16500.0
旗津區,旗港段,9390000,23300.0
旗津區,旗津段,9390000,26600.0
旗津區,旗汕段,9400000,8200.0
旗津區,中興段,9400000,16500.0
旗津區,旗港段,9400000,21500.0
旗津區,旗津段,9400000,26600.0
旗津區,旗汕段,9400001,6400.0
旗津區,旗汕段,9400002,8200.0
旗津區,旗汕段,9410000,8200.0
旗津區,中興段,9410000,16500.0
旗津區,旗港段,9410000,21500.0
旗津區,旗津段,9410000,24892.0
旗津區,旗汕段,9410001,6400.0
旗津區,旗津段,9410001,25367.0
旗津區,旗汕段,9410002,8200.0
旗津區,旗津段,9410002,26600.0
旗津區,旗汕段,9420000,8200.0
旗津區,旗津段,9420000,15500.0
旗津區,中興段,9420000,16500.0
旗津區,旗港段,9420000,21500.0
旗津區,旗汕段,9420001,8200.0
旗津區,旗汕段,9430000,8200.0
旗津區,旗津段,9430000,15500.0
旗津區,中興段,9430000,16500.0
旗津區,旗港段,9430000,21500.0
旗津區,旗汕段,9430001,6400.0
旗津區,旗港段,9430001,21500.0
旗津區,旗汕段,9440000,8200.0
旗津區,旗津段,9440000,15500.0
旗津區,中興段,9440000,16500.0
旗津區,旗港段,9440000,21500.0
旗津區,旗汕段,9440001,6400.0
旗津區,旗汕段,9450000,6400.0
旗津區,旗津段,9450000,15500.0
旗津區,中興段,9450000,16500.0
旗津區,旗港段,9450000,21500.0
旗津區,旗汕段,9460000,6400.0
旗津區,中興段,9460000,16500.0
旗津區,旗港段,9460000,21500.0
旗津區,旗津段,9460000,25171.0
旗津區,旗津段,9460001,25901.0
旗津區,旗津段,9460002,26600.0
旗津區,旗汕段,9470000,6400.0
旗津區,中興段,9470000,16500.0
旗津區,旗港段,9470000,21500.0
旗津區,旗津段,9470000,26600.0
旗津區,旗汕段,9480000,6400.0
旗津區,中興段,9480000,16500.0
旗津區,旗港段,9480000,21500.0
旗津區,旗津段,9480000,26600.0
旗津區,旗港段,9480001,21500.0
旗津區,旗汕段,9490000,6400.0
旗津區,中興段,9490000,16500.0
旗津區,旗港段,9490000,21500.0
旗津區,旗津段,9490000,26600.0
旗津區,旗汕段,9500000,6400.0
旗津區,中興段,9500000,16500.0
旗津區,旗港段,9500000,21500.0
旗津區,旗津段,9500000,26600.0
旗津區,中興段,9510000,16500.0
旗津區,旗港段,9510000,21500.0
旗津區,旗津段,9510000,26263.0
旗津區,旗津段,9510001,26600.0
旗津區,旗津段,9510002,24847.0
旗津區,旗津段,9510003,26600.0
旗津區,旗津段,9510004,26600.0
旗津區,旗汕段,9520000,6400.0
旗津區,旗津段,9520000,15500.0
旗津區,中興段,9520000,16500.0
旗津區,旗港段,9520000,21500.0
旗津區,旗汕段,9520001,6400.0
旗津區,旗汕段,9530000,6400.0
旗津區,旗津段,9530000,15500.0
旗津區,中興段,9530000,16500.0
旗津區,旗港段,9530000,21500.0
旗津區,旗汕段,9540000,6400.0
旗津區,旗津段,9540000,15500.0
旗津區,中興段,9540000,16500.0
旗津區,旗港段,9540000,21500.0
旗津區,旗港段,9540001,21500.0
旗津區,旗汕段,9550000,6400.0
旗津區,旗津段,9550000,15500.0
旗津區,中興段,9550000,16500.0
旗津區,旗港段,9550000,21500.0
旗津區,旗港段,9550001,21500.0
旗津區,旗汕段,9560000,8200.0
旗津區,旗津段,9560000,15500.0
旗津區,中興段,9560000,16500.0
旗津區,旗港段,9560000,21500.0
旗津區,旗汕段,9560001,6400.0
旗津區,旗津段,9560001,15500.0
旗津區,旗汕段,9570000,8200.0
旗津區,旗津段,9570000,15500.0
旗津區,中興段,9570000,16500.0
旗津區,旗港段,9570000,21500.0
旗津區,旗汕段,9570001,8200.0
旗津區,旗汕段,9570002,8200.0
旗津區,旗津段,9570002,15500.0
旗津區,旗汕段,9570003,8200.0
旗津區,旗汕段,9570004,8200.0
旗津區,旗汕段,9570005,8200.0
旗津區,旗汕段,9570006,8200.0
旗津區,旗汕段,9570007,8200.0
旗津區,旗汕段,9570008,8200.0
旗津區,旗汕段,9570009,8200.0
旗津區,旗汕段,9570010,8200.0
旗津區,旗汕段,9570011,8200.0
旗津區,旗汕段,9570012,8200.0
旗津區,旗汕段,9570013,8200.0
旗津區,旗汕段,9570014,8200.0
旗津區,旗汕段,9570015,8200.0
旗津區,旗汕段,9570016,8200.0
旗津區,旗汕段,9570017,8200.0
旗津區,旗汕段,9570018,8200.0
旗津區,旗汕段,9570019,8200.0
旗津區,旗汕段,9570020,8200.0
旗津區,旗汕段,9570021,8200.0
旗津區,旗汕段,9570022,8200.0
旗津區,旗汕段,9570023,8200.0
旗津區,旗汕段,9570024,8200.0
旗津區,旗汕段,9570025,8200.0
旗津區,旗汕段,9570026,8200.0
旗津區,旗汕段,9570027,8200.0
旗津區,旗汕段,9570028,8200.0
旗津區,旗汕段,9570032,8200.0
旗津區,旗汕段,9570033,8200.0
旗津區,旗汕段,9570034,8200.0
旗津區,旗汕段,9570035,8200.0
旗津區,旗汕段,9570036,8200.0
旗津區,旗汕段,9570037,8200.0
旗津區,旗汕段,9580000,8200.0
旗津區,旗津段,9580000,15500.0
旗津區,中興段,9580000,16500.0
旗津區,旗港段,9580000,21500.0
旗津區,旗汕段,9580001,6400.0
旗津區,旗汕段,9580002,6400.0
旗津區,旗汕段,9580003,8200.0
旗津區,旗津段,9580003,15500.0
旗津區,旗汕段,9580004,8200.0
旗津區,旗汕段,9580005,8200.0
旗津區,旗汕段,9580006,8200.0
旗津區,旗汕段,9590000,8200.0
旗津區,旗津段,9590000,15500.0
旗津區,中興段,9590000,16500.0
旗津區,旗港段,9590000,21500.0
旗津區,旗汕段,9590001,8200.0
旗津區,旗汕段,9590002,8200.0
旗津區,旗汕段,9590003,8200.0
旗津區,旗汕段,9590004,8200.0
旗津區,旗汕段,9590005,8200.0
旗津區,旗汕段,9590006,8200.0
旗津區,旗汕段,9600000,8200.0
旗津區,旗津段,9600000,15500.0
旗津區,中興段,9600000,16500.0
旗津區,旗港段,9600000,21500.0
旗津區,旗汕段,9600001,8200.0
旗津區,旗津段,9600001,15500.0
旗津區,旗汕段,9610000,6400.0
旗津區,旗津段,9610000,15500.0
旗津區,中興段,9610000,16500.0
旗津區,旗港段,9610000,21500.0
旗津區,旗汕段,9610001,8200.0
旗津區,旗汕段,9610002,8200.0
旗津區,旗汕段,9620000,6400.0
旗津區,中興段,9620000,16500.0
旗津區,旗港段,9620000,21500.0
旗津區,旗津段,9620000,26600.0
旗津區,旗汕段,9620001,6400.0
旗津區,旗汕段,9630000,6400.0
旗津區,中興段,9630000,16500.0
旗津區,旗港段,9630000,21500.0
旗津區,旗津段,9630000,26600.0
旗津區,中興段,9640000,16500.0
旗津區,旗港段,9640000,21500.0
旗津區,旗津段,9640000,26600.0
旗津區,旗津段,9640001,26600.0
旗津區,旗津段,9640002,26600.0
旗津區,旗津段,9640003,26600.0
旗津區,旗汕段,9650000,6400.0
旗津區,中興段,9650000,16500.0
旗津區,旗港段,9650000,21500.0
旗津區,旗津段,9650000,26600.0
旗津區,旗汕段,9660000,6400.0
旗津區,中興段,9660000,16500.0
旗津區,旗港段,9660000,21500.0
旗津區,旗津段,9660000,26600.0
旗津區,旗汕段,9670000,6400.0
旗津區,旗津段,9670000,15500.0
旗津區,中興段,9670000,16500.0
旗津區,旗港段,9670000,21500.0
旗津區,旗汕段,9680000,6400.0
旗津區,旗津段,9680000,15500.0
旗津區,中興段,9680000,16500.0
旗津區,旗港段,9680000,21500.0
旗津區,旗汕段,9680001,6400.0
旗津區,旗汕段,9680002,6400.0
旗津區,旗汕段,9680003,9600.0
旗津區,旗汕段,9680004,9600.0
旗津區,旗汕段,9680005,9600.0
旗津區,旗汕段,9680006,9600.0
旗津區,旗汕段,9690000,6400.0
旗津區,旗津段,9690000,15500.0
旗津區,中興段,9690000,16500.0
旗津區,旗港段,9690000,21500.0
旗津區,旗汕段,9690001,8200.0
旗津區,旗汕段,9690002,8200.0
旗津區,旗汕段,9690003,8200.0
旗津區,旗汕段,9700000,8200.0
旗津區,旗津段,9700000,15500.0
旗津區,中興段,9700000,16500.0
旗津區,旗港段,9700000,21500.0
旗津區,旗汕段,9700001,8200.0
旗津區,旗津段,9700001,15500.0
旗津區,旗汕段,9710000,8200.0
旗津區,旗津段,9710000,15500.0
旗津區,中興段,9710000,16500.0
旗津區,旗港段,9710000,21500.0
旗津區,旗汕段,9710001,8200.0
旗津區,旗津段,9710001,15500.0
旗津區,旗汕段,9710002,8200.0
旗津區,旗津段,9710002,15500.0
旗津區,旗津段,9710003,15500.0
旗津區,旗汕段,9720000,8200.0
旗津區,旗津段,9720000,15500.0
旗津區,中興段,9720000,16500.0
旗津區,旗港段,9720000,21500.0
旗津區,旗汕段,9730000,8200.0
旗津區,中興段,9730000,16500.0
旗津區,旗津段,9730000,18671.0
旗津區,旗港段,9730000,21500.0
旗津區,旗汕段,9740000,8200.0
旗津區,中興段,9740000,16500.0
旗津區,旗港段,9740000,21500.0
旗津區,旗津段,9740000,26600.0
旗津區,旗汕段,9740001,8200.0
旗津區,旗津段,9740001,26600.0
旗津區,旗汕段,9740002,8200.0
旗津區,旗汕段,9750000,8200.0
旗津區,中興段,9750000,16500.0
旗津區,旗港段,9750000,21500.0
旗津區,旗津段,9750000,26600.0
旗津區,旗汕段,9750001,8200.0
旗津區,旗汕段,9760000,8200.0
旗津區,中興段,9760000,16500.0
旗津區,旗港段,9760000,21500.0
旗津區,旗津段,9760000,26600.0
旗津區,旗汕段,9760001,8200.0
旗津區,旗汕段,9770000,8200.0
旗津區,中興段,9770000,16500.0
旗津區,旗港段,9770000,21500.0
旗津區,旗津段,9770000,26600.0
旗津區,旗汕段,9770001,8200.0
旗津區,旗汕段,9780000,8200.0
旗津區,中興段,9780000,16500.0
旗津區,旗港段,9780000,21500.0
旗津區,旗津段,9780000,26600.0
旗津區,旗汕段,9780001,8200.0
旗津區,旗汕段,9790000,8200.0
旗津區,中興段,9790000,16500.0
旗津區,旗港段,9790000,21500.0
旗津區,旗津段,9790000,26600.0
旗津區,旗汕段,9800000,8200.0
旗津區,中興段,9800000,16500.0
旗津區,旗港段,9800000,21500.0
旗津區,旗津段,9800000,26600.0
旗津區,旗汕段,9810000,8200.0
旗津區,中興段,9810000,16500.0
旗津區,旗港段,9810000,21500.0
旗津區,旗津段,9810000,26600.0
旗津區,旗港段,9810001,21500.0
旗津區,旗津段,9810001,26600.0
旗津區,旗港段,9810002,21500.0
旗津區,旗津段,9810002,26600.0
旗津區,旗港段,9810003,21500.0
旗津區,旗津段,9810003,26600.0
旗津區,旗港段,9810004,21500.0
旗津區,旗津段,9810004,26600.0
旗津區,旗汕段,9820000,8200.0
旗津區,中興段,9820000,16500.0
旗津區,旗港段,9820000,21500.0
旗津區,旗津段,9820000,26600.0
旗津區,旗津段,9820001,26600.0
旗津區,旗津段,9820002,26600.0
旗津區,旗汕段,9830000,8200.0
旗津區,中興段,9830000,16500.0
旗津區,旗港段,9830000,21500.0
旗津區,旗津段,9830000,26600.0
旗津區,旗汕段,9830001,8200.0
旗津區,旗汕段,9830002,8200.0
旗津區,旗汕段,9830003,8200.0
旗津區,旗汕段,9840000,8200.0
旗津區,中興段,9840000,16500.0
旗津區,旗港段,9840000,21500.0
旗津區,旗津段,9840000,26600.0
旗津區,旗汕段,9840001,8200.0
旗津區,旗港段,9840001,21500.0
旗津區,旗汕段,9840002,8200.0
旗津區,旗港段,9840002,21500.0
旗津區,旗汕段,9840003,8200.0
旗津區,旗汕段,9840004,8200.0
旗津區,旗汕段,9850000,8200.0
旗津區,中興段,9850000,16500.0
旗津區,旗港段,9850000,21500.0
旗津區,旗津段,9850000,26600.0
旗津區,旗汕段,9850001,8200.0
旗津區,旗港段,9850001,21500.0
旗津區,旗津段,9850001,26600.0
旗津區,旗汕段,9860000,8200.0
旗津區,中興段,9860000,16500.0
旗津區,旗津段,9860000,17000.0
旗津區,旗港段,9860000,21500.0
旗津區,旗津段,9860001,15500.0
旗津區,旗汕段,9870000,8200.0
旗津區,中興段,9870000,16500.0
旗津區,旗津段,9870000,18460.0
旗津區,旗港段,9870000,21500.0
旗津區,旗津段,9870001,15500.0
旗津區,旗汕段,9880000,8200.0
旗津區,旗津段,9880000,15500.0
旗津區,中興段,9880000,16500.0
旗津區,旗港段,9880000,21500.0
旗津區,旗津段,9880001,15500.0
旗津區,旗港段,9880001,21500.0
旗津區,旗汕段,9890000,8200.0
旗津區,旗津段,9890000,15500.0
旗津區,中興段,9890000,16500.0
旗津區,旗港段,9890000,21500.0
旗津區,旗汕段,9890001,8200.0
旗津區,旗港段,9890001,21500.0
旗津區,旗汕段,9890002,8200.0
旗津區,旗汕段,9890003,8200.0
旗津區,旗汕段,9890004,8200.0
旗津區,旗汕段,9890005,8200.0
旗津區,旗汕段,9900000,8200.0
旗津區,旗津段,9900000,15500.0
旗津區,中興段,9900000,16500.0
旗津區,旗港段,9900000,21500.0
旗津區,旗津段,9900001,15500.0
旗津區,旗津段,9900002,15500.0
旗津區,旗津段,9900003,15500.0
旗津區,旗汕段,9910000,8200.0
旗津區,旗津段,9910000,15500.0
旗津區,中興段,9910000,16500.0
旗津區,旗港段,9910000,21500.0
旗津區,旗汕段,9920000,8200.0
旗津區,旗津段,9920000,15500.0
旗津區,中興段,9920000,16500.0
旗津區,旗港段,9920000,21500.0
旗津區,旗汕段,9920001,8200.0
旗津區,旗汕段,9920002,8200.0
旗津區,旗汕段,9920004,8200.0
旗津區,旗汕段,9920005,8200.0
旗津區,旗汕段,9920006,8200.0
旗津區,旗汕段,9930000,8200.0
旗津區,旗津段,9930000,15500.0
旗津區,中興段,9930000,16500.0
旗津區,旗港段,9930000,21500.0
旗津區,旗汕段,9940000,8200.0
旗津區,旗津段,9940000,15500.0
旗津區,中興段,9940000,16500.0
旗津區,旗港段,9940000,21500.0
旗津區,旗汕段,9940001,8200.0
旗津區,旗汕段,9940002,8200.0
旗津區,旗汕段,9940003,8200.0
旗津區,旗汕段,9940004,8200.0
旗津區,旗汕段,9940005,8200.0
旗津區,旗汕段,9940006,8200.0
旗津區,旗汕段,9940007,8200.0
旗津區,旗汕段,9940008,8200.0
旗津區,旗汕段,9940009,8200.0
旗津區,旗汕段,9940010,8200.0
旗津區,旗汕段,9940011,8200.0
旗津區,旗汕段,9940012,8200.0
旗津區,旗汕段,9940013,8200.0
旗津區,旗汕段,9940014,8200.0
旗津區,旗汕段,9940015,8200.0
旗津區,旗汕段,9940016,8200.0
旗津區,旗汕段,9950000,8200.0
旗津區,中興段,9950000,16500.0
旗津區,旗津段,9950000,17549.0
旗津區,旗港段,9950000,21500.0
旗津區,旗汕段,9960000,8200.0
旗津區,中興段,9960000,16500.0
旗津區,旗津段,9960000,17815.0
旗津區,旗港段,9960000,21500.0
旗津區,旗汕段,9960001,8200.0
旗津區,旗港段,9960001,21500.0
旗津區,旗津段,9960001,26600.0
旗津區,旗汕段,9960002,8200.0
旗津區,旗汕段,9960003,8200.0
旗津區,旗汕段,9970000,8200.0
旗津區,中興段,9970000,16500.0
旗津區,旗港段,9970000,21500.0
旗津區,旗津段,9970000,26600.0
旗津區,旗汕段,9980000,8200.0
旗津區,中興段,9980000,16500.0
旗津區,旗港段,9980000,21500.0
旗津區,旗津段,9980000,26600.0
旗津區,旗汕段,9980001,8200.0
旗津區,旗汕段,9980002,8200.0
旗津區,旗汕段,9980003,8200.0
旗津區,旗汕段,9980004,8200.0
旗津區,旗汕段,9980005,8200.0
旗津區,旗汕段,9980006,8200.0
旗津區,旗汕段,9980007,8200.0
旗津區,旗汕段,9980008,8200.0
旗津區,旗汕段,9980009,8200.0
旗津區,旗汕段,9980010,8200.0
旗津區,旗汕段,9990000,8200.0
旗津區,中興段,9990000,16500.0
旗津區,旗港段,9990000,21500.0
旗津區,旗津段,9990000,26600.0
旗津區,旗汕段,10000000,8200.0
旗津區,中興段,10000000,16500.0
旗津區,旗港段,10000000,21500.0
旗津區,旗津段,10000000,26600.0
旗津區,旗汕段,10000001,8200.0
旗津區,旗汕段,10010000,8200.0
旗津區,中興段,10010000,16500.0
旗津區,旗港段,10010000,21500.0
旗津區,旗津段,10010000,26600.0
旗津區,旗汕段,10020000,8200.0
旗津區,中興段,10020000,16500.0
旗津區,旗港段,10020000,21500.0
旗津區,旗津段,10020000,26600.0
旗津區,旗汕段,10020001,8200.0
旗津區,旗津段,10020001,26600.0
旗津區,旗津段,10020002,26600.0
旗津區,旗汕段,10030000,8200.0
旗津區,中興段,10030000,16500.0
旗津區,旗港段,10030000,21500.0
旗津區,旗津段,10030000,26600.0
旗津區,旗汕段,10030001,8200.0
旗津區,旗汕段,10030002,8200.0
旗津區,旗汕段,10040000,8200.0
旗津區,中興段,10040000,16500.0
旗津區,旗港段,10040000,21500.0
旗津區,旗津段,10040000,26600.0
旗津區,旗汕段,10050000,8200.0
旗津區,中興段,10050000,16500.0
旗津區,旗港段,10050000,21500.0
旗津區,旗津段,10050000,26600.0
旗津區,旗汕段,10050001,8200.0
旗津區,旗汕段,10060000,8200.0
旗津區,中興段,10060000,16500.0
旗津區,旗津段,10060000,16538.0
旗津區,旗港段,10060000,21500.0
旗津區,旗汕段,10060001,8200.0
旗津區,旗汕段,10070000,8200.0
旗津區,旗津段,10070000,15500.0
旗津區,中興段,10070000,16500.0
旗津區,旗港段,10070000,21500.0
旗津區,旗汕段,10080000,8200.0
旗津區,旗津段,10080000,15500.0
旗津區,中興段,10080000,16500.0
旗津區,旗汕段,10080001,8200.0
旗津區,旗津段,10080001,15500.0
旗津區,旗津段,10080002,15500.0
旗津區,旗津段,10080003,15500.0
旗津區,旗汕段,10090000,8200.0
旗津區,旗津段,10090000,15732.0
旗津區,中興段,10090000,16500.0
旗津區,旗港段,10090000,21500.0
旗津區,旗汕段,10100000,8200.0
旗津區,中興段,10100000,16500.0
旗津區,旗津段,10100000,26600.0
旗津區,旗汕段,10110000,8200.0
旗津區,中興段,10110000,16500.0
旗津區,旗港段,10110000,21500.0
旗津區,旗津段,10110000,26600.0
旗津區,旗汕段,10110001,8200.0
旗津區,旗汕段,10120000,8200.0
旗津區,中興段,10120000,16500.0
旗津區,旗港段,10120000,21500.0
旗津區,旗津段,10120000,26600.0
旗津區,旗汕段,10120001,8200.0
旗津區,旗津段,10120001,26600.0
旗津區,旗汕段,10130000,8200.0
旗津區,中興段,10130000,16500.0
旗津區,旗港段,10130000,21500.0
旗津區,旗津段,10130000,26600.0
旗津區,旗津段,10130001,26600.0
旗津區,旗津段,10130002,26600.0
旗津區,旗汕段,10140000,8200.0
旗津區,旗津段,10140000,15500.0
旗津區,中興段,10140000,16500.0
旗津區,旗港段,10140000,21500.0
旗津區,旗津段,10140001,15500.0
旗津區,旗汕段,10150000,8200.0
旗津區,中興段,10150000,16500.0
旗津區,旗港段,10150000,21500.0
旗津區,旗汕段,10150001,8200.0
旗津區,旗津段,10150001,15500.0
旗津區,旗汕段,10160000,8200.0
旗津區,旗津段,10160000,15500.0
旗津區,中興段,10160000,16500.0
旗津區,旗港段,10160000,21500.0
旗津區,旗汕段,10160001,8200.0
旗津區,旗津段,10160001,15500.0
旗津區,旗汕段,10170000,8200.0
旗津區,旗津段,10170000,15500.0
旗津區,中興段,10170000,16500.0
旗津區,旗港段,10170000,21500.0
旗津區,旗汕段,10170001,8200.0
旗津區,旗津段,10170001,15500.0
旗津區,旗津段,10170002,15500.0
旗津區,旗汕段,10180000,8200.0
旗津區,旗津段,10180000,15500.0
旗津區,中興段,10180000,16500.0
旗津區,旗港段,10180000,21500.0
旗津區,旗汕段,10180001,8200.0
旗津區,旗津段,10180001,15500.0
旗津區,旗汕段,10190000,9600.0
旗津區,旗津段,10190000,15500.0
旗津區,中興段,10190000,16500.0
旗津區,旗港段,10190000,21500.0
旗津區,旗汕段,10190001,9243.0
旗津區,旗津段,10190001,15500.0
旗津區,旗汕段,10190002,8200.0
旗津區,旗汕段,10190003,8200.0
旗津區,旗汕段,10190004,8200.0
旗津區,旗汕段,10190005,8200.0
旗津區,旗汕段,10190006,8200.0
旗津區,旗汕段,10190007,8200.0
旗津區,旗汕段,10190008,8200.0
旗津區,旗汕段,10190009,8200.0
旗津區,旗汕段,10190010,8200.0
旗津區,旗汕段,10190011,8200.0
旗津區,旗汕段,10190012,8200.0
旗津區,旗汕段,10190013,8200.0
旗津區,旗汕段,10190014,8200.0
旗津區,旗汕段,10190015,8200.0
旗津區,旗汕段,10190016,8200.0
旗津區,旗汕段,10190017,8200.0
旗津區,旗汕段,10190018,8200.0
旗津區,旗汕段,10190019,8200.0
旗津區,旗汕段,10190020,8200.0
旗津區,旗汕段,10190021,8200.0
旗津區,旗汕段,10190022,8200.0
旗津區,旗汕段,10190023,8200.0
旗津區,旗汕段,10190024,8200.0
旗津區,旗汕段,10190025,8200.0
旗津區,旗汕段,10190026,8200.0
旗津區,旗汕段,10190027,8200.0
旗津區,旗汕段,10190028,9194.0
旗津區,旗汕段,10190029,8200.0
旗津區,旗津段,10200000,15500.0
旗津區,中興段,10200000,16500.0
旗津區,旗港段,10200000,21500.0
旗津區,旗津段,10200001,15500.0
旗津區,旗汕段,10200002,9600.0
旗津區,旗汕段,10200003,9600.0
旗津區,旗汕段,10200004,9600.0
旗津區,旗汕段,10200005,9600.0
旗津區,旗汕段,10200006,9600.0
旗津區,旗汕段,10200007,9600.0
旗津區,旗汕段,10200008,9600.0
旗津區,旗汕段,10200009,9600.0
旗津區,旗汕段,10200010,9600.0
旗津區,旗汕段,10200011,9600.0
旗津區,旗汕段,10200012,9600.0
旗津區,旗汕段,10200013,9600.0
旗津區,旗汕段,10200014,9600.0
旗津區,旗汕段,10200015,9600.0
旗津區,旗汕段,10200016,9600.0
旗津區,旗汕段,10200017,9600.0
旗津區,旗汕段,10200018,9600.0
旗津區,旗汕段,10200019,9600.0
旗津區,旗汕段,10200022,9600.0
旗津區,旗汕段,10200023,9600.0
旗津區,旗汕段,10200024,9600.0
旗津區,旗汕段,10200025,9600.0
旗津區,旗汕段,10200026,9600.0
旗津區,中興段,10210000,16500.0
旗津區,旗港段,10210000,21500.0
旗津區,旗津段,10210000,23036.0
旗津區,旗津段,10210001,24238.0
旗津區,旗汕段,10210002,9600.0
旗津區,旗津段,10210002,26600.0
旗津區,旗汕段,10210003,9600.0
旗津區,旗津段,10210003,26600.0
旗津區,旗汕段,10210004,9600.0
旗津區,旗汕段,10210005,9600.0
旗津區,旗汕段,10210006,9600.0
旗津區,旗汕段,10210007,9600.0
旗津區,旗汕段,10210008,9600.0
旗津區,旗汕段,10210009,9600.0
旗津區,旗汕段,10210011,9600.0
旗津區,旗汕段,10210012,9600.0
旗津區,旗汕段,10210013,9600.0
旗津區,旗汕段,10210015,9600.0
旗津區,旗汕段,10220000,6400.0
旗津區,旗津段,10220000,15500.0
旗津區,中興段,10220000,16500.0
旗津區,旗港段,10220000,21500.0
旗津區,旗汕段,10230000,9600.0
旗津區,旗津段,10230000,15500.0
旗津區,中興段,10230000,19300.0
旗津區,旗港段,10230000,21500.0
旗津區,旗港段,10230001,21500.0
旗津區,旗港段,10230002,21500.0
