﻿行政區,地段,地號,公告地價
旗山區,富興段,7800000,1600
旗山區,太平段,7800000,2100
旗山區,旗南段,7800000,3200
旗山區,旗山段,7800000,3424
旗山區,旗文段,7800000,4000
旗山區,永和段,7800000,5700
旗山區,大德段,7800000,7600
旗山區,中華段,7800000,10560
旗山區,太平段,7800001,2100
旗山區,旗山段,7800001,3324
旗山區,太平段,7800002,2100
旗山區,太平段,7800003,2100
旗山區,太平段,7800004,2100
旗山區,太平段,7800005,2100
旗山區,旗甲段,7810000,92
旗山區,北勢段,7810000,96
旗山區,圓潭子段,7810000,120
旗山區,大山段,7810000,120
旗山區,新光段,7810000,180
旗山區,得湖段,7810000,180
旗山區,欉仔坑段,7810000,180
旗山區,三和段,7810000,190
旗山區,北溪洲段,7810000,210
旗山區,圓富段,7810000,220
旗山區,新大林段,7810000,300
旗山區,中正段,7810000,300
旗山區,南溪洲段,7810000,450
旗山區,花旗段,7810000,450
旗山區,大林段,7810000,540
旗山區,中溪洲段,7810000,720
旗山區,嶺口段,7810000,730
旗山區,尚和段,7810000,850
旗山區,東昌段,7810000,1300
旗山區,富興段,7810000,1600
旗山區,鼓山段,7810000,2000
旗山區,旗南段,7810000,3200
旗山區,旗文段,7810000,4000
旗山區,中華段,7810000,4102
旗山區,永和段,7810000,5700
旗山區,旗山段,7810000,5900
旗山區,大德段,7810000,7600
旗山區,永和段,7810001,5700
旗山區,永和段,7810002,5700
旗山區,旗甲段,7820000,92
旗山區,北勢段,7820000,96
旗山區,圓潭子段,7820000,120
旗山區,大山段,7820000,130
旗山區,新光段,7820000,180
旗山區,得湖段,7820000,180
旗山區,欉仔坑段,7820000,180
旗山區,三和段,7820000,190
旗山區,北溪洲段,7820000,210
旗山區,圓富段,7820000,220
旗山區,半段,7820000,280
旗山區,新大林段,7820000,300
旗山區,中正段,7820000,300
旗山區,南溪洲段,7820000,320
旗山區,花旗段,7820000,450
旗山區,廣福段,7820000,480
旗山區,大林段,7820000,540
旗山區,中溪洲段,7820000,720
旗山區,嶺口段,7820000,730
旗山區,尚和段,7820000,850
旗山區,鼓山段,7820000,1200
旗山區,東昌段,7820000,1300
旗山區,富興段,7820000,1600
旗山區,太平段,7820000,2100
旗山區,旗南段,7820000,3200
旗山區,中華段,7820000,3964
旗山區,旗文段,7820000,4000
旗山區,大德段,7820000,7600
旗山區,旗山段,7820000,10925
旗山區,圓潭子段,7820001,120
旗山區,北溪洲段,7820001,210
旗山區,半段,7820001,280
旗山區,太平段,7820001,2100
旗山區,半段,7820002,280
旗山區,太平段,7820002,2100
旗山區,太平段,7820003,2100
旗山區,太平段,7820004,2100
旗山區,太平段,7820005,2100
旗山區,太平段,7820006,2100
旗山區,太平段,7820007,2100
旗山區,太平段,7820008,2100
旗山區,旗甲段,7830000,92
旗山區,北勢段,7830000,96
旗山區,圓潭子段,7830000,120
旗山區,大山段,7830000,120
旗山區,新光段,7830000,180
旗山區,得湖段,7830000,180
旗山區,三和段,7830000,190
旗山區,北溪洲段,7830000,210
旗山區,圓富段,7830000,220
旗山區,新大林段,7830000,300
旗山區,中正段,7830000,300
旗山區,南溪洲段,7830000,320
旗山區,花旗段,7830000,450
旗山區,廣福段,7830000,480
旗山區,大林段,7830000,540
旗山區,中溪洲段,7830000,720
旗山區,嶺口段,7830000,730
旗山區,欉仔坑段,7830000,750
旗山區,尚和段,7830000,850
旗山區,鼓山段,7830000,1200
旗山區,東昌段,7830000,1300
旗山區,富興段,7830000,1600
旗山區,太平段,7830000,2100
旗山區,旗南段,7830000,3200
旗山區,旗文段,7830000,4000
旗山區,旗山段,7830000,7450
旗山區,大德段,7830000,7600
旗山區,中華段,7830000,9600
旗山區,圓潭子段,7830001,120
旗山區,圓潭子段,7830002,120
旗山區,圓潭子段,7830003,120
旗山區,圓潭子段,7830004,120
旗山區,旗甲段,7840000,92
旗山區,北勢段,7840000,96
旗山區,圓潭子段,7840000,120
旗山區,大山段,7840000,120
旗山區,北溪洲段,7840000,170
旗山區,新光段,7840000,180
旗山區,得湖段,7840000,180
旗山區,三和段,7840000,190
旗山區,圓富段,7840000,220
旗山區,半段,7840000,280
旗山區,新大林段,7840000,300
旗山區,中正段,7840000,300
旗山區,花旗段,7840000,380
旗山區,南溪洲段,7840000,450
旗山區,廣福段,7840000,480
旗山區,大林段,7840000,540
旗山區,中溪洲段,7840000,720
旗山區,嶺口段,7840000,730
旗山區,欉仔坑段,7840000,750
旗山區,尚和段,7840000,850
旗山區,鼓山段,7840000,1200
旗山區,東昌段,7840000,1300
旗山區,富興段,7840000,1600
旗山區,太平段,7840000,2100
旗山區,旗南段,7840000,3200
旗山區,旗文段,7840000,4000
旗山區,大德段,7840000,7600
旗山區,中華段,7840000,10080
旗山區,旗山段,7840000,16600
旗山區,圓潭子段,7840001,120
旗山區,旗山段,7840001,16600
旗山區,旗山段,7840002,17534
旗山區,旗甲段,7850000,92
旗山區,北勢段,7850000,96
旗山區,圓潭子段,7850000,120
旗山區,大山段,7850000,120
旗山區,北溪洲段,7850000,170
旗山區,新光段,7850000,180
旗山區,得湖段,7850000,180
旗山區,三和段,7850000,190
旗山區,圓富段,7850000,220
旗山區,半段,7850000,280
旗山區,新大林段,7850000,300
旗山區,中正段,7850000,300
旗山區,南溪洲段,7850000,320
旗山區,花旗段,7850000,380
旗山區,廣福段,7850000,480
旗山區,大林段,7850000,540
旗山區,中溪洲段,7850000,720
旗山區,嶺口段,7850000,730
旗山區,欉仔坑段,7850000,750
旗山區,尚和段,7850000,850
旗山區,鼓山段,7850000,1200
旗山區,東昌段,7850000,1300
旗山區,富興段,7850000,1600
旗山區,太平段,7850000,2100
旗山區,旗南段,7850000,3247
旗山區,旗文段,7850000,4000
旗山區,永和段,7850000,5700
旗山區,旗山段,7850000,6695
旗山區,大德段,7850000,7600
旗山區,中華段,7850000,9600
旗山區,圓潭子段,7850001,120
旗山區,南溪洲段,7850001,320
旗山區,南溪洲段,7850002,320
旗山區,南溪洲段,7850003,320
旗山區,南溪洲段,7850004,320
旗山區,南溪洲段,7850005,320
旗山區,南溪洲段,7850006,320
旗山區,旗甲段,7860000,92
旗山區,北勢段,7860000,96
旗山區,圓潭子段,7860000,120
旗山區,大山段,7860000,120
旗山區,新光段,7860000,180
旗山區,得湖段,7860000,180
旗山區,三和段,7860000,190
旗山區,北溪洲段,7860000,210
旗山區,圓富段,7860000,220
旗山區,中正段,7860000,260
旗山區,半段,7860000,280
旗山區,新大林段,7860000,300
旗山區,花旗段,7860000,380
旗山區,南溪洲段,7860000,440
旗山區,廣福段,7860000,480
旗山區,大林段,7860000,540
旗山區,中溪洲段,7860000,720
旗山區,嶺口段,7860000,730
旗山區,欉仔坑段,7860000,750
旗山區,尚和段,7860000,850
旗山區,鼓山段,7860000,1200
旗山區,東昌段,7860000,1300
旗山區,富興段,7860000,1600
旗山區,太平段,7860000,2100
旗山區,旗南段,7860000,3200
旗山區,旗文段,7860000,4000
旗山區,大德段,7860000,7600
旗山區,中華段,7860000,9600
旗山區,旗山段,7860000,10266
旗山區,圓潭子段,7860001,120
旗山區,旗甲段,7870000,92
旗山區,北勢段,7870000,96
旗山區,圓潭子段,7870000,120
旗山區,大山段,7870000,120
旗山區,新大林段,7870000,150
旗山區,新光段,7870000,180
旗山區,得湖段,7870000,180
旗山區,三和段,7870000,190
旗山區,北溪洲段,7870000,210
旗山區,圓富段,7870000,220
旗山區,中正段,7870000,260
旗山區,半段,7870000,280
旗山區,花旗段,7870000,380
旗山區,廣福段,7870000,480
旗山區,大林段,7870000,540
旗山區,中溪洲段,7870000,720
旗山區,嶺口段,7870000,730
旗山區,欉仔坑段,7870000,750
旗山區,尚和段,7870000,850
旗山區,南溪洲段,7870000,941
旗山區,鼓山段,7870000,1200
旗山區,東昌段,7870000,1300
旗山區,富興段,7870000,1600
旗山區,太平段,7870000,2100
旗山區,旗南段,7870000,3200
旗山區,旗文段,7870000,4000
旗山區,永和段,7870000,5700
旗山區,大德段,7870000,7600
旗山區,旗山段,7870000,7671
旗山區,中華段,7870000,10080
旗山區,圓潭子段,7870001,120
旗山區,旗山段,7870001,7596
旗山區,旗甲段,7880000,92
旗山區,北勢段,7880000,96
旗山區,圓潭子段,7880000,120
旗山區,大山段,7880000,120
旗山區,新大林段,7880000,150
旗山區,新光段,7880000,180
旗山區,得湖段,7880000,180
旗山區,三和段,7880000,190
旗山區,北溪洲段,7880000,210
旗山區,圓富段,7880000,220
旗山區,中正段,7880000,260
旗山區,半段,7880000,280
旗山區,花旗段,7880000,380
旗山區,南溪洲段,7880000,450
旗山區,廣福段,7880000,480
旗山區,大林段,7880000,540
旗山區,中溪洲段,7880000,720
旗山區,嶺口段,7880000,730
旗山區,欉仔坑段,7880000,750
旗山區,尚和段,7880000,850
旗山區,鼓山段,7880000,1200
旗山區,東昌段,7880000,1300
旗山區,富興段,7880000,1600
旗山區,太平段,7880000,2100
旗山區,旗南段,7880000,3200
旗山區,旗文段,7880000,4000
旗山區,永和段,7880000,5700
旗山區,中華段,7880000,5734
旗山區,大德段,7880000,7600
旗山區,旗山段,7880000,7800
旗山區,大山段,7880001,120
旗山區,三和段,7880001,260
旗山區,旗甲段,7890000,92
旗山區,北勢段,7890000,96
旗山區,圓潭子段,7890000,120
旗山區,大山段,7890000,120
旗山區,新大林段,7890000,150
旗山區,新光段,7890000,180
旗山區,得湖段,7890000,180
旗山區,三和段,7890000,190
旗山區,圓富段,7890000,220
旗山區,中正段,7890000,260
旗山區,半段,7890000,280
旗山區,花旗段,7890000,380
旗山區,北溪洲段,7890000,400
旗山區,南溪洲段,7890000,440
旗山區,廣福段,7890000,480
旗山區,大林段,7890000,540
旗山區,中溪洲段,7890000,720
旗山區,嶺口段,7890000,730
旗山區,欉仔坑段,7890000,750
旗山區,尚和段,7890000,850
旗山區,鼓山段,7890000,1200
旗山區,東昌段,7890000,1300
旗山區,富興段,7890000,1600
旗山區,太平段,7890000,2100
旗山區,旗南段,7890000,3200
旗山區,中華段,7890000,3591
旗山區,旗文段,7890000,4000
旗山區,永和段,7890000,4826
旗山區,大德段,7890000,7600
旗山區,旗山段,7890000,7800
旗山區,三和段,7890001,260
旗山區,旗甲段,7900000,92
旗山區,北勢段,7900000,96
旗山區,新大林段,7900000,110
旗山區,圓潭子段,7900000,120
旗山區,大山段,7900000,120
旗山區,新光段,7900000,180
旗山區,三和段,7900000,190
旗山區,圓富段,7900000,220
旗山區,中正段,7900000,260
旗山區,半段,7900000,280
旗山區,得湖段,7900000,320
旗山區,花旗段,7900000,380
旗山區,北溪洲段,7900000,400
旗山區,南溪洲段,7900000,440
旗山區,廣福段,7900000,480
旗山區,大林段,7900000,540
旗山區,中溪洲段,7900000,720
旗山區,嶺口段,7900000,730
旗山區,欉仔坑段,7900000,750
旗山區,尚和段,7900000,850
旗山區,鼓山段,7900000,1200
旗山區,東昌段,7900000,1300
旗山區,富興段,7900000,1600
旗山區,太平段,7900000,2100
旗山區,中華段,7900000,2900
旗山區,旗南段,7900000,3200
旗山區,旗文段,7900000,4000
旗山區,永和段,7900000,5075
旗山區,大德段,7900000,7600
旗山區,旗山段,7900000,18500
旗山區,三和段,7900001,260
旗山區,旗山段,7900001,18500
旗山區,旗甲段,7910000,92
旗山區,北勢段,7910000,96
旗山區,新大林段,7910000,110
旗山區,圓潭子段,7910000,120
旗山區,大山段,7910000,120
旗山區,新光段,7910000,180
旗山區,圓富段,7910000,220
旗山區,三和段,7910000,260
旗山區,半段,7910000,280
旗山區,中正段,7910000,300
旗山區,得湖段,7910000,320
旗山區,北溪洲段,7910000,370
旗山區,花旗段,7910000,380
旗山區,南溪洲段,7910000,440
旗山區,廣福段,7910000,481
旗山區,大林段,7910000,540
旗山區,中溪洲段,7910000,720
旗山區,嶺口段,7910000,730
旗山區,欉仔坑段,7910000,750
旗山區,尚和段,7910000,850
旗山區,鼓山段,7910000,1200
旗山區,東昌段,7910000,1300
旗山區,富興段,7910000,1600
旗山區,太平段,7910000,2100
旗山區,中華段,7910000,2900
旗山區,旗南段,7910000,3200
旗山區,旗文段,7910000,4000
旗山區,永和段,7910000,4200
旗山區,大德段,7910000,7600
旗山區,旗山段,7910000,10314
旗山區,圓潭子段,7910001,120
旗山區,三和段,7910001,190
旗山區,旗山段,7910001,17650
旗山區,三和段,7910002,260
旗山區,旗山段,7910002,11130
旗山區,旗山段,7910003,17480
旗山區,旗甲段,7920000,92
旗山區,北勢段,7920000,96
旗山區,圓潭子段,7920000,120
旗山區,大山段,7920000,120
旗山區,新大林段,7920000,150
旗山區,新光段,7920000,180
旗山區,三和段,7920000,190
旗山區,圓富段,7920000,220
旗山區,半段,7920000,280
旗山區,中正段,7920000,300
旗山區,得湖段,7920000,320
旗山區,南溪洲段,7920000,440
旗山區,花旗段,7920000,450
旗山區,廣福段,7920000,482
旗山區,大林段,7920000,540
旗山區,北溪洲段,7920000,650
旗山區,中溪洲段,7920000,720
旗山區,嶺口段,7920000,730
旗山區,欉仔坑段,7920000,750
旗山區,尚和段,7920000,850
旗山區,鼓山段,7920000,1200
旗山區,東昌段,7920000,1300
旗山區,富興段,7920000,1600
旗山區,太平段,7920000,2100
旗山區,中華段,7920000,2900
旗山區,旗南段,7920000,3200
旗山區,永和段,7920000,3870
旗山區,旗文段,7920000,4000
旗山區,旗山段,7920000,6300
旗山區,大德段,7920000,7600
旗山區,三和段,7920001,260
旗山區,旗山段,7920001,6300
旗山區,圓潭子段,7920002,120
旗山區,旗山段,7920002,6300
旗山區,圓潭子段,7920003,120
旗山區,圓潭子段,7920004,120
旗山區,旗甲段,7930000,92
旗山區,北勢段,7930000,96
旗山區,新大林段,7930000,110
旗山區,大山段,7930000,120
旗山區,新光段,7930000,180
旗山區,三和段,7930000,190
旗山區,圓富段,7930000,220
旗山區,半段,7930000,280
旗山區,中正段,7930000,300
旗山區,得湖段,7930000,320
旗山區,花旗段,7930000,380
旗山區,北溪洲段,7930000,400
旗山區,南溪洲段,7930000,440
旗山區,大林段,7930000,540
旗山區,廣福段,7930000,650
旗山區,中溪洲段,7930000,720
旗山區,嶺口段,7930000,730
旗山區,欉仔坑段,7930000,750
旗山區,尚和段,7930000,850
旗山區,鼓山段,7930000,1200
旗山區,東昌段,7930000,1300
旗山區,富興段,7930000,1600
旗山區,太平段,7930000,2100
旗山區,大德段,7930000,2700
旗山區,中華段,7930000,2900
旗山區,旗南段,7930000,3200
旗山區,永和段,7930000,3686
旗山區,旗文段,7930000,4000
旗山區,旗山段,7930000,8347
旗山區,三和段,7930001,260
旗山區,中正段,7930001,300
旗山區,南溪洲段,7930001,440
旗山區,旗文段,7930001,4000
旗山區,旗山段,7930001,15100
旗山區,南溪洲段,7930002,440
旗山區,旗文段,7930002,4000
旗山區,旗文段,7930003,4000
旗山區,旗文段,7930004,4000
旗山區,旗甲段,7940000,92
旗山區,北勢段,7940000,96
旗山區,新大林段,7940000,110
旗山區,大山段,7940000,120
旗山區,新光段,7940000,180
旗山區,圓富段,7940000,220
旗山區,大林段,7940000,260
旗山區,三和段,7940000,260
旗山區,尚和段,7940000,280
旗山區,半段,7940000,280
旗山區,中正段,7940000,300
旗山區,得湖段,7940000,320
旗山區,花旗段,7940000,450
旗山區,廣福段,7940000,520
旗山區,北溪洲段,7940000,650
旗山區,中溪洲段,7940000,720
旗山區,嶺口段,7940000,730
旗山區,欉仔坑段,7940000,750
旗山區,鼓山段,7940000,1200
旗山區,東昌段,7940000,1300
旗山區,富興段,7940000,1600
旗山區,南溪洲段,7940000,1700
旗山區,太平段,7940000,2100
旗山區,大德段,7940000,2700
旗山區,中華段,7940000,2900
旗山區,旗南段,7940000,3200
旗山區,旗文段,7940000,4000
旗山區,永和段,7940000,5700
旗山區,旗山段,7940000,6300
旗山區,半段,7940001,280
旗山區,南溪洲段,7940001,1700
旗山區,永和段,7940001,5700
旗山區,南溪洲段,7940002,1700
旗山區,永和段,7940002,5700
旗山區,半段,7940003,280
旗山區,南溪洲段,7940003,1700
旗山區,永和段,7940003,5700
旗山區,半段,7940004,280
旗山區,半段,7940005,280
旗山區,旗甲段,7950000,92
旗山區,北勢段,7950000,96
旗山區,新大林段,7950000,110
旗山區,大山段,7950000,120
旗山區,新光段,7950000,180
旗山區,中正段,7950000,260
旗山區,大林段,7950000,260
旗山區,三和段,7950000,260
旗山區,半段,7950000,280
旗山區,中溪洲段,7950000,320
旗山區,得湖段,7950000,320
旗山區,北溪洲段,7950000,400
旗山區,花旗段,7950000,450
旗山區,廣福段,7950000,520
旗山區,嶺口段,7950000,730
旗山區,欉仔坑段,7950000,750
旗山區,尚和段,7950000,850
旗山區,鼓山段,7950000,1300
旗山區,東昌段,7950000,1300
旗山區,富興段,7950000,1600
旗山區,南溪洲段,7950000,1700
旗山區,太平段,7950000,2100
旗山區,大德段,7950000,2700
旗山區,中華段,7950000,2900
旗山區,旗南段,7950000,3200
旗山區,旗文段,7950000,4000
旗山區,永和段,7950000,5700
旗山區,旗山段,7950000,15952
旗山區,圓潭子段,7950039,235
旗山區,旗甲段,7960000,92
旗山區,北勢段,7960000,96
旗山區,新大林段,7960000,110
旗山區,大山段,7960000,130
旗山區,新光段,7960000,180
旗山區,圓富段,7960000,220
旗山區,三和段,7960000,260
旗山區,半段,7960000,280
旗山區,中正段,7960000,300
旗山區,中溪洲段,7960000,320
旗山區,得湖段,7960000,320
旗山區,北溪洲段,7960000,400
旗山區,廣福段,7960000,481
旗山區,大林段,7960000,540
旗山區,嶺口段,7960000,730
旗山區,欉仔坑段,7960000,750
旗山區,尚和段,7960000,850
旗山區,鼓山段,7960000,1200
旗山區,東昌段,7960000,1300
旗山區,富興段,7960000,1600
旗山區,南溪洲段,7960000,1700
旗山區,太平段,7960000,2100
旗山區,大德段,7960000,2700
旗山區,中華段,7960000,2900
旗山區,旗南段,7960000,3200
旗山區,旗文段,7960000,4000
旗山區,永和段,7960000,5700
旗山區,旗山段,7960000,11820
旗山區,大山段,7960001,130
旗山區,旗山段,7960001,15100
旗山區,旗甲段,7970000,92
旗山區,北勢段,7970000,96
旗山區,新大林段,7970000,110
旗山區,大山段,7970000,130
旗山區,新光段,7970000,180
旗山區,圓富段,7970000,220
旗山區,三和段,7970000,260
旗山區,半段,7970000,280
旗山區,中正段,7970000,300
旗山區,得湖段,7970000,320
旗山區,北溪洲段,7970000,400
旗山區,廣福段,7970000,481
旗山區,大林段,7970000,540
旗山區,中溪洲段,7970000,720
旗山區,嶺口段,7970000,730
旗山區,欉仔坑段,7970000,750
旗山區,尚和段,7970000,850
旗山區,鼓山段,7970000,1200
旗山區,東昌段,7970000,1300
旗山區,富興段,7970000,1600
旗山區,南溪洲段,7970000,1700
旗山區,太平段,7970000,2100
旗山區,大德段,7970000,2700
旗山區,中華段,7970000,2900
旗山區,旗南段,7970000,3200
旗山區,永和段,7970000,3759
旗山區,旗文段,7970000,4000
旗山區,旗山段,7970000,16800
旗山區,北溪洲段,7970001,400
旗山區,旗山段,7970001,9981
旗山區,旗甲段,7980000,92
旗山區,北勢段,7980000,96
旗山區,大山段,7980000,130
旗山區,新大林段,7980000,150
旗山區,新光段,7980000,180
旗山區,欉仔坑段,7980000,180
旗山區,圓富段,7980000,220
旗山區,三和段,7980000,260
旗山區,半段,7980000,280
旗山區,中正段,7980000,300
旗山區,得湖段,7980000,320
旗山區,北溪洲段,7980000,400
旗山區,廣福段,7980000,482
旗山區,大林段,7980000,540
旗山區,中溪洲段,7980000,720
旗山區,嶺口段,7980000,730
旗山區,尚和段,7980000,850
旗山區,鼓山段,7980000,1200
旗山區,東昌段,7980000,1300
旗山區,富興段,7980000,1600
旗山區,南溪洲段,7980000,1700
旗山區,太平段,7980000,2100
旗山區,大德段,7980000,2700
旗山區,中華段,7980000,2900
旗山區,旗南段,7980000,3200
旗山區,旗文段,7980000,4000
旗山區,永和段,7980000,5700
旗山區,旗山段,7980000,6081
旗山區,大山段,7980001,130
旗山區,旗山段,7980001,18500
旗山區,大山段,7980002,130
旗山區,大山段,7980003,130
旗山區,大山段,7980004,130
旗山區,大山段,7980005,130
旗山區,大山段,7980006,130
旗山區,旗甲段,7990000,92
旗山區,北勢段,7990000,96
旗山區,大山段,7990000,130
旗山區,新大林段,7990000,150
旗山區,新光段,7990000,180
旗山區,欉仔坑段,7990000,180
旗山區,圓富段,7990000,220
旗山區,大林段,7990000,260
旗山區,三和段,7990000,260
旗山區,半段,7990000,280
旗山區,中正段,7990000,300
旗山區,得湖段,7990000,320
旗山區,北溪洲段,7990000,400
旗山區,中溪洲段,7990000,720
旗山區,嶺口段,7990000,730
旗山區,尚和段,7990000,850
旗山區,鼓山段,7990000,1200
旗山區,東昌段,7990000,1300
旗山區,富興段,7990000,1600
旗山區,南溪洲段,7990000,1700
旗山區,太平段,7990000,2100
旗山區,大德段,7990000,2700
旗山區,中華段,7990000,2900
旗山區,旗南段,7990000,3200
旗山區,旗文段,7990000,4000
旗山區,旗山段,7990000,5329
旗山區,永和段,7990000,5700
旗山區,半段,7990001,280
旗山區,旗山段,7990001,17664
旗山區,旗山段,7990002,3100
旗山區,旗山段,7990003,3400
旗山區,旗山段,7990004,3100
旗山區,旗甲段,8000000,92
旗山區,北勢段,8000000,96
旗山區,大山段,8000000,130
旗山區,新大林段,8000000,150
旗山區,新光段,8000000,180
旗山區,欉仔坑段,8000000,180
旗山區,圓富段,8000000,220
旗山區,大林段,8000000,260
旗山區,三和段,8000000,260
旗山區,半段,8000000,280
旗山區,中正段,8000000,300
旗山區,得湖段,8000000,320
旗山區,北溪洲段,8000000,400
旗山區,廣福段,8000000,520
旗山區,中溪洲段,8000000,720
旗山區,嶺口段,8000000,730
旗山區,尚和段,8000000,850
旗山區,鼓山段,8000000,1200
旗山區,東昌段,8000000,1300
旗山區,富興段,8000000,1600
旗山區,南溪洲段,8000000,1700
旗山區,太平段,8000000,2100
旗山區,大德段,8000000,2700
旗山區,中華段,8000000,2900
旗山區,旗山段,8000000,3100
旗山區,旗南段,8000000,3200
旗山區,旗文段,8000000,4000
旗山區,永和段,8000000,4432
旗山區,半段,8000001,280
旗山區,南溪洲段,8000001,1700
旗山區,旗山段,8000001,3100
旗山區,旗山段,8000002,3100
旗山區,旗山段,8000003,3100
旗山區,旗山段,8000004,3100
旗山區,旗山段,8000005,3100
旗山區,旗山段,8000006,3100
旗山區,旗甲段,8010000,92
旗山區,北勢段,8010000,96
旗山區,大山段,8010000,130
旗山區,新大林段,8010000,150
旗山區,新光段,8010000,180
旗山區,欉仔坑段,8010000,180
旗山區,大林段,8010000,260
旗山區,三和段,8010000,260
旗山區,半段,8010000,280
旗山區,中正段,8010000,300
旗山區,得湖段,8010000,320
旗山區,花旗段,8010000,380
旗山區,北溪洲段,8010000,400
旗山區,廣福段,8010000,520
旗山區,中溪洲段,8010000,720
旗山區,嶺口段,8010000,730
旗山區,尚和段,8010000,850
旗山區,鼓山段,8010000,1200
旗山區,東昌段,8010000,1300
旗山區,富興段,8010000,1600
旗山區,南溪洲段,8010000,1700
旗山區,太平段,8010000,2100
旗山區,中華段,8010000,2900
旗山區,旗南段,8010000,3200
旗山區,永和段,8010000,3537
旗山區,旗文段,8010000,4000
旗山區,大德段,8010000,5200
旗山區,旗山段,8010000,7300
旗山區,半段,8010001,280
旗山區,旗山段,8010001,7300
旗山區,旗甲段,8020000,92
旗山區,大林段,8020000,93
旗山區,北勢段,8020000,96
旗山區,大山段,8020000,130
旗山區,新大林段,8020000,150
旗山區,新光段,8020000,180
旗山區,欉仔坑段,8020000,180
旗山區,圓富段,8020000,220
旗山區,三和段,8020000,260
旗山區,半段,8020000,280
旗山區,中正段,8020000,300
旗山區,得湖段,8020000,320
旗山區,花旗段,8020000,380
旗山區,北溪洲段,8020000,400
旗山區,南溪洲段,8020000,440
旗山區,中溪洲段,8020000,440
旗山區,廣福段,8020000,483
旗山區,嶺口段,8020000,730
旗山區,尚和段,8020000,850
旗山區,鼓山段,8020000,1200
旗山區,東昌段,8020000,1300
旗山區,富興段,8020000,1600
旗山區,太平段,8020000,2100
旗山區,旗南段,8020000,3200
旗山區,永和段,8020000,3834
旗山區,旗文段,8020000,4000
旗山區,大德段,8020000,5200
旗山區,旗山段,8020000,10758
旗山區,半段,8020001,280
旗山區,南溪洲段,8020001,440
旗山區,南溪洲段,8020002,440
旗山區,旗甲段,8030000,92
旗山區,北勢段,8030000,96
旗山區,大山段,8030000,130
旗山區,新大林段,8030000,150
旗山區,新光段,8030000,180
旗山區,欉仔坑段,8030000,180
旗山區,圓富段,8030000,220
旗山區,大林段,8030000,260
旗山區,三和段,8030000,260
旗山區,半段,8030000,280
旗山區,中正段,8030000,300
旗山區,得湖段,8030000,320
旗山區,花旗段,8030000,380
旗山區,北溪洲段,8030000,400
旗山區,南溪洲段,8030000,440
旗山區,中溪洲段,8030000,440
旗山區,廣福段,8030000,480
旗山區,嶺口段,8030000,730
旗山區,尚和段,8030000,850
旗山區,鼓山段,8030000,1200
旗山區,東昌段,8030000,1300
旗山區,富興段,8030000,1600
旗山區,太平段,8030000,2100
旗山區,中華段,8030000,2900
旗山區,旗南段,8030000,3200
旗山區,旗文段,8030000,4000
旗山區,大德段,8030000,5200
旗山區,永和段,8030000,5700
旗山區,旗山段,8030000,11468
旗山區,旗山段,8030001,7300
旗山區,旗甲段,8040000,92
旗山區,北勢段,8040000,96
旗山區,大山段,8040000,130
旗山區,新大林段,8040000,150
旗山區,新光段,8040000,180
旗山區,欉仔坑段,8040000,180
旗山區,圓富段,8040000,200
旗山區,大林段,8040000,260
旗山區,三和段,8040000,260
旗山區,半段,8040000,280
旗山區,中正段,8040000,300
旗山區,得湖段,8040000,320
旗山區,花旗段,8040000,380
旗山區,北溪洲段,8040000,400
旗山區,中溪洲段,8040000,440
旗山區,南溪洲段,8040000,450
旗山區,尚和段,8040000,458
旗山區,廣福段,8040000,480
旗山區,嶺口段,8040000,730
旗山區,鼓山段,8040000,1200
旗山區,東昌段,8040000,1300
旗山區,富興段,8040000,1600
旗山區,太平段,8040000,2100
旗山區,中華段,8040000,2902
旗山區,旗南段,8040000,3200
旗山區,旗文段,8040000,4000
旗山區,大德段,8040000,5200
旗山區,永和段,8040000,5700
旗山區,大山段,8040001,130
旗山區,大山段,8040002,130
旗山區,旗甲段,8050000,92
旗山區,北勢段,8050000,96
旗山區,大山段,8050000,130
旗山區,新大林段,8050000,150
旗山區,新光段,8050000,180
旗山區,欉仔坑段,8050000,180
旗山區,圓富段,8050000,200
旗山區,大林段,8050000,260
旗山區,三和段,8050000,260
旗山區,半段,8050000,280
旗山區,中正段,8050000,300
旗山區,得湖段,8050000,320
旗山區,花旗段,8050000,380
旗山區,北溪洲段,8050000,400
旗山區,南溪洲段,8050000,440
旗山區,中溪洲段,8050000,440
旗山區,廣福段,8050000,480
旗山區,嶺口段,8050000,730
旗山區,尚和段,8050000,850
旗山區,鼓山段,8050000,1089
旗山區,東昌段,8050000,1300
旗山區,富興段,8050000,1600
旗山區,太平段,8050000,2100
旗山區,中華段,8050000,2900
旗山區,旗南段,8050000,3200
旗山區,旗文段,8050000,4000
旗山區,大德段,8050000,5200
旗山區,永和段,8050000,5700
旗山區,南溪洲段,8050001,440
旗山區,南溪洲段,8050002,440
旗山區,旗甲段,8060000,92
旗山區,北勢段,8060000,96
旗山區,大山段,8060000,130
旗山區,新大林段,8060000,150
旗山區,新光段,8060000,170
旗山區,尚和段,8060000,180
旗山區,欉仔坑段,8060000,180
旗山區,圓富段,8060000,200
旗山區,大林段,8060000,260
旗山區,三和段,8060000,260
旗山區,半段,8060000,280
旗山區,中正段,8060000,300
旗山區,得湖段,8060000,320
旗山區,花旗段,8060000,380
旗山區,北溪洲段,8060000,400
旗山區,中溪洲段,8060000,440
旗山區,嶺口段,8060000,730
