﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS110225111,5,2011-02-25 14:38:34.000,"A04000    ","812       ","小港區                 ",大業北路與漢民路交叉口(洗車廠前),"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈線路垂落，恐生危險，建請查處。,【主管解除管制】本案於02/25 17：40 智慧運輸中心林忠儀先生回報，該號誌線路已修復完成；本案 不需回電故解除管制。,,2011-02-25 14:39:27.000,2011-02-26 01:23:37.000,22.5621476831,120.34888142
INS110225112,5,2011-02-25 14:43:41.000,"A02000    ","807       ","三民區                 ",建興路203號前,"警察局                 ",解除管制,佔用道路,渠反映該處有一炸雞攤商佔用道路營業，建請查處。,【主管解除管制】本案於02/25 15：23 三民二分局 李國興警員回報，民族派出所曾盛鴻警員於14:52 到場，已勸導攤商立即改善；並於02/28 14：04電覆陳情人；陳情人另案反映該址騎樓木板違建，錄 案：A-TB-2011-11720，管制查處，故解除管制。,,2011-02-25 14:46:30.000,2011-02-28 14:05:52.000,22.6438891146,120.325456712
INS110225113,5,2011-02-25 14:52:10.000,"A03000    ","806       ","前鎮區                 ",瑞福路與瑞北路口(天佑汽車保養廠),"環保局                 ",解除管制,空氣污染,渠反映該業者在戶外進行噴漆作業，產生空污，建請查處。,【主管解除管制】本案於2/25 15：30 環保局公害專線邊慧容小姐回報，稽查人員於15:20到達，現場 未有噴漆作業，故未發現空污情事；本案不需回電故解除管制。,NULL,2011-02-25 14:53:43.000,2011-02-26 01:23:56.000,22.6092191007,120.335628719
INS110225114,5,2011-02-25 14:57:08.000,"A02000    ","807       ","三民區                 ",明誠二路與民族一路交叉(民族大樂前),"警察局                 ",解除管制,妨害安寧,渠反映該路口有一名年約六、七十歲的老人家(男性)，向路人行乞，建請協助查處。,【主管解除管制】本案於02/25 15：17 三民二分局 吳承容警員回報，鼎金所 鍾偉俊巡佐於15：08到 場，未發現上述長者及乞討情事；本案不需回電故解除管制。,NULL,2011-02-25 15:01:24.000,2011-02-26 01:24:14.000,22.6597292008,120.315648827
INS110225115,5,2011-02-25 14:58:07.000,"A02000    ","813       ","左營區                 ",裕誠路161號,"警察局                 ",解除管制,違規停車,渠反映該處有多部自小客車，併排違停影響通行，建請取締。,【主管解除管制】本案於02/25 15：31 左營分局黃警員回報，新莊派出所黃警員於15：09到場，已勸 導車主駛離；本案不需回電故解除管制。,NULL,2011-02-25 14:59:50.000,2011-02-25 23:09:19.000,22.6640492653,120.311299706
INS110225116,5,2011-02-25 14:59:35.000,"A02000    ","830       ","鳳山區                 ",光復路一段162巷口,"警察局                 ",解除管制,違規停車,渠反映該處有一自小客(8J-0139)佔用道路停放，已致擋道，建請查處。,【主管解除管制】本案於02/25 15：15 鳳山分局 張重義警員回報，忠孝所 林建豪警員於15：06到 場，已聯繫車主自行駛離；本案不需回電故解除管制。,NULL,2011-02-25 15:01:35.000,2011-02-26 01:24:40.000,22.9978042018,120.633993351
INS110225117,5,2011-02-25 15:13:02.000,"A02000    ","830       ","鳳山區                 ",光華路與國昌路交叉,"警察局                 ",解除管制,佔用道路,渠反映該處有一蔥油餅攤販，以商品佔用道路紅線營業影響通行，建請取締。,【主管解除管制】本案於02/25 15：41 鳳山分局張重義警員回報，鳳崗派出所阮江竑廷警員於15：25 到場，勸導攤販離去；並於02/27 10：11電覆陳情人；惟陳情人表示未改善，故改派非網追蹤A-TB- 2011-12056並解除管制,NULL,2011-02-25 15:15:42.000,2011-02-27 10:27:47.000,22.6206524358,120.354220014
INS110225118,5,2011-02-25 15:17:16.000,"A02000    ","805       ","旗津區                 ",廟前路上(天后宮旁),"警察局                 ",解除管制,佔用道路,渠反映該處前有攤販佔用道路營業，建請取締。,【主管解除管制】本案於2/25 15：56 鼓山分局蔡名彥警員回報，旗津派出所曾識洋警員於15：23到 場，已勸導離去；本案不需回電故解除管制。,,2011-02-25 15:18:45.000,2011-02-26 01:24:57.000,22.6137133578,120.268881333
INS110225119,5,2011-02-25 15:21:23.000,"A02000    ","804       ","鼓山區                 ",九如四路1432號,"警察局                 ",解除管制,違規停車,渠反映該處有一自小客(YE-6817)垂直停放於停車格內，請查處。,【主管解除管制】本案於02/25 15：42 鼓山分局蔡名彥警員回報，內惟派出所陳信仲警員於15：33到 場，已勸導該車輛離去；本案不需回電故解除管制。,,2011-02-25 15:24:08.000,2011-02-26 01:25:17.000,22.6588157922,120.279401785
INS110225120,5,2011-02-25 15:28:30.000,"A02000    ","807       ","三民區                 ",明誠二路與民族一路,"警察局                 ",解除管制,妨害安寧,渠反映該路口有市民在馬路中央發送傳單，建請查處。,【主管解除管制】本案於02/25 15：39 三民二分局李國興警員回報，鼎山派出所劉書民警員於15：36 到場，已勸導離去；本案不需回電故解除管制。,NULL,2011-02-25 15:28:59.000,2011-02-26 01:25:50.000,22.6597292008,120.315648827
INS110225121,5,2011-02-25 15:29:06.000,"A03000    ","807       ","三民區                 ",凱旋一路與泰順街口,"環保局                 ",解除管制,髒亂清除,渠反映該處遭丟棄大型傢俱，建請查處。,【主管解除管制】本案於02/25 15：52 三民西區清潔隊施小姐回報，因現場廢棄家具數量繁多，將另 行派車清運，預計於03/01上午清除，故改派非網A-TB-2011-11747，追蹤管制；本案不需回電故解除 管制。,有關台端反映凱旋一路與泰順街口前廢棄家具建議清除乙節，經本市環境保護局苓雅區清潔隊派員清除，已於100年2月28日改善完畢,2011-02-25 15:32:32.000,2011-02-26 19:27:23.000,22.6322490977,120.320744964
INS110225122,5,2011-02-25 15:32:19.000,"A03000    ","802       ","苓雅區                 ",中正一路332號(國慶加油站),"環保局                 ",解除管制,垃圾清運,渠反映該處有鳥屍，建請協助清除。(陳情人要求會同),【主管解除管制】本案於02/25 16：12 苓雅區清潔隊方班長回報，上述情事已與陳情人會同並清除完 畢；本案不需回電故解除管制。,NULL,2011-02-25 15:34:06.000,2011-02-26 18:24:01.000,22.6298946742,120.326301227
INS110225123,5,2011-02-25 15:33:23.000,"A02000    ","800       ","新興區                 ",開封路與中東街口,"警察局                 ",解除管制,佔用道路,渠反映該處咖啡業者以桌椅佔用騎樓營業，建請查處。,【主管解除管制】本案於02/25 16：33 新興分局歐先生回報，中正三派出所詹先生於15：40到場，已 勸導店家改善；惟陳情人反映此為長期問題，故改派非網：A-TB-2011-11737，追蹤管制；本案不需回 電故解除管制。,,2011-02-25 15:34:41.000,2011-02-25 23:14:10.000,22.6331025624,120.311801441
INS110225124,5,2011-02-25 15:33:35.000,"A02000    ","806       ","前鎮區                 ",成功二路(近時代大道),"警察局                 ",解除管制,違規停車,渠反映該處有多部機車人行道違停，請查處。,【主管解除管制】本案於02/25 16：16 前鎮分局黃警員回報，復興派出所蔡警員15：44到場，違停車 輛已會同交大執行拖吊完畢；本案不需回電故解除管制。,,2011-02-25 15:35:53.000,2011-02-26 18:23:45.000,22.5949276132,120.305134849
INS110225125,5,2011-02-25 15:33:55.000,"B02000    ","811       ","楠梓區                 ",後勁溪河畔上，近益群橋(西南方),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有民眾於河畔兩棵樹之間綁一根繩子晾曬7條腳踏墊，建請查處。,【主管解除管制】本案於02/25 15：56 水利局防洪維護工程科黃石珠先生回報，該處繩子與踏墊已請 物主收回；並於02/28 14：10電覆陳情人，故解除管制。,,2011-02-25 15:37:29.000,2011-02-28 14:11:59.000,22.7558494282,120.31524636
INS110225126,5,2011-02-25 15:39:34.000,"B01000    ","811       ","楠梓區                 ",惠民路171巷2弄16號(圍牆邊),"養工處                 ",解除管制,路燈故障(一),渠反映該處有一路燈燈罩遺失，建請查處。,【主管解除管制】本案於2/25 20：46 市區養護科路燈股張福來先生回報，該處路燈燈罩遺失已修復 完成；並於02/27 13：05電覆陳情人，故解除管制。,NULL,2011-02-25 15:42:19.000,2011-02-27 13:06:48.000,22.7231873776,120.295594575
INS110225127,5,2011-02-25 15:44:31.000,"A02000    ","806       ","前鎮區                 ",瑞隆路408號、412號、414號,"警察局                 ",解除管制,違規停車,渠反映該址前有多部機車停放至車道上、已影響交通安全，建請查處。,【主管解除管制】本案於02/25 16：16 前鎮分局 黃警員回報，復興派出所 李警員15：52到場，已勸 導車主駛離；本案不需回電故解除管制。,,2011-02-25 15:46:01.000,2011-02-26 18:14:21.000,22.6055450435,120.330118775
INS110225128,5,2011-02-25 15:45:08.000,"A02000    ","833       ","鳥松區                 ",公園路1-1號 ( 中正鴿會前),"警察局                 ",解除管制,佔用道路,渠反映該處有多流動攤販佔用道路營業，影響用路人行車通行，建請查處,【主管解除管制】本案於02/25 16：23 仁武分局林警員回報，大華派出所殷警員於15：54到場，現場 告發違規攤販共兩件；本案不需回電故解除管制。,,2011-02-25 15:46:52.000,2011-02-25 23:16:12.000,22.7959177845,120.291276159
INS110225129,5,2011-02-25 15:46:44.000,"A02000    ","802       ","苓雅區                 ",四維三路19號,"警察局                 ",解除管制,違規停車,渠反映該址前多部自小客紅線違停，建請查處。,【主管解除管制】本案於02/25 15：58 苓雅分局周巡佐回報，民權派出所蘇警員於15：52到場，違停 車輛見警網抵達便自行駛離；本案不需回電故解除管制。,NULL,2011-02-25 15:47:42.000,2011-02-26 18:17:35.000,22.6193678986,120.3116833
INS110225130,5,2011-02-25 15:47:53.000,"A02000    ","802       ","苓雅區                 ",建國一路與大順三路口,"警察局                 ",解除管制,違規停車,渠反映該處有三自小客違停人行道，建請查處。,【主管解除管制】本案於02/25 16：12 苓雅分局陳警員回報，凱旋派出所王警員於15：59到場，已勸 導車主駛離；本案不需回電故解除管制。,,2011-02-25 15:49:13.000,2011-02-26 18:35:29.000,22.6328269862,120.325711144
INS110225131,5,2011-02-25 15:54:16.000,"A02000    ","804       ","鼓山區                 ",明誠四路218號前,"警察局                 ",解除管制,違規停車,渠反映該處有一自小客紅線違停，建請查處。,【主管解除管制】本案於02/25 16：10 鼓山分局蔡警員回報，龍華派出所黃警員於16：01到場，已勸 導車主駛離；本案不需回電故解除管制。,,2011-02-25 15:55:30.000,2011-02-26 18:37:40.000,22.6615966011,120.287268099
INS110225132,5,2011-02-25 16:01:24.000,"A02000    ","807       ","三民區                 ",澄照街52號至58號之間,"警察局                 ",解除管制,違規停車,渠反映該處多部自小客紅線違停，建請查處。,【主管解除管制】本案於02/25 17：13 三民二分局李警員回報，陽明派出所鐘巡佐於16：10到場，均 已勸導車主駛離；本案不需回電故解除管制。,,2011-02-25 16:04:11.000,2011-02-25 23:18:31.000,22.6372702992,120.3432532
INS110225133,5,2011-02-25 16:05:42.000,"A02000    ","806       ","前鎮區                 ",富新新巷47號1樓前,"警察局                 ",解除管制,違規停車,渠反映該處一車輛(ZO-5691)紅線違停，建請查處。,【主管解除管制】本案於02/25 16：16 前鎮分局黃警員回報，復興派出所蔡警員16：14到場，現場未 發現上述違停車輛；本案不需回電故解除管制。,,2011-02-25 16:07:07.000,2011-02-26 18:38:39.000,22.6408593953,120.344890399
INS110225134,5,2011-02-25 16:19:11.000,"A04000    ","813       ","左營區                 ",崇德路與立大路口,"交通局                 ",解除管制,號誌故障,渠反映該處路口四座號誌燈各別閃紅及閃黃燈故障，建請查處。,【主管解除管制】本案於02/25 17：40 智慧運輸中心林先生回報，上述號誌已修復完成；本案不需回 電故解除管制。,,2011-02-25 16:20:14.000,2011-02-26 18:40:49.000,22.6762294082,120.302936479
INS110225135,5,2011-02-25 16:29:37.000,"B01000    ","802       ","苓雅區                 ",福安路與明德街,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該路口旁公園內遭人棄置許多椅子導致髒亂，建請查處。,【主管解除管制】本案於03/01 17：29  養護大隊第三股陳怡樺小姐回報，該處髒亂已清理完畢；本 案不需回電故解除管制。,NULL,2011-02-25 16:30:54.000,2011-03-01 19:25:03.000,22.6246650736,120.331154425
INS110225136,5,2011-02-25 16:41:20.000,"A02000    ","807       ","三民區                 ",1.天祥一路與鼎新路口、2.鼎新路187號前,"警察局                 ",解除管制,佔用道路,渠反映該二處有攤位佔用人行道和機車停車格，建請查處。,【主管解除管制】本案於02/25 17：02 三民二分局吳承容警員回報，鼎金派出所李榮財警員於16：53 到場，上述第一地點未發現攤販，第二地點該處很多無人攤架，將擇日編排專案清除，故另派非網A- TB-2011-12062辦理；並於02/27 12：00電覆陳情人，故解除管制。,,2011-02-25 16:42:54.000,2011-02-27 12:04:07.000,22.6664556179,120.323348924
INS110225137,5,2011-02-25 16:45:39.000,"A02000    ","807       ","三民區                 ",大園街與明誠一路口,"警察局                 ",解除管制,違規停車,"渠反映該處多部汽車違停人行道及並排違停,請查處。",【主管解除管制】本案於02/25 17：22 三民二分局李警員回報，鼎山派出所陳警員於16：57 到場， 針對現場違停車輛已拍照逕舉乙件，其餘車輛皆由車主自行駛離；本案不需回電故解除管制。,,2011-02-25 16:47:33.000,2011-02-25 23:20:24.000,22.6597228419,120.325037595
INS110225138,5,2011-02-25 16:46:02.000,"A02000    ","813       ","左營區                 ",自由二路西側，過新中街,"警察局                 ",解除管制,佔用道路,渠反映該處店家招牌旗幟突出影響車行，建請查處。,【主管解除管制】本案於02/25 16：59 左營分局林警員回報，新莊派出所陳警員於16：55到場，已勸 導店家收起改善；本案不需回電故解除管制。,,2011-02-25 16:46:40.000,2011-02-26 18:41:36.000,22.6677728562,120.30948088
INS110225139,5,2011-02-25 16:46:16.000,"A02000    ","806       ","前鎮區                 ",瑞隆路361號、369號,"警察局                 ",解除管制,佔用道路,渠反映該址(電信業者)以旗幟佔用道路，建請查處。,【主管解除管制】本案於02/25 17：10 前鎮分局黃警員回報，瑞隆派出所魏警員於16：57到場，已勸 導店家收起改善；本案不需回電故解除管制。,,2011-02-25 16:47:39.000,2011-02-26 18:42:57.000,22.6053692968,120.331290771
INS110225140,5,2011-02-25 16:48:34.000,"A02000    ","811       ","楠梓區                 ",德民路與高楠公路交叉口(南下),"警察局                 ",解除管制,佔用道路,渠反映該處人行道有電線垂落，恐造成危險，建請查處,【主管解除管制】本案於02/25 17：05 楠梓分局劉警員回報，翠屏派出所簡警員於16：55到場，該處 為中華電信之線路垂落，無立即危險性與妨礙通行情事，故改派非網：A-TB-2011-11770賡辦；本案不 需回電故解除管制。,有關建議人行道有電線垂落乙案，查為台灣固網光纖線路，已請該公司處理完成,2011-02-25 16:50:04.000,2011-02-26 18:43:33.000,22.7329890327,120.319840037
INS110225141,5,2011-02-25 16:48:48.000,"A02000    ","804       ","鼓山區                 ",華榮路226號對面公園,"警察局                 ",解除管制,妨害安寧,渠反映該公園內卡拉OK噪音妨礙安寧，建請查處。,【主管解除管制】2/25 22:02 鼓山分局勤務指揮中心葉先生回報：本案已由龍華派出所王警員於 16:57到場查看，已勸導負責人結束改善。02/27 10:45 電覆陳情人，響鈴多聲無人接聽。,NULL,2011-02-25 16:50:26.000,2011-03-02 18:15:24.000,22.6642531996,120.2971566
INS110225142,5,2011-02-25 16:49:23.000,"A02000    ","813       ","左營區                 ",華夏路與重信路交叉,"警察局                 ",解除管制,違規停車,渠反映該處有多部自小客車，橫向停放佔用慢車道，影響通行，建請取締。,【主管解除管制】本案於02/25 17:11 左營分局林警員回覆：博愛四路派出所王警員於16:58到達，已 勸導車主駛離；本案不需回電故解除管制。,,2011-02-25 16:51:37.000,2011-02-26 18:48:03.000,22.684624876,120.309756605
INS110225143,5,2011-02-25 17:04:51.000,"A03000    ","807       ","三民區                 ",市中一路443巷與市中一路口,"環保局                 ",解除管制,髒亂清除,渠反映該處路面有許多垃圾，建請查處,【主管解除管制】本案於02/25 18：50 三民西區清潔隊何先生回報，上述情事已清除完畢；本案不需 回電故解除管制。,NULL,2011-02-25 17:07:07.000,2011-02-26 18:49:17.000,22.6206248514,120.291497935
INS110225144,5,2011-02-25 17:09:06.000,"A03000    ","802       ","苓雅區                 ",武廟路146巷17號與19號前,"環保局                 ",解除管制,髒亂清除,渠反映該址前路面有多數落葉，建請清除。,【主管解除管制】02/25 19:03 苓雅區清潔隊詹小姐回報，該處上述已清除完畢。02/27 13:07 電覆 陳情人，響鈴多聲無人接聽。,NULL,2011-02-25 17:10:28.000,2011-03-02 18:17:23.000,22.6295018948,120.331282699
INS110225145,5,2011-02-25 17:12:57.000,"A02000    ","807       ","三民區                 ",鼎新路202號,"警察局                 ",解除管制,違規停車,渠反映該處一部自小客(車號：ZA-4171)紅線轉角違停，建請查處。,【主管解除管制】本案於02/25 17：31 三民二分局吳警員回報，鼎金派出所李警員於17：23 到場， 針對違停車輛已拍照逕舉；本案不需回電故解除管制。,,2011-02-25 17:18:21.000,2011-02-26 18:53:17.000,22.6658186075,120.323424696
INS110225146,5,2011-02-25 17:16:26.000,"A02000    ","804       ","鼓山區                 ",龍文街上(神農路至大順一路之間),"警察局                 ",解除管制,佔用道路,渠反映該路段上六格停車位遭椅子佔用，疑似要辦喜宴請協助確認是否申請路權，建請查處。,【主管解除管制】2/25 22:02 鼓山分局勤務指揮中心葉先生回報：本案已由龍華派出所李警員於 17:27到場查看，已勸導改善。02/27 10:49 電覆陳情人，轉接語音信箱。,,2011-02-25 17:17:17.000,2011-03-02 18:17:15.000,22.65791241,120.301069586
INS110225147,5,2011-02-25 17:18:17.000,"A03000    ","813       ","左營區                 ",翠華路南下方向近左營大路口,"環保局                 ",解除管制,髒亂清除,渠反映該處路面有一狗屍，建請清除。,【主管解除管制】本案於02/25 17：54 左營區清潔隊楊班長回報，未發現上述情事；本案不需回電故 解除管制。,NULL,2011-02-25 17:22:58.000,2011-02-26 19:11:22.000,22.6988260932,120.302731439
INS110225148,5,2011-02-25 17:18:21.000,"A02000    ","813       ","左營區                 ",重德路22號,"警察局                 ",解除管制,違規停車,渠反映該址前有三至四部自小客違停紅線及橫向併排，已影響通行，建請查處。,【主管解除管制】本案於02/25 18：16 左營分局林警員回報，文自派出所陳警員於17：28到場，均已 勸導車主駛離,,2011-02-25 17:19:44.000,2011-02-26 19:44:08.000,NULL,NULL
INS110225149,5,2011-02-25 17:19:56.000,"A04000    ","812       ","小港區                 ",高鳳路34之5號,"交通局                 ",解除管制,號誌故障,渠反映該處一號誌故障(綠燈)，建請修復。,【主管解除管制】本案於02/25 18:55 智慧運輸中心林先生回報：上述號誌已修復完成；本案不需回 電故解除管制。,,2011-02-25 17:21:32.000,2011-02-26 18:56:47.000,22.5747429472,120.371554665
INS110225150,5,2011-02-25 17:22:09.000,"A02000    ","813       ","左營區                 ",1.群英街近富民路416巷口 2.富民路416巷,"警察局                 ",解除管制,違規停車,渠反映該處1.有三台大貨車及兩部自小客紅線違停，2.該處有兩部自小客紅線違停，建請查處。,【主管解除管制】本案於02/25 18：18 左營分局林明昭警員回報，新莊派出所邱永祥警員於17：29到 場，已勸導所有違規車輛駛離；並於02/27 10：58電覆陳情人；惟陳情人表示未改善，故改派非網追 蹤A-TB-2011-12063並解除管制。,,2011-02-25 17:23:56.000,2011-02-27 10:59:45.000,22.6660844305,120.306301294
INS110225151,5,2011-02-25 17:22:48.000,"A02000    ","802       ","苓雅區                 ",福德一路27號,"警察局                 ",解除管制,違規停車,渠反映該處一部自小客紅線違停，已影響出入，建請查處。,【主管解除管制】本案於02/25 18：01 苓雅分局陳警員回報，福德派出所張警員於17：30到場，已勸 導車主駛離；本案不需回電故解除管制。,,2011-02-25 17:24:38.000,2011-02-26 19:45:57.000,22.633238824,120.335621974
INS110225152,5,2011-02-25 17:22:50.000,"B01000    ","811       ","楠梓區                 ",德民路(國昌國中大門口前人行道左側第二棵),"養工處                 ",解除管制,路樹傾倒(一),渠反映該處一棵路樹嚴重傾斜，恐造成倒塌，建請查處。,【主管解除管制】03/03 13:41 養工處市區養護科第三股施先生回報，該路樹日前因颱風造成傾斜， 現今該樹根已固定，並未有倒塌之疑慮，如強行扶正，將會使該路樹枯萎。,NULL,2011-02-25 17:25:25.000,2011-03-03 13:58:32.000,22.724686046,120.30061574
INS110225153,5,2011-02-25 17:25:29.000,"A02000    ","812       ","小港區                 ",二美街與二苓路口,"警察局                 ",解除管制,違規停車,渠反映該處多部自小客紅線轉角違停，建請查處。,【主管解除管制】本案於02/25 18:11 小港分局黃警員回覆：漢民派出所李警員於17:33到達，針對違 停車輛已拍照逕舉3件；本案不需回電故解除管制。,,2011-02-25 17:27:11.000,2011-02-26 19:46:27.000,22.5654821648,120.347268498
INS110225154,5,2011-02-25 17:35:12.000,"A02000    ","800       ","新興區                 ",忠孝一路與文化路口(綠觀音飲料店),"警察局                 ",解除管制,妨害安寧,渠反映該店騎樓下有民眾聚賭，建請查處。,【主管解除管制】本案於02/25 17：57 新興分局歐警員回報，五福二路派出所羅警員於17：45到場， 現場未發現民眾聚賭情事；本案不需回電故解除管制。,,2011-02-25 17:36:56.000,2011-02-26 21:36:52.000,22.6240369533,120.306535262
INS110225155,5,2011-02-25 17:38:17.000,"B01000    ","806       ","前鎮區                 ",前鎮高中捷運站二號出口處(媽祖港橋旁人行道),"養工處                 ",解除管制,路燈故障(一),渠反映該處有一路燈電線外露，已有孩童絆倒，建請儘速修復。,【主管解除管制】02/25 19:51 養工處市區養護科路燈股吳先生回報，該線路為從共桿路燈接線至橋 上，屬原先設計不良，無法立即設置安全措施，需由新工處人員進行處理，故改派非網賡續辦理，案 號：A-TB-2011-11825。02/27 13:10 電覆陳情人，響鈴多聲無人接聽。,NULL,2011-02-25 17:40:05.000,2011-03-02 18:19:43.000,22.5883509993,120.321745
INS110225156,5,2011-02-25 17:41:05.000,"B02000    ","807       ","三民區                 ",順昌街近大順二路,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處人孔蓋施工，有安全措施但沒警示燈，建請查處。,【主管解除管制】2/25 18:36 水利局防洪維護工程科包商鍾先生回覆：已於18:30將該處圍起放 置警示燈，並更改車道箭頭標示。,,2011-02-25 17:47:11.000,2011-02-26 08:21:32.000,22.6529529193,120.319602303
INS110225157,5,2011-02-25 17:42:34.000,"A02000    ","807       ","三民區                 ",力行路與中愛街口,"警察局                 ",解除管制,佔用道路,渠反映該處有民眾以機車佔用汽車停車格，建請查處。,【主管解除管制】02/25 18：24 三民一分局 章惠傑警員回報，三民所 盧秉義警員於17：50到 場，未發現違規車輛及佔用情事。,NULL,2011-02-25 17:44:12.000,2011-02-26 08:20:59.000,22.6380700125,120.286710547
INS110225158,5,2011-02-25 17:47:18.000,"A02000    ","807       ","三民區                 ",朝陽街150號,"警察局                 ",解除管制,佔用道路,渠反映該址前有一輛汽車停放於馬路上佔用道路，建請查處。(車號：2366-XX),"【主管解除管制】2/25 19:08 三民一分局章惠傑先生回報：該案已由十全所梁楚弦先生於17:55 到場查看，勸導離去。 ",,2011-02-25 17:48:34.000,2011-02-26 08:20:26.000,22.6432889808,120.305427968
INS110225159,5,2011-02-25 17:52:08.000,"A02000    ","800       ","新興區                 ",中正二路與尚信街口,"警察局                 ",解除管制,違規停車,渠反映該處三部遊覽車佔用慢車道，影響通行，建請查處。,【主管解除管制】2/25 18：27 新興分局歐三貴警員回報，中正三派出所陳錦榮警員於18：00到 場，已勸導違規車輛駛離。,,2011-02-25 17:53:17.000,2011-02-26 08:16:05.000,22.6304288538,120.316860766
INS110225160,5,2011-02-25 17:58:03.000,"A02000    ","814       ","仁武區                 ",文學五街與文中二街交叉口,"警察局                 ",解除管制,違規停車,渠反映該處轉角個停一部砂石車，已影響通行，建請查處。,【主管解除管制】02/25 18：27 仁武分局 林方正警員回報，仁武派出所 莊瑾瑜警員於18：25到 場，針對違停車輛已開立勸導單，並由車主立即駛離。,,2011-02-25 18:00:31.000,2011-02-26 08:16:32.000,22.6987394889,120.35431227
INS110225161,5,2011-02-25 17:58:59.000,"B02000    ","807       ","三民區                 ",民族一路與銀杉街(民族一路508號旁),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該路口旁有一污水孔蓋，孔蓋周邊水泥脫落導致凹陷坑洞，建請查處。,【主管解除管制】本案於03/07 08：50 水利局防洪維護工程科 陳小姐回報，經查證該孔蓋孔為雨水 孔蓋，上述情事已修復；本案不需回電故解除管制。,NULL,2011-02-25 18:02:16.000,2011-03-07 15:41:53.000,22.6560309822,120.315624084
INS110225162,5,2011-02-25 17:59:48.000,"B02000    ","813       ","左營區                 ",富國路與忠言路,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處圍籬旁一水溝蓋下陷，建請查處。,【主管解除管制】02/25 19：48 水利局防洪維護工程科葉哲肇先生回報，該處為在車輛底下，無 法立即處理，故改派非網:A-TB-2011-11822追蹤處理。,有關反映事項，本局已派員改善完成。,2011-02-25 18:01:28.000,2011-02-26 08:16:07.000,22.6582900562,120.306599382
INS110225163,5,2011-02-25 18:00:02.000,"A02000    ","804       ","鼓山區                 ",中華一路247巷,"警察局                 ",解除管制,違規停車,渠反映該處兩側有多部自小客紅線違停，建請查處。,【主管解除管制】02/25 18：22 鼓山分局葉裕靖警員回報，龍華派出所潘新保警員於18：15到 場，已拍照逕舉2件。,,2011-02-25 18:01:00.000,2011-02-26 08:15:52.000,22.6493808896,120.291880612
INS110225164,5,2011-02-25 18:05:07.000,"A02000    ","801       ","前金區                 ",自強一路上，近中正四路,"警察局                 ",解除管制,違規停車,渠反映該處有有多部自小客車，紅線、併排違停，影響通行，建請取締。,【主管解除管制】2/25 18：27 新興分局歐三貴警員回報，前金派出所張晴&#29683;警員於18：12到 場，已勸導違規車輛駛離。,,2011-02-25 18:07:42.000,2011-02-26 08:15:31.000,22.6286696329,120.294022575
INS110225165,5,2011-02-25 18:05:59.000,"A03000    ","807       ","三民區                 ",光武路與克武路口,"環保局                 ",解除管制,噪音,渠反映該處施工機具聲音過大，且有揚塵問題，建請查處。,【主管解除管制】本案於02/25 20：49 環保局公害專線周先生回報，稽查人員於19:30到達，聯絡陳 情人未果，惟當時已無施工作業，故未發現噪音及揚塵情事；本案不需回電故解除管制。,NULL,2011-02-25 18:07:50.000,2011-02-26 21:37:25.000,22.6376395637,120.33483069
INS110225166,5,2011-02-25 18:08:12.000,"A02000    ","813       ","左營區                 ",安吉街449號前,"警察局                 ",解除管制,違規停車,渠反映該處有多部自小客紅線與併排違停，建請查處。,【主管解除管制】2/25 18:43 左營分局林明昭先生回覆：經新莊派出所施棟偉警員於18:20到 達，拍照逕舉2件。,,2011-02-25 18:08:53.000,2011-02-26 08:14:16.000,22.6649280668,120.304724704
INS110225167,5,2011-02-25 18:10:15.000,"A02000    ","813       ","左營區                 ",文守路137巷82號斜前方,"警察局                 ",解除管制,違規停車,渠反映該處一部白色小貨車(9T-1799) 紅線違停，建請查處,【主管解除管制】2/25 19:15 左營分局林明昭先生回覆：經文自派出所張閔媃警員於18:35到 達，已勸導離去。,,2011-02-25 18:25:32.000,2011-02-26 08:13:48.000,22.671672951,120.314362475
INS110225168,5,2011-02-25 18:10:36.000,"A02000    ","807       ","三民區                 ",金獅湖保安宮後方停車場,"警察局                 ",解除管制,佔用道路,渠反映該處有卡拉OK攤車，佔用停車格營業，建請查處。,【主管解除管制】02/25 18：31 三民二分局 吳承容警員回報，鼎金派出所警員 鍾兆榮巡佐於 18：19到場，已勸導攤商改善,NULL,2011-02-25 18:11:52.000,2011-02-26 08:13:32.000,22.637384548,120.306100237
INS110225170,5,2011-02-25 18:17:00.000,"A02000    ","802       ","苓雅區                 ",文武三街與苓雅二路83巷口,"警察局                 ",解除管制,違規停車,渠反映該處有一自小客(4119-FC)紅線違停，建請查處。,【主管解除管制】2/25 18：35 苓雅分局陳清雲警員回報，成功派出所王佑良警員於18：28到 場，未發現該違規車輛。,,2011-02-25 18:19:10.000,2011-02-26 08:12:04.000,22.6174112942,120.299615534
