No,分局,派出所,警編,位置
1146,苓雅分局,成功所,KC98E3077,文橫二路、苓雅一路口(向西)
1147,苓雅分局,成功所,KC98E3078,苓雅一路、仁智街口(向西)
1148,苓雅分局,成功所,KC98E3079,四維三路、仁智街口(向北)
1149,苓雅分局,成功所,KC98E3080,苓雅一路、仁智街口(向北)
1150,苓雅分局,成功所,KC98E3081,中興街、仁智街口(向東)
1151,苓雅分局,成功所,KC98E3082,文橫二路115巷、仁智街口(向東)
1152,苓雅分局,成功所,KC98E3083,苓雅一路410巷、仁智街口(向西)
1153,苓雅分局,成功所,KC98E3084,青年一路、仁智街口(向南)
1154,苓雅分局,成功所,KC98E3085,青年一路、仁智街口(向東)
1155,苓雅分局,成功所,KC98E3086,苓雅一路、苓雅一路410巷口(向北)
1156,苓雅分局,成功所,KC98E3087,苓雅一路369巷與四維四路口(向北)
1157,苓雅分局,成功所,KC98E3088,苓雅一路、仁智街口(向東)
1158,苓雅分局,成功所,KC98E3089,三多三路、仁智街口(向北)(104蘇維)
1159,苓雅分局,成功所,KC98E3090,永樂街與仁智街口(向東)(104蘇維)
1160,苓雅分局,成功所,KC98E3091,興中一路453巷、仁智街口(向北)
1161,苓雅分局,成功所,KC98E3092,永康街、仁智街口(向北)
1162,苓雅分局,成功所,KC98E3093,永康街、仁智街口(向東)
1163,苓雅分局,成功所,KC98E3094,文橫二路93巷口、仁智街口(向東)
1164,苓雅分局,成功所,KC98E3095,四維三路、文橫二路口(向南)
1165,苓雅分局,成功所,KC98E3096,文橫二路、文橫二路93巷口(向西)
1166,苓雅分局,成功所,KC98E3097,永康街、文橫二路口(向西)
1167,苓雅分局,成功所,KC98E3098,文橫二路、文橫二路59巷口(向西)
1168,苓雅分局,成功所,KC98E3099,興中一路、文橫二路口(向南)(104維)
1169,苓雅分局,成功所,KC98E3100,興中一路、文橫二路口(向西)(104維)
1170,苓雅分局,成功所,KC98E3101,文橫二路、文橫二路31巷口(向西)
1171,苓雅分局,成功所,KC98E3102,文橫二路、永樂街口(向西)
1172,苓雅分局,成功所,KC98E3103,文橫二路、文橫二路9巷口(向西)
1173,苓雅分局,成功所,KC98E3104,文橫二路與三多三路口(向北)
1174,苓雅分局,成功所,KC98E2865,中山二路、興中一路口(向東)(104蘇維)
1175,苓雅分局,成功所,KC98E2866,四維三路、仁智街口(向南)
1176,苓雅分局,成功所,KC98E2867,中山二路、苓雅一路口(向東)
1177,苓雅分局,成功所,KC98E2868,中山二路、青年一路口(向東)(104蘇維)
1178,苓雅分局,成功所,KC98E2869,文橫二路、青年一路口(向東)
1179,苓雅分局,成功所,KC98E2870,青年二路25號(向東)
1180,苓雅分局,成功所,KC98E2871,中山二路、苓雅二路口(向東)
1181,苓雅分局,成功所,KC98E2872,四維四路、仁義街口(向北)
1182,苓雅分局,成功所,KC98E2873,興中二路、仁義街口(向東)
1183,苓雅分局,成功所,KC98E2874,三多三路、仁智街口(向西)(104蘇維)
1184,苓雅分局,成功所,KC98E2875,興中二路、自強三路口(向東)
1185,苓雅分局,成功所,KC98E2876,自強三路67號對面(向北)
1186,苓雅分局,成功所,KC98E2877,仁義街、苓雅二路41巷口(向西)
1187,苓雅分局,成功所,KC98E2878,四維三路、四維三路261巷口(向南)
1188,苓雅分局,成功所,KC98E2879,興中一路、四維三路261巷口(向北)
1189,苓雅分局,成功所,KC98E2880,興中一路、興中一路453巷口(向南)
1190,苓雅分局,成功所,KC99H0056,三多四路35號路燈桿-向南
1191,苓雅分局,成功所,KC99H0057,三多四路37號路燈桿-向東
1192,苓雅分局,成功所,KC100G0040,苓雅區苓雅二路83巷30號前(拍攝)桿號06608
1193,苓雅分局,成功所,KC100G0041,苓雅區苓雅二路83巷30號前(拍攝)桿號07478
1194,苓雅分局,成功所,KC100G0042,苓雅區自強三路與永昌街口(拍攝)
1195,苓雅分局,成功所,KC100G0044,苓雅區苓雅市場2號旁通道上方牆面(拍攝)
1196,苓雅分局,成功所,KC100G0045,苓雅區苓雅市場65號與72號間上方鐵架(拍攝)
1197,苓雅分局,成功所,KC100G0047,苓雅區苓雅市場14號旁通道牆面(拍攝)
1198,苓雅分局,成功所,KC100G0048,苓雅區苓雅市場55號上方牆面(拍攝)
1199,苓雅分局,成功所,KC100G0049,苓雅區永昌街72與74號間上方鐵架(拍攝)
1200,苓雅分局,成功所,KC101A0545,三多四路、自強三路口     / 向西
1201,苓雅分局,成功所,KC101A0546,自強三路60巷號牌指示桿 / 向南
1202,苓雅分局,成功所,KC101A0547,三多四路、自強三路口 / 向東
1203,苓雅分局,成功所,KC101A0548,三多四路、自強三路口 / 向北
1204,苓雅分局,成功所,KC101A0549,興中路、自強三路口     / 向南
1205,苓雅分局,成功所,KC101A0550,三多四路、成功二路口 / 向南
1206,苓雅分局,成功所,KC101A0551,成功二路、新光路口     / 向北
1207,苓雅分局,成功所,KC101A0552,新光路24巷、三多四路口 / 向南
1208,苓雅分局,成功所,KC101A0553,新光路28巷、新光路口 / 向北
1209,苓雅分局,成功所,KC101A0554,新光路、中華四路口     / 向北
1210,苓雅分局,成功所,KC101A0555,三多四路、中華四路口 / 向南
1211,苓雅分局,成功所,KC101A0556,三多四路、中華四路口 / 向西
1212,苓雅分局,成功所,KC101A0557,新光路、中山二路口 / 向西
1213,苓雅分局,成功所,KC101A0558,自強三路、新光路口 / 向北
1214,苓雅分局,成功所,KC101A0559,新光路140巷口 / 向北
1215,苓雅分局,成功所,KC101A0560,新光路、成功二路口 / 向西
1216,苓雅分局,成功所,KC101B0001,自強三路與自強三路80巷
1217,苓雅分局,成功所,KC101B0002,城西街與自強三路80巷
1218,苓雅分局,成功所,KC101B0003,城西街與永興街口
1219,苓雅分局,成功所,KC101D0245,自強三路與自強三路79巷口
1220,苓雅分局,成功所,KC101D0246,自強三路與自強三路53巷口
1221,苓雅分局,成功所,KC101D0247,成功一路與三多四路口
1222,苓雅分局,成功所,KC101D0248,成功一路與興中二路口
1223,苓雅分局,成功所,KC101D0249,成功一路與永興街99巷口
1224,苓雅分局,成功所,KC101D0250,自強三路52號前
1225,苓雅分局,成功所,KC101D0251,中華四路9號前
1226,苓雅分局,成功所,KC101D0252,三多四路與新光路140巷口
1227,苓雅分局,成功所,KC101D0253,新光路140巷38弄口(西向東)-1080322發文各分局清查後恢復
1228,苓雅分局,成功所,KC101D0254,新光路與自強三路口
1229,苓雅分局,成功所,KC101D0255,三多四路與成功一路口
1230,苓雅分局,成功所,KC101D0256,新光路52號前
1231,苓雅分局,成功所,KC101D0257,自強三路36巷口
1232,苓雅分局,成功所,KC101D0258,中華四路與新光路口
1233,苓雅分局,成功所,KC101D0259,新光路46巷口
1234,苓雅分局,成功所,KC101D0260,三多四路40巷與新光路28巷口
1235,苓雅分局,成功所,KC101D0261,新光路24巷口
1236,苓雅分局,成功所,KC101D0262,三多四路與中華四路口
1237,苓雅分局,成功所,KC101D0263,三多四路與中華四路口
1238,苓雅分局,成功所,KC101D0264,自強三路60巷口
1239,苓雅分局,成功所,KC101D0265,自強三路56號前
1240,苓雅分局,成功所,KC101D0266,興中二路6號旁路燈桿
1241,苓雅分局,成功所,KC101D0267,興中二路22號旁路燈桿
1242,苓雅分局,成功所,KC101D0268,三多四路40巷與中華四路70巷
1243,苓雅分局,成功所,KC101D0269,三多四路40巷1號前路燈桿
1244,苓雅分局,成功所,KC101D0270,海邊路53巷68號對面路燈桿
1245,苓雅分局,成功所,KC101D0271,海邊路52號旁路燈桿
1246,苓雅分局,成功所,KC101D0272,中山二路與仁義街126巷口燈桿
1247,苓雅分局,成功所,KC101D0273,苓雅二路與苓雅二路41巷口燈桿
1248,苓雅分局,成功所,KC101D0274,苓雅二路41巷尾燈桿
1249,苓雅分局,成功所,KC101D0275,苓雅二路與苓雅二路69巷口燈桿
1250,苓雅分局,成功所,KC101D0276,中華四路與苓雅二路口號誌桿
1251,苓雅分局,成功所,KC101D0277,仁德街與中華四路220巷口燈桿
1252,苓雅分局,成功所,KC101D0278,中華四路220巷與中華四路220巷2弄口路燈桿號07321
1253,苓雅分局,成功所,KC101D0279,仁義街與仁義街131巷口路燈桿07245
1254,苓雅分局,成功所,KC101D0280,仁義街149巷8號前路燈桿號07296
1255,苓雅分局,成功所,KC101D0281,中華四路與中華四路238巷口路燈桿
1256,苓雅分局,成功所,KC101D0282,苓中路159號右側路燈桿
1257,苓雅分局,成功所,KC101D0283,四維四路188巷口路燈桿
1258,苓雅分局,成功所,KC101D0284,永平路74巷1號右側路燈桿
1259,苓雅分局,成功所,KC101D0285,永平路與永泰路口西南角號誌桿
1260,苓雅分局,成功所,KC101D0286,永泰路119巷口路燈桿
1261,苓雅分局,成功所,KC101D0287,永平路46巷口路燈桿
1262,苓雅分局,成功所,KC101D0288,苓安路98號右側路燈桿
1263,苓雅分局,成功所,KC101D0289,永平路12巷口路燈桿
1264,苓雅分局,成功所,KC101D0290,永平路12巷口路燈桿
1265,苓雅分局,成功所,KC101D0291,苓中路33巷口路燈桿
1266,苓雅分局,成功所,KC101D0292,苓中路與苓安路口路燈桿
1267,苓雅分局,成功所,KC101D0293,苓中路與苓東路口路燈桿
1268,苓雅分局,成功所,KC101D0294,苓安路24巷口路燈桿
1269,苓雅分局,成功所,KC101D0295,永泰路17號右側路燈桿
1270,苓雅分局,成功所,KC101D0296,苓雅區自強三路157巷口桿號07377
1271,苓雅分局,成功所,KC101D0297,苓雅區自強三路150巷口桿號07441
1272,苓雅分局,成功所,KC101D0298,苓雅區文武三街與昇平街口桿號07451
1273,苓雅分局,成功所,KC101D0299,苓雅區自強三路與青年二路口
1274,苓雅分局,成功所,KC101D0300,苓雅區自強三路187巷與青年二路133巷口桿號07363
1275,苓雅分局,成功所,KC101D0301,苓雅區昇平街139巷4號旁路燈桿
1276,苓雅分局,成功所,KC101D0302,苓雅區苓雅二路212號前電燈桿
1277,苓雅分局,成功所,KC101D0304,苓雅區苓雅二路189巷25號前
1278,苓雅分局,成功所,KC101D0305,苓雅區苓雅二路189巷29號前
1279,苓雅分局,成功所,KC101D0306,苓雅區苓雅二路189巷41號前 
1280,苓雅分局,成功所,KC101D0307,苓雅區永泰路84巷24號前
1281,苓雅分局,成功所,KC101D0308,苓雅區光明街100巷1號旁
1282,苓雅分局,成功所,KC101D0309,苓雅區海邊路62巷底
1283,苓雅分局,成功所,KC101D0310,苓雅區新田海邊路口
1284,苓雅分局,成功所,KC101D0311,苓雅區五福三路與五福三路103巷口
1285,苓雅分局,成功所,KC101J0023,文橫二路59巷與仁智街口
1286,苓雅分局,成功所,KC101J0024,永樂街210號前
1287,苓雅分局,成功所,KC101J0025,文橫二路9巷與仁智街口
1288,苓雅分局,成功所,KC101J0026,中山路與三多路捷運站5號出口旁便道
1289,苓雅分局,成功所,KC101J0027,興中一路429巷32號牆壁
1290,苓雅分局,成功所,KC101J0028,仁智街與永康街口
1291,苓雅分局,成功所,KC101J0029,四維三路215號牆壁
1292,苓雅分局,成功所,KC101J0030,中山二路348號前
1293,苓雅分局,成功所,KC101H0351,五福三路153號前路燈桿編號0386
1294,苓雅分局,成功所,KC101H0352,五福三路海邊路口(海邊路彎道處)
1295,苓雅分局,成功所,KC101H0353,五福三路149-1號前路燈桿編號5240
1296,苓雅分局,成功所,KC101H0354,五福三路英雄路口路燈桿編號0395
1297,苓雅分局,成功所,KC101H0355,仁義街149巷6弄14號斜對面燈桿3804
1298,苓雅分局,成功所,KC101H0356,中華四路260巷14號對面燈桿3801
1299,苓雅分局,成功所,KC101H0357,仁德街142號旁燈桿3819
1300,苓雅分局,成功所,KC101H0358,苓雅二路69巷28號前燈桿3826
1301,苓雅分局,成功所,KC101H0359,仁義街164號前燈桿4771
1302,苓雅分局,成功所,KC101H0360,苓雅二路38號前燈桿4044
1303,苓雅分局,成功所,KC101H0361,永泰路10號對面燈桿(向東)
1304,苓雅分局,成功所,KC101H0362,苓安路與永泰路號誌燈桿(向南)
1305,苓雅分局,成功所,KC101H0363,成功一路與三多五路口第2支燈桿(向西)
1306,苓雅分局,成功所,KC101H0364,苓南前路與海邊路口(西向東)
1307,苓雅分局,成功所,KC101H0365,苓南前路與海邊路口
1308,苓雅分局,成功所,KC101H0366,苓南路與海邊路口
1309,苓雅分局,成功所,KC101H0367,永平路與海邊路口(向北)
1310,苓雅分局,成功所,KC101H0368,永平路7巷與苓安路口燈桿(向北)
1311,苓雅分局,成功所,KC101H0369,永平路12巷與永平路口燈桿(向西)
1312,苓雅分局,成功所,KC101H0370,永平路12巷與永平路口燈桿(向東)
1313,苓雅分局,成功所,KC101H0371,四維四路與苓南路口號誌桿(向南)
1314,苓雅分局,成功所,KC101H0372,苓安路與苓中路33巷口燈桿(向北)
1315,苓雅分局,成功所,KC101H0373,苓安路與苓中路21巷口燈桿(向北)
1316,苓雅分局,成功所,KC101H0374,苓中路與苓中路33巷口燈桿(向西)
1317,苓雅分局,成功所,KC101H0375,永泰路17號旁燈桿(向西)
1318,苓雅分局,成功所,KC101H0376,苓安路與苓安路24巷口燈桿(向北)
1319,苓雅分局,成功所,KC101H0377,四維四路188巷燈桿(向北)4681
1320,苓雅分局,成功所,KC101H0378,四維四路194號旁燈桿(向北)4663
1321,苓雅分局,成功所,KC101H0379,苓中巷38之4號對面燈桿(向西)3634
1322,苓雅分局,成功所,KC101H0380,永平路36巷28號前燈桿(向西)
1323,苓雅分局,成功所,KC101H0381,永平路27巷與永平路口前燈桿(向西)3627
1324,苓雅分局,成功所,KC101H0382,永平路27巷與永平路口前燈桿(向東)3627
1325,苓雅分局,成功所,KC101H0383,永平路46巷與永平路口前燈桿(向東)3637
1326,苓雅分局,成功所,KC101H0384,永平路58號前燈桿(向西)4689
1327,苓雅分局,成功所,KC101H0385,苓中路174號前燈桿(向西)4687
1328,苓雅分局,成功所,KC101H0386,永平路74巷1號旁燈桿(向東)3640
1329,苓雅分局,成功所,KC101H0387,永泰路121號旁燈桿(向南)3647
1330,苓雅分局,成功所,KC101H0388,永泰路107號前燈桿(向西)4329
1331,苓雅分局,成功所,KC101H0389,永泰路88號前燈桿(向西)4338
1332,苓雅分局,成功所,KC101H0390,四維四路與苓中路口
1333,苓雅分局,成功所,KC102A0027,苓雅、仁德路口
1334,苓雅分局,成功所,KC102A0266,苓雅、仁德路口
1335,苓雅分局,成功所,KC102A0267,苓雅、仁德路口
1336,苓雅分局,成功所,KC102A0028,苓雅、仁德路口
1337,苓雅分局,成功所,KC102A0029,新田、成功路口
1338,苓雅分局,成功所,KC102A0035,新田、成功路口
1339,苓雅分局,成功所,KC102A0030,新田、成功路口
1340,苓雅分局,成功所,KC102A0036,新田、成功路口
1341,苓雅分局,成功所,KC102A0037,海邊、新田路口
1342,苓雅分局,成功所,KC102A0038,海邊、新田路口
1343,苓雅分局,成功所,KC102A0039,海邊、新田路口
1344,苓雅分局,成功所,KC102D0170,光明街107號前路燈桿編號04186
1345,苓雅分局,成功所,KC102D0171,光明街87號前路燈桿編號04191
1346,苓雅分局,成功所,KC102D0172,光明街87號前路燈桿編號04191(向西)(1080322發文各分局清查後恢復)
1347,苓雅分局,成功所,KC102D0173,五福三路與英雄路口(英雄館對面停車場燈桿)
1348,苓雅分局,成功所,KC102D0174,海邊路62巷3號前路燈桿編號04183
1349,苓雅分局,成功所,KC102D0175,英雄路11號旁路燈桿編號04180
1350,苓雅分局,成功所,KC103D0126,自強三路與苓雅二路口西南角
1351,苓雅分局,成功所,KC103D0127,苓雅二路苓雅市場前
1352,苓雅分局,成功所,KC103D0128,成功一路與苓雅二路口西南角
1353,苓雅分局,成功所,KC106C0175,KC106C0175_三多商圈站2號出口(南向北)
1354,苓雅分局,成功所,KC106C0178,KC106C0178_三多商圈站7號出口(北向南)
1355,苓雅分局,成功所,KC106C0180,KC106C0180_三多四路、仁德街向西(東向西)
1356,苓雅分局,成功所,KC106C0181,KC106C0181_中山二路、三多三路(北向南)
1357,苓雅分局,成功所,KC106C0203,KC106C0203_四維四路、自強三路(東向西)
1358,苓雅分局,成功所,KC106C0204,KC106C0204_四維四路、自強三路(東向西)
1359,苓雅分局,成功所,KC106C0205,KC106C0205_四維四路、自強三路(西向東)
1360,苓雅分局,成功所,KC106C0206,KC106C0206_四維四路、自強三路(西向東)
1361,苓雅分局,成功所,KC106C0162,KC106C0162_四維三路、仁智街口(東向西)
1362,苓雅分局,成功所,KC106C0182,KC106C0182_四維三路向南(北向南)
1363,苓雅分局,成功所,KC106C0207,KC106C0207_四維四路、中山二路(東向西)
1364,苓雅分局,成功所,KC106C0208,KC106C0208_四維四路、中山二路(北向南)
1365,苓雅分局,成功所,KC106C0209,KC106C0209_四維四路、中山二路(北向南)
1366,苓雅分局,成功所,KC106C0210,KC106C0210_四維四路、中山二路(南向北)
1367,苓雅分局,成功所,KC106C0176,KC106C0176_三多商圈站5號出口(西向東)
1368,苓雅分局,成功所,KC106C0177,KC106C0177_三多商圈站6號出口(北向南)
1369,苓雅分局,成功所,KC106C0179,KC106C0179_中山二路、三多三路(東向西)
1370,苓雅分局,成功所,KC108A0074,KC108A0074_青年二路與仁德街口西南角號誌桿(向東)
1371,苓雅分局,成功所,KC108A0075,KC108A0075_青年二路與仁德街口西南角號誌桿(全景)
1372,苓雅分局,成功所,KC108A0076,KC108A0076_青年二路與仁德街口東北角號誌桿(向西)
1373,苓雅分局,成功所,KC108A0077,KC108A0077_青年二路與仁德街口東南角號誌桿(向南)
1374,苓雅分局,成功所,KC108A0078,KC108A0078_青年二路與海邊路口東北角(苓洲013燈桿)(全景)
1375,苓雅分局,成功所,KC108A0079,KC108A0079_青年二路與海邊路口東北角號誌桿(向西)
1376,苓雅分局,成功所,KC108A0080,KC108A0080_青年二路與海邊路口東南角(苓昇017燈桿)(向東)
1377,苓雅分局,成功所,KC108A0081,KC108A0081_青年二路與海邊路口東南角號誌桿(向北)
1378,苓雅分局,成功所,KC108A0082,KC108A0082_自強三路與苓雅二路西北角(田西063燈桿)(向西)
1379,苓雅分局,成功所,KC108A0083,KC108A0083_自強三路與苓雅二路東北角號誌桿(全景)
1380,苓雅分局,成功所,KC108A0084,KC108A0084_自強三路與苓雅二路東南角號誌桿(向北)
1381,苓雅分局,成功所,KC108A0085,KC108A0085_自強三路與苓雅二路西北角電信桿(向東)
1382,苓雅分局,成功所,KC108A0086,KC108A0086_成功一路與苓雅二路東南角(鼓中012燈桿)(向北)
1383,苓雅分局,成功所,KC108A0087,KC108A0087_成功一路與苓雅二路西南角號誌桿(向東)
1384,苓雅分局,成功所,KC108A0088,KC108A0088_成功一路與苓雅二路西北角號誌桿(向南)
1385,苓雅分局,成功所,KC108A0089,KC108A0089_成功一路與苓雅二路東北角號誌桿(向西)
1386,苓雅分局,成功所,KC108A0686,KC108A0686_青年一路295號前路燈桿_仁政020
1387,苓雅分局,成功所,KC108A0687,KC108A0687_青年一路295號前路燈桿_仁政020
1388,苓雅分局,凱旋所,KC100C034,廣州一街與林德街口(西向東)
1389,苓雅分局,凱旋所,KC100C035,廣州一街與林德街口(南向北)
1390,苓雅分局,凱旋所,KC100C036,廣州一街143號(北向南)
1391,苓雅分局,凱旋所,KC100C038,廣州一街與林南街口(西向東)
1392,苓雅分局,凱旋所,KC98A0122,五福一路與和平路口(向西)(104蘇維)
1393,苓雅分局,凱旋所,KC98A0123,五福一路與和平路口(向東)(104蘇維)
1394,苓雅分局,凱旋所,KC98C0017,五福一路、尚義街北向南
1395,苓雅分局,凱旋所,KC98C0019,五福一路、尚義街(向西)
1396,苓雅分局,凱旋所,KC98C0020,五福一路、尚義街(向東)
1397,苓雅分局,凱旋所,KC98C0021,五福一路、廣州一街(向南)
1398,苓雅分局,凱旋所,KC98C0022,五福一路、廣州一街(向北)
1399,苓雅分局,凱旋所,KC98C0023,五福一路、廣州一街(向東)(104維)
1400,苓雅分局,凱旋所,KC98C0024,五福一路、廣州一街(向東)(104蘇維)
1401,苓雅分局,凱旋所,KC98C0025,青年一路、光華一路西向東
1402,苓雅分局,凱旋所,KC98C0027,青年一路、光華一路西向東
1403,苓雅分局,凱旋所,KC98C0030,青年一路、光華一路(向西)
1404,苓雅分局,凱旋所,KC98C0031,青年一路、光華一路(快車道)(向東)
1405,苓雅分局,凱旋所,KC98C0109,尚義街、尚禮街(向北)
1406,苓雅分局,凱旋所,KC98C0111,尚義街與民族二路4巷口(向北)
1407,苓雅分局,凱旋所,KC98C0791,福德三路118巷(向北)
1408,苓雅分局,凱旋所,KC98C0795,河北路74號對面(向東)
1409,苓雅分局,凱旋所,KC98C0797,福壽街口與福德三路(向南)(104蘇維)
1410,苓雅分局,凱旋所,KC98C0798,福德三路134號前(向北)
1411,苓雅分局,凱旋所,KC98C0799,福德三路、福壽街(向東)(104蘇維)
1412,苓雅分局,凱旋所,KC98C0801,福安路289號前(向東)
1413,苓雅分局,凱旋所,KC98C0802,福安路289號前(向西)
1414,苓雅分局,凱旋所,KC98C0805,河北路87巷1號前(向東)
1415,苓雅分局,凱旋所,KC98C0809,河北路120號對面(向西)(104維)
1416,苓雅分局,凱旋所,KC98E3106,林泉街與四維二路112巷口(向南)
1417,苓雅分局,凱旋所,KC98E3107,四維二路與四維二路112巷口(向北)
1418,苓雅分局,凱旋所,KC98E3108,林泉街與四維二路108巷口(向南)(104蘇維)
1419,苓雅分局,凱旋所,KC98E3109,四維二路與四維二路108巷口(向北)
1420,苓雅分局,凱旋所,KC98E3110,林泉街77號(向南)
1421,苓雅分局,凱旋所,KC98E3111,廣州一街與四維二路口(向北)
1422,苓雅分局,凱旋所,KC98E3112,四維二路100-5號(向西)
1423,苓雅分局,凱旋所,KC98E3113,林泉街與廣東一街交叉口(向南)
1424,苓雅分局,凱旋所,KC98E3114,林泉街32號前(向西)
1425,苓雅分局,凱旋所,KC98E3115,林泉街33號前(向東)
1426,苓雅分局,凱旋所,KC98E3116,四維二路與廣東一街口(向北)
1427,苓雅分局,凱旋所,KC98E3117,廣州一街122巷與廣東一街口(向西)
1428,苓雅分局,凱旋所,KC98E3118,廣州一街122巷與廣州一街口(向東)
1429,苓雅分局,凱旋所,KC98E3119,廣東一街與和平一路145巷口(向東)
1430,苓雅分局,凱旋所,KC98E3120,和平一路145巷與和平一路口(向西)
1431,苓雅分局,凱旋所,KC98E3121,光華一路148-30號前(向北)
1432,苓雅分局,凱旋所,KC98E3122,光華一路與林德街口(向東)
1433,苓雅分局,凱旋所,KC98E3123,林德街與林泉街98巷口(向南)
1434,苓雅分局,凱旋所,KC98E3124,林泉街與林泉街98巷口(向北)
1435,苓雅分局,凱旋所,KC98E3125,林德街與林泉街80巷口(向南)
1436,苓雅分局,凱旋所,KC98E3126,林泉街與林泉街80巷口(向北)
1437,苓雅分局,凱旋所,KC98E3127,廣州一路與林德街口(向南)
1438,苓雅分局,凱旋所,KC98E3128,林泉街與林泉街38巷口(向北)
1439,苓雅分局,凱旋所,KC98E3129,林德街與林泉街38巷口(向南)
1440,苓雅分局,凱旋所,KC98E3130,林德街11號前(向東)(104蘇維)
1441,苓雅分局,凱旋所,KC98E3131,林泉街8巷與林德街口(向南)
1442,苓雅分局,凱旋所,KC98E3132,林泉街與林泉街8巷口(向北)
1443,苓雅分局,凱旋所,KC98E3133,廣州一街148號(向北)
1444,苓雅分局,凱旋所,KC98E3134,林德街與和平一路口(向西)
1445,苓雅分局,凱旋所,KC98E3135,林泉街與和平一路口(向西)
1446,苓雅分局,凱旋所,KC98E3136,光華一路與林泉街口(向東)
1447,苓雅分局,凱旋所,KC98E3137,林德街與林德街26巷口(向北)
1448,苓雅分局,凱旋所,KC98E3138,青年一路6之7號前(向南)
1449,苓雅分局,凱旋所,KC98E3139,青年一路與林德街10巷口(向南)(104蘇維)
1450,苓雅分局,凱旋所,KC98E3140,林德街與林德街10巷口(向北)(104蘇維)
1451,苓雅分局,凱旋所,KC98E3141,青年一路與林南街27巷口(向北)
1452,苓雅分局,凱旋所,KC98E3142,林南街與林南街20巷(向南)
1453,苓雅分局,凱旋所,KC98E3143,林南街、林南街20巷22號旁(向北)
1454,苓雅分局,凱旋所,KC98E3144,廣州一街155巷與林南街10巷口(向南)
1455,苓雅分局,凱旋所,KC98E3145,林南街與青年一路4巷口(向南)
1456,苓雅分局,凱旋所,KC98E3146,青年一路與青年一路4巷口(向北)
1457,苓雅分局,凱旋所,KC98E3147,林南街8號旁(向西)
1458,苓雅分局,凱旋所,KC98E3148,光華一路與林南街口(向東)
1459,苓雅分局,凱旋所,KC98E3149,光華一路與廣州一街155巷口(向東)
1460,苓雅分局,凱旋所,KC98E3150,廣州一街口與廣州一街155巷(向西)
1461,苓雅分局,凱旋所,KC98E3151,五福一路與五福一路81巷口(向南)
1462,苓雅分局,凱旋所,KC98E3152,廣州一街與青年一路(向西)
1463,苓雅分局,凱旋所,KC98E3153,同慶路與和平一路口(向北)
1464,苓雅分局,凱旋所,KC98E3154,同慶路與五福一路41巷口(向北)
1465,苓雅分局,凱旋所,KC98E3155,和平一路與同慶路口(向東)(104維)
1466,苓雅分局,凱旋所,KC98E3157,凱旋二路與同慶路口(向西)(104蘇維)
1467,苓雅分局,凱旋所,KC98E3158,凱旋二路103巷與凱旋二路口(向西)
1468,苓雅分局,凱旋所,KC98E3159,凱旋二路與凱旋二路83巷口(向西)
1469,苓雅分局,凱旋所,KC98E3160,凱旋二路與凱旋二路77巷口(向西)(104維)
1470,苓雅分局,凱旋所,KC98E3161,凱旋二路77巷19號前(向東)
1471,苓雅分局,凱旋所,KC98E3162,凱旋二路81巷底(向東)(104維)
1472,苓雅分局,凱旋所,KC98E3163,凱旋二路83巷(向南)
1473,苓雅分局,凱旋所,KC98E3164,凱旋二路與凱旋二路79巷口(向西)
1474,苓雅分局,凱旋所,KC98E3165,凱旋二路與凱旋二路83巷口(向南)
1475,苓雅分局,凱旋所,KC98E3166,四維二路與四維二路54巷口(向北)
1476,苓雅分局,凱旋所,KC98E3167,四維二路與凱旋二路口(向西)(104維)
1477,苓雅分局,凱旋所,KC98E3168,四維二路與凱旋二路口(向北)
1478,苓雅分局,凱旋所,KC98E3169,中正一路與河南路口(向南)
1479,苓雅分局,凱旋所,KC98E3170,河南路與河南路178巷口(向西)(104維)
1480,苓雅分局,凱旋所,KC98E3171,河南路與同慶路口(向西)
1481,苓雅分局,凱旋所,KC98E3172,河南路與安業路口(向西)
1482,苓雅分局,凱旋所,KC98E3173,河南路與福壽街口(向南)
1483,苓雅分局,凱旋所,KC98E3174,福德三路與福壽街口(向西)
1484,苓雅分局,凱旋所,KC98E3175,福德三路與福德三路189巷口(向西)
1485,苓雅分局,凱旋所,KC98E3176,福德三路189巷與福壽街167巷口(向北)
1486,苓雅分局,凱旋所,KC98E3177,凱旋二路與福德三路189巷口(向東)
1487,苓雅分局,凱旋所,KC98E3178,凱旋二路與福德三路189巷口(向北)
1488,苓雅分局,凱旋所,KC98E3179,凱旋二路與福成街口(向東)
1489,苓雅分局,凱旋所,KC98E3180,市立中醫院前停車場出口(向西)
1490,苓雅分局,凱旋所,KC98E3181,安業路與凱旋二路口(向東)
1491,苓雅分局,凱旋所,KC98E3182,凱旋二路與同慶路口(向南)
1492,苓雅分局,凱旋所,KC98E3183,同慶路與凱旋二路(向東)
1493,苓雅分局,凱旋所,KC98E3184,河南路133號前(向西)
1494,苓雅分局,凱旋所,KC98E3185,五福一路與尚義街口(向北)(104維)
1495,苓雅分局,凱旋所,KC98E3186,尚義街與光華一路152巷口(向西)
1496,苓雅分局,凱旋所,KC98E3187,五福一路與光華一路口(向北)(104維)
1497,苓雅分局,凱旋所,KC98E3188,尚義街與光華一路172巷口(向西)(104蘇維)
1498,苓雅分局,凱旋所,KC98E3189,尚義街與尚禮街口(向西)(104維)
1499,苓雅分局,凱旋所,KC98E3190,中正二路與光華一路口(向東)(109維)
