﻿分局,派出所,警編,位置
三民一分局,哈爾濱所,KC98E3786,遼寧二街286之1號(向西)
三民一分局,哈爾濱所,KC98E3787,遼寧二街335號前(向東)(105維)
三民一分局,哈爾濱所,KC98E3788,中華二路190號前(向北)(105維)
三民一分局,哈爾濱所,KC98E3789,九如二路與安東街(向西)(105維)
三民一分局,哈爾濱所,KC98E3790,九如二路與康平街口(向北)(105維)
三民一分局,哈爾濱所,KC98E3791,九如路640號前(向西)(105維)
三民一分局,哈爾濱所,KC98E3792,九如二路與通化街口(向北)(104維)
三民一分局,哈爾濱所,KC98E3793,博愛一路與熱河二街口(向東)(104維)
三民一分局,哈爾濱所,KC98E3794,博愛一路81號前(向南)
三民一分局,哈爾濱所,KC98E3795,博愛一路與遼寧二街(向西)
三民一分局,哈爾濱所,KC98E3796,重慶街與遼寧二街(向西)
三民一分局,哈爾濱所,KC98E3797,重慶街67號旁(向西)
三民一分局,哈爾濱所,KC98E3798,重慶街67號旁(向南)
三民一分局,哈爾濱所,KC98E3799,熱河二街15號旁(向南)
三民一分局,哈爾濱所,KC98E3800,天津街與熱河二街(向東)
三民一分局,哈爾濱所,KC98E3803,天津街57號(向東)
三民一分局,哈爾濱所,KC98E3805,哈爾濱街84號(向東)
三民一分局,哈爾濱所,KC98E3806,哈爾濱街與喜峰街口(向東)
三民一分局,哈爾濱所,KC98E3807,熱河二街與哈爾濱街口(向北)(104維)
三民一分局,哈爾濱所,KC98E3808,博愛一路與熱河二街口(向南)(104蘇維)
三民一分局,哈爾濱所,KC98E3809,哈爾濱街與綏遠二街(向西)
三民一分局,哈爾濱所,KC98E3810,哈爾濱街與唐山街(向西)
三民一分局,哈爾濱所,KC98E3811,哈爾濱街與唐山街(向南)
三民一分局,哈爾濱所,KC98E3812,哈爾濱街與同盟二路靠近公園步道旁(向東)
三民一分局,哈爾濱所,KC98E3813,北平二街106號前(向西)
三民一分局,哈爾濱所,KC98E3814,興安街與北平二街134號(向東)
三民一分局,哈爾濱所,KC98E3816,同盟二路與興安街(向西)
三民一分局,哈爾濱所,KC98E3818,興安街與綏遠二街(向北)
三民一分局,哈爾濱所,KC98E3819,興安街與綏遠二街(向西)
三民一分局,哈爾濱所,KC98E3820,興安街與察哈爾二街(向北)
三民一分局,哈爾濱所,KC98E3821,興安街與察哈爾二街(向東)
三民一分局,哈爾濱所,KC98E3822,漢口街與察哈爾二街210號(向西)
三民一分局,哈爾濱所,KC98E3823,漢口街與察哈爾二街210號(向北)
三民一分局,哈爾濱所,KC98E3825,九如二路526號前(向東)(105維)
三民一分局,哈爾濱所,KC98E3826,九如二路582號(向北)(105維)
三民一分局,哈爾濱所,KC98E3829,自立一路289號前(向南)
三民一分局,哈爾濱所,KC98E3830,自立一路286號旁(向北)(105維)
三民一分局,哈爾濱所,KC98E3832,遼寧二街208號前(向西)(105維)
三民一分局,哈爾濱所,KC98E3833,漢口街109號前(向南)(105維)
三民一分局,哈爾濱所,KC98E3834,熱河二街222號旁(向南)(105維)
三民一分局,哈爾濱所,KC98E3835,自立一路332號前(向北)(105維)
三民一分局,哈爾濱所,KC98E3836,十全二路255號(向南)
三民一分局,哈爾濱所,KC98E3837,熱河二街191號(向南)
三民一分局,哈爾濱所,KC98E3839,安東街134號旁(向西)(104維)(105維)
三民一分局,哈爾濱所,KC98E3840,十全二路213號旁(向南)(105維)
三民一分局,哈爾濱所,KC98E3841,十全二路2號旁(向西)(104維)
三民一分局,哈爾濱所,KC98E3842,博愛一路223-1號前(向南)
三民一分局,哈爾濱所,KC98E3843,察哈爾二街60號前(向東)(104蘇維)
三民一分局,哈爾濱所,KC98E3844,重慶街180號前(向東)
三民一分局,哈爾濱所,KC98E3845,重慶街165號旁(向南)(104蘇維)
三民一分局,哈爾濱所,KC98E3846,察哈爾二街19號旁(向南)
三民一分局,哈爾濱所,KC98E3847,天津街163號前(向南)
三民一分局,哈爾濱所,KC98E3848,十全二路116號前(向西)
三民一分局,哈爾濱所,KC98E3849,十全二路228號旁(向北)(105維)
三民一分局,哈爾濱所,KC98E3850,漢中街2號旁(向西)(105維)
三民一分局,哈爾濱所,KC98E3851,察哈爾二街282號前(向南)(104維)
三民一分局,哈爾濱所,KC98E3852,十全二路160-1號旁(向北)
三民一分局,哈爾濱所,KC98E3854,自立一路460號前(向南)(105維)
三民一分局,哈爾濱所,KC98E3856,十全二路252號前(向西)
三民一分局,哈爾濱所,KC98E3857,博愛一路與同盟二路愛河之星旁(向南)(104維)
三民一分局,哈爾濱所,KC98E3858,博愛一路與同盟二路口(向東)(104維)
三民一分局,哈爾濱所,KC98E3859,博愛一路265號(向南)
三民一分局,哈爾濱所,KC98E3860,博愛一路與綏遠二街(向西)(104蘇維)
三民一分局,哈爾濱所,KC98E3861,博愛一路與北平二街(向東)
三民一分局,哈爾濱所,KC98E3864,同盟二路與自立一路(向東)(105維)
三民一分局,哈爾濱所,KC98E3865,北平二街與自立一路上(向東)
三民一分局,哈爾濱所,KC98E3866,自立一路與綏遠二街(向南)
三民一分局,哈爾濱所,KC98E3867,安東街與同協路(向西)
三民一分局,哈爾濱所,KC98E3868,安東街與同協路(向南)
三民一分局,哈爾濱所,KC98E3869,通化街與十全二路口(向西)
三民一分局,哈爾濱所,KC98E3870,中華二路304號前(向北)
三民一分局,哈爾濱所,KC98E3872,中華二路372號前(向北)
