行政區,地段,地號,公告土地現值
苓雅區,林德官段二小段,34400001,133083.0
苓雅區,林德官段二小段,34410000,129261.0
苓雅區,林德官段二小段,34410001,168214.0
苓雅區,林德官段二小段,34490000,151000.0
苓雅區,林德官段二小段,34500000,167176.0
苓雅區,林德官段二小段,34510000,159494.0
苓雅區,林德官段二小段,34520000,223300.0
苓雅區,林德官段二小段,34520001,152582.0
苓雅區,林德官段二小段,34530000,155796.0
苓雅區,林德官段二小段,34530001,156337.0
苓雅區,林德官段二小段,34530002,156028.0
苓雅區,林德官段二小段,34540000,156009.0
苓雅區,林德官段二小段,34550000,155708.0
苓雅區,林德官段二小段,34550001,155708.0
苓雅區,林德官段二小段,34550002,158567.0
苓雅區,林德官段二小段,34550003,161264.0
苓雅區,林德官段二小段,34550004,161264.0
苓雅區,林德官段二小段,34550005,198328.0
苓雅區,林德官段二小段,34560000,124982.0
苓雅區,林德官段二小段,34570000,74000.0
苓雅區,林德官段二小段,34570001,74000.0
苓雅區,林德官段二小段,34570002,74000.0
苓雅區,林德官段二小段,34570003,74000.0
苓雅區,林德官段二小段,34570004,74000.0
苓雅區,林德官段二小段,34570005,74000.0
苓雅區,林德官段二小段,34570006,74000.0
苓雅區,林德官段二小段,34570007,74000.0
苓雅區,林德官段二小段,34580000,118333.0
苓雅區,林德官段二小段,34590000,107105.0
苓雅區,林德官段二小段,34600000,154000.0
苓雅區,林德官段二小段,34600001,76161.0
苓雅區,林德官段二小段,34610000,74000.0
苓雅區,林德官段二小段,34620000,74000.0
苓雅區,林德官段二小段,34630000,74000.0
苓雅區,林德官段二小段,34630001,74000.0
苓雅區,林德官段二小段,34630002,74000.0
苓雅區,林德官段二小段,34630003,153000.0
苓雅區,林德官段二小段,34630004,152455.0
苓雅區,林德官段二小段,34630005,153000.0
苓雅區,林德官段二小段,34630006,151903.0
苓雅區,林德官段二小段,34640000,152141.0
苓雅區,林德官段二小段,34640001,152048.0
苓雅區,林德官段二小段,34640002,152048.0
苓雅區,林德官段二小段,34640003,152048.0
苓雅區,林德官段二小段,34640004,74000.0
苓雅區,林德官段二小段,34640005,74000.0
苓雅區,林德官段二小段,34640006,74000.0
苓雅區,林德官段二小段,34650000,74000.0
苓雅區,林德官段二小段,34660000,74000.0
苓雅區,林德官段二小段,34660001,74000.0
苓雅區,林德官段二小段,34670000,148121.0
苓雅區,林德官段二小段,34680000,107102.0
苓雅區,林德官段二小段,34690000,160650.0
苓雅區,林德官段二小段,34690001,160650.0
苓雅區,林德官段二小段,34690002,160650.0
苓雅區,林德官段二小段,34690003,160650.0
苓雅區,林德官段二小段,34700000,83663.0
苓雅區,林德官段二小段,34700001,83663.0
苓雅區,林德官段二小段,34710000,74000.0
苓雅區,林德官段二小段,34710001,74000.0
苓雅區,林德官段二小段,34720000,147469.0
苓雅區,林德官段二小段,34720001,147636.0
苓雅區,林德官段二小段,34720002,147636.0
苓雅區,林德官段二小段,34720003,147846.0
苓雅區,林德官段二小段,34720004,147636.0
苓雅區,林德官段二小段,34730000,193903.0
苓雅區,林德官段二小段,34740000,153697.0
苓雅區,林德官段二小段,34750000,151583.0
苓雅區,林德官段二小段,34750001,151149.0
苓雅區,林德官段二小段,34750002,151149.0
苓雅區,林德官段二小段,34770000,151311.0
苓雅區,林德官段二小段,34770001,151761.0
苓雅區,林德官段二小段,34770002,154063.0
苓雅區,林德官段二小段,34770003,193775.0
苓雅區,林德官段二小段,34770004,151761.0
苓雅區,林德官段二小段,34770005,151761.0
苓雅區,林德官段二小段,34770006,151311.0
苓雅區,林德官段二小段,34770007,151794.0
苓雅區,林德官段二小段,34770008,151794.0
苓雅區,林德官段二小段,34770009,151794.0
苓雅區,林德官段二小段,34770010,151794.0
苓雅區,林德官段二小段,34780000,158523.0
苓雅區,林德官段二小段,34790000,205600.0
苓雅區,林德官段二小段,34790001,117587.0
苓雅區,林德官段二小段,34790002,157573.0
苓雅區,林德官段二小段,34790003,158365.0
苓雅區,林德官段二小段,34790004,157176.0
苓雅區,林德官段二小段,34790005,157176.0
苓雅區,林德官段二小段,34790006,158365.0
苓雅區,林德官段二小段,34790007,157106.0
苓雅區,林德官段二小段,34790008,175000.0
苓雅區,林德官段二小段,34790009,175000.0
苓雅區,林德官段二小段,34790010,153000.0
苓雅區,林德官段二小段,34810000,183750.0
苓雅區,林德官段二小段,34810001,192500.0
苓雅區,林德官段二小段,34810002,205600.0
苓雅區,林德官段二小段,34810003,153000.0
苓雅區,林德官段二小段,34820000,153000.0
苓雅區,林德官段二小段,34850000,74000.0
苓雅區,林德官段二小段,34850001,74000.0
苓雅區,林德官段二小段,34850002,74000.0
苓雅區,林德官段二小段,34860000,74000.0
苓雅區,林德官段二小段,34870000,135102.0
苓雅區,林德官段二小段,34870001,74000.0
苓雅區,林德官段二小段,34870002,134881.0
苓雅區,林德官段二小段,34870003,134713.0
苓雅區,林德官段二小段,34870004,133425.0
苓雅區,林德官段二小段,34870005,74000.0
苓雅區,林德官段二小段,34870006,74000.0
苓雅區,林德官段二小段,34880000,99845.0
苓雅區,林德官段二小段,34890000,153000.0
苓雅區,林德官段二小段,34890001,74600.0
苓雅區,林德官段二小段,34890002,74000.0
苓雅區,林德官段二小段,34890003,74000.0
苓雅區,林德官段二小段,34890004,153000.0
苓雅區,林德官段二小段,34890005,153000.0
苓雅區,林德官段二小段,34890006,153000.0
苓雅區,林德官段二小段,34890007,74000.0
苓雅區,林德官段二小段,34900000,123514.0
苓雅區,林德官段二小段,34900001,74000.0
苓雅區,林德官段二小段,34900002,74000.0
苓雅區,林德官段二小段,34900003,74000.0
苓雅區,林德官段二小段,34900004,74000.0
苓雅區,林德官段二小段,34900005,74000.0
苓雅區,林德官段二小段,34910000,74000.0
苓雅區,林德官段二小段,34910001,74000.0
苓雅區,林德官段二小段,34910002,74000.0
苓雅區,林德官段二小段,34910003,77507.0
苓雅區,林德官段二小段,34910004,153000.0
苓雅區,林德官段二小段,34920000,74000.0
苓雅區,林德官段二小段,34920001,74000.0
苓雅區,林德官段二小段,34920004,74000.0
苓雅區,林德官段二小段,34920005,74000.0
苓雅區,林德官段二小段,34930000,86725.0
苓雅區,林德官段二小段,34930001,74000.0
苓雅區,林德官段二小段,34940000,153000.0
苓雅區,林德官段二小段,34940001,153000.0
苓雅區,林德官段二小段,34940002,153000.0
苓雅區,林德官段二小段,34940003,153000.0
苓雅區,林德官段二小段,34950000,100054.0
苓雅區,林德官段二小段,34960000,153000.0
苓雅區,林德官段二小段,34960001,153000.0
苓雅區,林德官段二小段,34960002,153000.0
苓雅區,林德官段二小段,34960003,153000.0
苓雅區,林德官段二小段,34970000,74000.0
苓雅區,林德官段二小段,34970001,74000.0
苓雅區,林德官段二小段,34970002,77294.0
苓雅區,林德官段二小段,34970003,74000.0
苓雅區,林德官段二小段,34970004,74000.0
苓雅區,林德官段二小段,34970005,77294.0
苓雅區,林德官段二小段,34980000,74000.0
苓雅區,林德官段二小段,34980001,74000.0
苓雅區,林德官段二小段,34980002,74000.0
苓雅區,林德官段二小段,34980003,74000.0
苓雅區,林德官段二小段,34980004,74000.0
苓雅區,林德官段二小段,34980005,74000.0
苓雅區,林德官段二小段,34980006,74000.0
苓雅區,林德官段二小段,34980007,74000.0
苓雅區,林德官段二小段,34990000,74000.0
苓雅區,林德官段二小段,34990001,74000.0
苓雅區,林德官段二小段,34990002,74000.0
苓雅區,林德官段二小段,34990003,74000.0
苓雅區,林德官段二小段,34990004,74000.0
苓雅區,林德官段二小段,34990005,74000.0
苓雅區,林德官段二小段,35000000,74000.0
苓雅區,林德官段二小段,35000001,132736.0
苓雅區,林德官段二小段,35010000,160650.0
苓雅區,林德官段二小段,35010001,74000.0
苓雅區,林德官段二小段,35010002,74000.0
苓雅區,林德官段二小段,35010003,74000.0
苓雅區,林德官段二小段,35010004,74000.0
苓雅區,林德官段二小段,35010005,98161.0
苓雅區,林德官段二小段,35010006,160650.0
苓雅區,林德官段二小段,35010007,98161.0
苓雅區,林德官段二小段,35010008,74000.0
苓雅區,林德官段二小段,35010009,74000.0
苓雅區,林德官段二小段,35010010,74000.0
苓雅區,林德官段二小段,35010011,74000.0
苓雅區,林德官段二小段,35020000,193630.0
苓雅區,林德官段二小段,35020001,152000.0
苓雅區,林德官段二小段,35020002,154051.0
苓雅區,林德官段二小段,35020005,150563.0
苓雅區,林德官段二小段,35020006,151794.0
苓雅區,林德官段二小段,35040000,151824.0
苓雅區,林德官段二小段,35040001,151824.0
苓雅區,林德官段二小段,35040002,151824.0
苓雅區,林德官段二小段,35050000,151674.0
苓雅區,林德官段二小段,35060000,151412.0
苓雅區,林德官段二小段,35060001,151583.0
苓雅區,林德官段二小段,35060002,151583.0
苓雅區,林德官段二小段,35060003,151583.0
苓雅區,林德官段二小段,35070000,151467.0
苓雅區,林德官段二小段,35070001,151412.0
苓雅區,林德官段二小段,35080000,152000.0
苓雅區,林德官段二小段,35080001,192261.0
苓雅區,林德官段二小段,35080003,153818.0
苓雅區,林德官段二小段,35090000,158635.0
苓雅區,林德官段二小段,35100000,175793.0
苓雅區,林德官段二小段,35100001,155997.0
苓雅區,林德官段二小段,35110000,156038.0
苓雅區,林德官段二小段,35110001,194707.0
苓雅區,林德官段二小段,35110004,157345.0
苓雅區,林德官段二小段,35110005,156049.0
苓雅區,林德官段二小段,35120000,148344.0
苓雅區,林德官段二小段,35120001,73000.0
苓雅區,林德官段二小段,35120002,73000.0
苓雅區,林德官段二小段,35120003,148289.0
苓雅區,林德官段二小段,35120004,148289.0
苓雅區,林德官段二小段,35120005,148344.0
苓雅區,林德官段二小段,35130000,112163.0
苓雅區,林德官段二小段,35130001,73000.0
苓雅區,林德官段二小段,35140000,106680.0
苓雅區,林德官段二小段,35150000,153000.0
苓雅區,林德官段二小段,35160000,73345.0
苓雅區,林德官段二小段,35160001,73000.0
苓雅區,林德官段二小段,35160002,73000.0
苓雅區,林德官段二小段,35160003,73000.0
苓雅區,林德官段二小段,35170000,147885.0
苓雅區,林德官段二小段,35180000,148910.0
苓雅區,林德官段二小段,35180001,149476.0
苓雅區,林德官段二小段,35190000,73882.0
苓雅區,林德官段二小段,35190001,153000.0
苓雅區,林德官段二小段,35190002,73000.0
苓雅區,林德官段二小段,35190003,73000.0
苓雅區,林德官段二小段,35190004,73000.0
苓雅區,林德官段二小段,35190005,73000.0
苓雅區,林德官段二小段,35200000,106965.0
苓雅區,林德官段二小段,35210000,148122.0
苓雅區,林德官段二小段,35210001,73000.0
苓雅區,林德官段二小段,35210002,148230.0
苓雅區,林德官段二小段,35210003,148230.0
苓雅區,林德官段二小段,35210004,147345.0
苓雅區,林德官段二小段,35210005,73000.0
苓雅區,林德官段二小段,35210006,148230.0
苓雅區,林德官段二小段,35210007,73000.0
苓雅區,林德官段二小段,35220000,77620.0
苓雅區,林德官段二小段,35220003,158421.0
苓雅區,林德官段二小段,35230000,160650.0
苓雅區,林德官段二小段,35230001,160650.0
苓雅區,林德官段二小段,35230002,160650.0
苓雅區,林德官段二小段,35230003,160650.0
苓雅區,林德官段二小段,35230005,160650.0
苓雅區,林德官段二小段,35260000,150057.0
苓雅區,林德官段二小段,35260001,150439.0
苓雅區,林德官段二小段,35270000,150400.0
苓雅區,林德官段二小段,35280000,185456.0
苓雅區,林德官段二小段,35280001,172000.0
苓雅區,林德官段三小段,35290000,150000.0
苓雅區,林德官段三小段,35300000,150000.0
苓雅區,林德官段三小段,35310000,150000.0
苓雅區,林德官段三小段,35320000,150000.0
苓雅區,林德官段三小段,35330000,117458.0
苓雅區,林德官段三小段,35330001,157500.0
苓雅區,林德官段三小段,35360000,157500.0
苓雅區,林德官段三小段,35370000,143512.0
苓雅區,林德官段三小段,35370001,150000.0
苓雅區,林德官段三小段,35380000,72368.0
苓雅區,林德官段三小段,35390001,59000.0
苓雅區,林德官段三小段,35400001,59000.0
苓雅區,林德官段三小段,35420001,97500.0
苓雅區,林德官段三小段,35430000,69500.0
苓雅區,林德官段三小段,35440000,59000.0
苓雅區,林德官段三小段,35460000,59000.0
苓雅區,林德官段三小段,35470000,59000.0
苓雅區,林德官段三小段,35480000,59000.0
苓雅區,林德官段三小段,35490000,59000.0
苓雅區,林德官段三小段,35500000,59000.0
苓雅區,林德官段三小段,35510000,59000.0
苓雅區,林德官段三小段,35510001,59000.0
苓雅區,林德官段三小段,35520000,59000.0
苓雅區,林德官段三小段,35520001,59000.0
苓雅區,林德官段三小段,35530000,59000.0
苓雅區,林德官段三小段,35530001,59000.0
苓雅區,林德官段三小段,35540000,118761.0
苓雅區,林德官段三小段,35550000,118319.0
苓雅區,林德官段三小段,35560000,117710.0
苓雅區,林德官段三小段,35570000,59000.0
苓雅區,林德官段三小段,35570001,59000.0
苓雅區,林德官段三小段,35580000,59000.0
苓雅區,林德官段三小段,35590000,59000.0
苓雅區,林德官段三小段,35600000,59000.0
苓雅區,林德官段三小段,35610000,59000.0
苓雅區,林德官段三小段,35620000,59000.0
苓雅區,林德官段三小段,35630000,59000.0
苓雅區,林德官段三小段,35640000,59000.0
苓雅區,林德官段三小段,35650000,59000.0
苓雅區,林德官段三小段,35650001,59000.0
苓雅區,林德官段三小段,35660000,59000.0
苓雅區,林德官段三小段,35660001,59000.0
苓雅區,林德官段三小段,35670000,59000.0
苓雅區,林德官段三小段,35670001,59000.0
苓雅區,林德官段三小段,35680000,59000.0
苓雅區,林德官段三小段,35680001,59000.0
苓雅區,林德官段三小段,35690000,117918.0
苓雅區,林德官段三小段,35700000,117918.0
苓雅區,林德官段三小段,35710000,59000.0
苓雅區,林德官段三小段,35710001,59000.0
苓雅區,林德官段三小段,35720000,59000.0
苓雅區,林德官段三小段,35730000,59000.0
苓雅區,林德官段三小段,35740000,59000.0
苓雅區,林德官段三小段,35750000,59000.0
苓雅區,林德官段三小段,35760000,59000.0
苓雅區,林德官段三小段,35770000,59000.0
苓雅區,林德官段三小段,35780000,59000.0
苓雅區,林德官段三小段,35790000,59000.0
苓雅區,林德官段三小段,35800000,59000.0
苓雅區,林德官段三小段,35810000,59000.0
苓雅區,林德官段三小段,35820000,59000.0
苓雅區,林德官段三小段,35830000,59000.0
苓雅區,林德官段三小段,35840000,59000.0
苓雅區,林德官段三小段,35850000,59000.0
苓雅區,林德官段三小段,35860000,66166.0
苓雅區,林德官段三小段,35870000,66950.0
苓雅區,林德官段三小段,35870001,66950.0
苓雅區,林德官段三小段,35880000,59663.0
苓雅區,林德官段三小段,35880001,59663.0
苓雅區,林德官段三小段,35890000,59000.0
苓雅區,林德官段三小段,35890001,59000.0
苓雅區,林德官段三小段,35900000,59000.0
苓雅區,林德官段三小段,35900001,59000.0
苓雅區,林德官段三小段,35910000,59000.0
苓雅區,林德官段三小段,35910001,59000.0
苓雅區,林德官段三小段,35920000,59000.0
苓雅區,林德官段三小段,35920001,59000.0
苓雅區,林德官段三小段,35930000,59000.0
苓雅區,林德官段三小段,35930001,59000.0
苓雅區,林德官段三小段,35940000,59000.0
苓雅區,林德官段三小段,35940001,59000.0
苓雅區,林德官段三小段,35950000,59000.0
苓雅區,林德官段三小段,35950001,59000.0
苓雅區,林德官段三小段,35960000,59000.0
苓雅區,林德官段三小段,35960001,59000.0
苓雅區,林德官段三小段,35970000,59000.0
苓雅區,林德官段三小段,35970001,59000.0
苓雅區,林德官段三小段,35980000,59000.0
苓雅區,林德官段三小段,35980001,59000.0
苓雅區,林德官段三小段,35990000,59000.0
苓雅區,林德官段三小段,35990001,59000.0
苓雅區,林德官段三小段,36000000,59000.0
苓雅區,林德官段三小段,36000001,59000.0
苓雅區,林德官段三小段,36010000,71299.0
苓雅區,林德官段三小段,36020000,71600.0
苓雅區,林德官段三小段,36020001,71600.0
苓雅區,林德官段三小段,36030000,71833.0
苓雅區,林德官段三小段,36040000,71833.0
苓雅區,林德官段三小段,36050000,71833.0
苓雅區,林德官段三小段,36060000,71833.0
苓雅區,林德官段三小段,36070000,71833.0
苓雅區,林德官段三小段,36080000,71833.0
苓雅區,林德官段三小段,36090000,71833.0
苓雅區,林德官段三小段,36100000,71031.0
苓雅區,林德官段三小段,36110000,71833.0
苓雅區,林德官段三小段,36120000,71833.0
苓雅區,林德官段三小段,36130000,71031.0
苓雅區,林德官段三小段,36140000,76568.0
苓雅區,林德官段三小段,36150000,157500.0
苓雅區,林德官段三小段,36160000,157500.0
苓雅區,林德官段三小段,36170000,157500.0
苓雅區,林德官段三小段,36180000,157500.0
苓雅區,林德官段三小段,36190000,157500.0
苓雅區,林德官段三小段,36200000,157500.0
苓雅區,林德官段三小段,36210000,157500.0
苓雅區,林德官段三小段,36220000,157500.0
苓雅區,林德官段三小段,36230000,157500.0
苓雅區,林德官段三小段,36240000,157500.0
苓雅區,林德官段三小段,36250000,157500.0
苓雅區,林德官段三小段,36260000,157500.0
苓雅區,林德官段三小段,36270000,157500.0
苓雅區,林德官段三小段,36280000,157500.0
苓雅區,林德官段三小段,36290000,157500.0
苓雅區,林德官段三小段,36300000,157500.0
苓雅區,林德官段三小段,36310000,157500.0
苓雅區,林德官段三小段,36320000,150000.0
苓雅區,林德官段三小段,36330000,150000.0
苓雅區,林德官段三小段,36340000,154011.0
苓雅區,林德官段三小段,36350000,150000.0
苓雅區,林德官段三小段,36360000,185600.0
苓雅區,林德官段三小段,36370000,108150.0
苓雅區,林德官段三小段,36380000,108150.0
苓雅區,林德官段三小段,36390000,108150.0
苓雅區,林德官段三小段,36400000,108150.0
苓雅區,林德官段三小段,36410000,108150.0
苓雅區,林德官段三小段,36410001,108150.0
苓雅區,林德官段三小段,36420000,108150.0
苓雅區,林德官段三小段,36430000,108150.0
苓雅區,林德官段三小段,36440000,108150.0
苓雅區,林德官段三小段,36450000,108150.0
苓雅區,林德官段三小段,36460000,108150.0
苓雅區,林德官段三小段,36470000,87852.0
苓雅區,林德官段三小段,36480000,103000.0
苓雅區,林德官段三小段,36490000,125375.0
苓雅區,林德官段三小段,36500000,178100.0
苓雅區,林德官段三小段,36510000,157500.0
苓雅區,林德官段三小段,36520000,108150.0
苓雅區,林德官段三小段,36530000,108150.0
苓雅區,林德官段三小段,36540000,108150.0
苓雅區,林德官段三小段,36550000,108150.0
苓雅區,林德官段三小段,36560000,108150.0
苓雅區,林德官段三小段,36570000,108150.0
苓雅區,林德官段三小段,36580000,108150.0
苓雅區,林德官段三小段,36590000,74000.0
苓雅區,林德官段三小段,36600000,108150.0
苓雅區,林德官段三小段,36610000,108150.0
苓雅區,林德官段三小段,36620000,74000.0
苓雅區,林德官段三小段,36630000,74000.0
苓雅區,林德官段三小段,36640000,74000.0
苓雅區,林德官段三小段,36650000,74000.0
苓雅區,林德官段三小段,36660000,74000.0
苓雅區,林德官段三小段,36670000,74000.0
苓雅區,林德官段三小段,36680000,74000.0
苓雅區,林德官段三小段,36690000,74000.0
苓雅區,林德官段三小段,36700000,74000.0
苓雅區,林德官段三小段,36710000,74000.0
苓雅區,林德官段三小段,36720000,74000.0
苓雅區,林德官段三小段,36730000,74000.0
苓雅區,林德官段三小段,36740000,74000.0
苓雅區,林德官段三小段,36750000,74000.0
苓雅區,林德官段三小段,36760000,74000.0
苓雅區,林德官段三小段,36770000,74000.0
苓雅區,林德官段三小段,36780000,74000.0
苓雅區,林德官段三小段,36790000,74000.0
苓雅區,林德官段三小段,36800000,74000.0
苓雅區,林德官段三小段,36810000,82751.0
苓雅區,林德官段三小段,36820000,157500.0
苓雅區,林德官段三小段,36830000,157500.0
苓雅區,林德官段三小段,36840000,157500.0
苓雅區,林德官段三小段,36850000,157500.0
苓雅區,林德官段三小段,36860000,157500.0
苓雅區,林德官段三小段,36870000,157500.0
苓雅區,林德官段三小段,36880000,157500.0
苓雅區,林德官段三小段,36890000,159727.0
苓雅區,林德官段三小段,36900000,139688.0
苓雅區,林德官段三小段,36910000,157500.0
苓雅區,林德官段三小段,36920000,157500.0
苓雅區,林德官段三小段,36930000,157500.0
苓雅區,林德官段三小段,36940000,157500.0
苓雅區,林德官段三小段,36950000,157500.0
苓雅區,林德官段三小段,36960000,152764.0
苓雅區,林德官段三小段,36970000,152764.0
苓雅區,林德官段三小段,36980000,150000.0
苓雅區,林德官段三小段,36990000,150000.0
苓雅區,林德官段三小段,37000000,150000.0
苓雅區,林德官段三小段,37010000,68625.0
苓雅區,林德官段三小段,37020000,59000.0
苓雅區,林德官段三小段,37030000,70550.0
苓雅區,林德官段三小段,37040000,59000.0
苓雅區,林德官段三小段,37050000,59000.0
苓雅區,林德官段三小段,37060000,59000.0
苓雅區,林德官段三小段,37070000,59000.0
苓雅區,林德官段三小段,37080000,59000.0
苓雅區,林德官段三小段,37090000,59000.0
苓雅區,林德官段三小段,37100000,59000.0
苓雅區,林德官段三小段,37110000,59000.0
苓雅區,林德官段三小段,37120000,59000.0
苓雅區,林德官段三小段,37130000,59000.0
苓雅區,林德官段三小段,37140000,59000.0
苓雅區,林德官段三小段,37150000,59000.0
苓雅區,林德官段三小段,37160000,59000.0
苓雅區,林德官段三小段,37170000,59000.0
苓雅區,林德官段三小段,37180000,59000.0
苓雅區,林德官段三小段,37190000,59507.0
苓雅區,林德官段三小段,37200000,59621.0
苓雅區,林德官段三小段,37210000,103000.0
苓雅區,林德官段三小段,37220000,103000.0
苓雅區,林德官段三小段,37230000,103000.0
苓雅區,林德官段三小段,37240000,103000.0
苓雅區,林德官段三小段,37250000,103000.0
苓雅區,林德官段三小段,37260000,103000.0
苓雅區,林德官段三小段,37270000,81791.0
苓雅區,林德官段三小段,37280000,103000.0
苓雅區,林德官段三小段,37290000,102247.0
苓雅區,林德官段三小段,37300000,61382.0
苓雅區,林德官段三小段,37310000,61265.0
苓雅區,林德官段三小段,37320000,61265.0
苓雅區,林德官段三小段,37330000,61686.0
苓雅區,林德官段三小段,37340000,150000.0
苓雅區,林德官段三小段,37340001,71833.0
苓雅區,林德官段三小段,37350000,150000.0
苓雅區,林德官段三小段,37360000,150000.0
苓雅區,林德官段三小段,37370000,150000.0
苓雅區,林德官段三小段,37380000,150000.0
苓雅區,林德官段三小段,37390000,150000.0
苓雅區,林德官段三小段,37400000,150000.0
苓雅區,林德官段三小段,37410000,150000.0
苓雅區,林德官段三小段,37420000,170600.0
苓雅區,林德官段三小段,37430000,117524.0
苓雅區,林德官段三小段,37440000,66123.0
苓雅區,林德官段四小段,38010000,176000.0
苓雅區,林德官段四小段,38020000,173882.0
苓雅區,林德官段四小段,38030000,172000.0
苓雅區,林德官段四小段,38040000,172000.0
苓雅區,林德官段四小段,38050000,172000.0
苓雅區,林德官段四小段,38060000,172000.0
苓雅區,林德官段四小段,38070000,172000.0
苓雅區,林德官段四小段,38080000,172000.0
苓雅區,林德官段四小段,38090000,172000.0
苓雅區,林德官段四小段,38100000,172000.0
苓雅區,林德官段四小段,38110000,172000.0
苓雅區,林德官段四小段,38120000,172000.0
苓雅區,林德官段四小段,38130000,172000.0
苓雅區,林德官段四小段,38140000,172000.0
苓雅區,林德官段四小段,38150000,173589.0
苓雅區,林德官段四小段,38160000,172000.0
苓雅區,林德官段四小段,38170000,174336.0
苓雅區,林德官段四小段,38180000,176000.0
苓雅區,林德官段四小段,38190000,176000.0
苓雅區,林德官段四小段,38200000,176000.0
苓雅區,林德官段四小段,38210000,129718.0
苓雅區,林德官段四小段,38240000,176000.0
苓雅區,林德官段四小段,38250000,176000.0
苓雅區,林德官段四小段,38260000,176000.0
苓雅區,林德官段四小段,38270000,176000.0
苓雅區,林德官段四小段,38280000,210400.0
苓雅區,林德官段四小段,38290000,172000.0
苓雅區,林德官段四小段,38300000,172000.0
苓雅區,林德官段四小段,38310000,172000.0
苓雅區,林德官段四小段,38320000,172000.0
苓雅區,林德官段四小段,38330000,172000.0
苓雅區,林德官段四小段,38340000,172000.0
苓雅區,林德官段四小段,38350000,172000.0
苓雅區,林德官段四小段,38360000,172000.0
苓雅區,林德官段四小段,38370000,172000.0
苓雅區,林德官段四小段,38380000,172000.0
苓雅區,林德官段四小段,38490000,115288.0
苓雅區,林德官段四小段,38520000,172000.0
苓雅區,林德官段四小段,38530000,172000.0
苓雅區,林德官段四小段,38540000,172000.0
苓雅區,林德官段四小段,38550000,172000.0
苓雅區,林德官段四小段,38560000,172000.0
苓雅區,林德官段四小段,38570000,172000.0
苓雅區,林德官段四小段,38580000,172000.0
苓雅區,林德官段四小段,38590000,172000.0
苓雅區,林德官段四小段,38600000,64233.0
苓雅區,林德官段四小段,38600001,56000.0
苓雅區,林德官段四小段,38610000,64423.0
苓雅區,林德官段四小段,38610001,56000.0
苓雅區,林德官段四小段,38620000,64423.0
苓雅區,林德官段四小段,38620001,56000.0
苓雅區,林德官段四小段,38630000,64423.0
苓雅區,林德官段四小段,38630001,56000.0
苓雅區,林德官段四小段,38640000,64423.0
苓雅區,林德官段四小段,38640001,56000.0
苓雅區,林德官段四小段,38650000,64423.0
苓雅區,林德官段四小段,38650001,56000.0
苓雅區,林德官段四小段,38660000,64267.0
苓雅區,林德官段四小段,38660001,56000.0
苓雅區,林德官段四小段,38670000,56000.0
苓雅區,林德官段四小段,38680000,56000.0
苓雅區,林德官段四小段,38690001,56000.0
苓雅區,林德官段四小段,38700001,56000.0
苓雅區,林德官段四小段,38710000,56000.0
苓雅區,林德官段四小段,38720001,56000.0
苓雅區,林德官段四小段,38740000,65300.0
苓雅區,林德官段四小段,38750001,56000.0
苓雅區,林德官段四小段,38920000,56000.0
苓雅區,林德官段四小段,38920001,56000.0
苓雅區,林德官段四小段,38930000,67872.0
苓雅區,林德官段四小段,38940000,67957.0
苓雅區,林德官段四小段,38950000,56000.0
苓雅區,林德官段四小段,38950001,56000.0
苓雅區,林德官段四小段,38960000,56000.0
苓雅區,林德官段四小段,38960001,56000.0
苓雅區,林德官段四小段,38970000,66888.0
苓雅區,林德官段四小段,38980000,67160.0
苓雅區,林德官段四小段,38990000,56000.0
苓雅區,林德官段四小段,39000000,56000.0
苓雅區,林德官段四小段,39010000,56000.0
苓雅區,林德官段四小段,39010001,56000.0
苓雅區,林德官段四小段,39020000,67160.0
苓雅區,林德官段四小段,39030000,66888.0
苓雅區,林德官段四小段,39040000,56000.0
苓雅區,林德官段四小段,39040001,56000.0
苓雅區,林德官段四小段,39070000,176000.0
苓雅區,林德官段四小段,39080000,122435.0
苓雅區,林德官段四小段,39090000,72929.0
苓雅區,林德官段四小段,39100000,58662.0
苓雅區,林德官段四小段,39100001,58517.0
苓雅區,林德官段四小段,39110000,58867.0
苓雅區,林德官段四小段,39110001,56000.0
苓雅區,林德官段四小段,39120000,58628.0
苓雅區,林德官段四小段,39120001,56000.0
苓雅區,林德官段四小段,39130000,58628.0
苓雅區,林德官段四小段,39130001,56000.0
苓雅區,林德官段四小段,39140000,58867.0
苓雅區,林德官段四小段,39140001,56000.0
苓雅區,林德官段四小段,39150000,58628.0
苓雅區,林德官段四小段,39150001,56000.0
苓雅區,林德官段四小段,39160000,58867.0
苓雅區,林德官段四小段,39160001,56000.0
苓雅區,林德官段四小段,39170000,58628.0
苓雅區,林德官段四小段,39170001,56000.0
苓雅區,林德官段四小段,39180000,58628.0
苓雅區,林德官段四小段,39180001,56000.0
苓雅區,林德官段四小段,39190000,58867.0
苓雅區,林德官段四小段,39190001,56000.0
苓雅區,林德官段四小段,39200000,58867.0
苓雅區,林德官段四小段,39200001,56000.0
苓雅區,林德官段四小段,39210000,58628.0
苓雅區,林德官段四小段,39210001,56000.0
苓雅區,林德官段四小段,39220000,58867.0
苓雅區,林德官段四小段,39220001,56000.0
苓雅區,林德官段四小段,39230000,58867.0
苓雅區,林德官段四小段,39230001,56000.0
苓雅區,林德官段四小段,39240000,58867.0
苓雅區,林德官段四小段,39240001,56000.0
苓雅區,林德官段四小段,39250000,58867.0
苓雅區,林德官段四小段,39250001,56000.0
