﻿行政區,地段,地號,公告地價
內門區,紫竹段,10000000,70
內門區,腳帛寮段,10000000,85
內門區,大埔段,10000000,100
內門區,菜公坑段,10000000,330
內門區,內豐段,10000000,1600
內門區,中埔段,10000001,85
內門區,內埔段,10010000,50
內門區,萊子坑段,10010000,50
內門區,溝坪段,10010000,52
內門區,東勢埔段,10010000,55
內門區,紫竹段,10010000,70
內門區,腳帛寮段,10010000,85
內門區,大埔段,10010000,100
內門區,菜公坑段,10010000,330
內門區,內豐段,10010000,857
內門區,中埔段,10010001,85
內門區,中埔段,10010002,85
內門區,中埔段,10010003,85
內門區,內埔段,10020000,50
內門區,萊子坑段,10020000,50
內門區,溝坪段,10020000,52
內門區,東勢埔段,10020000,55
內門區,紫竹段,10020000,70
內門區,腳帛寮段,10020000,85
內門區,大埔段,10020000,100
內門區,菜公坑段,10020000,330
內門區,內豐段,10020000,1600
內門區,中埔段,10020001,100
內門區,中埔段,10020002,100
內門區,中埔段,10020003,85
內門區,內埔段,10030000,50
內門區,萊子坑段,10030000,50
內門區,溝坪段,10030000,52
內門區,東勢埔段,10030000,55
內門區,紫竹段,10030000,70
內門區,腳帛寮段,10030000,85
內門區,中埔段,10030000,100
內門區,大埔段,10030000,120
內門區,內豐段,10030000,250
內門區,菜公坑段,10030000,330
內門區,內埔段,10040000,50
內門區,萊子坑段,10040000,50
內門區,溝坪段,10040000,52
內門區,東勢埔段,10040000,55
內門區,腳帛寮段,10040000,85
內門區,大埔段,10040000,120
內門區,紫竹段,10040000,150
內門區,內豐段,10040000,250
內門區,菜公坑段,10040000,330
內門區,中埔段,10040001,85
內門區,中埔段,10040002,85
內門區,中埔段,10040003,85
內門區,內埔段,10050000,50
內門區,萊子坑段,10050000,50
內門區,溝坪段,10050000,52
內門區,東勢埔段,10050000,55
內門區,大埔段,10050000,80
內門區,腳帛寮段,10050000,85
內門區,中埔段,10050000,85
內門區,紫竹段,10050000,150
內門區,內豐段,10050000,170
內門區,菜公坑段,10050000,330
內門區,內埔段,10060000,50
內門區,萊子坑段,10060000,50
內門區,溝坪段,10060000,52
內門區,東勢埔段,10060000,55
內門區,紫竹段,10060000,70
內門區,大埔段,10060000,80
內門區,腳帛寮段,10060000,85
內門區,中埔段,10060000,85
內門區,內豐段,10060000,170
內門區,菜公坑段,10060000,330
內門區,內埔段,10070000,50
內門區,萊子坑段,10070000,50
內門區,溝坪段,10070000,52
內門區,東勢埔段,10070000,55
內門區,紫竹段,10070000,70
內門區,大埔段,10070000,80
內門區,腳帛寮段,10070000,85
內門區,中埔段,10070000,85
內門區,內豐段,10070000,170
內門區,菜公坑段,10070000,330
內門區,內埔段,10080000,50
內門區,萊子坑段,10080000,50
內門區,溝坪段,10080000,52
內門區,東勢埔段,10080000,55
內門區,大埔段,10080000,80
內門區,腳帛寮段,10080000,85
內門區,中埔段,10080000,85
內門區,紫竹段,10080000,150
內門區,內豐段,10080000,170
內門區,菜公坑段,10080000,330
內門區,中埔段,10080001,85
內門區,中埔段,10080002,85
內門區,中埔段,10080003,85
內門區,中埔段,10080004,85
內門區,內埔段,10090000,50
內門區,溝坪段,10090000,52
內門區,東勢埔段,10090000,55
內門區,腳帛寮段,10090000,85
內門區,中埔段,10090000,85
內門區,大埔段,10090000,120
內門區,紫竹段,10090000,150
內門區,內豐段,10090000,170
內門區,菜公坑段,10090000,330
內門區,內埔段,10100000,50
內門區,溝坪段,10100000,52
內門區,東勢埔段,10100000,55
內門區,腳帛寮段,10100000,85
內門區,中埔段,10100000,85
內門區,大埔段,10100000,100
內門區,紫竹段,10100000,150
內門區,內豐段,10100000,250
內門區,菜公坑段,10100000,330
內門區,中埔段,10100001,85
內門區,中埔段,10100002,85
內門區,中埔段,10100003,85
內門區,內埔段,10110000,50
內門區,溝坪段,10110000,52
內門區,東勢埔段,10110000,55
內門區,大埔段,10110000,80
內門區,腳帛寮段,10110000,85
內門區,中埔段,10110000,85
內門區,紫竹段,10110000,150
內門區,內豐段,10110000,250
內門區,木柵段,10120000,38
內門區,內埔段,10120000,50
內門區,溝坪段,10120000,52
內門區,東勢埔段,10120000,55
內門區,大埔段,10120000,80
內門區,腳帛寮段,10120000,85
內門區,中埔段,10120000,85
內門區,紫竹段,10120000,150
內門區,內豐段,10120000,250
內門區,內埔段,10130000,50
內門區,溝坪段,10130000,52
內門區,東勢埔段,10130000,55
內門區,腳帛寮段,10130000,85
內門區,中埔段,10130000,85
內門區,大埔段,10130000,100
內門區,紫竹段,10130000,150
內門區,內豐段,10130000,250
內門區,菜公坑段,10130000,330
內門區,內埔段,10140000,50
內門區,溝坪段,10140000,52
內門區,東勢埔段,10140000,55
內門區,腳帛寮段,10140000,85
內門區,中埔段,10140000,85
內門區,大埔段,10140000,100
內門區,紫竹段,10140000,150
內門區,內豐段,10140000,250
內門區,菜公坑段,10140000,330
內門區,中埔段,10140001,85
內門區,內埔段,10150000,50
內門區,溝坪段,10150000,52
內門區,東勢埔段,10150000,55
內門區,腳帛寮段,10150000,85
內門區,中埔段,10150000,85
內門區,大埔段,10150000,120
內門區,內豐段,10150000,250
內門區,菜公坑段,10150000,330
內門區,紫竹段,10150000,1400
內門區,溝坪段,10150001,52
內門區,腳帛寮段,10150001,85
內門區,菜公坑段,10150001,330
內門區,腳帛寮段,10150002,85
內門區,菜公坑段,10150002,330
內門區,菜公坑段,10150003,330
內門區,菜公坑段,10150004,330
內門區,菜公坑段,10150005,330
內門區,木柵段,10160000,38
內門區,大埔段,10160000,50
內門區,內埔段,10160000,50
內門區,溝坪段,10160000,52
內門區,東勢埔段,10160000,55
內門區,腳帛寮段,10160000,85
內門區,中埔段,10160000,85
內門區,內豐段,10160000,250
內門區,菜公坑段,10160000,330
內門區,紫竹段,10160000,1400
內門區,木柵段,10170000,38
內門區,大埔段,10170000,50
內門區,內埔段,10170000,50
內門區,溝坪段,10170000,52
內門區,東勢埔段,10170000,55
內門區,腳帛寮段,10170000,85
內門區,中埔段,10170000,85
內門區,紫竹段,10170000,150
內門區,菜公坑段,10170000,170
內門區,內豐段,10170000,250
內門區,中埔段,10170001,85
內門區,中埔段,10170002,85
內門區,木柵段,10180000,38
內門區,大埔段,10180000,50
內門區,內埔段,10180000,50
內門區,溝坪段,10180000,52
內門區,東勢埔段,10180000,55
內門區,腳帛寮段,10180000,85
內門區,中埔段,10180000,85
內門區,紫竹段,10180000,150
內門區,內豐段,10180000,170
內門區,菜公坑段,10180000,170
內門區,中埔段,10180001,85
內門區,中埔段,10180002,85
內門區,木柵段,10190000,38
內門區,大埔段,10190000,50
內門區,內埔段,10190000,50
內門區,菜公坑段,10190000,50
內門區,溝坪段,10190000,52
內門區,東勢埔段,10190000,55
內門區,紫竹段,10190000,70
內門區,腳帛寮段,10190000,85
內門區,中埔段,10190000,85
內門區,內豐段,10190000,170
內門區,中埔段,10190001,85
內門區,木柵段,10200000,38
內門區,大埔段,10200000,50
內門區,內埔段,10200000,50
內門區,菜公坑段,10200000,50
內門區,溝坪段,10200000,52
內門區,東勢埔段,10200000,65
內門區,紫竹段,10200000,70
內門區,腳帛寮段,10200000,85
內門區,中埔段,10200000,85
內門區,內豐段,10200000,170
內門區,中埔段,10200001,85
內門區,中埔段,10200002,85
內門區,中埔段,10200003,85
內門區,中埔段,10200004,85
內門區,木柵段,10210000,38
內門區,大埔段,10210000,50
內門區,內埔段,10210000,50
內門區,溝坪段,10210000,52
內門區,東勢埔段,10210000,55
內門區,紫竹段,10210000,70
內門區,腳帛寮段,10210000,85
內門區,中埔段,10210000,85
內門區,內豐段,10210000,170
內門區,菜公坑段,10210000,170
內門區,木柵段,10210001,38
內門區,木柵段,10210002,38
內門區,木柵段,10220000,38
內門區,內埔段,10220000,50
內門區,溝坪段,10220000,52
內門區,東勢埔段,10220000,55
內門區,紫竹段,10220000,70
內門區,腳帛寮段,10220000,85
內門區,中埔段,10220000,85
內門區,大埔段,10220000,120
內門區,內豐段,10220000,170
內門區,菜公坑段,10220000,170
內門區,木柵段,10230000,38
內門區,內埔段,10230000,50
內門區,溝坪段,10230000,52
內門區,東勢埔段,10230000,55
內門區,紫竹段,10230000,70
內門區,腳帛寮段,10230000,85
內門區,中埔段,10230000,85
內門區,內豐段,10230000,170
內門區,菜公坑段,10230000,330
內門區,中埔段,10230001,85
內門區,中埔段,10230002,85
內門區,木柵段,10240000,38
內門區,內埔段,10240000,50
內門區,溝坪段,10240000,52
內門區,東勢埔段,10240000,65
內門區,紫竹段,10240000,70
內門區,腳帛寮段,10240000,85
內門區,中埔段,10240000,100
內門區,內豐段,10240000,170
內門區,菜公坑段,10240000,170
內門區,中埔段,10240001,100
內門區,木柵段,10250000,38
內門區,內埔段,10250000,50
內門區,溝坪段,10250000,52
內門區,東勢埔段,10250000,55
內門區,紫竹段,10250000,70
內門區,腳帛寮段,10250000,85
內門區,中埔段,10250000,100
內門區,內豐段,10250000,170
內門區,菜公坑段,10250000,170
內門區,木柵段,10250001,38
內門區,內豐段,10250001,170
內門區,木柵段,10250002,38
內門區,木柵段,10250003,38
內門區,木柵段,10260000,38
內門區,內埔段,10260000,50
內門區,溝坪段,10260000,52
內門區,東勢埔段,10260000,55
內門區,腳帛寮段,10260000,85
內門區,中埔段,10260000,100
內門區,紫竹段,10260000,150
內門區,菜公坑段,10260000,170
內門區,內豐段,10260000,250
內門區,木柵段,10270000,38
內門區,內埔段,10270000,50
內門區,溝坪段,10270000,52
內門區,東勢埔段,10270000,65
內門區,腳帛寮段,10270000,85
內門區,中埔段,10270000,100
內門區,紫竹段,10270000,150
內門區,菜公坑段,10270000,170
內門區,內豐段,10270000,250
內門區,木柵段,10270001,38
內門區,木柵段,10280000,38
內門區,內埔段,10280000,50
內門區,溝坪段,10280000,52
內門區,東勢埔段,10280000,65
內門區,紫竹段,10280000,70
內門區,腳帛寮段,10280000,85
內門區,中埔段,10280000,100
內門區,菜公坑段,10280000,170
內門區,內豐段,10280000,250
內門區,木柵段,10290000,38
內門區,內埔段,10290000,50
內門區,內豐段,10290000,50
內門區,溝坪段,10290000,52
內門區,東勢埔段,10290000,65
內門區,腳帛寮段,10290000,85
內門區,中埔段,10290000,85
內門區,菜公坑段,10290000,170
內門區,紫竹段,10290000,1400
內門區,木柵段,10300000,38
內門區,內埔段,10300000,50
內門區,內豐段,10300000,50
內門區,溝坪段,10300000,52
內門區,東勢埔段,10300000,65
內門區,腳帛寮段,10300000,85
內門區,菜公坑段,10300000,170
內門區,紫竹段,10300000,1400
內門區,中埔段,10300001,85
內門區,中埔段,10300002,85
內門區,木柵段,10310000,38
內門區,內埔段,10310000,50
內門區,內豐段,10310000,50
內門區,溝坪段,10310000,52
內門區,東勢埔段,10310000,65
內門區,紫竹段,10310000,70
內門區,腳帛寮段,10310000,85
內門區,中埔段,10310000,85
內門區,菜公坑段,10310000,170
內門區,木柵段,10310001,38
內門區,中埔段,10310001,85
內門區,木柵段,10310002,38
內門區,中埔段,10310002,85
內門區,木柵段,10310003,38
內門區,木柵段,10310004,38
內門區,木柵段,10310005,38
內門區,木柵段,10310006,38
內門區,木柵段,10310007,38
內門區,木柵段,10310008,38
內門區,木柵段,10310009,38
內門區,木柵段,10310010,38
內門區,木柵段,10310011,38
內門區,木柵段,10310012,38
內門區,木柵段,10310013,38
內門區,木柵段,10310014,38
內門區,木柵段,10310015,38
內門區,木柵段,10310016,38
內門區,木柵段,10310017,38
內門區,木柵段,10320000,38
內門區,內埔段,10320000,50
內門區,內豐段,10320000,50
內門區,溝坪段,10320000,52
內門區,東勢埔段,10320000,65
內門區,腳帛寮段,10320000,85
內門區,中埔段,10320000,85
內門區,菜公坑段,10320000,170
內門區,木柵段,10320001,38
內門區,中埔段,10320001,85
內門區,木柵段,10320002,38
內門區,木柵段,10320003,38
內門區,木柵段,10320004,38
內門區,木柵段,10320005,38
內門區,木柵段,10320006,38
內門區,木柵段,10320007,38
內門區,木柵段,10320008,38
內門區,木柵段,10320009,38
內門區,木柵段,10330000,38
內門區,內埔段,10330000,50
內門區,內豐段,10330000,50
內門區,溝坪段,10330000,52
內門區,東勢埔段,10330000,56
內門區,腳帛寮段,10330000,85
內門區,中埔段,10330000,100
內門區,菜公坑段,10330000,170
內門區,木柵段,10340000,38
內門區,內埔段,10340000,50
內門區,內豐段,10340000,50
內門區,溝坪段,10340000,52
內門區,東勢埔段,10340000,55
內門區,腳帛寮段,10340000,85
內門區,中埔段,10340000,85
內門區,菜公坑段,10340000,170
內門區,木柵段,10340001,38
內門區,木柵段,10350000,38
內門區,內埔段,10350000,50
內門區,內豐段,10350000,50
內門區,溝坪段,10350000,52
內門區,東勢埔段,10350000,55
內門區,腳帛寮段,10350000,85
內門區,中埔段,10350000,85
內門區,菜公坑段,10350000,170
內門區,中埔段,10350001,85
內門區,木柵段,10360000,38
內門區,內埔段,10360000,50
內門區,內豐段,10360000,50
內門區,溝坪段,10360000,52
內門區,東勢埔段,10360000,55
內門區,紫竹段,10360000,70
內門區,腳帛寮段,10360000,85
內門區,中埔段,10360000,85
內門區,菜公坑段,10360000,170
內門區,木柵段,10360001,38
內門區,木柵段,10370000,38
內門區,內埔段,10370000,50
內門區,內豐段,10370000,50
內門區,溝坪段,10370000,52
內門區,東勢埔段,10370000,55
內門區,紫竹段,10370000,70
內門區,腳帛寮段,10370000,85
內門區,中埔段,10370000,100
內門區,菜公坑段,10370000,170
內門區,木柵段,10370001,38
內門區,中埔段,10370001,100
內門區,木柵段,10380000,38
內門區,內埔段,10380000,50
內門區,內豐段,10380000,50
內門區,溝坪段,10380000,52
內門區,東勢埔段,10380000,55
內門區,紫竹段,10380000,70
內門區,腳帛寮段,10380000,85
內門區,中埔段,10380000,85
內門區,菜公坑段,10380000,170
內門區,木柵段,10380001,38
內門區,中埔段,10380001,85
內門區,木柵段,10380002,38
內門區,木柵段,10380003,38
內門區,木柵段,10380004,38
內門區,木柵段,10390000,38
內門區,內埔段,10390000,50
內門區,內豐段,10390000,50
內門區,溝坪段,10390000,52
內門區,東勢埔段,10390000,55
內門區,紫竹段,10390000,70
內門區,腳帛寮段,10390000,85
內門區,菜公坑段,10390000,170
內門區,木柵段,10390001,38
內門區,中埔段,10390001,85
內門區,中埔段,10390002,85
內門區,木柵段,10400000,38
內門區,內埔段,10400000,50
內門區,溝坪段,10400000,52
內門區,東勢埔段,10400000,55
內門區,腳帛寮段,10400000,85
內門區,中埔段,10400000,100
內門區,菜公坑段,10400000,170
內門區,內豐段,10400000,250
內門區,木柵段,10400001,38
內門區,中埔段,10400001,85
內門區,木柵段,10400002,38
內門區,木柵段,10400003,38
內門區,木柵段,10410000,38
內門區,內埔段,10410000,50
內門區,溝坪段,10410000,52
內門區,東勢埔段,10410000,55
內門區,紫竹段,10410000,70
內門區,腳帛寮段,10410000,85
內門區,中埔段,10410000,97
內門區,菜公坑段,10410000,170
內門區,內豐段,10410000,250
內門區,中埔段,10410001,99
內門區,木柵段,10420000,38
內門區,內埔段,10420000,50
內門區,溝坪段,10420000,52
內門區,東勢埔段,10420000,65
內門區,腳帛寮段,10420000,85
內門區,內豐段,10420000,250
內門區,木柵段,10420001,38
內門區,中埔段,10420001,85
內門區,木柵段,10420002,38
內門區,中埔段,10420002,85
內門區,木柵段,10420003,38
內門區,中埔段,10420003,85
內門區,木柵段,10420004,38
內門區,中埔段,10420004,85
內門區,木柵段,10430000,38
內門區,內埔段,10430000,50
內門區,內豐段,10430000,50
內門區,溝坪段,10430000,52
內門區,東勢埔段,10430000,55
內門區,腳帛寮段,10430000,85
內門區,中埔段,10430000,100
內門區,木柵段,10440000,38
內門區,內埔段,10440000,50
內門區,內豐段,10440000,50
內門區,溝坪段,10440000,52
內門區,東勢埔段,10440000,55
內門區,腳帛寮段,10440000,85
內門區,菜公坑段,10440000,170
內門區,中埔段,10440002,100
內門區,中埔段,10440003,85
內門區,木柵段,10450000,38
內門區,內埔段,10450000,50
內門區,溝坪段,10450000,52
內門區,東勢埔段,10450000,55
內門區,腳帛寮段,10450000,85
內門區,菜公坑段,10450000,170
內門區,內豐段,10450000,250
內門區,中埔段,10450001,100
內門區,中埔段,10450002,100
內門區,中埔段,10450003,85
內門區,中埔段,10450004,85
內門區,中埔段,10450005,85
內門區,中埔段,10450006,100
內門區,木柵段,10460000,38
內門區,內埔段,10460000,50
內門區,溝坪段,10460000,52
內門區,東勢埔段,10460000,55
內門區,腳帛寮段,10460000,85
內門區,中埔段,10460000,100
內門區,菜公坑段,10460000,170
內門區,內豐段,10460000,250
內門區,木柵段,10470000,38
內門區,內埔段,10470000,50
內門區,菜公坑段,10470000,50
內門區,溝坪段,10470000,52
內門區,東勢埔段,10470000,55
內門區,腳帛寮段,10470000,85
內門區,內豐段,10470000,250
內門區,木柵段,10470001,38
內門區,中埔段,10470001,100
內門區,中埔段,10470002,100
內門區,內埔段,10480000,50
內門區,菜公坑段,10480000,50
內門區,溝坪段,10480000,52
內門區,東勢埔段,10480000,55
內門區,腳帛寮段,10480000,85
內門區,中埔段,10480000,100
內門區,內豐段,10480000,250
內門區,木柵段,10480001,38
內門區,中埔段,10480001,85
內門區,木柵段,10480002,38
內門區,木柵段,10480003,38
內門區,木柵段,10480004,38
內門區,木柵段,10480005,38
內門區,木柵段,10480006,38
內門區,木柵段,10480007,38
內門區,木柵段,10480008,38
內門區,木柵段,10480009,38
內門區,木柵段,10480010,38
內門區,木柵段,10480011,38
內門區,木柵段,10490000,38
內門區,內埔段,10490000,50
內門區,溝坪段,10490000,52
內門區,東勢埔段,10490000,55
內門區,紫竹段,10490000,70
內門區,腳帛寮段,10490000,85
內門區,中埔段,10490000,100
內門區,菜公坑段,10490000,170
內門區,內豐段,10490000,250
內門區,木柵段,10490001,38
內門區,內埔段,10500000,50
內門區,溝坪段,10500000,52
內門區,東勢埔段,10500000,65
內門區,紫竹段,10500000,70
內門區,腳帛寮段,10500000,85
內門區,中埔段,10500000,100
內門區,菜公坑段,10500000,170
內門區,內豐段,10500000,250
內門區,木柵段,10500001,38
內門區,木柵段,10500002,38
內門區,木柵段,10500003,38
內門區,木柵段,10500004,38
內門區,內埔段,10510000,50
內門區,溝坪段,10510000,52
內門區,東勢埔段,10510000,55
內門區,紫竹段,10510000,70
內門區,腳帛寮段,10510000,85
內門區,菜公坑段,10510000,170
內門區,內豐段,10510000,250
內門區,木柵段,10510001,38
內門區,東勢埔段,10510001,55
內門區,東勢埔段,10510002,55
內門區,中埔段,10510002,100
內門區,內埔段,10520000,50
內門區,內豐段,10520000,50
內門區,溝坪段,10520000,52
內門區,東勢埔段,10520000,55
內門區,腳帛寮段,10520000,85
內門區,中埔段,10520000,85
內門區,菜公坑段,10520000,170
內門區,紫竹段,10520000,180
內門區,木柵段,10520001,38
內門區,中埔段,10520001,85
內門區,木柵段,10520002,38
內門區,中埔段,10520002,85
內門區,中埔段,10520003,85
內門區,中埔段,10520004,85
內門區,中埔段,10520005,85
內門區,木柵段,10530000,38
內門區,內埔段,10530000,50
內門區,內豐段,10530000,50
內門區,溝坪段,10530000,52
內門區,東勢埔段,10530000,55
內門區,腳帛寮段,10530000,85
內門區,中埔段,10530000,85
內門區,菜公坑段,10530000,170
內門區,紫竹段,10530000,180
內門區,木柵段,10530001,38
內門區,中埔段,10530001,85
內門區,木柵段,10530002,38
內門區,中埔段,10530002,85
內門區,木柵段,10530003,38
內門區,中埔段,10530003,85
內門區,中埔段,10530004,85
內門區,內埔段,10540000,50
內門區,內豐段,10540000,50
內門區,溝坪段,10540000,52
內門區,東勢埔段,10540000,55
內門區,腳帛寮段,10540000,85
內門區,中埔段,10540000,85
內門區,菜公坑段,10540000,170
內門區,紫竹段,10540000,180
內門區,木柵段,10540002,38
內門區,木柵段,10550000,38
內門區,內埔段,10550000,50
內門區,內豐段,10550000,50
內門區,溝坪段,10550000,52
內門區,東勢埔段,10550000,55
內門區,腳帛寮段,10550000,75
內門區,中埔段,10550000,85
內門區,菜公坑段,10550000,170
內門區,紫竹段,10550000,180
內門區,木柵段,10560000,38
內門區,內埔段,10560000,50
內門區,內豐段,10560000,50
內門區,溝坪段,10560000,52
內門區,東勢埔段,10560000,55
內門區,腳帛寮段,10560000,85
內門區,中埔段,10560000,85
內門區,菜公坑段,10560000,170
內門區,紫竹段,10560000,180
內門區,木柵段,10570000,38
內門區,內埔段,10570000,50
內門區,內豐段,10570000,50
內門區,溝坪段,10570000,52
內門區,東勢埔段,10570000,55
內門區,腳帛寮段,10570000,85
內門區,中埔段,10570000,85
內門區,菜公坑段,10570000,170
內門區,紫竹段,10570000,180
內門區,中埔段,10570001,85
內門區,中埔段,10570002,85
內門區,中埔段,10570003,85
內門區,中埔段,10570004,85
內門區,中埔段,10570005,85
內門區,中埔段,10570006,85
內門區,中埔段,10570007,85
內門區,內埔段,10580000,50
內門區,內豐段,10580000,50
內門區,溝坪段,10580000,52
內門區,東勢埔段,10580000,55
內門區,紫竹段,10580000,70
內門區,腳帛寮段,10580000,85
內門區,中埔段,10580000,85
內門區,菜公坑段,10580000,170
內門區,木柵段,10580001,38
內門區,東勢埔段,10580001,55
內門區,中埔段,10580001,85
內門區,木柵段,10580002,38
內門區,木柵段,10580003,38
內門區,木柵段,10580004,38
內門區,內埔段,10590000,50
內門區,內豐段,10590000,50
內門區,溝坪段,10590000,52
內門區,東勢埔段,10590000,55
內門區,腳帛寮段,10590000,85
內門區,中埔段,10590000,85
內門區,菜公坑段,10590000,170
內門區,木柵段,10590001,38
內門區,東勢埔段,10590001,55
內門區,東勢埔段,10590002,110
內門區,東勢埔段,10590003,55
內門區,東勢埔段,10590004,55
內門區,東勢埔段,10590005,55
內門區,東勢埔段,10590006,55
內門區,東勢埔段,10590007,55
內門區,東勢埔段,10590008,55
內門區,東勢埔段,10590009,55
內門區,東勢埔段,10590010,68
內門區,木柵段,10600000,38
內門區,內埔段,10600000,50
內門區,溝坪段,10600000,52
內門區,東勢埔段,10600000,55
內門區,腳帛寮段,10600000,85
內門區,中埔段,10600000,85
內門區,菜公坑段,10600000,170
內門區,紫竹段,10600000,180
內門區,內埔段,10610000,50
內門區,溝坪段,10610000,52
內門區,東勢埔段,10610000,55
內門區,腳帛寮段,10610000,75
內門區,中埔段,10610000,85
內門區,菜公坑段,10610000,170
內門區,紫竹段,10610000,180
內門區,中埔段,10610001,85
內門區,中埔段,10610002,85
內門區,中埔段,10610003,85
內門區,內埔段,10620000,50
內門區,溝坪段,10620000,52
內門區,東勢埔段,10620000,55
內門區,腳帛寮段,10620000,75
內門區,中埔段,10620000,85
內門區,菜公坑段,10620000,170
內門區,紫竹段,10620000,180
內門區,木柵段,10620001,38
內門區,紫竹段,10620001,180
內門區,木柵段,10620004,38
內門區,內埔段,10630000,50
內門區,溝坪段,10630000,52
內門區,東勢埔段,10630000,55
內門區,腳帛寮段,10630000,85
內門區,中埔段,10630000,85
內門區,菜公坑段,10630000,170
內門區,紫竹段,10630000,180
內門區,紫竹段,10630001,180
內門區,木柵段,10630004,38
內門區,內埔段,10640000,50
內門區,菜公坑段,10640000,50
內門區,溝坪段,10640000,52
內門區,東勢埔段,10640000,55
內門區,腳帛寮段,10640000,85
內門區,中埔段,10640000,85
內門區,紫竹段,10640000,180
內門區,中埔段,10640001,85
內門區,中埔段,10640002,85
內門區,中埔段,10640003,85
內門區,內埔段,10650000,50
內門區,菜公坑段,10650000,50
內門區,溝坪段,10650000,52
內門區,東勢埔段,10650000,55
內門區,腳帛寮段,10650000,85
內門區,中埔段,10650000,85
內門區,紫竹段,10650000,180
內門區,紫竹段,10650001,180
內門區,紫竹段,10650002,180
內門區,紫竹段,10650003,180
內門區,木柵段,10660000,38
內門區,內埔段,10660000,50
內門區,菜公坑段,10660000,50
內門區,溝坪段,10660000,52
內門區,東勢埔段,10660000,55
內門區,腳帛寮段,10660000,85
內門區,中埔段,10660000,85
內門區,紫竹段,10660000,180
內門區,木柵段,10660001,38
內門區,木柵段,10660003,38
內門區,木柵段,10660004,38
內門區,內埔段,10670000,50
內門區,菜公坑段,10670000,50
內門區,溝坪段,10670000,52
內門區,東勢埔段,10670000,55
內門區,腳帛寮段,10670000,85
內門區,中埔段,10670000,85
內門區,紫竹段,10670000,180
內門區,木柵段,10670001,38
內門區,木柵段,10670002,38
內門區,木柵段,10670003,38
內門區,木柵段,10680000,38
內門區,內埔段,10680000,50
內門區,菜公坑段,10680000,50
內門區,溝坪段,10680000,52
內門區,東勢埔段,10680000,55
內門區,腳帛寮段,10680000,85
內門區,中埔段,10680000,85
內門區,紫竹段,10680000,180
內門區,木柵段,10680001,38
內門區,木柵段,10680002,38
內門區,木柵段,10690000,38
內門區,內埔段,10690000,50
內門區,菜公坑段,10690000,50
內門區,溝坪段,10690000,52
內門區,東勢埔段,10690000,55
內門區,腳帛寮段,10690000,75
內門區,中埔段,10690000,85
內門區,紫竹段,10690000,180
內門區,木柵段,10700000,38
內門區,內埔段,10700000,50
內門區,溝坪段,10700000,52
內門區,東勢埔段,10700000,55
內門區,腳帛寮段,10700000,75
內門區,中埔段,10700000,85
內門區,菜公坑段,10700000,170
內門區,紫竹段,10700000,180
內門區,紫竹段,10700001,180
內門區,紫竹段,10700002,180
內門區,木柵段,10710000,38
內門區,內埔段,10710000,50
內門區,菜公坑段,10710000,50
內門區,溝坪段,10710000,52
內門區,東勢埔段,10710000,55
內門區,腳帛寮段,10710000,75
內門區,中埔段,10710000,85
內門區,紫竹段,10710000,180
內門區,東勢埔段,10710001,55
內門區,東勢埔段,10710002,55
內門區,萊子坑段,10710006,80
內門區,木柵段,10720000,38
內門區,內埔段,10720000,50
內門區,菜公坑段,10720000,50
內門區,溝坪段,10720000,52
內門區,東勢埔段,10720000,55
內門區,腳帛寮段,10720000,75
內門區,中埔段,10720000,85
內門區,紫竹段,10720000,180
內門區,木柵段,10720001,38
內門區,木柵段,10730000,38
內門區,內埔段,10730000,50
內門區,菜公坑段,10730000,50
內門區,溝坪段,10730000,52
內門區,東勢埔段,10730000,55
內門區,腳帛寮段,10730000,75
內門區,中埔段,10730000,85
內門區,紫竹段,10730000,180
內門區,木柵段,10740000,38
內門區,內埔段,10740000,50
內門區,菜公坑段,10740000,50
內門區,溝坪段,10740000,52
內門區,東勢埔段,10740000,55
內門區,腳帛寮段,10740000,75
內門區,中埔段,10740000,85
內門區,紫竹段,10740000,180
內門區,木柵段,10740001,38
內門區,木柵段,10740002,38
內門區,木柵段,10740003,38
內門區,木柵段,10740004,38
內門區,木柵段,10740005,38
內門區,木柵段,10750000,38
內門區,內埔段,10750000,50
內門區,菜公坑段,10750000,50
內門區,溝坪段,10750000,52
內門區,東勢埔段,10750000,55
內門區,腳帛寮段,10750000,75
內門區,中埔段,10750000,85
內門區,紫竹段,10750000,180
內門區,木柵段,10750001,38
內門區,中埔段,10750001,85
內門區,木柵段,10760000,38
內門區,內埔段,10760000,50
內門區,菜公坑段,10760000,50
內門區,溝坪段,10760000,52
內門區,腳帛寮段,10760000,75
內門區,東勢埔段,10760000,75
內門區,中埔段,10760000,85
內門區,木柵段,10770000,38
內門區,內埔段,10770000,50
內門區,菜公坑段,10770000,50
內門區,溝坪段,10770000,52
內門區,腳帛寮段,10770000,75
內門區,東勢埔段,10770000,75
內門區,中埔段,10770000,85
內門區,溝坪段,10770001,52
內門區,木柵段,10780000,38
內門區,內埔段,10780000,50
內門區,菜公坑段,10780000,50
內門區,溝坪段,10780000,52
內門區,腳帛寮段,10780000,75
內門區,東勢埔段,10780000,75
內門區,中埔段,10780000,85
內門區,木柵段,10780001,38
內門區,菜公坑段,10780001,50
內門區,菜公坑段,10780002,50
內門區,木柵段,10790000,38
內門區,內埔段,10790000,50
內門區,菜公坑段,10790000,50
內門區,溝坪段,10790000,52
內門區,腳帛寮段,10790000,75
內門區,東勢埔段,10790000,75
內門區,中埔段,10790000,85
