﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/8/21 下午 12:01:00,鳳山區,南華一路,臨海路,
2019/8/21 下午 01:23:00,鳳山區,保泰路,,
2019/8/21 下午 01:40:00,鳳山區,大明路,,
2019/8/21 下午 02:12:00,鳳山區,林森路,,其他
2019/8/21 下午 03:15:00,鳳山區,建國路,建國路,
2019/8/21 下午 04:25:00,鳳山區,文化路,文明街,
2019/8/21 下午 05:12:00,鳳山區,鳳松路,,
2019/8/21 下午 06:54:00,鳳山區,過勇路,過埤路,
2019/8/15 下午 02:20:00,鳳山區,新富路,新康街,
2019/8/21 下午 09:48:00,鳳山區,鳳南路,善和街,
2019/8/22 上午 05:03:00,鳳山區,建國路,,路上翻車、摔倒
2019/8/22 上午 09:22:00,鳳山區,鳳頂路,,
2019/8/22 上午 10:07:00,鳳山區,南華路,,
2019/8/22 上午 10:25:00,鳳山區,南華一路,保成一路,
2019/8/22 上午 11:37:00,鳳山區,大明路,,
2019/8/22 下午 04:01:00,鳳山區,自由路,平等路,
2019/8/22 下午 05:00:00,鳳山區,鳳林路,,
2019/8/22 下午 06:19:00,鳳山區,經武路,花園街,
2019/8/22 下午 06:26:00,鳳山區,文化路,,
2019/8/22 下午 06:46:00,鳳山區,光復路,經武路,
2019/8/22 下午 09:12:00,鳳山區,文龍東路,文仁街,
2019/8/23 上午 07:45:00,鳳山區,新康街近,南京路,
2019/8/23 上午 07:48:00,鳳山區,台88快速公路,,
2019/8/23 上午 11:45:00,鳳山區,文中街,,
2019/8/23 下午 12:07:00,鳳山區,公園三街,,
2019/8/23 上午 10:30:00,鳳山區,中山路,,
2019/8/23 下午 04:56:00,鳳山區,保安二街,,
2019/8/23 下午 05:21:00,鳳山區,台88快速公路,,
2019/8/23 下午 07:29:00,鳳山區,瑞明街,,
2019/8/23 下午 10:59:00,鳳山區,五甲一路,立志街,
2019/8/24 上午 04:22:00,鳳山區,維新路,,
2019/8/24 上午 10:24:00,鳳山區,文龍東路,,
2019/8/24 上午 11:27:00,鳳山區,青年路,,
2019/8/24 下午 01:39:00,鳳山區,中山路,雙慈街,
2019/8/24 下午 06:34:00,鳳山區,經武路,,
2019/8/24 下午 06:51:00,鳳山區,建國路,鳳松路,
2019/8/24 下午 08:40:00,鳳山區,三民路,光遠路,
2019/8/24 下午 10:05:00,鳳山區,自由路,,
2019/8/25 上午 07:11:00,鳳山區,澄清路,光復路,
2019/8/25 下午 12:40:00,鳳山區,中山東路,,
2019/8/25 下午 01:35:00,鳳山區,自強一路,,
2019/8/25 下午 03:35:00,鳳山區,三民路,,
2019/8/25 下午 04:58:00,鳳山區,南榮路,,
2019/8/25 下午 05:24:00,鳳山區,中山東路,,
2019/8/25 下午 07:19:00,鳳山區,自由路,自治街,
2019/8/25 下午 07:25:00,鳳山區,自由路,,
2019/8/21 上午 08:10:00,鳳山區,建國路,文濱路,
2019/8/26 上午 08:20:00,鳳山區,五甲二路,,
2019/8/26 上午 10:00:00,鳳山區,誠智街,,
2019/8/26 上午 10:08:00,鳳山區,八德路,文湖街,
2019/8/26 上午 09:43:00,鳳山區,台八八快速公路,,
2019/8/26 上午 10:46:00,鳳山區,新富路,凱旋路,
2019/8/26 上午 11:00:00,鳳山區,建國路,經武路,
2019/8/13 上午 07:05:00,鳳山區,瑞明街,,
2019/8/26 下午 02:00:00,鳳山區,青年路,,
2019/8/26 下午 02:55:00,鳳山區,鳳頂路,維武路,
2019/8/26 下午 03:50:00,鳳山區,青年路,,
2019/8/26 下午 04:20:00,鳳山區,中山東路,中山東路,
2019/8/26 下午 05:35:00,鳳山區,經武路,,
2019/8/26 下午 05:40:00,鳳山區,文化西路,澄清路,
2019/8/26 下午 05:45:00,鳳山區,中山東路,鳳捷路,
2019/8/26 下午 09:10:00,鳳山區,南京路,凱旋路,
2019/8/26 下午 08:14:00,鳳山區,南華一路,臨海街,
2019/8/27 上午 12:20:00,鳳山區,文豐街,林森路,
2019/8/27 上午 07:19:00,鳳山區,自強二路,鎮南街,
2019/8/27 上午 07:21:00,鳳山區,國泰路,,
2019/8/27 上午 09:00:00,鳳山區,漢慶街,,
2019/8/27 下午 12:25:00,鳳山區,建國路,,
2019/8/27 下午 03:20:00,鳳山區,瑞順街,,
2019/8/27 下午 03:38:00,鳳山區,瑞興路,,
2019/8/27 下午 06:10:00,鳳山區,文衡路,,
2019/8/27 下午 09:30:00,鳳山區,保仁街,保雅路,
2019/8/28 上午 12:37:00,鳳山區,五甲一路,中山路,
2019/8/27 下午 07:14:00,鳳山區,維新路,,
2019/8/28 上午 08:16:00,鳳山區,國興街,國興街,
2019/8/28 上午 08:43:00,鳳山區,鳳松路,博愛路,
2019/8/28 上午 10:16:00,鳳山區,中安路,,
2019/8/28 上午 11:18:00,鳳山區,中正路,博愛路,
2019/8/28 下午 12:13:00,鳳山區,建國路,,
2019/8/28 下午 02:30:00,鳳山區,鳳仁路,,
2019/8/28 下午 04:38:00,鳳山區,博愛路,瑞興路,
2019/8/28 下午 05:40:00,鳳山區,輜汽路,武昌路,
2019/8/28 下午 06:29:00,鳳山區,青年路,,
2019/8/27 下午 06:38:00,鳳山區,維武路,鳳頂路,
2019/8/29 上午 10:46:00,鳳山區,中山西路,,
2019/8/29 下午 01:27:00,鳳山區,南光街,,
2019/8/29 下午 01:40:00,鳳山區,三商街,文豐街,
2019/8/29 下午 02:07:00,鳳山區,中山東路,誠德街,
2019/8/29 下午 02:16:00,鳳山區,文龍東路,,
2019/8/29 下午 05:28:00,鳳山區,濱山街,,
2019/8/29 下午 06:30:00,鳳山區,鳳南路,五甲二路,
2019/8/29 下午 07:00:00,鳳山區,中安路,鳳頂路,
2019/8/29 下午 07:09:00,鳳山區,光復路,,
2019/8/29 下午 08:18:00,鳳山區,青年路,,
2019/8/29 下午 08:25:00,鳳山區,青年路,文鳳路,
2019/8/29 下午 08:38:00,鳳山區,鳳仁路,鳳仁路,
2019/8/29 下午 09:07:00,鳳山區,瑞隆東路,同明街,
2019/8/29 上午 05:30:00,鳳山區,保安二街,保安二街,
2019/8/28 下午 09:06:00,鳳山區,王生明路,,
2019/8/30 上午 07:15:00,鳳山區,台八八快速公路,,
2019/8/30 下午 12:49:00,鳳山區,青年路,,
2019/8/30 下午 02:13:00,鳳山區,中山東路,,
2019/8/30 下午 03:20:00,鳳山區,中山東路,維武路,
2019/8/30 下午 03:30:00,鳳山區,光復路,,
2019/8/30 下午 03:57:00,鳳山區,維新路,,
2019/8/30 下午 09:05:00,鳳山區,中山東路,,
2019/8/31 上午 08:10:00,鳳山區,南華一路,,
2019/8/31 上午 08:22:00,鳳山區,八德路,鳳松路,
2019/8/31 上午 10:12:00,鳳山區,中正路,,
2019/8/31 上午 11:40:00,鳳山區,中山東路,光遠路,
2019/8/31 上午 11:50:00,鳳山區,五甲二路,,
2019/8/31 下午 03:49:00,鳳山區,新強路,輜汽路,
2019/8/31 下午 03:45:00,鳳山區,五甲三路,,
2019/8/31 下午 06:50:00,鳳山區,鳳松路,鳳松路,
2019/8/31 下午 07:12:00,鳳山區,南華路,,
2019/8/31 下午 07:50:00,鳳山區,漁村街,,
2019/8/31 下午 08:15:00,鳳山區,五甲一路,油管路,
2019/8/31 下午 08:26:00,鳳山區,國民街,國泰路,
2019/8/31 下午 10:20:00,鳳山區,青年路,文藝街,
2019/8/28 下午 03:50:00,鳳山區,鳳明街,鳳崗路,
2019/8/28 上午 06:10:00,鳳山區,三民路,維新路,
