﻿分局,派出所,警編,位置
鳳山分局,新甲派出所,KC102D0570,新甲路與武營路239巷口照往新富路方向
鳳山分局,新甲派出所,KC102D0571,崗山北街355號前照往武慶二路方向
鳳山分局,新甲派出所,KC102D0572,崗山北街202號前照往新甲路方向
鳳山分局,新甲派出所,KC102D0573,武慶二路56巷8號前照往武慶二路方向
鳳山分局,新甲派出所,KC102D0574,武慶二路80巷79號前照往武慶二路方向
鳳山分局,新甲派出所,KC102D0575,武慶二路68巷15號前照往武慶二路68巷底方向
鳳山分局,新甲派出所,KC102D0576,新富路102號前照往武營路方向
鳳山分局,新甲派出所,KC102D0577,武營路192號前照往新富路方向
鳳山分局,新甲派出所,KC102D0578,武營路287巷32號後方照往台鹼新村2巷方向
鳳山分局,新甲派出所,KC102D0579,台鹼新村3巷16號前照往武營路方向
鳳山分局,新甲派出所,KC102D0580,武營路239巷56號前照往崗山北街78巷方向
鳳山分局,新甲派出所,KC102D0581,武營路239巷40號前照往新甲路方向
鳳山分局,新甲派出所,KC102D0582,武營路239巷10號前照往新甲路方向
鳳山分局,新甲派出所,KC102D0583,武營路237號前照往崗山北街方向
鳳山分局,新甲派出所,KC102D0584,崗山北街218號前照往武營路方向
鳳山分局,新甲派出所,KC103D0365,漢慶街9號前照往武慶二路方向
鳳山分局,新甲派出所,KC103D0366,漢慶街101巷2之1號前照往漢慶街101巷底方向
鳳山分局,新甲派出所,KC103D0367,漢慶街104號前照往漢慶街103巷方向
鳳山分局,新甲派出所,KC103D0368,漢慶街104號前照往武營路方向
鳳山分局,新甲派出所,KC103D0369,漢慶街104號前照往武慶路方向
鳳山分局,新甲派出所,KC103D0370,武慶二路136號前照往漢慶街方向
鳳山分局,新甲派出所,KC103D0371,武慶二路162號前照往輜汽路方向
鳳山分局,新甲派出所,KC103D0372,武慶二路196號前照往武慶二路201巷方向
鳳山分局,新甲派出所,KC103D0373,武慶二路176巷1弄20之1號前照往176巷方向
鳳山分局,新甲派出所,KC103D0374,武慶二路200之1號旁照往武林路方向
鳳山分局,新甲派出所,KC103D0375,漢慶街138巷55附1號前照往漢慶街方向
鳳山分局,新甲派出所,KC103D0376,漢泰中路與武林路口照往漢泰中路100巷方向
鳳山分局,新甲派出所,KC103D0377,漢泰中路與武林路口照往武營路方向
鳳山分局,新甲派出所,KC103D0378,新富路183號旁照往新甲路方向
鳳山分局,新甲派出所,KC103D0379,新富路70號前照往武慶二路方向
鳳山分局,新甲派出所,KC103D0380,新富路70號前照往新甲路方向
鳳山分局,新甲派出所,KC105A0014,南京路與凱旋路口(全景-向西)
鳳山分局,新甲派出所,KC105A0015,南京路與凱旋路口(向西)
鳳山分局,新甲派出所,KC105A0016,南京路與凱旋路口(慢車道-向南)
鳳山分局,新甲派出所,KC105A0017,南京路與凱旋路口(向東)
鳳山分局,新甲派出所,KC105A0018,南京路與凱旋路口(快車道-向北)
鳳山分局,新甲派出所,KC105A0019,新康街55號前(全景-向南)
鳳山分局,新甲派出所,KC105A0020,瑞隆東路78巷口(全景-向北)
鳳山分局,新甲派出所,KC105A0021,新康街1號前(全景-向西)
鳳山分局,新甲派出所,KC105A0022,大明路40號前(全景-向北)
鳳山分局,新甲派出所,KC105A0023,瑞隆東路78巷2號前(向北)
鳳山分局,新甲派出所,KC106C0437,KC106C0437_武慶二路與新富路口(西向東)
鳳山分局,新甲派出所,KC106C0438,KC106C0438_武慶二路與新富路口(東向西)
鳳山分局,新甲派出所,KC106C0439,KC106C0439_武慶二路與新富路口(南向北)
鳳山分局,新甲派出所,KC106C0440,KC106C0440_武慶二路與新富路口(北向南)
鳳山分局,新甲派出所,KD00281,五甲一路往五甲二路(慢)(北)
鳳山分局,新甲派出所,KD00282,五甲一路往五甲二路(快)(北)
鳳山分局,新甲派出所,KD00283,凱旋路往新富路(東)
鳳山分局,新甲派出所,KD00284,五甲一路往國泰路(慢)(南)
鳳山分局,新甲派出所,KD00285,五甲一路往國泰路(快)(南)
鳳山分局,新甲派出所,KD00286,凱旋路往中崙社區(西)
鳳山分局,新甲派出所,KD00287,五甲一路與凱旋路口主機(全景-西)
鳳山分局,新甲派出所,KD00288,國昌路往光華路(北)
鳳山分局,新甲派出所,KD00289,過光路往五甲一路(東)
鳳山分局,新甲派出所,KD00290,國昌路往國泰路(南)
鳳山分局,新甲派出所,KD00291,國光路往五權南路(西)
鳳山分局,新甲派出所,KD00292,國光路與國昌路口主機(全景-西)
鳳山分局,新甲派出所,KD00293,五甲一路往五甲二路(慢)(南)(107維)
鳳山分局,新甲派出所,KD00294,五甲一路往五甲二路(快)(南)(107維)
鳳山分局,新甲派出所,KD00295,國泰路往新富路(慢)(西)(107維)
鳳山分局,新甲派出所,KD00296,國泰路往新富路(快)(西)(107維)
鳳山分局,新甲派出所,KD00297,五甲一路往中山路(慢)(北)(107維)
鳳山分局,新甲派出所,KD00298,五甲一路往中山路(快)(北)(107維)
鳳山分局,新甲派出所,KD00299,國泰路往陸官(慢)(東)(107維)
鳳山分局,新甲派出所,KD00300,國泰路往陸官(快)(東)(107維)
鳳山分局,新甲派出所,KD00301,國泰路與五甲一路口全景(東)(107維)
鳳山分局,新甲派出所,KD00302,國泰路往澄清路機車道(西)
鳳山分局,新甲派出所,KD00303,國泰路往澄清路汽車道(西)
鳳山分局,新甲派出所,KD00304,南京路東向(西)
鳳山分局,新甲派出所,KD00305,國泰路往五甲路機車道(西)
鳳山分局,新甲派出所,KD00306,南京路西向(西)
鳳山分局,新甲派出所,KD00307,國泰路往五甲路汽車道(西)
鳳山分局,新甲派出所,KD00308,凱旋路全景(西)
鳳山分局,新甲派出所,KD00309,凱旋路往五甲路(西)
鳳山分局,新甲派出所,KD00318,大明路往五甲方向(西)
鳳山分局,新甲派出所,KD00319,大明路往鳳山方向(西)
鳳山分局,新甲派出所,KD00320,瑞隆路往鳳山方向(西)
鳳山分局,新甲派出所,KD00321,瑞隆路往高雄方向(西)
鳳山分局,新甲派出所,KD00326,大明新樂往新富路(西)
鳳山分局,新甲派出所,KD00327,大明新樂往涵洞(西)
鳳山分局,新甲派出所,KD00328,大明新樂往瑞隆東(西)
鳳山分局,新甲派出所,KD00329,大明新樂往南京路(西)
鳳山分局,新甲派出所,KD00330,新康凱旋往南京路(西)(107維)
鳳山分局,新甲派出所,KD00331,新康凱旋往凱旋路(西)(107維)
鳳山分局,新甲派出所,KD00332,新康凱旋往新康街(西)(107維)
鳳山分局,新甲派出所,KD00333,新康凱旋往涵洞(西)(107維)
鳳山分局,新甲派出所,KD00334,凱旋路與新康街口主機(全景-西)(107維)
鳳山分局,新甲派出所,KD00335,南京新富往新康街(西)(107維)
鳳山分局,新甲派出所,KD00336,南京新富往衛武營慢車道(西)(107維)
鳳山分局,新甲派出所,KD00337,南京新富往衛武營快車道(西)(107維)
鳳山分局,新甲派出所,KD00338,南京新富往凱旋路(西)(107維)
鳳山分局,新甲派出所,KD00339,南京新富往瑞隆東路慢車道(西)(107維)
鳳山分局,新甲派出所,KD00340,南京新富往瑞隆東路快車道(西)(107維)
鳳山分局,新甲派出所,KD00341,南京路與新富路口主機(全景-西)(107維)
鳳山分局,新甲派出所,KD00342,南福街往南京路245巷(西)(107維)
鳳山分局,新甲派出所,KD00343,南京路226巷往海洋二路(西)(107維)
鳳山分局,新甲派出所,KD00344,南京路245巷往南福街(西)(107維)
鳳山分局,新甲派出所,KD00345,南京路往新富路慢車(西)
鳳山分局,新甲派出所,KD00346,南京路往新富路快車(西)
鳳山分局,新甲派出所,KD00347,瑞隆東往南京路慢車(西)
鳳山分局,新甲派出所,KD00348,瑞隆東往南京路快車(西)
鳳山分局,新甲派出所,KD00349,南京路往五甲路慢車(西)
鳳山分局,新甲派出所,KD00350,南京路往五甲路快車(西)
鳳山分局,新甲派出所,KD00351,瑞隆東路往大明路(西)
鳳山分局,新甲派出所,KD00352,南京路與瑞隆路口主機(全景-西)
鳳山分局,過埤派出所,KC101C0210,過埤路上匝道往高雄
鳳山分局,過埤派出所,KC101C0211,過埤路上匝道往屏東
鳳山分局,過埤派出所,KC101C0212,過埤路快車道往高雄
鳳山分局,過埤派出所,KC101C0213,過埤路快車道往屏東
鳳山分局,過埤派出所,KC101C0412,中崙路往五甲路(西)
鳳山分局,過埤派出所,KC101C0413,中崙路往凱旋路(西)
鳳山分局,過埤派出所,KC101C0414,中崙路往鳳山溪畔(西)
鳳山分局,過埤派出所,KC101C0415,中崙二路往中崙四路(西)
鳳山分局,過埤派出所,KC101D2115,中崙四路2號前照往中崙二路579巷內
鳳山分局,過埤派出所,KC101D2116,中崙四路2號前照往統一超商方向
鳳山分局,過埤派出所,KC101D2117,中崙二路578巷口照往中崙二路1號方向
鳳山分局,過埤派出所,KC101D2118,中崙二路578巷2號前照往中崙二路6號方向
鳳山分局,過埤派出所,KC101D2119,中崙二路578巷11號旁照往中崙二路12號方向
鳳山分局,過埤派出所,KC101D2120,中崙二路578巷11-1號右後牆角照往中崙二路16-1號方向
鳳山分局,過埤派出所,KC101D2121,中崙二路578巷13-1號前照往中崙二路方向
鳳山分局,過埤派出所,KC101D2122,中崙四路18號旁照往中崙二路578巷內
鳳山分局,過埤派出所,KC101D2123,中崙二路578巷16號前照往中崙一路方向
鳳山分局,過埤派出所,KC101D2124,中崙二路578巷30號前照往中崙二路578巷內
鳳山分局,過埤派出所,KC101D2125,中崙二路578巷27號前照往中崙二路578巷內
鳳山分局,過埤派出所,KC101D2126,中崙二路576巷與中崙一路口照往中崙二路576巷內
鳳山分局,過埤派出所,KC101D2127,中崙二路576巷與中崙一路口照往中崙二路576巷30號方向
鳳山分局,過埤派出所,KC101D2128,中崙二路576巷16號旁照往中崙一路方向
鳳山分局,過埤派出所,KC101D2129,中崙二路576巷16號旁照往中崙二路方向
鳳山分局,過埤派出所,KC101D2130,中崙二路576巷13號旁照往中崙二路576巷11-1號方向
鳳山分局,過埤派出所,KC101D2131,中崙二路487號前(中崙國中)照往中崙三路方向
鳳山分局,過埤派出所,KC101D2132,中崙二路與中崙三路口照往中崙國中方向
鳳山分局,過埤派出所,KC101D2133,中崙一路與中崙三路口照往中崙路10號方向
鳳山分局,過埤派出所,KC101D2134,中崙一路與中崙三路口照往油管路方向
鳳山分局,過埤派出所,KC101D2135,中崙一路與中崙三路口照往中崙三路方向
鳳山分局,過埤派出所,KC101D2136,中崙二路526巷81號前照往中崙一路方向
鳳山分局,過埤派出所,KC101D2137,中崙二路526巷81號前照往中崙二路方向
鳳山分局,過埤派出所,KC101D2138,中崙二路526巷33號前照往中崙一路方向
鳳山分局,過埤派出所,KC101D2139,中崙二路526巷33號前照往中崙二路方向
鳳山分局,過埤派出所,KC101D2140,中崙二路552巷33號前照往中崙一路方向(向西)
鳳山分局,過埤派出所,KC101D2141,中崙二路552巷33號前照往中崙二路方向(向東)
鳳山分局,過埤派出所,KC101D2142,中崙二路552巷81號前照往中崙一路方向(向西)
鳳山分局,過埤派出所,KC101D2143,中崙二路552巷81號前照往中崙二路方向(向東)
鳳山分局,過埤派出所,KC101D2144,中崙路578號前照往中崙一路方向
鳳山分局,過埤派出所,KC101D2145,中崙路586號對面照往中崙二路方向
鳳山分局,過埤派出所,KC101D2146,中崙路586巷對面照往中崙路584巷內
鳳山分局,過埤派出所,KC101D2147,頂昌街25號前/照往頂豐街198號方向
鳳山分局,過埤派出所,KC101D2148,頂昌街25號前照往頂昌街38號方向
鳳山分局,過埤派出所,KC101D2149,頂興街172號照往頂庄路方向
鳳山分局,過埤派出所,KC101D2150,頂興街172號前照往過埤路方向
鳳山分局,過埤派出所,KC101D2151,頂興街152號旁照往頂豐街方向
鳳山分局,過埤派出所,KC101D2152,頂豐街140號前照往頂庄路方向
鳳山分局,過埤派出所,KC101D2153,頂豐街140號前照往過雄一街方向
鳳山分局,過埤派出所,KC101D2154,頂豐街120號前照往頂豐街135巷內
鳳山分局,過埤派出所,KC101D2155,頂豐街82號旁照往過雄一街65巷方向
鳳山分局,過埤派出所,KC101D2156,頂豐街82號旁照往頂興街方向
鳳山分局,過埤派出所,KC101D2157,過雄一街53號前照往鳳頂路方向
鳳山分局,過埤派出所,KC101D2158,過雄一街27號旁照往過雄一街29巷2號方向
鳳山分局,過埤派出所,KC101D2159,過雄一街7號前照往鳳頂路方向
鳳山分局,過埤派出所,KC101D2160,過雄一街7號前照往頂豐街方向
鳳山分局,過埤派出所,KC101D2161,頂庄路326號前照往頂庄路297號方向
鳳山分局,過埤派出所,KC101D2162,頂庄路326號前照往鳳頂路方向
鳳山分局,過埤派出所,KC101D2163,中崙二路582巷23-1號照向中崙五路方向
鳳山分局,過埤派出所,KC101D2164,中崙二路584巷與中崙五路口照向中崙五路方向
鳳山分局,過埤派出所,KC101D2165,中崙二路584巷與中崙五路口照向中崙國小巷道
鳳山分局,過埤派出所,KC101D2166,中崙五路16號門口右側照向中崙二路方向
鳳山分局,過埤派出所,KC101D2167,中崙五路與中崙二路口照向中崙五路變電所方向
鳳山分局,過埤派出所,KC101D2168,中崙五路與中崙二路口照向中崙二路人行道方向
鳳山分局,過埤派出所,KC101D2169,中崙四路與中崙二路口照向中崙二路方向
鳳山分局,過埤派出所,KC101D2170,中崙四路與中崙二路口照向中崙四路方向
鳳山分局,過埤派出所,KC101D2171,中崙四路23號照向中崙四路方向
鳳山分局,過埤派出所,KC101D2172,中崙四路23號旁邊照向中崙五路方向
鳳山分局,過埤派出所,KC101D2173,中崙二路580巷口照向中崙二路580巷內方向
鳳山分局,過埤派出所,KC101D2174,中崙二路582巷口照向中崙二路582巷內方向
鳳山分局,過埤派出所,KC101D2175,中崙二路584巷24號口照向中崙二路584巷內方向
鳳山分局,過埤派出所,KC101D2176,中崙二路584巷2號口照向中崙二路584巷內方向
鳳山分局,過埤派出所,KC101D2177,中崙二路582巷2號口照向中崙二路582巷內方向
鳳山分局,過埤派出所,KC101D2178,中崙二路580巷2號口照向中崙二路580巷內方向
鳳山分局,過埤派出所,KC101H1398,中崙五路583巷16-1號對面照向鳳山溪方向
鳳山分局,過埤派出所,KC101H1399,中崙五路583巷16-1號對面照向中崙二路方向
鳳山分局,過埤派出所,KC101H1400,中崙二路583巷26-1號旁照向中崙景觀橋
鳳山分局,過埤派出所,KC101H1401,中崙二路583巷26號旁照向中崙二路方向
鳳山分局,過埤派出所,KC101H1402,中崙二路581巷26號旁照向中崙二路方向
鳳山分局,過埤派出所,KC101H1403,中崙二路581巷23號旁照向中崙國中方向
鳳山分局,過埤派出所,KC101H1404,中崙二路579巷26號旁照向中崙二路方向
鳳山分局,過埤派出所,KC101H1405,中崙二路577巷22號旁照向中崙二路方向
鳳山分局,過埤派出所,KC101H1406,中崙二路577巷22號照向中崙國中方向
鳳山分局,過埤派出所,KC101H1407,中崙二路575巷22號旁照向中崙二路方向
鳳山分局,過埤派出所,KC101H1408,中崙二路575巷15-1號照向中崙國中方向
鳳山分局,過埤派出所,KC101H1409,中崙路666巷1號旁照向中崙二路方向
鳳山分局,過埤派出所,KC101H1410,中崙路662巷2號旁照向中崙二路方向
鳳山分局,過埤派出所,KC101H1411,中崙路660巷1號旁照向中崙二路方向
鳳山分局,過埤派出所,KC101H1412,中崙路658號對面照向中崙五路方向
鳳山分局,過埤派出所,KC101H1413,中崙路658號對面照向中崙二路方向
鳳山分局,過埤派出所,KC101H1414,過勇路35號前，照往中安路方向
鳳山分局,過埤派出所,KC101H1415,過勇路10號前，照往頂庄路方向
鳳山分局,過埤派出所,KC101H1416,中安路719號右側東北角，照往頂庄路方向
鳳山分局,過埤派出所,KC101H1417,過昌街10號前，照往中安路方向
鳳山分局,過埤派出所,KC101H1418,中安路626號右側西南角，照往鳳頂路方向
鳳山分局,過埤派出所,KC101H1419,鳳頂路19號左側西北角，照往中安路方向機車道
鳳山分局,過埤派出所,KC101H1420,鳳頂路19號左側西北角，照往中安路方向快車道
鳳山分局,過埤派出所,KC101H1421,鳳頂路8號前，照往過雄街方向機車道
鳳山分局,過埤派出所,KC101H1422,鳳頂路8號前，照往過雄街路方向快車道
鳳山分局,過埤派出所,KC101H1423,中安路619號右側東北角，照往過雄一街方向
鳳山分局,過埤派出所,KC101H1424,頂豐街42號右側東北角，照往中安路方向
鳳山分局,過埤派出所,KC101H1425,中安路559-1號右側東北角，照往頂庄路方向
鳳山分局,過埤派出所,KC101H1426,中安路559-1號右後側東北角，照往頂庄路方向
鳳山分局,過埤派出所,KC101H1427,頂庄路343號右側東南角，照往鳳頂路方向
鳳山分局,過埤派出所,KC101H1428,頂庄路343號右側東南角，照往頂豐街方向
鳳山分局,過埤派出所,KC101H1429,頂明路163號對面，照往過埤路方向
鳳山分局,過埤派出所,KC101H1430,中崙路596號前照往中崙二路方向
鳳山分局,過埤派出所,KC101H1431,中崙路600號右側照往中崙四路方向
鳳山分局,過埤派出所,KC101H1432,中崙路576巷2號左側照往中崙路方向
鳳山分局,過埤派出所,KC101H1433,中崙路576巷2號左側照往中崙四路方向
鳳山分局,過埤派出所,KC101H1434,中崙路578巷1號右側照往中崙路方向
鳳山分局,過埤派出所,KC101H1435,中崙路570-1號旁照往中崙二路30-1號方向
鳳山分局,過埤派出所,KC101H1436,中崙路570-1號前照往中崙二路574巷26-1號方向
鳳山分局,過埤派出所,KC101H1437,中崙路584-1號前照往中崙二路574巷20-1號方向
鳳山分局,過埤派出所,KC101H1438,中崙路584-1號前照往中崙二路574巷11號方向
鳳山分局,過埤派出所,KC101H1439,中崙二路574巷16號前照往中崙二574巷19號路方向
鳳山分局,過埤派出所,KC101H1440,中崙二路574巷13號旁照往中崙二路574巷14號方向
鳳山分局,過埤派出所,KC101H1441,中崙二路574巷與中崙一路口照往中崙二路574巷26號方向
鳳山分局,過埤派出所,KC101H1442,中崙二路574巷27-1號前照往中崙二路576巷26-1號方向
鳳山分局,過埤派出所,KC101H1443,中崙二路576巷16-1號前照往中崙二路574巷17-1號方向
鳳山分局,過埤派出所,KC101H1444,中崙二路576巷16-1號前照往中崙二路574巷11號方向
鳳山分局,過埤派出所,KC101H1445,中崙二路574巷13-1號前照往中崙二路576巷11號方向
鳳山分局,過埤派出所,KC101H1446,中崙二路576巷14號旁照往中崙二路576巷13號方向
鳳山分局,過埤派出所,KC101H1447,中崙二路576巷11號旁照往中崙二路576巷15-1號方向
鳳山分局,過埤派出所,KC101H1448,中崙二路576巷11號旁照往中崙二路576巷10號方向
鳳山分局,過埤派出所,KC101H1449,中崙二路576巷1號旁照往中崙二路576巷14號方向
鳳山分局,過埤派出所,KC101H1450,中崙二路576巷2號旁照往中崙二路576巷11號方向
鳳山分局,過埤派出所,KC101H1451,中崙二路576巷2-1號旁照往中崙二路574巷11-1號方向
鳳山分局,過埤派出所,KC101H1452,中崙二路576巷14-1號前照往中崙二路574巷3-1號方向
鳳山分局,過埤派出所,KC101H1453,中崙二路576巷11-1號旁照往中崙二路576巷13號方向
鳳山分局,過埤派出所,KC101H1454,中崙二路574巷11號旁照往中崙二路574巷16號方向
鳳山分局,過埤派出所,KC101H1455,中崙二路574巷11號旁照往中崙二路574巷2號路方向
鳳山分局,過埤派出所,KC101H1456,中崙二路574巷2號與中崙路口照往中崙二路574巷11號方向
鳳山分局,過埤派出所,KC101H1457,中崙二路574巷8號前照往中崙二路574巷11號方向
鳳山分局,過埤派出所,KC101H1458,中崙二路574巷2號旁照往中崙二路574巷1號方向
鳳山分局,過埤派出所,KC101H1459,中崙二路574巷2號旁照往中崙路600號方向
鳳山分局,過埤派出所,KC101H1460,中崙路600-1號旁照往中崙二路574巷8-1號方向
鳳山分局,過埤派出所,KC101H1461,中崙路586-1號前照往中崙二路574巷12號方向
鳳山分局,過埤派出所,KC101J0849,高鳳一路5號對面，分隔島上
鳳山分局,過埤派出所,KC101J0850,高鳳一路1號對面，分隔島上
鳳山分局,過埤派出所,KC101J0851,過埤路72號A棟前
鳳山分局,過埤派出所,KC101J0852,過埤路72號A棟前
鳳山分局,過埤派出所,KC101J0853,過埤路84巷左側東北角
鳳山分局,過埤派出所,KC101J0854,過埤路92號對面
鳳山分局,過埤派出所,KC101J0855,過埤路92號對面
鳳山分局,過埤派出所,KC101J0856,頂庄路129號右側西南角
鳳山分局,過埤派出所,KC101J0857,過勇路132號前
鳳山分局,過埤派出所,KC101J0858,頂庄路129號對角東北角
鳳山分局,過埤派出所,KC101J0859,頂庄路160號左側西北角
鳳山分局,過埤派出所,KC101J0860,頂庄路273號左側西南角
鳳山分局,過埤派出所,KC101J0861,鳳頂路186號前
鳳山分局,過埤派出所,KC101J0862,頂庄路2489號對面
鳳山分局,過埤派出所,KC101J0863,鳳頂路181號前
鳳山分局,過埤派出所,KC101J0864,鳳頂路181號前
鳳山分局,過埤派出所,KC102D0729,過埤路與溪濱路口分隔島上(快左)
鳳山分局,過埤派出所,KC102D0730,過埤路與溪濱路口分隔島上(快右)
鳳山分局,過埤派出所,KC102D0731,過埤路與溪濱路口分隔島上(機車道)
鳳山分局,過埤派出所,KC102D0732,過埤路與溪濱路口東南角
鳳山分局,過埤派出所,KC102D0733,過埤路與溪濱路口西南角(快左)
鳳山分局,過埤派出所,KC102D0734,過埤路與溪濱路口西南角(快右)
鳳山分局,過埤派出所,KC102D0735,過埤路與溪濱路口西南角(機車道)
鳳山分局,過埤派出所,KC102D0736,過埤路與溪濱路口西北角
鳳山分局,過埤派出所,KC102D0737,過埤路與溪濱路口西北角(機車道)
鳳山分局,過埤派出所,KC102D0738,過埤路與溪濱路口東北角
鳳山分局,過埤派出所,KC102D0739,頂明路336號前
鳳山分局,過埤派出所,KC102D0740,頂明路328號左側
鳳山分局,過埤派出所,KC102D0741,頂庄一街與溪濱一街口東南角
鳳山分局,過埤派出所,KC102D0742,頂庄一街與溪濱一街口東南角
鳳山分局,過埤派出所,KC102D0743,頂園街與頂庄一街51巷口西南角
鳳山分局,過埤派出所,KC102D0744,頂園街與頂庄一街51巷口西南角
鳳山分局,過埤派出所,KC102D0745,中崙四路1號前
鳳山分局,過埤派出所,KC102D0746,中崙四路13號右側
鳳山分局,過埤派出所,KC102D0747,中崙四路26號前
鳳山分局,過埤派出所,KC102D0748,中崙四路19-1號前
鳳山分局,過埤派出所,KC102D0749,中崙四路5-1號前
鳳山分局,過埤派出所,KC102D0750,中崙二路580巷12號前
鳳山分局,過埤派出所,KC102D0751,中崙二路582巷西區出入口對面
鳳山分局,過埤派出所,KC102D0752,中崙二路582巷9號前
鳳山分局,過埤派出所,KC102D0753,中崙二路582巷3-1號前
鳳山分局,過埤派出所,KC102D0754,中崙五路與保南二路口北角
鳳山分局,過埤派出所,KC102D0755,中崙五路與保南二路口北角
鳳山分局,過埤派出所,KC102D0756,中崙二路584巷12號前
鳳山分局,過埤派出所,KC102D0757,中崙五路6號前
鳳山分局,過埤派出所,KC102D0758,中崙一路597號對面
鳳山分局,過埤派出所,KC102D0759,中崙路1號之2前
鳳山分局,過埤派出所,KC102D0760,中崙路2號前
鳳山分局,過埤派出所,KC102D0761,五甲一路與油管路口中央分隔島上(外車道)
鳳山分局,過埤派出所,KC102D0762,中崙四路34號前
鳳山分局,過埤派出所,KC102D0763,中崙四路34號前
鳳山分局,過埤派出所,KC102D0764,中崙四路34號右側東北角
鳳山分局,過埤派出所,KC102D0765,中崙二路574巷27-1號右側
鳳山分局,過埤派出所,KC102D0766,五甲一路與油管路口中央分隔島上(內車道)
鳳山分局,過埤派出所,KC102D0767,五甲一路與油管路口中央分隔島上
鳳山分局,過埤派出所,KC102D0768,中崙二路586-1號左側東北角
鳳山分局,過埤派出所,KC102D0769,中崙一路與油管路口(內車道)中崙一路南往北
鳳山分局,過埤派出所,KC102D0770,中崙一路與油管路口(外車道)中崙一路南往北
鳳山分局,過埤派出所,KC102D0771,中崙一路與油管路口(外車道)東北角
鳳山分局,過埤派出所,KC102D0772,中崙一路與油管路口(內車道)東北角
鳳山分局,過埤派出所,KC102D0773,中崙一路與油管路口(內車道)西北角
鳳山分局,過埤派出所,KC102D0774,中崙一路與油管路口(外車道)西北角
鳳山分局,過埤派出所,KC102D0775,中崙一路與油管路口(油管路80-6號前分隔島上)內車道
鳳山分局,過埤派出所,KC102D0776,中崙一路與油管路口(油管路80-6號前分隔島上)外車道油管路西往東
鳳山分局,過埤派出所,KC102D0777,中崙四路與中崙五路口東北角
鳳山分局,過埤派出所,KC102D0778,中崙四路68號前
鳳山分局,過埤派出所,KC102D0779,中崙一路496巷口西南角
鳳山分局,過埤派出所,KC102D0780,中崙一路496巷口西南角
鳳山分局,過埤派出所,KC102D0781,中崙一路496巷口西南角
鳳山分局,過埤派出所,KC102D0782,中崙一路496巷口西南角
鳳山分局,過埤派出所,KC102D0783,中崙一路496巷29號前
鳳山分局,過埤派出所,KC102D0784,中崙路7-1號前
鳳山分局,過埤派出所,KC102D0785,中崙路2號前
鳳山分局,過埤派出所,KC102D0786,中崙路14-3號對面西北角
鳳山分局,過埤派出所,KC102D0787,中崙路14-3號對面西北角
鳳山分局,過埤派出所,KC102D0788,中崙路14-3號對面西北角
鳳山分局,過埤派出所,KC102D0789,中崙路14-3號對面西北角
鳳山分局,過埤派出所,KC102D0790,五甲一路與中崙路口東北角
鳳山分局,過埤派出所,KC102D0791,五甲一路與中崙路口機車道東北角
鳳山分局,過埤派出所,KC102D0792,五甲一路與中崙路口東北角
鳳山分局,過埤派出所,KC105A0044,南華一路73-8號前(向南)
鳳山分局,過埤派出所,KC105A0045,和成路573號前(全景-向東)
鳳山分局,過埤派出所,KC105A0046,和成路573號前(向西)
鳳山分局,過埤派出所,KC105A0047,和成路535號前(向東)
鳳山分局,過埤派出所,KC105A0048,保華一路與保成一路(向北)
鳳山分局,過埤派出所,KC105A0049,保華一路與保成一路口(全景-向南)
鳳山分局,過埤派出所,KC105A0050,保華一路與保成一路口(慢車道-向南)
鳳山分局,過埤派出所,KC105A0051,保華一路與保成一路口(快車道-向南)
鳳山分局,過埤派出所,KC105A0052,保華一路與保成一路口(全景-向西)
鳳山分局,過埤派出所,KC105A0053,保義路89號對面(向東)
鳳山分局,過埤派出所,KC105A0054,保義路111號對面(向西)
鳳山分局,過埤派出所,KC105A0055,保華二路226號前(向南)
鳳山分局,過埤派出所,KC105A0056,保華二路與南華一路口(全景-向南)
鳳山分局,過埤派出所,KC105A0057,鳳頂路與過埤路口(全景-向西)
鳳山分局,過埤派出所,KC105A0058,鳳頂路與過埤路口(全景-向西)
鳳山分局,過埤派出所,KC105A0059,鳳頂路與過埤路口(全景-向東)
鳳山分局,過埤派出所,KC105A0060,鳳頂路與過埤路口(全景-向南)
鳳山分局,過埤派出所,KD00540,過埤路往鳳頂路快車道
鳳山分局,過埤派出所,KD00541,過埤路往鳳頂路慢車道
鳳山分局,過埤派出所,KD00542,過埤路往女子監獄快車道
鳳山分局,過埤派出所,KD00543,過埤路往女子監獄慢車道
鳳山分局,過埤派出所,KD00544,過勇路往頂庄路
鳳山分局,過埤派出所,KD00545,過勇路往保生路
鳳山分局,過埤派出所,KD00546,過埤路與過勇路口
鳳山分局,過埤派出所,KD00559,過埤路與過勇路口(元鳳頂保安監視器)
鳳山分局,過埤派出所,KD00560,鳳頂路往步校慢車道
鳳山分局,過埤派出所,KD00561,鳳頂路往步校快車道
鳳山分局,過埤派出所,KD00562,鳳頂路往台88慢車道
鳳山分局,過埤派出所,KD00568,鳳頂路往台88快車道
鳳山分局,過埤派出所,KD00569,保生路往派出所
鳳山分局,過埤派出所,KD00570,保生路往派出所
鳳山分局,過埤派出所,KD00571,保生路往保生橋
鳳山分局,過埤派出所,KD00572,保生路往保生橋
鳳山分局,過埤派出所,KD00577,油管路照往中崙二路
鳳山分局,過埤派出所,KD00578,中崙二路往凱旋路(北)
鳳山分局,過埤派出所,KD00579,中正預校照往油管路
鳳山分局,過埤派出所,KD00580,油管路往中正預校全景
