﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/8/28 下午 06:50:00,三民區,民族一路,大順二路,
2019/8/28 下午 06:46:00,三民區,裕誠路,,
2019/8/29 上午 08:25:00,三民區,金陵街,金鼎路,
2019/8/29 上午 10:00:00,三民區,民族一路,,
2019/8/29 上午 10:00:00,三民區,九如一路,,
2019/8/29 上午 10:50:00,三民區,建德路,,
2019/8/29 上午 10:50:00,三民區,九如一路,臥龍路,
2019/8/29 上午 11:34:00,三民區,自由一路,,
2019/8/29 上午 11:30:00,三民區,鼎山街,,
2019/8/29 上午 11:50:00,三民區,民族一路,聯興路,
2019/8/17 下午 06:34:00,三民區,義華路,陽明路,
2019/8/17 下午 05:40:00,三民區,民族一路,,其他
2019/8/29 下午 01:54:00,三民區,九如一路,高速公路西側便道,
2019/8/29 下午 03:30:00,三民區,九如一路,,
2019/8/19 下午 12:00:00,三民區,鼎山街,金山路,
2019/8/29 下午 04:37:00,三民區,覺民路,,
2019/8/29 下午 05:20:00,三民區,鼎力路,,
2019/8/29 下午 06:00:00,三民區,民族一路,金鼎路,
2019/8/29 下午 06:27:00,三民區,大昌二路,大昌二路,
2019/8/29 下午 05:23:00,三民區,建工路,,
2019/8/30 上午 07:45:00,三民區,大豐二路,,
2019/8/30 上午 08:35:00,三民區,大順二路,覺民路,
2019/8/30 上午 08:30:00,三民區,民族一路,明誠一路,
2019/8/30 上午 10:34:00,三民區,建元路,,
2019/8/30 上午 09:34:00,三民區,九如一路,,
2019/8/30 上午 10:50:00,三民區,覺民路,建德路,
2019/8/30 下午 12:32:00,三民區,九如一路,禮明路,追撞
2019/8/30 下午 12:45:00,三民區,九如一路,,
2019/8/30 下午 04:40:00,三民區,大昌一路,,
2019/8/30 下午 06:37:00,三民區,褒忠街,,
2019/8/30 下午 07:14:00,三民區,九如一路,教仁路,
2019/8/30 下午 07:21:00,三民區,大順二路,士良街,
2019/8/29 下午 07:52:00,三民區,民族一路,灣興街,
2019/8/30 下午 07:48:00,三民區,大順二路,建興路,
2019/8/30 下午 08:30:00,三民區,大中一路,鼎中路,
2019/8/30 下午 11:22:00,三民區,大豐二路,,
2019/8/31 上午 02:20:00,三民區,九如一路,澄清路,
2019/8/31 上午 11:33:00,三民區,澄和路,陽明路,
2019/8/31 下午 12:23:00,三民區,鼎力路,金鼎路,
2019/8/31 下午 12:27:00,三民區,九如一路,九如一路,
2019/8/31 下午 12:31:00,三民區,大順二路,和順街,
2019/8/31 下午 12:46:00,三民區,鼎強街,,
2019/8/31 下午 05:03:00,三民區,臥龍路,覺民路,
2019/8/31 下午 05:20:00,三民區,鼎中路,,
2019/8/31 下午 05:30:00,三民區,天祥一路,鼎中路,
2019/8/31 下午 06:00:00,三民區,鼎山街,,
2019/8/31 下午 07:00:00,三民區,順昌街,愛國路,
2019/8/31 下午 08:30:00,三民區,大順一路,聯興路,
2019/8/31 下午 06:36:00,三民區,建興路,,
2019/8/26 下午 04:40:00,三民區,鼎祥街,,
2019/8/31 上午 09:50:00,三民區,民族一路,民族一路,
2019/8/31 下午 10:00:00,三民區,灣復街,,
2019/8/26 下午 06:30:00,三民區,金鼎路,,
2019/8/29 下午 08:52:00,三民區,鼎山街,鼎山街,
2019/5/6 上午 08:45:00,三民區,建工路,,追撞
2019/5/1 上午 07:00:00,三民區,凱旋一路,凱歌路,側撞
2019/5/1 上午 07:59:00,三民區,九如二路,孝順街,側撞
2019/5/1 下午 12:12:00,三民區,同盟一路,,追撞
2019/5/1 下午 03:13:00,三民區,建國二路,民族一路,其他
2019/5/2 上午 09:46:00,三民區,博愛一路,,追撞
2019/5/2 下午 04:34:00,三民區,十全一路,同盟一路,其他
2019/5/2 下午 05:50:00,三民區,建國一路,凱國路,追撞
2019/5/2 下午 06:47:00,三民區,博愛一路,,追撞
2019/5/2 下午 06:49:00,三民區,十全一路,瀋陽街,追撞
2019/5/3 上午 07:40:00,三民區,中華二路,,側撞
2019/5/2 下午 05:50:00,三民區,美都路,德裕街,同向擦撞
2019/5/3 上午 09:52:00,三民區,民族一路,熱河一街,其他
2019/5/3 下午 12:59:00,三民區,自立一路,,同向擦撞
2019/5/3 下午 05:25:00,三民區,自由一路,同盟一路,同向擦撞
2019/5/3 下午 05:39:00,三民區,十全一路,孝順街,同向擦撞
2019/5/3 下午 06:00:00,三民區,民族一路,建國一路,追撞
2019/5/3 下午 07:05:00,三民區,民族一路,,追撞
2019/5/3 下午 06:45:00,三民區,民族一路,建國一路,同向擦撞
2019/5/3 下午 09:00:00,三民區,中華二路,十全二路,追撞
2019/5/4 上午 08:50:00,三民區,博愛一路,,追撞
2019/5/4 上午 09:30:00,三民區,長明街,,追撞
2019/5/4 下午 02:15:00,三民區,安寧街,,倒車撞
2019/5/4 下午 03:49:00,三民區,自立一路,,追撞
2019/5/4 下午 05:33:00,三民區,建國一路,凱旋一路,其他
2019/5/4 下午 07:50:00,三民區,九如二路,哈爾濱街,同向擦撞
2019/5/4 下午 10:50:00,三民區,十全一路,吉林街,追撞
2019/5/5 上午 07:48:00,三民區,博愛一路,熱河二街,追撞
2019/5/5 上午 08:45:00,三民區,建國一路,,同向擦撞
2019/5/5 下午 04:00:00,三民區,建國三路,,追撞
2019/5/5 下午 06:59:00,三民區,博愛一路,綏遠二街,追撞
2019/5/5 下午 10:33:00,三民區,九如二路,嫩江街,同向擦撞
2019/5/6 上午 10:47:00,三民區,九如二路,自立一路,追撞
2019/5/6 下午 02:10:00,三民區,遼寧一街,,其他
2019/5/6 下午 03:00:00,三民區,中華二路,德北街,同向擦撞
2019/5/6 下午 05:41:00,三民區,九如二路,民族一路,其他
2019/5/6 下午 07:20:00,三民區,九如二路,中華二路,側撞
2019/5/6 下午 07:37:00,三民區,博愛一路,,側撞
2019/5/6 下午 05:21:00,三民區,中庸街,台安街,側撞
2019/5/7 上午 03:16:00,三民區,建國二路,,其他
2019/5/7 下午 12:30:00,三民區,美都路,,其他
2019/5/7 下午 02:27:00,三民區,建國二路,,側撞
2019/5/7 下午 04:18:00,三民區,河北一路,林森一路,同向擦撞
2019/5/7 下午 06:00:00,三民區,九如二路,中華二路,同向擦撞
2019/5/7 下午 03:01:00,三民區,建國三路,,追撞
2019/5/8 上午 08:44:00,三民區,民族一路,晉元街,其他
2019/5/8 上午 10:00:00,三民區,中華地下道,,追撞
2019/5/8 上午 10:39:00,三民區,自由一路,綏遠一街,同向擦撞
2019/5/8 下午 03:28:00,三民區,大連街,察哈爾一街,追撞
2019/5/8 下午 04:30:00,三民區,建國一路,民族二路,追撞
2019/5/9 上午 12:20:00,三民區,熱河一街,山東街,路口交岔撞
2019/5/9 下午 12:20:00,三民區,建國三路,,追撞
2019/5/10 下午 12:26:00,三民區,熱河二街,,追撞
2019/5/6 下午 05:36:00,三民區,九如二路,,追撞
2019/5/10 下午 06:29:00,三民區,自由一路,察哈爾一街,追撞
2019/5/11 下午 12:36:00,三民區,松江街,,其他
2019/5/11 下午 04:20:00,三民區,民族一路,,追撞
2019/5/11 下午 09:30:00,三民區,自立一路,無名路,其他
2019/5/12 上午 09:55:00,三民區,自立一路,遼寧二街,追撞
2019/5/12 下午 12:08:00,三民區,建國一路,民族一路,側撞
2019/5/12 下午 12:40:00,三民區,十全一路,松江街,側撞
2019/5/12 下午 01:18:00,三民區,自立一路,,追撞
2019/5/13 上午 07:52:00,三民區,九如三路,,追撞
2019/5/13 上午 08:32:00,三民區,自由一路,,追撞
2019/5/13 上午 10:03:00,三民區,錦州街,,同向擦撞
2019/5/13 下午 03:10:00,三民區,中華二路,建國三路,其他
2019/5/13 下午 03:45:00,三民區,河北一路,,倒車撞
2019/5/13 下午 05:04:00,三民區,九如二路,自立一路,追撞
2019/5/14 上午 09:01:00,三民區,安東街,,倒車撞
2019/5/14 下午 03:00:00,三民區,恆豐街,,其他
2019/5/14 上午 11:40:00,三民區,重慶街,錦州街,同向擦撞
2019/5/14 下午 04:49:00,三民區,民族陸橋,九如一路,其他
2019/5/14 下午 07:05:00,三民區,同盟一路,,追撞
2019/5/15 上午 11:44:00,三民區,三德西街,,其他
2019/5/15 下午 12:52:00,三民區,熱河二街,,其他
2019/5/15 下午 02:44:00,三民區,中華二路,九如三路,路口交岔撞
2019/5/15 下午 05:10:00,三民區,建國三路,,追撞
2019/5/15 下午 08:54:00,三民區,力行路,,側撞
2019/5/16 上午 11:05:00,三民區,凱旋一路,,同向擦撞
2019/5/16 下午 01:51:00,三民區,大連街,,其他
2019/5/16 下午 06:38:00,三民區,孝順街,,追撞
2019/5/17 上午 08:21:00,三民區,十全三路,美都路,其他
2019/5/17 下午 12:09:00,三民區,自由一路,,追撞
2019/5/17 下午 07:49:00,三民區,自立一路,,追撞
2019/5/17 下午 08:30:00,三民區,博愛一路,同盟二路,側撞
2019/5/18 上午 07:49:00,三民區,中華二路,,其他
2019/5/18 下午 12:20:00,三民區,和平一路,河北一路,追撞
2019/5/18 下午 08:18:00,三民區,九如二路,自由一路,追撞
2019/5/18 下午 03:28:00,三民區,建國三路,,其他
2019/5/19 上午 09:55:00,三民區,北平二街,漢口街,倒車撞
2019/5/19 下午 02:14:00,三民區,九如二路,龍江街,其他
2019/5/19 下午 07:09:00,三民區,中華二路,熱河三街,側撞
2019/5/19 下午 10:08:00,三民區,十全二路,中華二路,側撞
2019/5/20 上午 08:20:00,三民區,九如三路,,追撞
2019/5/20 上午 09:10:00,三民區,建國三路,,其他
2019/5/20 下午 03:34:00,三民區,建國二路,,同向擦撞
2019/5/20 下午 05:49:00,三民區,松江街,,同向擦撞
2019/5/20 下午 07:28:00,三民區,同盟二路,,其他
2019/5/22 上午 08:30:00,三民區,建國一路,南華路,側撞
2019/5/22 上午 09:55:00,三民區,民族一路,無名路,路口交岔撞
2019/5/22 上午 10:56:00,三民區,十全二路,,追撞
2019/5/22 下午 12:07:00,三民區,遼寧二街,遼寧二街,倒車撞
2019/5/22 下午 12:40:00,三民區,長明街,忠孝一路,其他
2019/5/22 下午 06:07:00,三民區,自由一路,同盟一路,其他
2019/5/23 下午 12:15:00,三民區,建國一路,凱歌路,追撞
2019/5/23 下午 01:23:00,三民區,三德西街,,倒車撞
2019/5/23 下午 04:33:00,三民區,同盟一路,,追撞
2019/5/23 下午 04:40:00,三民區,民族陸橋,,同向擦撞
2019/5/23 下午 05:18:00,三民區,大連街,,同向擦撞
2019/5/24 下午 02:01:00,三民區,民族一路,九如二路,側撞
2019/5/25 下午 05:02:00,三民區,建國二路,,追撞
2019/5/25 下午 09:32:00,三民區,建國一路,六合路,追撞
2019/5/25 下午 10:25:00,三民區,十全一路,自由一路,側撞
2019/5/26 下午 03:00:00,三民區,同盟二路,,其他
2019/5/26 下午 08:32:00,三民區,察哈爾一街,自由一路,追撞
2019/5/26 下午 09:10:00,三民區,熱河一街,,倒車撞
2019/5/27 上午 11:00:00,三民區,熱河二街,,其他
2019/5/27 下午 12:22:00,三民區,九如二路,天津街,其他
2019/5/27 下午 03:03:00,三民區,九如二路,,倒車撞
2019/5/28 上午 10:10:00,三民區,九如二路,,同向擦撞
2019/5/28 下午 03:05:00,三民區,建國二路,,其他
2019/5/28 上午 10:51:00,三民區,自由一路,萬全街,側撞
2019/5/28 下午 04:30:00,三民區,遼寧二街,,其他
2019/5/28 下午 10:46:00,三民區,中華二路,同盟二路,追撞
2019/5/29 下午 03:16:00,三民區,安寧街,,倒車撞
2019/5/29 下午 03:41:00,三民區,自立一路,,其他
2019/5/29 下午 09:50:00,三民區,建國二路,南華路,側撞
2019/5/30 上午 11:14:00,三民區,自由一路,,同向擦撞
2019/5/30 下午 01:05:00,三民區,大連街,,其他
2019/5/30 下午 01:38:00,三民區,自由一路,,同向擦撞
2019/5/30 下午 04:03:00,三民區,自由一路,察哈爾一街,側撞
2019/5/30 下午 05:12:00,三民區,十全一路,,追撞
2019/5/30 下午 05:53:00,三民區,同盟一路,,倒車撞
2019/5/30 下午 08:00:00,三民區,孝順街,,倒車撞
2019/5/31 上午 09:02:00,三民區,十全二路,博愛一路,側撞
2019/5/31 下午 12:00:00,三民區,十全一路,松江街,側撞
2019/5/31 下午 11:40:00,三民區,南華路,,其他
2019/6/1 上午 02:08:00,三民區,中博橋,,其他
2019/6/1 上午 10:53:00,三民區,河東路,,倒車撞
2019/6/1 下午 06:48:00,三民區,自立一路,,其他
2019/6/1 下午 10:34:00,三民區,河濱街,,其他
2019/6/2 上午 11:41:00,三民區,民族一路,凱旋一路,路口交岔撞
2019/6/2 下午 05:38:00,三民區,同盟一路,自由一路,其他
2019/6/3 上午 01:50:00,三民區,中華二路,,追撞
2019/6/3 上午 08:00:00,三民區,十全一路,民族一路,追撞
2019/6/3 上午 09:16:00,三民區,同盟一路,重慶街,側撞
2019/6/3 下午 12:35:00,三民區,孝順街,遼寧一街,路口交岔撞
2019/6/3 下午 12:43:00,三民區,十全二路,哈爾濱街,側撞
2019/6/3 下午 03:22:00,三民區,民族一路,熱河一街,追撞
2019/6/3 下午 01:50:00,三民區,中華二路,十全二路,其他
2019/6/4 上午 11:10:00,三民區,建國三路,,其他
2019/6/4 上午 10:00:00,三民區,建國二路,,其他
2019/6/4 上午 11:10:00,三民區,三德西街,,其他
2019/6/4 下午 02:40:00,三民區,建國二路,,同向擦撞
2019/6/4 下午 04:56:00,三民區,九如二路,自由一路,同向擦撞
2019/6/5 下午 03:30:00,三民區,建國二路,林森一路,路口交岔撞
2019/6/5 下午 01:56:00,三民區,博愛一路,同盟二路,同向擦撞
2019/6/5 下午 05:40:00,三民區,建國三路,,倒車撞
2019/6/6 上午 08:57:00,三民區,建國三路,,其他
2019/6/6 上午 11:33:00,三民區,合江街,歸綏街,路口交岔撞
2019/6/6 下午 12:20:00,三民區,三民街,立德街,路口交岔撞
2019/6/6 下午 04:40:00,三民區,中華三路,河北二路,追撞
2019/6/6 下午 05:36:00,三民區,中華二路,建國三路,其他
2019/6/6 下午 05:42:00,三民區,中博橋,,追撞
2019/6/6 下午 07:00:00,三民區,建國二路,,追撞
2019/6/7 上午 05:48:00,三民區,中博橋,,其他
2019/6/8 上午 07:45:00,三民區,中華二路,,其他
2019/6/9 下午 03:55:00,三民區,九如二路,自立一路,追撞
2019/6/9 下午 06:25:00,三民區,自由一路,,側撞
2019/6/10 上午 08:43:00,三民區,十全三路,,其他
2019/6/10 上午 10:00:00,三民區,民族一路,,對向擦撞
2019/6/10 下午 03:20:00,三民區,民族一路,九如二路,其他
2019/6/10 下午 02:48:00,三民區,自由一路,萬全街,側撞
2019/6/10 下午 06:36:00,三民區,自由一路,歸綏街,側撞
2019/6/10 上午 08:40:00,三民區,中華三路,,其他
2019/6/11 下午 12:08:00,三民區,九如二路,自立一路,追撞
2019/6/11 下午 03:58:00,三民區,建國二路,,追撞
2019/6/11 下午 05:40:00,三民區,中博橋,,追撞
2019/6/11 下午 05:40:00,三民區,中博橋,,追撞
2019/6/12 上午 07:21:00,三民區,中和街,中愛街,側撞
2019/6/12 上午 11:15:00,三民區,自由一路,,同向擦撞
2019/6/11 下午 08:30:00,三民區,十全一路,山東街,追撞
2019/6/13 上午 07:51:00,三民區,察哈爾二街,哈爾濱街,側撞
2019/6/13 下午 12:15:00,三民區,三德西街,,倒車撞
2019/6/13 下午 12:13:00,三民區,松江街,,倒車撞
2019/6/13 下午 02:13:00,三民區,九如二路,,其他
2019/6/13 下午 04:29:00,三民區,熱河一街,,倒車撞
2019/6/13 下午 06:56:00,三民區,博愛一路,同盟一路,其他
2019/6/13 下午 04:28:00,三民區,中華二路,建國三路,側撞
2019/6/14 上午 10:56:00,三民區,十全一路,,其他
2019/6/14 下午 03:06:00,三民區,自強一路,,倒車撞
2019/6/14 下午 04:40:00,三民區,九如二路,自立一路,其他
2019/6/14 下午 06:39:00,三民區,安東街,通化街,其他
2019/6/14 下午 05:50:00,三民區,民族一路,建國一路,側撞
2019/6/14 下午 08:58:00,三民區,博愛一路,博仁街,追撞
2019/6/14 下午 09:13:00,三民區,遼寧一街,,對向擦撞
2019/6/14 下午 06:08:00,三民區,建國一路,凱國路,追撞
2019/6/15 上午 10:53:00,三民區,天津街,,其他
2019/6/15 下午 01:45:00,三民區,中博橋,,追撞
2019/6/15 下午 02:04:00,三民區,中華地下道,,追撞
2019/6/15 下午 03:16:00,三民區,九如二路,,倒車撞
2019/6/15 下午 05:15:00,三民區,安東街,,其他
2019/6/15 下午 05:30:00,三民區,安寧街,,其他
2019/6/15 下午 07:03:00,三民區,建國三路,河東路,追撞
2019/6/16 下午 03:48:00,三民區,同盟三路,,追撞
2019/6/16 下午 10:26:00,三民區,九如二路,,追撞
2019/6/17 上午 03:12:00,三民區,博愛一路,,撞交通島
2019/6/17 上午 02:50:00,三民區,熱河二街,嫩江街,側撞
2019/6/17 上午 07:27:00,三民區,博仁街,博愛一路,追撞
2019/6/17 上午 08:35:00,三民區,凱旋一路,憲政路,其他
2019/6/17 上午 10:36:00,三民區,博愛一路,,其他
2019/6/17 下午 02:45:00,三民區,長明街,忠孝一路,側撞
2019/6/18 上午 11:58:00,三民區,博愛一路,熱河二街,追撞
2019/6/18 下午 06:30:00,三民區,遼寧二街,,對向擦撞
2019/6/19 上午 10:04:00,三民區,同盟一路,,追撞
2019/6/19 下午 05:24:00,三民區,十全一路,松江街,同向擦撞
2019/6/19 下午 06:00:00,三民區,同盟一路,自由一路,追撞
2019/6/19 上午 09:30:00,三民區,北平二街,,其他
2019/6/19 下午 06:33:00,三民區,九如二路,,同向擦撞
2019/6/19 下午 06:40:00,三民區,熱河一街,熱河一街,其他
2019/6/15 下午 04:10:00,三民區,熱河一街,,倒車撞
2019/6/20 上午 10:45:00,三民區,同盟二路,,倒車撞
2019/6/20 上午 09:18:00,三民區,同盟二路,博愛一路,倒車撞
2019/6/20 上午 11:03:00,三民區,中華二路,,追撞
2019/6/20 下午 01:06:00,三民區,熱河一街,,倒車撞
2019/6/20 下午 05:40:00,三民區,凱旋一路,,其他
2019/6/21 上午 08:12:00,三民區,九如三路,,追撞
2019/6/21 上午 09:30:00,三民區,建國二路,南華路,倒車撞
2019/6/21 上午 10:46:00,三民區,瀋陽街,,其他
2019/6/21 下午 12:25:00,三民區,九如三路,中華二路,側撞
2019/6/21 下午 02:56:00,三民區,建國二路,,倒車撞
2019/6/18 下午 01:23:00,三民區,博愛一路,熱河二街,追撞
2019/6/21 下午 03:55:00,三民區,建國三路,,追撞
2019/6/21 下午 03:54:00,三民區,熱河一街,,其他
2019/6/21 下午 04:05:00,三民區,九如二路,中華二路,同向擦撞
2019/6/21 下午 06:18:00,三民區,博愛一路,,其他
2019/6/21 下午 09:07:00,三民區,十全一路,吉林街,側撞
2019/6/22 上午 05:00:00,三民區,南華路,,倒車撞
2019/6/22 上午 09:48:00,三民區,建國二路,南華路,追撞
2019/6/22 上午 10:45:00,三民區,十全一路,,追撞
2019/6/22 上午 08:20:00,三民區,十全二路,中華二路,追撞
2019/6/22 下午 04:22:00,三民區,中華二路,九如三路,其他
2019/6/22 下午 04:45:00,三民區,中華二路,,其他
2019/6/23 上午 10:27:00,三民區,建國三路,,同向擦撞
2019/6/23 上午 11:45:00,三民區,中華二路,九如二路,追撞
2019/6/23 下午 02:22:00,三民區,九如二路,中華二路,追撞
2019/6/23 下午 11:30:00,三民區,山東街,,倒車撞
2019/6/24 上午 11:48:00,三民區,力行路,,側撞
2019/6/24 下午 12:21:00,三民區,博愛一路,同盟二路,同向擦撞
2019/6/24 下午 07:00:00,三民區,博愛一路,,倒車撞
2019/6/24 下午 08:46:00,三民區,九如二路,,倒車撞
2019/6/25 上午 11:17:00,三民區,建國三路,自立一路,追撞
2019/6/25 下午 12:40:00,三民區,凱旋一路,民族一路,其他
2019/6/25 下午 02:32:00,三民區,自立一路,建國三路,其他
2019/6/25 下午 08:23:00,三民區,中華二路,同盟二路,追撞
2019/6/26 下午 03:23:00,三民區,民族陸橋,,追撞
2019/6/26 下午 03:30:00,三民區,建國二路,南華路,其他
2019/6/26 下午 04:42:00,三民區,美都路,遼北街,其他
2019/6/26 下午 06:50:00,三民區,博愛一路,,側撞
2019/6/26 下午 06:38:00,三民區,建國一路,,其他
2019/6/27 上午 11:30:00,三民區,更新街,,其他
2019/6/27 下午 03:10:00,三民區,自由一路,,其他
2019/6/27 下午 03:36:00,三民區,孝順街,,倒車撞
2019/6/27 下午 04:04:00,三民區,博愛一路,,追撞
2019/6/27 下午 04:12:00,三民區,民族一路,建國二路,追撞
2019/6/27 下午 04:32:00,三民區,九如二路,,追撞
2019/6/27 下午 04:41:00,三民區,自立一路,,同向擦撞
2019/6/28 下午 01:18:00,三民區,同盟三路,中和街,追撞
2019/6/28 下午 02:30:00,三民區,同盟二路,,追撞
2019/6/28 下午 03:32:00,三民區,中和街,中華二路,倒車撞
2019/6/28 下午 04:49:00,三民區,建國三路,,追撞
2019/6/28 下午 05:02:00,三民區,德興街,,倒車撞
2019/6/28 下午 06:50:00,三民區,十全一路,,其他
2019/6/28 下午 07:00:00,三民區,同盟二路,博愛一路,同向擦撞
2019/6/28 下午 08:41:00,三民區,九如一路,,同向擦撞
2019/6/28 下午 10:10:00,三民區,松江街,,側撞
2019/6/29 上午 11:15:00,三民區,歸綏街,,倒車撞
2019/6/29 下午 10:10:00,三民區,建國三路,,追撞
2019/6/30 下午 05:27:00,三民區,建國二路,民族一路,追撞
2019/6/29 上午 04:00:00,三民區,民族一路,,其他
2019/7/1 上午 08:40:00,三民區,博愛一路,,追撞
2019/7/1 下午 12:20:00,三民區,中博橋,,追撞
2019/7/1 下午 05:00:00,三民區,博愛一路,,追撞
2019/7/2 上午 08:35:00,三民區,重慶街,,其他
2019/7/2 下午 04:56:00,三民區,博愛一路,,同向擦撞
2019/7/2 下午 06:25:00,三民區,民族陸橋,,追撞
2019/7/2 下午 07:51:00,三民區,中華二路,九如二路,追撞
2019/7/2 下午 02:56:00,三民區,中華地下道,,同向擦撞
2019/7/2 下午 09:56:00,三民區,九如二路,,倒車撞
2019/7/2 下午 08:04:00,三民區,建國一路,凱歌路,側撞
2019/7/3 上午 01:00:00,三民區,九如三路,同盟三路,路口交岔撞
2019/7/3 下午 01:36:00,三民區,十全二路,,側撞
2019/7/3 下午 02:38:00,三民區,建國三路,,側撞
2019/7/3 下午 02:25:00,三民區,自由一路,察哈爾一街,追撞
2019/7/3 下午 05:10:00,三民區,十全一路,博愛一路,側撞
2019/7/3 下午 06:37:00,三民區,自由一路,綏遠一街,其他
2019/7/5 上午 09:00:00,三民區,九如二路,,
2019/7/5 上午 11:15:00,三民區,通化街,遼寧二街,路口交岔撞
2019/7/5 下午 07:30:00,三民區,建國二路,林森一路,其他
2019/7/6 上午 09:36:00,三民區,嫩江街,,側撞
2019/7/6 上午 10:57:00,三民區,自由一路,,同向擦撞
2019/7/6 下午 01:41:00,三民區,九如二路,大連街,側撞
2019/7/6 下午 02:07:00,三民區,綏遠一街,,同向擦撞
2019/7/6 下午 01:28:00,三民區,博愛一路,,撞橋樑、建築物
2019/7/7 下午 12:06:00,三民區,天津街,,倒車撞
2019/7/7 下午 03:22:00,三民區,自由一路,,同向擦撞
2019/7/7 下午 05:27:00,三民區,博愛一路,,追撞
2019/7/7 下午 06:50:00,三民區,中華二路,九如二路,其他
2019/7/7 下午 07:50:00,三民區,十全二路,中華二路,追撞
2019/7/8 下午 01:18:00,三民區,博愛一路,綏遠二街,
2019/7/8 下午 01:24:00,三民區,博愛一路,十全一路,
2019/7/8 下午 02:57:00,三民區,自立一路,九如二路,
2019/7/8 下午 06:18:00,三民區,民族一路,十全一路,
2019/7/8 下午 06:29:00,三民區,博愛一路,博仁街,
2019/7/8 下午 09:26:00,三民區,九如二路,,
2019/7/9 下午 12:15:00,三民區,自由一路,,
2019/7/9 下午 06:17:00,三民區,自立一路,建國三路,
2019/7/9 下午 06:10:00,三民區,中華二路,,
2019/7/9 下午 08:11:00,三民區,建國一路,六合路,
2019/7/10 上午 09:00:00,三民區,博愛一路,博仁街,
2019/7/10 上午 11:30:00,三民區,中華二路,,
2019/7/10 下午 08:59:00,三民區,察哈爾二街,,
2019/7/10 下午 09:19:00,三民區,民族陸橋,,
2019/7/10 下午 09:45:00,三民區,建國二路,民族一路,
2019/7/11 上午 11:00:00,三民區,中華二路,九如三路,
2019/7/11 上午 11:48:00,三民區,同盟一路,孝順街,
2019/7/11 下午 03:55:00,三民區,九如二路,,
2019/7/11 下午 02:20:00,三民區,博愛一路,,
2019/7/12 上午 12:09:00,三民區,自立一路,建國三路,
2019/7/12 上午 03:25:00,三民區,中庸街,,
2019/7/12 上午 11:14:00,三民區,嫩江街,,
2019/7/12 下午 01:49:00,三民區,中華三路,,
2019/7/12 下午 04:23:00,三民區,九如二路,,
2019/7/12 下午 09:05:00,三民區,哈爾濱街,天津街,
2019/7/14 下午 05:45:00,三民區,博愛一路,,
2019/7/14 下午 08:30:00,三民區,建國二路,,
2019/7/15 下午 12:25:00,三民區,建國三路,,
2019/7/15 下午 07:13:00,三民區,大連街,,
2019/7/15 下午 08:10:00,三民區,自立一路,察哈爾二街,
2019/7/16 上午 01:25:00,三民區,建國一路,自立一路,
2019/7/16 上午 10:41:00,三民區,同盟一路,,
2019/7/17 上午 09:58:00,三民區,河北二路,自強一路,
2019/7/17 下午 02:51:00,三民區,建國二路,錦田路,
2019/7/17 下午 08:30:00,三民區,河北二路,,
2019/7/18 上午 08:42:00,三民區,九如二路,天津街,
2019/7/18 上午 11:04:00,三民區,九如二路,,
2019/7/18 下午 03:54:00,三民區,同盟二路,,
2019/7/18 下午 04:08:00,三民區,九如二路,自立一路,
2019/7/18 下午 06:05:00,三民區,建國二路,,
2019/7/17 下午 12:18:00,三民區,九如二路,自由一路,
2019/7/19 下午 05:50:00,三民區,民族二路,河北一路,
2019/7/19 下午 06:12:00,三民區,建國一路,,
2019/7/19 下午 06:54:00,三民區,南華路,,
2019/7/19 下午 06:20:00,三民區,建國一路,,
2019/7/20 下午 10:40:00,三民區,興安街,,
2019/7/21 上午 11:35:00,三民區,松江街,,
2019/7/22 下午 03:24:00,三民區,自立一路,,
2019/7/22 下午 03:50:00,三民區,松江街,,
2019/7/23 下午 04:32:00,三民區,自立一路,,
2019/7/24 上午 09:06:00,三民區,大連街,遼寧一街,
2019/7/24 上午 10:20:00,三民區,察哈爾二街,,
2019/7/24 下午 12:58:00,三民區,十全一路,自由一路,
2019/7/24 下午 02:03:00,三民區,長明街,,
2019/7/24 下午 05:55:00,三民區,民族一路,民族一路,
2019/7/24 下午 07:45:00,三民區,建國二路,民族一路,
2019/7/25 上午 10:47:00,三民區,中華二路,中原街,
2019/7/25 下午 12:22:00,三民區,民族陸橋,,
2019/7/25 下午 12:32:00,三民區,中華二路,,
2019/7/25 下午 05:15:00,三民區,博愛一路,十全一路,
2019/7/25 下午 06:20:00,三民區,建國一路,凱國路,
2019/7/25 下午 07:15:00,三民區,建國二路,民族一路,
2019/7/25 下午 07:13:00,三民區,建國二路,民族一路,
2019/7/26 上午 09:35:00,三民區,自由一路,察哈爾一街,
2019/7/26 上午 11:30:00,三民區,建國一路,六合路,
2019/7/26 下午 01:50:00,三民區,博愛一路,,
2019/7/26 下午 01:50:00,三民區,十全一路,自由一路,
2019/7/26 下午 04:48:00,三民區,中華三路,,
2019/7/26 下午 06:05:00,三民區,中華三路,建國三路,
2019/7/27 上午 04:50:00,三民區,漢口街,,
2019/7/27 下午 03:28:00,三民區,民族一路,承德街,
2019/7/27 下午 07:40:00,三民區,中華地下道,,
2019/7/28 上午 08:21:00,三民區,建國三路,,
2019/7/28 下午 02:23:00,三民區,九如二路,博愛一路,
2019/7/29 上午 11:45:00,三民區,天宮街,,
2019/7/29 下午 02:18:00,三民區,九如二路,,
2019/7/30 上午 04:09:00,三民區,十全二路,中華二路,
