﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180828097,5,41:15.0,B01000    ,807,三民區,大中一路(鼎中路至榮總路),養工處                 ,解除管制,路面坑洞(一),渠反映該處西向快車道有許多坑洞，建請查處。,【主管解除管制】本案於 08/31 11：23 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於08/31   10：00到場，已將該處坑洞皆修補完成；本案不需回電故解除管制。,NULL,45:12.0,18:05.0,22.67653232,120.3231679
INS180828098,2,48:56.0,B02000    ,807,三民區,黃興路329巷23號,水利局防洪維護科            ,待確認,暴雨積水(一),渠反映該處大樓無管委會，惟地下室已嚴重積水，望請調派抽水車前往抽水，建請查處。,【主管解除管制】本案於09/05 15:07水利局水情中心林修維先生回報，人員於08/28 09:57到達現場，該處積  水已退；並於09/05 17：47電覆陳情人，故解除管制。,NULL,52:26.0,00:00.0,22.64777698,120.3373951
INS180828099,2,48:59.0,B02000    ,807,三民區,信國路73號,水利局防洪維護科            ,待確認,暴雨積水(一),渠反映該處大樓無管委會，惟地下室已嚴重積水，望請調派抽水車前往抽水，建請查處。,【主管解除管制】本案於09/05 15:07水利局水情中心林修維先生回報，人員於08/28 13:57到達現  場，該處積水已退；並於09/05 17：47電覆陳情人，故解除管制。,NULL,52:51.0,00:00.0,22.64776912,120.3376783
INS180828100,5,49:23.0,A03000    ,814,仁武區,澄觀路1596號,環保局                 ,解除管制,路面油漬,渠反映該處有一路面油漬，建請查處。,【主管解除管制】本案於08/28 10:01仁武區清潔隊林麟易先生回報，人員於08/28 09:30到達現場，並於  10:00已清除完畢；並於08/29 09：48電覆陳情人，故解除管制。,NULL,51:45.0,49:38.0,22.68382203,120.349556
INS180828101,5,51:24.0,B01000    ,807,三民區,九如一路東向西靠近大昌二路,養工處                 ,解除管制,路面坑洞(一),渠反映該處接近慢車道有一大坑洞，有危險性，建請查處。,【主管解除管制】本案於08/28 11:24 養工處四維養護工程隊值班人員 陳錦茸小姐回報，人員於08/28 10:35  到達，已修復。；本案不需回電故解除管制。,NULL,53:14.0,40:35.0,22.63835402,120.3320841
INS180828102,5,55:41.0,B01000    ,831,大寮區,鄉間小路,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該址有一盞路燈(編號:翁園010)白天未熄，建請查修。,【主管解除管制】本案於08/30 15:43 養工處鳳山養護工程隊陳毓郡小姐回報，人員於08/30 09:10到達現  場，該處目前無危險性，需備料點滅器，故轉非網A-TB-2018-81057 賡續辦理。；本案不需回電故解除管制。  ,NULL,57:04.0,13:17.0,NULL,NULL
INS180828103,5,57:42.0,A03000    ,807,三民區,民族巷與興隆街,環保局                 ,解除管制,髒亂清除,渠反映該處積水退後路面有許多雜物，建請清除。,【主管解除管制】本案於08/28 10:35三民東區清潔隊曾愛玲小姐回報，人員於08/28 09:25到達現場，已清除  完畢。；本案不需回電故解除管制。,NULL,59:20.0,42:36.0,22.6467307,120.3160288
INS180828104,5,59:47.0,B01000    ,802,苓雅區,光華一路與五福一路，海產店斜對面，介於汽車與機車停車格,養工處                 ,解除管制,路面坑洞(一),渠反映該處目前有一路面凹陷，建請查處。,【主管解除管制】本案於08/28 13:09養工處四維養護工程隊值日室顏小晶小姐回報，人員於08/28 09:40到達  現場，該處已設立安全措施，經查詢為雨水涵管破損導致路面坑洞，應屬水利局權責，並於13:10回覆凱旋派  出所葉警員說明，故改派派工INS180828252由水利局賡續辦理。；本案不需回電故解除管制。  ,NULL,01:29.0,59:12.0,22.62742996,120.3142371
INS180828105,5,01:55.0,B01000    ,812,小港區,沿海三路80號之3,養工處                 ,解除管制,路面坑洞(一),渠反映該址前方快車道有一坑洞，已有先放置三角錐，稍早已有民眾摔傷，建請會同查處。,【主管解除管制】本案於08/28 15:03 養工處四維養護工程隊值班人員陳錦茸小姐回報，人員於08/28 14:40   到達現場，該處會同陳情人已修復完成；並於08/29 18：01電覆陳情人，故解除管制；惟陳情人反映該處修補  後又成一坑洞問題，故另成派工INS180829501追蹤管制。  ,NULL,05:55.0,08:37.0,22.53366088,120.3720171
INS180828106,5,02:39.0,B01000    ,807,三民區,民族一路672號,養工處                 ,解除管制,路樹傾倒(一),渠反映該址前人行道路樹枝幹斷裂已砸到民眾車輛，建請查處。,【主管解除管制】本案於08/28 13:09養工處四維養護工程隊值日室陳錦茸小姐回報，人員於08/28 13:00到達  現場，該處樹枝已清除。；並於08/31 16:16電覆陳情人，故解除管制,NULL,04:12.0,19:38.0,22.66222829,120.3162882
INS180828107,5,09:23.0,E01001    ,832,林園區,林家路22巷12號對面,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有兩隻(黃、黑色)流浪犬受困河堤，建請查處。,【主管解除管制】本案於08/28 12:44 農業局動物保護處捕犬大隊江光男先生回報，人員於08/28 12:25到達  現場，致電陳情人表示無法會同，於現場巡查未發現有犬隻。；本案不需回電故解除管制。,NULL,14:36.0,45:04.0,22.51321317,120.3813506
INS180828108,1,09:33.0,A03000    ,840,大樹區,三和路，大樹往義大方向,環保局                 ,建立中,髒亂清除,渠反映該路段路面沿線有石頭、爛泥巴，恐造成行車危險，建請查處。,NULL,NULL,00:00.0,00:00.0,22.73717204,120.4123758
INS180828109,5,10:54.0,B01000    ,830,鳳山區,中山東路79號,養工處                 ,解除管制,縣、鄉道破損,渠反映該處快車道上有一路面坑洞，建請查處。,【主管解除管制】本案於08/28 10:46養工處鳳山養護工程隊韓莉梅小姐回報，人員於08/28 09:10 到達現  場，該處已修復。；本案不需回電故解除管制。  ,NULL,11:37.0,45:33.0,22.62209205,120.3668343
INS180828110,2,11:11.0,B02000    ,806,前鎮區,天山路9巷1號及3號,水利局防洪維護科            ,待確認,暴雨積水(一),渠反映該址為台電變電室，該處內部有淹水並外漏情事，建請查處,【主管解除管制】本案於09/05 15:07水利局水情中心林修維先生回報，人員於08/29 11:26到達現場，已調派  抽水機，該處積水已退；並於09/05 17：50電覆陳情人，故解除管制。,NULL,14:50.0,00:00.0,22.60995038,120.3145056
INS180828111,5,13:51.8,B01000    ,804,鼓山區,[自強里]鼓山三路153巷巷口?面道路,養工處                 ,解除管制,路面坑洞(一),[里長報修] 道路水溝>道路坑洞,【主管解除管制】本案於08/29 12:48養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於08/29 12:30到  達現場，該處已修復完畢；故解除管制。,NULL,27:05.0,27:56.0,22.6624919,120.2775538
INS180828112,5,14:57.0,B02000    ,806,前鎮區,鎮海八街87號、89號、91號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該三址住戶污水管堵塞，室內已淹水，建請查處。,【主管解除管制】本案於08/28 09:56水利局防洪維護科許江永先生回報，人員於08/28 09:50到達現場，該處  為雨水宣洩不及所致，污水管並無阻塞，有與陳情人說明，其表示接受。；本案不需回電故解除管制。,NULL,19:19.0,01:14.0,22.59004695,120.3148945
INS180828113,1,15:17.0,A03000    ,831,大寮區,新厝路99號至121號,環保局                 ,建立中,髒亂清除,渠反映該處因先前積水造成目前碎石與泥沙與柏油塊，建請查處。,NULL,NULL,00:00.0,00:00.0,22.56120055,120.4084563
INS180828114,5,16:01.0,A03000    ,831,大寮區,新厝路99號至121號,環保局                 ,解除管制,髒亂清除,渠反映該處因先前積水造成目前路面有碎石泥沙與柏油塊，建請查處。,【主管解除管制】本案於08/28 10:48 大寮區清潔隊林素芬小姐回報，人員於08/28 09:40到達現場，已清除  完畢。；本案不需回電故解除管制。  ,NULL,17:09.0,48:50.0,22.56120055,120.4084563
INS180828115,5,16:07.0,B01000    ,815,大社區,[中里里]三中路(路燈編號:中里0007)附近,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞>道路坑洞恐造成危險,【主管解除管制】本案於08/28 10:59 養工處鳳山養護工程隊韓莉梅小姐回報，人員於08/28 09:50到達現  場，該處已修復完成；故解除管制。,NULL,29:16.0,28:25.0,22.7212021,120.3454627
INS180828116,5,16:51.0,A03000    ,831,大寮區,大發工業區長春化學公司,環保局                 ,解除管制,空氣污染,渠反映該公司目前排放濃厚惡臭異味，建請查處。,【主管解除管制】本案於08/29 09：50電覆陳情人未果，故於08/29 09：51簡訊回覆：您好，您8月28日所反  映惡臭異味問題，經本府環保局前往稽查，稽查人員於08/28 10：37到達，稽查當時於該廠周界來回巡查，未  發現有飄散惡臭異味致空污情事，現場使用PID量測為0ppm，感謝您的熱心通報，倘您對案件處理有疑問，歡  迎您再電洽1999，謝謝！,NULL,19:23.0,52:17.0,22.58264525,120.4289329
INS180828117,5,16:56.0,E01005    ,807,三民區,1.春陽街1巷1弄2. 大豐二路390巷,台電公司                ,解除管制,停電,渠反映該兩處目前有停電情形，建請查處。,經主管裁示，直接改派非網A-TB-2018-80921賡續辦理；並於08/30 11：電覆陳情人，其表示已處理完成，故  解除管制。,NULL,20:12.0,20:47.0,22.64591222,120.3294271
INS180828118,4,17:12.0,B01000    ,804,鼓山區,鼓山三路56之7號左前方,養工處                 ,處理完成,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於08/28 10:50 養工處四維養護工程隊三民養護分隊 鍾旻憲先生回報，人員於08/28   09:30到達現場，該處坑洞已補竣。；並於09/04 09:09電覆陳情人，故解除管制。,NULL,18:32.0,00:00.0,22.65613435,120.2755488
INS180828119,5,17:50.6,B01000    ,815,大社區,[中里里]三中路(路燈編號:中里0014)附近,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞>道路坑洞恐造成危險,【主管解除管制】本案於08/28 10:59 養工處鳳山養護工程隊韓莉梅小姐回報，人員於08/28 10:10到達現  場，該處已修復完成。感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,29:36.0,49:44.0,22.7212021,120.3454627
INS180828120,5,20:19.0,B01000    ,813,左營區,文萊路210號前,養工處                 ,解除管制,路面坑洞(一),渠反映該址前有一處路面坑洞，已有騎士摔倒，建請查處。,【主管解除管制】本案於08/28 12:46 養工處四維養護工程隊陳錦茸小姐回報，人員於08/28 10:56到達現  場，該處已設立安全措施，惟因屬溝蓋旁破損坑洞，故改派INS180828240 由水利局賡續辦理。；本案不需回  電故解除管制。  ,NULL,21:40.0,50:27.0,22.67567695,120.30153
INS180828121,4,22:28.0,B01000    ,833,鳥松區,松埔路與福德路口,養工處                 ,處理完成,縣、鄉道破損,渠反映該處柏油路面遭雨水沖刷致整片路面掀起損壞，建請查處。,【主管解除管制】本案於08/31 10:05養工處鳳山養護工程隊韓莉梅小姐回報，人員於08/31 09:00到達現場，  該處無危險性，惟因該路口目前有自來水公司工程故無法施作，自來水公司表示該掀起部份後續會協助一併處  理，故改派非網A-TB-2018-81376 賡續辦理；因此案件，連繫不到陳情人，故待陳情人進線查詢方能告知，先  予解除管制。,NULL,23:19.0,00:00.0,22.65992785,120.3800704
INS180828122,5,24:02.0,E01001    ,832,林園區,龍潭路與林家路，排水溝對面工廠後方,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該雜草處有兩隻犬隻受困，建請查處。,【主管解除管制】本案於08/28 12:44 農業局動物保護處捕犬大隊江光男先生回報，人員於08/28 12:25到達  現場，致電陳情人表示無法會同，於現場巡查未發現有犬隻。；並於08/30 14:27電覆陳情人，故解除管制。,NULL,30:58.0,28:32.0,22.5111379,120.380892
INS180828123,2,24:42.8,B02000    ,801,前金區,[社西里]1070823、0828全里不斷淹大水，請辦理水利會勘,水利局防洪維護科            ,待確認,暴雨積水(一),[里長報修] 災害>暴雨淹水  1070823、0828全里不斷淹大水，請辦理（水利）會勘，請聯絡薛寶琴里長0918259729,【主管解除管制】本案於09/03 17:52 水利局市區排水一科管寶發先生回報，已於09/03 16：30會同區公所現  場會勘，現場已無積水情事，已電聯陳情人說明；本案不需回電故解除管制。,NULL,32:42.0,00:00.0,22.6235915,120.2920129
INS180828124,4,28:06.0,B01000    ,807,三民區,鼎中路751巷38弄2號前,養工處                 ,處理完成,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於08/31 11：23 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於08/31   10：30到場，已將該處坑洞修補完成；本案不需回電故解除管制。,NULL,28:56.0,00:00.0,22.6745123,120.3210049
INS180828125,5,28:08.0,B02000    ,806,前鎮區,鄭和路13號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處疑似溝壁破損，導致民宅地下室牆壁滲水，建請查處。(人員前往前請先與陳情人聯繫),【主管解除管制】本案於08/28 12:12 水利局市排一科連夷斌先生回報，人員於08/28 11:50到達現場，惟因  下雨湍急，無法確認是否為溝壁破損，經與陳情人聯繫，表示僅有下雨天有上述狀況，故將於天晴時確認後會  再自行與局處聯繫，故先行結案。；本案不需回電故解除管制。,NULL,31:18.0,51:25.0,22.60702857,120.3139918
INS180828126,5,31:24.3,B01000    ,846,杉林區,[月美里]桐竹路〈月美272號〉一盞路燈毀損不亮，請派員修復。,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障>路燈晚上不亮,【主管解除管制】本案於08/30 17:21養工處旗美養護工程隊洪冠馨小姐回報，人員於08/30 16:22到達現場，  該處無危險性，惟因需備料燈泡與安定器，無法立即修復，故改派非網A-TB-2018-81109 賡續辦理。；故解除  管制。  ,NULL,34:53.0,01:51.0,22.9442556,120.5320719
INS180828127,4,32:27.6,B02000    ,804,鼓山區,[自強里]鼓山三路193巷排溝,水利局防洪維護科            ,處理完成,暴雨積水(一),[里長報修] 災害>暴雨淹水，排溝欄柵遭樹枝葉堵塞，影?水流宣洩，強驟雨會滿溢淹水，請派員清疏,【主管解除管制】本案於08/31 09:55水利局林文欽先生回報，該處積水已消退；本案不需回電故解除管制。,NULL,39:51.0,00:00.0,22.6644424,120.2794974
INS180828128,5,32:40.8,B01000    ,815,大社區,[中里里]三民路20之1號與三民路20之6號之間,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞>道路坑洞恐造成危險,【主管解除管制】本案於08/31 09:45養工處鳳山養護工程隊韓莉梅小姐回報，人員於08/31 08:40到達現場，  該處已修復；故解除管制。,NULL,42:21.0,56:15.0,22.62088759,120.3620442
INS180828129,5,33:55.0,B01000    ,807,三民區,大順二路574號與576號之間,養工處                 ,解除管制,路面坑洞(一),渠反映該處快車道有一路面坑洞，建請查處。,【主管解除管制】本案於08/28 17：12 養工處四維養護工程隊三民養護分隊鍾旻憲先生回報，人員於08/28   17:00到達，已修復完成。；本案不需回電故解除管制。  ,NULL,34:59.0,51:51.0,22.65173998,120.3218727
INS180828130,5,35:24.9,B01000    ,846,杉林區,[月美里]清水路266號住宅前一盞路燈毀損不亮，請派員修復。,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障>路燈晚上不亮,【主管解除管制】本案於08/30 17:21養工處旗美養護工程隊洪冠馨小姐回報，人員於08/30 16:55到達現場，  該處無危險性，惟因需備料燈泡與安定器，無法立即修復，故改派非網A-TB-2018-81110 賡續辦理。；故解除  管制。  ,NULL,45:36.0,02:43.0,22.97113931,120.5335397
INS180828131,5,36:43.9,E01005    ,815,大社區,[三奶里]新興路22巷18號前,台電公司                ,解除管制,電線掉落,[里長報修] 電力>電線垂落路中央,經主管裁示，直接改派非網A-TB-2018-80923賡續辦理；故解除管制。,NULL,50:44.0,22:41.0,22.72808854,120.3453594
INS180828132,5,40:05.8,B01000    ,815,大社區,[三奶里]三民路395號前方路面,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞>道路坑洞恐造成危險,【主管解除管制】本案於08/31 09:45養工處鳳山養護工程隊韓莉梅小姐回報，人員於08/31 08:30到達現場，  該處已修復；故解除管制。,NULL,42:42.0,57:49.0,22.72957311,120.3464021
INS180828133,3,40:16.8,B01000    ,806,前鎮區,[瑞誠里]瑞興街12號旁,養工處                 ,待處理,路面坑洞(一),[里長報修] 道路水溝>道路坑洞,【主管解除管制】本案於 09/10 18:35 四維養護工程隊 左楠分隊 王夏華小姐回報，人員於 09/06 10:23    到達現場，該處已修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,52:17.0,00:00.0,22.61143332,120.3323043
INS180828134,5,41:48.0,B02000    ,830,鳳山區,[文福里]文化西路25巷左右,水利局防洪維護科            ,解除管制,地下道、路面積水(一),[里長報修] 道路水溝>地下道、路面積水嚴重積水，目前已退，請派單位了解積水原因，並請回報,本案已轉呈人民陳情案件：A-TB-2018-80010委由水利局賡續辦理， 感謝您的熱心通報，倘您對本案處理有疑  問，歡迎您再電洽1999，謝謝！,NULL,53:53.0,33:52.0,22.6350118,120.3480353
INS180828135,5,42:21.0,A04000    ,807,三民區,大昌二路，大昌二路477巷,交通局                 ,解除管制,號誌故障,渠反映該路口號誌燈閃爍故障，建請查處。,  【主管解除管制】本案於08/28 10:11 交通局智慧運輸中心余晨璿小姐回報，人員於08/28 10:00到達現場，  該處號誌已修復完成。；本案不需回電故解除管制。,NULL,42:56.0,55:21.0,22.63835402,120.3320841
INS180828136,5,42:21.0,B02000    ,806,前鎮區,武德街153巷46號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址住戶污水管逆流進廚房造成淹水，請查處。,【主管解除管制】本案於08/29 09:29水利局污水營運科鄭婷云小姐回報，人員於09/29 09:00到達，已修復完  成。；本案不需回電故解除管制。,NULL,44:44.0,54:43.0,22.60663979,120.3262712
INS180828137,5,43:33.0,B01000    ,802,苓雅區,中正一路，五塊厝捷運站6號出口,養工處                 ,解除管制,路面坑洞(一),渠反映該處汽車道上有三個坑洞，望設置安全措施，建請查處。,【主管解除管制】本案於08/28 13：52 養工處四維養護工程隊值班人員陳錦茸小姐回報，人員於08/28 13：  30到場，已將該處坑洞皆修復完成。；本案不需回電故解除管制。,NULL,44:09.0,55:42.0,22.6297007,120.3238536
INS180828138,5,43:36.4,B02000    ,801,前金區,[社西里]前金區光復三街184號,水利局防洪維護科            ,解除管制,暴雨積水(一),[里長報修] 道路水溝>地下道、路面積水,【主管解除管制】本案於08/28 11:16水利局市排一科謝奕民先生回報，人員於08/28 10:30到達現場，該處積  水已退；故解除管制。,NULL,57:12.0,34:15.0,22.62325357,120.2919107
INS180828139,5,45:13.9,B02000    ,801,前金區,[社西里]前金區市中一路99號,水利局防洪維護科            ,解除管制,暴雨積水(一),[里長報修] 道路水溝>地下道、路面積水,【主管解除管制】本案於08/28 11:16水利局市排一科謝奕民先生回報，人員於08/28 10:20到達現場，該處積  水已退；故解除管制。,NULL,57:31.0,34:46.0,22.6230415,120.292103
INS180828140,5,47:29.0,A03000    ,811,楠梓區,後昌路1196號，慶昌加油站,環保局                 ,解除管制,髒亂清除,渠反映該處排水孔遭落葉堵住致積水，建請清除。,【主管解除管制】本案於08/28 10:34楠梓區清潔隊郭&#35694;晴小姐回報，人員於08/28 10:15到達現場，已清除完  畢。；本案不需回電故解除管制。  ,NULL,50:00.0,56:46.0,22.71716605,120.2899615
INS180828141,5,47:55.1,B01000    ,815,大社區,[保安里]大吉路367巷旁空地前有一坑洞,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞>道路坑洞恐造成危險,【主管解除管制】本案於08/31 09:45養工處鳳山養護工程隊韓莉梅小姐回報，人員於08/31 08:10到達現場，  該處已修復；故解除管制。,NULL,59:50.0,58:21.0,22.7348599,120.3498538
INS180828142,5,50:05.5,B01000    ,815,大社區,[三奶里]三民路及三中路路口轉角處,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞>道路坑洞恐造成危險,【主管解除管制】本案於08/31 09:45養工處鳳山養護工程隊韓莉梅小姐回報，人員於08/31 08:20到達現場，  該處已修復；故解除管制。,NULL,00:14.0,58:49.0,22.73094199,120.3426156
INS180828143,5,51:22.0,B01000    ,830,鳳山區,鳳南路276號,養工處                 ,解除管制,縣、鄉道破損,渠反映該處車道上有一路面坑洞，建請查處。,  【主管解除管制】本案於08/28 13:52養工處鳳山養護工程隊韓莉梅小姐回報，人員於08/28 10:50到達現場，  已清除完畢。；本案不需回電故解除管制。    ,NULL,52:26.0,57:27.0,22.60229454,120.3351012
INS180828144,5,52:27.0,A03000    ,833,鳥松區,學堂路59號,環保局                 ,解除管制,空氣污染,渠反映該便當業者使用木炭燒烤致油煙空污，建請查處。,【主管解除管制】本案於08/28 12：54 環保局環境稽查科中區股陳冠樺先生回報，稽查人員於08/28 12：02  抵達，稽查當時該店家營業中，在門口擺放燒烤設備，惟稽查當時未進行燒烤作業，於店周界外巡查未發現木  炭燒烤異味，仍請業者依相關環保規定作業以維護空氣品質。；本案不需回電故解除管制。  ,NULL,53:47.0,58:33.0,22.65811785,120.3932475
INS180828145,5,52:48.5,B01000    ,815,大社區,[三奶里]三中路路燈編號三奶0012至0013附近路面,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞>道路坑洞恐造成危險,【主管解除管制】本案於08/28 10:59 養工處鳳山養護工程隊韓莉梅小姐回報，人員於08/28 10:20到達現  場，該處已修復完成；故解除管制。,NULL,00:32.0,35:13.0,22.7245209,120.3444656
INS180828146,5,54:56.4,B01000    ,815,大社區,[中里里]三中路(路燈編號:中里0011)附近,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞>道路坑洞恐造成危險,【主管解除管制】本案於08/28 12:39 養工處鳳山養護工程隊韓莉梅小姐回報，人員於08/28 10:55到達現  場，該處已修復完成；故解除管制。,NULL,00:50.0,37:51.0,22.7212021,120.3454627
INS180828147,4,57:37.0,B02000    ,813,左營區,政德路與重光路,水利局防洪維護科            ,處理完成,人孔蓋凹陷坑洞(一),渠反映該處路中央圓形孔蓋旁，有一破損坑洞，影響行車安全，建請查處。,【主管解除管制】本案於08/31 14:05 水利局污水營運科陳香妃小姐回報，人員於08/31 12:00 到現場，該處  無危險性，惟因需挖路許可證申請，無法立即修復，故改派非網A-TB-2018-81494賡續辦理；本案不需回電故  解除管制。,NULL,01:15.0,00:00.0,22.68064026,120.3030154
INS180828148,5,57:58.0,B01000    ,806,前鎮區,凱旋三路309號,養工處                 ,解除管制,路樹傾倒(一),渠反映該址前樹木搖晃傾斜，建請查處。,【主管解除管制】本案於08/29 09：06 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於08/29   08：55到場，經查看該處樹木實際上無搖晃、傾斜情形，研判為昨日大雨風大所造成之搖晃。；本案不需回電  故解除管制。  ,NULL,59:44.0,59:09.0,22.61135379,120.3262289
INS180828149,5,58:13.0,B01000    ,804,鼓山區,大順一路與榮德路口(靠近7-11),養工處                 ,解除管制,路面坑洞(一),渠反映該路口靠近人行道的柏油路面，有一大片坑洞，建請查處。,【主管解除管制】本案於08/29 12:42養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於08/29 11:40到  達現場，該處已修復完畢。；本案不需回電故解除管制。    ,NULL,00:19.0,01:40.0,22.654797,120.296987
INS180828150,4,58:26.0,B02000    ,800,新興區,民族二路與民族二路42巷,水利局防洪維護科            ,處理完成,人孔蓋凹陷坑洞(一),渠反映該處汙水孔蓋旁凹陷，建請查處。,【主管解除管制】本案於08/31 15:01 水利局污水營運科鄭婷云小姐回報，人員於08/31 13:30 到達現場並會  同陳情人，該處無危險性，惟因需申請路證，無法立即修復，另表示會再與陳情人會同處理，故改派非網A-  TB-2018-81566賡續辦理；本案不需回電故解除管制。,NULL,00:08.0,00:00.0,22.6284471,120.3129158
INS180828151,5,59:35.0,B01000    ,832,林園區,工業三路(介於雙園大橋至堤防路之間),養工處                 ,解除管制,縣、鄉道破損,渠反映該路段雙向沿線有多處坑洞，建請查處。,  【主管解除管制】本案於08/28 13:35 養工處鳳山養護工程隊韓莉梅小姐回報，人員於08/28 11:50到達現  場，該處已修復完成。；本案不需回電故解除管制。,NULL,01:25.0,44:10.0,22.52898067,120.3430698
INS180828152,5,59:39.6,B02000    ,801,前金區,[社西里]成功一路343巷36-1號,水利局防洪維護科            ,解除管制,暴雨積水(一),[里長報修] 道路水溝>地下道、路面積水,【主管解除管制】本案於08/28 11:16水利局市排一科謝奕民先生回報，人員於08/28 10:25到達現場，該處積  水已退；故解除管制。,NULL,04:02.0,39:56.0,22.6238074,120.2925801
INS180828153,4,00:02.0,B02000    ,812,小港區,福德西巷31號,水利局防洪維護科            ,處理完成,人孔蓋凹陷坑洞(一),渠反映該處正進行污水工程已進行挖掘目前用鐵板蓋住，因大雨目前疑似有地基掏空，建請查處。,【主管解除管制】本案於08/28 11:22 水利局市區排水一科袁正杰先生回報，人員於08/28 11:00到達現場並  會同陳情人，經查鐵蓋覆蓋之位置，係目前水利局尚在設置污水下水道，尚未完工，故水會往鐵板方向流，致  陳情人誤以為有掏空之情形，已說明悉知，故結案。；並於09/04 09:22電覆陳情人，故解除管制。,NULL,04:45.0,00:00.0,22.58662343,120.3676585
INS180828154,5,01:09.2,B01000    ,815,大社區,[大社里]中山路329號﹝寶島眼鏡前﹞十字路口,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞>道路坑洞恐造成危險,【主管解除管制】本案於08/31 09:45養工處鳳山養護工程隊韓莉梅小姐回報，人員於08/31 09:10到達現場，  該處已修復；故解除管制。,NULL,05:53.0,59:13.0,22.73174548,120.3505698
INS180828155,5,01:15.9,B02000    ,801,前金區,[社西里]前金區光復三街222號,水利局防洪維護科            ,解除管制,暴雨積水(一),[里長報修] 道路水溝>地下道、路面積水／,【主管解除管制】本案於08/28 11:16水利局市排一科謝奕民先生回報，人員於08/28 10:35到達現場，該處積  水已退；故解除管制。,NULL,04:18.0,40:21.0,22.6230065,120.2911775
INS180828156,5,02:25.3,B01000    ,807,三民區,三民區高雄巿三民區鼎力路266號,養工處                 ,解除管制,路面坑洞(一),鼎力路及鼎力路267巷北上路口有很大的坑洞積水路面看不見坑洞，剛已經有機車壓到造成跌倒，麻煩儘快派員處理感謝,  【主管解除管制】本案於08/29 08:56 養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於08/28 20:10  到達現場，該處已補竣。；本案不需回電故解除管制。  ,NULL,07:53.0,45:22.0,22.668124,120.32337
INS180828157,5,03:48.0,B01000    ,801,前金區,七賢二路上與河東路口，舊七賢國中操場旁,養工處                 ,解除管制,路樹傾倒(一),渠反映該處人行道一棵路樹倒塌在腳踏車架上，無影響交通，建請查處。,【主管解除管制】本案於08/29 16:52 養工處四維養護工程隊苓雅養護分隊 陳美熹小姐回報，人員於08/29   14:00 到達，該樹已扶正。；本案不需回電故解除管制。,NULL,06:23.0,45:56.0,22.63031702,120.2872005
INS180828158,4,04:43.0,B01000    ,831,大寮區,工商路146巷,養工處                 ,處理完成,養工-路燈故障(二),渠反映該處有一盞路燈(編號:中庄755)故障不亮三日，建請查處。,【主管解除管制】本案於08/31 09:49 養工處鳳山養護工程隊韓莉梅小姐回報，人員於08/31 09:20 到達現  場，該處無危險性，需備料燈具，故改派非網:A-TB-2018-81359 處理；本案不需回電故解除管制。,NULL,07:48.0,00:00.0,22.63315483,120.3878921
INS180828159,5,06:00.0,B01000    ,815,大社區,中山路330號,養工處                 ,解除管制,縣、鄉道破損,渠反映該處路面有一大坑洞，建請查處。,【主管解除管制】本案於08/29 08:59 養工處鳳山養護工程隊陳毓郡小姐回報，人員於08/29 08:55 到達現  場，該處已修復。；本案不需回電故解除管制。  ,NULL,06:51.0,46:19.0,22.73139795,120.3506176
