﻿分局,派出所,警編,位置
新興分局,前金所,KC98E0064,瑞源路、瑞源路47巷口(向西)
新興分局,前金所,KC98E0065,六合二路139號前(向東)(104維)
新興分局,前金所,KC98E0066,瑞源路自立二路95巷口向東(向東)(104維)
新興分局,前金所,KC98E0067,六合二路與瑞源路口(向南)(104維)
新興分局,前金所,KC98E0068,六合二路與新盛一街口(向南)
新興分局,前金所,KC98E0069,自立二路與自立二路95巷口(向西)
新興分局,前金所,KC98E0070,自立二路與中山橫路口(向西)
新興分局,前金所,KC98E0071,自立二路與自立二路73巷口(向西)
新興分局,前金所,KC98E0072,中正四路與瑞源路口(向北)(104維)
新興分局,前金所,KC98E0073,瑞源路與自立二路73巷口(向東)
新興分局,前金所,KC98E0074,瑞源路與瑞源路65巷口(向西)
新興分局,前金所,KC98E0075,瑞源路與中山橫路口(向西)
新興分局,前金所,KC98E0076,瑞源路與中山橫路口(向東)(104維)
新興分局,前金所,KC98E0077,中正四路與自立二路口(向西)
新興分局,前金所,KC98E0078,中正四路與新盛一街口(向北)
新興分局,前金所,KC98E0079,新盛一街與瑞源路65巷口(向東)
新興分局,前金所,KC98E0080,中山橫路與新盛一街口(向東)
新興分局,前金所,KC98E0081,南台橫路扶風殿前(向北)
新興分局,前金所,KC98E0082,新盛一街、七賢二路口(向東)
新興分局,前金所,KC98E0083,七賢二路206號前(向東)
新興分局,前金所,KC98E0084,中華三路214巷口(向南)
新興分局,前金所,KC98E0085,武強街、中華三路214巷口(向西)
新興分局,前金所,KC98E0086,中華三路、八德二路口(向南)
新興分局,前金所,KC98E0087,八德二路、八德二路169巷口(向南)
新興分局,前金所,KC98E0088,八德二路165巷口(向北)
新興分局,前金所,KC98E0089,新盛一街134號前(向南)
新興分局,前金所,KC98E0090,八德二路、南台橫路152巷口(向北)
新興分局,前金所,KC98E0091,八德二路、南台橫路140巷口(向南)
新興分局,前金所,KC98E0092,八德二路、瑞源路口(向北)
新興分局,前金所,KC98E0093,中華三路、八德二路口(向西)
新興分局,前金所,KC98E0094,中華三路214巷55號前(向西)
新興分局,前金所,KC98E0095,南台橫路152巷15號前(向西)
新興分局,前金所,KC98E0096,中華三路214巷、瑞源路口(向東)
新興分局,前金所,KC98E0097,中正四路、自強一路口(向南)
新興分局,前金所,KC98E0098,自強二路、前金二街口(向西)
新興分局,前金所,KC98E0099,自強二路、自強二路161巷3號(向西)
新興分局,前金所,KC98E0100,自強二路、大同二路口(向南)(104蘇維)
新興分局,前金所,KC98E0101,大同二路、自強二路161巷(向北)
新興分局,前金所,KC98E0102,中正四路203巷口(向南)
新興分局,前金所,KC98E0103,成功一路447巷口(向西)
新興分局,前金所,KC98E0104,自強二路161巷、前金二街(向南)
新興分局,前金所,KC98E0105,大同二路、成功一路口(向北)
新興分局,前金所,KC98E0106,成功一路、自強二路161巷口(向東)
新興分局,前金所,KC98E0107,成功一路、前金二街口(向西)
新興分局,前金所,KC98E0108,前金二街97號前(向東)
新興分局,前金所,KC98E0109,市中一路、前金二街口(向北)
新興分局,前金所,KC98E0110,市中一路、生旺巷口(向東)
新興分局,前金所,KC98E0111,市中一路、成功一路447巷口(向東)
新興分局,前金所,KC98E0112,生旺巷95巷里長宅前(向南)
新興分局,前金所,KC98E0113,中正四路189號救國團前(向東)
新興分局,前金所,KC98E0114,中正四路、文武二街口(向南)
新興分局,前金所,KC98E0115,文武二街、自強二路190巷口(向西)
新興分局,前金所,KC98E0116,文武二街、自強二路190巷口(向東)
新興分局,前金所,KC98E0117,自強二路與前金一街口(向南)
新興分局,前金所,KC98E0118,中華三路103-2號前(向南)
新興分局,前金所,KC98E0119,中華三路、大同二路(向西)
新興分局,前金所,KC98E0120,大同二路、文武二街內(向北)
新興分局,前金所,KC98E0121,大同二路28號前(向西)
新興分局,前金所,KC98E0122,前金一街、文武二街口(向南)
新興分局,前金所,KC98E0123,前金一街7號前(向東)
新興分局,前金所,KC98E0124,文武二街、自強二路154巷口(向南)(104蘇維)
新興分局,前金所,KC98E0125,前金一街3巷口(向西)(104蘇維)
新興分局,前金所,KC98E0126,前金一街、文武二街口(向北)
新興分局,前金所,KC98E0127,自強二路190巷口(向東)
新興分局,前金所,KC98E0128,中正四路、文武二街口(向東)
新興分局,前金所,KC98E0129,文武一街、七賢二路口(向北)
新興分局,前金所,KC98E0130,七賢二路222號前(向西)
新興分局,前金所,KC98E0131,自強一路、自強一路142巷口(向東)
新興分局,前金所,KC98E0132,自強一路、武強街口(向東)
新興分局,前金所,KC98E0133,自強一路、八德二路口(向東)
新興分局,前金所,KC98E0134,自強一路142巷37號旁(向西)
新興分局,前金所,KC98E0135,自強一路與鼎盛街口(向南)
新興分局,前金所,KC98E0136,中華三路、八德二路口(向南)
新興分局,前金所,KC98E0137,中華三路、八德二路口(向西)
新興分局,前金所,KC98E0138,八德二路、自強一路142巷口(向南)
新興分局,前金所,KC98E0139,文武一街162號前(向南)
新興分局,前金所,KC98E0140,文武一街、武強街口(向西)
新興分局,前金所,KC98E0142,自強一路142巷口、中華三路221巷口(向東)
新興分局,前金所,KC98E0143,中華三路217號大眾銀行前(向南)
新興分局,前金所,KC98E0144,中華三路、七賢二路口(向西)
新興分局,前金所,KC98E0145,河南與自立路(向西)
新興分局,前金所,KC98E0146,七賢二路、瑞源路口(向北)
新興分局,前金所,KC98E0147,瑞源路、自立一路13巷口(向東)
新興分局,前金所,KC98E0148,瑞源路、南台橫路口(向東)
新興分局,前金所,KC98E0149,瑞源路、自立一路41巷口(向東)
新興分局,前金所,KC98E0150,瑞源路、八德二路口(向東)
新興分局,前金所,KC98E0151,河南二路、瑞源路口(向南)
新興分局,前金所,KC98E0152,八德二路、瑞源路口(向北)
新興分局,前金所,KC98E0153,河南二路70號後面(向西)
新興分局,前金所,KC98E0154,八德二路、自立一路口(向北)
新興分局,前金所,KC98E0155,七賢二路138號前(向西)
新興分局,前金所,KC98E0156,自立一路、八德二路口(向西)
新興分局,前金所,KC98E0157,八德二路、八德二路117巷(向南)
新興分局,前金所,KC98E0158,自立一路、自立一路41巷口(向西)
新興分局,前金所,KC98E0159,自立一路、南台橫路口(向西)
新興分局,前金所,KC98E0160,自立一路、自立一路13巷口(向西)
新興分局,前金所,KC98E0545,市中一路、大同二路口(向西)
新興分局,前金所,KC98E0546,市中一路、大同二路口(向東)
新興分局,前金所,KC98E0547,市中一路206號前(向北)
新興分局,前金所,KC98E0548,市中一路171號地檢署公告欄前(向南)
新興分局,前金所,KC98E0549,大同二路、河東路口(向北)
新興分局,前金所,KC98E0550,河東路188號地方法院前(向北)
新興分局,前金所,KC98E0551,河東路188號地方法院前(向南)
新興分局,前金所,KC98E0552,大同二路、市中一路口(向北)
