﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS140424136,5,2014-04-24 17:12:31.000,"B01000    ","811       ","楠梓區                 ",楠梓新路284之1號旁,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障，建請查處。,【主管解除管制】04/24 20:47養工處四維養護工程隊九如分隊許中和先生回報，該處已修復。,NULL,2014-04-24 17:12:50.000,2014-04-25 07:53:58.000,22.7242598592,120.323652236
INS140424137,5,2014-04-24 17:13:18.000,"B02000    ","813       ","左營區                 ",城峰路與勝利路口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該路口汙水工程施作完後因水泥未乾車輛通行留有一坑洞，建請查處。,【主管解除管制】本案於04/25 17：36 水利局市區排水一科余佳珊小姐回報，該處坑洞已修補完畢； 並於04/26 16：32電覆陳情人，故解除管制。,NULL,2014-04-24 17:16:09.000,2014-04-26 16:33:22.000,22.6772386226,120.293454846
INS140424138,5,2014-04-24 17:15:26.000,"A03000    ","804       ","鼓山區                 ",裕誠路1930號對面(興富發建設),"環保局                 ",解除管制,噪音,渠反映該處工地施工，機具噪音擾民，建請查處。,【主管解除管制】本案於04/24 20：13 環保局公害專線洪天賜先生回報，稽查人員於19：20到達，稽查當時該 施工係屬灌漿作業，人員至現場時工地作業已結束，仍勸請業者加強音量防範；並於04/25 16：16電覆陳情人， 故解除管制。,NULL,2014-04-24 17:16:35.000,2014-04-25 16:17:43.000,22.6640256878,120.311825463
INS140424139,5,2014-04-24 17:16:46.000,"B02000    ","802       ","苓雅區                 ",林南街18號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該址污水管阻塞，導致污水溢出，建請查處。,【主管解除管制】本案於04/24 17：58 水利局污水營運科許江永先生回報，該汙水管阻塞已處理完 畢；並於04/26 16：30電覆陳情人，故解除管制。,NULL,2014-04-24 17:19:50.000,2014-04-26 16:30:19.000,22.6258667746,120.315593128
INS140424140,5,2014-04-24 17:17:20.000,"B01000    ","833       ","鳥松區                 ",大華里球場路文心巷52號前,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處有一破損且鐵管有翹起情形，鐵管管理員已雇工切除，望請協助鋪柏油，建請查處。,【主管解除管制】本案於4/25 16:54 養鳳山養護工程隊蔡維展先生回報，該處已修復回填完成；並於04/25  16：57電覆陳情人，故解除管制。,NULL,2014-04-24 17:22:09.000,2014-04-25 16:58:45.000,22.6586184119,120.340403261
INS140424141,5,2014-04-24 17:21:15.000,"A03000    ","827       ","彌陀區                 ",山下巷11號前,"環保局                 ",解除管制,髒亂清除,渠反映該址前路面有一貓屍，建請查處。,【主管解除管制】04/24 17:34 彌陀區清潔隊林鳳嬌小姐回報，貓屍已清除完畢。,NULL,2014-04-24 17:22:28.000,2014-04-25 07:47:20.000,NULL,NULL
INS140424142,5,2014-04-24 17:37:03.000,"A03000    ","815       ","大社區                 ",三民路鹽埕巷1之37號,"環保局                 ",解除管制,空氣污染,渠反映該址係屬農地，疑似有民眾正燃燒垃圾，造成空氣中瀰漫塑膠惡臭異味，建請查處。,【主管解除管制】本案於04/24 19:38 環保局中區稽查人員溫博智先生回報，稽查人員於19:25到達，稽查當時 會同陳情人至燃燒地點，人員於現場周界巡查並未發現燃燒塑膠異味，陳情人表示該異味稍早前就已消失，已向 陳情人說明後續稽查人員會再加強巡查，其亦表接受，故未發現上述空污情事；並於04/25 16：18電覆陳情人， 故解除管制。,NULL,2014-04-24 17:39:24.000,2014-04-25 16:19:51.000,22.7271342123,120.34841594
INS140424143,5,2014-04-24 17:44:45.000,"A03000    ","807       ","三民區                 ",大和街44號，龍祠宮,"環保局                 ",解除管制,噪音,渠反映該廟宇使用擴音器撥放音樂，噪音擾民，建請查處。,【主管解除管制】本案於04/24 20:49環保局公害專線洪天賜先生回報，稽查人員於20:40到達，正確 地點係大和街66號，現場係天上聖母聖誕千秋歌唱活動，至場時活動已結束，未發現有擴音器音噪音 情事，仍有勸導注意防範；並於04/26 10：09電覆陳情人，故解除管制。,NULL,2014-04-24 17:47:20.000,2014-04-26 10:12:00.000,22.6544808015,120.3276047
INS140424144,5,2014-04-24 17:47:14.000,"A03000    ","830       ","鳳山區                 ",五甲一路上與南京路口(往南約500公尺),"環保局                 ",解除管制,空氣污染,渠反映該處疑似燃燒廢棄物品，導致黑煙瀰漫，造成空污，建請查處。,【主管解除管制】本案於04/24 19:15 環保局公害專線劉翹瑋先生回報，稽查人員於18:45 到達，於 周界巡查未發現上述燃燒廢棄物導致空污之情事；並於04/26 10：33電覆陳情人，故解除管制。,NULL,2014-04-24 17:48:57.000,2014-04-26 10:34:38.000,22.6054436293,120.345871218
INS140424145,5,2014-04-24 17:51:56.000,"B01000    ","801       ","前金區                 ",民生二路與中華三路交叉口(中央公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處公園邊大榕樹下景觀燈，三盞故障不亮，建請查處。,【主管解除管制】本案於4/25 13：46 養工處四維養護工程隊苓雅養護分隊陳佳容小姐回報，該處皆已修復； 本案不需回電故解除管制。,NULL,2014-04-24 17:53:14.000,2014-04-27 17:57:38.000,22.6256439492,120.297168832
INS140424146,5,2014-04-24 17:59:14.000,"B01000    ","842       ","旗山區                 ",中山路58巷10號(福德祠),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/25 11：26 養工處旗美養護工程隊洪冠馨小姐回報，該處已修復；本案不需回電故 解除管制。,NULL,2014-04-24 18:01:18.000,2014-04-27 18:17:28.000,22.6655648564,120.409517883
INS140424147,5,2014-04-24 18:08:58.000,"B01000    ","807       ","三民區                 ",鼎中路666號對面,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道修補完後安全錐尚未收走，建請查處。,【主管解除管制】04/24 19:55 養工處四維養護工程隊值班人員 江明秀小姐回報，該處安全錐已收 離。,NULL,2014-04-24 18:11:38.000,2014-04-25 07:46:59.000,22.6589882003,120.318983463
INS140424148,5,2014-04-24 18:09:03.000,"A03000    ","807       ","三民區                 ",鼎中路669巷口(近鼎中路),"環保局                 ",解除管制,垃圾清運,渠反映該處遭民眾丟棄兩包垃圾包(紅、藍色)，建請查處。,【主管解除管制】04/24 18：33 三民東區清潔隊王文全先生回報，該處已清除完畢。,NULL,2014-04-24 18:14:12.000,2014-04-25 07:46:47.000,22.6583832511,120.318666334
INS140424149,5,2014-04-24 18:14:33.000,"A04000    ","829       ","湖內區                 ",東方路與民族街口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌故障不亮，建請查處。,【主管解除管制】04/24 19：17 智慧運輸中心黃泰郎先生回報，該處號誌燈已修復完畢。,NULL,2014-04-24 18:15:45.000,2014-04-25 07:46:36.000,22.878212658,120.232907692
INS140424150,5,2014-04-24 18:24:00.000,"A03000    ","813       ","左營區                 ",自由三路517號(永和豆漿),"環保局                 ",解除管制,空氣污染,反映該業者烹煮油煙甚鉅，建請查處。,【主管解除管制】本案於04/24 21：41 環保局公害專線溫博智小姐回報，稽查人員於20：10到達，人員至現場 遇見有陳情人並一同前往，稽查當時店家正常營業，店家設有奈米式除油濾味機，周界巡查未發現有明顯油煙異 味空污情事，仍勸請業者加強設備保養，而現場陳情人一併有將訴求與店家說明，店家表示往後會改善；並於 04/25 16：23電覆陳情人，故解除管制。,NULL,2014-04-24 18:26:26.000,2014-04-25 16:25:15.000,22.6777591934,120.31300578
INS140424151,5,2014-04-24 18:27:41.000,"B02000    ","811       ","楠梓區                 ",藍昌路380號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處污水下水道工程完竣，機具將化糞池不銹鋼蓋子壓壞(螺絲無法固定)，且造成人行道下陷，建請查處。,【主管解除管制】本案於04/25 17:44 水利局汙水一科 張進二先生回報，該處已修復；並於04/26  16：27電覆陳情人，故解除管制。,NULL,2014-04-24 18:30:13.000,2014-04-26 16:27:43.000,22.7258383731,120.291780504
INS140424152,5,2014-04-24 18:35:33.000,"B02000    ","811       ","楠梓區                 ",加昌路955之1號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有老舊水溝蓋破損，建請查處。,【主管解除管制】本案於04/25 11:42 水利局市區排水一科 余佳珊小姐回報，該處已修復；並於 04/26 16:05電覆情人；陳情人另反映牢固問題，改派非網A-TB-2014-30312追蹤並解除管制,NULL,2014-04-24 18:36:20.000,2014-04-26 16:13:58.000,22.7129449619,120.291168934
INS140424153,5,2014-04-24 18:36:01.000,"B01000    ","812       ","小港區                 ",高坪十一路與高坪十一路218巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】本案於04/25 21：54 四維養護工程隊九如分隊羅錫斌先生回報，經人員後續與陳情 人確認地點位置為高坪十一路328巷，現已修復完畢；並於04/26 15：10電覆陳情人，故解除管制。,NULL,2014-04-24 18:36:49.000,2014-04-26 15:11:36.000,22.5395587692,120.38244533
INS140424154,5,2014-04-24 18:36:46.000,"A03000    ","806       ","前鎮區                 ",中華五路939巷62號(測點),"環保局                 ",解除管制,噪音,渠反映目前附近有發出低頻不明機械噪音，建請查處。(陳情人提供住家作為檢測點),【主管解除管制】本案於04/24 21：19 環保局公害專線劉翹瑋先生回報，稽查人員於21:13到達，於20：45及 21：14致電陳情人共4通皆未接聽，且現場屋內無動靜，恐陳情人未在家，故人員於周界巡視，未發現有低頻噪 音之情事；並於04/25 16：34電覆陳情人，故解除管制；惟陳情人反映該處長期噪音情事，故另派非網A-TB- 2014-30098追蹤管制。,NULL,2014-04-24 18:38:17.000,2014-04-25 16:49:04.000,22.6000289903,120.304341163
INS140424155,5,2014-04-24 18:39:12.000,"A03000    ","803       ","鹽埕區                 ",駁二藝術特區,"環保局                 ",解除管制,噪音,渠反映該處有演唱會試音，擴音器噪音過大擾民，建請查處。,【主管解除管制】本案於04/24 21:36環保局公害專線洪天賜先生回報，稽查人員於21:30到達，現場未發現有 使用擴音器噪音情事；本案不需回電故解除管制。,NULL,2014-04-24 18:40:12.000,2014-04-28 19:08:14.000,NULL,NULL
INS140424156,5,2014-04-24 18:40:10.000,"B01000    ","830       ","鳳山區                 ",中山東路96號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於04/25 09：18 鳳山養護工程隊陳冠維先生回報，該處路燈已修復完成；並於04/25  16：55電覆陳情人，故解除管制。,NULL,2014-04-24 18:41:19.000,2014-04-25 16:56:01.000,22.6288555993,120.381469407
INS140424157,5,2014-04-24 18:42:55.000,"A03000    ","806       ","前鎮區                 ",一心二路119號,"環保局                 ",解除管制,怠速,渠反映有一白色自小客怠速(ADB-3059)，建請查處,【主管解除管制】04/24 19:57 環保局公害專線柯佳宏先生回報，稽查人員於19:45到達，現場已無車 輛，故未發現怠速情事。,NULL,2014-04-24 18:43:57.000,2014-04-25 07:46:22.000,22.6135544667,120.305406963
INS140424158,5,2014-04-24 18:46:33.000,"B01000    ","806       ","前鎮區                 ",隆興街57號之後,"養工處                 ",解除管制,路燈故障(一),渠反映該路段沿線路燈皆故障不亮，建請查處。,【主管解除管制】04/25 00：31 九如養護工程隊林泉先生回報，該處路燈已修復完畢。,NULL,2014-04-24 18:47:46.000,2014-04-25 07:46:10.000,22.6036300212,120.327261883
INS140424159,5,2014-04-24 18:49:37.000,"A03000    ","807       ","三民區                 ",大和街44號(龍祠宮),"環保局                 ",解除管制,噪音,渠反映該廟宇有歌舞團表演，擴音器設備聲量過大致噪音，建請查處。,【主管解除管制】04/24 20:49環保局公害專線洪天賜先生回報，稽查人員於20:40到達，正確地點係 大和街66號，現場係天上聖母聖誕千秋歌唱活動，至場時活動已結束，未發現有擴音器音噪音情事， 仍有勸導注意防範。,NULL,2014-04-24 18:50:54.000,2014-04-25 07:45:57.000,22.6544808015,120.3276047
INS140424160,5,2014-04-24 18:52:23.000,"B01000    ","806       ","前鎮區                 ",鎮邦街49號前,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/25 22：34 四維養護工程隊九如分隊張福來先生回報，該處路燈已修復完畢；本案 不需回電故解除管制。,NULL,2014-04-24 18:53:37.000,2014-04-28 19:08:49.000,22.5934871685,120.312639523
INS140424161,5,2014-04-24 19:08:21.000,"A04000    ","800       ","新興區                 ",中正四路上與中山一路口,"交通局                 ",解除管制,號誌秒差調整,渠反映該路段號誌燈與前後路口不連鎖，疑似交通管制警員結束值勤未恢復，建請調整。,【主管解除管制】本案於04/24 21:19交通局智慧運輸中心黃泰郎先生姐回報，現場查看係正常連鎖，無故障； 並於04/25 17：00電覆陳情人，故解除管制。,NULL,2014-04-24 19:10:46.000,2014-04-25 17:01:29.000,22.6312534767,120.301266681
INS140424162,5,2014-04-24 19:15:55.000,"A03000    ","807       ","三民區                 ",大順二路與覺明路口(慈天宮),"環保局                 ",解除管制,噪音,渠反映該廟宇舉辦廟會活動，擴音器聲響過大，建請查處。,【主管解除管制】本案於04/24 21:07環保局公害專線洪天賜先生回報，稽查人員於20:10到達，現場係天上聖母 聖誕千秋雇請布袋戲表演使用擴音器之噪音，稽查當時要求業者立即調降音量勸導改善；並於04/25 17：03電覆 陳情人，故解除管制。,NULL,2014-04-24 19:17:08.000,2014-04-25 17:04:15.000,22.6451740396,120.325794109
INS140424163,5,2014-04-24 19:17:37.000,"B01000    ","806       ","前鎮區                 ",隆興街59巷內,"養工處                 ",解除管制,路燈故障(一),渠反映現該巷內有三盞路燈故障不亮，建請查處。,【主管解除管制】04/25 00：31 九如養護工程隊林泉先生回報，該處路燈已修復完畢。,NULL,2014-04-24 19:20:46.000,2014-04-25 07:45:20.000,22.6036855541,120.327450072
INS140424164,5,2014-04-24 19:21:25.000,"A01000    ","831       ","大寮區                 ",鳳林三路與力行路交叉口(往林園方向),"工務局                 ",解除管制,管線問題,渠反映該處路口不明工程施工，惟目前並無開挖就先行擺放路障，影響車輛通行，建請查處。,【主管解除管制】04/24 21:26工務局工程企劃處第六課王玉媺小姐回報，該處經查屬公路總局第三區 養護工程處進行，台25線維新大橋與大寮橋橋樑耐震補強工程，因該路段原有4線道惟雙向各有剩一線 道供通行，且封閉部分僅有約100公尺處，該處確實尚未開挖仍有設置完善警示燈，故需另由公路總局 處理。另協助反映非本府。,NULL,2014-04-24 20:12:40.000,2014-04-25 07:45:09.000,22.6001263321,120.399753997
INS140424165,5,2014-04-24 19:22:33.000,"B01000    ","807       ","三民區                 ",鼎盛里鼎中路821之25號對面,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處公園內有一盞園燈故障不亮，建請查處。,【主管解除管制】本案於4/25 15：39 養工處四維養護工程隊三民養護分隊陳士勛先生回報：該處已處理完 畢；本案不需回電故解除管制。,NULL,2014-04-24 19:23:58.000,2014-04-28 19:09:25.000,22.6757546886,120.322225015
INS140424166,5,2014-04-24 19:25:46.000,"A03000    ","813       ","左營區                 ",文川路與重和路口,"環保局                 ",解除管制,噪音,渠反映該處目前有道路改善工程，使用機具造成噪音，建請查處。,【主管解除管制】04/24 22:29環保局公害專線溫博智先生回報，稽查人員於20:45到達，至場時係進 行路面刨除工程，於周界量測均能音量64.6分貝，未逾噪音管制標準67分貝，仍促請業者施工注意音 量控管。,NULL,2014-04-24 19:26:23.000,2014-04-25 07:44:38.000,22.6845605139,120.312379655
INS140424167,5,2014-04-24 19:33:03.000,"B01000    ","801       ","前金區                 ",市中一路上與河南二路交叉口,"養工處                 ",解除管制,路燈故障(一),渠反映該路段整排路燈閃爍，建請查處。,"【主管解除管制】04/24 22：18 四維養護工程隊值日室江明秀小姐回報，台電已復電修復完成。 ",NULL,2014-04-24 19:33:52.000,2014-04-25 07:44:23.000,22.6329517981,120.288399661
INS140424168,5,2014-04-24 19:34:15.000,"A03000    ","807       ","三民區                 ",中庸街17號,"環保局                 ",解除管制,髒亂清除,渠反映該址住戶目前將回收物及垃圾皆堆放於騎樓處以致環境髒亂，建請查處。,【主管解除管制】本案於04/24 19：56 三民西區清潔隊黃麗琴小姐回報，現場經人員查看，該住戶撿拾之資源 回收物，皆有集中打包並擺放整齊，並無髒亂情事，故無法依法處理，將後續再派遣稽查人員了解，故轉派非 網：A-TB-2014-29818賡續辦理；陳情人並於04/25 16：58來電詢問處理情形並表示未改善，另派工 INS140425116，故不再電覆解除管制。,NULL,2014-04-24 19:35:38.000,2014-04-25 17:08:34.000,22.6345051143,120.289641751
INS140424169,5,2014-04-24 19:35:22.000,"B01000    ","811       ","楠梓區                 ",德中路550號後方,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/25 12：55 養工處四維養護工程隊九如養護分隊許中和先生回報，該處已修復；本 案不需回電故解除管制。,NULL,2014-04-24 19:38:31.000,2014-04-28 19:09:50.000,22.7276469801,120.273975488
INS140424170,5,2014-04-24 19:36:56.000,"A03000    ","806       ","前鎮區                 ",武德街與精忠街口,"環保局                 ",解除管制,垃圾清運,渠反映該處被棄置許多傢俱與玻璃，建請查處。,【主管解除管制】04/24 20:28 前鎮區清潔隊張頌華先生回報，該處已清除完畢。,NULL,2014-04-24 19:38:41.000,2014-04-25 07:44:10.000,22.607577386,120.326906537
INS140424171,5,2014-04-24 19:42:31.000,"B01000    ","813       ","左營區                 ",天祥二路上(介於新庄仔路788巷至天祥二路61巷之間),"養工處                 ",解除管制,路燈故障(一),渠反映該路段路燈皆故障不亮，建請查處。,【主管解除管制】本案於04/25 19：55 四維養護工程隊九如分隊曾清和先生回報，該處路燈已修復完 畢；並於04/26 15：27電覆陳情人，故解除管制。,NULL,2014-04-24 19:44:15.000,2014-04-26 15:28:15.000,22.6686617855,120.313537433
INS140424172,5,2014-04-24 19:45:09.000,"B01000    ","811       ","楠梓區                 ",加宏路81號前,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/25 21：17 養工處四維養護工程隊九如養護分隊許中和先生回報，該處已修復；本 案不需回電故解除管制。,NULL,2014-04-24 19:45:48.000,2014-04-28 19:10:13.000,22.7182260956,120.296884496
INS140424173,5,2014-04-24 20:01:01.000,"B01000    ","813       ","左營區                 ",翠華路591號前,"養工處                 ",解除管制,路面坑洞(一),渠反映址前有一路面坑洞，常有民眾行經摔傷，陳情人表示已有先行放置三角錐，建請查處。,【主管解除管制】本案於04/24 21:54 四維養護工程隊 江明秀小姐回報，上述情事經查，現場可見一交通錐 置於鐵板並覆蓋於國宅社區之化糞池孔洞上，非路面坑洞亦無立即危險性，係屬國宅管理單位權責，故改派： A-TB-2014-29838 賡續辦理；本案不需回電故解除管制。,NULL,2014-04-24 20:03:20.000,2014-04-24 22:07:31.000,22.6485856459,120.281078374
INS140424174,5,2014-04-24 20:05:48.000,"B01000    ","830       ","鳳山區                 ",大明路新強公園,"養工處                 ",解除管制,養工-公園髒亂、佔用(二),渠反映該公園之男女廁所無衛生紙可使用，且便池髒亂散發惡臭，建請查處。,【主管解除管制】本案於04/25 15：58 鳳山養護工程隊蔡維展先生回報，該處皆已清理完成，並於昨日(04/24) 補上衛生紙；並於04/25 17：18電覆陳情人，故解除管制。,NULL,2014-04-24 20:07:43.000,2014-04-25 17:21:54.000,22.6104704018,120.341592194
INS140424175,5,2014-04-24 20:09:30.000,"B01000    ","801       ","前金區                 ",中央公園正中央之水池旁草皮處,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處草皮目前大量噴水中，建請查處。,【主管解除管制】04/24 21:54 四維養護工程隊 江明秀小姐回報，上述情事經查現場為新植栽樹木， 故灑水器澆水量較多，屬正常情事，亦無管線破裂之情況。,NULL,2014-04-24 20:11:47.000,2014-04-25 07:43:58.000,22.6248120345,120.301187641
INS140424176,5,2014-04-24 20:11:32.000,"A03000    ","820       ","岡山區                 ",岡燕路95巷27號,"環保局                 ",解除管制,噪音,渠反映該址住戶目前有裝潢施工噪音，建請查處。,【主管解除管制】本案於04/24 23：11 環保局公害專線劉政瑋先生回報，稽查人員於20:50到達，人員查看有見 裝潢施工房屋，然現場未有施工人員及機具運作，於周界巡視未發現噪音之情事；並於04/25 17：40電覆陳情 人，故解除管制。,NULL,2014-04-24 20:13:06.000,2014-04-25 17:41:58.000,22.7915166683,120.305931116
INS140424177,5,2014-04-24 20:14:38.000,"A03000    ","813       ","左營區                 ",菜公里菜公一路62巷,"環保局                 ",解除管制,空氣污染,渠反映該巷道空氣中瀰漫一股燃燒惡臭味，建請查處。,【主管解除管制】04/24 22:39 環保局中區稽查人員溫博智先生回報，稽查人員於21:26 到達，人員 沿著上述路段與周界道路巡查，並未發現明顯燃燒異味，故未發現上述空污情事。,NULL,2014-04-24 20:15:55.000,2014-04-25 07:43:39.000,NULL,NULL
INS140424178,5,2014-04-24 20:23:15.000,"B01000    ","806       ","前鎮區                 ",明鳳八街與明鳳五街口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】04/24 22：38 四維養護工程隊九如分隊林泉先生回報，該處路燈現場皆正常放亮。,NULL,2014-04-24 20:24:21.000,2014-04-25 07:43:24.000,22.5843166809,120.335106562
INS140424179,5,2014-04-24 20:23:49.000,"A03000    ","812       ","小港區                 ",中鋼路,"環保局                 ",解除管制,空氣污染,渠反映該路段空氣中瀰漫一股疑似燃燒樹葉之異味，建請查處。,【主管解除管制】04/24 23:25 環保局公害專線劉翹瑋先生回報，稽查人員於22:24到達，於周界巡查 未發現有燃燒樹葉異味造成空污之情事。,NULL,2014-04-24 20:25:59.000,2014-04-25 07:43:12.000,22.5583969382,120.35316372
INS140424180,5,2014-04-24 21:02:28.000,"B01000    ","801       ","前金區                 ",民生二路與河東路口(鰲躍龍翔下方),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處燈光水瀑內燈具未亮，建請查處。,"【主管解除管制】本案於04/25 15：31 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，該處無危險性， 屬於水利局權責，故改派工INS140425094賡續辦理；待該案處理完成再行回覆陳情人，故先行將本案解除管制。 ",NULL,2014-04-24 21:04:22.000,2014-04-25 17:44:28.000,22.6234387456,120.290533143
INS140424181,5,2014-04-24 21:03:16.000,"A03000    ","821       ","路竹區                 ",後鄉里順安路(路科宿舍附近),"環保局                 ",解除管制,空氣污染,渠反映該處目前空氣中瀰漫一股化學異味，建請查處。,【主管解除管制】本案於04/25 00:25 環保局公害專線劉政瑋先生回報，稽查人員於22:40到達，現場附近巡視 未發現明顯異味，故未發現空污情事；並於04/25 17：58電覆陳情人，故解除管制；惟陳情人反映該處長期空污 情事，故另派非網A-TB-2014-30129追蹤管制。,NULL,2014-04-24 21:05:28.000,2014-04-25 18:06:05.000,22.8471169735,120.247518091
INS140424182,5,2014-04-24 21:10:42.000,"A03000    ","800       ","新興區                 ",民生二路與成功 一路、自強二路口,"環保局                 ",解除管制,空氣污染,渠反映該處路邊有民眾燃燒大量金紙，造成空污，建請查處。(陳情人要求局處人員到場時，務必聯繫。),【主管解除管制】本案於04/25 00：57 環保局公害專線徐敏雄先生回報，稽查人員00:25到達，現場 為民眾燃燒庫錢，於00：23致電陳情人後，另於00：25通報消防局，經消防局人員到達現場判斷火勢 無危害性，故不進行撲滅作業，因現場庫錢即將燃燒殆盡，且天色昏暗無法判定空污程度，故採勸導 方式告知行為人，其經單位人員勸導後，立即架設水線將現場火源撲滅完畢；並於4/26 10：35電覆陳 情人；惟陳情人反映此為長期問題，故改派非網A-TB-2014-30241追蹤管制。,NULL,2014-04-24 21:13:31.000,2014-04-26 10:42:38.000,22.625059994,120.295417907
INS140424183,5,2014-04-24 21:14:08.000,"B01000    ","815       ","大社區                 ",民生路250之7號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處周邊共6至7盞LED路燈故障不亮，建請查修。,【主管解除管制】本案於04/25 22:40 養工處鳳山養護工程隊蔡維展先生進線更正，此案係因台電問 題，有通報台電人員前往處理，現人員回報已修復；並於04/26 15：23電覆陳情人，故解除管制。,NULL,2014-04-24 21:15:59.000,2014-04-26 15:23:30.000,22.7218219687,120.346796181
INS140424184,5,2014-04-24 21:21:05.000,"A03000    ","802       ","苓雅區                 ",憲政路與憲治路口(肉伯火鍋店),"環保局                 ",解除管制,空氣污染,渠反映該業者未裝設油煙設備，造成油煙飄散，建請查處。,【主管解除管制】04/24 23:25 環保局公害專線劉翹瑋先生回報，稽查人員於23:20到達，店家營業 中，店家以水煮食物，無炒菜作業，周界巡查未發現有油煙飄散致生空污之情事，仍有勸導業者請其 注意加強防範並能加裝油煙設備。,NULL,2014-04-24 21:22:42.000,2014-04-25 07:42:54.000,22.6347038496,120.327406314
INS140424185,5,2014-04-24 21:26:31.000,"B01000    ","806       ","前鎮區                 ",隆興街59巷,"養工處                 ",解除管制,路燈故障(一),渠反映該巷道整條路燈皆故障不亮，建請查處。,【主管解除管制】本案於4/25 12:56養工處四維養護工程隊九如分隊梁連盛先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2014-04-24 21:27:25.000,2014-04-28 19:13:15.000,22.6036855541,120.327450072
INS140424186,5,2014-04-24 21:26:42.000,"B01000    ","801       ","前金區                 ",賢中街(七賢國中旁),"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全不亮，建請查處。,【主管解除管制】本案於04/24 22：18 四維養護工程隊值日室江明秀小姐回報，台電已復電修復完 成；並於04/26 15：28電覆陳情人，故解除管制。,NULL,2014-04-24 21:27:45.000,2014-04-26 15:28:11.000,22.6311767841,120.28798012
INS140424187,5,2014-04-24 21:50:28.000,"A03000    ","826       ","梓官區                 ",典寶橋至海景路1號(亞熱帶社區),"環保局                 ",解除管制,空氣污染,渠反映於該橋至該社區一帶目前空氣中瀰漫濃厚類似糞便味之異味空污，疑由典寶溪沿岸、燁生木廠一帶等處傳出，建請查處。,【主管解除管制】本案於04/25 00:25 環保局公害專線劉政瑋先生回報，稽查人員於23:01到達，現場 於該社區附近巡視，未發現明顯異味，故未發現空污情事；本案聯繫逾三日未果，待陳情人進線查詢 處理結果，再予以線上說明，故解除管制。,NULL,2014-04-24 21:51:27.000,2014-04-28 18:47:15.000,22.7558494282,120.31524636
INS140424188,5,2014-04-24 22:01:53.000,"B01000    ","842       ","旗山區                 ",旗甲路一段215巷8弄1號、旗甲路一段215巷10弄1號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該兩處各有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/25 09：51 養工處旗美養護工程隊洪冠馨小姐回報，該二處路燈已修復完畢；本案 不需回電故解除管制。,NULL,2014-04-24 22:04:58.000,2014-04-28 19:13:07.000,22.9035862126,120.48280369
INS140424189,5,2014-04-24 22:02:04.000,"B01000    ","806       ","前鎮區                 ",興旺路415之1號對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/25 22：34 四維養護工程隊九如分隊張福來先生回報，該處路燈已修復完畢；本案 不需回電故解除管制。,NULL,2014-04-24 22:04:40.000,2014-04-28 19:14:42.000,22.5866176093,120.310571743
INS140424190,5,2014-04-24 22:02:07.000,"B01000    ","806       ","前鎮區                 ",興仁路上(興仁國中側門),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/25 22：34 四維養護工程隊九如分隊張福來先生回報，該處路燈已修復完畢；本案 不需回電故解除管制。,NULL,2014-04-24 22:04:38.000,2014-04-28 19:15:23.000,22.5852118009,120.311000699
