行政區,地段,地號,公告地價
前金區,東金段,11130000,75020.0
前金區,文東段,11130001,20300.0
前金區,文東段,11130002,20300.0
前金區,文東段,11130003,20300.0
前金區,文東段,11140000,20300.0
前金區,博孝段,11140000,29161.0
前金區,東金段,11140000,44330.0
前金區,北金段,11140000,67410.0
前金區,文東段,11150000,33110.0
前金區,博孝段,11150000,38080.0
前金區,北金段,11150000,64200.0
前金區,東金段,11150000,75020.0
前金區,文東段,11150001,20300.0
前金區,文東段,11150002,49500.0
前金區,博孝段,11160000,32500.0
前金區,東金段,11160000,44330.0
前金區,北金段,11160000,64200.0
前金區,博孝段,11170000,32500.0
前金區,東金段,11170000,44330.0
前金區,北金段,11170000,62142.0
前金區,東金段,11180000,21816.0
前金區,博孝段,11180000,31758.0
前金區,北金段,11180000,59922.0
前金區,博孝段,11180001,32500.0
前金區,博孝段,11180002,18400.0
前金區,東金段,11190000,17900.0
前金區,博孝段,11190000,18400.0
前金區,文東段,11190000,31900.0
前金區,北金段,11190000,44357.0
前金區,文東段,11200000,31900.0
前金區,博孝段,11200000,32373.0
前金區,北金段,11200000,55782.0
前金區,博孝段,11210000,18400.0
前金區,文東段,11210000,31900.0
前金區,北金段,11210000,55782.0
前金區,東金段,11220000,17900.0
前金區,文東段,11220000,31900.0
前金區,北金段,11220000,54135.0
前金區,文東段,11230000,31900.0
前金區,北金段,11230000,54135.0
前金區,文東段,11240000,31900.0
前金區,博孝段,11240000,40034.0
前金區,北金段,11240000,48767.0
前金區,東金段,11240001,17900.0
前金區,文東段,11250000,31900.0
前金區,博孝段,11250000,41925.0
前金區,東金段,11250000,71610.0
前金區,文東段,11260000,31900.0
前金區,北金段,11260000,54730.0
前金區,東金段,11260000,71610.0
前金區,博孝段,11260000,77450.0
前金區,北金段,11260001,17900.0
前金區,北金段,11270000,19644.0
前金區,文東段,11270000,31900.0
前金區,博孝段,11270000,64500.0
前金區,東金段,11270000,68200.0
前金區,北金段,11270001,17900.0
前金區,北金段,11280000,20650.0
前金區,文東段,11280000,31900.0
前金區,博孝段,11280000,64500.0
前金區,北金段,11280001,17900.0
前金區,文東段,11290000,58355.0
前金區,北金段,11290000,64200.0
前金區,博孝段,11290000,64500.0
前金區,北金段,11300000,48767.0
前金區,文東段,11300000,51975.0
前金區,博孝段,11300000,64500.0
前金區,北金段,11300001,17900.0
前金區,北金段,11310000,47810.0
前金區,文東段,11310000,51975.0
前金區,東金段,11310000,68200.0
前金區,北金段,11310001,17900.0
前金區,北金段,11320000,47564.0
前金區,文東段,11320000,58355.0
前金區,東金段,11320000,68200.0
前金區,文東段,11330000,60830.0
前金區,博孝段,11330000,64500.0
前金區,東金段,11330000,68200.0
前金區,東金段,11340000,17900.0
前金區,文東段,11340000,33495.0
前金區,北金段,11340000,47606.0
前金區,博孝段,11340000,64500.0
前金區,東金段,11350000,17900.0
前金區,文東段,11350000,33495.0
前金區,博孝段,11350000,64500.0
前金區,東金段,11360000,17900.0
前金區,文東段,11360000,60830.0
前金區,東金段,11370000,26060.0
前金區,文東段,11370000,32175.0
前金區,博孝段,11370000,64500.0
前金區,東金段,11380000,44330.0
前金區,文東段,11380000,54450.0
前金區,博孝段,11380000,64500.0
前金區,北金段,11380001,47785.0
前金區,文東段,11390000,51975.0
前金區,博孝段,11390000,64500.0
前金區,東金段,11390000,71610.0
前金區,博孝段,11400000,42854.0
前金區,文東段,11400000,51975.0
前金區,北金段,11400000,52036.0
前金區,東金段,11400000,68200.0
前金區,博孝段,11400001,64500.0
前金區,文東段,11410000,49500.0
前金區,北金段,11410000,54135.0
前金區,東金段,11410000,68200.0
前金區,北金段,11420000,47768.0
前金區,文東段,11420000,49500.0
前金區,東金段,11420000,68200.0
前金區,北金段,11420001,17900.0
前金區,北金段,11420002,21369.0
前金區,文東段,11430000,49500.0
前金區,北金段,11430000,54135.0
前金區,東金段,11430000,68200.0
前金區,文東段,11440000,49500.0
前金區,北金段,11440000,54135.0
前金區,東金段,11440000,68200.0
前金區,博孝段,11440001,18400.0
前金區,文東段,11450000,49500.0
前金區,北金段,11450000,54135.0
前金區,東金段,11450000,70545.0
前金區,博孝段,11460000,21485.0
前金區,東金段,11460000,44011.0
前金區,文東段,11460000,49500.0
前金區,北金段,11460000,54135.0
前金區,東金段,11470000,18100.0
前金區,博孝段,11470000,21514.0
前金區,文東段,11470000,49500.0
前金區,北金段,11470000,54135.0
前金區,東金段,11480000,18100.0
前金區,博孝段,11480000,21514.0
前金區,文東段,11480000,49500.0
前金區,北金段,11480000,54135.0
前金區,東金段,11480001,18100.0
前金區,東金段,11480002,18100.0
前金區,東金段,11480004,18100.0
前金區,博孝段,11490000,21341.0
前金區,東金段,11490000,30500.0
前金區,文東段,11490000,49500.0
前金區,北金段,11490000,54135.0
前金區,東金段,11490001,32025.0
前金區,東金段,11490002,32025.0
前金區,東金段,11500000,19825.0
前金區,博孝段,11500000,21341.0
前金區,文東段,11500000,49500.0
前金區,北金段,11500000,67765.0
前金區,東金段,11510000,18100.0
前金區,博孝段,11510000,21225.0
前金區,北金段,11510000,32458.0
前金區,文東段,11510000,48370.0
前金區,東金段,11520000,18100.0
前金區,博孝段,11520000,21416.0
前金區,北金段,11520000,46137.0
前金區,博孝段,11520001,21416.0
前金區,東金段,11530000,18100.0
前金區,北金段,11530000,23000.0
前金區,文東段,11530000,32175.0
前金區,文東段,11540000,17100.0
前金區,東金段,11540000,18100.0
前金區,博孝段,11540000,21464.0
前金區,北金段,11540000,23000.0
前金區,文東段,11540001,17400.0
前金區,東金段,11540001,18100.0
前金區,博孝段,11540001,18400.0
前金區,北金段,11540001,23000.0
前金區,文東段,11540002,24788.0
前金區,東金段,11550000,18100.0
前金區,博孝段,11550000,18400.0
前金區,北金段,11550000,23000.0
前金區,文東段,11550000,49500.0
前金區,東金段,11550001,18100.0
前金區,北金段,11550001,23000.0
前金區,東金段,11560000,18100.0
前金區,博孝段,11560000,18400.0
前金區,北金段,11560000,23000.0
前金區,文東段,11560000,49500.0
前金區,東金段,11560001,18100.0
前金區,東金段,11570000,18100.0
前金區,博孝段,11570000,18400.0
前金區,北金段,11570000,24003.0
前金區,文東段,11570000,49500.0
前金區,東金段,11570001,18100.0
前金區,東金段,11580000,18100.0
前金區,博孝段,11580000,18400.0
前金區,北金段,11580000,26436.0
前金區,文東段,11580000,32175.0
前金區,東金段,11590000,18100.0
前金區,博孝段,11590000,18400.0
前金區,文東段,11590000,49500.0
前金區,東金段,11600000,18100.0
前金區,博孝段,11600000,18400.0
前金區,文東段,11600000,32973.0
前金區,東金段,11600001,18100.0
前金區,東金段,11610000,18100.0
前金區,博孝段,11610000,18400.0
前金區,東金段,11610001,18100.0
前金區,東金段,11620000,18100.0
前金區,博孝段,11620000,18400.0
前金區,北金段,11620000,21415.0
前金區,文東段,11620000,62400.0
前金區,北金段,11620001,17900.0
前金區,東金段,11620001,18100.0
前金區,文東段,11620001,50000.0
前金區,東金段,11630000,19825.0
前金區,文東段,11630000,62400.0
前金區,東金段,11630001,19825.0
前金區,博孝段,11630001,30400.0
前金區,博孝段,11630002,38400.0
前金區,博孝段,11640000,18362.0
前金區,東金段,11640000,19825.0
前金區,文東段,11640000,52500.0
前金區,東金段,11640001,19825.0
前金區,東金段,11650000,18100.0
前金區,博孝段,11650000,18362.0
前金區,文東段,11650000,52500.0
前金區,東金段,11650001,18100.0
前金區,東金段,11660000,18100.0
前金區,博孝段,11660000,18362.0
前金區,文東段,11660000,52500.0
前金區,東金段,11660001,18100.0
前金區,北金段,11670000,17900.0
前金區,東金段,11670000,18100.0
前金區,博孝段,11670000,18362.0
前金區,文東段,11670000,52500.0
前金區,東金段,11670001,18100.0
前金區,東金段,11670002,18100.0
前金區,北金段,11680000,17900.0
前金區,東金段,11680000,18100.0
前金區,博孝段,11680000,18362.0
前金區,文東段,11680000,40686.0
前金區,北金段,11680001,17900.0
前金區,東金段,11680001,18100.0
前金區,文東段,11680001,33700.0
前金區,文東段,11680002,39543.0
前金區,文東段,11680003,26802.0
前金區,文東段,11680004,39543.0
前金區,文東段,11680005,52500.0
前金區,文東段,11680007,52500.0
前金區,文東段,11680008,17400.0
前金區,文東段,11680009,27250.0
前金區,北金段,11690000,17900.0
前金區,東金段,11690000,18100.0
前金區,博孝段,11690000,18362.0
前金區,文東段,11690000,50000.0
前金區,東金段,11690001,18100.0
前金區,北金段,11700000,17900.0
前金區,東金段,11700000,18100.0
前金區,博孝段,11700000,18369.0
前金區,文東段,11700000,52500.0
前金區,東金段,11700001,18100.0
前金區,東金段,11710000,18100.0
前金區,博孝段,11710000,18369.0
前金區,北金段,11710000,24360.0
前金區,文東段,11710000,52500.0
前金區,北金段,11710001,17900.0
前金區,東金段,11710001,18100.0
前金區,北金段,11710002,17900.0
前金區,北金段,11710003,17900.0
前金區,北金段,11710004,17900.0
前金區,東金段,11720000,18100.0
前金區,博孝段,11720000,18369.0
前金區,北金段,11720000,21369.0
前金區,文東段,11720000,50000.0
前金區,北金段,11720001,17900.0
前金區,東金段,11720001,18100.0
前金區,東金段,11730000,18100.0
前金區,博孝段,11730000,18369.0
前金區,文東段,11730000,23272.0
前金區,東金段,11730001,18100.0
前金區,北金段,11740000,17900.0
前金區,東金段,11740000,18100.0
前金區,博孝段,11740000,18400.0
前金區,文東段,11740000,23272.0
前金區,東金段,11740001,18100.0
前金區,東金段,11750000,18100.0
前金區,博孝段,11750000,18400.0
前金區,北金段,11750000,21433.0
前金區,文東段,11750000,42370.0
前金區,北金段,11750001,17900.0
前金區,東金段,11750001,18100.0
前金區,東金段,11760000,18100.0
前金區,博孝段,11760000,18400.0
前金區,北金段,11760000,21433.0
前金區,文東段,11760000,42370.0
前金區,東金段,11760001,18100.0
前金區,東金段,11770000,18100.0
前金區,博孝段,11770000,18346.0
前金區,文東段,11770000,42370.0
前金區,北金段,11770001,17900.0
前金區,東金段,11770001,18100.0
前金區,博孝段,11780000,18353.0
前金區,北金段,11780000,21716.0
前金區,東金段,11780000,25666.0
前金區,文東段,11780000,42370.0
前金區,東金段,11780001,30500.0
前金區,東金段,11780002,33550.0
前金區,東金段,11780003,30500.0
前金區,東金段,11780004,33550.0
前金區,北金段,11790000,17900.0
前金區,博孝段,11790000,18400.0
前金區,文東段,11790000,24062.0
前金區,東金段,11790000,24300.0
前金區,北金段,11790001,17900.0
前金區,東金段,11800000,18100.0
前金區,博孝段,11800000,18400.0
前金區,北金段,11800000,24360.0
前金區,文東段,11800000,52500.0
前金區,東金段,11810000,18100.0
前金區,博孝段,11810000,18360.0
前金區,北金段,11810000,24360.0
前金區,文東段,11810000,52500.0
前金區,東金段,11820000,18100.0
前金區,博孝段,11820000,18365.0
前金區,北金段,11820000,24360.0
前金區,文東段,11820000,52500.0
前金區,東金段,11820001,18100.0
前金區,東金段,11830000,18100.0
前金區,博孝段,11830000,18400.0
前金區,北金段,11830000,24360.0
前金區,文東段,11830000,52500.0
前金區,東金段,11830001,18100.0
前金區,北金段,11840000,17900.0
前金區,東金段,11840000,18100.0
前金區,博孝段,11840000,18338.0
前金區,文東段,11840000,24219.0
前金區,東金段,11840001,18100.0
前金區,北金段,11850000,17900.0
前金區,東金段,11850000,18100.0
前金區,博孝段,11850000,18338.0
前金區,文東段,11850000,20061.0
前金區,東金段,11850001,18100.0
前金區,博孝段,11850001,18400.0
前金區,北金段,11860000,17900.0
前金區,東金段,11860000,18100.0
前金區,博孝段,11860000,18338.0
前金區,文東段,11860000,50000.0
前金區,東金段,11860001,18100.0
前金區,博孝段,11860001,18400.0
前金區,北金段,11870000,17900.0
前金區,東金段,11870000,18100.0
前金區,博孝段,11870000,18338.0
前金區,文東段,11870000,50000.0
前金區,東金段,11870001,18100.0
前金區,博孝段,11870001,18400.0
前金區,北金段,11880000,17900.0
前金區,東金段,11880000,18100.0
前金區,博孝段,11880000,18400.0
前金區,文東段,11880000,42370.0
前金區,東金段,11880001,18100.0
前金區,北金段,11890000,17900.0
前金區,東金段,11890000,18100.0
前金區,博孝段,11890000,18338.0
前金區,文東段,11890000,42370.0
前金區,東金段,11890001,18100.0
前金區,北金段,11900000,17900.0
前金區,東金段,11900000,18100.0
前金區,博孝段,11900000,18338.0
前金區,文東段,11900000,42370.0
前金區,東金段,11900001,18100.0
前金區,北金段,11910000,17900.0
前金區,東金段,11910000,18100.0
前金區,博孝段,11910000,18400.0
前金區,文東段,11910000,42370.0
前金區,東金段,11910001,18100.0
前金區,東金段,11920000,18100.0
前金區,博孝段,11920000,18400.0
前金區,北金段,11920000,21433.0
前金區,文東段,11920000,42370.0
前金區,北金段,11920001,17900.0
前金區,東金段,11920001,18100.0
前金區,北金段,11930000,17900.0
前金區,東金段,11930000,18100.0
前金區,博孝段,11930000,18338.0
前金區,文東段,11930000,42370.0
前金區,北金段,11930001,17900.0
前金區,東金段,11930001,18100.0
前金區,東金段,11940000,18100.0
前金區,博孝段,11940000,18400.0
前金區,文東段,11940000,22232.0
前金區,北金段,11940000,24360.0
前金區,東金段,11940001,18100.0
前金區,東金段,11950000,18100.0
前金區,博孝段,11950000,18338.0
前金區,北金段,11950000,24360.0
前金區,文東段,11950000,32500.0
前金區,東金段,11950001,18100.0
前金區,北金段,11960000,17900.0
前金區,東金段,11960000,18100.0
前金區,博孝段,11960000,29295.0
前金區,文東段,11960000,55000.0
前金區,北金段,11960001,17900.0
前金區,東金段,11960001,18100.0
前金區,東金段,11970000,18100.0
前金區,北金段,11970000,21433.0
前金區,博孝段,11970000,29295.0
前金區,文東段,11970000,55000.0
前金區,北金段,11970001,17900.0
前金區,東金段,11970001,18100.0
前金區,北金段,11980000,17900.0
前金區,東金段,11980000,18100.0
前金區,博孝段,11980000,29295.0
前金區,文東段,11980000,55000.0
前金區,東金段,11980001,18100.0
前金區,北金段,11990000,17900.0
前金區,東金段,11990000,18100.0
前金區,博孝段,11990000,29295.0
前金區,文東段,11990000,55000.0
前金區,東金段,11990001,18100.0
前金區,北金段,12000000,17900.0
前金區,東金段,12000000,18100.0
前金區,博孝段,12000000,29295.0
前金區,文東段,12000000,32500.0
前金區,東金段,12000001,18100.0
前金區,北金段,12010000,17900.0
前金區,東金段,12010000,18100.0
前金區,文東段,12010000,23565.0
前金區,博孝段,12010000,29295.0
前金區,東金段,12010001,18100.0
前金區,北金段,12020000,17900.0
前金區,東金段,12020000,18100.0
前金區,博孝段,12020000,29295.0
前金區,文東段,12020000,55000.0
前金區,東金段,12020001,18100.0
前金區,文東段,12020001,48207.0
前金區,文東段,12020002,32500.0
前金區,文東段,12020003,23208.0
前金區,北金段,12030000,17900.0
前金區,東金段,12030000,18100.0
前金區,文東段,12030000,28488.0
前金區,博孝段,12030000,29295.0
前金區,東金段,12030001,18100.0
前金區,文東段,12030001,22579.0
前金區,文東段,12030002,33495.0
前金區,文東段,12030003,28324.0
前金區,文東段,12030004,17100.0
前金區,文東段,12030005,21853.0
前金區,文東段,12030006,28021.0
前金區,文東段,12030007,25280.0
前金區,文東段,12030008,25280.0
前金區,文東段,12030009,25280.0
前金區,文東段,12030010,25280.0
前金區,文東段,12030012,25280.0
前金區,文東段,12030013,17100.0
前金區,文東段,12030014,17100.0
前金區,文東段,12030015,17100.0
前金區,文東段,12030016,28488.0
前金區,文東段,12040000,17100.0
前金區,東金段,12040000,18100.0
前金區,北金段,12040000,21433.0
前金區,博孝段,12040000,27900.0
前金區,東金段,12040001,18100.0
前金區,文東段,12050000,17100.0
前金區,東金段,12050000,18100.0
前金區,北金段,12050000,21433.0
前金區,博孝段,12050000,27900.0
前金區,東金段,12050001,18100.0
前金區,文東段,12060000,17100.0
前金區,東金段,12060000,18100.0
前金區,博孝段,12060000,27900.0
前金區,北金段,12060000,32929.0
前金區,東金段,12060001,18100.0
前金區,北金段,12060001,18652.0
前金區,北金段,12060002,21711.0
前金區,北金段,12060003,41140.0
前金區,北金段,12060004,21433.0
前金區,文東段,12070000,17100.0
前金區,東金段,12070000,18100.0
前金區,博孝段,12070000,27900.0
前金區,東金段,12070001,18100.0
前金區,北金段,12070001,39270.0
前金區,文東段,12080000,17100.0
前金區,東金段,12080000,18100.0
前金區,博孝段,12080000,25835.0
前金區,北金段,12080000,37400.0
前金區,東金段,12080001,18100.0
前金區,文東段,12090000,17100.0
前金區,東金段,12090000,18100.0
前金區,博孝段,12090000,27900.0
前金區,北金段,12090000,29312.0
前金區,東金段,12090001,18100.0
前金區,文東段,12100000,17100.0
前金區,北金段,12100000,23200.0
前金區,博孝段,12100000,27900.0
前金區,東金段,12100000,46374.0
前金區,東金段,12100001,67910.0
前金區,文東段,12110000,17100.0
前金區,北金段,12110000,23200.0
前金區,博孝段,12110000,27900.0
前金區,東金段,12110000,68200.0
前金區,文東段,12120000,17100.0
前金區,博孝段,12120000,18135.0
前金區,北金段,12120000,23200.0
前金區,東金段,12120000,79633.0
前金區,文東段,12120001,17100.0
前金區,文東段,12120002,17100.0
前金區,文東段,12130000,17100.0
前金區,北金段,12130000,23179.0
前金區,博孝段,12130000,27900.0
前金區,東金段,12130000,71610.0
前金區,文東段,12140000,17100.0
前金區,北金段,12140000,22569.0
前金區,博孝段,12140000,27900.0
前金區,東金段,12140000,58657.0
前金區,北金段,12150000,15600.0
前金區,文東段,12150000,17100.0
前金區,博孝段,12150000,27900.0
前金區,東金段,12150000,59091.0
前金區,北金段,12160000,15600.0
前金區,文東段,12160000,17100.0
前金區,博孝段,12160000,27900.0
前金區,東金段,12160000,59386.0
前金區,北金段,12170000,15600.0
前金區,文東段,12170000,17100.0
前金區,博孝段,12170000,27900.0
前金區,東金段,12170000,47823.0
前金區,北金段,12180000,15600.0
前金區,文東段,12180000,17100.0
前金區,博孝段,12180000,33858.0
前金區,東金段,12180000,68200.0
前金區,博孝段,12180001,30400.0
前金區,北金段,12190000,15600.0
前金區,文東段,12190000,17100.0
前金區,文東段,12190001,17100.0
前金區,北金段,12200000,15600.0
前金區,文東段,12200000,17100.0
前金區,東金段,12200000,58295.0
前金區,北金段,12200001,15600.0
前金區,北金段,12210000,15600.0
前金區,文東段,12210000,17100.0
前金區,東金段,12210000,59235.0
前金區,文東段,12210001,17100.0
前金區,北金段,12220000,15600.0
前金區,文東段,12220000,17100.0
前金區,東金段,12220000,59359.0
前金區,北金段,12220001,15600.0
前金區,文東段,12220001,17100.0
前金區,北金段,12230000,15600.0
前金區,文東段,12230000,19068.0
前金區,東金段,12230000,59139.0
前金區,北金段,12240000,15600.0
前金區,文東段,12240000,19068.0
前金區,博孝段,12240000,58255.0
前金區,東金段,12240000,59139.0
前金區,北金段,12240001,21800.0
前金區,北金段,12250000,15600.0
前金區,文東段,12250000,33495.0
前金區,博孝段,12250000,38400.0
前金區,東金段,12250000,58938.0
前金區,北金段,12250001,21800.0
前金區,北金段,12260000,21800.0
前金區,文東段,12260000,31900.0
前金區,博孝段,12260000,38400.0
前金區,東金段,12260000,58868.0
前金區,北金段,12260001,21800.0
前金區,文東段,12260001,31900.0
前金區,博孝段,12260001,38400.0
前金區,北金段,12260002,21800.0
前金區,文東段,12260002,33495.0
前金區,北金段,12270000,22359.0
前金區,文東段,12270000,33495.0
前金區,博孝段,12270000,38400.0
前金區,東金段,12270000,58958.0
前金區,北金段,12270001,21800.0
前金區,博孝段,12270001,38400.0
前金區,北金段,12270002,21800.0
前金區,博孝段,12270002,38400.0
前金區,北金段,12280000,31352.0
前金區,文東段,12280000,33495.0
前金區,博孝段,12280000,38400.0
前金區,東金段,12280000,59047.0
前金區,北金段,12290000,26938.0
前金區,博孝段,12290000,33151.0
前金區,文東段,12290000,33495.0
前金區,東金段,12290000,58472.0
前金區,文東段,12300000,19068.0
前金區,博孝段,12300000,24744.0
前金區,東金段,12300000,58958.0
前金區,文東段,12310000,18882.0
前金區,博孝段,12310000,38400.0
前金區,東金段,12310000,58598.0
前金區,博孝段,12310001,22111.0
前金區,文東段,12320000,18882.0
前金區,博孝段,12320000,22111.0
前金區,東金段,12320000,58938.0
前金區,博孝段,12320001,22111.0
前金區,博孝段,12330000,23394.0
前金區,文東段,12330000,33495.0
前金區,東金段,12330000,58938.0
前金區,博孝段,12340000,26654.0
前金區,文東段,12340000,33495.0
前金區,東金段,12340000,58938.0
前金區,博孝段,12340002,18286.0
前金區,文東段,12350000,33495.0
前金區,東金段,12350000,58938.0
前金區,文東段,12360000,33495.0
前金區,東金段,12360000,59091.0
前金區,博孝段,12360001,35750.0
前金區,文東段,12370000,18651.0
前金區,博孝段,12370000,26802.0
前金區,東金段,12370000,42473.0
前金區,博孝段,12370001,26802.0
前金區,東金段,12370001,56069.0
前金區,博孝段,12370002,26802.0
前金區,博孝段,12370003,26802.0
前金區,博孝段,12370004,26802.0
前金區,博孝段,12370005,26802.0
前金區,博孝段,12370006,26802.0
前金區,博孝段,12370007,26802.0
前金區,博孝段,12370008,26802.0
前金區,博孝段,12370009,26802.0
前金區,博孝段,12370010,26802.0
前金區,博孝段,12370011,26802.0
前金區,博孝段,12370012,26802.0
前金區,博孝段,12370013,26802.0
前金區,文東段,12380000,18170.0
前金區,博孝段,12380001,31876.0
前金區,東金段,12390000,18100.0
前金區,文東段,12390000,31900.0
前金區,東金段,12390001,18100.0
前金區,博孝段,12390002,32500.0
前金區,東金段,12400000,18100.0
前金區,文東段,12400000,31900.0
前金區,東金段,12410000,18100.0
前金區,文東段,12410000,31900.0
前金區,東金段,12420000,18100.0
前金區,文東段,12420000,31900.0
前金區,東金段,12430000,18100.0
前金區,文東段,12430000,18170.0
前金區,博孝段,12430000,27200.0
前金區,文東段,12440000,17524.0
前金區,東金段,12440000,18100.0
前金區,東金段,12450000,18100.0
前金區,文東段,12450000,31900.0
前金區,博孝段,12450002,38400.0
前金區,東金段,12460000,30500.0
前金區,文東段,12460000,31900.0
前金區,博孝段,12460000,38400.0
前金區,東金段,12470000,26931.0
前金區,文東段,12470000,31900.0
前金區,博孝段,12470000,38400.0
前金區,博孝段,12470001,38400.0
前金區,博孝段,12470002,31671.0
前金區,文東段,12480000,31900.0
前金區,博孝段,12480000,38400.0
前金區,東金段,12480000,52288.0
前金區,文東段,12480001,20735.0
前金區,文東段,12490000,17552.0
前金區,東金段,12490000,36065.0
前金區,博孝段,12490000,38400.0
前金區,文東段,12500000,31900.0
前金區,東金段,12500000,32255.0
前金區,博孝段,12500000,38400.0
前金區,博孝段,12500001,38400.0
前金區,文東段,12510000,31900.0
前金區,博孝段,12510000,38400.0
前金區,博孝段,12510001,38400.0
前金區,文東段,12520000,31900.0
前金區,博孝段,12520000,38400.0
前金區,博孝段,12520001,38400.0
前金區,文東段,12530000,31900.0
前金區,博孝段,12530000,38400.0
前金區,文東段,12540000,18651.0
前金區,博孝段,12540000,38400.0
前金區,東金段,12540000,68875.0
前金區,博孝段,12540001,38400.0
前金區,文東段,12550000,18651.0
前金區,博孝段,12550000,38400.0
前金區,東金段,12550000,70000.0
前金區,博孝段,12550001,38400.0
前金區,博孝段,12550002,38400.0
前金區,文東段,12560000,18882.0
前金區,博孝段,12560000,38400.0
前金區,東金段,12560000,69200.0
前金區,文東段,12570000,20735.0
前金區,博孝段,12570000,38400.0
前金區,東金段,12570000,68200.0
前金區,博孝段,12570001,38400.0
前金區,文東段,12580000,33495.0
前金區,博孝段,12580000,36311.0
前金區,東金段,12580000,68200.0
前金區,博孝段,12580001,38400.0
前金區,文東段,12590000,33495.0
前金區,博孝段,12590000,38400.0
前金區,東金段,12590000,68200.0
前金區,文東段,12600000,35090.0
前金區,東金段,12600000,68200.0
前金區,博孝段,12610000,24823.0
前金區,文東段,12610000,35090.0
前金區,東金段,12610000,68200.0
前金區,博孝段,12620000,24823.0
前金區,文東段,12620000,31900.0
前金區,東金段,12620000,68200.0
前金區,東金段,12620001,68200.0
前金區,博孝段,12630000,24823.0
前金區,文東段,12630000,33495.0
前金區,東金段,12630000,68200.0
前金區,博孝段,12640000,17600.0
前金區,文東段,12640000,33495.0
前金區,東金段,12640000,68200.0
前金區,文東段,12650000,19068.0
前金區,博孝段,12650000,28568.0
前金區,東金段,12650000,68200.0
前金區,文東段,12660000,19068.0
前金區,東金段,12660000,68200.0
前金區,文東段,12670000,33495.0
前金區,東金段,12670000,68200.0
前金區,文東段,12680000,33495.0
前金區,東金段,12680000,61814.0
前金區,東金段,12690000,17600.0
前金區,文東段,12690000,33495.0
前金區,東金段,12690001,17600.0
前金區,東金段,12700000,17600.0
前金區,文東段,12700000,33495.0
前金區,文東段,12700001,33495.0
前金區,博孝段,12710000,17600.0
前金區,東金段,12710000,17600.0
前金區,文東段,12710000,19068.0
前金區,東金段,12720000,17600.0
前金區,文東段,12720000,18651.0
前金區,文東段,12720001,19306.0
前金區,博孝段,12730000,17600.0
前金區,東金段,12730000,17600.0
前金區,文東段,12730000,33495.0
前金區,博孝段,12740000,17600.0
前金區,東金段,12740000,17600.0
前金區,博孝段,12750000,17600.0
前金區,東金段,12750000,35420.0
前金區,博孝段,12750001,17600.0
前金區,博孝段,12750002,17600.0
前金區,博孝段,12750003,17600.0
前金區,博孝段,12750004,17600.0
前金區,博孝段,12760000,17600.0
前金區,東金段,12760000,35420.0
前金區,博孝段,12770000,17674.0
前金區,文東段,12770000,19068.0
前金區,東金段,12770000,44330.0
前金區,文東段,12780000,19068.0
前金區,博孝段,12780000,29920.0
前金區,東金段,12780000,75020.0
前金區,博孝段,12790000,29920.0
前金區,文東段,12790000,33495.0
前金區,東金段,12790000,75020.0
前金區,博孝段,12800000,27200.0
前金區,文東段,12800000,33495.0
前金區,東金段,12800000,75020.0
前金區,博孝段,12810000,24196.0
前金區,文東段,12810000,33495.0
前金區,東金段,12810000,75020.0
前金區,博孝段,12820000,24196.0
前金區,文東段,12820000,33495.0
前金區,東金段,12820000,75020.0
前金區,文東段,12830000,19068.0
前金區,博孝段,12830000,26454.0
前金區,東金段,12830000,75020.0
前金區,文東段,12840000,19068.0
前金區,博孝段,12840000,27200.0
前金區,東金段,12840000,71610.0
前金區,博孝段,12850000,17602.0
前金區,東金段,12850000,25025.0
前金區,文東段,12850000,33495.0
前金區,博孝段,12860000,17600.0
前金區,東金段,12860000,17600.0
前金區,文東段,12860000,33495.0
前金區,博孝段,12870000,17600.0
前金區,東金段,12870000,17600.0
前金區,文東段,12870000,33495.0
前金區,博孝段,12880000,17600.0
前金區,東金段,12880000,17600.0
前金區,文東段,12880000,33495.0
前金區,博孝段,12890000,17600.0
前金區,文東段,12890000,19068.0
前金區,東金段,12890000,29129.0
前金區,博孝段,12900000,17600.0
前金區,東金段,12900000,17600.0
前金區,文東段,12900000,33495.0
前金區,博孝段,12910000,23224.0
前金區,文東段,12910000,33495.0
前金區,東金段,12910000,35420.0
前金區,文東段,12920000,33495.0
前金區,東金段,12920000,71610.0
前金區,文東段,12930000,33495.0
前金區,東金段,12930000,71610.0
前金區,博孝段,12940000,17600.0
前金區,文東段,12940000,19068.0
前金區,東金段,12940000,71610.0
前金區,文東段,12950000,19068.0
前金區,東金段,12950000,71610.0
前金區,文東段,12960000,33495.0
前金區,東金段,12960000,71610.0
前金區,文東段,12970000,33495.0
前金區,東金段,12970000,71610.0
前金區,文東段,12980000,33495.0
前金區,東金段,12980000,71610.0
前金區,文東段,12990000,33495.0
前金區,東金段,12990000,71610.0
前金區,文東段,13000000,19068.0
前金區,東金段,13000000,71610.0
前金區,文東段,13010000,19068.0
前金區,東金段,13010000,71610.0
前金區,文東段,13020000,33495.0
前金區,東金段,13020000,40511.0
前金區,東金段,13030000,17600.0
前金區,文東段,13030000,33495.0
前金區,東金段,13040000,17600.0
前金區,文東段,13040000,33495.0
前金區,東金段,13050000,17600.0
前金區,文東段,13050000,33495.0
前金區,東金段,13050001,17600.0
前金區,東金段,13050002,17600.0
前金區,東金段,13050003,17600.0
前金區,東金段,13050004,35420.0
前金區,文東段,13060000,19068.0
